createdAt,value
2023-01-01T00:00:00.275Z,98.0
2023-01-01T00:10:00.246Z,97.6
2023-01-01T00:20:00.235Z,97.3
2023-01-01T00:30:00.263Z,97.2
2023-01-01T00:40:00.248Z,96.8
2023-01-01T00:50:00.350Z,97.4
2023-01-01T01:00:00.312Z,97.6
2023-01-01T01:10:00.292Z,96.8
2023-01-01T01:20:00.283Z,98.0
2023-01-01T01:30:00.271Z,96.8
2023-01-01T01:40:00.317Z,98.2
2023-01-01T01:50:00.255Z,97.3
2023-01-01T02:00:03.720Z,97.8
2023-01-01T02:10:00.244Z,97.8
2023-01-01T02:20:00.246Z,96.0
2023-01-01T02:30:00.224Z,97.3
2023-01-01T02:40:00.366Z,97.5
2023-01-01T02:50:00.233Z,97.1
2023-01-01T03:00:00.263Z,95.9
2023-01-01T03:10:00.397Z,96.5
2023-01-01T03:20:00.261Z,96.4
2023-01-01T03:30:00.283Z,96.5
2023-01-01T03:40:00.287Z,95.5
2023-01-01T03:50:00.247Z,95.8
2023-01-01T04:00:00.320Z,95.5
2023-01-01T04:10:00.275Z,96.3
2023-01-01T04:20:00.410Z,95.8
2023-01-01T04:30:00.242Z,95.5
2023-01-01T04:40:00.311Z,94.8
2023-01-01T04:50:00.266Z,95.2
2023-01-01T05:00:00.280Z,96.4
2023-01-01T05:10:00.229Z,96.3
2023-01-01T05:20:00.253Z,95.2
2023-01-01T05:30:00.328Z,95.2
2023-01-01T05:40:00.289Z,96.2
2023-01-01T05:50:00.243Z,96.0
2023-01-01T06:00:00.305Z,96.3
2023-01-01T06:10:00.371Z,96.3
2023-01-01T06:20:00.259Z,96.2
2023-01-01T06:30:00.281Z,95.6
2023-01-01T06:40:00.351Z,95.7
2023-01-01T06:50:00.249Z,96.0
2023-01-01T07:00:00.283Z,95.0
2023-01-01T07:10:00.263Z,94.8
2023-01-01T07:20:00.232Z,95.7
2023-01-01T07:30:00.233Z,96.7
2023-01-01T07:40:00.247Z,96.4
2023-01-01T07:50:00.383Z,95.9
2023-01-01T08:00:00.283Z,95.6
2023-01-01T08:10:00.255Z,94.9
2023-01-01T08:20:00.249Z,94.4
2023-01-01T08:30:00.229Z,94.5
2023-01-01T08:40:00.242Z,94.1
2023-01-01T08:50:00.238Z,94.4
2023-01-01T09:00:00.416Z,94.0
2023-01-01T09:10:00.281Z,93.9
2023-01-01T09:20:00.246Z,93.9
2023-01-01T09:30:00.267Z,94.9
2023-01-01T09:40:00.262Z,96.1
2023-01-01T09:50:00.241Z,94.8
2023-01-01T10:00:00.254Z,93.2
2023-01-01T10:10:00.317Z,96.5
2023-01-01T10:20:00.262Z,96.6
2023-01-01T10:30:04.358Z,94.3
2023-01-01T10:40:00.277Z,92.7
2023-01-01T10:50:00.247Z,94.6
2023-01-01T11:00:00.302Z,91.0
2023-01-01T11:10:03.498Z,91.0
2023-01-01T11:20:02.315Z,90.4
2023-01-01T11:30:00.272Z,92.0
2023-01-01T11:40:00.235Z,94.1
2023-01-01T11:50:00.249Z,93.5
2023-01-01T12:00:00.286Z,95.1
2023-01-01T12:10:00.218Z,95.2
2023-01-01T12:20:00.266Z,94.7
2023-01-01T12:30:00.353Z,94.7
2023-01-01T12:40:00.238Z,91.5
2023-01-01T12:50:00.223Z,92.6
2023-01-01T13:00:00.296Z,92.8
2023-01-01T13:10:00.227Z,93.0
2023-01-01T13:20:00.270Z,93.2
2023-01-01T13:30:00.283Z,93.5
2023-01-01T13:40:00.417Z,93.4
2023-01-01T13:50:00.229Z,94.0
2023-01-01T14:00:00.280Z,94.0
2023-01-01T14:10:00.258Z,94.5
2023-01-01T14:20:00.222Z,94.7
2023-01-01T14:30:00.241Z,95.1
2023-01-01T14:40:00.273Z,95.4
2023-01-01T14:50:00.398Z,95.8
2023-01-01T15:00:00.399Z,95.9
2023-01-01T15:10:00.231Z,95.8
2023-01-01T15:20:00.235Z,96.1
2023-01-01T15:30:00.238Z,96.2
2023-01-01T15:40:00.290Z,96.4
2023-01-01T15:50:00.252Z,96.4
2023-01-01T16:00:00.372Z,96.3
2023-01-01T16:10:00.240Z,96.3
2023-01-01T16:20:00.269Z,96.3
2023-01-01T16:30:00.268Z,96.4
2023-01-01T16:40:00.346Z,96.1
2023-01-01T16:50:00.309Z,96.0
2023-01-01T17:00:00.285Z,96.3
2023-01-01T17:10:00.503Z,96.5
2023-01-01T17:20:00.381Z,96.5
2023-01-01T17:30:00.415Z,96.4
2023-01-01T17:40:00.274Z,96.4
2023-01-01T17:50:00.258Z,96.5
2023-01-01T18:00:00.281Z,96.5
2023-01-01T18:10:00.264Z,96.6
2023-01-01T18:20:00.332Z,97.2
2023-01-01T18:30:00.259Z,97.7
2023-01-01T18:40:00.272Z,98.1
2023-01-01T18:50:00.249Z,97.9
2023-01-01T19:00:00.332Z,98.0
2023-01-01T19:10:00.330Z,97.3
2023-01-01T19:20:00.272Z,96.9
2023-01-01T19:30:00.348Z,96.6
2023-01-01T19:40:00.259Z,97.3
2023-01-01T19:50:00.252Z,96.8
2023-01-01T20:00:00.389Z,98.4
2023-01-01T20:10:00.229Z,100.0
2023-01-01T20:20:00.229Z,100.0
2023-01-01T20:30:00.243Z,98.5
2023-01-01T20:40:00.417Z,97.8
2023-01-01T20:50:00.238Z,98.1
2023-01-01T21:00:00.305Z,98.0
2023-01-01T21:10:00.275Z,98.4
2023-01-01T21:20:00.229Z,99.2
2023-01-01T21:30:00.256Z,99.3
2023-01-01T21:40:00.251Z,98.8
2023-01-01T21:50:00.336Z,98.2
2023-01-01T22:00:00.299Z,97.3
2023-01-01T22:10:00.235Z,98.8
2023-01-01T22:20:00.247Z,98.3
2023-01-01T22:30:00.232Z,97.3
2023-01-01T22:40:00.253Z,98.9
2023-01-01T22:50:00.257Z,98.0
2023-01-01T23:00:00.413Z,97.5
2023-01-01T23:10:00.272Z,97.6
2023-01-01T23:20:00.231Z,97.3
2023-01-01T23:30:00.237Z,97.4
2023-01-01T23:40:00.295Z,97.8
2023-01-01T23:50:00.231Z,97.1
