createdAt,value
2019-01-31T00:01:59.552Z,14.33
2019-01-31T00:04:41.688Z,16.13
2019-01-31T00:07:23.849Z,13.27
2019-01-31T00:10:06.029Z,14.27
2019-01-31T00:12:48.043Z,12.63
2019-01-31T00:15:30.297Z,16.57
2019-01-31T00:18:12.207Z,13.00
2019-01-31T00:20:54.686Z,11.03
2019-01-31T00:23:36.856Z,14.17
2019-01-31T00:26:19.377Z,12.33
2019-01-31T00:29:01.255Z,11.70
2019-01-31T00:31:43.245Z,12.67
2019-01-31T00:34:25.580Z,9.20
2019-01-31T00:37:07.890Z,12.37
2019-01-31T00:39:49.485Z,11.57
2019-01-31T00:42:31.783Z,10.13
2019-01-31T00:45:13.832Z,9.67
2019-01-31T00:47:56.035Z,7.93
2019-01-31T00:50:38.167Z,9.17
2019-01-31T00:53:20.635Z,10.20
2019-01-31T00:56:02.841Z,10.87
2019-01-31T00:58:45.396Z,11.33
2019-01-31T01:01:27.651Z,10.03
2019-01-31T01:04:10.065Z,9.93
2019-01-31T01:06:52.333Z,11.53
2019-01-31T01:09:34.264Z,9.07
2019-01-31T01:12:16.366Z,7.87
2019-01-31T01:14:58.420Z,7.43
2019-01-31T01:17:40.837Z,8.43
2019-01-31T01:20:22.884Z,8.83
2019-01-31T01:23:05.725Z,7.17
2019-01-31T01:25:47.908Z,6.33
2019-01-31T01:28:30.204Z,7.97
2019-01-31T01:31:12.267Z,7.17
2019-01-31T01:33:54.584Z,8.90
2019-01-31T01:36:36.206Z,6.97
2019-01-31T01:39:19.468Z,6.57
2019-01-31T01:42:02.059Z,11.60
2019-01-31T01:44:43.984Z,9.77
2019-01-31T01:47:26.339Z,6.70
2019-01-31T01:50:08.652Z,6.87
2019-01-31T01:52:50.700Z,10.37
2019-01-31T01:55:32.865Z,7.10
2019-01-31T01:58:14.937Z,7.73
2019-01-31T02:00:57.279Z,7.63
2019-01-31T02:03:38.940Z,5.43
2019-01-31T02:06:22.314Z,8.37
2019-01-31T02:09:05.709Z,7.60
2019-01-31T02:11:48.102Z,7.27
2019-01-31T02:14:56.834Z,7.60
2019-01-31T02:17:39.395Z,6.57
2019-01-31T02:20:21.545Z,6.97
2019-01-31T02:23:03.198Z,6.63
2019-01-31T02:25:45.066Z,9.30
2019-01-31T02:28:27.039Z,6.43
2019-01-31T02:31:09.675Z,5.47
2019-01-31T02:33:51.508Z,6.17
2019-01-31T02:36:33.144Z,4.93
2019-01-31T02:39:15.364Z,5.93
2019-01-31T02:41:57.630Z,7.17
2019-01-31T02:44:39.664Z,5.43
2019-01-31T02:47:21.966Z,6.03
2019-01-31T02:50:04.112Z,4.37
2019-01-31T02:52:46.456Z,5.23
2019-01-31T02:55:28.390Z,5.20
2019-01-31T02:58:10.316Z,5.07
2019-01-31T03:00:56.935Z,5.17
2019-01-31T03:03:38.809Z,7.00
2019-01-31T03:06:20.700Z,7.27
2019-01-31T03:09:13.706Z,4.93
2019-01-31T03:11:55.864Z,4.70
2019-01-31T03:14:37.956Z,4.67
2019-01-31T03:17:20.478Z,5.20
2019-01-31T03:20:02.573Z,6.23
2019-01-31T03:22:44.580Z,6.03
2019-01-31T03:25:26.679Z,5.60
2019-01-31T03:28:35.248Z,3.37
2019-01-31T03:31:17.609Z,4.67
2019-01-31T03:34:00.016Z,7.13
2019-01-31T03:36:42.529Z,5.07
2019-01-31T03:39:25.039Z,7.13
2019-01-31T03:42:07.040Z,6.53
2019-01-31T03:44:49.458Z,6.23
2019-01-31T03:47:31.512Z,6.60
2019-01-31T03:50:14.018Z,6.40
2019-01-31T03:52:56.456Z,5.73
2019-01-31T03:55:38.740Z,6.97
2019-01-31T03:58:21.039Z,6.07
2019-01-31T04:01:02.925Z,7.70
2019-01-31T04:03:44.962Z,5.67
2019-01-31T04:06:26.901Z,5.80
2019-01-31T04:09:09.060Z,7.63
2019-01-31T04:11:50.875Z,6.90
2019-01-31T04:14:32.909Z,7.13
2019-01-31T04:17:14.907Z,6.10
2019-01-31T04:19:57.348Z,5.07
2019-01-31T04:22:39.321Z,5.43
2019-01-31T04:25:21.431Z,6.30
2019-01-31T04:28:03.423Z,5.30
2019-01-31T04:30:45.701Z,4.30
2019-01-31T04:33:27.717Z,4.83
2019-01-31T04:36:09.964Z,6.87
2019-01-31T04:38:51.923Z,8.17
2019-01-31T04:41:34.128Z,7.03
2019-01-31T04:44:16.377Z,6.13
2019-01-31T04:46:58.219Z,5.13
2019-01-31T04:49:39.400Z,7.30
2019-01-31T04:52:20.845Z,5.50
2019-01-31T04:54:51.284Z,6.50
2019-01-31T04:57:33.378Z,5.57
2019-01-31T05:00:15.303Z,7.87
2019-01-31T05:02:57.261Z,7.70
2019-01-31T05:05:39.160Z,6.53
2019-01-31T05:08:21.355Z,6.90
2019-01-31T05:11:03.448Z,6.70
2019-01-31T05:13:45.492Z,6.70
2019-01-31T05:16:27.495Z,8.03
2019-01-31T05:19:09.303Z,6.70
2019-01-31T05:21:51.431Z,8.23
2019-01-31T05:24:33.461Z,6.40
2019-01-31T05:27:15.002Z,7.47
2019-01-31T05:29:57.269Z,8.63
2019-01-31T05:32:39.584Z,7.00
2019-01-31T05:35:22.014Z,7.03
2019-01-31T05:38:04.247Z,6.03
2019-01-31T05:40:55.281Z,6.73
2019-01-31T05:43:30.491Z,7.57
2019-01-31T05:46:13.883Z,8.47
2019-01-31T05:48:56.080Z,6.77
2019-01-31T05:51:39.428Z,8.63
2019-01-31T05:54:21.119Z,6.67
2019-01-31T05:57:03.406Z,6.63
2019-01-31T05:59:45.555Z,6.27
2019-01-31T06:02:31.879Z,6.97
2019-01-31T06:05:14.349Z,6.73
2019-01-31T06:13:56.184Z,6.40
2019-01-31T06:16:38.616Z,6.03
2019-01-31T06:19:21.096Z,5.67
2019-01-31T06:22:03.813Z,7.13
2019-01-31T06:24:46.045Z,7.53
2019-01-31T06:27:28.220Z,7.10
2019-01-31T06:32:57.428Z,6.47
2019-01-31T06:35:39.612Z,9.53
2019-01-31T06:38:22.940Z,9.83
2019-01-31T06:41:05.648Z,5.33
2019-01-31T06:46:48.298Z,12.93
2019-01-31T06:49:29.959Z,7.97
2019-01-31T06:52:12.317Z,5.50
2019-01-31T06:54:54.478Z,5.77
2019-01-31T06:57:36.760Z,6.53
2019-01-31T07:00:18.562Z,6.43
2019-01-31T07:06:00.073Z,7.73
2019-01-31T07:08:41.996Z,6.33
2019-01-31T07:11:30.070Z,6.00
2019-01-31T07:14:08.427Z,7.53
2019-01-31T07:16:50.037Z,4.83
2019-01-31T07:19:32.565Z,7.23
2019-01-31T07:22:14.231Z,6.20
2019-01-31T07:24:56.334Z,5.60
2019-01-31T07:27:38.390Z,5.83
2019-01-31T07:30:20.565Z,6.83
2019-01-31T07:33:02.687Z,7.63
2019-01-31T07:35:44.885Z,7.30
2019-01-31T07:38:26.823Z,4.90
2019-01-31T07:41:11.140Z,5.90
2019-01-31T07:43:52.967Z,5.90
2019-01-31T07:46:34.972Z,6.10
2019-01-31T07:49:17.078Z,6.67
2019-01-31T07:51:59.562Z,6.43
2019-01-31T07:54:41.769Z,5.60
2019-01-31T07:57:24.202Z,7.03
2019-01-31T08:00:05.956Z,4.80
2019-01-31T08:02:48.060Z,6.87
2019-01-31T08:05:30.158Z,6.67
2019-01-31T08:08:12.376Z,6.50
2019-01-31T08:10:43.603Z,8.27
2019-01-31T08:13:33.045Z,5.57
2019-01-31T08:16:15.703Z,5.67
2019-01-31T08:18:57.370Z,7.20
2019-01-31T08:21:41.109Z,7.93
2019-01-31T08:24:23.202Z,6.73
2019-01-31T08:27:05.347Z,5.37
2019-01-31T08:29:47.540Z,8.43
2019-01-31T08:32:29.516Z,7.70
2019-01-31T08:35:11.832Z,9.47
2019-01-31T08:37:53.966Z,7.87
2019-01-31T08:40:36.340Z,5.83
2019-01-31T08:43:20.444Z,7.13
2019-01-31T08:46:01.955Z,7.10
2019-01-31T08:48:44.144Z,7.67
2019-01-31T08:51:26.372Z,7.53
2019-01-31T08:54:08.879Z,8.13
2019-01-31T08:56:51.050Z,6.47
2019-01-31T08:59:33.013Z,7.00
2019-01-31T09:02:03.426Z,6.03
2019-01-31T09:04:45.797Z,8.47
2019-01-31T09:07:29.347Z,6.10
2019-01-31T09:10:12.142Z,9.03
2019-01-31T09:12:54.500Z,7.53
2019-01-31T09:15:36.445Z,8.43
2019-01-31T09:18:18.686Z,6.97
2019-01-31T09:21:01.021Z,7.87
2019-01-31T09:23:43.298Z,8.00
2019-01-31T09:26:25.171Z,7.90
2019-01-31T09:29:06.267Z,5.90
2019-01-31T09:31:48.439Z,7.50
2019-01-31T09:34:30.885Z,9.30
2019-01-31T09:37:13.349Z,9.27
2019-01-31T09:39:55.609Z,7.20
2019-01-31T09:42:43.540Z,8.30
2019-01-31T09:45:25.845Z,10.83
2019-01-31T09:48:07.860Z,7.07
2019-01-31T09:50:49.800Z,7.47
2019-01-31T09:53:31.690Z,9.87
2019-01-31T09:56:13.766Z,7.83
2019-01-31T09:58:56.061Z,9.07
2019-01-31T10:01:38.256Z,8.90
2019-01-31T10:04:21.769Z,9.63
2019-01-31T10:07:04.364Z,10.40
2019-01-31T10:09:48.591Z,8.80
2019-01-31T10:12:37.814Z,8.23
2019-01-31T10:15:13.880Z,7.20
2019-01-31T10:17:56.035Z,7.57
2019-01-31T10:20:38.645Z,8.80
2019-01-31T10:23:20.681Z,9.33
2019-01-31T10:26:02.685Z,7.97
2019-01-31T10:28:49.033Z,9.77
2019-01-31T10:31:31.439Z,10.67
2019-01-31T10:34:13.481Z,9.00
2019-01-31T10:36:55.562Z,7.53
2019-01-31T10:39:37.993Z,9.57
2019-01-31T10:42:20.144Z,7.97
2019-01-31T10:45:02.710Z,9.37
2019-01-31T10:47:45.269Z,9.47
2019-01-31T10:50:27.342Z,9.10
2019-01-31T10:53:09.770Z,8.33
2019-01-31T10:55:51.680Z,9.93
2019-01-31T10:58:34.313Z,10.90
2019-01-31T11:01:16.113Z,10.33
2019-01-31T11:04:26.486Z,7.83
2019-01-31T11:07:10.377Z,9.77
2019-01-31T11:09:52.605Z,9.73
2019-01-31T11:12:34.840Z,8.37
2019-01-31T11:15:16.988Z,9.23
2019-01-31T11:17:59.226Z,10.03
2019-01-31T11:20:41.750Z,8.73
2019-01-31T11:23:44.303Z,10.03
2019-01-31T11:26:28.009Z,8.57
2019-01-31T11:29:10.198Z,8.90
2019-01-31T11:31:52.682Z,8.80
2019-01-31T11:34:34.623Z,8.83
2019-01-31T11:37:17.549Z,12.07
2019-01-31T11:39:59.186Z,9.00
2019-01-31T11:42:41.273Z,8.10
2019-01-31T11:45:23.486Z,9.30
2019-01-31T11:48:32.162Z,8.57
2019-01-31T11:51:14.429Z,9.50
2019-01-31T11:53:56.799Z,7.70
2019-01-31T11:56:39.005Z,10.20
2019-01-31T11:59:20.701Z,9.93
2019-01-31T12:02:03.026Z,9.00
2019-01-31T12:04:45.264Z,9.13
2019-01-31T12:07:27.256Z,9.67
2019-01-31T12:10:09.730Z,10.27
2019-01-31T12:12:53.261Z,10.03
2019-01-31T12:15:23.645Z,10.03
2019-01-31T12:18:13.262Z,10.03
2019-01-31T12:21:01.158Z,9.73
2019-01-31T12:23:43.278Z,11.80
2019-01-31T12:26:27.344Z,10.47
2019-01-31T12:29:11.994Z,11.93
2019-01-31T12:31:53.865Z,11.63
2019-01-31T12:34:35.865Z,10.57
2019-01-31T12:37:17.777Z,11.97
2019-01-31T12:39:57.562Z,12.20
2019-01-31T12:42:39.817Z,11.63
2019-01-31T12:45:21.916Z,12.37
2019-01-31T12:48:05.758Z,9.07
2019-01-31T12:50:47.829Z,14.30
2019-01-31T12:53:30.417Z,10.83
2019-01-31T12:56:12.540Z,13.13
2019-01-31T12:58:54.535Z,11.07
2019-01-31T13:01:39.635Z,13.13
2019-01-31T13:04:29.202Z,13.07
2019-01-31T13:07:11.607Z,12.57
2019-01-31T13:09:42.505Z,13.07
2019-01-31T13:12:31.978Z,11.37
2019-01-31T13:15:14.813Z,14.63
2019-01-31T13:17:57.217Z,11.57
2019-01-31T13:20:39.561Z,13.53
2019-01-31T13:23:22.608Z,12.47
2019-01-31T13:26:05.168Z,12.73
2019-01-31T13:28:47.527Z,12.97
2019-01-31T13:31:29.521Z,14.10
2019-01-31T13:34:11.404Z,13.67
2019-01-31T13:36:53.344Z,15.00
2019-01-31T13:39:35.790Z,13.90
2019-01-31T13:42:25.023Z,13.33
2019-01-31T13:44:56.195Z,12.57
2019-01-31T13:47:38.634Z,13.57
2019-01-31T13:50:20.782Z,13.57
2019-01-31T13:53:03.575Z,13.30
2019-01-31T13:55:45.994Z,14.57
2019-01-31T13:58:29.397Z,15.43
2019-01-31T14:01:11.699Z,13.33
2019-01-31T14:03:55.822Z,13.70
2019-01-31T14:06:38.190Z,13.57
2019-01-31T14:09:30.561Z,14.33
2019-01-31T14:12:12.417Z,12.90
2019-01-31T14:14:55.547Z,14.10
2019-01-31T14:17:37.641Z,14.37
2019-01-31T14:20:19.968Z,16.23
2019-01-31T14:23:02.357Z,17.00
2019-01-31T14:25:44.640Z,14.70
2019-01-31T14:28:26.762Z,15.03
2019-01-31T14:31:08.790Z,15.57
2019-01-31T14:33:50.494Z,17.23
2019-01-31T14:36:31.341Z,16.87
2019-01-31T14:39:01.649Z,16.60
2019-01-31T14:41:45.485Z,16.93
2019-01-31T14:44:27.417Z,18.00
2019-01-31T14:47:09.483Z,18.33
2019-01-31T14:49:52.744Z,16.77
2019-01-31T14:52:34.989Z,15.47
2019-01-31T14:55:17.333Z,16.87
2019-01-31T14:57:48.734Z,14.40
2019-01-31T15:00:31.414Z,15.83
2019-01-31T15:03:14.684Z,17.53
2019-01-31T15:05:57.146Z,16.67
2019-01-31T15:08:27.650Z,16.27
2019-01-31T15:11:36.144Z,17.50
2019-01-31T15:17:22.402Z,15.13
2019-01-31T15:20:04.114Z,16.73
2019-01-31T15:22:46.467Z,18.57
2019-01-31T15:25:28.364Z,17.03
2019-01-31T15:28:09.651Z,18.63
2019-01-31T15:30:50.145Z,20.33
2019-01-31T15:33:31.884Z,19.07
2019-01-31T15:36:13.956Z,20.30
2019-01-31T15:38:56.943Z,20.53
2019-01-31T15:41:40.447Z,18.73
2019-01-31T15:44:22.381Z,20.20
2019-01-31T15:47:04.432Z,24.20
2019-01-31T15:49:46.829Z,23.67
2019-01-31T15:52:28.856Z,22.87
2019-01-31T15:55:11.154Z,22.83
2019-01-31T15:57:53.519Z,21.57
2019-01-31T16:00:36.859Z,20.63
2019-01-31T16:03:18.785Z,21.97
2019-01-31T16:06:00.636Z,23.17
2019-01-31T16:08:42.305Z,21.40
2019-01-31T16:11:16.615Z,21.27
2019-01-31T16:13:47.044Z,22.07
2019-01-31T16:16:30.759Z,21.30
2019-01-31T16:19:13.063Z,20.10
2019-01-31T16:21:53.692Z,20.80
2019-01-31T16:24:35.460Z,19.03
2019-01-31T16:27:17.426Z,19.00
2019-01-31T16:29:59.764Z,18.33
2019-01-31T16:32:41.936Z,20.00
2019-01-31T16:35:24.184Z,18.13
2019-01-31T16:37:54.808Z,20.27
2019-01-31T16:40:36.508Z,18.80
2019-01-31T16:43:20.868Z,19.13
2019-01-31T16:46:03.310Z,29.43
2019-01-31T16:48:46.092Z,21.33
2019-01-31T16:51:28.287Z,20.53
2019-01-31T16:54:09.880Z,20.87
2019-01-31T16:56:50.607Z,19.70
2019-01-31T16:59:34.330Z,20.03
2019-01-31T17:02:16.148Z,18.30
2019-01-31T17:04:58.600Z,19.10
2019-01-31T17:07:42.786Z,20.97
2019-01-31T17:10:25.396Z,20.87
2019-01-31T17:13:07.016Z,21.47
2019-01-31T17:15:52.133Z,20.43
2019-01-31T17:18:42.375Z,19.87
2019-01-31T17:21:32.137Z,18.57
2019-01-31T17:24:14.835Z,20.07
2019-01-31T17:26:57.544Z,21.33
2019-01-31T17:29:39.837Z,20.47
2019-01-31T17:32:21.933Z,19.27
2019-01-31T17:34:54.311Z,21.17
2019-01-31T17:37:36.659Z,21.40
2019-01-31T17:40:19.006Z,21.23
2019-01-31T17:43:01.091Z,23.07
2019-01-31T17:45:43.117Z,18.30
2019-01-31T17:48:25.079Z,18.60
2019-01-31T17:51:07.426Z,16.93
2019-01-31T17:53:49.893Z,18.67
2019-01-31T17:56:32.430Z,18.03
2019-01-31T17:59:14.918Z,17.40
2019-01-31T18:01:57.973Z,16.67
2019-01-31T18:04:40.482Z,17.23
2019-01-31T18:07:24.851Z,16.53
2019-01-31T18:13:06.775Z,17.13
2019-01-31T18:15:47.590Z,17.50
2019-01-31T18:18:29.682Z,16.63
2019-01-31T18:21:13.001Z,18.43
2019-01-31T18:23:55.151Z,18.50
2019-01-31T18:26:37.457Z,19.63
2019-01-31T18:29:19.772Z,19.47
2019-01-31T18:32:01.902Z,16.70
2019-01-31T18:34:45.017Z,17.10
2019-01-31T18:37:27.591Z,15.47
2019-01-31T18:40:11.325Z,15.33
2019-01-31T18:42:54.411Z,16.43
2019-01-31T18:45:36.875Z,15.67
2019-01-31T18:48:18.689Z,14.63
2019-01-31T18:51:01.962Z,15.17
2019-01-31T18:53:44.601Z,16.53
2019-01-31T18:56:26.642Z,15.37
2019-01-31T18:59:07.450Z,16.33
2019-01-31T19:01:49.161Z,16.90
2019-01-31T19:04:30.701Z,16.17
2019-01-31T19:07:12.517Z,16.00
2019-01-31T19:09:54.092Z,16.43
2019-01-31T19:12:36.304Z,15.97
2019-01-31T19:15:18.642Z,17.70
2019-01-31T19:18:05.896Z,15.93
2019-01-31T19:20:46.161Z,18.70
2019-01-31T19:23:28.400Z,17.20
2019-01-31T19:26:10.905Z,18.17
2019-01-31T19:28:53.891Z,19.03
2019-01-31T19:31:35.475Z,19.33
2019-01-31T19:34:17.905Z,19.37
2019-01-31T19:37:00.974Z,19.67
2019-01-31T19:39:43.747Z,21.77
2019-01-31T19:42:25.795Z,19.30
2019-01-31T19:45:07.989Z,17.57
2019-01-31T19:47:50.557Z,17.37
2019-01-31T19:50:32.575Z,17.93
2019-01-31T19:53:14.916Z,15.83
2019-01-31T19:56:00.733Z,15.70
2019-01-31T19:58:43.041Z,15.77
2019-01-31T20:01:25.097Z,15.87
2019-01-31T20:04:07.060Z,15.13
2019-01-31T20:06:50.624Z,15.77
2019-01-31T20:09:33.515Z,15.87
2019-01-31T20:12:15.469Z,15.10
2019-01-31T20:14:57.547Z,15.60
2019-01-31T20:17:39.400Z,16.07
2019-01-31T20:20:22.849Z,15.30
2019-01-31T20:23:05.392Z,15.13
2019-01-31T20:25:47.374Z,15.57
2019-01-31T20:28:29.625Z,15.80
2019-01-31T20:31:11.130Z,17.27
2019-01-31T20:33:54.204Z,15.93
2019-01-31T20:36:36.515Z,16.37
2019-01-31T20:39:18.025Z,15.30
2019-01-31T20:42:00.398Z,16.97
2019-01-31T20:44:42.485Z,14.60
2019-01-31T20:47:25.101Z,13.57
2019-01-31T20:50:06.986Z,13.43
2019-01-31T20:52:49.107Z,12.63
2019-01-31T20:55:31.365Z,13.77
2019-01-31T20:58:13.155Z,12.47
2019-01-31T21:00:55.035Z,13.07
2019-01-31T21:03:37.419Z,13.67
2019-01-31T21:06:20.922Z,14.10
2019-01-31T21:09:04.122Z,14.07
2019-01-31T21:11:46.418Z,14.47
2019-01-31T21:14:29.363Z,14.77
2019-01-31T21:17:12.859Z,15.97
2019-01-31T21:19:54.735Z,14.70
2019-01-31T21:22:39.437Z,14.47
2019-01-31T21:25:22.111Z,15.87
2019-01-31T21:28:03.807Z,14.93
2019-01-31T21:30:47.819Z,14.17
2019-01-31T21:33:29.797Z,16.23
2019-01-31T21:36:11.551Z,15.47
2019-01-31T21:38:54.377Z,17.87
2019-01-31T21:41:36.473Z,16.07
2019-01-31T21:44:18.293Z,15.57
2019-01-31T21:47:03.308Z,15.17
2019-01-31T21:49:43.677Z,14.60
2019-01-31T21:52:25.376Z,14.57
2019-01-31T21:55:08.556Z,13.77
2019-01-31T21:57:50.754Z,15.23
2019-01-31T22:00:33.284Z,14.17
2019-01-31T22:03:15.137Z,16.50
2019-01-31T22:05:57.197Z,13.30
2019-01-31T22:08:46.821Z,14.43
2019-01-31T22:11:31.905Z,14.23
2019-01-31T22:16:56.822Z,13.33
2019-01-31T22:19:38.434Z,13.17
2019-01-31T22:22:20.885Z,12.47
2019-01-31T22:25:02.885Z,12.80
2019-01-31T22:27:45.053Z,13.27
2019-01-31T22:30:26.876Z,12.23
2019-01-31T22:33:09.262Z,13.07
2019-01-31T22:35:51.317Z,12.67
2019-01-31T22:38:21.914Z,14.30
2019-01-31T22:41:11.452Z,13.17
2019-01-31T22:43:53.742Z,12.73
2019-01-31T22:46:35.884Z,13.27
2019-01-31T22:49:18.238Z,12.63
2019-01-31T22:51:48.666Z,14.23
2019-01-31T22:54:31.004Z,16.00
2019-01-31T22:57:12.829Z,15.57
2019-01-31T22:59:54.948Z,17.13
2019-01-31T23:02:44.447Z,16.70
2019-01-31T23:05:26.281Z,16.17
2019-01-31T23:08:08.125Z,15.17
2019-01-31T23:10:50.908Z,16.20
2019-01-31T23:13:32.925Z,17.07
2019-01-31T23:16:14.713Z,16.57
2019-01-31T23:18:57.170Z,16.13
2019-01-31T23:21:39.316Z,16.53
2019-01-31T23:24:21.401Z,15.70
2019-01-31T23:27:03.797Z,13.70
2019-01-31T23:29:45.961Z,15.53
2019-01-31T23:32:28.082Z,14.00
2019-01-31T23:34:58.503Z,15.57
2019-01-31T23:37:41.562Z,13.77
2019-01-31T23:40:13.701Z,14.43
2019-01-31T23:42:56.250Z,13.93
2019-01-31T23:45:38.004Z,14.63
2019-01-31T23:48:20.640Z,14.40
2019-01-31T23:53:45.212Z,14.53
2019-01-31T23:56:27.557Z,15.37
2019-01-31T23:59:10.464Z,14.50
