createdAt,value
2017-07-16T03:00:35.098Z,0
2017-07-16T03:01:36.454Z,0
2017-07-16T03:02:57.989Z,0
2017-07-16T03:03:59.345Z,0
2017-07-16T03:05:20.859Z,0
2017-07-16T03:06:22.217Z,0
2017-07-16T03:07:43.748Z,0
2017-07-16T03:08:45.106Z,0
2017-07-16T03:10:06.620Z,0
2017-07-16T03:11:07.978Z,0
2017-07-16T03:12:29.511Z,0
2017-07-16T03:13:30.868Z,0
2017-07-16T03:14:52.379Z,0
2017-07-16T03:15:53.738Z,0
2017-07-16T03:17:15.269Z,0
2017-07-16T03:18:16.626Z,0
2017-07-16T03:19:38.137Z,0
2017-07-16T03:20:39.497Z,0
2017-07-16T03:22:01.027Z,0
2017-07-16T03:23:02.387Z,0
2017-07-16T03:24:23.899Z,0
2017-07-16T03:25:25.261Z,0
2017-07-16T03:26:46.775Z,0
2017-07-16T03:27:48.133Z,0
2017-07-16T03:29:09.664Z,5
2017-07-16T03:30:11.021Z,5
2017-07-16T03:31:32.535Z,5
2017-07-16T03:32:33.894Z,5
2017-07-16T03:33:55.425Z,5
2017-07-16T03:34:56.784Z,5
2017-07-16T03:36:18.300Z,11
2017-07-16T03:37:19.661Z,11
2017-07-16T03:38:41.193Z,11
2017-07-16T03:39:42.552Z,11
2017-07-16T03:41:04.067Z,16
2017-07-16T03:42:05.427Z,16
2017-07-16T03:43:26.961Z,16
2017-07-16T03:44:28.321Z,22
2017-07-16T03:45:49.840Z,22
2017-07-16T03:46:51.200Z,28
2017-07-16T03:48:12.733Z,28
2017-07-16T03:49:14.091Z,33
2017-07-16T03:50:35.607Z,33
2017-07-16T03:51:36.966Z,39
2017-07-16T03:52:58.503Z,45
2017-07-16T03:53:59.860Z,45
2017-07-16T03:55:21.373Z,50
2017-07-16T03:56:22.734Z,56
2017-07-16T03:57:44.267Z,61
2017-07-16T03:58:45.626Z,61
2017-07-16T04:00:07.144Z,67
2017-07-16T04:01:08.505Z,67
2017-07-16T04:02:30.036Z,67
2017-07-16T04:03:31.405Z,67
2017-07-16T04:04:52.917Z,67
2017-07-16T04:05:54.280Z,67
2017-07-16T04:07:15.815Z,67
2017-07-16T04:08:17.173Z,67
2017-07-16T04:09:38.710Z,61
2017-07-16T04:10:40.068Z,61
2017-07-16T04:12:01.584Z,61
2017-07-16T04:13:02.945Z,61
2017-07-16T04:14:24.477Z,67
2017-07-16T04:15:25.839Z,73
2017-07-16T04:16:47.359Z,78
2017-07-16T04:17:48.720Z,84
2017-07-16T04:19:10.253Z,84
2017-07-16T04:20:11.615Z,78
2017-07-16T04:21:33.133Z,84
2017-07-16T04:22:34.496Z,84
2017-07-16T04:23:56.027Z,90
2017-07-16T04:24:57.400Z,90
2017-07-16T04:26:18.917Z,101
2017-07-16T04:27:20.281Z,101
2017-07-16T04:28:41.818Z,106
2017-07-16T04:29:43.178Z,112
2017-07-16T04:31:05.194Z,112
2017-07-16T04:32:06.556Z,118
2017-07-16T04:33:28.098Z,123
2017-07-16T04:34:29.465Z,123
2017-07-16T04:35:50.983Z,129
2017-07-16T04:36:52.348Z,135
2017-07-16T04:38:13.882Z,140
2017-07-16T04:39:15.243Z,135
2017-07-16T04:40:36.766Z,135
2017-07-16T04:41:38.126Z,129
2017-07-16T04:42:59.664Z,129
2017-07-16T04:44:01.027Z,129
2017-07-16T04:45:22.547Z,129
2017-07-16T04:46:23.909Z,129
2017-07-16T04:47:45.446Z,129
2017-07-16T04:48:46.808Z,123
2017-07-16T04:50:08.325Z,123
2017-07-16T04:51:09.690Z,123
2017-07-16T04:52:31.246Z,118
2017-07-16T04:53:32.573Z,118
2017-07-16T04:54:54.110Z,112
2017-07-16T04:55:55.471Z,112
2017-07-16T04:57:16.993Z,118
2017-07-16T04:58:18.359Z,123
2017-07-16T04:59:39.894Z,129
2017-07-16T05:00:41.257Z,129
2017-07-16T05:02:02.775Z,129
2017-07-16T05:03:04.139Z,129
2017-07-16T05:04:25.673Z,123
2017-07-16T05:05:27.035Z,123
2017-07-16T05:06:48.560Z,118
2017-07-16T05:07:49.924Z,118
2017-07-16T05:09:11.460Z,112
2017-07-16T05:10:12.822Z,112
2017-07-16T05:11:34.346Z,112
2017-07-16T05:12:35.708Z,106
2017-07-16T05:13:57.247Z,106
2017-07-16T05:14:58.608Z,106
2017-07-16T05:16:20.128Z,112
2017-07-16T05:17:21.494Z,118
2017-07-16T05:18:43.030Z,123
2017-07-16T05:19:44.392Z,129
2017-07-16T05:21:05.910Z,129
2017-07-16T05:22:07.281Z,123
2017-07-16T05:23:28.815Z,123
2017-07-16T05:24:30.178Z,118
2017-07-16T05:25:51.700Z,118
2017-07-16T05:26:53.063Z,106
2017-07-16T05:28:14.601Z,112
2017-07-16T05:29:15.962Z,112
2017-07-16T05:30:37.484Z,106
2017-07-16T05:31:38.849Z,106
2017-07-16T05:33:00.384Z,106
2017-07-16T05:34:01.751Z,112
2017-07-16T05:35:23.273Z,118
2017-07-16T05:36:24.639Z,123
2017-07-16T05:37:46.158Z,135
2017-07-16T05:38:47.521Z,146
2017-07-16T05:40:09.061Z,151
2017-07-16T05:41:10.423Z,163
2017-07-16T05:42:31.945Z,174
2017-07-16T05:43:33.309Z,180
2017-07-16T05:44:54.846Z,185
2017-07-16T05:45:56.208Z,174
2017-07-16T05:47:17.731Z,168
2017-07-16T05:48:19.096Z,168
2017-07-16T05:49:40.639Z,168
2017-07-16T05:50:42.002Z,174
2017-07-16T05:52:03.518Z,180
2017-07-16T05:53:04.883Z,185
2017-07-16T05:54:26.424Z,191
2017-07-16T05:55:27.786Z,191
2017-07-16T05:56:49.307Z,191
2017-07-16T05:57:50.673Z,191
2017-07-16T05:59:12.207Z,196
2017-07-16T06:00:13.570Z,202
2017-07-16T06:01:35.093Z,208
2017-07-16T06:02:36.458Z,213
2017-07-16T06:03:57.995Z,225
2017-07-16T06:04:59.359Z,230
2017-07-16T06:06:20.885Z,247
2017-07-16T06:07:22.250Z,258
2017-07-16T06:08:43.788Z,258
2017-07-16T06:09:45.152Z,258
2017-07-16T06:11:06.677Z,258
2017-07-16T06:12:08.041Z,258
2017-07-16T06:13:29.580Z,264
2017-07-16T06:14:30.942Z,270
2017-07-16T06:15:52.466Z,275
2017-07-16T06:16:53.831Z,281
2017-07-16T06:18:15.369Z,286
2017-07-16T06:19:16.732Z,286
2017-07-16T06:20:38.253Z,275
2017-07-16T06:21:39.623Z,258
2017-07-16T06:23:01.146Z,230
2017-07-16T06:24:02.510Z,219
2017-07-16T06:25:24.185Z,208
2017-07-16T06:26:25.548Z,196
2017-07-16T06:27:47.069Z,185
2017-07-16T06:28:48.435Z,196
2017-07-16T06:30:09.974Z,213
2017-07-16T06:31:11.337Z,225
2017-07-16T06:32:32.858Z,258
2017-07-16T06:33:34.223Z,275
2017-07-16T06:34:55.761Z,275
2017-07-16T06:35:57.133Z,258
2017-07-16T06:37:18.642Z,247
2017-07-16T06:38:20.011Z,236
2017-07-16T06:39:41.544Z,241
2017-07-16T06:40:42.911Z,230
2017-07-16T06:42:04.432Z,230
2017-07-16T06:43:05.795Z,230
2017-07-16T06:44:27.335Z,225
2017-07-16T06:45:28.697Z,219
2017-07-16T06:46:50.221Z,225
2017-07-16T06:47:51.587Z,247
2017-07-16T06:49:13.122Z,270
2017-07-16T06:50:14.487Z,281
2017-07-16T06:51:36.006Z,286
2017-07-16T06:52:37.371Z,292
2017-07-16T06:53:58.910Z,298
2017-07-16T06:55:00.271Z,320
2017-07-16T06:56:22.785Z,331
2017-07-16T06:57:24.150Z,331
2017-07-16T06:58:45.688Z,315
2017-07-16T06:59:47.052Z,298
2017-07-16T07:01:08.577Z,298
2017-07-16T07:02:09.944Z,309
2017-07-16T07:03:31.480Z,298
2017-07-16T07:04:32.845Z,281
2017-07-16T07:05:54.384Z,258
2017-07-16T07:06:55.748Z,253
2017-07-16T07:08:17.271Z,258
2017-07-16T07:09:18.639Z,253
2017-07-16T07:10:40.177Z,264
2017-07-16T07:11:41.541Z,270
2017-07-16T07:13:03.062Z,281
2017-07-16T07:14:04.427Z,292
2017-07-16T07:15:25.969Z,286
2017-07-16T07:16:27.331Z,303
2017-07-16T07:17:48.855Z,326
2017-07-16T07:18:50.221Z,326
2017-07-16T07:20:11.757Z,326
2017-07-16T07:21:13.122Z,343
2017-07-16T07:22:34.645Z,354
2017-07-16T07:23:36.011Z,348
2017-07-16T07:24:57.548Z,337
2017-07-16T07:25:58.912Z,326
2017-07-16T07:27:20.439Z,331
2017-07-16T07:28:21.805Z,354
2017-07-16T07:29:43.345Z,421
2017-07-16T07:30:44.710Z,489
2017-07-16T07:32:06.234Z,506
2017-07-16T07:33:07.600Z,523
2017-07-16T07:34:29.140Z,517
2017-07-16T07:35:30.503Z,568
2017-07-16T07:36:52.025Z,551
2017-07-16T07:37:53.403Z,534
2017-07-16T07:39:14.929Z,472
2017-07-16T07:40:16.293Z,472
2017-07-16T07:41:37.815Z,506
2017-07-16T07:42:39.182Z,506
2017-07-16T07:44:00.722Z,461
2017-07-16T07:45:02.086Z,472
2017-07-16T07:46:23.611Z,478
2017-07-16T07:47:24.978Z,450
2017-07-16T07:48:46.515Z,450
2017-07-16T07:49:47.882Z,455
2017-07-16T07:51:09.407Z,478
2017-07-16T07:52:10.776Z,472
2017-07-16T07:53:32.294Z,416
2017-07-16T07:54:33.661Z,388
2017-07-16T07:55:55.205Z,371
2017-07-16T07:56:56.571Z,371
2017-07-16T07:58:18.117Z,360
2017-07-16T07:59:19.482Z,298
2017-07-16T08:00:41.023Z,270
2017-07-16T08:01:42.387Z,286
2017-07-16T08:03:03.910Z,292
2017-07-16T08:04:05.280Z,264
2017-07-16T08:05:26.815Z,264
2017-07-16T08:06:28.180Z,275
2017-07-16T08:07:49.704Z,264
2017-07-16T08:08:51.073Z,281
2017-07-16T08:10:12.610Z,315
2017-07-16T08:11:13.972Z,354
2017-07-16T08:12:35.494Z,405
2017-07-16T08:13:36.862Z,478
2017-07-16T08:14:58.400Z,506
2017-07-16T08:15:59.764Z,500
2017-07-16T08:17:21.285Z,489
2017-07-16T08:18:22.652Z,483
2017-07-16T08:19:44.189Z,466
2017-07-16T08:20:45.553Z,438
2017-07-16T08:22:07.075Z,416
2017-07-16T08:23:08.442Z,382
2017-07-16T08:24:29.979Z,348
2017-07-16T08:25:31.343Z,360
2017-07-16T08:26:52.868Z,331
2017-07-16T08:27:54.236Z,331
2017-07-16T08:29:15.774Z,320
2017-07-16T08:30:17.138Z,326
2017-07-16T08:31:38.657Z,326
2017-07-16T08:32:40.024Z,360
2017-07-16T08:34:01.563Z,365
2017-07-16T08:35:02.926Z,393
2017-07-16T08:36:24.641Z,433
2017-07-16T08:37:26.231Z,466
2017-07-16T08:38:47.756Z,534
2017-07-16T08:39:49.123Z,601
2017-07-16T08:41:10.662Z,635
2017-07-16T08:42:12.192Z,663
2017-07-16T08:43:33.713Z,714
2017-07-16T08:44:35.083Z,680
2017-07-16T08:45:56.851Z,579
2017-07-16T08:46:58.217Z,579
2017-07-16T08:48:19.739Z,562
2017-07-16T08:49:21.108Z,680
2017-07-16T08:50:43.511Z,731
2017-07-16T08:51:45.035Z,765
2017-07-16T08:53:06.556Z,838
2017-07-16T08:54:07.947Z,821
2017-07-16T08:55:29.489Z,843
2017-07-16T08:56:30.855Z,894
2017-07-16T08:57:52.407Z,984
2017-07-16T08:58:53.774Z,905
2017-07-16T09:00:15.533Z,798
2017-07-16T09:01:16.899Z,708
2017-07-16T09:02:38.423Z,607
2017-07-16T09:03:39.795Z,556
2017-07-16T09:05:01.480Z,534
2017-07-16T09:06:02.848Z,568
2017-07-16T09:07:24.367Z,601
2017-07-16T09:08:25.735Z,551
2017-07-16T09:09:47.288Z,562
2017-07-16T09:10:48.647Z,523
2017-07-16T09:12:10.621Z,562
2017-07-16T09:13:11.994Z,562
2017-07-16T09:14:33.538Z,556
2017-07-16T09:15:34.904Z,613
2017-07-16T09:16:56.432Z,703
2017-07-16T09:17:57.797Z,663
2017-07-16T09:19:19.339Z,720
2017-07-16T09:20:20.706Z,708
2017-07-16T09:21:42.232Z,641
2017-07-16T09:22:43.603Z,624
2017-07-16T09:24:05.122Z,579
2017-07-16T09:25:06.490Z,568
2017-07-16T09:26:28.034Z,534
2017-07-16T09:27:29.398Z,450
2017-07-16T09:28:50.925Z,354
2017-07-16T09:29:52.293Z,343
2017-07-16T09:31:13.835Z,399
2017-07-16T09:32:15.201Z,427
2017-07-16T09:33:36.722Z,438
2017-07-16T09:34:38.089Z,393
2017-07-16T09:35:59.632Z,455
2017-07-16T09:37:00.999Z,472
2017-07-16T09:38:22.520Z,495
2017-07-16T09:39:23.887Z,545
2017-07-16T09:40:45.432Z,663
2017-07-16T09:41:46.798Z,720
2017-07-16T09:43:08.321Z,691
2017-07-16T09:44:09.843Z,725
2017-07-16T09:45:31.386Z,703
2017-07-16T09:46:32.753Z,663
2017-07-16T09:47:54.275Z,562
2017-07-16T09:48:55.644Z,523
2017-07-16T09:50:17.188Z,466
2017-07-16T09:51:18.552Z,495
2017-07-16T09:52:40.074Z,427
2017-07-16T09:53:41.443Z,382
2017-07-16T09:55:03.135Z,405
2017-07-16T09:56:04.506Z,438
2017-07-16T09:57:26.026Z,472
2017-07-16T09:58:27.392Z,483
2017-07-16T09:59:48.939Z,551
2017-07-16T10:00:50.331Z,601
2017-07-16T10:02:11.829Z,669
2017-07-16T10:03:13.199Z,697
2017-07-16T10:04:34.741Z,680
2017-07-16T10:05:36.105Z,624
2017-07-16T10:06:57.632Z,523
2017-07-16T10:07:58.999Z,517
2017-07-16T10:09:20.521Z,534
2017-07-16T10:10:21.889Z,545
2017-07-16T10:11:43.436Z,534
2017-07-16T10:12:44.795Z,534
2017-07-16T10:14:06.319Z,551
2017-07-16T10:15:07.688Z,568
2017-07-16T10:16:29.236Z,590
2017-07-16T10:17:30.609Z,590
2017-07-16T10:18:52.137Z,601
2017-07-16T10:19:53.680Z,601
2017-07-16T10:21:16.743Z,585
2017-07-16T10:22:18.110Z,579
2017-07-16T10:23:39.635Z,573
2017-07-16T10:24:41.021Z,568
2017-07-16T10:26:02.565Z,579
2017-07-16T10:27:03.930Z,585
2017-07-16T10:28:25.455Z,596
2017-07-16T10:29:26.822Z,590
2017-07-16T10:30:48.369Z,618
2017-07-16T10:31:49.735Z,646
2017-07-16T10:33:11.267Z,697
2017-07-16T10:34:12.630Z,748
2017-07-16T10:35:34.181Z,742
2017-07-16T10:36:35.566Z,753
2017-07-16T10:37:57.087Z,770
2017-07-16T10:38:58.456Z,781
2017-07-16T10:40:20.000Z,821
2017-07-16T10:41:21.402Z,826
2017-07-16T10:42:42.927Z,781
2017-07-16T10:43:44.293Z,714
2017-07-16T10:45:05.840Z,770
2017-07-16T10:46:07.213Z,821
2017-07-16T10:47:28.738Z,877
2017-07-16T10:48:30.109Z,978
2017-07-16T10:49:51.656Z,1040
2017-07-16T10:50:53.024Z,939
2017-07-16T10:52:14.552Z,855
2017-07-16T10:53:15.922Z,871
2017-07-16T10:54:37.445Z,939
2017-07-16T10:55:38.925Z,978
2017-07-16T10:57:00.853Z,990
2017-07-16T10:58:02.232Z,984
2017-07-16T10:59:23.767Z,945
2017-07-16T11:00:25.140Z,911
2017-07-16T11:01:46.759Z,871
2017-07-16T11:02:48.267Z,866
2017-07-16T11:04:09.802Z,871
2017-07-16T11:05:11.172Z,849
2017-07-16T11:06:33.401Z,815
2017-07-16T11:07:34.793Z,849
2017-07-16T11:08:56.473Z,871
2017-07-16T11:09:57.929Z,855
2017-07-16T11:11:19.485Z,888
2017-07-16T11:12:20.853Z,894
2017-07-16T11:13:42.385Z,916
2017-07-16T11:14:43.752Z,961
2017-07-16T11:16:05.517Z,916
2017-07-16T11:17:06.887Z,888
2017-07-16T11:18:28.412Z,838
2017-07-16T11:19:29.815Z,804
2017-07-16T11:20:51.506Z,838
2017-07-16T11:21:52.854Z,866
2017-07-16T11:23:14.392Z,900
2017-07-16T11:24:15.763Z,911
2017-07-16T11:25:37.335Z,939
2017-07-16T11:26:39.159Z,995
2017-07-16T11:28:00.710Z,1040
2017-07-16T11:29:02.082Z,995
2017-07-16T11:30:23.630Z,793
2017-07-16T11:31:24.997Z,663
2017-07-16T11:32:46.525Z,613
2017-07-16T11:33:47.896Z,646
2017-07-16T11:35:09.446Z,748
2017-07-16T11:36:10.817Z,821
2017-07-16T11:37:32.361Z,900
2017-07-16T11:38:34.017Z,967
2017-07-16T11:39:55.551Z,928
2017-07-16T11:40:56.926Z,866
2017-07-16T11:42:18.472Z,753
2017-07-16T11:43:19.856Z,703
2017-07-16T11:44:41.423Z,680
2017-07-16T11:45:42.809Z,714
2017-07-16T11:47:04.363Z,652
2017-07-16T11:48:05.733Z,646
2017-07-16T11:49:27.265Z,652
2017-07-16T11:50:28.639Z,635
2017-07-16T11:51:50.185Z,635
2017-07-16T11:52:51.556Z,607
2017-07-16T11:54:13.103Z,596
2017-07-16T11:55:14.461Z,534
2017-07-16T11:56:36.009Z,444
2017-07-16T11:57:37.378Z,433
2017-07-16T11:58:58.906Z,433
2017-07-16T12:00:00.281Z,427
2017-07-16T12:01:21.828Z,388
2017-07-16T12:02:23.199Z,371
2017-07-16T12:03:45.973Z,393
2017-07-16T12:04:47.341Z,416
2017-07-16T12:06:08.892Z,450
2017-07-16T12:07:10.470Z,466
2017-07-16T12:08:31.993Z,483
2017-07-16T12:09:33.364Z,489
2017-07-16T12:10:54.918Z,489
2017-07-16T12:11:56.286Z,472
2017-07-16T12:13:17.812Z,472
2017-07-16T13:09:38.399Z,871
2017-07-16T13:10:39.767Z,916
2017-07-16T13:12:01.308Z,843
2017-07-16T13:13:02.679Z,781
2017-07-16T13:14:24.498Z,691
2017-07-16T13:15:25.871Z,646
2017-07-16T13:16:47.416Z,607
2017-07-16T13:17:48.785Z,573
2017-07-16T13:19:10.314Z,534
2017-07-16T13:20:11.682Z,585
2017-07-16T13:21:33.233Z,669
2017-07-16T13:22:35.185Z,652
2017-07-16T13:23:56.720Z,607
2017-07-16T13:24:58.088Z,590
2017-07-16T13:26:20.910Z,585
2017-07-16T13:27:22.278Z,562
2017-07-16T13:28:43.806Z,506
2017-07-16T13:29:45.180Z,472
2017-07-16T13:31:06.721Z,489
2017-07-16T13:32:08.092Z,506
2017-07-16T13:33:29.843Z,517
2017-07-16T13:34:31.209Z,556
2017-07-16T13:35:52.786Z,556
2017-07-16T13:36:54.263Z,511
2017-07-16T13:38:15.807Z,393
2017-07-16T13:39:17.241Z,371
2017-07-16T13:40:38.772Z,354
2017-07-16T13:41:40.139Z,315
2017-07-16T13:43:01.680Z,281
2017-07-16T13:44:03.049Z,281
2017-07-16T13:45:24.574Z,281
2017-07-16T13:46:25.943Z,315
2017-07-16T13:47:47.489Z,343
2017-07-16T13:48:48.856Z,365
2017-07-16T13:50:10.384Z,433
2017-07-16T13:51:11.754Z,472
2017-07-16T13:52:33.296Z,376
2017-07-16T13:53:34.658Z,337
2017-07-16T13:54:56.194Z,309
2017-07-16T13:55:57.558Z,292
2017-07-16T13:57:19.106Z,281
2017-07-16T13:58:20.473Z,270
2017-07-16T13:59:42.995Z,264
2017-07-16T14:00:44.362Z,264
2017-07-16T14:02:05.903Z,286
2017-07-16T14:03:07.270Z,275
2017-07-16T14:04:29.020Z,236
2017-07-16T14:05:30.388Z,225
2017-07-16T14:06:51.929Z,230
2017-07-16T14:07:53.340Z,247
2017-07-16T14:09:14.865Z,236
2017-07-16T14:10:16.233Z,219
2017-07-16T14:11:37.776Z,241
2017-07-16T14:12:39.142Z,258
2017-07-16T14:14:00.666Z,247
2017-07-16T14:15:02.032Z,275
2017-07-16T14:16:23.585Z,337
2017-07-16T14:17:24.946Z,298
2017-07-16T14:18:46.472Z,292
2017-07-16T14:19:47.838Z,286
2017-07-16T14:21:10.793Z,281
2017-07-16T14:22:11.903Z,292
2017-07-16T14:23:33.466Z,281
2017-07-16T14:24:34.849Z,258
2017-07-16T14:25:56.376Z,202
2017-07-16T14:26:57.858Z,157
2017-07-16T14:28:19.402Z,140
2017-07-16T14:29:21.314Z,168
2017-07-16T14:30:42.835Z,247
2017-07-16T14:31:44.205Z,309
2017-07-16T14:33:05.750Z,303
2017-07-16T14:34:07.119Z,326
2017-07-16T14:35:28.644Z,208
2017-07-16T14:36:30.403Z,185
2017-07-16T14:37:51.945Z,168
2017-07-16T14:38:53.311Z,180
2017-07-16T14:40:14.836Z,275
2017-07-16T14:41:16.648Z,382
2017-07-16T14:42:38.200Z,354
2017-07-16T14:43:39.680Z,303
2017-07-16T14:45:02.360Z,427
2017-07-16T14:46:03.733Z,534
2017-07-16T14:47:25.437Z,680
2017-07-16T14:48:26.811Z,776
2017-07-16T14:49:48.488Z,731
2017-07-16T14:50:49.852Z,680
2017-07-16T14:52:11.416Z,658
2017-07-16T14:53:12.777Z,646
2017-07-16T14:54:34.809Z,568
2017-07-16T14:55:36.179Z,500
2017-07-16T14:56:57.746Z,450
2017-07-16T14:57:59.115Z,427
2017-07-16T14:59:20.668Z,466
2017-07-16T15:00:22.012Z,500
2017-07-16T15:01:44.550Z,360
2017-07-16T15:02:45.918Z,303
2017-07-16T15:04:07.446Z,388
2017-07-16T15:05:09.505Z,523
2017-07-16T15:06:31.052Z,556
2017-07-16T15:07:32.453Z,534
2017-07-16T15:08:53.983Z,528
2017-07-16T15:09:56.027Z,540
2017-07-16T15:11:18.210Z,607
2017-07-16T15:12:19.582Z,646
2017-07-16T15:13:41.131Z,646
2017-07-16T15:14:42.495Z,613
2017-07-16T15:16:04.533Z,562
2017-07-16T15:17:05.904Z,579
2017-07-16T15:18:27.488Z,534
2017-07-16T15:19:28.815Z,523
2017-07-16T15:20:50.340Z,483
2017-07-16T15:21:51.709Z,461
2017-07-16T15:23:14.809Z,450
2017-07-16T15:24:16.439Z,382
2017-07-16T15:25:38.212Z,337
2017-07-16T15:26:39.627Z,382
2017-07-16T15:28:01.174Z,483
2017-07-16T15:29:02.538Z,613
2017-07-16T15:30:24.078Z,691
2017-07-16T15:31:25.448Z,691
2017-07-16T15:32:46.997Z,691
2017-07-16T15:33:48.759Z,680
2017-07-16T15:35:10.290Z,635
2017-07-16T15:36:11.684Z,663
2017-07-16T15:37:33.237Z,765
2017-07-16T15:38:34.608Z,714
2017-07-16T15:39:56.134Z,545
2017-07-16T15:40:57.506Z,506
2017-07-16T15:42:19.046Z,540
2017-07-16T15:43:20.415Z,545
2017-07-16T15:44:41.948Z,511
2017-07-16T15:45:43.314Z,489
2017-07-16T15:47:04.856Z,489
2017-07-16T15:48:06.226Z,483
2017-07-16T15:49:27.753Z,416
2017-07-16T15:50:29.124Z,343
2017-07-16T15:51:50.669Z,337
2017-07-16T15:52:52.039Z,393
2017-07-16T15:54:13.565Z,421
2017-07-16T15:55:14.937Z,461
2017-07-16T15:56:36.462Z,455
2017-07-16T15:57:37.830Z,410
2017-07-16T15:58:59.377Z,427
2017-07-16T16:00:00.746Z,540
2017-07-16T16:01:22.276Z,438
2017-07-16T16:02:23.647Z,410
2017-07-16T16:03:45.193Z,472
2017-07-16T16:04:46.560Z,495
2017-07-16T16:06:08.091Z,455
2017-07-16T16:07:09.459Z,466
2017-07-16T16:08:31.012Z,523
2017-07-16T16:09:32.383Z,528
2017-07-16T16:10:53.912Z,472
2017-07-16T16:11:55.281Z,421
2017-07-16T16:13:16.831Z,421
2017-07-16T16:14:18.199Z,427
2017-07-16T16:15:40.724Z,450
2017-07-16T16:16:42.096Z,444
2017-07-16T16:18:04.637Z,405
2017-07-16T16:19:06.009Z,365
2017-07-16T16:20:27.547Z,326
2017-07-16T16:21:28.914Z,281
2017-07-16T16:22:50.469Z,241
2017-07-16T16:23:51.835Z,253
2017-07-16T16:25:13.365Z,236
2017-07-16T16:26:14.734Z,191
2017-07-16T16:27:36.289Z,140
2017-07-16T16:28:37.656Z,129
2017-07-16T16:29:59.182Z,135
2017-07-16T16:31:00.549Z,146
2017-07-16T16:32:22.119Z,174
2017-07-16T17:41:27.898Z,61
2017-07-16T17:42:29.261Z,56
2017-07-16T17:43:50.832Z,61
2017-07-16T17:44:52.198Z,61
2017-07-16T17:46:13.750Z,56
2017-07-16T17:47:15.119Z,45
2017-07-16T17:48:36.660Z,28
2017-07-16T17:49:39.916Z,28
2017-07-16T17:51:01.438Z,33
2017-07-16T17:52:02.805Z,39
2017-07-16T17:53:24.345Z,45
2017-07-16T17:54:25.709Z,45
2017-07-16T17:55:47.230Z,39
2017-07-16T17:56:48.596Z,28
2017-07-16T17:58:10.160Z,16
2017-07-16T17:59:11.526Z,16
2017-07-16T18:00:33.044Z,16
2017-07-16T18:01:34.542Z,16
2017-07-16T18:02:56.419Z,16
2017-07-16T18:03:59.675Z,11
2017-07-16T18:05:21.809Z,11
2017-07-16T18:06:23.175Z,16
2017-07-16T18:07:44.715Z,16
2017-07-16T18:08:47.020Z,22
2017-07-16T18:10:08.771Z,22
2017-07-16T18:11:10.139Z,28
2017-07-16T18:12:31.661Z,28
2017-07-16T18:13:33.075Z,22
2017-07-16T18:14:54.615Z,28
2017-07-16T18:15:55.997Z,22
2017-07-16T18:17:18.029Z,16
2017-07-16T18:18:19.394Z,22
2017-07-16T18:19:41.128Z,39
2017-07-16T18:20:42.495Z,56
2017-07-16T18:22:04.015Z,73
2017-07-16T18:23:05.376Z,73
2017-07-16T18:24:27.410Z,90
2017-07-16T18:25:28.777Z,90
2017-07-16T18:26:50.296Z,78
2017-07-16T18:27:51.661Z,67
2017-07-16T18:29:13.759Z,56
2017-07-16T18:30:15.409Z,56
2017-07-16T18:31:37.167Z,61
2017-07-16T18:32:38.528Z,61
2017-07-16T18:34:00.069Z,50
2017-07-16T18:35:01.433Z,45
2017-07-16T18:36:22.953Z,45
2017-07-16T18:37:24.319Z,50
2017-07-16T18:38:45.857Z,61
2017-07-16T18:39:47.220Z,73
2017-07-16T18:41:08.741Z,73
2017-07-16T18:42:10.105Z,67
2017-07-16T18:43:31.645Z,61
2017-07-16T18:44:33.008Z,61
2017-07-16T18:45:54.530Z,61
2017-07-16T18:46:55.895Z,61
2017-07-16T18:48:17.433Z,56
2017-07-16T18:49:18.926Z,56
2017-07-16T18:50:41.425Z,56
2017-07-16T18:51:42.831Z,50
2017-07-16T18:53:04.353Z,50
2017-07-16T18:54:05.714Z,45
2017-07-16T18:55:27.260Z,39
2017-07-16T18:56:28.633Z,33
2017-07-16T18:57:50.285Z,39
2017-07-16T18:58:51.646Z,39
2017-07-16T19:00:13.185Z,39
2017-07-16T19:01:14.615Z,45
2017-07-16T19:02:36.093Z,39
2017-07-16T19:03:37.457Z,33
2017-07-16T19:04:59.996Z,28
2017-07-16T19:06:01.394Z,28
2017-07-16T19:07:22.918Z,22
2017-07-16T19:08:24.277Z,16
2017-07-16T19:09:45.817Z,11
2017-07-16T19:10:47.246Z,11
2017-07-16T19:12:08.801Z,5
2017-07-16T19:13:10.169Z,5
2017-07-16T19:14:31.703Z,5
2017-07-16T19:15:33.068Z,5
2017-07-16T19:16:54.585Z,5
2017-07-16T19:17:55.947Z,5
2017-07-16T19:19:17.486Z,5
2017-07-16T19:20:18.847Z,5
2017-07-16T19:21:40.471Z,5
2017-07-16T19:22:41.833Z,5
2017-07-16T19:24:03.416Z,5
2017-07-16T19:25:04.790Z,5
2017-07-16T19:26:26.383Z,5
2017-07-16T19:27:27.744Z,5
2017-07-16T19:28:49.308Z,5
2017-07-16T19:29:50.671Z,5
2017-07-16T19:31:12.209Z,5
2017-07-16T19:32:13.567Z,5
2017-07-16T19:33:35.106Z,5
2017-07-16T19:34:37.402Z,5
2017-07-16T19:35:58.927Z,5
2017-07-16T19:37:00.288Z,5
2017-07-16T19:38:21.806Z,5
2017-07-16T19:39:23.167Z,5
2017-07-16T19:40:44.702Z,5
2017-07-16T19:41:46.064Z,0
2017-07-16T19:43:07.581Z,0
2017-07-16T19:44:08.942Z,0
2017-07-16T19:45:30.650Z,0
2017-07-16T19:46:32.010Z,0
2017-07-16T19:47:53.526Z,0
2017-07-16T19:48:54.892Z,0
2017-07-16T19:50:16.430Z,0
2017-07-16T19:51:17.797Z,0
2017-07-16T19:52:39.402Z,0
2017-07-16T19:53:40.807Z,0
2017-07-16T19:55:02.510Z,0
2017-07-16T19:56:03.944Z,0
2017-07-16T19:57:25.455Z,0
2017-07-16T19:58:26.819Z,0
2017-07-16T19:59:48.352Z,0
2017-07-16T20:00:49.712Z,0
2017-07-16T20:02:11.228Z,0
2017-07-16T20:03:12.587Z,0
2017-07-16T20:04:34.129Z,0
2017-07-16T20:05:35.490Z,0
2017-07-16T20:06:57.021Z,0
2017-07-16T20:07:58.444Z,0
2017-07-16T20:09:19.994Z,0
2017-07-16T20:10:21.790Z,0
2017-07-16T20:11:43.146Z,0
2017-07-16T20:12:44.507Z,0
2017-07-16T20:14:06.236Z,0
2017-07-16T20:15:07.642Z,0
2017-07-16T20:16:29.199Z,0
2017-07-16T20:17:30.628Z,0
2017-07-16T20:18:52.219Z,0
2017-07-16T20:19:53.645Z,0
2017-07-16T20:21:15.194Z,0
2017-07-16T20:22:16.581Z,0
2017-07-16T20:23:38.114Z,0
2017-07-16T20:24:39.498Z,0
2017-07-16T20:26:01.125Z,0
2017-07-16T20:27:02.465Z,0
2017-07-16T20:28:25.013Z,0
2017-07-16T20:29:26.722Z,0
2017-07-16T20:30:49.312Z,0
2017-07-16T20:31:50.680Z,0
2017-07-16T20:33:12.775Z,0
2017-07-16T20:34:14.136Z,0
2017-07-16T20:35:35.734Z,0
2017-07-16T20:36:37.116Z,0
2017-07-16T20:37:59.183Z,0
2017-07-16T20:39:00.582Z,0
2017-07-16T20:40:22.194Z,0
2017-07-16T20:41:23.648Z,0
2017-07-16T20:42:45.157Z,0
2017-07-16T20:43:46.538Z,0
2017-07-16T20:45:08.105Z,0
2017-07-16T20:46:09.537Z,0
2017-07-16T20:47:31.085Z,0
2017-07-16T20:48:33.057Z,0
2017-07-16T20:49:54.615Z,0
2017-07-16T20:50:56.014Z,0
2017-07-16T20:52:17.542Z,0
2017-07-16T20:53:18.949Z,0
2017-07-16T20:54:40.503Z,0
2017-07-16T20:55:41.919Z,0
2017-07-16T20:57:03.472Z,0
2017-07-16T20:58:04.838Z,0
2017-07-16T20:59:26.403Z,0
2017-07-16T21:00:27.819Z,0
2017-07-16T21:01:49.360Z,0
2017-07-16T21:02:50.754Z,0
2017-07-16T21:04:12.273Z,0
2017-07-16T21:05:13.631Z,0
2017-07-16T21:06:35.151Z,0
2017-07-16T21:07:36.517Z,0
2017-07-16T21:08:58.173Z,0
2017-07-16T21:09:59.535Z,0
2017-07-16T21:11:21.073Z,0
2017-07-16T21:12:22.431Z,0
2017-07-16T21:13:43.948Z,0
2017-07-16T21:14:45.307Z,0
2017-07-16T21:16:07.267Z,0
2017-07-16T21:17:08.515Z,0
2017-07-16T21:18:30.069Z,0
2017-07-16T21:19:31.434Z,0
2017-07-16T21:20:52.972Z,0
2017-07-16T21:21:54.331Z,0
2017-07-16T21:23:15.847Z,0
2017-07-16T21:24:17.208Z,0
2017-07-16T21:25:38.743Z,0
2017-07-16T21:26:40.104Z,0
2017-07-16T21:28:01.618Z,0
2017-07-16T21:29:02.978Z,0
2017-07-16T21:30:24.513Z,0
2017-07-16T21:31:25.870Z,0
2017-07-16T21:32:47.387Z,0
2017-07-16T21:33:48.750Z,0
2017-07-16T21:35:10.307Z,0
2017-07-16T21:36:12.003Z,0
2017-07-16T21:37:33.575Z,0
2017-07-16T21:38:34.934Z,0
2017-07-16T21:39:56.475Z,0
2017-07-16T21:40:57.833Z,0
2017-07-16T21:42:19.353Z,0
2017-07-16T21:43:20.765Z,0
2017-07-16T21:44:42.476Z,0
2017-07-16T21:45:43.604Z,0