createdAt,value
2018-10-15T00:00:32.512Z,10.93
2018-10-15T00:02:36.288Z,12.90
2018-10-15T00:04:39.842Z,14.43
2018-10-15T00:06:43.526Z,12.03
2018-10-15T00:08:47.096Z,12.13
2018-10-15T00:10:50.632Z,11.60
2018-10-15T00:12:54.169Z,10.40
2018-10-15T00:14:57.849Z,15.43
2018-10-15T00:17:01.356Z,12.10
2018-10-15T00:19:05.454Z,12.40
2018-10-15T00:21:08.985Z,11.57
2018-10-15T00:23:12.795Z,12.97
2018-10-15T00:25:22.924Z,16.20
2018-10-15T00:27:26.521Z,14.80
2018-10-15T00:29:30.212Z,11.47
2018-10-15T00:31:33.893Z,13.90
2018-10-15T00:33:37.479Z,12.17
2018-10-15T00:35:41.016Z,11.60
2018-10-15T00:37:44.737Z,13.00
2018-10-15T00:39:48.424Z,11.43
2018-10-15T00:41:51.969Z,10.93
2018-10-15T00:43:55.503Z,10.57
2018-10-15T00:45:59.117Z,10.80
2018-10-15T00:48:02.664Z,10.73
2018-10-15T00:50:08.023Z,11.50
2018-10-15T00:52:11.564Z,10.90
2018-10-15T00:54:15.108Z,13.43
2018-10-15T00:56:18.615Z,11.13
2018-10-15T00:58:22.606Z,11.33
2018-10-15T01:00:26.139Z,11.00
2018-10-15T01:02:30.107Z,11.67
2018-10-15T01:04:33.892Z,12.00
2018-10-15T01:06:37.503Z,11.13
2018-10-15T01:08:41.071Z,10.77
2018-10-15T01:10:44.633Z,12.37
2018-10-15T01:12:48.145Z,11.97
2018-10-15T01:14:51.771Z,13.43
2018-10-15T01:16:55.354Z,10.57
2018-10-15T01:18:59.048Z,12.57
2018-10-15T01:21:02.577Z,16.00
2018-10-15T01:23:06.385Z,12.43
2018-10-15T01:25:10.742Z,11.37
2018-10-15T01:27:14.272Z,10.13
2018-10-15T01:29:17.827Z,11.83
2018-10-15T01:31:21.345Z,12.10
2018-10-15T01:33:24.999Z,11.30
2018-10-15T01:35:28.639Z,10.17
2018-10-15T01:37:32.258Z,11.50
2018-10-15T01:39:35.945Z,13.20
2018-10-15T01:41:40.022Z,10.47
2018-10-15T01:43:44.297Z,12.57
2018-10-15T01:45:48.046Z,12.87
2018-10-15T01:47:51.772Z,10.60
2018-10-15T01:49:55.280Z,8.80
2018-10-15T01:51:58.799Z,11.07
2018-10-15T01:54:02.850Z,12.97
2018-10-15T01:56:06.500Z,12.50
2018-10-15T01:58:10.071Z,10.60
2018-10-15T02:00:13.643Z,13.87
2018-10-15T02:02:17.170Z,12.00
2018-10-15T02:04:20.724Z,13.83
2018-10-15T02:06:24.667Z,13.67
2018-10-15T02:08:28.222Z,11.83
2018-10-15T02:10:31.744Z,11.33
2018-10-15T02:12:35.421Z,11.47
2018-10-15T02:14:38.935Z,9.83
2018-10-15T02:16:42.500Z,11.17
2018-10-15T02:18:46.309Z,11.33
2018-10-15T02:20:49.911Z,12.37
2018-10-15T02:22:53.509Z,12.23
2018-10-15T02:24:57.207Z,11.77
2018-10-15T02:27:00.828Z,10.90
2018-10-15T02:29:04.371Z,11.27
2018-10-15T02:31:08.484Z,10.43
2018-10-15T02:33:12.256Z,8.03
2018-10-15T02:35:15.776Z,10.50
2018-10-15T02:37:19.383Z,8.40
2018-10-15T02:39:23.031Z,8.00
2018-10-15T02:41:26.667Z,11.13
2018-10-15T02:43:30.338Z,10.90
2018-10-15T02:45:33.929Z,10.03
2018-10-15T02:47:37.736Z,8.90
2018-10-15T02:49:41.391Z,9.00
2018-10-15T02:51:44.929Z,8.37
2018-10-15T02:53:48.716Z,9.67
2018-10-15T02:55:52.299Z,10.23
2018-10-15T02:57:55.885Z,9.50
2018-10-15T02:59:59.471Z,9.47
2018-10-15T03:02:03.191Z,11.57
2018-10-15T03:04:06.799Z,11.07
2018-10-15T03:06:10.344Z,11.73
2018-10-15T03:08:13.974Z,11.77
2018-10-15T03:10:17.503Z,9.13
2018-10-15T03:12:21.007Z,11.80
2018-10-15T03:14:24.567Z,9.23
2018-10-15T03:16:28.444Z,10.20
2018-10-15T03:18:32.119Z,9.67
2018-10-15T03:20:35.903Z,9.37
2018-10-15T03:22:40.303Z,9.90
2018-10-15T03:24:43.867Z,9.30
2018-10-15T03:26:47.399Z,9.97
2018-10-15T03:28:51.989Z,10.30
2018-10-15T03:30:55.542Z,9.53
2018-10-15T03:32:59.152Z,9.90
2018-10-15T03:35:02.870Z,10.10
2018-10-15T03:37:07.994Z,12.70
2018-10-15T03:39:11.545Z,10.97
2018-10-15T03:41:15.080Z,10.03
2018-10-15T03:43:18.627Z,10.97
2018-10-15T03:45:22.161Z,10.70
2018-10-15T03:47:25.727Z,9.43
2018-10-15T03:49:29.541Z,11.07
2018-10-15T03:51:33.249Z,10.63
2018-10-15T03:53:36.770Z,13.50
2018-10-15T03:55:40.260Z,10.90
2018-10-15T03:57:44.073Z,12.03
2018-10-15T03:59:47.640Z,11.00
2018-10-15T04:01:51.215Z,12.13
2018-10-15T04:03:54.766Z,9.43
2018-10-15T04:05:58.338Z,10.37
2018-10-15T04:08:01.817Z,10.50
2018-10-15T04:10:06.266Z,10.67
2018-10-15T04:12:09.775Z,12.50
2018-10-15T04:14:13.401Z,10.60
2018-10-15T04:16:16.945Z,15.80
2018-10-15T04:18:20.515Z,10.10
2018-10-15T04:20:24.012Z,12.03
2018-10-15T04:22:27.760Z,11.07
2018-10-15T04:24:31.240Z,12.77
2018-10-15T04:26:35.352Z,10.03
2018-10-15T04:28:38.868Z,11.50
2018-10-15T04:30:42.371Z,10.80
2018-10-15T04:32:46.332Z,9.70
2018-10-15T04:34:50.000Z,10.77
2018-10-15T04:36:53.561Z,10.27
2018-10-15T04:38:57.281Z,10.77
2018-10-15T04:41:00.808Z,9.00
2018-10-15T04:43:04.628Z,10.33
2018-10-15T04:45:09.846Z,9.80
2018-10-15T04:47:13.467Z,9.73
2018-10-15T04:49:17.095Z,16.90
2018-10-15T04:51:20.495Z,9.93
2018-10-15T04:53:24.008Z,10.43
2018-10-15T04:55:27.660Z,10.43
2018-10-15T04:57:31.036Z,9.30
2018-10-15T04:59:34.665Z,10.77
2018-10-15T05:01:38.166Z,10.43
2018-10-15T05:03:41.665Z,14.03
2018-10-15T05:05:45.151Z,11.03
2018-10-15T05:07:48.871Z,10.07
2018-10-15T05:09:52.414Z,11.90
2018-10-15T05:11:56.155Z,10.47
2018-10-15T05:13:59.664Z,16.27
2018-10-15T05:16:03.343Z,12.10
2018-10-15T05:18:06.962Z,13.50
2018-10-15T05:20:11.771Z,14.90
2018-10-15T05:22:15.315Z,12.77
2018-10-15T05:24:19.010Z,12.77
2018-10-15T05:26:22.491Z,13.67
2018-10-15T05:28:26.003Z,16.57
2018-10-15T05:30:29.627Z,16.33
2018-10-15T05:32:33.049Z,15.80
2018-10-15T05:34:36.535Z,19.20
2018-10-15T05:36:40.258Z,12.17
2018-10-15T05:38:43.723Z,13.07
2018-10-15T05:40:47.306Z,15.87
2018-10-15T05:42:50.968Z,12.90
2018-10-15T05:44:54.451Z,15.77
2018-10-15T05:46:58.117Z,11.63
2018-10-15T05:49:01.592Z,12.60
2018-10-15T05:51:05.712Z,11.37
2018-10-15T05:53:09.244Z,16.60
2018-10-15T05:55:13.496Z,15.30
2018-10-15T05:57:16.988Z,15.43
2018-10-15T05:59:20.570Z,14.47
2018-10-15T06:01:24.191Z,13.60
2018-10-15T06:03:27.704Z,14.10
2018-10-15T06:05:37.711Z,13.73
2018-10-15T06:07:41.288Z,13.73
2018-10-15T06:09:44.823Z,14.87
2018-10-15T06:11:48.336Z,16.00
2018-10-15T06:13:51.920Z,12.43
2018-10-15T06:15:55.458Z,15.27
2018-10-15T06:17:58.999Z,14.63
2018-10-15T06:20:02.751Z,13.13
2018-10-15T06:22:06.368Z,13.53
2018-10-15T06:24:10.237Z,13.67
2018-10-15T06:26:13.735Z,12.90
2018-10-15T06:28:17.367Z,13.10
2018-10-15T06:30:20.965Z,13.37
2018-10-15T06:32:24.402Z,16.23
2018-10-15T06:34:27.911Z,16.20
2018-10-15T06:36:31.589Z,17.53
2018-10-15T06:38:35.387Z,16.20
2018-10-15T06:40:38.919Z,20.83
2018-10-15T06:42:42.500Z,13.83
2018-10-15T06:44:46.052Z,19.50
2018-10-15T06:46:49.860Z,17.77
2018-10-15T06:48:53.523Z,19.77
2018-10-15T06:50:57.079Z,19.50
2018-10-15T06:53:00.674Z,22.90
2018-10-15T06:55:04.666Z,22.30
2018-10-15T06:57:08.200Z,23.03
2018-10-15T06:59:11.707Z,23.67
2018-10-15T07:01:15.263Z,17.50
2018-10-15T07:03:18.921Z,19.23
2018-10-15T07:05:22.419Z,20.93
2018-10-15T07:07:26.156Z,24.30
2018-10-15T07:09:29.619Z,27.90
2018-10-15T07:11:33.126Z,24.17
2018-10-15T07:13:36.686Z,20.63
2018-10-15T07:15:40.204Z,19.90
2018-10-15T07:17:43.764Z,17.90
2018-10-15T07:19:47.302Z,19.60
2018-10-15T07:21:50.868Z,15.93
2018-10-15T07:23:54.409Z,25.17
2018-10-15T07:25:57.991Z,23.73
2018-10-15T07:28:02.030Z,20.40
2018-10-15T07:30:06.572Z,24.73
2018-10-15T07:32:10.150Z,20.57
2018-10-15T07:34:13.765Z,21.90
2018-10-15T07:36:17.382Z,18.90
2018-10-15T07:38:20.958Z,18.30
2018-10-15T07:40:24.502Z,23.27
2018-10-15T07:42:27.952Z,20.70
2018-10-15T07:44:31.508Z,20.90
2018-10-15T07:46:35.314Z,18.93
2018-10-15T07:48:38.883Z,19.03
2018-10-15T07:50:42.528Z,16.90
2018-10-15T07:52:46.645Z,21.57
2018-10-15T07:54:50.168Z,19.63
2018-10-15T07:56:53.720Z,20.77
2018-10-15T07:58:57.825Z,28.10
2018-10-15T08:01:01.473Z,17.73
2018-10-15T08:03:05.330Z,21.27
2018-10-15T08:05:08.893Z,24.80
2018-10-15T08:07:12.611Z,20.33
2018-10-15T08:09:16.161Z,22.87
2018-10-15T08:11:19.859Z,23.20
2018-10-15T08:13:23.438Z,22.20
2018-10-15T08:15:27.116Z,22.47
2018-10-15T08:17:30.514Z,21.13
2018-10-15T08:19:34.185Z,19.73
2018-10-15T08:21:37.757Z,24.30
2018-10-15T08:23:41.365Z,26.80
2018-10-15T08:25:44.948Z,25.33
2018-10-15T08:27:48.521Z,25.80
2018-10-15T08:29:52.139Z,25.27
2018-10-15T08:31:55.645Z,21.23
2018-10-15T08:33:59.368Z,21.70
2018-10-15T08:36:02.907Z,20.03
2018-10-15T08:38:06.520Z,21.53
2018-10-15T08:40:14.575Z,21.63
2018-10-15T08:42:18.183Z,21.90
2018-10-15T08:44:21.655Z,20.00
2018-10-15T08:46:25.224Z,20.87
2018-10-15T08:48:28.739Z,21.47
2018-10-15T08:50:32.616Z,19.20
2018-10-15T08:52:36.219Z,19.07
2018-10-15T08:54:40.752Z,23.00
2018-10-15T08:56:44.299Z,21.40
2018-10-15T08:58:47.940Z,18.13
2018-10-15T09:00:51.453Z,18.97
2018-10-15T09:02:55.023Z,22.07
2018-10-15T09:04:58.628Z,26.37
2018-10-15T09:07:02.285Z,22.77
2018-10-15T09:09:08.605Z,19.10
2018-10-15T09:11:11.859Z,21.30
2018-10-15T09:13:15.423Z,22.10
2018-10-15T09:15:23.435Z,21.60
2018-10-15T09:17:27.048Z,19.23
2018-10-15T09:19:30.580Z,17.60
2018-10-15T09:21:34.177Z,18.33
2018-10-15T09:23:37.611Z,18.10
2018-10-15T09:25:41.172Z,21.30
2018-10-15T09:27:45.313Z,17.80
2018-10-15T09:29:48.990Z,17.73
2018-10-15T09:31:52.535Z,19.93
2018-10-15T09:33:56.034Z,16.43
2018-10-15T09:35:59.575Z,17.03
2018-10-15T09:38:03.143Z,18.07
2018-10-15T09:40:08.379Z,17.27
2018-10-15T09:42:11.812Z,18.90
2018-10-15T09:44:15.316Z,14.43
2018-10-15T09:46:18.831Z,14.03
2018-10-15T09:48:22.354Z,14.73
2018-10-15T09:50:25.950Z,14.87
2018-10-15T09:52:29.526Z,15.20
2018-10-15T09:54:33.091Z,13.60
2018-10-15T09:56:36.679Z,16.07
2018-10-15T09:58:40.599Z,14.33
2018-10-15T10:00:50.730Z,13.53
2018-10-15T10:02:55.328Z,14.37
2018-10-15T10:04:58.863Z,12.40
2018-10-15T10:07:02.418Z,13.47
2018-10-15T10:09:09.020Z,14.60
2018-10-15T10:11:12.582Z,14.73
2018-10-15T10:13:16.155Z,12.23
2018-10-15T10:15:19.741Z,17.20
2018-10-15T10:17:23.370Z,14.93
2018-10-15T10:19:26.835Z,15.63
2018-10-15T10:21:30.356Z,13.03
2018-10-15T10:23:33.975Z,16.17
2018-10-15T10:25:37.620Z,14.00
2018-10-15T10:27:41.680Z,16.20
2018-10-15T10:29:45.212Z,20.33
2018-10-15T10:31:48.768Z,12.73
2018-10-15T10:34:05.984Z,17.30
2018-10-15T10:36:09.658Z,14.50
2018-10-15T10:38:15.142Z,12.37
2018-10-15T10:40:18.682Z,11.60
2018-10-15T10:42:22.367Z,10.17
2018-10-15T10:44:25.931Z,12.20
2018-10-15T10:46:29.528Z,9.70
2018-10-15T10:48:33.104Z,15.07
2018-10-15T10:50:36.652Z,11.17
2018-10-15T10:52:40.226Z,12.70
2018-10-15T10:54:43.880Z,11.07
2018-10-15T10:56:47.444Z,11.87
2018-10-15T10:58:51.036Z,10.13
2018-10-15T11:00:54.635Z,11.40
2018-10-15T11:02:58.246Z,11.23
2018-10-15T11:05:01.750Z,15.73
2018-10-15T11:07:05.413Z,11.17
2018-10-15T11:09:09.775Z,10.27
2018-10-15T11:11:13.382Z,9.50
2018-10-15T11:13:16.867Z,8.27
2018-10-15T11:15:20.410Z,9.17
2018-10-15T11:17:24.215Z,8.13
2018-10-15T11:19:27.932Z,10.83
2018-10-15T11:21:31.514Z,9.27
2018-10-15T11:23:35.056Z,9.20
2018-10-15T11:25:38.711Z,9.20
2018-10-15T11:27:42.264Z,10.23
2018-10-15T11:29:45.798Z,10.53
2018-10-15T11:31:49.328Z,9.53
2018-10-15T11:33:52.944Z,7.33
2018-10-15T11:35:56.500Z,7.03
2018-10-15T11:38:00.396Z,9.53
2018-10-15T11:40:04.032Z,12.63
2018-10-15T11:42:07.577Z,9.27
2018-10-15T11:44:11.391Z,9.67
2018-10-15T11:46:14.811Z,7.73
2018-10-15T11:48:18.397Z,9.67
2018-10-15T11:50:22.039Z,7.37
2018-10-15T11:52:25.593Z,7.20
2018-10-15T11:54:29.071Z,8.80
2018-10-15T11:56:32.611Z,7.03
2018-10-15T11:58:36.176Z,6.90
2018-10-15T12:00:39.831Z,6.57
2018-10-15T12:02:44.526Z,10.43
2018-10-15T12:04:48.171Z,7.70
2018-10-15T12:06:51.740Z,7.43
2018-10-15T12:08:55.315Z,8.50
2018-10-15T12:10:58.868Z,7.97
2018-10-15T12:13:02.552Z,8.40
2018-10-15T12:15:08.293Z,8.57
2018-10-15T12:17:11.831Z,8.00
2018-10-15T12:19:15.344Z,8.37
2018-10-15T12:21:25.656Z,9.93
2018-10-15T12:23:29.193Z,10.23
2018-10-15T12:25:32.712Z,10.57
2018-10-15T12:27:36.493Z,8.10
2018-10-15T12:29:40.257Z,9.57
2018-10-15T12:31:43.760Z,8.00
2018-10-15T12:33:47.262Z,7.43
2018-10-15T12:35:50.847Z,9.97
2018-10-15T12:37:54.400Z,7.03
2018-10-15T12:39:57.965Z,7.77
2018-10-15T12:42:01.539Z,8.47
2018-10-15T12:44:05.041Z,9.97
2018-10-15T12:46:08.730Z,6.67
2018-10-15T12:48:12.280Z,12.27
2018-10-15T12:50:15.778Z,7.30
2018-10-15T12:52:19.322Z,6.10
2018-10-15T12:54:23.312Z,5.17
2018-10-15T12:56:26.874Z,8.13
2018-10-15T12:58:30.354Z,6.10
2018-10-15T13:00:33.967Z,6.53
2018-10-15T13:02:37.657Z,7.10
2018-10-15T13:04:42.064Z,6.23
2018-10-15T13:06:45.609Z,7.20
2018-10-15T13:08:50.371Z,7.20
2018-10-15T13:10:53.890Z,8.63
2018-10-15T13:12:57.586Z,7.43
2018-10-15T13:15:01.199Z,7.97
2018-10-15T13:17:04.860Z,14.07
2018-10-15T13:19:08.430Z,8.03
2018-10-15T13:21:12.004Z,8.63
2018-10-15T13:23:15.537Z,7.93
2018-10-15T13:25:19.149Z,10.00
2018-10-15T13:27:22.675Z,6.67
2018-10-15T13:29:26.445Z,5.70
2018-10-15T13:31:29.992Z,10.60
2018-10-15T13:33:33.546Z,5.50
2018-10-15T13:35:37.144Z,7.10
2018-10-15T13:37:41.435Z,7.97
2018-10-15T13:39:45.134Z,5.20
2018-10-15T13:41:48.652Z,9.77
2018-10-15T13:43:52.325Z,5.17
2018-10-15T13:45:55.852Z,5.63
2018-10-15T13:47:59.437Z,9.60
2018-10-15T13:50:03.060Z,8.77
2018-10-15T13:52:06.705Z,5.10
2018-10-15T13:54:10.208Z,4.80
2018-10-15T13:56:13.717Z,5.80
2018-10-15T13:58:17.249Z,5.83
2018-10-15T14:00:41.780Z,6.00
2018-10-15T14:02:45.321Z,9.53
2018-10-15T14:04:48.804Z,5.43
2018-10-15T14:06:52.604Z,5.80
2018-10-15T14:08:56.344Z,10.70
2018-10-15T14:10:59.911Z,9.27
2018-10-15T14:13:03.464Z,5.93
2018-10-15T14:15:07.455Z,6.53
2018-10-15T14:17:11.040Z,5.40
2018-10-15T14:19:14.499Z,6.50
2018-10-15T14:21:24.740Z,7.63
2018-10-15T14:23:28.310Z,5.10
2018-10-15T14:25:31.795Z,5.00
2018-10-15T14:27:35.827Z,6.10
2018-10-15T14:29:39.381Z,5.23
2018-10-15T14:31:43.119Z,5.93
2018-10-15T14:33:46.655Z,7.43
2018-10-15T14:35:50.236Z,7.13
2018-10-15T14:37:53.788Z,6.77
2018-10-15T14:39:57.287Z,8.73
2018-10-15T14:42:00.866Z,7.80
2018-10-15T14:44:04.448Z,9.93
2018-10-15T14:46:07.995Z,8.07
2018-10-15T14:48:11.519Z,5.93
2018-10-15T14:50:23.332Z,6.03
2018-10-15T14:52:26.917Z,9.97
2018-10-15T14:54:30.546Z,7.77
2018-10-15T14:56:34.074Z,6.83
2018-10-15T14:58:37.874Z,5.13
2018-10-15T15:00:41.388Z,7.43
2018-10-15T15:02:45.057Z,8.97
2018-10-15T15:04:48.601Z,8.47
2018-10-15T15:06:52.120Z,7.93
2018-10-15T15:08:55.627Z,9.10
2018-10-15T15:11:10.228Z,11.00
2018-10-15T15:13:24.980Z,7.23
2018-10-15T15:15:28.480Z,11.70
2018-10-15T15:17:31.999Z,8.77
2018-10-15T15:19:35.783Z,9.97
2018-10-15T15:21:39.429Z,6.70
2018-10-15T15:23:42.936Z,5.90
2018-10-15T15:25:46.519Z,7.60
2018-10-15T15:27:50.273Z,8.07
2018-10-15T15:29:53.814Z,6.87
2018-10-15T15:31:57.468Z,10.50
2018-10-15T15:34:01.460Z,13.73
2018-10-15T15:36:05.236Z,10.43
2018-10-15T15:38:08.781Z,9.03
2018-10-15T15:40:13.815Z,11.40
2018-10-15T15:42:17.369Z,8.07
2018-10-15T15:44:21.016Z,6.00
2018-10-15T15:46:25.386Z,9.60
2018-10-15T15:48:28.992Z,8.33
2018-10-15T15:50:32.537Z,9.07
2018-10-15T15:52:36.264Z,10.17
2018-10-15T15:54:39.793Z,7.60
2018-10-15T15:56:43.315Z,8.40
2018-10-15T15:58:46.949Z,5.70
2018-10-15T16:00:50.475Z,7.67
2018-10-15T16:02:53.996Z,7.10
2018-10-15T16:04:57.679Z,13.10
2018-10-15T16:07:01.304Z,10.50
2018-10-15T16:09:08.053Z,8.97
2018-10-15T16:11:11.634Z,8.33
2018-10-15T16:13:15.112Z,10.80
2018-10-15T16:15:18.745Z,8.53
2018-10-15T16:17:22.495Z,6.73
2018-10-15T16:19:26.182Z,11.10
2018-10-15T16:21:29.649Z,7.80
2018-10-15T16:23:33.175Z,12.30
2018-10-15T16:25:36.745Z,12.33
2018-10-15T16:27:40.287Z,10.60
2018-10-15T16:29:43.895Z,8.87
2018-10-15T16:31:47.444Z,10.60
2018-10-15T16:33:51.107Z,14.73
2018-10-15T16:35:54.684Z,10.77
2018-10-15T16:37:58.346Z,12.17
2018-10-15T16:40:01.948Z,12.90
2018-10-15T16:42:05.741Z,8.27
2018-10-15T16:44:09.856Z,9.77
2018-10-15T16:46:13.395Z,10.00
2018-10-15T16:48:17.019Z,7.23
2018-10-15T16:50:20.533Z,7.57
2018-10-15T16:52:24.084Z,9.07
2018-10-15T16:54:27.548Z,7.23
2018-10-15T16:56:31.080Z,7.37
2018-10-15T16:58:34.596Z,8.50
2018-10-15T17:00:38.126Z,25.27
2018-10-15T17:02:42.108Z,16.77
2018-10-15T17:04:45.675Z,21.30
2018-10-15T17:06:49.200Z,14.60
2018-10-15T17:08:52.790Z,16.00
2018-10-15T17:10:56.315Z,9.47
2018-10-15T17:12:59.867Z,12.87
2018-10-15T17:15:03.689Z,14.97
2018-10-15T17:17:07.256Z,9.67
2018-10-15T17:19:11.935Z,9.83
2018-10-15T17:21:15.554Z,7.90
2018-10-15T17:23:19.210Z,10.73
2018-10-15T17:25:22.747Z,16.90
2018-10-15T17:27:26.313Z,9.47
2018-10-15T17:29:30.059Z,8.60
2018-10-15T17:31:33.548Z,9.90
2018-10-15T17:33:37.205Z,11.10
2018-10-15T17:35:41.039Z,11.83
2018-10-15T17:37:44.638Z,12.40
2018-10-15T17:39:48.366Z,9.73
2018-10-15T17:41:51.964Z,11.17
2018-10-15T17:43:55.565Z,12.40
2018-10-15T17:45:59.295Z,11.83
2018-10-15T17:48:02.872Z,9.17
2018-10-15T17:50:07.831Z,11.60
2018-10-15T17:52:11.529Z,9.80
2018-10-15T17:54:15.048Z,10.23
2018-10-15T17:56:18.669Z,9.67
2018-10-15T17:58:22.307Z,9.57
2018-10-15T18:00:27.271Z,13.10
2018-10-15T18:02:30.821Z,10.17
2018-10-15T18:04:34.374Z,14.00
2018-10-15T18:06:38.184Z,8.40
2018-10-15T18:08:41.737Z,10.47
2018-10-15T18:10:45.408Z,10.97
2018-10-15T18:12:48.953Z,8.97
2018-10-15T18:14:52.562Z,15.27
2018-10-15T18:16:56.237Z,13.30
2018-10-15T18:18:59.984Z,11.53
2018-10-15T18:21:03.631Z,11.30
2018-10-15T18:23:07.315Z,10.33
2018-10-15T18:25:11.431Z,12.00
2018-10-15T18:27:14.998Z,11.53
2018-10-15T18:29:18.556Z,10.27
2018-10-15T18:31:22.244Z,10.00
2018-10-15T18:33:26.000Z,8.73
2018-10-15T18:35:29.586Z,12.40
2018-10-15T18:37:33.148Z,10.33
2018-10-15T18:39:36.872Z,16.50
2018-10-15T18:41:40.575Z,12.73
2018-10-15T18:43:44.096Z,16.13
2018-10-15T18:45:47.777Z,15.47
2018-10-15T18:47:51.420Z,10.57
2018-10-15T18:49:55.660Z,12.20
2018-10-15T18:51:59.404Z,12.43
2018-10-15T18:54:02.911Z,15.93
2018-10-15T18:56:06.724Z,12.50
2018-10-15T18:58:10.355Z,21.20
2018-10-15T19:00:14.923Z,14.17
2018-10-15T19:02:18.560Z,21.63
2018-10-15T19:04:22.162Z,14.43
2018-10-15T19:06:25.856Z,14.03
2018-10-15T19:08:29.451Z,15.43
2018-10-15T19:10:32.979Z,16.80
2018-10-15T19:12:36.669Z,12.43
2018-10-15T19:14:40.268Z,14.37
2018-10-15T19:16:44.000Z,16.83
2018-10-15T19:18:47.646Z,23.70
2018-10-15T19:20:51.215Z,15.80
2018-10-15T19:22:54.991Z,17.70
2018-10-15T19:24:58.572Z,13.57
2018-10-15T19:27:02.192Z,12.40
2018-10-15T19:29:05.871Z,11.70
2018-10-15T19:31:09.533Z,16.27
2018-10-15T19:33:13.166Z,12.97
2018-10-15T19:35:16.720Z,14.17
2018-10-15T19:37:20.452Z,13.10
2018-10-15T19:39:24.054Z,14.20
2018-10-15T19:41:27.744Z,15.73
2018-10-15T19:43:31.320Z,16.13
2018-10-15T19:45:34.984Z,21.37
2018-10-15T19:47:38.575Z,19.23
2018-10-15T19:49:42.100Z,21.23
2018-10-15T19:51:45.724Z,15.70
2018-10-15T19:53:49.334Z,19.83
2018-10-15T19:55:52.939Z,18.73
2018-10-15T19:57:56.562Z,15.43
2018-10-15T20:00:00.123Z,18.80
2018-10-15T20:02:03.727Z,14.13
2018-10-15T20:04:07.304Z,20.40
2018-10-15T20:06:10.907Z,17.07
2018-10-15T20:08:14.621Z,14.97
2018-10-15T20:10:18.277Z,12.83
2018-10-15T20:12:21.887Z,12.83
2018-10-15T20:14:25.445Z,11.77
2018-10-15T20:16:28.996Z,12.37
2018-10-15T20:18:32.706Z,15.57
2018-10-15T20:20:36.297Z,14.67
2018-10-15T20:22:40.008Z,14.30
2018-10-15T20:24:43.610Z,13.70
2018-10-15T20:26:47.327Z,12.20
2018-10-15T20:28:51.149Z,12.70
2018-10-15T20:30:54.723Z,14.23
2018-10-15T20:32:58.344Z,11.00
2018-10-15T20:35:02.049Z,12.53
2018-10-15T20:37:05.702Z,12.47
2018-10-15T20:39:11.484Z,14.00
2018-10-15T20:41:15.272Z,14.20
2018-10-15T20:43:18.839Z,12.93
2018-10-15T20:45:22.500Z,15.20
2018-10-15T20:47:26.111Z,12.57
2018-10-15T20:49:29.848Z,15.97
2018-10-15T20:51:33.485Z,18.43
2018-10-15T20:53:37.104Z,15.27
2018-10-15T20:55:40.835Z,13.07
2018-10-15T20:57:44.729Z,15.37
2018-10-15T20:59:48.170Z,15.70
2018-10-15T21:01:51.953Z,17.27
2018-10-15T21:03:55.725Z,23.93
2018-10-15T21:05:59.279Z,18.33
2018-10-15T21:08:02.828Z,18.60
2018-10-15T21:10:06.566Z,20.23
2018-10-15T21:12:10.289Z,17.63
2018-10-15T21:14:13.877Z,19.53
2018-10-15T21:16:17.383Z,19.23
2018-10-15T21:18:21.065Z,19.03
2018-10-15T21:20:24.626Z,17.20
2018-10-15T21:22:28.186Z,19.13
2018-10-15T21:24:31.815Z,16.93
2018-10-15T21:26:35.771Z,18.70
2018-10-15T21:28:39.453Z,22.93
2018-10-15T21:30:43.054Z,19.50
2018-10-15T21:32:46.622Z,19.40
2018-10-15T21:34:50.223Z,17.07
2018-10-15T21:36:53.825Z,18.83
2018-10-15T21:38:57.380Z,16.87
2018-10-15T21:41:00.931Z,18.03
2018-10-15T21:43:04.752Z,20.00
2018-10-15T21:45:08.855Z,21.37
2018-10-15T21:47:12.396Z,16.07
2018-10-15T21:49:15.964Z,18.53
2018-10-15T21:51:19.660Z,13.50
2018-10-15T21:53:23.198Z,13.87
2018-10-15T21:55:26.750Z,14.60
2018-10-15T21:57:30.480Z,16.10
2018-10-15T21:59:34.111Z,14.63
2018-10-15T22:01:37.774Z,16.60
2018-10-15T22:03:41.440Z,11.40
2018-10-15T22:05:45.087Z,16.23
2018-10-15T22:07:48.647Z,16.03
2018-10-15T22:09:56.440Z,18.93
2018-10-15T22:11:59.969Z,19.33
2018-10-15T22:14:03.589Z,18.60
2018-10-15T22:16:07.225Z,17.13
2018-10-15T22:18:10.819Z,17.27
2018-10-15T22:20:14.397Z,16.07
2018-10-15T22:22:17.981Z,22.60
2018-10-15T22:24:21.884Z,18.90
2018-10-15T22:26:25.694Z,12.63
2018-10-15T22:28:29.352Z,13.33
2018-10-15T22:30:32.900Z,14.93
2018-10-15T22:32:36.449Z,18.47
2018-10-15T22:34:40.027Z,14.57
2018-10-15T22:36:43.584Z,13.90
2018-10-15T22:38:47.186Z,15.37
2018-10-15T22:40:50.734Z,16.70
2018-10-15T22:42:54.299Z,20.20
2018-10-15T22:44:57.991Z,17.83
2018-10-15T22:47:01.488Z,15.43
2018-10-15T22:49:05.207Z,13.07
2018-10-15T22:51:08.730Z,15.37
2018-10-15T22:53:12.244Z,13.73
2018-10-15T22:55:15.884Z,16.23
2018-10-15T22:57:19.440Z,11.70
2018-10-15T22:59:23.089Z,15.10
2018-10-15T23:01:26.657Z,13.20
2018-10-15T23:03:30.177Z,15.77
2018-10-15T23:05:33.879Z,13.70
2018-10-15T23:07:37.445Z,17.70
2018-10-15T23:09:40.984Z,19.00
2018-10-15T23:11:44.532Z,19.63
2018-10-15T23:13:48.010Z,14.33
2018-10-15T23:15:51.648Z,16.33
2018-10-15T23:17:55.258Z,14.13
2018-10-15T23:19:58.919Z,12.37
2018-10-15T23:22:02.459Z,15.70
2018-10-15T23:24:06.099Z,16.67
2018-10-15T23:26:09.655Z,14.43
2018-10-15T23:28:13.250Z,17.33
2018-10-15T23:30:16.824Z,14.60
2018-10-15T23:32:20.447Z,16.67
2018-10-15T23:34:24.113Z,13.17
2018-10-15T23:36:27.627Z,14.73
2018-10-15T23:38:31.306Z,17.50
2018-10-15T23:40:35.148Z,17.97
2018-10-15T23:42:39.111Z,21.03
2018-10-15T23:44:42.724Z,14.23
2018-10-15T23:46:46.284Z,15.17
2018-10-15T23:48:49.992Z,15.10
2018-10-15T23:50:53.524Z,17.07
2018-10-15T23:52:57.200Z,18.73
2018-10-15T23:55:00.737Z,19.30
2018-10-15T23:57:04.401Z,13.03
2018-10-15T23:59:07.935Z,16.37
