createdAt,value
2023-04-02T00:00:09.102Z,19.17
2023-04-02T00:00:37.065Z,19.17
2023-04-02T00:00:51.049Z,19.17
2023-04-02T00:01:05.046Z,19.17
2023-04-02T00:01:19.030Z,19.17
2023-04-02T00:01:47.103Z,19.16
2023-04-02T00:02:01.205Z,19.18
2023-04-02T00:02:15.240Z,19.17
2023-04-02T00:02:29.434Z,19.17
2023-04-02T00:02:57.636Z,19.16
2023-04-02T00:03:11.815Z,19.17
2023-04-02T00:03:25.884Z,19.18
2023-04-02T00:03:39.961Z,19.17
2023-04-02T00:04:08.018Z,19.17
2023-04-02T00:04:22.107Z,19.18
2023-04-02T00:04:36.125Z,19.17
2023-04-02T00:04:50.119Z,19.18
2023-04-02T00:05:18.305Z,19.18
2023-04-02T00:05:32.435Z,19.17
2023-04-02T00:05:46.538Z,19.18
2023-04-02T00:06:00.527Z,19.17
2023-04-02T00:06:28.509Z,19.18
2023-04-02T00:06:42.486Z,19.17
2023-04-02T00:06:56.485Z,19.18
2023-04-02T00:07:10.474Z,19.19
2023-04-02T00:07:38.417Z,19.17
2023-04-02T00:07:52.424Z,19.18
2023-04-02T00:08:06.430Z,19.19
2023-04-02T00:08:20.421Z,19.17
2023-04-02T00:08:48.397Z,19.18
2023-04-02T00:09:02.384Z,19.17
2023-04-02T00:09:16.384Z,19.17
2023-04-02T00:09:30.382Z,19.17
2023-04-02T00:09:58.358Z,19.17
2023-04-02T00:10:12.355Z,19.18
2023-04-02T00:10:26.346Z,19.18
2023-04-02T00:10:40.416Z,19.17
2023-04-02T00:11:08.429Z,19.17
2023-04-02T00:11:22.429Z,19.17
2023-04-02T00:11:36.440Z,19.18
2023-04-02T00:11:50.430Z,19.18
2023-04-02T00:12:18.399Z,19.16
2023-04-02T00:12:32.400Z,19.17
2023-04-02T00:12:46.391Z,19.16
2023-04-02T00:13:00.380Z,19.16
2023-04-02T00:13:28.328Z,19.16
2023-04-02T00:13:42.334Z,19.16
2023-04-02T00:13:56.320Z,19.16
2023-04-02T00:14:10.294Z,19.17
2023-04-02T00:14:38.268Z,19.16
2023-04-02T00:14:52.275Z,19.17
2023-04-02T00:15:06.261Z,19.16
2023-04-02T00:15:20.290Z,19.17
2023-04-02T00:15:34.525Z,19.16
2023-04-02T00:15:48.666Z,19.15
2023-04-02T00:16:02.687Z,19.16
2023-04-02T00:16:16.739Z,19.16
2023-04-02T00:16:30.848Z,19.16
2023-04-02T00:16:58.874Z,19.17
2023-04-02T00:17:12.875Z,19.16
2023-04-02T00:17:26.868Z,19.15
2023-04-02T00:17:40.854Z,19.16
2023-04-02T00:18:08.876Z,19.15
2023-04-02T00:18:22.894Z,19.16
2023-04-02T00:18:36.951Z,19.16
2023-04-02T00:18:50.941Z,19.16
2023-04-02T00:19:18.895Z,19.16
2023-04-02T00:19:32.893Z,19.16
2023-04-02T00:19:46.880Z,19.14
2023-04-02T00:20:00.869Z,19.16
2023-04-02T00:20:28.839Z,19.15
2023-04-02T00:20:42.833Z,19.15
2023-04-02T00:20:56.812Z,19.16
2023-04-02T00:21:10.824Z,19.15
2023-04-02T00:21:39.989Z,19.16
2023-04-02T00:21:51.454Z,19.15
2023-04-02T00:22:05.471Z,19.15
2023-04-02T00:22:19.467Z,19.15
2023-04-02T00:22:47.417Z,19.15
2023-04-02T00:23:01.407Z,19.14
2023-04-02T00:23:15.594Z,19.15
2023-04-02T00:23:29.592Z,19.15
2023-04-02T00:23:57.579Z,19.15
2023-04-02T00:24:11.593Z,19.15
2023-04-02T00:24:25.574Z,19.14
2023-04-02T00:24:39.554Z,19.14
2023-04-02T00:25:07.544Z,19.15
2023-04-02T00:25:21.525Z,19.15
2023-04-02T00:25:35.840Z,19.14
2023-04-02T00:25:50.001Z,19.15
2023-04-02T00:26:18.001Z,19.14
2023-04-02T00:26:32.048Z,19.16
2023-04-02T00:26:46.051Z,19.16
2023-04-02T00:27:00.046Z,19.14
2023-04-02T00:27:28.032Z,19.14
2023-04-02T00:27:42.014Z,19.14
2023-04-02T00:27:56.033Z,19.15
2023-04-02T00:28:10.046Z,19.15
2023-04-02T00:28:38.032Z,19.15
2023-04-02T00:28:52.024Z,19.15
2023-04-02T00:29:06.008Z,19.15
2023-04-02T00:29:20.004Z,19.15
2023-04-02T00:29:47.967Z,19.13
2023-04-02T00:30:01.963Z,19.13
2023-04-02T00:30:15.952Z,19.13
2023-04-02T00:30:29.937Z,19.14
2023-04-02T00:30:57.953Z,19.14
2023-04-02T00:31:11.939Z,19.14
2023-04-02T00:31:25.935Z,19.13
2023-04-02T00:31:39.990Z,19.13
2023-04-02T00:32:08.038Z,19.14
2023-04-02T00:32:22.071Z,19.14
2023-04-02T00:32:36.105Z,19.14
2023-04-02T00:32:50.113Z,19.14
2023-04-02T00:33:18.074Z,19.14
2023-04-02T00:33:32.080Z,19.13
2023-04-02T00:33:46.060Z,19.14
2023-04-02T00:34:00.049Z,19.13
2023-04-02T00:34:28.040Z,19.12
2023-04-02T00:34:42.031Z,19.14
2023-04-02T00:34:56.048Z,19.14
2023-04-02T00:35:10.055Z,19.14
2023-04-02T00:35:38.035Z,19.13
2023-04-02T00:35:52.051Z,19.13
2023-04-02T00:36:06.149Z,19.13
2023-04-02T00:36:20.328Z,19.12
2023-04-02T00:36:48.371Z,19.13
2023-04-02T00:37:02.365Z,19.12
2023-04-02T00:37:16.376Z,19.13
2023-04-02T00:37:30.356Z,19.12
2023-04-02T00:37:58.310Z,19.12
2023-04-02T00:38:12.306Z,19.11
2023-04-02T00:38:26.293Z,19.13
2023-04-02T00:38:40.291Z,19.11
2023-04-02T00:39:10.290Z,19.12
2023-04-02T00:39:21.728Z,19.12
2023-04-02T00:39:35.727Z,19.13
2023-04-02T00:39:49.718Z,19.13
2023-04-02T00:40:17.728Z,19.13
2023-04-02T00:40:31.724Z,19.13
2023-04-02T00:40:45.754Z,19.14
2023-04-02T00:40:59.749Z,19.14
2023-04-02T00:41:27.701Z,19.13
2023-04-02T00:41:41.702Z,19.13
2023-04-02T00:41:55.698Z,19.14
2023-04-02T00:42:09.683Z,19.14
2023-04-02T00:42:37.632Z,19.13
2023-04-02T00:42:51.632Z,19.14
2023-04-02T00:43:05.605Z,19.14
2023-04-02T00:43:19.593Z,19.13
2023-04-02T00:43:47.566Z,19.13
2023-04-02T00:44:01.558Z,19.13
2023-04-02T00:44:15.565Z,19.13
2023-04-02T00:44:29.590Z,19.13
2023-04-02T00:44:57.562Z,19.12
2023-04-02T00:45:11.547Z,19.13
2023-04-02T00:45:25.547Z,19.12
2023-04-02T00:45:39.656Z,19.13
2023-04-02T00:46:07.755Z,19.12
2023-04-02T00:46:21.805Z,19.12
2023-04-02T00:46:35.902Z,19.11
2023-04-02T00:46:50.013Z,19.11
2023-04-02T00:47:18.120Z,19.11
2023-04-02T00:47:32.153Z,19.12
2023-04-02T00:47:46.206Z,19.12
2023-04-02T00:48:00.240Z,19.10
2023-04-02T00:48:28.240Z,19.12
2023-04-02T00:48:42.238Z,19.12
2023-04-02T00:48:56.234Z,19.11
2023-04-02T00:49:10.251Z,19.11
2023-04-02T00:49:38.221Z,19.12
2023-04-02T00:49:52.215Z,19.11
2023-04-02T00:50:06.213Z,19.11
2023-04-02T00:50:20.225Z,19.11
2023-04-02T00:50:48.181Z,19.11
2023-04-02T00:51:02.166Z,19.12
2023-04-02T00:51:16.151Z,19.11
2023-04-02T00:51:30.145Z,19.11
2023-04-02T00:51:58.143Z,19.11
2023-04-02T00:52:12.145Z,19.11
2023-04-02T00:52:26.134Z,19.11
2023-04-02T00:52:40.113Z,19.11
2023-04-02T00:53:08.101Z,19.11
2023-04-02T00:53:22.094Z,19.11
2023-04-02T00:53:36.092Z,19.10
2023-04-02T00:53:50.181Z,19.10
2023-04-02T00:54:18.121Z,19.11
2023-04-02T00:54:32.123Z,19.10
2023-04-02T00:54:46.120Z,19.12
2023-04-02T00:55:00.111Z,19.10
2023-04-02T00:55:14.098Z,19.10
2023-04-02T00:55:28.089Z,19.10
2023-04-02T00:55:42.081Z,19.10
2023-04-02T00:55:56.062Z,19.10
2023-04-02T00:56:10.054Z,19.11
2023-04-02T00:56:37.998Z,19.09
2023-04-02T00:56:52.006Z,19.10
2023-04-02T00:57:06.043Z,19.11
2023-04-02T00:57:20.109Z,19.11
2023-04-02T00:57:48.105Z,19.10
2023-04-02T00:58:02.115Z,19.10
2023-04-02T00:58:16.133Z,19.11
2023-04-02T00:58:30.127Z,19.09
2023-04-02T00:58:58.072Z,19.10
2023-04-02T00:59:12.070Z,19.09
2023-04-02T00:59:26.100Z,19.09
2023-04-02T00:59:40.097Z,19.09
2023-04-02T01:00:08.086Z,19.09
2023-04-02T01:00:22.085Z,19.08
2023-04-02T01:00:36.083Z,19.09
2023-04-02T01:00:50.088Z,19.08
2023-04-02T01:01:18.104Z,19.09
2023-04-02T01:01:32.123Z,19.10
2023-04-02T01:01:46.345Z,19.10
2023-04-02T01:02:00.385Z,19.09
2023-04-02T01:02:28.693Z,19.09
2023-04-02T01:02:43.099Z,19.09
2023-04-02T01:02:57.590Z,19.09
2023-04-02T01:03:11.808Z,19.10
2023-04-02T01:03:40.380Z,19.09
2023-04-02T01:03:54.467Z,19.09
2023-04-02T01:04:08.535Z,19.09
2023-04-02T01:04:22.668Z,19.09
2023-04-02T01:04:50.724Z,19.08
2023-04-02T01:05:04.714Z,19.09
2023-04-02T01:05:18.742Z,19.09
2023-04-02T01:05:33.136Z,19.09
2023-04-02T01:06:01.612Z,19.09
2023-04-02T01:06:15.650Z,19.08
2023-04-02T01:06:29.641Z,19.08
2023-04-02T01:06:43.683Z,19.08
2023-04-02T01:07:11.679Z,19.09
2023-04-02T01:07:25.669Z,19.09
2023-04-02T01:07:39.688Z,19.10
2023-04-02T01:07:53.676Z,19.09
2023-04-02T01:08:21.624Z,19.07
2023-04-02T01:08:35.620Z,19.09
2023-04-02T01:08:49.627Z,19.08
2023-04-02T01:09:03.619Z,19.08
2023-04-02T01:09:31.580Z,19.08
2023-04-02T01:09:45.587Z,19.09
2023-04-02T01:09:59.594Z,19.09
2023-04-02T01:10:13.588Z,19.07
2023-04-02T01:10:41.633Z,19.08
2023-04-02T01:10:55.627Z,19.07
2023-04-02T01:11:09.621Z,19.08
2023-04-02T01:11:23.612Z,19.08
2023-04-02T01:11:51.662Z,19.07
2023-04-02T01:12:05.639Z,19.07
2023-04-02T01:12:19.678Z,19.07
2023-04-02T01:12:33.677Z,19.07
2023-04-02T01:13:01.642Z,19.07
2023-04-02T01:13:15.640Z,19.08
2023-04-02T01:13:29.621Z,19.09
2023-04-02T01:13:43.607Z,19.07
2023-04-02T01:14:11.567Z,19.07
2023-04-02T01:14:25.554Z,19.07
2023-04-02T01:14:39.543Z,19.06
2023-04-02T01:14:53.528Z,19.08
2023-04-02T01:15:21.541Z,19.07
2023-04-02T01:15:35.732Z,19.08
2023-04-02T01:15:49.909Z,19.07
2023-04-02T01:16:04.008Z,19.08
2023-04-02T01:16:18.046Z,19.08
2023-04-02T01:16:32.172Z,19.08
2023-04-02T01:16:46.219Z,19.08
2023-04-02T01:17:00.220Z,19.07
2023-04-02T01:17:14.195Z,19.07
2023-04-02T01:17:42.213Z,19.07
2023-04-02T01:17:56.345Z,19.07
2023-04-02T01:18:10.358Z,19.07
2023-04-02T01:18:24.345Z,19.07
2023-04-02T01:18:52.328Z,19.07
2023-04-02T01:19:06.333Z,19.06
2023-04-02T01:19:20.382Z,19.08
2023-04-02T01:19:34.417Z,19.06
2023-04-02T01:20:02.396Z,19.08
2023-04-02T01:20:16.393Z,19.07
2023-04-02T01:20:30.388Z,19.08
2023-04-02T01:20:44.390Z,19.07
2023-04-02T01:21:12.370Z,19.08
2023-04-02T01:21:26.357Z,19.08
2023-04-02T01:21:40.353Z,19.09
2023-04-02T01:21:54.339Z,19.09
2023-04-02T01:22:22.300Z,19.07
2023-04-02T01:22:36.301Z,19.08
2023-04-02T01:22:50.297Z,19.08
2023-04-02T01:23:04.316Z,19.08
2023-04-02T01:23:32.316Z,19.07
2023-04-02T01:23:46.314Z,19.07
2023-04-02T01:24:00.366Z,19.07
2023-04-02T01:24:14.370Z,19.06
2023-04-02T01:24:42.312Z,19.07
2023-04-02T01:24:56.312Z,19.07
2023-04-02T01:25:10.303Z,19.07
2023-04-02T01:25:24.288Z,19.07
2023-04-02T01:25:52.259Z,19.08
2023-04-02T01:26:06.250Z,19.08
2023-04-02T01:26:20.290Z,19.07
2023-04-02T01:26:34.298Z,19.08
2023-04-02T01:27:02.294Z,19.07
2023-04-02T01:27:16.291Z,19.06
2023-04-02T01:27:30.301Z,19.06
2023-04-02T01:27:44.314Z,19.08
2023-04-02T01:28:12.267Z,19.06
2023-04-02T01:28:26.279Z,19.06
2023-04-02T01:28:40.264Z,19.07
2023-04-02T01:28:54.257Z,19.07
2023-04-02T01:29:22.429Z,19.05
2023-04-02T01:29:36.402Z,19.05
2023-04-02T01:29:50.395Z,19.05
2023-04-02T01:30:04.392Z,19.05
2023-04-02T01:30:32.332Z,19.07
2023-04-02T01:30:46.325Z,19.06
2023-04-02T01:31:00.368Z,19.06
2023-04-02T01:31:15.080Z,19.05
2023-04-02T01:31:43.098Z,19.06
2023-04-02T01:31:57.117Z,19.07
2023-04-02T01:32:11.103Z,19.06
2023-04-02T01:32:25.128Z,19.07
2023-04-02T01:32:53.217Z,19.06
2023-04-02T01:33:07.361Z,19.06
2023-04-02T01:33:21.396Z,19.06
2023-04-02T01:33:35.394Z,19.05
2023-04-02T01:33:49.423Z,19.06
2023-04-02T01:34:03.416Z,19.07
2023-04-02T01:34:17.408Z,19.06
2023-04-02T01:34:31.409Z,19.06
2023-04-02T01:34:45.411Z,19.07
2023-04-02T01:35:13.402Z,19.06
2023-04-02T01:35:27.393Z,19.06
2023-04-02T01:35:41.480Z,19.07
2023-04-02T01:35:55.575Z,19.06
2023-04-02T01:36:23.597Z,19.06
2023-04-02T01:36:37.588Z,19.06
2023-04-02T01:36:51.572Z,19.06
2023-04-02T01:37:05.570Z,19.06
2023-04-02T01:37:33.551Z,19.06
2023-04-02T01:37:47.530Z,19.06
2023-04-02T01:38:01.522Z,19.06
2023-04-02T01:38:15.614Z,19.05
2023-04-02T01:38:43.567Z,19.05
2023-04-02T01:38:57.575Z,19.05
2023-04-02T01:39:11.570Z,19.04
2023-04-02T01:39:25.566Z,19.06
2023-04-02T01:39:53.545Z,19.05
2023-04-02T01:40:07.552Z,19.05
2023-04-02T01:40:21.549Z,19.05
2023-04-02T01:40:35.533Z,19.06
2023-04-02T01:41:03.495Z,19.05
2023-04-02T01:41:17.485Z,19.06
2023-04-02T01:41:31.468Z,19.06
2023-04-02T01:41:45.491Z,19.06
2023-04-02T01:42:13.449Z,19.06
2023-04-02T01:42:27.433Z,19.06
2023-04-02T01:42:41.425Z,19.07
2023-04-02T01:42:55.500Z,19.06
2023-04-02T01:43:24.055Z,19.06
2023-04-02T01:43:38.044Z,19.07
2023-04-02T01:43:52.027Z,19.07
2023-04-02T01:44:06.014Z,19.06
2023-04-02T01:44:33.992Z,19.05
2023-04-02T01:44:47.993Z,19.06
2023-04-02T01:45:02.009Z,19.06
2023-04-02T01:45:15.999Z,19.06
2023-04-02T01:45:43.957Z,19.05
2023-04-02T01:45:57.973Z,19.05
2023-04-02T01:46:12.058Z,19.05
2023-04-02T01:46:26.184Z,19.04
2023-04-02T01:46:54.282Z,19.05
2023-04-02T01:47:08.332Z,19.05
2023-04-02T01:47:22.320Z,19.05
2023-04-02T01:47:36.320Z,19.04
2023-04-02T01:48:04.336Z,19.05
2023-04-02T01:48:18.396Z,19.06
2023-04-02T01:48:32.405Z,19.06
2023-04-02T01:48:46.389Z,19.05
2023-04-02T01:49:14.355Z,19.05
2023-04-02T01:49:28.562Z,19.05
2023-04-02T01:49:42.548Z,19.06
2023-04-02T01:49:56.541Z,19.05
2023-04-02T01:50:24.506Z,19.05
2023-04-02T01:50:38.509Z,19.05
2023-04-02T01:50:52.519Z,19.04
2023-04-02T01:51:06.512Z,19.05
2023-04-02T01:51:20.506Z,19.04
2023-04-02T01:51:34.486Z,19.04
2023-04-02T01:51:48.498Z,19.05
2023-04-02T01:52:02.483Z,19.05
2023-04-02T01:52:16.484Z,19.05
2023-04-02T01:52:44.457Z,19.05
2023-04-02T01:52:58.431Z,19.05
2023-04-02T01:53:12.417Z,19.05
2023-04-02T01:53:26.400Z,19.05
2023-04-02T01:53:54.359Z,19.06
2023-04-02T01:54:08.348Z,19.05
2023-04-02T01:54:22.333Z,19.05
2023-04-02T01:54:36.335Z,19.04
2023-04-02T01:55:04.375Z,19.04
2023-04-02T01:55:18.353Z,19.04
2023-04-02T01:55:32.665Z,19.04
2023-04-02T01:55:46.912Z,19.04
2023-04-02T01:56:14.911Z,19.04
2023-04-02T01:56:28.907Z,19.04
2023-04-02T01:56:42.898Z,19.03
2023-04-02T01:56:56.918Z,19.04
2023-04-02T01:57:24.930Z,19.04
2023-04-02T01:57:38.956Z,19.03
2023-04-02T01:57:52.966Z,19.05
2023-04-02T01:58:06.978Z,19.03
2023-04-02T01:58:34.997Z,19.03
2023-04-02T01:58:48.981Z,19.03
2023-04-02T01:59:02.965Z,19.03
2023-04-02T01:59:16.944Z,19.04
2023-04-02T01:59:44.906Z,19.03
2023-04-02T01:59:58.913Z,19.03
2023-04-02T02:00:12.944Z,19.04
2023-04-02T02:00:26.959Z,19.03
2023-04-02T02:00:55.039Z,19.04
2023-04-02T02:01:09.102Z,19.03
2023-04-02T02:01:23.240Z,19.02
2023-04-02T02:01:37.248Z,19.03
2023-04-02T02:02:05.243Z,19.02
2023-04-02T02:02:19.349Z,19.02
2023-04-02T02:02:33.482Z,19.02
2023-04-02T02:02:47.612Z,19.03
2023-04-02T02:03:15.662Z,19.03
2023-04-02T02:03:29.730Z,19.03
2023-04-02T02:03:43.758Z,19.02
2023-04-02T02:03:57.736Z,19.02
2023-04-02T02:04:25.720Z,19.03
2023-04-02T02:04:39.763Z,19.02
2023-04-02T02:04:53.755Z,19.02
2023-04-02T02:05:07.748Z,19.02
2023-04-02T02:05:35.991Z,19.02
2023-04-02T02:05:50.181Z,19.01
2023-04-02T02:06:04.176Z,19.01
2023-04-02T02:06:18.155Z,19.02
2023-04-02T02:06:46.099Z,19.03
2023-04-02T02:07:00.081Z,19.02
2023-04-02T02:07:14.062Z,19.02
2023-04-02T02:07:28.054Z,19.01
2023-04-02T02:07:56.024Z,19.01
2023-04-02T02:08:10.004Z,19.02
2023-04-02T02:08:23.990Z,19.02
2023-04-02T02:08:37.973Z,19.01
2023-04-02T02:08:52.015Z,19.01
2023-04-02T02:09:06.045Z,19.02
2023-04-02T02:09:20.067Z,19.02
2023-04-02T02:09:34.040Z,19.03
2023-04-02T02:09:48.026Z,19.02
2023-04-02T02:10:16.022Z,19.01
2023-04-02T02:10:30.014Z,19.01
2023-04-02T02:10:43.999Z,19.00
2023-04-02T02:10:57.980Z,19.02
2023-04-02T02:11:25.926Z,19.00
2023-04-02T02:11:39.935Z,19.01
2023-04-02T02:11:53.949Z,19.00
2023-04-02T02:12:07.962Z,19.01
2023-04-02T02:12:35.920Z,19.01
2023-04-02T02:12:49.935Z,19.01
2023-04-02T02:13:03.948Z,19.01
2023-04-02T02:13:17.939Z,19.01
2023-04-02T02:13:45.916Z,19.01
2023-04-02T02:13:59.889Z,19.00
2023-04-02T02:14:13.876Z,19.01
2023-04-02T02:14:27.872Z,19.01
2023-04-02T02:14:55.886Z,19.00
2023-04-02T02:15:09.884Z,19.00
2023-04-02T02:15:23.872Z,19.00
2023-04-02T02:15:37.856Z,19.01
2023-04-02T02:16:05.854Z,19.00
2023-04-02T02:16:19.877Z,19.00
2023-04-02T02:16:33.944Z,19.00
2023-04-02T02:16:48.026Z,19.01
2023-04-02T02:17:16.044Z,19.01
2023-04-02T02:17:30.062Z,18.99
2023-04-02T02:17:44.109Z,18.99
2023-04-02T02:17:58.189Z,18.99
2023-04-02T02:18:26.188Z,19.00
2023-04-02T02:18:40.189Z,19.00
2023-04-02T02:18:54.179Z,18.99
2023-04-02T02:19:08.176Z,18.99
2023-04-02T02:19:36.143Z,18.99
2023-04-02T02:19:50.143Z,18.99
2023-04-02T02:20:04.124Z,18.98
2023-04-02T02:20:18.116Z,18.98
2023-04-02T02:20:46.076Z,18.98
2023-04-02T02:21:00.109Z,18.97
2023-04-02T02:21:14.105Z,18.98
2023-04-02T02:21:28.118Z,18.99
2023-04-02T02:21:56.082Z,18.98
2023-04-02T02:22:10.090Z,18.99
2023-04-02T02:22:24.073Z,18.99
2023-04-02T02:22:38.157Z,18.98
2023-04-02T02:23:06.116Z,18.98
2023-04-02T02:23:20.108Z,18.99
2023-04-02T02:23:34.119Z,18.97
2023-04-02T02:23:48.112Z,18.97
2023-04-02T02:24:16.068Z,18.98
2023-04-02T02:24:30.069Z,18.97
2023-04-02T02:24:44.058Z,18.97
2023-04-02T02:24:58.070Z,18.97
2023-04-02T02:25:26.042Z,18.97
2023-04-02T02:25:40.022Z,18.98
2023-04-02T02:25:54.028Z,18.97
2023-04-02T02:26:08.021Z,18.96
2023-04-02T02:26:36.025Z,18.98
2023-04-02T02:26:50.023Z,18.97
2023-04-02T02:27:04.019Z,18.97
2023-04-02T02:27:18.010Z,18.98
2023-04-02T02:27:45.985Z,18.97
2023-04-02T02:27:59.980Z,18.98
2023-04-02T02:28:13.993Z,18.97
2023-04-02T02:28:28.002Z,18.97
2023-04-02T02:28:55.979Z,18.96
2023-04-02T02:29:09.980Z,18.97
2023-04-02T02:29:23.966Z,18.97
2023-04-02T02:29:37.952Z,18.96
2023-04-02T02:30:05.918Z,18.98
2023-04-02T02:30:19.909Z,18.97
2023-04-02T02:30:33.908Z,18.97
2023-04-02T02:30:47.881Z,18.96
2023-04-02T02:31:15.848Z,18.96
2023-04-02T02:31:29.905Z,18.96
2023-04-02T02:31:43.953Z,18.96
2023-04-02T02:31:57.981Z,18.96
2023-04-02T02:32:26.024Z,18.95
2023-04-02T02:32:40.078Z,18.97
2023-04-02T02:32:54.111Z,18.96
2023-04-02T02:33:08.122Z,18.96
2023-04-02T02:33:37.062Z,18.95
2023-04-02T02:33:51.091Z,18.94
2023-04-02T02:34:05.150Z,18.95
2023-04-02T02:34:19.139Z,18.95
2023-04-02T02:34:47.136Z,18.95
2023-04-02T02:35:01.129Z,18.95
2023-04-02T02:35:15.125Z,18.96
2023-04-02T02:35:29.119Z,18.95
2023-04-02T02:35:57.080Z,18.95
2023-04-02T02:36:11.118Z,18.95
2023-04-02T02:36:25.146Z,18.95
2023-04-02T02:36:39.227Z,18.95
2023-04-02T02:37:07.226Z,18.93
2023-04-02T02:37:21.234Z,18.95
2023-04-02T02:37:35.240Z,18.95
2023-04-02T02:37:49.298Z,18.94
2023-04-02T02:38:17.298Z,18.94
2023-04-02T02:38:31.274Z,18.96
2023-04-02T02:38:45.271Z,18.94
2023-04-02T02:38:59.259Z,18.95
2023-04-02T02:39:27.231Z,18.93
2023-04-02T02:39:41.225Z,18.95
2023-04-02T02:39:55.212Z,18.94
2023-04-02T02:40:09.211Z,18.95
2023-04-02T02:40:37.165Z,18.94
2023-04-02T02:40:51.230Z,18.95
2023-04-02T02:41:05.229Z,18.94
2023-04-02T02:41:19.218Z,18.95
2023-04-02T02:41:47.204Z,18.94
2023-04-02T02:42:01.230Z,18.94
2023-04-02T02:42:15.227Z,18.95
2023-04-02T02:42:29.221Z,18.93
2023-04-02T02:42:57.204Z,18.94
2023-04-02T02:43:11.184Z,18.94
2023-04-02T02:43:25.170Z,18.94
2023-04-02T02:43:39.172Z,18.93
2023-04-02T02:43:53.163Z,18.93
2023-04-02T02:44:07.148Z,18.93
2023-04-02T02:44:21.134Z,18.91
2023-04-02T02:44:35.143Z,18.93
2023-04-02T02:44:49.137Z,18.94
2023-04-02T02:45:17.106Z,18.93
2023-04-02T02:45:31.094Z,18.93
2023-04-02T02:45:45.138Z,18.93
2023-04-02T02:45:59.195Z,18.93
2023-04-02T02:46:27.163Z,18.93
2023-04-02T02:46:41.170Z,18.93
2023-04-02T02:46:55.157Z,18.92
2023-04-02T02:47:09.170Z,18.92
2023-04-02T02:47:37.197Z,18.92
2023-04-02T02:47:51.239Z,18.93
2023-04-02T02:48:05.273Z,18.93
2023-04-02T02:48:19.291Z,18.93
2023-04-02T02:48:47.290Z,18.93
2023-04-02T02:49:01.292Z,18.91
2023-04-02T02:49:15.275Z,18.93
2023-04-02T02:49:29.258Z,18.93
2023-04-02T02:49:58.938Z,18.92
2023-04-02T02:50:10.561Z,18.91
2023-04-02T02:50:24.557Z,18.92
2023-04-02T02:50:38.538Z,18.92
2023-04-02T02:51:06.527Z,18.91
2023-04-02T02:51:20.520Z,18.91
2023-04-02T02:51:34.502Z,18.92
2023-04-02T02:51:48.496Z,18.91
2023-04-02T02:52:16.489Z,18.92
2023-04-02T02:52:30.480Z,18.92
2023-04-02T02:52:44.474Z,18.92
2023-04-02T02:52:58.463Z,18.92
2023-04-02T02:53:26.434Z,18.91
2023-04-02T02:53:40.424Z,18.92
2023-04-02T02:53:54.414Z,18.91
2023-04-02T02:54:08.416Z,18.91
2023-04-02T02:54:36.404Z,18.92
2023-04-02T02:54:50.379Z,18.91
2023-04-02T02:55:04.436Z,18.92
2023-04-02T02:55:18.458Z,18.92
2023-04-02T02:55:46.443Z,18.91
2023-04-02T02:56:00.461Z,18.91
2023-04-02T02:56:14.469Z,18.93
2023-04-02T02:56:28.464Z,18.92
2023-04-02T02:56:56.445Z,18.91
2023-04-02T02:57:10.491Z,18.91
2023-04-02T02:57:24.551Z,18.92
2023-04-02T02:57:38.660Z,18.92
2023-04-02T02:58:06.648Z,18.92
2023-04-02T02:58:20.643Z,18.92
2023-04-02T02:58:34.631Z,18.91
2023-04-02T02:58:48.662Z,18.92
2023-04-02T02:59:16.618Z,18.92
2023-04-02T02:59:30.634Z,18.90
2023-04-02T02:59:44.636Z,18.91
2023-04-02T02:59:58.632Z,18.90
2023-04-02T03:00:26.610Z,18.91
2023-04-02T03:00:40.604Z,18.90
2023-04-02T03:00:54.629Z,18.91
2023-04-02T03:01:08.654Z,18.91
2023-04-02T03:01:22.832Z,18.91
2023-04-02T03:01:36.901Z,18.90
2023-04-02T03:01:51.105Z,18.91
2023-04-02T03:02:05.144Z,18.90
2023-04-02T03:02:19.201Z,18.90
2023-04-02T03:02:47.462Z,18.90
2023-04-02T03:03:01.719Z,18.91
2023-04-02T03:03:15.945Z,18.90
2023-04-02T03:03:30.190Z,18.89
2023-04-02T03:03:58.424Z,18.91
2023-04-02T03:04:12.587Z,18.90
2023-04-02T03:04:26.642Z,18.90
2023-04-02T03:04:40.718Z,18.90
2023-04-02T03:05:08.679Z,18.91
2023-04-02T03:05:22.666Z,18.90
2023-04-02T03:05:37.041Z,18.90
2023-04-02T03:05:51.153Z,18.90
2023-04-02T03:06:19.125Z,18.89
2023-04-02T03:06:33.109Z,18.89
2023-04-02T03:06:47.106Z,18.88
2023-04-02T03:07:01.098Z,18.89
2023-04-02T03:07:29.058Z,18.90
2023-04-02T03:07:43.071Z,18.90
2023-04-02T03:07:57.064Z,18.88
2023-04-02T03:08:11.060Z,18.89
2023-04-02T03:08:39.015Z,18.88
2023-04-02T03:08:53.001Z,18.89
2023-04-02T03:09:07.001Z,18.89
2023-04-02T03:09:21.002Z,18.88
2023-04-02T03:09:34.991Z,18.89
2023-04-02T03:09:48.971Z,18.89
2023-04-02T03:10:02.998Z,18.89
2023-04-02T03:10:17.001Z,18.89
2023-04-02T03:10:31.118Z,18.89
2023-04-02T03:10:59.093Z,18.89
2023-04-02T03:11:13.081Z,18.88
2023-04-02T03:11:27.061Z,18.89
2023-04-02T03:11:41.063Z,18.89
2023-04-02T03:12:09.041Z,18.89
2023-04-02T03:12:23.091Z,18.89
2023-04-02T03:12:37.088Z,18.90
2023-04-02T03:12:51.087Z,18.89
2023-04-02T03:13:19.041Z,18.89
2023-04-02T03:13:33.055Z,18.88
2023-04-02T03:13:47.095Z,18.89
2023-04-02T03:14:01.088Z,18.89
2023-04-02T03:14:29.058Z,18.88
2023-04-02T03:14:43.054Z,18.89
2023-04-02T03:14:57.047Z,18.89
2023-04-02T03:15:11.062Z,18.89
2023-04-02T03:15:39.216Z,18.89
2023-04-02T03:15:53.314Z,18.89
2023-04-02T03:16:07.361Z,18.88
2023-04-02T03:16:21.461Z,18.88
2023-04-02T03:16:49.503Z,18.88
2023-04-02T03:17:03.509Z,18.88
2023-04-02T03:17:17.494Z,18.88
2023-04-02T03:17:31.571Z,18.87
2023-04-02T03:17:59.591Z,18.88
2023-04-02T03:18:13.610Z,18.88
2023-04-02T03:18:27.598Z,18.89
2023-04-02T03:18:41.601Z,18.88
2023-04-02T03:19:09.595Z,18.87
2023-04-02T03:19:23.581Z,18.87
2023-04-02T03:19:37.592Z,18.87
2023-04-02T03:19:51.582Z,18.89
2023-04-02T03:20:19.533Z,18.88
2023-04-02T03:20:33.553Z,18.87
2023-04-02T03:20:47.643Z,18.87
2023-04-02T03:21:01.634Z,18.87
2023-04-02T03:21:29.603Z,18.87
2023-04-02T03:21:43.602Z,18.86
2023-04-02T03:21:57.590Z,18.86
2023-04-02T03:22:11.579Z,18.87
2023-04-02T03:22:39.582Z,18.86
2023-04-02T03:22:53.559Z,18.87
2023-04-02T03:23:07.558Z,18.88
2023-04-02T03:23:21.580Z,18.87
2023-04-02T03:23:49.544Z,18.87
2023-04-02T03:24:03.551Z,18.86
2023-04-02T03:24:17.533Z,18.87
2023-04-02T03:24:31.540Z,18.87
2023-04-02T03:24:59.528Z,18.88
2023-04-02T03:25:13.544Z,18.89
2023-04-02T03:25:27.545Z,18.87
2023-04-02T03:25:41.526Z,18.87
2023-04-02T03:26:09.500Z,18.86
2023-04-02T03:26:23.588Z,18.87
2023-04-02T03:26:37.569Z,18.87
2023-04-02T03:26:51.565Z,18.89
2023-04-02T03:27:19.540Z,18.87
2023-04-02T03:27:33.534Z,18.86
2023-04-02T03:27:47.553Z,18.86
2023-04-02T03:28:01.544Z,18.87
2023-04-02T03:28:29.524Z,18.88
2023-04-02T03:28:43.526Z,18.88
2023-04-02T03:28:57.508Z,18.88
2023-04-02T03:29:11.507Z,18.88
2023-04-02T03:29:39.450Z,18.87
2023-04-02T03:29:53.450Z,18.88
2023-04-02T03:30:07.445Z,18.87
2023-04-02T03:30:21.435Z,18.87
2023-04-02T03:30:49.402Z,18.87
2023-04-02T03:31:03.462Z,18.87
2023-04-02T03:31:17.482Z,18.87
2023-04-02T03:31:31.535Z,18.86
2023-04-02T03:31:59.538Z,18.86
2023-04-02T03:32:13.521Z,18.85
2023-04-02T03:32:27.586Z,18.87
2023-04-02T03:32:41.622Z,18.87
2023-04-02T03:33:09.634Z,18.86
2023-04-02T03:33:23.702Z,18.87
2023-04-02T03:33:37.691Z,18.87
2023-04-02T03:33:51.703Z,18.86
2023-04-02T03:34:19.680Z,18.86
2023-04-02T03:34:33.669Z,18.87
2023-04-02T03:34:47.651Z,18.87
2023-04-02T03:35:01.657Z,18.86
2023-04-02T03:35:29.654Z,18.88
2023-04-02T03:35:43.680Z,18.87
2023-04-02T03:35:57.676Z,18.87
2023-04-02T03:36:11.757Z,18.87
2023-04-02T03:36:39.714Z,18.87
2023-04-02T03:36:53.711Z,18.88
2023-04-02T03:37:07.701Z,18.86
2023-04-02T03:37:21.690Z,18.86
2023-04-02T03:37:49.719Z,18.85
2023-04-02T03:38:03.713Z,18.87
2023-04-02T03:38:17.721Z,18.87
2023-04-02T03:38:31.699Z,18.86
2023-04-02T03:38:59.678Z,18.86
2023-04-02T03:39:13.669Z,18.86
2023-04-02T03:39:27.664Z,18.86
2023-04-02T03:39:41.643Z,18.86
2023-04-02T03:40:09.588Z,18.86
2023-04-02T03:40:23.603Z,18.86
2023-04-02T03:40:37.613Z,18.85
2023-04-02T03:40:51.607Z,18.87
2023-04-02T03:41:19.654Z,18.86
2023-04-02T03:41:33.643Z,18.87
2023-04-02T03:41:47.630Z,18.87
2023-04-02T03:42:01.633Z,18.87
2023-04-02T03:42:29.593Z,18.85
2023-04-02T03:42:43.597Z,18.86
2023-04-02T03:42:57.586Z,18.86