createdAt,value
2023-01-06T00:01:13.333Z,94.45
2023-01-06T00:03:39.984Z,95.29
2023-01-06T00:06:13.261Z,96.18
2023-01-06T00:08:48.459Z,95.93
2023-01-06T00:11:15.617Z,94.44
2023-01-06T00:13:42.216Z,93.70
2023-01-06T00:16:11.279Z,92.26
2023-01-06T00:18:38.196Z,93.82
2023-01-06T00:21:05.569Z,94.46
2023-01-06T00:23:32.796Z,94.76
2023-01-06T00:25:59.323Z,95.33
2023-01-06T00:28:25.759Z,96.29
2023-01-06T00:30:52.520Z,96.78
2023-01-06T00:33:21.565Z,96.28
2023-01-06T00:35:50.783Z,96.07
2023-01-06T00:38:20.189Z,97.36
2023-01-06T00:40:49.200Z,95.94
2023-01-06T00:43:15.619Z,94.86
2023-01-06T00:45:42.106Z,95.95
2023-01-06T00:48:08.700Z,95.44
2023-01-06T00:50:35.744Z,95.82
2023-01-06T00:53:05.598Z,95.96
2023-01-06T00:55:31.996Z,95.82
2023-01-06T00:57:58.463Z,96.80
2023-01-06T01:00:24.882Z,97.01
2023-01-06T01:02:52.364Z,96.62
2023-01-06T01:05:18.782Z,97.78
2023-01-06T01:07:51.163Z,100.00
2023-01-06T01:10:17.639Z,100.00
2023-01-06T01:12:44.033Z,100.00
2023-01-06T01:15:11.007Z,100.00
2023-01-06T01:17:43.784Z,100.00
2023-01-06T01:20:10.626Z,100.00
2023-01-06T01:22:37.004Z,99.42
2023-01-06T01:25:03.463Z,100.00
2023-01-06T01:27:29.876Z,100.00
2023-01-06T01:29:56.270Z,100.00
2023-01-06T01:32:28.304Z,99.62
2023-01-06T01:34:54.758Z,99.89
2023-01-06T01:37:21.169Z,100.00
2023-01-06T01:39:49.100Z,100.00
2023-01-06T01:42:18.376Z,99.19
2023-01-06T01:44:55.077Z,99.15
2023-01-06T01:47:27.261Z,99.34
2023-01-06T01:49:57.427Z,99.20
2023-01-06T01:52:25.574Z,98.76
2023-01-06T01:54:53.965Z,98.45
2023-01-06T01:57:30.391Z,97.70
2023-01-06T01:59:58.191Z,98.13
2023-01-06T02:02:24.947Z,97.99
2023-01-06T02:04:54.159Z,98.06
2023-01-06T02:07:25.112Z,97.86
2023-01-06T02:10:17.713Z,98.59
2023-01-06T02:12:47.296Z,98.38
2023-01-06T02:15:20.141Z,98.23
2023-01-06T02:18:28.447Z,98.82
2023-01-06T02:21:09.527Z,98.26
2023-01-06T02:23:56.719Z,98.86
2023-01-06T02:26:58.441Z,98.46
2023-01-06T02:30:06.574Z,99.07
2023-01-06T02:33:17.781Z,98.44
2023-01-06T02:35:50.248Z,98.57
2023-01-06T02:38:42.912Z,98.79
2023-01-06T02:41:13.115Z,98.80
2023-01-06T02:44:03.227Z,100.00
2023-01-06T02:46:52.017Z,100.00
2023-01-06T02:49:34.169Z,100.00
2023-01-06T02:52:14.063Z,98.95
2023-01-06T02:54:55.879Z,98.93
2023-01-06T02:57:45.513Z,98.28
2023-01-06T03:00:27.233Z,98.17
2023-01-06T03:02:58.770Z,98.06
2023-01-06T03:05:27.011Z,98.28
2023-01-06T03:07:55.291Z,98.94
2023-01-06T03:10:31.479Z,99.75
2023-01-06T03:13:06.972Z,100.00
2023-01-06T03:15:35.169Z,99.58
2023-01-06T03:18:01.908Z,100.00
2023-01-06T03:20:31.050Z,99.99
2023-01-06T03:23:00.807Z,99.99
2023-01-06T03:25:27.264Z,99.54
2023-01-06T03:27:55.019Z,99.70
2023-01-06T03:30:26.462Z,100.00
2023-01-06T03:33:10.170Z,99.81
2023-01-06T03:35:46.887Z,100.00
2023-01-06T03:38:30.112Z,100.00
2023-01-06T03:41:17.635Z,100.00
2023-01-06T03:43:52.961Z,100.00
2023-01-06T03:46:28.198Z,100.00
2023-01-06T03:49:14.284Z,100.00
2023-01-06T03:51:56.294Z,100.00
2023-01-06T03:54:54.937Z,100.00
2023-01-06T03:57:28.025Z,100.00
2023-01-06T04:00:06.864Z,100.00
2023-01-06T04:02:41.383Z,100.00
2023-01-06T04:05:14.857Z,100.00
2023-01-06T04:07:47.044Z,100.00
2023-01-06T04:10:17.106Z,100.00
2023-01-06T04:12:43.956Z,100.00
2023-01-06T04:15:19.817Z,100.00
2023-01-06T04:17:48.399Z,100.00
2023-01-06T04:20:18.545Z,100.00
2023-01-06T04:22:45.622Z,100.00
2023-01-06T04:25:21.621Z,100.00
2023-01-06T04:27:48.185Z,100.00
2023-01-06T04:30:14.985Z,100.00
2023-01-06T04:32:44.907Z,100.00
2023-01-06T04:35:13.921Z,100.00
2023-01-06T04:37:40.511Z,100.00
2023-01-06T04:40:07.739Z,100.00
2023-01-06T04:42:54.298Z,100.00
2023-01-06T04:45:20.970Z,100.00
2023-01-06T04:47:47.469Z,100.00
2023-01-06T04:50:14.012Z,100.00
2023-01-06T04:52:40.466Z,100.00
2023-01-06T04:55:07.088Z,100.00
2023-01-06T04:57:33.508Z,100.00
2023-01-06T04:59:59.925Z,100.00
2023-01-06T05:02:26.317Z,100.00
2023-01-06T05:04:52.724Z,100.00
2023-01-06T05:07:19.110Z,100.00
2023-01-06T05:09:45.499Z,100.00
2023-01-06T05:12:14.997Z,100.00
2023-01-06T05:14:41.380Z,100.00
2023-01-06T05:17:07.775Z,100.00
2023-01-06T05:19:36.834Z,100.00
2023-01-06T05:22:03.230Z,100.00
2023-01-06T05:24:29.640Z,100.00
2023-01-06T05:26:56.133Z,100.00
2023-01-06T05:29:23.347Z,100.00
2023-01-06T05:31:49.793Z,100.00
2023-01-06T05:34:16.265Z,100.00
2023-01-06T05:36:42.682Z,100.00
2023-01-06T05:39:09.096Z,100.00
2023-01-06T05:41:35.572Z,100.00
2023-01-06T05:44:02.072Z,100.00
2023-01-06T05:46:31.080Z,100.00
2023-01-06T05:48:59.573Z,100.00
2023-01-06T05:51:25.990Z,100.00
2023-01-06T05:53:52.423Z,100.00
2023-01-06T05:56:20.603Z,100.00
2023-01-06T05:58:49.216Z,100.00
2023-01-06T06:01:21.597Z,100.00
2023-01-06T06:03:48.568Z,100.00
2023-01-06T06:06:15.365Z,100.00
2023-01-06T06:08:42.071Z,100.00
2023-01-06T06:11:11.880Z,100.00
2023-01-06T06:13:38.890Z,100.00
2023-01-06T06:16:10.783Z,100.00
2023-01-06T06:19:09.307Z,100.00
2023-01-06T06:21:35.953Z,100.00
2023-01-06T06:24:05.564Z,100.00
2023-01-06T06:26:32.382Z,100.00
2023-01-06T06:28:58.787Z,100.00
2023-01-06T06:31:27.412Z,100.00
2023-01-06T06:33:59.115Z,100.00
2023-01-06T06:36:25.894Z,100.00
2023-01-06T06:38:53.529Z,100.00
2023-01-06T06:41:21.138Z,100.00
2023-01-06T06:43:51.004Z,100.00
2023-01-06T06:46:18.452Z,100.00
2023-01-06T06:48:45.016Z,100.00
2023-01-06T06:51:17.034Z,100.00
2023-01-06T06:53:44.205Z,100.00
2023-01-06T06:56:11.503Z,100.00
2023-01-06T06:58:38.577Z,100.00
2023-01-06T07:01:06.429Z,100.00
2023-01-06T07:03:33.152Z,100.00
2023-01-06T07:06:00.183Z,100.00
2023-01-06T07:08:27.636Z,100.00
2023-01-06T07:10:54.304Z,100.00
2023-01-06T07:13:20.758Z,100.00
2023-01-06T07:15:47.231Z,100.00
2023-01-06T07:18:13.724Z,100.00
2023-01-06T07:20:40.168Z,100.00
2023-01-06T07:23:06.606Z,100.00
2023-01-06T07:25:33.038Z,100.00
2023-01-06T07:28:05.387Z,100.00
2023-01-06T07:30:32.597Z,100.00
2023-01-06T07:32:59.039Z,100.00
2023-01-06T07:35:25.752Z,100.00
2023-01-06T07:37:52.307Z,100.00
2023-01-06T07:40:18.717Z,100.00
2023-01-06T07:42:45.265Z,100.00
2023-01-06T07:45:12.028Z,100.00
2023-01-06T07:47:38.415Z,100.00
2023-01-06T07:50:05.511Z,100.00
2023-01-06T07:52:32.211Z,100.00
2023-01-06T07:54:59.503Z,100.00
2023-01-06T07:57:29.491Z,100.00
2023-01-06T07:59:57.026Z,100.00
2023-01-06T08:02:38.454Z,100.00
2023-01-06T08:05:05.042Z,100.00
2023-01-06T08:07:31.440Z,100.00
2023-01-06T08:09:57.835Z,100.00
2023-01-06T08:12:24.209Z,100.00
2023-01-06T08:14:50.612Z,100.00
2023-01-06T08:17:17.049Z,100.00
2023-01-06T08:19:43.464Z,100.00
2023-01-06T08:22:09.873Z,100.00
2023-01-06T08:24:36.356Z,100.00
2023-01-06T08:27:08.728Z,100.00
2023-01-06T08:29:35.153Z,100.00
2023-01-06T08:32:10.482Z,100.00
2023-01-06T08:34:37.569Z,100.00
2023-01-06T08:37:04.000Z,100.00
2023-01-06T08:39:30.548Z,100.00
2023-01-06T08:42:02.780Z,100.00
2023-01-06T08:44:29.245Z,100.00
2023-01-06T08:46:55.631Z,100.00
2023-01-06T08:49:22.035Z,100.00
2023-01-06T08:51:48.427Z,100.00
2023-01-06T08:54:14.876Z,100.00
2023-01-06T08:56:43.360Z,100.00
2023-01-06T08:59:13.380Z,100.00
2023-01-06T09:01:39.979Z,100.00
2023-01-06T09:04:08.290Z,100.00
2023-01-06T09:06:35.105Z,100.00
2023-01-06T09:09:02.375Z,100.00
2023-01-06T09:11:28.928Z,100.00
2023-01-06T09:13:55.318Z,100.00
2023-01-06T09:16:22.338Z,100.00
2023-01-06T09:18:50.240Z,100.00
2023-01-06T09:21:18.681Z,100.00
2023-01-06T09:23:45.647Z,100.00
2023-01-06T09:26:12.266Z,100.00
2023-01-06T09:28:39.260Z,100.00
2023-01-06T09:31:11.810Z,100.00
2023-01-06T09:33:38.379Z,100.00
2023-01-06T09:36:05.130Z,100.00
2023-01-06T09:38:31.539Z,100.00
2023-01-06T09:41:25.503Z,100.00
2023-01-06T09:44:06.139Z,100.00
2023-01-06T09:46:37.306Z,100.00
2023-01-06T09:49:15.826Z,100.00
2023-01-06T09:51:43.503Z,100.00
2023-01-06T09:54:17.990Z,100.00
2023-01-06T09:56:49.099Z,100.00
2023-01-06T09:59:28.170Z,100.00
2023-01-06T10:01:59.570Z,100.00
2023-01-06T10:04:28.871Z,100.00
2023-01-06T10:07:09.334Z,100.00
2023-01-06T10:10:26.240Z,100.00
2023-01-06T10:12:58.548Z,100.00
2023-01-06T10:15:47.823Z,100.00
2023-01-06T10:18:32.474Z,100.00
2023-01-06T10:21:10.345Z,100.00
2023-01-06T10:24:01.654Z,100.00
2023-01-06T10:26:32.217Z,100.00
2023-01-06T10:29:11.734Z,100.00
2023-01-06T10:31:42.086Z,100.00
2023-01-06T10:34:19.155Z,100.00
2023-01-06T10:36:48.317Z,100.00
2023-01-06T10:39:18.187Z,100.00
2023-01-06T10:41:56.605Z,100.00
2023-01-06T10:44:23.052Z,100.00
2023-01-06T10:46:50.025Z,100.00
2023-01-06T10:49:19.376Z,100.00
2023-01-06T10:51:52.811Z,100.00
2023-01-06T10:54:24.790Z,100.00
2023-01-06T10:57:00.068Z,100.00
2023-01-06T10:59:26.479Z,100.00
2023-01-06T11:01:56.985Z,100.00
2023-01-06T11:04:30.158Z,100.00
2023-01-06T11:07:01.993Z,100.00
2023-01-06T11:09:39.363Z,100.00
2023-01-06T11:12:13.240Z,100.00
2023-01-06T11:14:43.714Z,100.00
2023-01-06T11:17:15.604Z,100.00
2023-01-06T11:19:45.194Z,100.00
2023-01-06T11:22:32.349Z,100.00
2023-01-06T11:24:58.980Z,100.00
2023-01-06T11:27:25.528Z,100.00
2023-01-06T11:29:51.921Z,100.00
2023-01-06T11:32:27.905Z,100.00
2023-01-06T11:35:00.621Z,100.00
2023-01-06T11:37:36.951Z,100.00
2023-01-06T11:40:22.308Z,100.00
2023-01-06T11:42:52.933Z,100.00
2023-01-06T11:45:39.785Z,100.00
2023-01-06T11:48:19.568Z,100.00
2023-01-06T11:50:54.018Z,100.00
2023-01-06T11:53:21.560Z,100.00
2023-01-06T11:56:17.916Z,100.00
2023-01-06T11:59:06.600Z,100.00
2023-01-06T12:01:47.919Z,100.00
2023-01-06T12:04:26.691Z,100.00
2023-01-06T12:07:01.726Z,100.00
2023-01-06T12:09:39.733Z,100.00
2023-01-06T12:12:09.872Z,100.00
2023-01-06T12:14:38.523Z,100.00
2023-01-06T12:17:36.298Z,100.00
2023-01-06T12:20:14.644Z,100.00
2023-01-06T12:22:51.271Z,100.00
2023-01-06T12:25:35.003Z,100.00
2023-01-06T12:28:09.821Z,100.00
2023-01-06T12:30:55.009Z,100.00
2023-01-06T12:33:36.886Z,100.00
2023-01-06T12:36:22.321Z,100.00
2023-01-06T12:38:56.701Z,100.00
2023-01-06T12:41:37.802Z,100.00
2023-01-06T12:44:19.640Z,100.00
2023-01-06T12:47:17.191Z,100.00
2023-01-06T12:49:52.458Z,100.00
2023-01-06T12:52:25.771Z,100.00
2023-01-06T12:54:57.902Z,100.00
2023-01-06T12:57:48.946Z,100.00
2023-01-06T13:00:39.603Z,100.00
2023-01-06T13:03:25.247Z,100.00
2023-01-06T13:06:06.339Z,100.00
2023-01-06T13:08:52.614Z,100.00
2023-01-06T13:11:18.961Z,100.00
2023-01-06T13:14:04.267Z,100.00
2023-01-06T13:16:55.618Z,100.00
2023-01-06T13:19:51.168Z,100.00
2023-01-06T13:22:53.332Z,100.00
2023-01-06T13:25:29.900Z,100.00
2023-01-06T13:28:25.068Z,100.00
2023-01-06T13:31:23.265Z,100.00
2023-01-06T13:34:20.441Z,100.00
2023-01-06T13:37:34.422Z,100.00
2023-01-06T13:40:08.599Z,100.00
2023-01-06T13:42:47.131Z,100.00
2023-01-06T13:45:24.945Z,100.00
2023-01-06T13:47:51.919Z,100.00
2023-01-06T13:50:20.348Z,100.00
2023-01-06T13:52:47.482Z,100.00
2023-01-06T13:55:19.628Z,100.00
2023-01-06T13:57:46.310Z,100.00
2023-01-06T14:00:25.217Z,100.00
2023-01-06T14:02:51.689Z,100.00
2023-01-06T14:05:21.378Z,100.00
2023-01-06T14:08:02.814Z,100.00
2023-01-06T14:10:33.442Z,100.00
2023-01-06T14:13:01.963Z,100.00
2023-01-06T14:15:34.458Z,100.00
2023-01-06T14:18:02.449Z,100.00
2023-01-06T14:22:29.843Z,100.00
2023-01-06T14:25:06.462Z,100.00
2023-01-06T14:27:47.567Z,100.00
2023-01-06T14:30:33.702Z,100.00
2023-01-06T14:33:04.315Z,100.00
2023-01-06T14:35:35.564Z,100.00
2023-01-06T14:38:06.311Z,100.00
2023-01-06T14:40:37.754Z,100.00
2023-01-06T14:43:26.485Z,100.00
2023-01-06T14:45:53.938Z,100.00
2023-01-06T14:48:24.641Z,100.00
2023-01-06T14:50:56.336Z,100.00
2023-01-06T14:53:31.824Z,100.00
2023-01-06T14:56:00.166Z,100.00
2023-01-06T14:58:36.970Z,100.00
2023-01-06T15:01:28.983Z,100.00
2023-01-06T15:03:58.983Z,100.00
2023-01-06T15:06:27.472Z,100.00
2023-01-06T15:08:54.093Z,100.00
2023-01-06T15:11:25.913Z,100.00
2023-01-06T15:13:52.518Z,100.00
2023-01-06T15:16:31.104Z,100.00
2023-01-06T15:18:58.819Z,100.00
2023-01-06T15:21:25.664Z,100.00
2023-01-06T15:23:53.630Z,100.00
2023-01-06T15:26:30.843Z,100.00
2023-01-06T15:29:03.219Z,100.00
2023-01-06T15:31:33.684Z,100.00
2023-01-06T15:34:04.977Z,100.00
2023-01-06T15:36:32.406Z,100.00
2023-01-06T15:39:02.664Z,100.00
2023-01-06T15:41:33.451Z,100.00
2023-01-06T15:44:01.888Z,100.00
2023-01-06T15:46:39.480Z,100.00
2023-01-06T15:49:36.498Z,100.00
2023-01-06T15:52:14.879Z,100.00
2023-01-06T15:54:44.392Z,100.00
2023-01-06T15:57:16.899Z,100.00
2023-01-06T16:00:15.416Z,100.00
2023-01-06T16:02:41.839Z,100.00
2023-01-06T16:05:32.019Z,100.00
2023-01-06T16:08:14.231Z,100.00
2023-01-06T16:10:40.837Z,100.00
2023-01-06T16:13:09.947Z,100.00
2023-01-06T16:15:58.509Z,100.00
2023-01-06T16:18:38.308Z,100.00
2023-01-06T16:21:19.608Z,100.00
2023-01-06T16:23:51.422Z,100.00
2023-01-06T16:26:20.566Z,100.00
2023-01-06T16:28:50.973Z,100.00
2023-01-06T16:31:33.723Z,100.00
2023-01-06T16:34:24.967Z,100.00
2023-01-06T16:36:53.584Z,100.00
2023-01-06T16:39:20.940Z,100.00
2023-01-06T16:41:59.547Z,100.00
2023-01-06T16:44:31.039Z,100.00
2023-01-06T16:46:58.685Z,100.00
2023-01-06T16:49:25.242Z,100.00
2023-01-06T16:51:52.182Z,100.00
2023-01-06T16:54:18.711Z,100.00
2023-01-06T16:56:46.580Z,100.00
2023-01-06T16:59:16.003Z,100.00
2023-01-06T17:01:44.052Z,100.00
2023-01-06T17:04:11.945Z,100.00
2023-01-06T17:06:39.905Z,100.00
2023-01-06T17:09:19.239Z,100.00
2023-01-06T17:11:47.175Z,100.00
2023-01-06T17:14:15.464Z,100.00
2023-01-06T17:16:45.107Z,100.00
2023-01-06T17:19:25.176Z,100.00
2023-01-06T17:21:58.987Z,100.00
2023-01-06T17:24:26.080Z,100.00
2023-01-06T17:27:05.937Z,100.00
2023-01-06T17:29:36.016Z,100.00
2023-01-06T17:32:05.628Z,100.00
2023-01-06T17:34:36.713Z,100.00
2023-01-06T17:37:14.849Z,100.00
2023-01-06T17:39:47.359Z,100.00
2023-01-06T17:42:16.423Z,100.00
2023-01-06T17:44:53.880Z,100.00
2023-01-06T17:47:20.265Z,100.00
2023-01-06T17:49:59.382Z,100.00
2023-01-06T17:52:36.546Z,100.00
2023-01-06T17:55:44.359Z,100.00
2023-01-06T17:58:19.141Z,100.00
2023-01-06T18:00:46.140Z,100.00
2023-01-06T18:03:19.657Z,100.00
2023-01-06T18:05:46.034Z,100.00
2023-01-06T18:08:14.954Z,100.00
2023-01-06T18:11:10.434Z,100.00
2023-01-06T18:13:39.780Z,100.00
2023-01-06T18:16:21.723Z,100.00
2023-01-06T18:18:57.654Z,100.00
2023-01-06T18:21:34.508Z,100.00
2023-01-06T18:24:12.975Z,100.00
2023-01-06T18:26:45.956Z,100.00
2023-01-06T18:29:23.337Z,100.00
2023-01-06T18:31:52.135Z,100.00
2023-01-06T18:34:47.862Z,100.00
2023-01-06T18:37:14.522Z,100.00
2023-01-06T18:39:45.734Z,100.00
2023-01-06T18:42:41.132Z,100.00
2023-01-06T18:45:07.471Z,100.00
2023-01-06T18:47:36.565Z,100.00
2023-01-06T18:50:26.837Z,100.00
2023-01-06T18:52:54.609Z,100.00
2023-01-06T18:55:45.284Z,100.00
2023-01-06T18:58:11.612Z,100.00
2023-01-06T19:00:41.064Z,100.00
2023-01-06T19:03:19.464Z,100.00
2023-01-06T19:05:48.735Z,100.00
2023-01-06T19:08:19.674Z,100.00
2023-01-06T19:10:52.267Z,100.00
2023-01-06T19:13:23.061Z,100.00
2023-01-06T19:15:49.462Z,100.00
2023-01-06T19:18:17.317Z,100.00
2023-01-06T19:20:45.820Z,100.00
2023-01-06T19:23:19.659Z,100.00
2023-01-06T19:25:48.494Z,100.00
2023-01-06T19:28:30.123Z,100.00
2023-01-06T19:30:58.687Z,100.00
2023-01-06T19:33:36.966Z,100.00
2023-01-06T19:36:06.428Z,100.00
2023-01-06T19:38:41.152Z,100.00
2023-01-06T19:41:17.352Z,100.00
2023-01-06T19:43:46.818Z,100.00
2023-01-06T19:46:21.314Z,100.00
2023-01-06T19:48:48.223Z,100.00
2023-01-06T19:51:20.574Z,100.00
2023-01-06T19:54:12.541Z,100.00
2023-01-06T19:56:41.799Z,100.00
2023-01-06T19:59:21.998Z,100.00
2023-01-06T20:02:07.001Z,100.00
2023-01-06T20:04:34.121Z,100.00
2023-01-06T20:07:02.140Z,100.00
2023-01-06T20:09:30.536Z,100.00
2023-01-06T20:11:57.782Z,100.00
2023-01-06T20:14:24.197Z,100.00
2023-01-06T20:16:50.653Z,100.00
2023-01-06T20:19:17.176Z,100.00
2023-01-06T20:21:43.727Z,100.00
2023-01-06T20:24:11.247Z,100.00
2023-01-06T20:26:37.877Z,100.00
2023-01-06T20:29:07.191Z,100.00
2023-01-06T20:31:33.598Z,100.00
2023-01-06T20:34:00.027Z,100.00
2023-01-06T20:36:26.860Z,100.00
2023-01-06T20:38:53.292Z,100.00
2023-01-06T20:41:19.773Z,100.00
2023-01-06T20:43:46.206Z,100.00
2023-01-06T20:46:14.452Z,100.00
2023-01-06T20:48:41.210Z,100.00
2023-01-06T20:51:08.211Z,100.00
2023-01-06T20:53:34.661Z,100.00
2023-01-06T20:56:01.190Z,100.00
2023-01-06T20:58:27.619Z,100.00
2023-01-06T21:00:54.085Z,100.00
2023-01-06T21:03:20.600Z,100.00
2023-01-06T21:05:46.987Z,100.00
2023-01-06T21:08:13.984Z,100.00
2023-01-06T21:10:40.379Z,100.00
2023-01-06T21:13:09.388Z,100.00
2023-01-06T21:15:35.795Z,100.00
2023-01-06T21:18:02.197Z,100.00
2023-01-06T21:20:29.020Z,100.00
2023-01-06T21:22:55.487Z,100.00
2023-01-06T21:25:27.760Z,100.00
2023-01-06T21:27:54.173Z,100.00
2023-01-06T21:30:20.592Z,100.00
2023-01-06T21:32:47.012Z,100.00
2023-01-06T21:35:16.396Z,100.00
2023-01-06T21:37:42.809Z,100.00
2023-01-06T21:40:09.745Z,100.00
2023-01-06T21:42:54.896Z,100.00
2023-01-06T21:45:21.331Z,100.00
2023-01-06T21:47:47.926Z,100.00
2023-01-06T21:50:17.386Z,100.00
2023-01-06T21:52:46.444Z,100.00
2023-01-06T21:55:13.021Z,100.00
2023-01-06T21:57:39.638Z,100.00
2023-01-06T22:00:16.600Z,100.00
2023-01-06T22:02:45.284Z,100.00
2023-01-06T22:05:11.948Z,100.00
2023-01-06T22:07:42.797Z,100.00
2023-01-06T22:10:17.769Z,100.00
2023-01-06T22:12:46.875Z,100.00
2023-01-06T22:15:14.000Z,100.00
2023-01-06T22:17:40.762Z,100.00
2023-01-06T22:20:07.966Z,100.00
2023-01-06T22:22:35.457Z,100.00
2023-01-06T22:25:05.947Z,100.00
2023-01-06T22:27:34.931Z,100.00
2023-01-06T22:30:01.341Z,100.00
2023-01-06T22:32:55.415Z,100.00
2023-01-06T22:35:22.114Z,100.00
2023-01-06T22:37:59.184Z,100.00
2023-01-06T22:40:26.351Z,100.00
2023-01-06T22:42:52.992Z,100.00
2023-01-06T22:45:19.637Z,100.00
2023-01-06T22:47:46.311Z,100.00
2023-01-06T22:50:12.831Z,100.00
2023-01-06T22:52:39.232Z,100.00
2023-01-06T22:55:12.241Z,100.00
2023-01-06T22:57:41.671Z,100.00
2023-01-06T23:00:14.705Z,100.00
2023-01-06T23:02:41.883Z,100.00
2023-01-06T23:05:08.914Z,100.00
2023-01-06T23:07:42.468Z,100.00
2023-01-06T23:10:10.944Z,100.00
2023-01-06T23:12:39.258Z,100.00
2023-01-06T23:15:07.189Z,100.00
2023-01-06T23:17:35.523Z,100.00
2023-01-06T23:20:09.836Z,100.00
2023-01-06T23:22:43.131Z,100.00
2023-01-06T23:25:09.637Z,100.00
2023-01-06T23:27:39.106Z,100.00
2023-01-06T23:30:06.579Z,100.00
2023-01-06T23:32:32.952Z,100.00
2023-01-06T23:34:59.953Z,100.00
2023-01-06T23:37:26.349Z,100.00
2023-01-06T23:40:01.540Z,100.00
2023-01-06T23:42:34.467Z,100.00
2023-01-06T23:45:03.844Z,100.00
2023-01-06T23:47:30.242Z,100.00
2023-01-06T23:49:59.781Z,100.00
2023-01-06T23:52:35.184Z,100.00
2023-01-06T23:55:01.596Z,100.00
2023-01-06T23:57:28.059Z,100.00
2023-01-06T23:59:54.456Z,100.00
