createdAt,value
2018-07-09T00:00:37.203Z,24.08
2018-07-09T00:01:36.956Z,24.11
2018-07-09T00:02:37.328Z,24.05
2018-07-09T00:03:37.339Z,24.03
2018-07-09T00:04:37.033Z,24.01
2018-07-09T00:05:37.324Z,24.02
2018-07-09T00:06:37.084Z,24.01
2018-07-09T00:07:37.374Z,23.95
2018-07-09T00:08:37.433Z,23.99
2018-07-09T00:09:37.426Z,23.91
2018-07-09T00:10:37.184Z,23.91
2018-07-09T00:11:37.483Z,23.95
2018-07-09T00:12:37.347Z,23.88
2018-07-09T00:13:37.528Z,23.83
2018-07-09T00:14:37.552Z,23.93
2018-07-09T00:15:37.576Z,23.91
2018-07-09T00:16:37.601Z,23.8
2018-07-09T00:17:37.625Z,23.81
2018-07-09T00:18:37.654Z,23.84
2018-07-09T00:19:37.143Z,23.78
2018-07-09T00:20:37.699Z,23.73
2018-07-09T00:21:37.489Z,23.78
2018-07-09T00:22:37.483Z,23.74
2018-07-09T00:23:37.786Z,23.86
2018-07-09T00:24:37.800Z,23.78
2018-07-09T00:25:37.864Z,23.77
2018-07-09T00:26:37.851Z,23.76
2018-07-09T00:27:37.611Z,23.71
2018-07-09T00:28:37.904Z,23.73
2018-07-09T00:29:37.751Z,23.62
2018-07-09T00:30:37.954Z,23.68
2018-07-09T00:31:37.979Z,23.69
2018-07-09T00:32:37.515Z,23.68
2018-07-09T00:33:38.027Z,23.68
2018-07-09T00:34:37.787Z,23.65
2018-07-09T00:35:38.071Z,23.61
2018-07-09T00:36:38.103Z,23.62
2018-07-09T00:37:37.856Z,23.65
2018-07-09T00:38:38.155Z,23.56
2018-07-09T00:39:38.175Z,23.56
2018-07-09T00:40:38.198Z,23.54
2018-07-09T00:41:38.228Z,23.58
2018-07-09T00:42:37.982Z,23.54
2018-07-09T00:43:38.051Z,23.51
2018-07-09T00:44:38.031Z,23.48
2018-07-09T00:45:38.059Z,23.54
2018-07-09T00:46:38.080Z,23.48
2018-07-09T00:47:38.373Z,23.44
2018-07-09T00:48:38.395Z,23.47
2018-07-09T00:49:38.419Z,23.37
2018-07-09T00:50:38.179Z,23.37
2018-07-09T00:51:38.202Z,23.39
2018-07-09T00:52:38.497Z,23.39
2018-07-09T00:53:38.520Z,23.36
2018-07-09T00:54:38.279Z,23.25
2018-07-09T00:55:38.572Z,23.31
2018-07-09T00:56:38.783Z,23.27
2018-07-09T00:57:38.630Z,23.28
2018-07-09T00:58:38.375Z,23.24
2018-07-09T00:59:38.675Z,23.24
2018-07-09T01:00:38.428Z,23.28
2018-07-09T01:01:38.718Z,23.25
2018-07-09T01:02:38.925Z,23.25
2018-07-09T01:03:38.967Z,23.28
2018-07-09T01:04:38.794Z,23.2
2018-07-09T01:05:38.814Z,23.24
2018-07-09T01:06:38.576Z,23.24
2018-07-09T01:07:38.866Z,23.2
2018-07-09T01:08:38.890Z,23.2
2018-07-09T01:09:38.919Z,23.21
2018-07-09T01:10:38.939Z,23.17
2018-07-09T01:11:38.549Z,23.08
2018-07-09T01:12:39.167Z,23.1
2018-07-09T01:13:38.745Z,23.13
2018-07-09T01:14:39.222Z,23.1
2018-07-09T01:15:39.241Z,23.1
2018-07-09T01:16:38.816Z,23.13
2018-07-09T01:17:39.287Z,23.12
2018-07-09T01:18:39.048Z,23.17
2018-07-09T01:19:38.892Z,23.12
2018-07-09T01:20:38.926Z,23.02
2018-07-09T01:21:39.207Z,23.12
2018-07-09T01:22:39.312Z,23.08
2018-07-09T01:23:39.443Z,23.08
2018-07-09T01:24:39.462Z,23.1
2018-07-09T01:25:39.308Z,23.02
2018-07-09T01:26:39.060Z,23.02
2018-07-09T01:27:38.832Z,22.94
2018-07-09T01:28:39.253Z,23
2018-07-09T01:29:39.404Z,23
2018-07-09T01:30:39.435Z,23.05
2018-07-09T01:31:39.190Z,23.05
2018-07-09T01:32:39.301Z,22.99
2018-07-09T01:33:39.679Z,22.99
2018-07-09T01:34:39.526Z,23
2018-07-09T01:35:39.550Z,22.94
2018-07-09T01:36:39.307Z,22.98
2018-07-09T01:37:39.597Z,22.91
2018-07-09T01:38:39.627Z,22.96
2018-07-09T01:39:39.649Z,22.88
2018-07-09T01:40:39.137Z,22.96
2018-07-09T01:41:39.693Z,22.91
2018-07-09T01:42:39.455Z,22.9
2018-07-09T01:43:39.744Z,22.88
2018-07-09T01:44:39.850Z,22.87
2018-07-09T01:45:39.794Z,22.83
2018-07-09T01:46:39.683Z,22.88
2018-07-09T01:47:39.913Z,22.8
2018-07-09T01:48:39.925Z,22.84
2018-07-09T01:49:39.930Z,22.85
2018-07-09T01:50:39.648Z,22.88
2018-07-09T01:51:39.670Z,22.81
2018-07-09T01:52:39.694Z,22.81
2018-07-09T01:53:39.989Z,22.85
2018-07-09T01:54:40.016Z,22.81
2018-07-09T01:55:40.032Z,22.85
2018-07-09T01:56:40.063Z,22.81
2018-07-09T01:57:39.815Z,22.83
2018-07-09T01:58:39.573Z,22.83
2018-07-09T01:59:39.865Z,22.8
2018-07-09T02:00:40.156Z,22.75
2018-07-09T02:01:40.183Z,22.68
2018-07-09T02:02:40.206Z,22.72
2018-07-09T02:03:40.239Z,22.7
2018-07-09T02:04:39.985Z,22.7
2018-07-09T02:05:40.008Z,22.66
2018-07-09T02:06:40.300Z,22.73
2018-07-09T02:07:40.056Z,22.66
2018-07-09T02:08:40.355Z,22.72
2018-07-09T02:09:40.108Z,22.68
2018-07-09T02:10:40.396Z,22.63
2018-07-09T02:11:40.150Z,22.65
2018-07-09T02:12:40.176Z,22.63
2018-07-09T02:13:40.476Z,22.66
2018-07-09T02:14:40.492Z,22.69
2018-07-09T02:15:40.517Z,22.63
2018-07-09T02:16:40.274Z,22.62
2018-07-09T02:17:40.299Z,22.57
2018-07-09T02:18:40.587Z,22.57
2018-07-09T02:19:40.627Z,22.62
2018-07-09T02:20:40.853Z,22.55
2018-07-09T02:21:40.665Z,22.55
2018-07-09T02:22:40.699Z,22.6
2018-07-09T02:23:40.444Z,22.5
2018-07-09T02:24:40.734Z,22.54
2018-07-09T02:25:40.763Z,22.47
2018-07-09T02:26:40.513Z,22.48
2018-07-09T02:27:40.809Z,22.5
2018-07-09T02:28:40.562Z,22.53
2018-07-09T02:29:40.866Z,22.53
2018-07-09T02:30:40.616Z,22.45
2018-07-09T02:31:40.900Z,22.47
2018-07-09T02:32:40.938Z,22.57
2018-07-09T02:33:40.947Z,22.48
2018-07-09T02:34:40.976Z,22.55
2018-07-09T02:35:41.012Z,22.47
2018-07-09T02:36:41.033Z,22.48
2018-07-09T02:37:41.079Z,22.44
2018-07-09T02:38:41.087Z,22.41
2018-07-09T02:39:41.095Z,22.54
2018-07-09T02:40:41.169Z,22.44
2018-07-09T02:41:41.151Z,22.45
2018-07-09T02:42:41.166Z,22.45
2018-07-09T02:43:41.191Z,22.44
2018-07-09T02:44:41.222Z,22.45
2018-07-09T02:45:40.970Z,22.38
2018-07-09T02:46:41.272Z,22.35
2018-07-09T02:47:41.309Z,22.39
2018-07-09T02:48:41.040Z,22.32
2018-07-09T02:49:41.068Z,22.35
2018-07-09T02:50:41.361Z,22.3
2018-07-09T02:51:41.381Z,22.29
2018-07-09T02:52:41.409Z,22.29
2018-07-09T02:53:41.428Z,22.26
2018-07-09T02:54:41.455Z,22.26
2018-07-09T02:55:41.476Z,22.29
2018-07-09T02:56:41.506Z,22.26
2018-07-09T02:57:41.252Z,22.28
2018-07-09T02:58:41.544Z,22.23
2018-07-09T02:59:41.571Z,22.22
2018-07-09T03:00:41.104Z,22.3
2018-07-09T03:01:41.353Z,22.22
2018-07-09T03:02:41.652Z,22.17
2018-07-09T03:03:41.676Z,22.23
2018-07-09T03:04:41.428Z,22.23
2018-07-09T03:05:41.442Z,22.2
2018-07-09T03:06:41.736Z,22.15
2018-07-09T03:07:41.542Z,22.14
2018-07-09T03:08:41.786Z,22.11
2018-07-09T03:09:41.806Z,22.2
2018-07-09T03:10:41.829Z,22.11
2018-07-09T03:11:41.856Z,22.15
2018-07-09T03:12:41.884Z,22.18
2018-07-09T03:13:41.944Z,22.15
2018-07-09T03:14:41.941Z,22.14
2018-07-09T03:15:41.965Z,22.08
2018-07-09T03:16:41.702Z,22.02
2018-07-09T03:17:42.084Z,22.15
2018-07-09T03:18:42.026Z,22.04
2018-07-09T03:19:42.043Z,22.02
2018-07-09T03:20:42.069Z,22.04
2018-07-09T03:21:42.090Z,22.02
2018-07-09T03:22:42.141Z,22.02
2018-07-09T03:23:41.867Z,22.07
2018-07-09T03:24:42.157Z,22
2018-07-09T03:25:42.185Z,22.02
2018-07-09T03:26:42.218Z,21.99
2018-07-09T03:27:41.960Z,21.99
2018-07-09T03:28:42.263Z,21.96
2018-07-09T03:29:42.174Z,21.96
2018-07-09T03:30:42.320Z,21.96
2018-07-09T03:31:42.373Z,21.89
2018-07-09T03:32:42.385Z,21.99
2018-07-09T03:33:42.376Z,21.95
2018-07-09T03:34:42.404Z,21.88
2018-07-09T03:35:42.422Z,21.85
2018-07-09T03:36:42.458Z,21.88
2018-07-09T03:37:42.468Z,21.85
2018-07-09T03:38:42.501Z,21.92
2018-07-09T03:39:42.521Z,21.83
2018-07-09T03:40:42.009Z,21.82
2018-07-09T03:41:42.559Z,21.88
2018-07-09T03:42:42.315Z,21.83
2018-07-09T03:43:42.607Z,21.83
2018-07-09T03:44:42.361Z,21.82
2018-07-09T03:45:42.686Z,21.8
2018-07-09T03:46:42.693Z,21.8
2018-07-09T03:47:42.698Z,21.66
2018-07-09T03:48:42.722Z,21.7
2018-07-09T03:49:42.476Z,21.69
2018-07-09T03:50:42.771Z,21.7
2018-07-09T03:51:42.794Z,21.69
2018-07-09T03:52:42.826Z,21.66
2018-07-09T03:53:42.577Z,21.61
2018-07-09T03:54:42.875Z,21.58
2018-07-09T03:55:42.622Z,21.66
2018-07-09T03:56:42.913Z,21.61
2018-07-09T03:57:42.670Z,21.62
2018-07-09T03:58:42.953Z,21.54
2018-07-09T03:59:42.711Z,21.58
2018-07-09T04:00:42.469Z,21.57
2018-07-09T04:01:43.061Z,21.54
2018-07-09T04:02:43.054Z,21.48
2018-07-09T04:03:42.804Z,21.48
2018-07-09T04:04:42.563Z,21.5
2018-07-09T04:05:43.179Z,21.54
2018-07-09T04:06:43.145Z,21.52
2018-07-09T04:07:43.181Z,21.55
2018-07-09T04:08:42.923Z,21.52
2018-07-09T04:09:43.216Z,21.54
2018-07-09T04:10:43.239Z,21.45
2018-07-09T04:11:42.989Z,21.43
2018-07-09T04:12:43.023Z,21.42
2018-07-09T04:13:43.309Z,21.5
2018-07-09T04:14:43.471Z,21.46
2018-07-09T04:15:43.361Z,21.37
2018-07-09T04:16:43.377Z,21.51
2018-07-09T04:17:43.402Z,21.4
2018-07-09T04:18:43.463Z,21.46
2018-07-09T04:19:43.444Z,21.43
2018-07-09T04:20:43.465Z,21.46
2018-07-09T04:21:43.498Z,21.46
2018-07-09T04:22:43.658Z,21.45
2018-07-09T04:23:43.439Z,21.37
2018-07-09T04:24:43.677Z,21.42
2018-07-09T04:25:43.663Z,21.48
2018-07-09T04:26:43.666Z,21.4
2018-07-09T04:27:43.632Z,21.4
2018-07-09T04:28:43.652Z,21.4
2018-07-09T04:29:43.408Z,21.36
2018-07-09T04:30:43.284Z,21.4
2018-07-09T04:31:43.794Z,21.36
2018-07-09T04:32:43.750Z,21.42
2018-07-09T04:33:43.774Z,21.36
2018-07-09T04:34:43.527Z,21.39
2018-07-09T04:35:43.920Z,21.4
2018-07-09T04:36:43.843Z,21.4
2018-07-09T04:37:43.944Z,21.39
2018-07-09T04:38:43.885Z,21.36
2018-07-09T04:39:43.907Z,21.36
2018-07-09T04:40:43.932Z,21.33
2018-07-09T04:41:43.426Z,21.27
2018-07-09T04:42:43.707Z,21.39
2018-07-09T04:43:43.588Z,21.39
2018-07-09T04:44:43.768Z,21.35
2018-07-09T04:45:44.050Z,21.37
2018-07-09T04:46:44.072Z,21.25
2018-07-09T04:47:43.829Z,21.33
2018-07-09T04:48:44.122Z,21.37
2018-07-09T04:49:43.868Z,21.36
2018-07-09T04:50:44.164Z,21.4
2018-07-09T04:51:44.185Z,21.39
2018-07-09T04:52:44.213Z,21.4
2018-07-09T04:53:43.695Z,21.27
2018-07-09T04:54:43.990Z,21.4
2018-07-09T04:55:44.276Z,21.35
2018-07-09T04:56:44.031Z,21.25
2018-07-09T04:57:44.321Z,21.3
2018-07-09T04:58:44.343Z,21.37
2018-07-09T04:59:44.100Z,21.35
2018-07-09T05:00:44.124Z,21.39
2018-07-09T05:01:44.415Z,21.33
2018-07-09T05:02:44.438Z,21.32
2018-07-09T05:03:44.460Z,21.33
2018-07-09T05:04:44.226Z,21.3
2018-07-09T05:05:44.844Z,21.3
2018-07-09T05:06:44.532Z,21.29
2018-07-09T05:07:44.288Z,21.3
2018-07-09T05:08:44.583Z,21.27
2018-07-09T05:09:44.062Z,21.25
2018-07-09T05:10:44.621Z,21.29
2018-07-09T05:11:44.640Z,21.29
2018-07-09T05:12:44.681Z,21.27
2018-07-09T05:13:44.424Z,21.27
2018-07-09T05:14:44.709Z,21.17
2018-07-09T05:15:44.466Z,21.2
2018-07-09T05:16:44.758Z,21.25
2018-07-09T05:17:44.777Z,21.24
2018-07-09T05:18:44.807Z,21.25
2018-07-09T05:19:44.569Z,21.29
2018-07-09T05:20:45.088Z,21.24
2018-07-09T05:21:44.610Z,21.25
2018-07-09T05:22:44.371Z,21.22
2018-07-09T05:23:44.928Z,21.22
2018-07-09T05:24:45.512Z,21.18
2018-07-09T05:25:44.971Z,21.27
2018-07-09T05:26:44.991Z,21.32
2018-07-09T05:27:45.012Z,21.25
2018-07-09T05:28:45.041Z,21.25
2018-07-09T05:29:45.025Z,21.29
2018-07-09T05:30:44.545Z,21.27
2018-07-09T05:31:45.110Z,21.33
2018-07-09T05:32:44.590Z,21.25
2018-07-09T05:33:45.150Z,21.27
2018-07-09T05:34:45.169Z,21.27
2018-07-09T05:35:44.933Z,21.25
2018-07-09T05:36:45.216Z,21.24
2018-07-09T05:37:44.972Z,21.32
2018-07-09T05:38:45.261Z,21.29
2018-07-09T05:39:45.016Z,21.27
2018-07-09T05:40:45.307Z,21.27
2018-07-09T05:41:45.335Z,21.29
2018-07-09T05:42:45.353Z,21.29
2018-07-09T05:43:45.375Z,21.21
2018-07-09T05:44:45.396Z,21.24
2018-07-09T05:45:45.425Z,21.25
2018-07-09T05:46:45.446Z,21.24
2018-07-09T05:47:45.473Z,21.24
2018-07-09T05:48:45.506Z,21.27
2018-07-09T05:49:45.249Z,21.3
2018-07-09T05:50:45.552Z,21.27
2018-07-09T05:51:45.566Z,21.3
2018-07-09T05:52:45.583Z,21.24
2018-07-09T05:53:45.341Z,21.24
2018-07-09T05:54:45.632Z,21.25
2018-07-09T05:55:45.661Z,21.2
2018-07-09T05:56:45.408Z,21.21
2018-07-09T05:57:45.695Z,21.25
2018-07-09T05:58:45.719Z,21.24
2018-07-09T05:59:45.740Z,21.25
2018-07-09T06:00:45.496Z,21.32
2018-07-09T06:01:45.789Z,21.27
2018-07-09T06:02:45.277Z,21.24
2018-07-09T06:03:45.567Z,21.21
2018-07-09T06:04:45.852Z,21.21
2018-07-09T06:05:45.889Z,21.3
2018-07-09T06:06:45.639Z,21.21
2018-07-09T06:07:45.393Z,21.24
2018-07-09T06:08:45.981Z,21.24
2018-07-09T06:09:45.973Z,21.22
2018-07-09T06:10:45.735Z,21.22
2018-07-09T06:11:46.020Z,21.22
2018-07-09T06:12:46.037Z,21.25
2018-07-09T06:13:46.011Z,21.27
2018-07-09T06:14:45.818Z,21.18
2018-07-09T06:15:46.116Z,21.27
2018-07-09T06:16:45.913Z,21.21
2018-07-09T06:17:46.154Z,21.21
2018-07-09T06:18:46.176Z,21.29
2018-07-09T06:19:46.575Z,21.24
2018-07-09T06:20:46.229Z,21.27
2018-07-09T06:21:46.260Z,21.3
2018-07-09T06:22:46.271Z,21.27
2018-07-09T06:23:46.297Z,21.25
2018-07-09T06:24:46.312Z,21.22
2018-07-09T06:25:46.339Z,21.24
2018-07-09T06:26:46.087Z,21.24
2018-07-09T06:27:46.117Z,21.27
2018-07-09T06:28:46.409Z,21.24
2018-07-09T06:29:46.271Z,21.22
2018-07-09T06:30:46.467Z,21.24
2018-07-09T06:31:46.209Z,21.29
2018-07-09T06:32:46.501Z,21.24
2018-07-09T06:33:46.250Z,21.27
2018-07-09T06:34:46.546Z,21.33
2018-07-09T06:35:46.576Z,21.3
2018-07-09T06:36:46.589Z,21.32
2018-07-09T06:37:46.338Z,21.3
2018-07-09T06:38:46.362Z,21.37
2018-07-09T06:39:46.658Z,21.27
2018-07-09T06:40:46.684Z,21.3
2018-07-09T06:41:46.700Z,21.32
2018-07-09T06:42:46.725Z,21.36
2018-07-09T06:43:46.755Z,21.37
2018-07-09T06:44:47.069Z,21.32
2018-07-09T06:45:46.255Z,21.37
2018-07-09T06:46:46.550Z,21.33
2018-07-09T06:47:46.581Z,21.42
2018-07-09T06:48:46.870Z,21.37
2018-07-09T06:49:46.883Z,21.4
2018-07-09T06:50:46.637Z,21.39
2018-07-09T06:51:46.662Z,21.32
2018-07-09T06:52:46.958Z,21.39
2018-07-09T06:53:46.707Z,21.45
2018-07-09T06:54:46.992Z,21.37
2018-07-09T06:55:47.028Z,21.46
2018-07-09T06:56:47.042Z,21.45
2018-07-09T06:57:47.069Z,21.4
2018-07-09T06:58:46.818Z,21.51
2018-07-09T06:59:47.107Z,21.43
2018-07-09T07:00:46.870Z,21.51
2018-07-09T07:01:47.203Z,21.58
2018-07-09T07:02:47.179Z,21.48
2018-07-09T07:03:46.937Z,21.57
2018-07-09T07:04:46.961Z,21.57
2018-07-09T07:05:47.253Z,21.54
2018-07-09T07:06:47.268Z,21.58
2018-07-09T07:07:47.291Z,21.62
2018-07-09T07:08:47.633Z,21.66
2018-07-09T07:09:47.344Z,21.69
2018-07-09T07:10:47.365Z,21.69
2018-07-09T07:11:47.397Z,21.67
2018-07-09T07:12:47.407Z,21.76
2018-07-09T07:13:47.429Z,21.77
2018-07-09T07:14:47.190Z,21.8
2018-07-09T07:15:47.479Z,21.82
2018-07-09T07:16:47.504Z,21.91
2018-07-09T07:17:47.261Z,21.85
2018-07-09T07:18:47.547Z,21.92
2018-07-09T07:19:47.582Z,21.93
2018-07-09T07:20:47.592Z,21.99
2018-07-09T07:21:47.618Z,22.02
2018-07-09T07:22:47.643Z,22.04
2018-07-09T07:23:47.126Z,21.99
2018-07-09T07:24:47.681Z,22.06
2018-07-09T07:25:47.438Z,22.08
2018-07-09T07:26:47.727Z,22.15
2018-07-09T07:27:47.219Z,22.18
2018-07-09T07:28:47.518Z,22.23
2018-07-09T07:29:47.799Z,22.3
2018-07-09T07:30:47.832Z,22.32
2018-07-09T07:31:47.843Z,22.38
2018-07-09T07:32:47.676Z,22.39
2018-07-09T07:33:47.896Z,22.47
2018-07-09T07:34:47.921Z,22.53
2018-07-09T07:35:47.940Z,22.48
2018-07-09T07:36:47.426Z,22.5
2018-07-09T07:37:47.716Z,22.55
2018-07-09T07:38:47.742Z,22.63
2018-07-09T07:39:48.031Z,22.7
2018-07-09T07:40:48.054Z,22.7
2018-07-09T07:41:48.094Z,22.83
2018-07-09T07:42:47.829Z,22.76
2018-07-09T07:43:47.853Z,22.88
2018-07-09T07:44:47.966Z,22.99
2018-07-09T07:45:47.915Z,22.99
2018-07-09T07:46:48.190Z,23.05
2018-07-09T07:47:47.944Z,23.15
2018-07-09T07:48:48.239Z,23.18
2018-07-09T07:49:48.266Z,23.18
2018-07-09T07:50:48.018Z,23.28
2018-07-09T07:51:48.323Z,23.27
2018-07-09T07:52:48.329Z,23.37
2018-07-09T07:53:48.416Z,23.41
2018-07-09T07:54:48.381Z,23.47
2018-07-09T07:55:48.530Z,23.55
2018-07-09T07:56:48.420Z,23.51
2018-07-09T07:57:48.451Z,23.62
2018-07-09T07:58:48.477Z,23.66
2018-07-09T07:59:48.500Z,23.71
2018-07-09T08:00:48.523Z,23.83
2018-07-09T08:01:48.564Z,23.71
2018-07-09T08:02:48.640Z,23.76
2018-07-09T08:03:48.588Z,23.74
2018-07-09T08:04:48.359Z,23.83
2018-07-09T08:05:48.641Z,23.88
2018-07-09T08:06:48.129Z,23.93
2018-07-09T08:07:48.419Z,23.96
2018-07-09T08:08:48.747Z,23.92
2018-07-09T08:09:48.584Z,23.99
2018-07-09T08:10:48.758Z,23.98
2018-07-09T08:11:53.873Z,23.96
2018-07-09T08:13:34.239Z,24.03
2018-07-09T08:14:33.051Z,24.1
2018-07-09T08:15:33.103Z,24.1
2018-07-09T08:16:33.096Z,24.06
2018-07-09T08:17:33.137Z,24.08
2018-07-09T08:18:33.163Z,24.16
2018-07-09T08:19:32.905Z,24.13
2018-07-09T08:20:33.194Z,24.24
2018-07-09T08:21:33.216Z,24.2
2018-07-09T08:22:33.241Z,24.2
2018-07-09T08:23:32.999Z,24.21
2018-07-09T08:24:33.285Z,24.24
2018-07-09T08:25:33.267Z,24.24
2018-07-09T08:26:33.078Z,24.2
2018-07-09T08:27:33.091Z,24.26
2018-07-09T08:28:33.385Z,24.26
2018-07-09T08:29:33.140Z,24.39
2018-07-09T08:30:33.433Z,24.3
2018-07-09T08:31:33.213Z,24.33
2018-07-09T08:32:33.520Z,24.35
2018-07-09T08:33:33.747Z,24.38
2018-07-09T08:34:33.265Z,24.33
2018-07-09T08:35:33.286Z,24.36
2018-07-09T08:36:33.577Z,24.35
2018-07-09T08:37:33.331Z,24.38
2018-07-09T08:38:33.628Z,24.42
2018-07-09T08:39:33.381Z,24.38
2018-07-09T08:40:33.405Z,24.38
2018-07-09T08:41:33.429Z,24.43
2018-07-09T08:42:33.450Z,24.4
2018-07-09T08:43:33.750Z,24.53
2018-07-09T08:44:33.501Z,24.51
2018-07-09T08:45:33.793Z,24.5
2018-07-09T08:46:33.815Z,24.5
2018-07-09T08:47:33.343Z,24.55
2018-07-09T08:48:33.869Z,24.63
2018-07-09T08:49:33.355Z,24.58
2018-07-09T08:50:33.912Z,24.65
2018-07-09T08:51:33.403Z,24.58
2018-07-09T08:52:33.966Z,24.74
2018-07-09T08:53:33.990Z,24.77
2018-07-09T08:54:33.746Z,24.76
2018-07-09T08:55:34.044Z,24.76
2018-07-09T08:56:34.075Z,24.88
2018-07-09T08:57:33.822Z,24.89
2018-07-09T08:58:34.129Z,24.85
2018-07-09T08:59:33.863Z,24.92
2018-07-09T09:00:33.892Z,24.98
2018-07-09T09:01:34.185Z,25.01
2018-07-09T09:02:33.942Z,25.08
2018-07-09T09:03:34.233Z,25.14
2018-07-09T09:04:33.987Z,25.21
2018-07-09T09:05:34.278Z,25.16
2018-07-09T09:06:33.769Z,25.26
2018-07-09T09:07:34.062Z,25.26
2018-07-09T09:08:34.360Z,25.38
2018-07-09T09:09:34.375Z,25.36
2018-07-09T09:10:34.518Z,25.46
2018-07-09T09:11:34.429Z,25.47
2018-07-09T09:12:34.185Z,25.54
2018-07-09T09:13:34.477Z,25.6
2018-07-09T09:14:34.236Z,25.73
2018-07-09T09:15:34.532Z,25.69
2018-07-09T09:16:34.682Z,25.73
2018-07-09T09:17:34.576Z,25.84
2018-07-09T09:18:35.196Z,25.84
2018-07-09T09:19:34.623Z,25.91
2018-07-09T09:20:34.648Z,25.95
2018-07-09T09:21:34.712Z,26.06
2018-07-09T09:22:34.489Z,26.06
2018-07-09T09:23:34.477Z,26.23
2018-07-09T09:24:34.747Z,26.22
2018-07-09T09:25:34.944Z,26.31
2018-07-09T09:26:34.537Z,26.44
2018-07-09T09:27:34.822Z,26.53
2018-07-09T09:28:34.853Z,26.6
2018-07-09T09:29:34.903Z,26.74
2018-07-09T09:30:34.630Z,26.78
2018-07-09T09:31:35.261Z,26.89
2018-07-09T09:32:34.685Z,26.96
2018-07-09T09:33:34.972Z,27.08
2018-07-09T09:34:34.995Z,27.14
2018-07-09T09:35:35.023Z,27.17
2018-07-09T09:36:35.053Z,27.17
2018-07-09T09:37:35.402Z,27.26
2018-07-09T09:38:34.836Z,27.39
2018-07-09T09:39:35.122Z,27.36
2018-07-09T09:40:35.161Z,27.54
2018-07-09T09:41:35.182Z,27.45
2018-07-09T09:42:35.216Z,27.58
2018-07-09T09:43:34.955Z,27.6
2018-07-09T09:44:35.253Z,27.65
2018-07-09T09:45:35.007Z,27.67
2018-07-09T09:46:35.304Z,27.75
2018-07-09T09:47:35.330Z,27.8
2018-07-09T09:48:35.364Z,27.8
2018-07-09T09:49:35.387Z,27.93
2018-07-09T09:50:35.141Z,27.92
2018-07-09T09:51:35.428Z,27.96
2018-07-09T09:52:35.467Z,27.96
2018-07-09T09:53:35.485Z,27.95
2018-07-09T09:54:35.510Z,28
2018-07-09T09:55:35.270Z,27.96
2018-07-09T09:56:35.561Z,28.1
2018-07-09T09:57:35.319Z,28
2018-07-09T09:58:35.611Z,28.05
2018-07-09T09:59:35.635Z,28.07
2018-07-09T10:00:35.821Z,27.98
2018-07-09T10:01:35.691Z,27.98
2018-07-09T10:02:35.712Z,28.1
2018-07-09T10:03:35.754Z,28.07
2018-07-09T10:04:35.773Z,28.17
2018-07-09T10:05:35.533Z,28.2
2018-07-09T10:06:35.961Z,28.26
2018-07-09T10:07:35.859Z,28.25
2018-07-09T10:08:35.726Z,28.37
2018-07-09T10:09:35.633Z,28.45
2018-07-09T10:10:35.658Z,28.47
2018-07-09T10:11:35.962Z,28.51
2018-07-09T10:12:35.709Z,28.64
2018-07-09T10:13:36.004Z,28.66
2018-07-09T10:14:35.767Z,28.78
2018-07-09T10:15:36.057Z,28.82
2018-07-09T10:16:36.087Z,28.91
2018-07-09T10:17:36.112Z,28.96
2018-07-09T10:18:36.141Z,29.04
2018-07-09T10:19:36.167Z,29.12
2018-07-09T10:20:35.924Z,29.23
2018-07-09T10:21:36.220Z,29.36
2018-07-09T10:22:36.240Z,29.35
2018-07-09T10:23:36.554Z,29.45
2018-07-09T10:24:36.032Z,29.45
2018-07-09T10:25:36.323Z,29.54
2018-07-09T10:26:36.085Z,29.57
2018-07-09T10:27:36.378Z,29.73
2018-07-09T10:28:36.407Z,29.75
2018-07-09T10:29:36.166Z,29.75
2018-07-09T10:30:36.790Z,29.76
2018-07-09T10:31:36.489Z,29.84
2018-07-09T10:32:36.518Z,29.86
2018-07-09T10:33:36.540Z,29.82
2018-07-09T10:34:36.571Z,29.94
2018-07-09T10:35:36.331Z,29.94
2018-07-09T10:36:36.356Z,29.98
2018-07-09T10:37:36.386Z,29.93
2018-07-09T10:38:36.684Z,29.98
2018-07-09T10:39:36.906Z,30.03
2018-07-09T10:40:36.738Z,30
2018-07-09T10:41:36.764Z,29.95
2018-07-09T10:42:36.524Z,29.98
2018-07-09T10:43:36.549Z,30
2018-07-09T10:44:36.852Z,29.97
2018-07-09T10:45:36.876Z,29.91
2018-07-09T10:46:36.635Z,29.79
2018-07-09T10:47:36.925Z,29.87
2018-07-09T10:48:37.051Z,29.86
2018-07-09T10:49:36.450Z,29.87
2018-07-09T10:50:37.014Z,29.73
2018-07-09T10:51:36.503Z,29.73
2018-07-09T10:52:36.801Z,29.72
2018-07-09T10:53:37.091Z,29.68
2018-07-09T10:54:37.117Z,29.71
2018-07-09T10:55:37.152Z,29.6
2018-07-09T10:56:37.174Z,29.53
2018-07-09T10:57:37.208Z,29.53
2018-07-09T10:58:37.242Z,29.51
2018-07-09T10:59:37.436Z,29.56
2018-07-09T11:00:37.012Z,29.57
2018-07-09T11:01:37.050Z,29.5
2018-07-09T11:02:37.025Z,29.54
2018-07-09T11:03:36.836Z,29.56
2018-07-09T11:04:37.137Z,29.56
2018-07-09T11:05:37.338Z,29.56
2018-07-09T11:06:37.468Z,29.61
2018-07-09T11:07:37.217Z,29.61
2018-07-09T11:08:37.249Z,29.68
2018-07-09T11:09:37.695Z,29.72
2018-07-09T11:10:37.297Z,29.9
2018-07-09T11:11:37.324Z,29.91
2018-07-09T11:12:37.640Z,29.97
2018-07-09T11:13:37.648Z,30.06
2018-07-09T11:14:37.696Z,30.15
2018-07-09T11:15:37.889Z,30.18
2018-07-09T11:16:37.738Z,30.3
2018-07-09T11:17:37.761Z,30.39
2018-07-09T11:18:37.518Z,30.51
2018-07-09T11:19:37.548Z,30.5
2018-07-09T11:20:37.920Z,30.55
2018-07-09T11:21:37.644Z,30.63
2018-07-09T11:22:37.634Z,30.77
2018-07-09T11:23:37.658Z,30.85
2018-07-09T11:24:37.958Z,30.88
2018-07-09T11:25:37.987Z,30.91
2018-07-09T11:26:37.477Z,31
2018-07-09T11:27:37.770Z,31.02
2018-07-09T11:28:37.801Z,31.1
2018-07-09T11:29:38.098Z,31.24
2018-07-09T11:30:38.120Z,31.27
2018-07-09T11:31:38.150Z,31.34
2018-07-09T11:32:38.180Z,31.39
2018-07-09T11:33:38.209Z,31.33
2018-07-09T11:34:38.237Z,31.4
2018-07-09T11:35:38.006Z,31.47
2018-07-09T11:36:38.036Z,31.54
2018-07-09T11:37:38.200Z,31.51
2018-07-09T11:38:38.085Z,31.7
2018-07-09T11:39:38.113Z,31.77
2018-07-09T11:40:37.884Z,31.77
2018-07-09T11:41:38.168Z,31.85
2018-07-09T11:42:38.199Z,31.96
2018-07-09T11:43:38.501Z,32.08
2018-07-09T11:44:38.541Z,32.08
2018-07-09T11:45:38.288Z,32.16
2018-07-09T11:46:38.586Z,32.31
2018-07-09T11:47:38.624Z,32.36
2018-07-09T11:48:38.646Z,32.38
2018-07-09T11:49:38.672Z,32.46
2018-07-09T11:50:38.749Z,32.58
2018-07-09T11:51:38.769Z,32.63
2018-07-09T11:52:38.758Z,32.59
2018-07-09T11:53:38.523Z,32.74
2018-07-09T11:54:38.599Z,32.82
2018-07-09T11:55:38.576Z,32.83
2018-07-09T11:56:38.871Z,32.8
2018-07-09T11:57:38.901Z,32.97
2018-07-09T11:58:38.739Z,33.04
2018-07-09T11:59:38.962Z,32.97
2018-07-09T12:00:38.993Z,33.01
2018-07-09T12:01:38.486Z,33.12
2018-07-09T12:02:38.516Z,33.08
2018-07-09T12:03:38.811Z,33.17
2018-07-09T12:04:39.113Z,33.19
2018-07-09T12:05:39.142Z,33.22
2018-07-09T12:06:39.173Z,33.31
2018-07-09T12:07:39.204Z,33.42
2018-07-09T12:08:38.968Z,33.43
2018-07-09T12:09:38.996Z,33.52
2018-07-09T12:10:39.304Z,33.58
2018-07-09T12:11:39.322Z,33.64
2018-07-09T12:12:39.084Z,33.71
2018-07-09T12:13:38.846Z,33.73
2018-07-09T12:14:39.509Z,33.86
2018-07-09T12:15:39.550Z,33.8
2018-07-09T12:16:39.560Z,33.95
2018-07-09T12:17:39.234Z,34.03
2018-07-09T12:18:39.534Z,34.18
2018-07-09T12:19:39.557Z,34.21
2018-07-09T12:20:39.590Z,34.36
2018-07-09T12:21:39.529Z,34.45
2018-07-09T12:22:39.381Z,34.57
2018-07-09T12:23:39.410Z,34.7
2018-07-09T12:24:39.450Z,34.64
2018-07-09T12:25:39.781Z,34.8
2018-07-09T12:26:39.499Z,34.81
2018-07-09T12:27:39.537Z,34.93
2018-07-09T12:28:39.562Z,34.99
2018-07-09T12:29:39.596Z,35.15
2018-07-09T12:30:39.356Z,35.24
2018-07-09T12:31:39.927Z,35.29
2018-07-09T12:32:39.688Z,35.31
2018-07-09T12:33:39.717Z,35.36
2018-07-09T12:34:40.026Z,35.48
2018-07-09T12:35:40.049Z,35.63
2018-07-09T12:36:40.216Z,35.64
2018-07-09T12:37:40.112Z,35.76
2018-07-09T12:38:40.137Z,35.78
2018-07-09T12:39:39.902Z,35.98
2018-07-09T12:40:40.209Z,36.02
2018-07-09T12:41:39.698Z,36.01
2018-07-09T12:42:39.734Z,36.12
2018-07-09T12:43:40.343Z,36.2
2018-07-09T12:44:40.060Z,36.24
2018-07-09T12:45:40.089Z,36.33
2018-07-09T12:46:40.123Z,36.35
2018-07-09T12:47:40.426Z,36.49
2018-07-09T12:48:40.181Z,36.55
2018-07-09T12:49:40.239Z,36.59
2018-07-09T12:50:40.510Z,36.7
2018-07-09T12:51:40.560Z,36.77
2018-07-09T12:52:40.593Z,36.84
2018-07-09T12:53:40.076Z,36.84
2018-07-09T12:54:40.368Z,36.99
2018-07-09T12:55:40.777Z,37.02
2018-07-09T12:56:40.703Z,37.08
2018-07-09T12:57:40.471Z,37.11