createdAt,value
2018-05-21T00:00:55.502Z,99.90
2018-05-21T00:03:23.776Z,99.90
2018-05-21T00:05:52.110Z,99.90
2018-05-21T00:08:20.420Z,99.90
2018-05-21T00:10:49.530Z,99.90
2018-05-21T00:13:17.822Z,99.90
2018-05-21T00:15:46.916Z,99.90
2018-05-21T00:18:15.985Z,99.90
2018-05-21T00:20:44.294Z,99.90
2018-05-21T00:23:13.453Z,99.90
2018-05-21T00:25:42.511Z,99.90
2018-05-21T00:28:10.838Z,99.90
2018-05-21T00:30:39.143Z,99.90
2018-05-21T00:33:08.221Z,99.90
2018-05-21T00:35:36.513Z,99.90
2018-05-21T00:38:04.801Z,99.90
2018-05-21T00:40:33.854Z,99.90
2018-05-21T00:43:02.179Z,99.90
2018-05-21T00:45:30.514Z,99.90
2018-05-21T00:47:58.813Z,99.90
2018-05-21T00:50:27.096Z,99.90
2018-05-21T00:52:56.147Z,99.90
2018-05-21T00:55:37.780Z,99.90
2018-05-21T00:58:06.145Z,99.90
2018-05-21T01:00:34.492Z,99.90
2018-05-21T01:03:02.815Z,99.90
2018-05-21T01:05:31.122Z,99.90
2018-05-21T01:07:59.416Z,99.90
2018-05-21T01:10:28.547Z,99.90
2018-05-21T01:12:56.838Z,99.90
2018-05-21T01:15:25.883Z,99.90
2018-05-21T01:17:54.201Z,99.90
2018-05-21T01:20:22.529Z,99.90
2018-05-21T01:22:50.811Z,99.90
2018-05-21T01:25:19.134Z,99.90
2018-05-21T01:27:47.453Z,99.90
2018-05-21T01:30:16.507Z,99.90
2018-05-21T01:32:44.937Z,99.90
2018-05-21T01:35:13.237Z,99.90
2018-05-21T01:37:41.554Z,99.90
2018-05-21T01:40:09.955Z,99.90
2018-05-21T01:42:39.034Z,99.90
2018-05-21T01:45:07.391Z,99.90
2018-05-21T01:47:36.477Z,99.90
2018-05-21T01:50:04.842Z,99.90
2018-05-21T01:52:33.157Z,99.90
2018-05-21T01:55:01.432Z,99.90
2018-05-21T01:57:29.872Z,99.90
2018-05-21T01:59:58.158Z,99.90
2018-05-21T02:02:26.450Z,99.90
2018-05-21T02:04:54.750Z,99.90
2018-05-21T02:07:23.145Z,99.90
2018-05-21T02:09:52.193Z,99.90
2018-05-21T02:12:21.319Z,99.90
2018-05-21T02:14:50.404Z,99.90
2018-05-21T02:17:18.695Z,99.90
2018-05-21T02:19:46.964Z,99.90
2018-05-21T02:22:15.317Z,99.90
2018-05-21T02:24:43.598Z,99.90
2018-05-21T02:27:11.914Z,99.90
2018-05-21T02:29:40.268Z,99.90
2018-05-21T02:32:09.322Z,99.90
2018-05-21T02:34:37.611Z,99.90
2018-05-21T02:37:05.877Z,99.90
2018-05-21T02:39:34.185Z,99.90
2018-05-21T02:42:02.483Z,99.90
2018-05-21T02:44:30.803Z,99.90
2018-05-21T02:46:59.856Z,99.90
2018-05-21T02:49:28.260Z,99.90
2018-05-21T02:51:57.308Z,99.90
2018-05-21T02:54:25.595Z,99.90
2018-05-21T02:56:53.980Z,99.90
2018-05-21T02:59:22.282Z,99.90
2018-05-21T03:01:50.670Z,99.90
2018-05-21T03:04:19.723Z,99.90
2018-05-21T03:06:48.800Z,99.90
2018-05-21T03:09:17.870Z,99.90
2018-05-21T03:11:46.993Z,99.90
2018-05-21T03:14:15.332Z,99.90
2018-05-21T03:16:44.405Z,99.90
2018-05-21T03:19:13.017Z,99.90
2018-05-21T03:21:42.126Z,99.90
2018-05-21T03:24:11.225Z,99.90
2018-05-21T03:26:40.375Z,99.90
2018-05-21T03:29:08.679Z,99.90
2018-05-21T03:31:37.766Z,99.90
2018-05-21T03:34:06.977Z,99.90
2018-05-21T03:36:36.314Z,99.90
2018-05-21T03:39:04.641Z,99.90
2018-05-21T03:41:33.019Z,99.90
2018-05-21T03:44:01.335Z,99.90
2018-05-21T03:46:30.425Z,99.90
2018-05-21T03:48:59.491Z,99.90
2018-05-21T03:51:29.356Z,99.90
2018-05-21T03:53:57.698Z,99.90
2018-05-21T03:56:26.766Z,99.90
2018-05-21T03:59:06.858Z,99.90
2018-05-21T04:01:47.897Z,99.90
2018-05-21T04:04:16.261Z,99.90
2018-05-21T04:06:44.549Z,99.90
2018-05-21T04:09:14.652Z,99.90
2018-05-21T04:11:43.293Z,99.90
2018-05-21T04:14:11.678Z,99.90
2018-05-21T04:16:40.881Z,99.90
2018-05-21T04:19:10.110Z,99.90
2018-05-21T04:21:39.244Z,99.90
2018-05-21T04:24:09.087Z,99.90
2018-05-21T04:26:38.288Z,99.90
2018-05-21T04:29:07.389Z,99.90
2018-05-21T04:31:36.554Z,99.90
2018-05-21T04:34:04.953Z,99.90
2018-05-21T04:36:34.108Z,99.90
2018-05-21T04:39:02.449Z,99.90
2018-05-21T04:41:31.487Z,99.90
2018-05-21T04:43:59.874Z,99.90
2018-05-21T04:46:28.113Z,99.90
2018-05-21T04:48:56.555Z,99.90
2018-05-21T04:51:25.106Z,99.90
2018-05-21T04:53:53.433Z,99.90
2018-05-21T04:56:21.967Z,99.90
2018-05-21T04:58:50.288Z,99.90
2018-05-21T05:01:19.543Z,99.90
2018-05-21T05:03:48.203Z,99.90
2018-05-21T05:06:16.532Z,99.90
2018-05-21T05:08:44.943Z,99.90
2018-05-21T05:11:14.072Z,99.90
2018-05-21T05:13:42.458Z,99.90
2018-05-21T05:16:10.756Z,99.90
2018-05-21T05:18:39.066Z,99.90
2018-05-21T05:21:08.313Z,99.90
2018-05-21T05:23:37.506Z,99.90
2018-05-21T05:26:05.879Z,99.90
2018-05-21T05:28:34.245Z,99.90
2018-05-21T05:31:02.840Z,99.90
2018-05-21T05:33:31.253Z,99.90
2018-05-21T05:35:59.650Z,99.90
2018-05-21T05:38:27.958Z,99.90
2018-05-21T05:40:56.325Z,99.90
2018-05-21T05:43:26.413Z,99.90
2018-05-21T05:45:54.800Z,99.90
2018-05-21T05:48:23.188Z,99.90
2018-05-21T05:50:51.553Z,99.90
2018-05-21T05:53:20.727Z,99.90
2018-05-21T05:55:49.129Z,99.90
2018-05-21T05:58:18.324Z,99.90
2018-05-21T06:00:46.652Z,99.90
2018-05-21T06:03:14.996Z,99.90
2018-05-21T06:05:44.205Z,99.90
2018-05-21T06:08:13.331Z,99.90
2018-05-21T06:10:41.811Z,99.90
2018-05-21T06:13:10.148Z,99.90
2018-05-21T06:15:38.504Z,99.90
2018-05-21T06:18:06.884Z,99.90
2018-05-21T06:20:35.225Z,99.90
2018-05-21T06:23:03.585Z,99.90
2018-05-21T06:25:32.794Z,99.90
2018-05-21T06:28:01.928Z,99.90
2018-05-21T06:30:30.248Z,99.90
2018-05-21T06:32:59.430Z,99.90
2018-05-21T06:35:27.768Z,99.90
2018-05-21T06:37:56.125Z,99.90
2018-05-21T06:40:25.211Z,99.90
2018-05-21T06:42:54.292Z,99.90
2018-05-21T06:45:22.596Z,99.90
2018-05-21T06:47:51.004Z,99.90
2018-05-21T06:50:19.281Z,99.90
2018-05-21T06:52:47.609Z,99.90
2018-05-21T06:55:15.920Z,99.90
2018-05-21T06:57:44.349Z,99.90
2018-05-21T07:00:12.697Z,99.90
2018-05-21T07:02:41.186Z,99.90
2018-05-21T07:05:09.712Z,99.90
2018-05-21T07:07:38.075Z,99.90
2018-05-21T07:10:06.526Z,99.90
2018-05-21T07:12:34.901Z,99.90
2018-05-21T07:15:03.255Z,99.90
2018-05-21T07:17:32.300Z,99.90
2018-05-21T07:20:00.607Z,99.90
2018-05-21T07:22:28.922Z,99.90
2018-05-21T07:24:57.261Z,99.90
2018-05-21T07:27:26.353Z,99.90
2018-05-21T07:29:54.726Z,99.90
2018-05-21T07:32:23.077Z,99.90
2018-05-21T07:34:51.392Z,99.90
2018-05-21T07:37:20.874Z,99.90
2018-05-21T07:39:49.179Z,99.90
2018-05-21T07:42:17.481Z,99.90
2018-05-21T07:44:45.791Z,99.90
2018-05-21T07:47:14.125Z,99.90
2018-05-21T07:49:43.189Z,99.90
2018-05-21T07:52:12.251Z,99.90
2018-05-21T07:54:40.569Z,99.90
2018-05-21T07:57:08.877Z,99.90
2018-05-21T07:59:37.190Z,99.90
2018-05-21T08:02:05.512Z,99.90
2018-05-21T08:04:34.612Z,99.90
2018-05-21T08:07:03.713Z,99.90
2018-05-21T08:09:32.902Z,99.90
2018-05-21T08:12:01.270Z,99.90
2018-05-21T08:14:29.655Z,99.90
2018-05-21T08:16:57.884Z,99.90
2018-05-21T08:19:27.048Z,99.90
2018-05-21T08:21:55.363Z,99.90
2018-05-21T08:24:24.514Z,99.90
2018-05-21T08:26:52.846Z,99.90
2018-05-21T08:29:21.131Z,99.90
2018-05-21T08:31:49.545Z,99.90
2018-05-21T08:34:17.903Z,99.90
2018-05-21T08:36:46.209Z,99.90
2018-05-21T08:39:14.503Z,99.90
2018-05-21T08:41:42.849Z,99.90
2018-05-21T08:44:11.996Z,99.90
2018-05-21T08:46:40.328Z,99.90
2018-05-21T08:49:08.844Z,99.90
2018-05-21T08:51:37.168Z,99.90
2018-05-21T08:54:05.475Z,99.90
2018-05-21T08:56:33.826Z,99.90
2018-05-21T08:59:02.134Z,99.90
2018-05-21T09:01:31.482Z,99.90
2018-05-21T09:03:59.793Z,99.90
2018-05-21T09:06:28.098Z,99.90
2018-05-21T09:08:57.152Z,99.90
2018-05-21T09:11:25.547Z,99.90
2018-05-21T09:13:53.991Z,99.90
2018-05-21T09:16:22.391Z,99.90
2018-05-21T09:18:50.717Z,99.90
2018-05-21T09:21:19.796Z,99.90
2018-05-21T09:23:48.249Z,99.90
2018-05-21T09:26:17.370Z,99.90
2018-05-21T09:28:45.704Z,99.90
2018-05-21T09:31:14.183Z,99.90
2018-05-21T09:33:42.543Z,99.90
2018-05-21T09:36:11.021Z,99.90
2018-05-21T09:38:39.381Z,99.90
2018-05-21T09:41:08.521Z,99.90
2018-05-21T09:43:36.865Z,99.90
2018-05-21T09:46:05.968Z,99.90
2018-05-21T09:48:35.208Z,99.90
2018-05-21T09:51:03.586Z,99.90
2018-05-21T09:53:31.976Z,99.90
2018-05-21T09:56:00.374Z,99.90
2018-05-21T09:58:28.719Z,99.90
2018-05-21T10:00:57.067Z,99.90
2018-05-21T10:03:26.823Z,99.90
2018-05-21T10:05:55.392Z,99.90
2018-05-21T10:08:23.758Z,99.90
2018-05-21T10:10:52.109Z,99.90
2018-05-21T10:13:21.233Z,99.90
2018-05-21T10:15:49.756Z,99.90
2018-05-21T10:18:18.120Z,99.90
2018-05-21T10:20:46.537Z,99.90
2018-05-21T10:23:14.900Z,99.90
2018-05-21T10:25:43.259Z,99.90
2018-05-21T10:28:11.765Z,99.90
2018-05-21T10:30:40.142Z,99.90
2018-05-21T10:33:08.510Z,99.90
2018-05-21T10:35:36.877Z,99.90
2018-05-21T10:38:05.254Z,99.90
2018-05-21T10:40:33.640Z,99.90
2018-05-21T10:43:02.004Z,99.90
2018-05-21T10:45:30.378Z,99.90
2018-05-21T10:47:58.776Z,99.90
2018-05-21T10:50:27.262Z,99.90
2018-05-21T10:52:55.682Z,99.90
2018-05-21T10:55:24.081Z,99.90
2018-05-21T10:57:52.502Z,99.90
2018-05-21T11:00:21.113Z,99.90
2018-05-21T11:02:50.231Z,99.90
2018-05-21T11:05:19.774Z,99.90
2018-05-21T11:07:48.117Z,99.90
2018-05-21T11:10:17.256Z,99.90
2018-05-21T11:12:45.833Z,99.90
2018-05-21T11:15:14.329Z,99.90
2018-05-21T11:17:42.823Z,99.90
2018-05-21T11:20:11.379Z,99.90
2018-05-21T11:22:40.336Z,99.90
2018-05-21T11:25:09.533Z,99.90
2018-05-21T11:27:37.938Z,99.90
2018-05-21T11:30:06.297Z,99.90
2018-05-21T11:32:35.554Z,99.90
2018-05-21T11:35:04.270Z,99.90
2018-05-21T11:37:32.647Z,99.90
2018-05-21T11:40:02.152Z,99.90
2018-05-21T11:42:30.488Z,99.90
2018-05-21T11:44:59.044Z,99.90
2018-05-21T11:47:28.153Z,99.90
2018-05-21T11:49:57.127Z,99.90
2018-05-21T11:52:26.955Z,99.90
2018-05-21T11:54:55.344Z,99.90
2018-05-21T11:57:24.473Z,99.90
2018-05-21T11:59:52.813Z,99.90
2018-05-21T12:02:21.175Z,99.90
2018-05-21T12:04:50.290Z,99.90
2018-05-21T12:07:19.517Z,99.90
2018-05-21T12:09:47.951Z,99.90
2018-05-21T12:12:17.011Z,99.90
2018-05-21T12:14:45.778Z,99.90
2018-05-21T12:17:14.263Z,99.90
2018-05-21T12:19:42.786Z,99.90
2018-05-21T12:22:12.275Z,99.90
2018-05-21T12:24:40.580Z,99.90
2018-05-21T12:27:09.804Z,99.90
2018-05-21T12:29:38.204Z,99.90
2018-05-21T12:32:06.676Z,99.90
2018-05-21T12:34:35.114Z,99.90
2018-05-21T12:37:04.772Z,99.90
2018-05-21T12:39:33.128Z,99.90
2018-05-21T12:42:01.891Z,99.90
2018-05-21T12:44:31.053Z,99.90
2018-05-21T12:46:59.422Z,99.90
2018-05-21T12:49:28.491Z,99.90
2018-05-21T12:51:57.335Z,99.90
2018-05-21T12:54:25.873Z,99.90
2018-05-21T12:56:54.248Z,99.90
2018-05-21T12:59:22.607Z,99.90
2018-05-21T13:01:51.705Z,99.90
2018-05-21T13:04:21.233Z,99.90
2018-05-21T13:06:49.604Z,99.90
2018-05-21T13:09:17.979Z,99.90
2018-05-21T13:11:47.206Z,99.90
2018-05-21T13:14:15.552Z,99.90
2018-05-21T13:16:44.666Z,99.90
2018-05-21T13:19:12.987Z,99.90
2018-05-21T13:21:41.406Z,99.90
2018-05-21T13:24:10.849Z,99.90
2018-05-21T13:26:39.228Z,99.90
2018-05-21T13:29:07.605Z,99.90
2018-05-21T13:31:35.980Z,99.90
2018-05-21T13:34:04.399Z,99.90
2018-05-21T13:36:32.742Z,99.90
2018-05-21T13:39:01.065Z,99.90
2018-05-21T13:41:29.432Z,99.90
2018-05-21T13:43:57.769Z,99.90
2018-05-21T13:46:26.114Z,99.90
2018-05-21T13:48:55.204Z,99.90
2018-05-21T13:51:24.307Z,99.90
2018-05-21T13:53:53.473Z,99.50
2018-05-21T13:56:21.939Z,99.60
2018-05-21T13:58:51.119Z,99.50
2018-05-21T14:01:19.384Z,99.50
2018-05-21T14:03:47.772Z,97.60
2018-05-21T14:06:16.111Z,97.50
2018-05-21T14:08:45.297Z,97.40
2018-05-21T14:11:14.540Z,96.70
2018-05-21T14:13:42.893Z,96.90
2018-05-21T14:16:11.212Z,95.70
2018-05-21T14:18:39.508Z,96.70
2018-05-21T14:21:07.907Z,95.80
2018-05-21T14:23:37.174Z,95.10
2018-05-21T14:26:05.496Z,96.40
2018-05-21T14:28:33.822Z,96.20
2018-05-21T14:31:02.144Z,96.60
2018-05-21T14:33:30.700Z,94.30
2018-05-21T14:35:59.061Z,93.20
2018-05-21T14:38:27.371Z,93.80
2018-05-21T14:40:55.759Z,94.20
2018-05-21T14:43:24.094Z,95.80
2018-05-21T14:45:52.407Z,93.10
2018-05-21T14:48:20.788Z,94.10
2018-05-21T14:50:49.161Z,92.90
2018-05-21T14:53:17.484Z,93.20
2018-05-21T14:55:46.536Z,93.30
2018-05-21T14:58:14.832Z,93.30
2018-05-21T15:00:43.160Z,93.50
2018-05-21T15:03:11.505Z,93.70
2018-05-21T15:05:40.599Z,92.70
2018-05-21T15:08:09.689Z,92.70
2018-05-21T15:10:37.997Z,92.70
2018-05-21T15:13:06.386Z,92.00
2018-05-21T15:15:34.807Z,93.40
2018-05-21T15:18:03.121Z,92.40
2018-05-21T15:20:32.350Z,92.40
2018-05-21T15:23:00.637Z,92.10
2018-05-21T15:25:28.968Z,92.80
2018-05-21T15:27:58.026Z,91.90
2018-05-21T15:30:26.398Z,91.90
2018-05-21T15:32:54.753Z,91.90
2018-05-21T15:35:23.046Z,91.70
2018-05-21T15:37:51.412Z,91.70
2018-05-21T15:40:19.706Z,91.90
2018-05-21T15:42:48.007Z,92.00
2018-05-21T15:45:16.301Z,91.90
2018-05-21T15:47:44.613Z,91.50
2018-05-21T15:50:12.972Z,91.50
2018-05-21T15:52:42.082Z,90.90
2018-05-21T15:55:10.368Z,90.80
2018-05-21T15:57:38.716Z,90.70
2018-05-21T16:00:07.012Z,90.20
2018-05-21T16:02:35.353Z,90.20
2018-05-21T16:05:03.656Z,89.70
2018-05-21T16:07:32.780Z,90.40
2018-05-21T16:10:01.105Z,90.40
2018-05-21T16:12:29.408Z,88.40
2018-05-21T16:14:58.476Z,89.60
2018-05-21T16:17:26.776Z,89.60
2018-05-21T16:19:55.885Z,89.00
2018-05-21T16:22:24.993Z,90.30
2018-05-21T16:24:53.289Z,90.30
2018-05-21T16:27:21.608Z,90.30
2018-05-21T16:29:49.920Z,91.20
2018-05-21T16:32:19.036Z,90.10
2018-05-21T16:34:47.365Z,90.10
2018-05-21T16:37:15.738Z,90.90
2018-05-21T16:39:44.040Z,90.40
2018-05-21T16:42:13.096Z,90.20
2018-05-21T16:44:41.410Z,90.20
2018-05-21T16:47:10.477Z,90.10
2018-05-21T16:49:38.764Z,90.10
2018-05-21T16:52:07.091Z,90.50
2018-05-21T16:54:36.209Z,91.10
2018-05-21T16:57:04.579Z,91.00
2018-05-21T16:59:33.007Z,90.70
2018-05-21T17:02:01.325Z,90.70
2018-05-21T17:04:29.622Z,91.00
2018-05-21T17:06:57.980Z,91.10
2018-05-21T17:09:26.224Z,91.10
2018-05-21T17:11:55.416Z,91.90
2018-05-21T17:14:23.943Z,91.90
2018-05-21T17:16:52.230Z,92.20
2018-05-21T17:19:20.550Z,91.50
2018-05-21T17:21:48.855Z,91.60
2018-05-21T17:24:17.962Z,92.10
2018-05-21T17:26:46.282Z,92.10
2018-05-21T17:29:14.715Z,92.50
2018-05-21T17:31:42.938Z,92.80
2018-05-21T17:34:11.288Z,92.40
2018-05-21T17:36:40.550Z,92.70
2018-05-21T17:39:09.609Z,92.80
2018-05-21T17:41:37.989Z,92.80
2018-05-21T17:44:06.370Z,92.70
2018-05-21T17:46:34.656Z,92.60
2018-05-21T17:49:02.949Z,93.10
2018-05-21T17:51:31.237Z,93.50
2018-05-21T17:54:00.352Z,94.00
2018-05-21T17:56:29.403Z,94.60
2018-05-21T17:58:57.701Z,94.60
2018-05-21T18:01:26.021Z,94.60
2018-05-21T18:03:54.469Z,94.70
2018-05-21T18:06:23.593Z,95.40
2018-05-21T18:08:51.959Z,95.40
2018-05-21T18:11:20.246Z,96.10
2018-05-21T18:13:48.561Z,96.40
2018-05-21T18:16:16.893Z,97.00
2018-05-21T18:18:46.031Z,97.90
2018-05-21T18:21:14.333Z,97.90
2018-05-21T18:23:42.683Z,98.10
2018-05-21T18:26:10.995Z,98.70
2018-05-21T18:28:39.310Z,99.50
2018-05-21T18:31:07.613Z,99.70
2018-05-21T18:33:35.933Z,99.90
2018-05-21T18:36:05.199Z,99.90
2018-05-21T18:38:33.421Z,99.90
2018-05-21T18:41:03.593Z,99.90
2018-05-21T18:43:31.908Z,99.90
2018-05-21T18:46:01.020Z,99.90
2018-05-21T18:48:30.214Z,99.90
2018-05-21T18:50:58.429Z,99.90
2018-05-21T18:53:26.923Z,99.90
2018-05-21T18:55:55.233Z,99.90
2018-05-21T18:58:23.530Z,99.90
2018-05-21T19:00:51.848Z,99.90
2018-05-21T19:03:20.925Z,99.90
2018-05-21T19:05:49.325Z,99.90
2018-05-21T19:08:17.636Z,99.90
2018-05-21T19:10:45.957Z,99.90
2018-05-21T19:13:14.239Z,99.90
2018-05-21T19:15:42.654Z,99.90
2018-05-21T19:18:11.013Z,99.90
2018-05-21T19:20:39.341Z,99.90
2018-05-21T19:23:07.661Z,99.90
2018-05-21T19:25:36.066Z,99.90
2018-05-21T19:28:04.349Z,99.90
2018-05-21T19:30:32.627Z,99.90
2018-05-21T19:33:01.012Z,99.90
2018-05-21T19:35:29.424Z,99.90
2018-05-21T19:37:58.509Z,99.90
2018-05-21T19:40:26.961Z,99.90
2018-05-21T19:42:56.008Z,99.90
2018-05-21T19:45:25.119Z,99.90
2018-05-21T19:47:53.434Z,99.90
2018-05-21T19:50:21.755Z,99.90
2018-05-21T19:52:50.801Z,99.90
2018-05-21T19:55:19.989Z,99.90
2018-05-21T19:57:48.313Z,99.90
2018-05-21T20:00:16.642Z,99.90
2018-05-21T20:02:45.894Z,99.90
2018-05-21T20:05:14.181Z,99.90
2018-05-21T20:07:43.243Z,99.90
2018-05-21T20:10:11.609Z,99.90
2018-05-21T20:12:40.075Z,99.90
2018-05-21T20:15:08.443Z,99.90
2018-05-21T20:17:36.781Z,99.90
2018-05-21T20:20:05.130Z,99.90
2018-05-21T20:22:33.527Z,99.90
2018-05-21T20:25:01.949Z,99.90
2018-05-21T20:27:30.291Z,99.90
2018-05-21T20:29:58.623Z,99.90
2018-05-21T20:32:26.928Z,99.90
2018-05-21T20:34:55.218Z,99.90
2018-05-21T20:37:23.541Z,99.90
2018-05-21T20:39:51.971Z,99.90
2018-05-21T20:42:20.342Z,99.90
2018-05-21T20:44:48.780Z,99.90
2018-05-21T20:47:17.914Z,99.90
2018-05-21T20:49:46.211Z,99.90
2018-05-21T20:52:14.511Z,99.90
2018-05-21T20:54:43.599Z,99.90
2018-05-21T20:57:11.917Z,99.90
2018-05-21T20:59:41.936Z,99.90
2018-05-21T21:02:10.250Z,99.90
2018-05-21T21:04:38.577Z,99.90
2018-05-21T21:07:07.625Z,99.90
2018-05-21T21:09:36.015Z,99.90
2018-05-21T21:12:04.321Z,99.90
2018-05-21T21:14:33.448Z,99.90
2018-05-21T21:17:01.983Z,99.90
2018-05-21T21:19:30.346Z,99.90
2018-05-21T21:21:58.953Z,99.90
2018-05-21T21:24:27.380Z,99.90
2018-05-21T21:26:55.725Z,99.90
2018-05-21T21:29:25.107Z,99.90
2018-05-21T21:31:54.263Z,99.90
2018-05-21T21:34:22.731Z,99.90
2018-05-21T21:36:51.865Z,99.90
2018-05-21T21:39:20.265Z,99.90
2018-05-21T21:41:48.604Z,99.90
2018-05-21T21:44:16.975Z,99.90
2018-05-21T21:46:45.277Z,99.90
2018-05-21T21:49:13.683Z,99.90
2018-05-21T21:51:42.061Z,99.90
2018-05-21T21:54:10.438Z,99.90
2018-05-21T21:56:39.670Z,99.90
2018-05-21T21:59:08.778Z,99.90
2018-05-21T22:01:37.098Z,99.90
2018-05-21T22:04:05.478Z,99.90
2018-05-21T22:06:33.851Z,99.90
2018-05-21T22:09:02.171Z,99.90
2018-05-21T22:11:31.268Z,99.90
2018-05-21T22:14:00.387Z,99.90
2018-05-21T22:16:28.796Z,99.90
2018-05-21T22:18:57.153Z,99.90
2018-05-21T22:21:25.468Z,99.90
2018-05-21T22:23:53.790Z,99.90
2018-05-21T22:26:22.883Z,99.90
2018-05-21T22:28:52.006Z,99.90
2018-05-21T22:31:20.361Z,99.90
2018-05-21T22:33:49.442Z,99.90
2018-05-21T22:36:18.529Z,99.90
2018-05-21T22:38:46.881Z,99.90
2018-05-21T22:41:15.251Z,99.90
2018-05-21T22:43:43.535Z,99.90
2018-05-21T22:46:11.929Z,99.90
2018-05-21T22:48:40.226Z,99.90
2018-05-21T22:51:08.577Z,99.90
2018-05-21T22:53:36.914Z,99.90
2018-05-21T22:56:05.248Z,99.90
2018-05-21T22:58:33.587Z,99.90
2018-05-21T23:01:01.950Z,99.90
2018-05-21T23:03:30.248Z,99.90
2018-05-21T23:05:58.533Z,99.90
2018-05-21T23:08:26.941Z,99.90
2018-05-21T23:10:55.222Z,99.90
2018-05-21T23:13:23.614Z,99.90
2018-05-21T23:15:52.661Z,99.90
2018-05-21T23:18:20.972Z,99.90
2018-05-21T23:20:50.086Z,99.90
2018-05-21T23:23:19.159Z,99.90
2018-05-21T23:25:48.300Z,99.90
2018-05-21T23:28:16.704Z,99.90
2018-05-21T23:30:45.773Z,99.90
2018-05-21T23:33:14.138Z,99.90
2018-05-21T23:35:43.208Z,99.90
2018-05-21T23:38:11.565Z,99.90
2018-05-21T23:40:40.762Z,99.90
2018-05-21T23:43:09.070Z,99.90
2018-05-21T23:45:37.370Z,99.90
2018-05-21T23:48:06.459Z,99.90
2018-05-21T23:50:34.784Z,99.90
2018-05-21T23:53:03.140Z,99.90
2018-05-21T23:55:31.438Z,99.90
2018-05-21T23:57:59.769Z,99.90
