createdAt,value
2016-02-07T00:00:41.655Z,0.01
2016-02-07T00:01:41.643Z,-0.07
2016-02-07T00:02:41.646Z,-0.1
2016-02-07T00:03:41.632Z,-0.03
2016-02-07T00:04:41.617Z,-0.07
2016-02-07T00:05:41.620Z,-0.09
2016-02-07T00:06:41.640Z,-0.12
2016-02-07T00:07:41.609Z,-0.15
2016-02-07T00:08:41.614Z,-0.17
2016-02-07T00:09:41.601Z,-0.18
2016-02-07T00:10:41.635Z,-0.13
2016-02-07T00:11:41.591Z,-0.18
2016-02-07T00:12:41.577Z,-0.15
2016-02-07T00:13:41.597Z,-0.15
2016-02-07T00:14:41.615Z,-0.06
2016-02-07T00:15:41.586Z,-0.12
2016-02-07T00:16:41.421Z,-0.12
2016-02-07T00:17:41.565Z,-0.17
2016-02-07T00:18:41.567Z,-0.15
2016-02-07T00:19:41.570Z,-0.15
2016-02-07T00:20:41.542Z,-0.28
2016-02-07T00:21:41.546Z,-0.23
2016-02-07T00:22:41.533Z,-0.26
2016-02-07T00:23:41.552Z,-0.27
2016-02-07T00:24:41.522Z,-0.38
2016-02-07T00:25:41.527Z,-0.38
2016-02-07T00:26:41.531Z,-0.38
2016-02-07T00:27:41.518Z,-0.3
2016-02-07T00:28:41.505Z,-0.33
2016-02-07T00:29:41.509Z,-0.28
2016-02-07T00:30:41.531Z,-0.35
2016-02-07T00:31:41.503Z,-0.35
2016-02-07T00:32:41.506Z,-0.38
2016-02-07T00:33:41.478Z,-0.42
2016-02-07T00:34:41.498Z,-0.41
2016-02-07T00:35:41.485Z,-0.38
2016-02-07T00:36:41.472Z,-0.35
2016-02-07T00:37:41.475Z,-0.44
2016-02-07T00:38:41.493Z,-0.42
2016-02-07T00:39:41.465Z,-0.38
2016-02-07T00:40:41.470Z,-0.53
2016-02-07T00:41:41.456Z,-0.53
2016-02-07T00:42:41.476Z,-0.45
2016-02-07T00:43:41.448Z,-0.51
2016-02-07T00:44:41.450Z,-0.35
2016-02-07T00:45:41.297Z,-0.38
2016-02-07T00:46:41.441Z,-0.35
2016-02-07T00:47:41.427Z,-0.35
2016-02-07T00:48:41.414Z,-0.3
2016-02-07T00:49:41.417Z,-0.33
2016-02-07T00:50:41.404Z,-0.31
2016-02-07T00:51:41.421Z,-0.39
2016-02-07T00:52:41.410Z,-0.31
2016-02-07T00:53:41.401Z,-0.28
2016-02-07T00:54:41.388Z,-0.2
2016-02-07T00:55:41.390Z,-0.35
2016-02-07T00:56:41.425Z,-0.26
2016-02-07T00:57:41.381Z,-0.28
2016-02-07T00:58:41.367Z,-0.23
2016-02-07T00:59:41.370Z,-0.2
2016-02-07T01:00:41.389Z,-0.23
2016-02-07T01:01:41.361Z,-0.23
2016-02-07T01:02:41.364Z,-0.17
2016-02-07T01:03:41.398Z,-0.23
2016-02-07T01:04:41.338Z,-0.15
2016-02-07T01:05:41.341Z,-0.17
2016-02-07T01:06:41.376Z,-0.13
2016-02-07T01:07:41.331Z,-0.12
2016-02-07T01:08:41.322Z,-0.07
2016-02-07T01:09:41.324Z,-0.15
2016-02-07T01:10:41.343Z,-0.15
2016-02-07T01:11:41.314Z,-0.21
2016-02-07T01:12:41.317Z,-0.12
2016-02-07T01:13:41.305Z,-0.13
2016-02-07T01:14:41.166Z,-0.12
2016-02-07T01:15:41.294Z,-0.13
2016-02-07T01:16:41.298Z,-0.2
2016-02-07T01:17:41.301Z,-0.15
2016-02-07T01:18:41.288Z,-0.23
2016-02-07T01:19:41.275Z,-0.13
2016-02-07T01:20:41.278Z,-0.18
2016-02-07T01:21:41.266Z,-0.18
2016-02-07T01:22:41.284Z,-0.23
2016-02-07T01:23:41.255Z,-0.23
2016-02-07T01:24:41.243Z,-0.23
2016-02-07T01:25:41.277Z,-0.26
2016-02-07T01:26:41.248Z,-0.36
2016-02-07T01:27:41.235Z,-0.28
2016-02-07T01:28:41.237Z,-0.31
2016-02-07T01:29:41.242Z,-0.31
2016-02-07T01:30:41.229Z,-0.44
2016-02-07T01:31:41.216Z,-0.44
2016-02-07T01:32:41.218Z,-0.41
2016-02-07T01:33:41.221Z,-0.49
2016-02-07T01:34:41.223Z,-0.49
2016-02-07T01:35:41.211Z,-0.54
2016-02-07T01:36:41.198Z,-0.53
2016-02-07T01:37:41.205Z,-0.57
2016-02-07T01:38:41.207Z,-0.6
2016-02-07T01:39:41.194Z,-0.54
2016-02-07T01:40:41.181Z,-0.54
2016-02-07T01:41:41.169Z,-0.54
2016-02-07T01:42:41.171Z,-0.45
2016-02-07T01:43:41.189Z,-0.48
2016-02-07T01:44:41.176Z,-0.45
2016-02-07T01:45:41.163Z,-0.49
2016-02-07T01:46:41.151Z,-0.44
2016-02-07T01:47:41.153Z,-0.46
2016-02-07T01:48:41.156Z,-0.44
2016-02-07T01:49:41.143Z,-0.48
2016-02-07T01:50:41.131Z,-0.39
2016-02-07T01:51:41.133Z,-0.53
2016-02-07T01:52:41.136Z,-0.56
2016-02-07T01:53:41.139Z,-0.6
2016-02-07T01:54:41.111Z,-0.59
2016-02-07T01:55:41.099Z,-0.62
2016-02-07T01:56:41.118Z,-0.63
2016-02-07T01:57:41.104Z,-0.63
2016-02-07T01:58:41.093Z,-0.56
2016-02-07T01:59:41.096Z,-0.57
2016-02-07T02:00:41.130Z,-0.57
2016-02-07T02:01:41.085Z,-0.72
2016-02-07T02:02:41.104Z,-0.57
2016-02-07T02:03:41.068Z,-0.59
2016-02-07T02:04:41.042Z,-0.6
2016-02-07T02:05:41.030Z,-0.6
2016-02-07T02:06:41.017Z,-0.62
2016-02-07T02:07:40.989Z,-0.63
2016-02-07T02:08:40.967Z,-0.63
2016-02-07T02:09:40.965Z,-0.63
2016-02-07T02:10:40.962Z,-0.69
2016-02-07T02:11:40.943Z,-0.7
2016-02-07T02:12:40.940Z,-0.6
2016-02-07T02:13:40.939Z,-0.62
2016-02-07T02:14:40.941Z,-0.62
2016-02-07T02:15:40.910Z,-0.62
2016-02-07T02:16:40.911Z,-0.62
2016-02-07T02:17:40.912Z,-0.63
2016-02-07T02:18:40.913Z,-0.63
2016-02-07T02:19:40.899Z,-0.57
2016-02-07T02:20:40.885Z,-0.63
2016-02-07T02:21:40.874Z,-0.57
2016-02-07T02:22:40.891Z,-0.6
2016-02-07T02:23:40.894Z,-0.62
2016-02-07T02:24:40.852Z,-0.59
2016-02-07T02:25:40.854Z,-0.64
2016-02-07T02:26:40.952Z,-0.54
2016-02-07T02:27:40.537Z,-0.62
2016-02-07T02:28:40.816Z,-0.59
2016-02-07T02:29:40.861Z,-0.57
2016-02-07T02:30:41.176Z,-0.54
2016-02-07T02:31:40.820Z,-0.59
2016-02-07T02:32:40.837Z,-0.44
2016-02-07T02:33:40.826Z,-0.53
2016-02-07T02:34:40.812Z,-0.42
2016-02-07T02:35:40.799Z,-0.39
2016-02-07T02:36:40.801Z,-0.39
2016-02-07T02:37:40.789Z,-0.27
2016-02-07T02:38:40.792Z,-0.24
2016-02-07T02:39:40.795Z,-0.3
2016-02-07T02:40:40.797Z,-0.2
2016-02-07T02:41:40.784Z,-0.17
2016-02-07T02:42:40.770Z,-0.1
2016-02-07T02:43:40.779Z,-0.15
2016-02-07T02:44:40.781Z,-0.07
2016-02-07T02:45:40.754Z,-0.03
2016-02-07T02:46:40.756Z,0.05
2016-02-07T02:47:40.759Z,0.08
2016-02-07T02:48:40.762Z,-0.03
2016-02-07T02:49:40.734Z,0.01
2016-02-07T02:50:40.736Z,0.08
2016-02-07T02:51:40.740Z,0.01
2016-02-07T02:52:40.770Z,0.05
2016-02-07T02:53:40.726Z,0
2016-02-07T02:54:40.728Z,0.08
2016-02-07T02:55:40.731Z,0.11
2016-02-07T02:56:40.718Z,0.01
2016-02-07T02:57:40.688Z,-0.03
2016-02-07T02:58:40.694Z,-0.07
2016-02-07T02:59:40.696Z,0.08
2016-02-07T03:00:40.699Z,0
2016-02-07T03:01:40.717Z,0.06
2016-02-07T03:02:40.705Z,0.06
2016-02-07T03:03:40.676Z,0.08
2016-02-07T03:04:40.685Z,0.05
2016-02-07T03:05:40.671Z,0.01
2016-02-07T03:06:40.659Z,0.12
2016-02-07T03:07:40.645Z,0.06
2016-02-07T03:08:40.665Z,-0.06
2016-02-07T03:09:40.651Z,-0.05
2016-02-07T03:10:40.638Z,0.08
2016-02-07T03:11:40.628Z,0.05
2016-02-07T03:12:40.631Z,0.08
2016-02-07T03:13:40.634Z,0.12
2016-02-07T03:14:40.621Z,0.08
2016-02-07T03:15:40.608Z,0.09
2016-02-07T03:16:40.611Z,0.06
2016-02-07T03:17:40.628Z,0.05
2016-02-07T03:18:40.601Z,0.02
2016-02-07T03:19:40.588Z,0
2016-02-07T03:20:40.591Z,0.02
2016-02-07T03:21:40.581Z,0.05
2016-02-07T03:22:40.584Z,0.06
2016-02-07T03:23:40.571Z,-0.02
2016-02-07T03:24:40.573Z,0.06
2016-02-07T03:25:40.592Z,-0.09
2016-02-07T03:26:40.579Z,-0.06
2016-02-07T03:27:40.550Z,-0.06
2016-02-07T03:28:40.553Z,-0.05
2016-02-07T03:29:40.540Z,-0.03
2016-02-07T03:30:40.558Z,-0.15
2016-02-07T03:31:40.389Z,-0.21
2016-02-07T03:32:40.535Z,-0.1
2016-02-07T03:33:40.366Z,-0.2
2016-02-07T03:34:40.525Z,-0.24
2016-02-07T03:35:40.543Z,-0.26
2016-02-07T03:36:40.514Z,-0.21
2016-02-07T03:37:40.518Z,-0.24
2016-02-07T03:38:40.504Z,-0.31
2016-02-07T03:39:40.523Z,-0.35
2016-02-07T03:40:40.495Z,-0.38
2016-02-07T03:41:40.482Z,-0.33
2016-02-07T03:42:40.485Z,-0.3
2016-02-07T03:43:40.488Z,-0.39
2016-02-07T03:44:40.475Z,-0.31
2016-02-07T03:45:40.478Z,-0.31
2016-02-07T03:46:40.465Z,-0.33
2016-02-07T03:47:40.469Z,-0.33
2016-02-07T03:48:40.471Z,-0.33
2016-02-07T03:49:40.445Z,-0.33
2016-02-07T03:50:40.447Z,-0.39
2016-02-07T03:51:40.450Z,-0.41
2016-02-07T03:52:40.453Z,-0.39
2016-02-07T03:53:40.439Z,-0.28
2016-02-07T03:54:40.426Z,-0.28
2016-02-07T03:55:40.429Z,-0.39
2016-02-07T03:56:40.416Z,-0.41
2016-02-07T03:57:40.419Z,-0.3
2016-02-07T03:58:40.406Z,-0.38
2016-02-07T03:59:40.425Z,-0.31
2016-02-07T04:00:40.396Z,-0.38
2016-02-07T04:01:40.402Z,-0.3
2016-02-07T04:02:40.404Z,-0.33
2016-02-07T04:03:40.391Z,-0.3
2016-02-07T04:04:40.409Z,-0.28
2016-02-07T04:05:40.380Z,-0.31
2016-02-07T04:06:40.384Z,-0.26
2016-02-07T04:07:40.372Z,-0.27
2016-02-07T04:08:40.374Z,-0.26
2016-02-07T04:09:40.360Z,-0.23
2016-02-07T04:10:40.363Z,-0.13
2016-02-07T04:11:40.366Z,-0.17
2016-02-07T04:12:40.369Z,-0.17
2016-02-07T04:13:40.340Z,-0.2
2016-02-07T04:14:40.343Z,-0.15
2016-02-07T04:15:40.345Z,-0.1
2016-02-07T04:16:40.333Z,-0.03
2016-02-07T04:17:40.318Z,0.01
2016-02-07T04:18:40.321Z,-0.03
2016-02-07T04:19:40.309Z,0.05
2016-02-07T04:20:40.327Z,0.06
2016-02-07T04:21:40.299Z,0.11
2016-02-07T04:22:40.302Z,0.18
2016-02-07T04:23:40.289Z,0.13
2016-02-07T04:24:40.292Z,0.16
2016-02-07T04:25:40.278Z,0.15
2016-02-07T04:26:40.282Z,0.24
2016-02-07T04:27:40.284Z,0.24
2016-02-07T04:28:40.287Z,0.23
2016-02-07T04:29:40.242Z,0.16
2016-02-07T04:30:40.261Z,0.23
2016-02-07T04:31:40.248Z,0.27
2016-02-07T04:32:40.250Z,0.23
2016-02-07T04:33:40.237Z,0.24
2016-02-07T04:34:40.240Z,0.27
2016-02-07T04:35:40.242Z,0.33
2016-02-07T04:36:40.236Z,0.36
2016-02-07T04:37:40.253Z,0.3
2016-02-07T04:38:40.224Z,0.31
2016-02-07T04:39:40.211Z,0.34
2016-02-07T04:40:40.214Z,0.39
2016-02-07T04:41:40.223Z,0.42
2016-02-07T04:42:40.211Z,0.39
2016-02-07T04:43:40.197Z,0.47
2016-02-07T04:44:40.200Z,0.47
2016-02-07T04:45:40.203Z,0.49
2016-02-07T04:46:40.180Z,0.48
2016-02-07T04:47:40.183Z,0.55
2016-02-07T04:48:40.185Z,0.58
2016-02-07T04:49:40.172Z,0.49
2016-02-07T04:50:40.159Z,0.61
2016-02-07T04:51:40.162Z,0.59
2016-02-07T04:52:40.180Z,0.68
2016-02-07T04:53:40.152Z,0.67
2016-02-07T04:54:40.138Z,0.66
2016-02-07T04:55:40.141Z,0.64
2016-02-07T04:56:40.147Z,0.66
2016-02-07T04:57:40.134Z,0.68
2016-02-07T04:58:40.121Z,0.73
2016-02-07T04:59:40.124Z,0.71
2016-02-07T05:00:40.142Z,0.7
2016-02-07T05:01:40.113Z,0.67
2016-02-07T05:02:40.102Z,0.73
2016-02-07T05:03:40.120Z,0.67
2016-02-07T05:04:40.107Z,0.76
2016-02-07T05:05:40.094Z,0.73
2016-02-07T05:06:40.081Z,0.7
2016-02-07T05:07:40.084Z,0.66
2016-02-07T05:08:40.087Z,0.67
2016-02-07T05:09:40.075Z,0.71
2016-02-07T05:10:40.063Z,0.71
2016-02-07T05:11:40.066Z,0.73
2016-02-07T05:12:40.068Z,0.7
2016-02-07T05:13:40.070Z,0.73
2016-02-07T05:14:40.057Z,0.78
2016-02-07T05:15:40.063Z,0.78
2016-02-07T05:16:40.074Z,0.77
2016-02-07T05:17:40.030Z,0.86
2016-02-07T05:18:40.033Z,0.82
2016-02-07T05:19:40.021Z,0.86
2016-02-07T05:20:40.024Z,1.02
2016-02-07T05:21:40.026Z,1.03
2016-02-07T05:22:40.029Z,0.95
2016-02-07T05:23:40.000Z,0.95
2016-02-07T05:24:40.004Z,1.02
2016-02-07T05:25:40.006Z,1
2016-02-07T05:26:40.009Z,1.06
2016-02-07T05:27:39.980Z,1.09
2016-02-07T05:28:39.983Z,1.04
2016-02-07T05:29:39.985Z,1.16
2016-02-07T05:30:39.973Z,1.06
2016-02-07T05:31:39.975Z,1.06
2016-02-07T05:32:39.978Z,1.04
2016-02-07T05:33:39.997Z,1.1
2016-02-07T05:34:39.952Z,1.06
2016-02-07T05:35:39.955Z,1.04
2016-02-07T05:36:39.944Z,1.07
2016-02-07T05:37:39.946Z,1
2016-02-07T05:38:39.933Z,1.06
2016-02-07T05:39:39.919Z,1
2016-02-07T05:40:39.938Z,1.09
2016-02-07T05:41:39.930Z,1.14
2016-02-07T05:42:39.917Z,1.03
2016-02-07T05:43:39.904Z,1.12
2016-02-07T05:44:39.925Z,1.03
2016-02-07T05:45:39.942Z,1.06
2016-02-07T05:46:39.914Z,1.03
2016-02-07T05:47:39.886Z,0.96
2016-02-07T05:48:39.731Z,1.04
2016-02-07T05:49:39.894Z,1.06
2016-02-07T05:50:39.897Z,0.99
2016-02-07T05:51:39.883Z,0.99
2016-02-07T05:52:39.869Z,1
2016-02-07T05:53:39.873Z,1.02
2016-02-07T05:54:39.875Z,0.91
2016-02-07T05:55:39.863Z,0.86
2016-02-07T05:56:39.865Z,0.92
2016-02-07T05:57:39.853Z,0.96
2016-02-07T05:58:39.872Z,0.92
2016-02-07T05:59:39.843Z,0.94
2016-02-07T06:00:39.830Z,0.85
2016-02-07T06:01:39.833Z,0.86
2016-02-07T06:02:39.820Z,0.81
2016-02-07T06:03:39.840Z,0.88
2016-02-07T06:04:39.842Z,0.77
2016-02-07T06:05:39.814Z,0.85
2016-02-07T06:06:39.805Z,0.95
2016-02-07T06:07:39.808Z,0.91
2016-02-07T06:08:39.826Z,0.94
2016-02-07T06:09:39.783Z,0.92
2016-02-07T06:10:39.788Z,0.89
2016-02-07T06:11:39.791Z,0.89
2016-02-07T06:12:39.793Z,0.91
2016-02-07T06:13:39.781Z,0.89
2016-02-07T06:14:39.769Z,0.95
2016-02-07T06:15:39.772Z,0.91
2016-02-07T06:16:39.774Z,0.94
2016-02-07T06:17:39.746Z,0.91
2016-02-07T06:18:39.748Z,0.92
2016-02-07T06:19:39.751Z,0.92
2016-02-07T06:20:39.754Z,0.86
2016-02-07T06:21:39.741Z,0.85
2016-02-07T06:22:39.743Z,0.74
2016-02-07T06:23:39.746Z,0.82
2016-02-07T06:24:39.718Z,0.7
2016-02-07T06:25:39.720Z,0.76
2016-02-07T06:26:39.723Z,0.78
2016-02-07T06:27:39.726Z,0.82
2016-02-07T06:28:39.698Z,0.76
2016-02-07T06:29:39.700Z,0.84
2016-02-07T06:30:39.687Z,0.76
2016-02-07T06:31:39.706Z,0.77
2016-02-07T06:32:39.693Z,0.74
2016-02-07T06:33:39.712Z,0.78
2016-02-07T06:34:39.684Z,0.76
2016-02-07T06:35:39.670Z,0.74
2016-02-07T06:36:39.675Z,0.77
2016-02-07T06:37:39.974Z,0.76
2016-02-07T06:38:39.664Z,0.78
2016-02-07T06:39:39.652Z,0.76
2016-02-07T06:40:39.655Z,0.74
2016-02-07T06:41:39.641Z,0.71
2016-02-07T06:42:39.644Z,0.7
2016-02-07T06:43:39.664Z,0.73
2016-02-07T06:44:39.636Z,0.78
2016-02-07T06:45:39.638Z,0.81
2016-02-07T06:46:39.626Z,0.71
2016-02-07T06:47:39.628Z,0.84
2016-02-07T06:48:39.615Z,0.76
2016-02-07T06:49:39.603Z,0.77
2016-02-07T06:50:39.606Z,0.81
2016-02-07T06:51:39.624Z,0.73
2016-02-07T06:52:39.612Z,0.76
2016-02-07T06:53:39.584Z,0.76
2016-02-07T06:54:39.586Z,0.73
2016-02-07T06:55:39.589Z,0.7
2016-02-07T06:56:39.577Z,0.73
2016-02-07T06:57:39.580Z,0.92
2016-02-07T06:58:39.583Z,0.92
2016-02-07T06:59:39.586Z,0.94
2016-02-07T07:00:39.556Z,0.91
2016-02-07T07:01:39.559Z,0.89
2016-02-07T07:02:39.547Z,0.94
2016-02-07T07:03:39.550Z,0.91
2016-02-07T07:04:39.557Z,1.04
2016-02-07T07:05:39.529Z,1.02
2016-02-07T07:06:39.532Z,1.02
2016-02-07T07:07:39.535Z,1
2016-02-07T07:08:39.537Z,0.99
2016-02-07T07:09:39.525Z,0.94
2016-02-07T07:10:39.512Z,1.02
2016-02-07T07:11:39.532Z,0.99
2016-02-07T07:12:39.502Z,1.1
2016-02-07T07:13:39.505Z,1.06
2016-02-07T07:14:39.507Z,1.04
2016-02-07T07:15:39.501Z,1.12
2016-02-07T07:16:39.487Z,1.09
2016-02-07T07:17:39.474Z,1
2016-02-07T07:18:39.480Z,1.04
2016-02-07T07:19:39.483Z,1.06
2016-02-07T07:20:39.751Z,1.03
2016-02-07T07:21:39.457Z,1.13
2016-02-07T07:22:39.475Z,1.12
2016-02-07T07:23:39.446Z,1.09
2016-02-07T07:24:39.453Z,1.16
2016-02-07T07:25:39.456Z,1.22
2016-02-07T07:26:39.444Z,1.3
2016-02-07T07:27:39.432Z,1.31
2016-02-07T07:28:39.433Z,1.39
2016-02-07T07:29:39.437Z,1.43
2016-02-07T07:30:39.423Z,1.42
2016-02-07T07:31:39.411Z,1.48
2016-02-07T07:32:39.402Z,1.48
2016-02-07T07:33:39.405Z,1.52
2016-02-07T07:34:39.438Z,1.56
2016-02-07T07:35:39.268Z,1.6
2016-02-07T07:36:39.397Z,1.57
2016-02-07T07:37:39.384Z,1.71
2016-02-07T07:38:39.387Z,1.64
2016-02-07T07:39:39.406Z,1.74
2016-02-07T07:40:39.377Z,1.67
2016-02-07T07:41:39.365Z,1.61
2016-02-07T07:42:39.368Z,1.66
2016-02-07T07:43:39.354Z,1.6
2016-02-07T07:44:39.357Z,1.68
2016-02-07T07:45:39.349Z,1.68
2016-02-07T07:46:39.368Z,1.71
2016-02-07T07:47:39.346Z,1.71
2016-02-07T07:48:39.349Z,1.74
2016-02-07T07:49:39.352Z,1.67
2016-02-07T07:50:39.339Z,1.74
2016-02-07T07:51:39.326Z,1.84
2016-02-07T07:52:39.329Z,1.71
2016-02-07T07:53:39.332Z,1.74
2016-02-07T07:54:39.319Z,1.78
2016-02-07T07:55:39.306Z,1.79
2016-02-07T07:56:39.310Z,1.82
2016-02-07T07:57:39.312Z,1.85
2016-02-07T07:58:39.298Z,1.84
2016-02-07T07:59:39.301Z,1.92
2016-02-07T08:00:39.289Z,1.93
2016-02-07T08:01:39.277Z,1.92
2016-02-07T08:02:39.280Z,1.92
2016-02-07T08:03:39.282Z,1.89
2016-02-07T08:04:39.285Z,1.97
2016-02-07T08:05:39.271Z,2.1
2016-02-07T08:06:39.261Z,2.03
2016-02-07T08:07:39.263Z,2.15
2016-02-07T08:08:39.265Z,2.15
2016-02-07T08:09:39.252Z,2.15
2016-02-07T08:10:39.238Z,2.23
2016-02-07T08:11:39.258Z,2.26
2016-02-07T08:12:39.261Z,2.26
2016-02-07T08:13:39.232Z,2.3
2016-02-07T08:14:39.223Z,2.26
2016-02-07T08:15:39.228Z,2.3
2016-02-07T08:16:39.230Z,2.36
2016-02-07T08:17:39.217Z,2.36
2016-02-07T08:18:39.219Z,2.32
2016-02-07T08:19:39.209Z,2.37
2016-02-07T08:20:39.227Z,2.37
2016-02-07T08:21:39.199Z,2.36
2016-02-07T08:22:39.185Z,2.46
2016-02-07T08:23:39.188Z,2.39
2016-02-07T08:24:39.190Z,2.41
2016-02-07T08:25:39.194Z,2.51
2016-02-07T08:26:39.196Z,2.5
2016-02-07T08:27:39.187Z,2.51
2016-02-07T08:28:39.173Z,2.47
2016-02-07T08:29:39.161Z,2.61
2016-02-07T08:30:39.163Z,2.68
2016-02-07T08:31:39.182Z,2.68
2016-02-07T08:32:39.154Z,2.68
2016-02-07T08:33:39.141Z,2.72
2016-02-07T08:34:39.159Z,2.69
2016-02-07T08:35:39.147Z,2.77
2016-02-07T08:36:39.135Z,2.85
2016-02-07T08:37:39.153Z,2.85
2016-02-07T08:38:39.155Z,2.9
2016-02-07T08:39:39.127Z,2.94
2016-02-07T08:40:39.116Z,2.85
2016-02-07T08:41:39.120Z,2.95
2016-02-07T08:42:39.138Z,2.94
2016-02-07T08:43:39.109Z,3.05
2016-02-07T08:44:39.112Z,3.12
2016-02-07T08:45:39.119Z,3.13
2016-02-07T08:46:39.110Z,3.12
2016-02-07T08:47:39.082Z,3.21
2016-02-07T08:48:39.084Z,3.12
2016-02-07T08:49:39.087Z,3.24
2016-02-07T08:50:39.074Z,3.29
2016-02-07T08:51:39.092Z,3.3
2016-02-07T08:52:39.079Z,3.24
2016-02-07T08:53:39.067Z,3.3
2016-02-07T08:54:39.054Z,3.22
2016-02-07T08:55:39.057Z,3.3
2016-02-07T08:56:39.064Z,3.4
2016-02-07T08:57:39.050Z,3.33
2016-02-07T08:58:39.053Z,3.36
2016-02-07T08:59:39.039Z,3.43
2016-02-07T09:00:39.042Z,3.4
2016-02-07T09:01:39.028Z,3.53
2016-02-07T09:02:39.031Z,3.53
2016-02-07T09:03:39.018Z,3.55
2016-02-07T09:04:39.037Z,3.55
2016-02-07T09:05:39.023Z,3.56
2016-02-07T09:06:39.011Z,3.63
2016-02-07T09:07:39.013Z,3.68
2016-02-07T09:08:39.000Z,3.71
2016-02-07T09:09:39.002Z,3.73
2016-02-07T09:10:38.990Z,3.82
2016-02-07T09:11:38.992Z,3.94
2016-02-07T09:12:38.980Z,4.06
2016-02-07T09:13:38.982Z,4.14
2016-02-07T09:14:38.972Z,4.27
2016-02-07T09:15:38.975Z,4.42
2016-02-07T09:16:38.978Z,4.52
2016-02-07T09:17:39.232Z,4.57
2016-02-07T09:18:38.969Z,4.64
2016-02-07T09:19:38.956Z,4.71
2016-02-07T09:20:38.965Z,4.64
2016-02-07T09:21:38.951Z,4.79
2016-02-07T09:22:38.956Z,4.92
2016-02-07T09:23:38.942Z,5
2016-02-07T09:24:38.930Z,5.02
2016-02-07T09:25:38.948Z,5.07
2016-02-07T09:26:38.936Z,5.1
2016-02-07T09:27:38.926Z,5.23
2016-02-07T09:28:38.929Z,5.2
2016-02-07T09:29:38.932Z,5.26
2016-02-07T09:30:38.918Z,5.4
2016-02-07T09:31:38.906Z,5.36
2016-02-07T09:32:38.909Z,5.37
2016-02-07T09:33:38.899Z,5.49
2016-02-07T09:34:38.918Z,5.67
2016-02-07T09:35:38.893Z,5.69
2016-02-07T09:36:38.896Z,5.74
2016-02-07T09:37:38.883Z,5.73
2016-02-07T09:38:38.885Z,5.84
2016-02-07T09:39:38.888Z,5.94
2016-02-07T09:40:38.876Z,5.94
2016-02-07T09:41:38.862Z,6.13
2016-02-07T09:42:38.864Z,6.28
2016-02-07T09:43:38.868Z,6.39
2016-02-07T09:44:39.011Z,6.35
2016-02-07T09:45:38.859Z,6.54
2016-02-07T09:46:38.845Z,6.52
2016-02-07T09:47:38.848Z,6.64
2016-02-07T09:48:38.837Z,6.8
2016-02-07T09:49:38.841Z,6.93
2016-02-07T09:50:38.843Z,7.1
2016-02-07T09:51:38.831Z,7.23
2016-02-07T09:52:38.833Z,7.37
2016-02-07T09:53:38.836Z,7.46
2016-02-07T09:54:38.822Z,7.53
2016-02-07T09:55:38.825Z,7.53
2016-02-07T09:56:38.829Z,7.64
2016-02-07T09:57:38.816Z,7.59
2016-02-07T09:58:38.819Z,7.66
2016-02-07T09:59:38.838Z,7.8
2016-02-07T10:00:38.809Z,7.85
2016-02-07T10:01:38.795Z,7.91
2016-02-07T10:02:38.800Z,7.99
2016-02-07T10:03:38.787Z,8.02
2016-02-07T10:04:38.806Z,7.96
2016-02-07T10:05:38.778Z,7.98
2016-02-07T10:06:38.796Z,8.01
2016-02-07T10:07:38.798Z,7.99
2016-02-07T10:08:38.769Z,7.99
2016-02-07T10:09:38.804Z,7.93
2016-02-07T10:10:38.776Z,7.8
2016-02-07T10:11:38.763Z,7.81
2016-02-07T10:12:38.781Z,7.66
2016-02-07T10:13:38.752Z,7.61
2016-02-07T10:14:38.756Z,7.39
2016-02-07T10:15:38.742Z,7.22
2016-02-07T10:16:38.745Z,7.13
2016-02-07T10:17:38.747Z,7.04
2016-02-07T10:18:38.737Z,7
2016-02-07T10:19:38.731Z,6.92
2016-02-07T10:20:38.751Z,6.97
2016-02-07T10:21:38.785Z,6.87
2016-02-07T10:22:38.740Z,6.93
2016-02-07T10:23:38.715Z,6.95
2016-02-07T10:24:38.733Z,6.95
2016-02-07T10:25:38.721Z,7.01
2016-02-07T10:26:38.708Z,7.04
2016-02-07T10:27:38.726Z,7.03
2016-02-07T10:28:38.714Z,7.13
2016-02-07T10:29:38.701Z,7.23
2016-02-07T10:30:38.703Z,7.21
2016-02-07T10:31:38.707Z,7.28
2016-02-07T10:32:38.695Z,7.29
2016-02-07T10:33:38.681Z,7.28
2016-02-07T10:34:38.685Z,7.36
2016-02-07T10:35:38.687Z,7.44
2016-02-07T10:36:38.690Z,7.48
2016-02-07T10:37:38.677Z,7.47
2016-02-07T10:38:38.666Z,7.47
2016-02-07T10:39:38.656Z,7.56
2016-02-07T10:40:38.690Z,7.55
2016-02-07T10:41:38.724Z,7.69
2016-02-07T10:42:38.647Z,7.62
2016-02-07T10:43:38.651Z,7.7
2016-02-07T10:44:38.654Z,7.7
2016-02-07T10:45:38.657Z,7.75
2016-02-07T10:46:38.660Z,7.67
2016-02-07T10:47:38.647Z,7.72
2016-02-07T10:48:38.650Z,7.74
2016-02-07T10:49:38.653Z,7.69
2016-02-07T10:50:38.626Z,7.61
2016-02-07T10:51:38.629Z,7.59
2016-02-07T10:52:38.635Z,7.58
2016-02-07T10:53:38.637Z,7.46
2016-02-07T10:54:38.625Z,7.41
2016-02-07T10:55:38.643Z,7.48
2016-02-07T10:56:38.645Z,7.37
2016-02-07T10:57:38.618Z,7.36
2016-02-07T10:58:38.620Z,7.39
2016-02-07T10:59:38.608Z,7.37
2016-02-07T11:00:38.642Z,7.29
2016-02-07T11:01:38.613Z,7.31
2016-02-07T11:02:38.615Z,7.31
2016-02-07T11:03:38.603Z,7.32
2016-02-07T11:04:38.606Z,7.22
2016-02-07T11:05:38.610Z,7.31
2016-02-07T11:06:38.596Z,7.32
2016-02-07T11:07:38.584Z,7.26
2016-02-07T11:08:38.586Z,7.37
2016-02-07T11:09:38.579Z,7.25
2016-02-07T11:10:38.554Z,7.41
2016-02-07T11:11:38.560Z,7.39
2016-02-07T11:12:38.533Z,7.5
2016-02-07T11:13:38.508Z,7.47
2016-02-07T11:14:38.506Z,7.51
2016-02-07T11:15:38.504Z,7.59
2016-02-07T11:16:38.487Z,7.59
2016-02-07T11:17:38.485Z,7.62
2016-02-07T11:18:38.470Z,7.69
2016-02-07T11:19:38.471Z,7.75
2016-02-07T11:20:38.475Z,7.72
2016-02-07T11:21:38.461Z,7.83
2016-02-07T11:22:38.462Z,7.87
2016-02-07T11:23:38.449Z,7.91
2016-02-07T11:24:38.465Z,7.99
2016-02-07T11:25:38.436Z,8.03
2016-02-07T11:26:38.439Z,8.01
2016-02-07T11:27:38.425Z,8.02
2016-02-07T11:28:38.442Z,8.01
2016-02-07T11:29:38.429Z,7.98
2016-02-07T11:30:38.448Z,7.85
2016-02-07T11:31:38.419Z,7.96
2016-02-07T11:32:38.421Z,8.01
2016-02-07T11:33:38.407Z,8.02
2016-02-07T11:34:38.411Z,7.96
2016-02-07T11:35:38.414Z,7.9
2016-02-07T11:36:38.400Z,7.87
2016-02-07T11:37:38.403Z,7.98
2016-02-07T11:38:38.405Z,8.01
2016-02-07T11:39:38.410Z,7.98
2016-02-07T11:40:38.413Z,7.88
2016-02-07T11:41:38.400Z,7.84
2016-02-07T11:42:38.403Z,7.85
2016-02-07T11:43:38.390Z,7.81
2016-02-07T11:44:38.392Z,7.77
2016-02-07T11:45:38.381Z,7.7
2016-02-07T11:46:38.383Z,7.75
2016-02-07T11:47:38.401Z,7.77
2016-02-07T11:48:38.388Z,7.67
2016-02-07T11:49:38.375Z,7.7
2016-02-07T11:50:38.378Z,7.75
2016-02-07T11:51:38.365Z,7.75
2016-02-07T11:52:38.368Z,7.8
2016-02-07T11:53:38.372Z,7.77
2016-02-07T11:54:38.375Z,7.81
2016-02-07T11:55:38.377Z,7.9
2016-02-07T11:56:38.365Z,7.84
2016-02-07T11:57:38.367Z,7.85
2016-02-07T11:58:38.370Z,7.85
2016-02-07T11:59:38.342Z,7.8
2016-02-07T12:00:38.344Z,7.83
2016-02-07T12:01:38.347Z,7.75
2016-02-07T12:02:38.366Z,7.81
2016-02-07T12:03:38.337Z,7.93
2016-02-07T12:04:38.341Z,7.95
2016-02-07T12:05:38.343Z,7.98
2016-02-07T12:06:38.335Z,8.05
2016-02-07T12:07:38.337Z,8.01
2016-02-07T12:08:38.341Z,8.01
2016-02-07T12:09:38.327Z,7.98
2016-02-07T12:10:38.329Z,8.02
2016-02-07T12:11:38.317Z,8.02
2016-02-07T12:12:38.320Z,8.05
2016-02-07T12:13:38.323Z,7.99
2016-02-07T12:14:38.311Z,8.06
2016-02-07T12:15:38.313Z,8.05
2016-02-07T12:16:38.316Z,8.14
2016-02-07T12:17:38.302Z,8.17
2016-02-07T12:18:38.306Z,8.18
2016-02-07T12:19:38.293Z,8.18
2016-02-07T12:20:38.310Z,8.35
2016-02-07T12:21:38.329Z,8.34
2016-02-07T12:22:38.301Z,8.34
2016-02-07T12:23:38.300Z,8.44
2016-02-07T12:24:38.304Z,8.5
2016-02-07T12:25:38.291Z,8.41
2016-02-07T12:26:38.294Z,8.41
2016-02-07T12:27:38.282Z,8.49
2016-02-07T12:28:38.285Z,8.63
2016-02-07T12:29:38.288Z,8.68
2016-02-07T12:30:38.305Z,8.72
2016-02-07T12:31:38.277Z,8.82
2016-02-07T12:32:38.281Z,8.89
2016-02-07T12:33:38.268Z,9
2016-02-07T12:34:38.271Z,8.9
2016-02-07T12:35:38.259Z,8.99
2016-02-07T12:36:38.261Z,9.22
2016-02-07T12:37:38.263Z,9.29
2016-02-07T12:38:38.267Z,9.36
2016-02-07T12:39:38.253Z,9.47
2016-02-07T12:40:38.241Z,9.56
2016-02-07T12:41:38.259Z,9.64
2016-02-07T12:42:38.246Z,9.81
2016-02-07T12:43:38.265Z,9.74
2016-02-07T12:44:38.220Z,9.87
2016-02-07T12:45:38.239Z,10.02
2016-02-07T12:46:38.242Z,9.94
2016-02-07T12:47:38.245Z,10
2016-02-07T12:48:38.232Z,9.91
2016-02-07T12:49:38.235Z,9.97
2016-02-07T12:50:38.268Z,9.95
2016-02-07T12:51:38.225Z,9.95
2016-02-07T12:52:38.259Z,10
2016-02-07T12:53:38.217Z,10.07
2016-02-07T12:54:38.221Z,10.07
2016-02-07T12:55:38.224Z,10.06
2016-02-07T12:56:38.212Z,10.03
2016-02-07T12:57:38.216Z,10.07
2016-02-07T12:58:38.202Z,10.1
2016-02-07T12:59:38.205Z,10.17
2016-02-07T13:00:38.207Z,10.17
2016-02-07T13:01:38.211Z,10.28
2016-02-07T13:02:38.199Z,10.25
2016-02-07T13:03:38.202Z,10.31
2016-02-07T13:04:38.189Z,10.31
2016-02-07T13:05:38.207Z,10.27
2016-02-07T13:06:38.194Z,10.21
2016-02-07T13:07:38.212Z,10.13
2016-02-07T13:08:38.184Z,10.12
2016-02-07T13:09:38.187Z,10.23
2016-02-07T13:10:38.189Z,10.18
2016-02-07T13:11:38.207Z,10.13
2016-02-07T13:12:38.179Z,10.2
2016-02-07T13:13:38.181Z,10.23