createdAt,value
2023-02-14T00:01:32.035Z,26.17
2023-02-14T00:04:01.544Z,25.37
2023-02-14T00:06:32.728Z,27.67
2023-02-14T00:09:01.043Z,28.90
2023-02-14T00:11:31.385Z,27.57
2023-02-14T00:14:18.174Z,27.57
2023-02-14T00:16:46.241Z,26.97
2023-02-14T00:19:15.271Z,25.50
2023-02-14T00:21:43.507Z,30.70
2023-02-14T00:24:14.136Z,30.57
2023-02-14T00:26:43.851Z,29.83
2023-02-14T00:29:13.673Z,27.83
2023-02-14T00:31:42.581Z,28.97
2023-02-14T00:34:11.503Z,27.20
2023-02-14T00:36:40.141Z,26.10
2023-02-14T00:39:10.061Z,28.03
2023-02-14T00:41:38.791Z,25.57
2023-02-14T00:44:09.840Z,28.40
2023-02-14T00:46:37.852Z,28.10
2023-02-14T00:49:05.933Z,29.13
2023-02-14T00:51:33.944Z,25.73
2023-02-14T00:54:03.459Z,30.03
2023-02-14T00:56:33.050Z,27.13
2023-02-14T00:59:01.201Z,26.17
2023-02-14T01:01:30.398Z,28.13
2023-02-14T01:03:59.061Z,31.47
2023-02-14T01:06:27.176Z,34.00
2023-02-14T01:08:54.987Z,29.13
2023-02-14T01:11:24.801Z,28.40
2023-02-14T01:13:57.095Z,28.67
2023-02-14T01:22:19.177Z,30.30
2023-02-14T01:24:47.002Z,30.07
2023-02-14T01:27:14.972Z,27.20
2023-02-14T01:29:42.770Z,32.23
2023-02-14T01:32:10.573Z,27.60
2023-02-14T01:34:39.919Z,30.00
2023-02-14T01:37:07.760Z,28.63
2023-02-14T01:39:36.293Z,27.43
2023-02-14T01:42:04.181Z,31.40
2023-02-14T01:45:02.572Z,29.07
2023-02-14T01:47:37.558Z,30.80
2023-02-14T01:50:11.609Z,32.67
2023-02-14T01:52:44.473Z,29.83
2023-02-14T01:55:18.563Z,29.50
2023-02-14T01:57:51.234Z,29.87
2023-02-14T02:00:39.108Z,29.50
2023-02-14T02:03:09.093Z,31.57
2023-02-14T02:05:42.115Z,30.87
2023-02-14T02:08:10.078Z,29.90
2023-02-14T02:10:37.846Z,30.03
2023-02-14T02:13:08.580Z,31.50
2023-02-14T02:15:43.187Z,27.63
2023-02-14T02:18:17.983Z,30.07
2023-02-14T02:21:30.910Z,30.60
2023-02-14T02:24:20.513Z,32.37
2023-02-14T02:27:17.560Z,28.10
2023-02-14T02:30:23.715Z,32.90
2023-02-14T02:33:29.123Z,31.43
2023-02-14T02:36:22.956Z,30.53
2023-02-14T02:39:12.400Z,32.10
2023-02-14T02:41:53.285Z,32.17
2023-02-14T02:44:35.118Z,33.07
2023-02-14T02:47:08.697Z,30.43
2023-02-14T02:50:03.699Z,30.60
2023-02-14T02:52:59.099Z,34.27
2023-02-14T02:55:52.726Z,35.53
2023-02-14T02:58:22.279Z,33.83
2023-02-14T03:00:52.385Z,30.70
2023-02-14T03:03:43.232Z,30.47
2023-02-14T03:06:11.261Z,31.57
2023-02-14T03:08:40.456Z,32.60
2023-02-14T03:11:08.468Z,34.57
2023-02-14T03:13:48.678Z,30.80
2023-02-14T03:16:32.497Z,38.33
2023-02-14T03:19:19.959Z,34.43
2023-02-14T03:21:54.624Z,32.77
2023-02-14T03:24:31.366Z,34.30
2023-02-14T03:27:06.947Z,35.97
2023-02-14T03:29:50.237Z,35.10
2023-02-14T03:32:26.537Z,36.73
2023-02-14T03:34:59.952Z,37.33
2023-02-14T03:37:32.704Z,38.67
2023-02-14T03:40:09.775Z,34.43
2023-02-14T03:42:43.600Z,35.53
2023-02-14T03:45:17.950Z,37.07
2023-02-14T03:47:47.919Z,37.00
2023-02-14T03:50:19.503Z,36.93
2023-02-14T03:52:50.687Z,36.67
2023-02-14T03:55:28.868Z,35.33
2023-02-14T03:58:03.047Z,37.47
2023-02-14T04:00:34.826Z,37.23
2023-02-14T04:03:07.141Z,35.00
2023-02-14T04:05:35.012Z,34.13
2023-02-14T04:08:02.791Z,35.87
2023-02-14T04:10:33.265Z,36.83
2023-02-14T04:13:02.105Z,39.00
2023-02-14T04:15:30.075Z,33.53
2023-02-14T04:18:15.305Z,34.77
2023-02-14T04:20:43.008Z,34.27
2023-02-14T04:23:10.685Z,36.07
2023-02-14T04:25:42.921Z,39.23
2023-02-14T04:28:10.856Z,37.77
2023-02-14T04:30:38.636Z,35.63
2023-02-14T04:33:07.985Z,36.70
2023-02-14T04:35:36.067Z,35.80
2023-02-14T04:38:04.582Z,39.27
2023-02-14T04:40:33.113Z,35.43
2023-02-14T04:43:04.657Z,41.97
2023-02-14T04:45:32.601Z,37.77
2023-02-14T04:48:00.788Z,44.50
2023-02-14T04:50:28.589Z,45.43
2023-02-14T04:52:56.344Z,55.17
2023-02-14T04:55:24.188Z,51.60
2023-02-14T04:57:52.107Z,49.27
2023-02-14T05:00:22.359Z,52.80
2023-02-14T05:02:50.058Z,44.53
2023-02-14T05:05:18.151Z,46.67
2023-02-14T05:07:47.776Z,50.93
2023-02-14T05:10:16.095Z,48.13
2023-02-14T05:12:43.736Z,54.30
2023-02-14T05:15:11.587Z,52.63
2023-02-14T05:17:40.698Z,50.60
2023-02-14T05:20:09.397Z,56.77
2023-02-14T05:22:37.106Z,58.40
2023-02-14T05:25:04.988Z,46.40
2023-02-14T05:27:33.669Z,60.80
2023-02-14T05:30:02.240Z,53.13
2023-02-14T05:32:30.181Z,57.17
2023-02-14T05:35:01.099Z,65.17
2023-02-14T05:37:29.093Z,75.83
2023-02-14T05:39:56.952Z,59.20
2023-02-14T05:42:24.810Z,67.73
2023-02-14T05:44:52.698Z,59.00
2023-02-14T05:47:20.461Z,49.30
2023-02-14T05:49:48.434Z,61.97
2023-02-14T05:52:17.592Z,56.17
2023-02-14T05:54:45.276Z,48.23
2023-02-14T05:57:12.989Z,78.20
2023-02-14T05:59:40.764Z,59.03
2023-02-14T06:02:08.788Z,52.60
2023-02-14T06:04:36.830Z,110.10
2023-02-14T06:07:04.675Z,71.60
2023-02-14T06:09:34.402Z,56.53
2023-02-14T06:12:02.559Z,62.67
2023-02-14T06:14:30.282Z,77.50
2023-02-14T06:16:58.421Z,56.23
2023-02-14T06:19:26.147Z,58.17
2023-02-14T06:21:54.097Z,49.50
2023-02-14T06:24:21.975Z,49.00
2023-02-14T06:26:51.059Z,63.27
2023-02-14T06:29:19.324Z,64.87
2023-02-14T06:31:47.283Z,62.43
2023-02-14T06:34:16.297Z,58.13
2023-02-14T06:36:44.410Z,51.87
2023-02-14T06:39:12.232Z,75.00
2023-02-14T06:41:40.013Z,57.67
2023-02-14T06:44:10.628Z,71.70
2023-02-14T06:46:38.405Z,52.93
2023-02-14T06:49:06.047Z,63.23
2023-02-14T06:51:33.721Z,53.63
2023-02-14T06:54:02.750Z,70.07
2023-02-14T06:56:30.438Z,115.63
2023-02-14T06:58:58.833Z,63.10
2023-02-14T07:01:28.178Z,59.73
2023-02-14T07:03:56.087Z,69.83
2023-02-14T07:06:23.819Z,59.47
2023-02-14T07:08:51.643Z,59.40
2023-02-14T07:11:19.543Z,62.60
2023-02-14T07:13:49.387Z,82.83
2023-02-14T07:16:17.414Z,77.13
2023-02-14T07:18:47.249Z,64.03
2023-02-14T07:21:15.019Z,78.93
2023-02-14T07:23:46.213Z,61.20
2023-02-14T07:26:17.915Z,59.23
2023-02-14T07:28:45.950Z,56.93
2023-02-14T07:31:14.166Z,64.57
2023-02-14T07:33:42.106Z,59.40
2023-02-14T07:36:11.727Z,76.13
2023-02-14T07:38:40.068Z,87.43
2023-02-14T07:41:07.881Z,61.03
2023-02-14T07:43:36.624Z,61.23
2023-02-14T07:46:05.730Z,110.80
2023-02-14T07:48:34.465Z,63.43
2023-02-14T07:51:03.405Z,60.87
2023-02-14T07:53:33.055Z,72.37
2023-02-14T07:56:00.947Z,56.80
2023-02-14T07:58:28.681Z,67.60
2023-02-14T08:00:57.215Z,57.47
2023-02-14T08:03:30.287Z,57.73
2023-02-14T08:05:58.517Z,86.60
2023-02-14T08:08:27.683Z,66.37
2023-02-14T08:10:57.315Z,60.67
2023-02-14T08:13:25.388Z,62.70
2023-02-14T08:16:05.466Z,60.30
2023-02-14T08:18:35.572Z,65.83
2023-02-14T08:21:04.464Z,64.17
2023-02-14T08:23:32.381Z,68.93
2023-02-14T08:26:01.652Z,65.77
2023-02-14T08:28:29.928Z,68.00
2023-02-14T08:30:58.523Z,71.20
2023-02-14T08:33:26.692Z,81.07
2023-02-14T08:35:54.537Z,68.40
2023-02-14T08:38:22.869Z,63.33
2023-02-14T08:40:50.577Z,63.73
2023-02-14T08:43:19.672Z,68.63
2023-02-14T08:45:48.427Z,65.87
2023-02-14T08:48:16.348Z,65.23
2023-02-14T08:50:44.101Z,64.53
2023-02-14T08:53:14.727Z,71.67
2023-02-14T08:55:43.025Z,63.50
2023-02-14T08:58:10.843Z,69.67
2023-02-14T09:00:40.315Z,67.23
2023-02-14T09:03:08.353Z,62.37
2023-02-14T09:05:36.180Z,72.60
2023-02-14T09:08:04.979Z,79.27
2023-02-14T09:10:32.783Z,73.50
2023-02-14T09:13:01.222Z,68.30
2023-02-14T09:15:29.157Z,77.50
2023-02-14T09:17:58.452Z,59.53
2023-02-14T09:20:26.419Z,71.30
2023-02-14T09:22:56.478Z,80.20
2023-02-14T09:25:24.330Z,83.70
2023-02-14T09:27:52.286Z,70.17
2023-02-14T09:30:20.144Z,64.67
2023-02-14T09:32:48.125Z,105.30
2023-02-14T09:35:17.520Z,91.93
2023-02-14T09:37:45.465Z,75.17
2023-02-14T09:40:15.501Z,93.27
2023-02-14T09:43:02.709Z,83.90
2023-02-14T09:45:33.347Z,78.40
2023-02-14T09:48:07.909Z,71.00
2023-02-14T09:50:41.198Z,84.37
2023-02-14T09:53:19.594Z,74.53
2023-02-14T09:55:56.191Z,74.00
2023-02-14T09:58:30.873Z,82.63
2023-02-14T10:01:05.069Z,90.30
2023-02-14T10:03:52.851Z,79.63
2023-02-14T10:06:46.625Z,95.07
2023-02-14T10:09:25.279Z,82.10
2023-02-14T10:11:54.220Z,83.30
2023-02-14T10:14:26.147Z,84.40
2023-02-14T10:16:57.484Z,77.30
2023-02-14T10:19:28.608Z,79.80
2023-02-14T10:22:02.587Z,71.83
2023-02-14T10:24:36.717Z,83.50
2023-02-14T10:27:11.750Z,79.77
2023-02-14T10:29:40.645Z,85.97
2023-02-14T10:32:14.929Z,84.80
2023-02-14T10:34:48.866Z,89.00
2023-02-14T10:37:33.625Z,79.23
2023-02-14T10:40:22.455Z,85.57
2023-02-14T10:42:59.838Z,83.53
2023-02-14T10:45:36.419Z,89.07
2023-02-14T10:48:14.119Z,83.97
2023-02-14T10:50:50.641Z,84.40
2023-02-14T10:53:25.775Z,89.32
2023-02-14T10:55:58.498Z,96.87
2023-02-14T10:58:29.981Z,90.30
2023-02-14T11:01:04.392Z,95.47
2023-02-14T11:03:35.635Z,91.30
2023-02-14T11:06:03.848Z,90.27
2023-02-14T11:08:35.718Z,97.60
2023-02-14T11:11:17.420Z,95.97
2023-02-14T11:13:46.061Z,101.67
2023-02-14T11:16:29.540Z,94.87
2023-02-14T11:19:10.866Z,100.72
2023-02-14T11:21:40.637Z,109.57
2023-02-14T11:24:20.842Z,98.40
2023-02-14T11:26:53.129Z,99.47
2023-02-14T11:29:28.131Z,107.60
2023-02-14T11:31:56.977Z,101.50
2023-02-14T11:34:36.545Z,107.50
2023-02-14T11:37:05.603Z,112.05
2023-02-14T11:39:36.528Z,105.50
2023-02-14T11:42:06.836Z,109.57
2023-02-14T11:44:37.171Z,106.40
2023-02-14T11:47:26.136Z,99.83
2023-02-14T11:49:58.835Z,104.30
2023-02-14T11:52:29.671Z,109.80
2023-02-14T11:54:59.580Z,103.90
2023-02-14T11:57:32.416Z,105.27
2023-02-14T12:00:04.930Z,109.15
2023-02-14T12:02:43.268Z,114.10
2023-02-14T12:05:21.584Z,112.27
2023-02-14T12:07:52.914Z,104.17
2023-02-14T12:10:26.586Z,111.30
2023-02-14T12:12:57.940Z,114.87
2023-02-14T12:15:40.338Z,109.97
2023-02-14T12:18:38.228Z,110.53
2023-02-14T12:21:22.388Z,112.53
2023-02-14T12:24:01.532Z,119.20
2023-02-14T12:26:36.030Z,124.20
2023-02-14T12:29:13.866Z,122.07
2023-02-14T12:31:43.101Z,118.87
2023-02-14T12:34:12.862Z,131.67
2023-02-14T12:37:03.319Z,112.10
2023-02-14T12:39:38.719Z,113.63
2023-02-14T12:42:22.816Z,117.73
2023-02-14T12:45:01.037Z,114.70
2023-02-14T12:47:40.522Z,118.93
2023-02-14T12:50:35.256Z,126.00
2023-02-14T12:53:32.371Z,119.73
2023-02-14T12:56:09.934Z,116.60
2023-02-14T12:58:57.207Z,114.75
2023-02-14T13:01:39.234Z,121.53
2023-02-14T13:04:25.542Z,106.37
2023-02-14T13:06:58.055Z,110.13
2023-02-14T13:09:36.777Z,120.47
2023-02-14T13:12:16.874Z,121.03
2023-02-14T13:15:01.521Z,114.87
2023-02-14T13:17:38.486Z,114.30
2023-02-14T13:20:40.612Z,106.97
2023-02-14T13:23:14.826Z,113.20
2023-02-14T13:25:50.097Z,121.43
2023-02-14T13:28:19.707Z,116.33
2023-02-14T13:30:49.334Z,174.37
2023-02-14T13:33:34.103Z,141.77
2023-02-14T13:36:07.943Z,120.77
2023-02-14T13:38:46.535Z,118.80
2023-02-14T13:41:16.722Z,121.45
2023-02-14T13:43:55.290Z,120.37
2023-02-14T13:46:50.255Z,118.80
2023-02-14T13:49:28.256Z,103.82
2023-02-14T13:51:58.687Z,111.17
2023-02-14T13:54:42.582Z,112.45
2023-02-14T13:57:40.644Z,120.47
2023-02-14T14:00:47.025Z,112.23
2023-02-14T14:03:37.750Z,114.43
2023-02-14T14:06:08.076Z,118.10
2023-02-14T14:08:41.491Z,117.28
2023-02-14T14:11:33.866Z,128.88
2023-02-14T14:14:05.557Z,117.15
2023-02-14T14:16:36.560Z,107.40
2023-02-14T14:19:25.602Z,117.40
2023-02-14T14:22:02.906Z,110.22
2023-02-14T14:24:32.375Z,115.90
2023-02-14T14:27:02.801Z,118.73
2023-02-14T14:29:35.957Z,109.72
2023-02-14T14:32:13.714Z,111.00
2023-02-14T14:34:50.114Z,117.63
2023-02-14T14:37:20.994Z,110.55
2023-02-14T14:39:54.506Z,111.13
2023-02-14T14:42:25.232Z,106.97
2023-02-14T14:44:58.609Z,98.37
2023-02-14T14:47:30.744Z,105.70
2023-02-14T14:50:05.154Z,97.72
2023-02-14T14:52:37.914Z,110.78
2023-02-14T14:55:09.603Z,109.03
2023-02-14T14:57:39.903Z,96.03
2023-02-14T15:00:27.289Z,107.85
2023-02-14T15:03:17.594Z,90.43
2023-02-14T15:05:47.820Z,100.88
2023-02-14T15:08:23.530Z,93.90
2023-02-14T15:10:57.288Z,92.43
2023-02-14T15:13:49.896Z,90.00
2023-02-14T15:16:22.163Z,91.82
2023-02-14T15:18:52.330Z,96.03
2023-02-14T15:21:21.371Z,87.10
2023-02-14T15:23:50.413Z,85.37
2023-02-14T15:26:21.544Z,86.87
2023-02-14T15:29:00.426Z,86.80
2023-02-14T15:31:32.970Z,78.93
2023-02-14T15:34:03.434Z,84.78
2023-02-14T15:36:33.482Z,90.25
2023-02-14T15:39:03.393Z,83.90
2023-02-14T15:41:33.763Z,77.55
2023-02-14T15:44:01.763Z,83.70
2023-02-14T15:46:37.209Z,85.37
2023-02-14T15:49:11.345Z,89.77
2023-02-14T15:51:40.548Z,95.13
2023-02-14T15:54:19.470Z,95.07
2023-02-14T15:56:50.233Z,84.57
2023-02-14T15:59:21.210Z,93.35
2023-02-14T16:01:56.521Z,90.53
2023-02-14T16:04:26.255Z,90.87
2023-02-14T16:07:07.563Z,95.88
2023-02-14T16:09:36.486Z,90.73
2023-02-14T16:12:32.477Z,97.72
2023-02-14T16:15:04.332Z,99.20
2023-02-14T16:17:35.676Z,97.70
2023-02-14T16:20:23.422Z,91.53
2023-02-14T16:22:52.100Z,101.60
2023-02-14T16:25:21.792Z,104.38
2023-02-14T16:27:49.993Z,104.40
2023-02-14T16:30:20.078Z,93.82
2023-02-14T16:32:53.675Z,96.17
2023-02-14T16:35:22.894Z,99.10
2023-02-14T16:37:52.581Z,105.70
2023-02-14T16:40:26.724Z,98.83
2023-02-14T16:42:54.936Z,107.57
2023-02-14T16:45:23.115Z,99.75
2023-02-14T16:47:52.720Z,100.10
2023-02-14T16:50:22.821Z,104.90
2023-02-14T16:52:55.896Z,103.00
2023-02-14T16:55:26.497Z,108.33
2023-02-14T16:57:54.518Z,106.27
2023-02-14T17:00:24.029Z,113.17
2023-02-14T17:03:04.683Z,116.33
2023-02-14T17:05:36.842Z,101.07
2023-02-14T17:08:10.139Z,106.20
2023-02-14T17:10:39.179Z,98.17
2023-02-14T17:13:07.865Z,111.10
2023-02-14T17:15:36.392Z,102.83
2023-02-14T17:18:11.260Z,105.77
2023-02-14T17:20:39.585Z,102.83
2023-02-14T17:23:07.299Z,100.47
2023-02-14T17:25:35.211Z,96.17
2023-02-14T17:28:03.017Z,101.67
2023-02-14T17:30:30.995Z,94.20
2023-02-14T17:32:59.206Z,94.03
2023-02-14T17:35:28.868Z,103.57
2023-02-14T17:37:56.653Z,113.20
2023-02-14T17:40:24.627Z,116.10
2023-02-14T17:42:52.385Z,108.87
2023-02-14T17:45:20.866Z,111.50
2023-02-14T17:47:49.021Z,108.57
2023-02-14T17:50:18.541Z,102.03
2023-02-14T17:52:47.631Z,103.03
2023-02-14T17:55:16.667Z,117.10
2023-02-14T17:57:44.317Z,111.70
2023-02-14T18:00:16.190Z,109.83
2023-02-14T18:02:44.195Z,109.27
2023-02-14T18:05:12.447Z,115.37
2023-02-14T18:07:40.342Z,115.93
2023-02-14T18:10:10.510Z,115.90
2023-02-14T18:12:38.320Z,110.60
2023-02-14T18:15:06.676Z,116.90
2023-02-14T18:17:34.356Z,109.67
2023-02-14T18:20:03.167Z,117.63
2023-02-14T18:22:32.124Z,115.60
2023-02-14T18:24:59.867Z,116.03
2023-02-14T18:27:29.287Z,121.23
2023-02-14T18:29:57.498Z,117.53
2023-02-14T18:32:25.330Z,111.63
2023-02-14T18:34:53.212Z,122.17
2023-02-14T18:37:21.334Z,120.83
2023-02-14T18:39:49.352Z,124.03
2023-02-14T18:42:17.354Z,128.47
2023-02-14T18:44:47.104Z,111.57
2023-02-14T18:47:15.257Z,116.97
2023-02-14T18:49:43.064Z,113.93
2023-02-14T18:52:12.087Z,113.70
2023-02-14T18:54:43.620Z,103.20
2023-02-14T18:57:13.430Z,86.97
2023-02-14T18:59:41.490Z,101.17
2023-02-14T19:02:12.463Z,98.47
2023-02-14T19:04:41.158Z,80.17
2023-02-14T19:07:10.038Z,79.73
2023-02-14T19:09:40.432Z,86.43
2023-02-14T19:12:08.957Z,76.33
2023-02-14T19:14:37.730Z,93.17
2023-02-14T19:17:07.019Z,93.00
2023-02-14T19:19:36.813Z,101.83
2023-02-14T19:22:05.234Z,104.10
2023-02-14T19:24:32.868Z,99.37
2023-02-14T19:27:00.554Z,110.27
2023-02-14T19:29:28.290Z,99.90
2023-02-14T19:31:56.269Z,111.37
2023-02-14T19:34:28.946Z,87.47
2023-02-14T19:37:00.767Z,94.83
2023-02-14T19:39:30.573Z,88.97
2023-02-14T19:41:59.411Z,89.53
2023-02-14T19:44:29.220Z,101.13
2023-02-14T19:47:00.032Z,94.53
2023-02-14T19:49:29.758Z,104.20
2023-02-14T19:52:00.106Z,86.90
2023-02-14T19:54:29.847Z,85.85
2023-02-14T19:56:58.179Z,78.90
2023-02-14T19:59:27.861Z,86.93
2023-02-14T20:01:58.434Z,84.07
2023-02-14T20:04:28.942Z,75.53
2023-02-14T20:06:58.798Z,82.47
2023-02-14T20:09:27.061Z,84.63
2023-02-14T20:11:56.969Z,81.33
2023-02-14T20:14:27.259Z,93.77
2023-02-14T20:16:57.364Z,84.67
2023-02-14T20:19:28.032Z,75.50
2023-02-14T20:21:56.383Z,85.63
2023-02-14T20:24:28.263Z,81.00
2023-02-14T20:26:56.827Z,77.90
2023-02-14T20:29:26.591Z,79.33
2023-02-14T20:31:58.123Z,78.20
2023-02-14T20:34:26.691Z,78.80
2023-02-14T20:36:55.816Z,106.17
2023-02-14T20:39:30.499Z,74.13
2023-02-14T20:41:58.576Z,76.77
2023-02-14T20:44:26.799Z,91.57
2023-02-14T20:46:57.423Z,112.80
2023-02-14T20:49:27.144Z,85.37
2023-02-14T20:51:56.138Z,78.83
2023-02-14T20:54:28.783Z,108.77
2023-02-14T20:56:58.469Z,99.53
2023-02-14T20:59:28.756Z,83.87
2023-02-14T21:01:58.564Z,74.10
2023-02-14T21:04:26.775Z,82.77
2023-02-14T21:06:54.842Z,89.87
2023-02-14T21:09:23.319Z,76.73
2023-02-14T21:11:53.961Z,91.83
2023-02-14T21:14:22.195Z,97.87
2023-02-14T21:16:50.167Z,116.87
2023-02-14T21:19:18.652Z,86.37
2023-02-14T21:21:46.697Z,72.83
2023-02-14T21:24:16.907Z,84.97
2023-02-14T21:26:45.131Z,102.93
2023-02-14T21:29:14.658Z,73.07
2023-02-14T21:31:43.086Z,73.23
2023-02-14T21:34:13.371Z,76.60
2023-02-14T21:36:41.561Z,67.47
2023-02-14T21:39:09.839Z,103.43
2023-02-14T21:41:38.649Z,74.10
2023-02-14T21:44:07.456Z,125.80
2023-02-14T21:46:39.441Z,72.53
2023-02-14T21:49:24.728Z,70.70
2023-02-14T21:51:52.817Z,66.60
2023-02-14T21:54:20.806Z,73.13
2023-02-14T21:56:50.325Z,87.17
2023-02-14T21:59:18.704Z,69.43
2023-02-14T22:01:47.980Z,71.00
2023-02-14T22:04:15.687Z,69.80
2023-02-14T22:06:43.806Z,103.27
2023-02-14T22:09:14.321Z,97.00
2023-02-14T22:11:42.182Z,79.67
2023-02-14T22:14:10.065Z,104.57
2023-02-14T22:16:38.407Z,95.57
2023-02-14T22:19:08.563Z,68.50
2023-02-14T22:21:36.330Z,65.37
2023-02-14T22:24:05.127Z,65.53
2023-02-14T22:26:35.395Z,75.60
2023-02-14T22:29:03.513Z,68.30
2023-02-14T22:31:34.347Z,74.37
2023-02-14T22:34:02.141Z,59.53
2023-02-14T22:36:31.269Z,70.20
2023-02-14T22:38:58.969Z,87.00
2023-02-14T22:41:27.238Z,74.83
2023-02-14T22:43:55.617Z,62.00
2023-02-14T22:46:25.110Z,63.17
2023-02-14T22:48:54.320Z,70.37
2023-02-14T22:51:24.048Z,68.90
2023-02-14T22:53:56.074Z,80.13
2023-02-14T22:56:26.463Z,67.70
2023-02-14T22:58:55.263Z,58.87
2023-02-14T23:01:24.376Z,66.03
2023-02-14T23:03:54.946Z,68.33
2023-02-14T23:06:23.306Z,59.60
2023-02-14T23:08:51.165Z,60.40
2023-02-14T23:11:23.372Z,68.97
2023-02-14T23:14:08.477Z,66.10
2023-02-14T23:16:54.040Z,59.00
2023-02-14T23:19:40.931Z,60.30
2023-02-14T23:22:10.341Z,70.17
2023-02-14T23:24:38.868Z,66.30
2023-02-14T23:27:09.129Z,67.63
2023-02-14T23:29:37.443Z,74.30
2023-02-14T23:32:06.353Z,72.43
2023-02-14T23:34:37.111Z,67.47
2023-02-14T23:37:05.570Z,74.63
2023-02-14T23:39:35.875Z,64.10
2023-02-14T23:42:03.928Z,57.93
2023-02-14T23:44:33.930Z,58.67
2023-02-14T23:47:04.174Z,55.37
2023-02-14T23:49:32.923Z,60.27
2023-02-14T23:52:01.948Z,62.87
2023-02-14T23:54:29.795Z,58.17
2023-02-14T23:56:58.326Z,64.67
2023-02-14T23:59:26.244Z,65.97
