createdAt,value
2023-03-16T00:00:41.458Z,4.88
2023-03-16T00:03:08.410Z,7.35
2023-03-16T00:05:35.261Z,8.13
2023-03-16T00:08:02.097Z,9.73
2023-03-16T00:10:29.163Z,7.72
2023-03-16T00:12:56.567Z,8.68
2023-03-16T00:15:23.336Z,5.72
2023-03-16T00:17:51.473Z,6.85
2023-03-16T00:20:19.001Z,5.93
2023-03-16T00:22:46.092Z,9.55
2023-03-16T00:25:14.572Z,5.53
2023-03-16T00:27:41.451Z,5.68
2023-03-16T00:30:09.732Z,5.72
2023-03-16T00:32:37.363Z,5.90
2023-03-16T00:35:09.222Z,8.07
2023-03-16T00:37:36.440Z,6.00
2023-03-16T00:40:03.555Z,8.77
2023-03-16T00:42:31.015Z,7.47
2023-03-16T00:44:58.579Z,5.63
2023-03-16T00:47:26.506Z,6.82
2023-03-16T00:49:53.334Z,7.15
2023-03-16T00:52:21.763Z,7.25
2023-03-16T00:54:49.773Z,5.63
2023-03-16T00:57:18.001Z,8.90
2023-03-16T00:59:45.091Z,6.03
2023-03-16T01:02:12.016Z,5.75
2023-03-16T01:04:39.418Z,7.05
2023-03-16T01:07:06.901Z,6.35
2023-03-16T01:09:35.020Z,5.72
2023-03-16T01:12:01.743Z,6.70
2023-03-16T01:14:28.622Z,8.80
2023-03-16T01:16:55.375Z,10.73
2023-03-16T01:19:22.140Z,10.50
2023-03-16T01:21:49.033Z,7.13
2023-03-16T01:24:15.745Z,5.97
2023-03-16T01:26:43.824Z,10.07
2023-03-16T01:29:10.614Z,6.10
2023-03-16T01:31:37.402Z,7.05
2023-03-16T01:34:04.211Z,8.32
2023-03-16T01:36:31.390Z,5.30
2023-03-16T01:38:58.215Z,7.97
2023-03-16T01:41:24.975Z,7.03
2023-03-16T01:43:53.420Z,4.88
2023-03-16T01:46:23.643Z,7.05
2023-03-16T01:48:59.613Z,7.80
2023-03-16T01:51:31.545Z,7.53
2023-03-16T01:54:02.568Z,6.05
2023-03-16T01:56:33.675Z,6.82
2023-03-16T01:59:04.613Z,6.15
2023-03-16T02:01:31.917Z,6.32
2023-03-16T02:04:07.804Z,5.63
2023-03-16T02:06:35.605Z,7.85
2023-03-16T02:09:02.983Z,6.80
2023-03-16T02:11:30.350Z,7.22
2023-03-16T02:14:00.398Z,6.75
2023-03-16T02:16:28.558Z,4.72
2023-03-16T02:18:55.368Z,6.43
2023-03-16T02:21:32.721Z,9.23
2023-03-16T02:23:59.883Z,6.15
2023-03-16T02:26:33.020Z,7.07
2023-03-16T02:29:13.492Z,7.50
2023-03-16T02:31:41.679Z,6.20
2023-03-16T02:34:09.295Z,7.10
2023-03-16T02:36:37.687Z,7.50
2023-03-16T02:39:05.111Z,6.93
2023-03-16T02:41:31.886Z,7.20
2023-03-16T02:44:04.426Z,11.27
2023-03-16T02:46:31.901Z,7.30
2023-03-16T02:49:05.088Z,7.75
2023-03-16T02:51:32.259Z,7.73
2023-03-16T02:53:59.160Z,8.65
2023-03-16T02:56:25.973Z,8.95
2023-03-16T02:58:52.784Z,7.55
2023-03-16T03:01:19.525Z,8.82
2023-03-16T03:03:46.410Z,8.20
2023-03-16T03:06:14.618Z,8.75
2023-03-16T03:08:41.416Z,10.60
2023-03-16T03:11:08.313Z,6.88
2023-03-16T03:13:35.171Z,7.32
2023-03-16T03:16:02.007Z,11.32
2023-03-16T03:18:28.812Z,9.10
2023-03-16T03:20:55.556Z,9.05
2023-03-16T03:23:23.651Z,10.57
2023-03-16T03:25:50.390Z,9.52
2023-03-16T03:28:17.142Z,11.10
2023-03-16T03:30:43.889Z,9.20
2023-03-16T03:33:10.661Z,11.98
2023-03-16T03:35:37.444Z,10.60
2023-03-16T03:38:04.210Z,9.20
2023-03-16T03:40:32.285Z,11.32
2023-03-16T03:42:59.081Z,13.93
2023-03-16T03:45:25.853Z,11.70
2023-03-16T03:47:52.806Z,13.77
2023-03-16T03:50:19.655Z,11.88
2023-03-16T03:52:46.654Z,8.70
2023-03-16T03:55:13.588Z,12.13
2023-03-16T03:57:41.658Z,12.25
2023-03-16T04:00:09.908Z,13.82
2023-03-16T04:02:36.882Z,10.23
2023-03-16T04:05:04.216Z,11.35
2023-03-16T04:07:30.957Z,12.32
2023-03-16T04:09:57.718Z,13.57
2023-03-16T04:12:24.611Z,12.60
2023-03-16T04:14:52.722Z,11.27
2023-03-16T04:17:19.513Z,13.52
2023-03-16T04:19:46.262Z,10.68
2023-03-16T04:22:13.048Z,13.82
2023-03-16T04:24:39.865Z,12.63
2023-03-16T04:27:06.644Z,16.90
2023-03-16T04:29:33.584Z,12.30
2023-03-16T04:32:01.701Z,12.25
2023-03-16T04:34:28.455Z,12.00
2023-03-16T04:36:55.169Z,13.05
2023-03-16T04:39:21.959Z,14.70
2023-03-16T04:41:49.047Z,13.88
2023-03-16T04:44:15.835Z,13.07
2023-03-16T04:46:42.748Z,15.98
2023-03-16T04:49:11.129Z,13.00
2023-03-16T04:51:38.189Z,11.55
2023-03-16T04:54:04.920Z,13.27
2023-03-16T04:56:31.686Z,11.52
2023-03-16T04:58:58.464Z,12.10
2023-03-16T05:01:25.196Z,10.75
2023-03-16T05:03:51.968Z,13.40
2023-03-16T05:06:20.103Z,12.13
2023-03-16T05:08:46.825Z,12.93
2023-03-16T05:11:13.631Z,12.95
2023-03-16T05:13:40.377Z,11.70
2023-03-16T05:16:07.653Z,15.18
2023-03-16T05:18:35.341Z,10.90
2023-03-16T05:21:02.183Z,11.50
2023-03-16T05:23:30.282Z,11.15
2023-03-16T05:25:57.013Z,14.50
2023-03-16T05:28:23.758Z,16.65
2023-03-16T05:30:50.566Z,11.65
2023-03-16T05:33:17.396Z,11.98
2023-03-16T05:35:44.213Z,11.60
2023-03-16T05:38:10.982Z,15.25
2023-03-16T05:40:39.144Z,11.05
2023-03-16T05:43:05.858Z,11.05
2023-03-16T05:45:32.620Z,11.05
2023-03-16T05:47:59.360Z,10.45
2023-03-16T05:50:26.578Z,12.20
2023-03-16T05:52:53.486Z,12.00
2023-03-16T05:55:20.325Z,10.88
2023-03-16T05:57:48.450Z,11.93
2023-03-16T06:00:16.480Z,14.75
2023-03-16T06:02:45.004Z,11.70
2023-03-16T06:05:11.856Z,11.40
2023-03-16T06:07:38.688Z,13.50
2023-03-16T06:10:06.753Z,11.30
2023-03-16T06:12:33.629Z,12.18
2023-03-16T06:15:02.084Z,11.45
2023-03-16T06:17:29.011Z,11.98
2023-03-16T06:19:55.787Z,13.02
2023-03-16T06:22:22.667Z,12.75
2023-03-16T06:24:49.403Z,13.13
2023-03-16T06:27:16.176Z,13.75
2023-03-16T06:29:43.045Z,13.98
2023-03-16T06:32:11.304Z,11.57
2023-03-16T06:34:38.393Z,16.52
2023-03-16T06:37:05.671Z,15.85
2023-03-16T06:39:32.476Z,14.43
2023-03-16T06:41:59.229Z,12.73
2023-03-16T06:44:26.067Z,14.88
2023-03-16T06:46:52.890Z,16.15
2023-03-16T06:49:20.945Z,17.92
2023-03-16T06:51:47.752Z,13.70
2023-03-16T06:54:14.744Z,18.92
2023-03-16T06:56:41.580Z,14.98
2023-03-16T06:59:08.497Z,14.77
2023-03-16T07:01:35.276Z,16.13
2023-03-16T07:04:02.095Z,11.57
2023-03-16T07:06:30.290Z,11.63
2023-03-16T07:08:57.004Z,11.50
2023-03-16T07:11:23.794Z,11.68
2023-03-16T07:13:50.548Z,12.50
2023-03-16T07:16:17.297Z,11.07
2023-03-16T07:18:44.037Z,11.80
2023-03-16T07:21:11.270Z,11.93
2023-03-16T07:23:39.405Z,11.70
2023-03-16T07:26:06.804Z,12.68
2023-03-16T07:28:34.063Z,13.55
2023-03-16T07:31:04.238Z,13.95
2023-03-16T07:33:31.597Z,11.23
2023-03-16T07:35:58.582Z,11.75
2023-03-16T07:38:25.565Z,10.40
2023-03-16T07:40:53.641Z,11.70
2023-03-16T07:43:20.489Z,9.07
2023-03-16T07:45:48.862Z,9.35
2023-03-16T07:48:15.929Z,9.70
2023-03-16T07:50:42.873Z,9.32
2023-03-16T07:53:09.967Z,9.32
2023-03-16T07:55:36.840Z,11.77
2023-03-16T07:58:05.123Z,11.23
2023-03-16T08:00:32.296Z,9.35
2023-03-16T08:02:59.173Z,8.80
2023-03-16T08:05:27.802Z,9.13
2023-03-16T08:07:55.351Z,11.00
2023-03-16T08:10:22.588Z,9.43
2023-03-16T08:12:49.411Z,12.27
2023-03-16T08:15:17.902Z,9.35
2023-03-16T08:17:44.831Z,9.75
2023-03-16T08:20:14.310Z,9.15
2023-03-16T08:22:41.534Z,8.90
2023-03-16T08:25:09.502Z,10.85
2023-03-16T08:27:36.726Z,8.02
2023-03-16T08:30:04.441Z,9.77
2023-03-16T08:32:33.524Z,10.13
2023-03-16T08:35:00.497Z,9.10
2023-03-16T08:37:28.272Z,8.30
2023-03-16T08:39:55.132Z,9.25
2023-03-16T08:42:21.890Z,9.75
2023-03-16T08:44:48.949Z,8.73
2023-03-16T08:47:16.411Z,9.60
2023-03-16T08:49:45.087Z,9.20
2023-03-16T08:52:14.394Z,8.50
2023-03-16T08:54:47.078Z,9.65
2023-03-16T08:57:20.095Z,9.80
2023-03-16T08:59:46.840Z,9.73
2023-03-16T09:02:14.603Z,8.90
2023-03-16T09:04:41.614Z,8.90
2023-03-16T09:07:10.254Z,10.73
2023-03-16T09:09:37.990Z,10.52
2023-03-16T09:12:07.861Z,10.63
2023-03-16T09:14:42.492Z,9.38
2023-03-16T09:17:41.572Z,9.20
2023-03-16T09:20:21.924Z,10.90
2023-03-16T09:22:55.200Z,13.35
2023-03-16T09:25:22.491Z,15.63
2023-03-16T09:27:49.401Z,9.10
2023-03-16T09:30:16.516Z,12.07
2023-03-16T09:32:46.566Z,8.38
2023-03-16T09:35:13.640Z,10.20
2023-03-16T09:37:45.252Z,11.48
2023-03-16T09:40:25.718Z,8.77
2023-03-16T09:43:07.572Z,8.57
2023-03-16T09:45:41.862Z,9.93
2023-03-16T09:48:10.449Z,9.73
2023-03-16T09:50:48.297Z,11.63
2023-03-16T09:53:23.144Z,17.95
2023-03-16T09:55:57.656Z,13.32
2023-03-16T09:58:25.181Z,12.45
2023-03-16T10:01:02.099Z,10.43
2023-03-16T10:03:57.355Z,12.15
2023-03-16T10:09:29.047Z,9.55
2023-03-16T10:12:03.154Z,12.70
2023-03-16T10:14:41.109Z,10.50
2023-03-16T10:17:17.419Z,8.55
2023-03-16T10:22:34.675Z,11.50
2023-03-16T10:27:52.291Z,8.20
2023-03-16T10:30:25.362Z,10.88
2023-03-16T10:32:54.760Z,9.10
2023-03-16T10:35:37.987Z,8.32
2023-03-16T10:38:07.155Z,8.80
2023-03-16T10:40:37.887Z,8.43
2023-03-16T10:43:13.686Z,11.27
2023-03-16T10:45:46.639Z,7.38
2023-03-16T10:48:15.063Z,9.60
2023-03-16T10:50:43.170Z,8.95
2023-03-16T10:53:18.224Z,10.75
2023-03-16T10:55:47.058Z,9.73
2023-03-16T10:58:25.482Z,10.25
2023-03-16T11:00:52.401Z,8.25
2023-03-16T11:03:24.515Z,8.95
2023-03-16T11:05:58.530Z,10.45
2023-03-16T11:08:27.282Z,10.43
2023-03-16T11:10:59.454Z,7.93
2023-03-16T11:13:33.336Z,9.50
2023-03-16T11:16:04.111Z,10.05
2023-03-16T11:18:35.519Z,9.63
2023-03-16T11:21:08.166Z,13.98
2023-03-16T11:23:39.416Z,9.90
2023-03-16T11:26:15.276Z,7.90
2023-03-16T11:28:48.632Z,14.18
2023-03-16T11:31:21.928Z,9.38
2023-03-16T11:33:49.041Z,8.95
2023-03-16T11:36:34.788Z,10.40
2023-03-16T11:39:10.304Z,10.30
2023-03-16T11:41:50.227Z,13.25
2023-03-16T11:44:28.288Z,11.30
2023-03-16T11:47:03.688Z,8.90
2023-03-16T11:49:50.582Z,9.35
2023-03-16T11:52:25.983Z,9.38
2023-03-16T11:55:01.192Z,10.05
2023-03-16T11:57:39.824Z,9.95
2023-03-16T12:00:32.639Z,8.88
2023-03-16T12:03:32.898Z,10.40
2023-03-16T12:06:17.089Z,7.88
2023-03-16T12:09:07.756Z,8.20
2023-03-16T12:11:41.939Z,6.78
2023-03-16T12:14:17.718Z,8.48
2023-03-16T12:16:53.226Z,6.47
2023-03-16T12:19:24.291Z,6.30
2023-03-16T12:22:05.612Z,6.95
2023-03-16T12:24:38.476Z,9.57
2023-03-16T12:27:06.399Z,6.25
2023-03-16T12:29:38.242Z,7.05
2023-03-16T12:32:13.155Z,12.20
2023-03-16T12:34:44.295Z,8.63
2023-03-16T12:37:22.798Z,6.55
2023-03-16T12:40:02.545Z,5.88
2023-03-16T12:42:49.854Z,6.55
2023-03-16T12:45:22.268Z,6.28
2023-03-16T12:47:59.009Z,6.20
2023-03-16T12:50:25.800Z,7.80
2023-03-16T12:52:53.590Z,4.40
2023-03-16T12:55:25.418Z,5.90
2023-03-16T12:58:00.259Z,5.68
2023-03-16T13:00:33.439Z,6.65
2023-03-16T13:03:03.593Z,7.70
2023-03-16T13:05:32.724Z,5.28
2023-03-16T13:08:09.405Z,4.80
2023-03-16T13:10:36.600Z,4.90
2023-03-16T13:13:11.577Z,4.57
2023-03-16T13:15:38.702Z,5.05
2023-03-16T13:18:24.086Z,5.05
2023-03-16T13:20:56.921Z,5.63
2023-03-16T13:23:27.757Z,6.93
2023-03-16T13:26:04.611Z,6.47
2023-03-16T13:28:35.090Z,3.67
2023-03-16T13:31:02.988Z,6.70
2023-03-16T13:33:33.265Z,4.28
2023-03-16T13:36:00.593Z,4.20
2023-03-16T13:38:28.335Z,3.85
2023-03-16T13:40:56.975Z,4.65
2023-03-16T13:43:27.592Z,4.25
2023-03-16T13:45:54.717Z,9.45
2023-03-16T13:48:22.222Z,8.52
2023-03-16T13:50:54.226Z,4.97
2023-03-16T13:53:23.548Z,4.88
2023-03-16T13:55:52.457Z,4.30
2023-03-16T13:58:26.055Z,4.15
2023-03-16T14:00:56.466Z,3.45
2023-03-16T14:03:23.502Z,4.03
2023-03-16T14:05:52.010Z,3.22
2023-03-16T14:08:20.498Z,3.60
2023-03-16T14:10:48.043Z,3.22
2023-03-16T14:13:31.313Z,3.58
2023-03-16T14:16:00.495Z,4.38
2023-03-16T14:18:32.244Z,4.28
2023-03-16T14:21:05.408Z,3.42
2023-03-16T14:23:36.545Z,5.18
2023-03-16T14:26:05.313Z,3.40
2023-03-16T14:28:34.185Z,6.22
2023-03-16T14:31:06.338Z,3.55
2023-03-16T14:33:34.807Z,6.75
2023-03-16T14:36:12.543Z,6.50
2023-03-16T14:38:39.916Z,4.65
2023-03-16T14:41:17.141Z,2.80
2023-03-16T14:43:47.934Z,3.85
2023-03-16T14:46:19.636Z,2.30
2023-03-16T14:48:46.453Z,3.25
2023-03-16T14:51:15.017Z,3.08
2023-03-16T14:53:41.777Z,3.83
2023-03-16T14:56:12.203Z,2.75
2023-03-16T14:58:39.092Z,1.88
2023-03-16T15:01:06.340Z,2.60
2023-03-16T15:03:35.533Z,2.50
2023-03-16T15:06:02.877Z,3.50
2023-03-16T15:08:33.271Z,10.25
2023-03-16T15:11:03.142Z,3.33
2023-03-16T15:13:29.928Z,6.35
2023-03-16T15:15:56.854Z,4.13
2023-03-16T15:18:23.678Z,2.17
2023-03-16T15:20:50.643Z,5.25
2023-03-16T15:23:18.523Z,5.15
2023-03-16T15:25:48.103Z,2.72
2023-03-16T15:28:16.526Z,7.38
2023-03-16T15:30:44.110Z,5.10
2023-03-16T15:33:11.509Z,3.55
2023-03-16T15:35:38.722Z,3.42
2023-03-16T15:38:11.596Z,2.40
2023-03-16T15:40:43.443Z,4.97
2023-03-16T15:43:13.028Z,4.18
2023-03-16T15:45:39.928Z,2.35
2023-03-16T15:48:08.563Z,3.08
2023-03-16T15:50:38.011Z,3.30
2023-03-16T15:53:09.044Z,3.42
2023-03-16T15:55:38.297Z,3.00
2023-03-16T15:58:06.324Z,4.88
2023-03-16T16:00:36.770Z,4.10
2023-03-16T16:03:05.368Z,2.88
2023-03-16T16:05:32.924Z,3.65
2023-03-16T16:08:00.165Z,2.88
2023-03-16T16:10:27.653Z,2.67
2023-03-16T16:12:56.282Z,3.13
2023-03-16T16:15:25.874Z,4.15
2023-03-16T16:18:19.318Z,3.30
2023-03-16T16:20:41.730Z,2.15
2023-03-16T16:23:09.854Z,3.88
2023-03-16T16:25:39.648Z,3.10
2023-03-16T16:28:13.612Z,4.00
2023-03-16T16:30:40.435Z,5.55
2023-03-16T16:33:22.159Z,5.40
2023-03-16T16:35:48.970Z,4.57
2023-03-16T16:38:15.884Z,5.28
2023-03-16T16:40:43.048Z,3.92
2023-03-16T16:43:12.781Z,6.30
2023-03-16T16:45:39.796Z,5.13
2023-03-16T16:48:25.841Z,5.72
2023-03-16T16:50:52.595Z,4.70
2023-03-16T16:53:20.519Z,3.63
2023-03-16T16:55:47.512Z,4.90
2023-03-16T16:58:23.934Z,6.38
2023-03-16T17:00:54.428Z,3.00
2023-03-16T17:03:24.995Z,4.43
2023-03-16T17:05:52.852Z,3.35
2023-03-16T17:08:19.933Z,5.45
2023-03-16T17:10:47.606Z,4.68
2023-03-16T17:13:27.083Z,4.90
2023-03-16T17:15:54.502Z,8.60
2023-03-16T17:18:23.110Z,10.80
2023-03-16T17:20:49.963Z,6.78
2023-03-16T17:23:26.595Z,5.35
2023-03-16T17:25:54.000Z,3.95
2023-03-16T17:28:21.394Z,5.28
2023-03-16T17:30:48.437Z,10.60
2023-03-16T17:33:17.391Z,4.60
2023-03-16T17:35:46.006Z,4.10
2023-03-16T17:38:18.051Z,6.47
2023-03-16T17:40:45.236Z,6.30
2023-03-16T17:43:14.461Z,8.30
2023-03-16T17:45:41.793Z,6.18
2023-03-16T17:48:14.058Z,5.65
2023-03-16T17:50:40.780Z,9.55
2023-03-16T17:53:09.195Z,6.70
2023-03-16T17:55:36.067Z,6.70
2023-03-16T17:58:02.936Z,9.48
2023-03-16T18:00:31.838Z,8.63
2023-03-16T18:03:01.174Z,7.47
2023-03-16T18:05:29.662Z,9.77
2023-03-16T18:07:59.792Z,7.63
2023-03-16T18:10:29.492Z,7.68
2023-03-16T18:13:00.756Z,5.53
2023-03-16T18:15:31.311Z,6.32
2023-03-16T18:17:59.898Z,6.57
2023-03-16T18:20:29.830Z,8.98
2023-03-16T18:23:00.608Z,7.70
2023-03-16T18:25:31.977Z,7.57
2023-03-16T18:27:59.581Z,5.45
2023-03-16T18:30:26.696Z,7.50
2023-03-16T18:32:54.520Z,9.65
2023-03-16T18:35:21.452Z,7.63
2023-03-16T18:37:48.465Z,6.60
2023-03-16T18:40:20.692Z,13.38
2023-03-16T18:42:48.878Z,9.85
2023-03-16T18:45:16.006Z,7.38
2023-03-16T18:47:49.645Z,7.13
2023-03-16T18:50:20.021Z,9.20
2023-03-16T18:52:46.877Z,12.35
2023-03-16T18:55:15.423Z,9.18
2023-03-16T18:57:42.303Z,10.85
2023-03-16T19:00:15.505Z,8.18
2023-03-16T19:02:43.542Z,5.90
2023-03-16T19:05:14.178Z,9.05
2023-03-16T19:07:43.032Z,9.35
2023-03-16T19:10:21.703Z,4.30
2023-03-16T19:12:48.552Z,6.63
2023-03-16T19:15:21.449Z,5.78
2023-03-16T19:17:48.397Z,5.20
2023-03-16T19:20:16.774Z,8.85
2023-03-16T19:22:44.304Z,6.88
2023-03-16T19:25:17.712Z,9.52
2023-03-16T19:27:44.908Z,7.20
2023-03-16T19:30:22.796Z,5.00
2023-03-16T19:32:50.348Z,5.25
2023-03-16T19:35:18.768Z,6.95
2023-03-16T19:37:45.952Z,7.95
2023-03-16T19:40:14.088Z,7.38
2023-03-16T19:42:41.508Z,5.85
2023-03-16T19:45:16.454Z,7.28
2023-03-16T19:47:45.085Z,5.22
2023-03-16T19:50:16.902Z,6.45
2023-03-16T19:52:44.080Z,9.90
2023-03-16T19:55:19.415Z,4.25
2023-03-16T19:57:47.465Z,5.78
2023-03-16T20:00:20.436Z,8.63
2023-03-16T20:02:48.912Z,6.43
2023-03-16T20:05:17.727Z,6.80
2023-03-16T20:07:44.540Z,7.20
2023-03-16T20:10:17.298Z,6.65
2023-03-16T20:12:48.135Z,7.15
2023-03-16T20:15:16.717Z,6.90
2023-03-16T20:17:44.077Z,7.72
2023-03-16T20:20:22.013Z,7.07
2023-03-16T20:22:48.825Z,6.93
2023-03-16T20:25:16.337Z,5.30
2023-03-16T20:27:44.060Z,5.75
2023-03-16T20:30:15.604Z,6.20
2023-03-16T20:32:42.486Z,5.28
2023-03-16T20:35:15.846Z,4.82
2023-03-16T20:37:44.359Z,5.82
2023-03-16T20:40:12.057Z,6.63
2023-03-16T20:42:40.068Z,7.93
2023-03-16T20:45:19.498Z,10.57
2023-03-16T20:47:46.357Z,5.68
2023-03-16T20:50:19.180Z,6.22
2023-03-16T20:52:47.522Z,6.18
2023-03-16T20:55:15.618Z,7.38
2023-03-16T20:57:43.086Z,6.00
2023-03-16T21:00:20.699Z,7.63
2023-03-16T21:02:47.606Z,12.05
2023-03-16T21:05:14.469Z,7.40
2023-03-16T21:07:41.639Z,6.78
2023-03-16T21:10:14.595Z,7.18
2023-03-16T21:12:44.797Z,8.25
2023-03-16T21:15:18.802Z,8.50
2023-03-16T21:17:45.714Z,8.10
2023-03-16T21:20:15.917Z,6.80
2023-03-16T21:22:43.255Z,7.72
2023-03-16T21:25:18.452Z,8.68
2023-03-16T21:27:45.419Z,7.93
2023-03-16T21:30:25.420Z,7.97
2023-03-16T21:32:52.743Z,6.18
2023-03-16T21:35:20.021Z,6.18
2023-03-16T21:37:46.799Z,7.00
2023-03-16T21:40:20.134Z,8.88
2023-03-16T21:42:47.759Z,4.80
2023-03-16T21:45:15.303Z,7.00
2023-03-16T21:47:42.386Z,8.63
2023-03-16T21:50:17.753Z,7.07
2023-03-16T21:52:45.212Z,6.97
2023-03-16T21:55:23.575Z,5.15
2023-03-16T21:57:50.786Z,6.85
2023-03-16T22:00:20.993Z,6.80
2023-03-16T22:02:50.464Z,6.38
2023-03-16T22:05:28.171Z,11.23
2023-03-16T22:07:55.099Z,6.57
2023-03-16T22:10:23.433Z,8.80
2023-03-16T22:12:50.362Z,10.38
2023-03-16T22:15:17.162Z,7.57
2023-03-16T22:17:43.928Z,9.13
2023-03-16T22:20:16.958Z,11.18
2023-03-16T22:22:43.741Z,7.57
2023-03-16T22:25:14.469Z,8.07
2023-03-16T22:27:42.642Z,9.65
2023-03-16T22:30:16.277Z,9.68
2023-03-16T22:32:43.728Z,8.15
2023-03-16T22:35:27.249Z,8.68
2023-03-16T22:37:55.750Z,8.70
2023-03-16T22:40:26.611Z,7.10
2023-03-16T22:42:56.741Z,8.13
2023-03-16T22:45:25.184Z,7.97
2023-03-16T22:47:52.462Z,8.45
2023-03-16T22:50:20.548Z,7.95
2023-03-16T22:52:50.575Z,7.78
2023-03-16T22:55:20.816Z,7.72
2023-03-16T22:57:51.226Z,8.52
2023-03-16T23:00:20.132Z,7.72
2023-03-16T23:02:47.628Z,5.50
2023-03-16T23:05:23.519Z,7.97
2023-03-16T23:07:50.812Z,8.65
2023-03-16T23:10:19.183Z,7.05
2023-03-16T23:12:46.440Z,6.80
2023-03-16T23:15:20.744Z,5.97
2023-03-16T23:17:47.723Z,9.07
2023-03-16T23:20:23.761Z,6.70
2023-03-16T23:22:50.920Z,6.32
2023-03-16T23:25:17.719Z,7.90
2023-03-16T23:27:44.782Z,9.38
2023-03-16T23:30:16.455Z,6.80
2023-03-16T23:32:44.866Z,6.38
2023-03-16T23:35:17.080Z,6.72
2023-03-16T23:37:44.042Z,6.63
2023-03-16T23:40:12.166Z,6.78
2023-03-16T23:42:39.831Z,5.60
2023-03-16T23:45:11.584Z,7.10
2023-03-16T23:47:38.395Z,7.57
2023-03-16T23:50:11.294Z,9.18
2023-03-16T23:52:38.092Z,7.53
2023-03-16T23:55:10.045Z,8.80
2023-03-16T23:57:36.787Z,5.93
