createdAt,value
2022-09-28T00:01:19.742Z,95895.38
2022-09-28T00:03:49.998Z,95892.50
2022-09-28T00:06:23.436Z,95894.97
2022-09-28T00:08:51.743Z,95892.06
2022-09-28T00:11:21.912Z,95875.41
2022-09-28T00:13:52.904Z,95875.19
2022-09-28T00:16:26.354Z,95872.88
2022-09-28T00:18:55.430Z,95863.03
2022-09-28T00:21:27.149Z,95862.19
2022-09-28T00:24:21.252Z,95857.47
2022-09-28T00:26:55.081Z,95854.81
2022-09-28T00:29:29.211Z,95846.34
2022-09-28T00:32:03.593Z,95845.53
2022-09-28T00:34:36.193Z,95848.19
2022-09-28T00:37:06.505Z,95841.00
2022-09-28T00:39:36.041Z,95835.84
2022-09-28T00:42:10.973Z,95829.50
2022-09-28T00:44:54.136Z,95830.09
2022-09-28T00:47:50.013Z,95822.50
2022-09-28T00:50:32.273Z,95822.69
2022-09-28T00:53:17.435Z,95815.25
2022-09-28T00:55:58.384Z,95808.91
2022-09-28T00:58:32.152Z,95793.47
2022-09-28T01:01:00.536Z,95790.78
2022-09-28T01:03:29.548Z,95783.81
2022-09-28T01:06:02.354Z,95783.81
2022-09-28T01:08:33.243Z,95780.31
2022-09-28T01:11:02.207Z,95771.25
2022-09-28T01:13:32.026Z,95769.19
2022-09-28T01:16:18.591Z,95770.59
2022-09-28T01:19:29.285Z,95764.00
2022-09-28T01:22:25.494Z,95746.94
2022-09-28T01:25:37.359Z,95739.53
2022-09-28T01:28:14.695Z,95731.50
2022-09-28T01:31:03.920Z,95723.25
2022-09-28T01:33:50.298Z,95709.88
2022-09-28T01:36:35.176Z,95718.50
2022-09-28T01:39:09.333Z,95713.63
2022-09-28T01:41:40.422Z,95703.72
2022-09-28T01:44:15.167Z,95695.50
2022-09-28T01:46:48.497Z,95695.06
2022-09-28T01:49:47.550Z,95684.13
2022-09-28T01:52:41.042Z,95681.47
2022-09-28T01:55:25.232Z,95676.59
2022-09-28T01:58:07.361Z,95672.03
2022-09-28T02:00:39.550Z,95665.31
2022-09-28T02:03:22.069Z,95674.13
2022-09-28T02:06:02.868Z,95661.13
2022-09-28T02:08:40.846Z,95656.81
2022-09-28T02:11:15.139Z,95653.72
2022-09-28T02:14:09.109Z,95650.81
2022-09-28T02:16:46.662Z,95643.97
2022-09-28T02:19:41.420Z,95645.38
2022-09-28T02:22:28.624Z,95647.59
2022-09-28T02:25:02.404Z,95645.34
2022-09-28T02:27:36.206Z,95648.34
2022-09-28T02:30:06.822Z,95637.66
2022-09-28T02:32:40.372Z,95639.06
2022-09-28T02:35:13.354Z,95640.25
2022-09-28T02:37:41.490Z,95632.44
2022-09-28T02:40:25.481Z,95623.63
2022-09-28T02:43:19.695Z,95632.09
2022-09-28T02:46:02.189Z,95624.19
2022-09-28T02:49:21.467Z,95620.94
2022-09-28T02:52:29.034Z,95623.63
2022-09-28T02:55:18.040Z,95615.97
2022-09-28T02:58:34.263Z,95615.13
2022-09-28T03:01:39.911Z,95602.94
2022-09-28T03:04:42.867Z,95601.91
2022-09-28T03:07:43.753Z,95594.69
2022-09-28T03:10:24.540Z,95601.78
2022-09-28T03:12:54.786Z,95599.59
2022-09-28T03:15:29.619Z,95611.09
2022-09-28T03:17:58.689Z,95647.56
2022-09-28T03:20:28.257Z,95644.34
2022-09-28T03:23:22.852Z,95646.91
2022-09-28T03:25:44.622Z,95660.72
2022-09-28T03:28:12.426Z,95655.72
2022-09-28T03:30:42.989Z,95658.38
2022-09-28T03:33:11.098Z,95655.94
2022-09-28T03:35:39.592Z,95657.19
2022-09-28T03:38:07.378Z,95653.13
2022-09-28T03:40:38.514Z,95658.44
2022-09-28T03:43:06.343Z,95657.97
2022-09-28T03:45:34.281Z,95656.72
2022-09-28T03:48:02.232Z,95666.56
2022-09-28T03:50:29.986Z,95660.28
2022-09-28T03:53:03.481Z,95657.03
2022-09-28T03:55:31.640Z,95648.78
2022-09-28T03:57:59.382Z,95652.00
2022-09-28T04:00:27.583Z,95655.97
2022-09-28T04:02:56.442Z,95648.81
2022-09-28T04:05:24.282Z,95651.81
2022-09-28T04:07:56.150Z,95658.13
2022-09-28T04:10:25.970Z,95648.94
2022-09-28T04:12:56.095Z,95646.31
2022-09-28T04:15:25.360Z,95650.41
2022-09-28T04:17:53.565Z,95655.25
2022-09-28T04:20:48.329Z,95650.47
2022-09-28T04:23:16.370Z,95644.06
2022-09-28T04:25:47.901Z,95636.53
2022-09-28T04:28:35.923Z,95632.75
2022-09-28T04:31:04.250Z,95651.66
2022-09-28T04:33:32.576Z,95650.47
2022-09-28T04:36:00.750Z,95647.81
2022-09-28T04:38:48.801Z,95650.03
2022-09-28T04:41:17.474Z,95644.91
2022-09-28T04:43:47.683Z,95653.22
2022-09-28T04:46:16.467Z,95661.13
2022-09-28T04:48:53.566Z,95654.91
2022-09-28T04:51:56.430Z,95654.31
2022-09-28T04:54:24.316Z,95650.09
2022-09-28T04:56:52.955Z,95650.63
2022-09-28T04:59:20.811Z,95649.50
2022-09-28T05:01:49.560Z,95657.72
2022-09-28T05:04:35.840Z,95662.81
2022-09-28T05:07:22.612Z,95660.25
2022-09-28T05:09:50.819Z,95663.03
2022-09-28T05:12:18.567Z,95663.81
2022-09-28T05:14:46.382Z,95673.28
2022-09-28T05:17:15.304Z,95672.78
2022-09-28T05:20:02.823Z,95673.88
2022-09-28T05:22:30.626Z,95672.69
2022-09-28T05:25:00.382Z,95665.50
2022-09-28T05:27:32.004Z,95669.94
2022-09-28T05:30:07.678Z,95664.75
2022-09-28T05:32:54.045Z,95658.28
2022-09-28T05:35:30.144Z,95647.31
2022-09-28T05:38:04.852Z,95648.91
2022-09-28T05:40:32.920Z,95666.38
2022-09-28T05:43:02.313Z,95680.13
2022-09-28T05:45:30.862Z,95679.81
2022-09-28T05:47:58.770Z,95684.06
2022-09-28T05:50:26.548Z,95677.16
2022-09-28T05:53:05.822Z,95679.81
2022-09-28T05:55:34.841Z,95684.25
2022-09-28T05:58:05.982Z,95686.94
2022-09-28T06:00:35.573Z,95687.94
2022-09-28T06:03:13.032Z,95690.56
2022-09-28T06:05:41.349Z,95691.75
2022-09-28T06:08:13.396Z,95693.84
2022-09-28T06:10:46.293Z,95684.75
2022-09-28T06:13:14.686Z,95685.31
2022-09-28T06:15:43.840Z,95687.69
2022-09-28T06:18:15.040Z,95694.38
2022-09-28T06:21:02.664Z,95702.22
2022-09-28T06:23:37.048Z,95711.03
2022-09-28T06:26:06.367Z,95708.13
2022-09-28T06:28:34.217Z,95706.03
2022-09-28T06:31:02.135Z,95715.88
2022-09-28T06:33:31.354Z,95724.84
2022-09-28T06:36:00.185Z,95718.88
2022-09-28T06:38:28.174Z,95722.59
2022-09-28T06:40:57.805Z,95730.69
2022-09-28T06:43:30.867Z,95734.56
2022-09-28T06:46:31.587Z,95732.94
2022-09-28T06:49:19.698Z,95735.59
2022-09-28T06:52:07.416Z,95741.72
2022-09-28T06:54:57.730Z,95739.84
2022-09-28T06:57:36.079Z,95738.00
2022-09-28T07:00:04.531Z,95747.84
2022-09-28T07:02:32.634Z,95740.66
2022-09-28T07:05:19.314Z,95746.31
2022-09-28T07:08:14.703Z,95746.16
2022-09-28T07:10:56.191Z,95762.19
2022-09-28T07:13:48.667Z,95759.94
2022-09-28T07:16:22.839Z,95775.03
2022-09-28T07:18:53.846Z,95774.47
2022-09-28T07:21:29.354Z,95779.78
2022-09-28T07:24:00.735Z,95780.38
2022-09-28T07:26:54.481Z,95782.00
2022-09-28T07:29:42.658Z,95782.88
2022-09-28T07:32:24.005Z,95784.63
2022-09-28T07:35:11.831Z,95788.72
2022-09-28T07:37:47.868Z,95792.25
2022-09-28T07:40:34.786Z,95797.09
2022-09-28T07:43:07.264Z,95815.34
2022-09-28T07:45:38.703Z,95814.69
2022-09-28T07:48:06.543Z,95806.59
2022-09-28T07:50:57.336Z,95823.78
2022-09-28T07:53:35.425Z,95825.78
2022-09-28T07:56:38.551Z,95821.22
2022-09-28T07:59:26.566Z,95831.13
2022-09-28T08:02:14.721Z,95838.13
2022-09-28T08:04:43.140Z,95840.69
2022-09-28T08:07:12.197Z,95848.97
2022-09-28T08:09:41.915Z,95843.72
2022-09-28T08:12:27.656Z,95848.09
2022-09-28T08:15:27.665Z,95850.59
2022-09-28T08:18:11.028Z,95852.50
2022-09-28T08:20:57.149Z,95851.19
2022-09-28T08:23:25.261Z,95853.94
2022-09-28T08:25:54.285Z,95863.72
2022-09-28T08:28:24.740Z,95850.56
2022-09-28T08:31:00.709Z,95853.16
2022-09-28T08:34:04.025Z,95860.41
2022-09-28T08:37:00.332Z,95855.31
2022-09-28T08:39:46.361Z,95852.16
2022-09-28T08:42:42.516Z,95852.25
2022-09-28T08:45:31.590Z,95855.53
2022-09-28T08:48:52.257Z,95861.00
2022-09-28T08:52:01.520Z,95870.25
2022-09-28T08:55:19.652Z,95875.03
2022-09-28T08:58:13.344Z,95877.50
2022-09-28T09:00:48.739Z,95873.53
2022-09-28T09:03:42.477Z,95871.06
2022-09-28T09:07:10.133Z,95879.66
2022-09-28T09:10:08.632Z,95881.25
2022-09-28T09:12:46.839Z,95887.97
2022-09-28T09:15:17.588Z,95889.13
2022-09-28T09:18:20.007Z,95894.41
2022-09-28T09:22:01.651Z,95896.28
2022-09-28T09:25:14.730Z,95891.94
2022-09-28T09:28:13.872Z,95902.41
2022-09-28T09:31:27.222Z,95905.75
2022-09-28T09:34:15.461Z,95910.50
2022-09-28T09:37:01.736Z,95917.56
2022-09-28T09:40:49.225Z,95911.59
2022-09-28T09:44:26.801Z,95916.19
2022-09-28T09:47:45.904Z,95924.81
2022-09-28T09:50:34.075Z,95925.44
2022-09-28T09:53:43.695Z,95927.75
2022-09-28T09:56:21.767Z,95926.53
2022-09-28T09:59:19.000Z,95922.41
2022-09-28T10:02:35.171Z,95923.69
2022-09-28T10:05:12.090Z,95933.16
2022-09-28T10:08:00.404Z,95922.59
2022-09-28T10:11:07.678Z,95931.97
2022-09-28T10:13:41.426Z,95928.31
2022-09-28T10:16:33.163Z,95931.53
2022-09-28T10:19:02.614Z,95926.25
2022-09-28T10:21:53.342Z,95927.97
2022-09-28T10:24:40.247Z,95927.53
2022-09-28T10:27:19.026Z,95931.75
2022-09-28T10:29:59.761Z,95935.31
2022-09-28T10:32:44.651Z,95930.25
2022-09-28T10:35:18.624Z,95931.72
2022-09-28T10:37:59.323Z,95927.34
2022-09-28T10:41:00.684Z,95933.00
2022-09-28T10:44:08.765Z,95939.06
2022-09-28T10:47:04.021Z,95936.13
2022-09-28T10:49:47.398Z,95933.00
2022-09-28T10:52:29.257Z,95932.47
2022-09-28T10:54:57.485Z,95936.19
2022-09-28T10:57:32.008Z,95941.63
2022-09-28T11:00:08.044Z,95940.81
2022-09-28T11:02:41.932Z,95933.81
2022-09-28T11:05:28.980Z,95933.06
2022-09-28T11:08:05.648Z,95931.00
2022-09-28T11:10:40.226Z,95935.16
2022-09-28T11:13:17.403Z,95923.81
2022-09-28T11:15:54.539Z,95917.50
2022-09-28T11:18:35.178Z,95922.91
2022-09-28T11:21:22.162Z,95927.81
2022-09-28T11:24:05.818Z,95922.72
2022-09-28T11:26:43.503Z,95923.13
2022-09-28T11:29:33.034Z,95921.56
2022-09-28T11:32:20.270Z,95919.94
2022-09-28T11:35:28.243Z,95922.13
2022-09-28T11:38:13.294Z,95924.47
2022-09-28T11:41:48.409Z,95910.81
2022-09-28T11:44:41.323Z,95920.84
2022-09-28T11:47:41.886Z,95915.75
2022-09-28T11:50:37.588Z,95909.19
2022-09-28T11:53:36.754Z,95909.94
2022-09-28T11:56:36.164Z,95900.34
2022-09-28T11:59:14.690Z,95901.81
2022-09-28T12:02:19.770Z,95898.41
2022-09-28T12:05:04.623Z,95906.69
2022-09-28T12:07:42.453Z,95890.53
2022-09-28T12:10:49.992Z,95900.88
2022-09-28T12:13:29.741Z,95895.41
2022-09-28T12:16:53.489Z,95904.88
2022-09-28T12:19:15.623Z,95899.38
2022-09-28T12:21:47.853Z,95895.63
2022-09-28T12:24:40.463Z,95906.13
2022-09-28T12:27:39.867Z,95904.16
2022-09-28T12:30:27.526Z,95898.22
2022-09-28T12:33:17.820Z,95895.53
2022-09-28T12:36:07.135Z,95888.44
2022-09-28T12:39:08.432Z,95894.38
2022-09-28T12:42:03.978Z,95894.94
2022-09-28T12:44:37.483Z,95896.56
2022-09-28T12:47:40.819Z,95895.28
2022-09-28T12:50:39.117Z,95895.63
2022-09-28T12:53:31.444Z,95896.91
2022-09-28T12:56:36.627Z,95899.00
2022-09-28T12:59:31.083Z,95895.28
2022-09-28T13:03:15.890Z,95892.38
2022-09-28T13:06:37.824Z,95897.72
2022-09-28T13:09:31.449Z,95894.94
2022-09-28T13:12:35.119Z,95890.88
2022-09-28T13:15:27.447Z,95897.16
2022-09-28T13:18:36.836Z,95900.88
2022-09-28T13:21:34.373Z,95892.38
2022-09-28T13:24:33.502Z,95893.88
2022-09-28T13:27:15.994Z,95894.34
2022-09-28T13:29:44.193Z,95890.63
2022-09-28T13:32:13.896Z,95886.19
2022-09-28T13:34:41.824Z,95890.72
2022-09-28T13:37:18.138Z,95893.50
2022-09-28T13:39:46.189Z,95888.75
2022-09-28T13:42:45.241Z,95890.16
2022-09-28T13:45:22.200Z,95889.34
2022-09-28T13:48:05.362Z,95881.63
2022-09-28T13:51:06.858Z,95891.19
2022-09-28T13:54:08.324Z,95891.75
2022-09-28T13:57:19.808Z,95897.44
2022-09-28T14:00:13.163Z,95899.44
2022-09-28T14:02:51.959Z,95897.47
2022-09-28T14:05:48.964Z,95902.41
2022-09-28T14:09:09.119Z,95907.16
2022-09-28T14:11:36.884Z,95908.03
2022-09-28T14:14:11.972Z,95903.41
2022-09-28T14:16:42.420Z,95906.31
2022-09-28T14:19:30.122Z,95905.91
2022-09-28T14:22:19.210Z,95902.31
2022-09-28T14:25:17.402Z,95906.63
2022-09-28T14:27:53.692Z,95906.31
2022-09-28T14:30:49.589Z,95910.19
2022-09-28T14:33:32.614Z,95913.44
2022-09-28T14:36:06.675Z,95922.09
2022-09-28T14:39:08.820Z,95916.53
2022-09-28T14:41:42.903Z,95923.13
2022-09-28T14:44:13.572Z,95923.06
2022-09-28T14:46:46.625Z,95929.63
2022-09-28T14:49:20.185Z,95926.72
2022-09-28T14:51:47.781Z,95932.03
2022-09-28T14:54:27.741Z,95922.31
2022-09-28T14:57:17.583Z,95929.56
2022-09-28T14:59:47.833Z,95925.00
2022-09-28T15:02:30.785Z,95928.25
2022-09-28T15:05:23.044Z,95939.59
2022-09-28T15:07:53.610Z,95929.97
2022-09-28T15:10:33.932Z,95931.63
2022-09-28T15:13:17.268Z,95934.44
2022-09-28T15:15:51.871Z,95934.78
2022-09-28T15:18:51.422Z,95935.69
2022-09-28T15:21:20.792Z,95931.47
2022-09-28T15:23:50.189Z,95931.47
2022-09-28T15:26:32.337Z,95934.25
2022-09-28T15:29:04.103Z,95929.34
2022-09-28T15:31:36.126Z,95929.03
2022-09-28T15:34:23.308Z,95928.56
2022-09-28T15:36:51.223Z,95928.41
2022-09-28T15:39:52.711Z,95930.78
2022-09-28T15:42:21.142Z,95933.06
2022-09-28T15:45:24.856Z,95943.28
2022-09-28T15:48:20.030Z,95940.53
2022-09-28T15:51:17.589Z,95944.16
2022-09-28T15:53:59.707Z,95947.81
2022-09-28T15:56:28.472Z,95951.97
2022-09-28T15:59:30.910Z,95948.94
2022-09-28T16:02:17.997Z,95953.50
2022-09-28T16:04:55.311Z,95946.16
2022-09-28T16:07:35.496Z,95944.91
2022-09-28T16:10:12.018Z,95949.91
2022-09-28T16:12:50.805Z,95949.66
2022-09-28T16:15:29.080Z,95952.03
2022-09-28T16:18:03.541Z,95949.31
2022-09-28T16:20:40.491Z,95947.94
2022-09-28T16:23:17.238Z,95954.13
2022-09-28T16:26:02.808Z,95946.81
2022-09-28T16:28:34.609Z,95953.34
2022-09-28T16:31:28.266Z,95960.00
2022-09-28T16:34:11.426Z,95955.44
2022-09-28T16:36:45.966Z,95956.81
2022-09-28T16:39:18.874Z,95962.19
2022-09-28T16:41:56.088Z,95967.81
2022-09-28T16:44:33.073Z,95957.66
2022-09-28T16:47:01.028Z,95959.88
2022-09-28T16:49:31.713Z,95961.50
2022-09-28T16:52:00.419Z,95964.50
2022-09-28T16:54:48.750Z,95963.63
2022-09-28T16:57:16.846Z,95967.78
2022-09-28T16:59:44.586Z,95972.81
2022-09-28T17:05:16.032Z,95967.78
2022-09-28T17:07:45.090Z,95976.78
2022-09-28T17:10:24.754Z,95977.47
2022-09-28T17:12:52.530Z,95974.66
2022-09-28T17:15:21.015Z,95980.16
2022-09-28T17:17:49.360Z,95984.94
2022-09-28T17:20:29.500Z,95984.56
2022-09-28T17:22:57.596Z,95994.13
2022-09-28T17:25:27.219Z,95990.72
2022-09-28T17:27:57.599Z,95989.19
2022-09-28T17:30:25.967Z,95992.78
2022-09-28T17:32:53.797Z,95993.69
2022-09-28T17:35:24.557Z,95991.91
2022-09-28T17:37:53.263Z,96000.63
2022-09-28T17:40:28.333Z,95994.53
2022-09-28T17:42:57.921Z,95997.53
2022-09-28T17:45:28.512Z,96003.19
2022-09-28T17:47:56.473Z,96000.38
2022-09-28T17:50:34.140Z,96009.47
2022-09-28T17:53:06.134Z,96004.16
2022-09-28T17:55:36.748Z,96008.81
2022-09-28T17:58:22.863Z,96010.16
2022-09-28T18:00:52.542Z,96014.31
2022-09-28T18:03:25.387Z,96018.00
2022-09-28T18:06:15.539Z,96011.84
2022-09-28T18:08:43.739Z,96017.22
2022-09-28T18:11:12.529Z,96022.19
2022-09-28T18:13:40.767Z,96024.06
2022-09-28T18:16:09.089Z,96022.41
2022-09-28T18:18:39.790Z,96022.63
2022-09-28T18:21:08.750Z,96029.25
2022-09-28T18:23:38.033Z,96027.38
2022-09-28T18:26:12.577Z,96033.41
2022-09-28T18:28:40.725Z,96034.09
2022-09-28T18:31:10.927Z,96038.84
2022-09-28T18:33:39.548Z,96044.41
2022-09-28T18:36:08.502Z,96040.75
2022-09-28T18:38:37.906Z,96047.59
2022-09-28T18:41:14.473Z,96049.44
2022-09-28T18:43:51.354Z,96054.81
2022-09-28T18:46:19.470Z,96056.03
2022-09-28T18:48:47.915Z,96052.34
2022-09-28T18:51:15.709Z,96060.97
2022-09-28T18:53:43.561Z,96062.19
2022-09-28T18:56:19.973Z,96065.72
2022-09-28T18:58:51.716Z,96068.81
2022-09-28T19:01:30.518Z,96068.81
2022-09-28T19:04:04.883Z,96073.94
2022-09-28T19:06:34.341Z,96078.19
2022-09-28T19:09:02.282Z,96079.47
2022-09-28T19:11:30.056Z,96080.31
2022-09-28T19:13:57.935Z,96083.25
2022-09-28T19:16:29.580Z,96079.97
2022-09-28T19:18:58.655Z,96080.19
2022-09-28T19:21:27.154Z,96080.41
2022-09-28T19:23:55.617Z,96085.75
2022-09-28T19:26:28.267Z,96079.81
2022-09-28T19:28:57.851Z,96090.50
2022-09-28T19:31:27.100Z,96090.72
2022-09-28T19:33:54.907Z,96086.03
2022-09-28T19:36:25.072Z,96086.84
2022-09-28T19:38:53.560Z,96082.31
2022-09-28T19:41:45.883Z,96092.41
2022-09-28T19:44:24.938Z,96091.59
2022-09-28T19:46:58.377Z,96092.84
2022-09-28T19:49:28.877Z,96093.06
2022-09-28T19:54:57.535Z,96104.06
2022-09-28T19:57:29.949Z,96103.06
2022-09-28T20:00:01.960Z,96107.88
2022-09-28T20:02:34.361Z,96102.75
2022-09-28T20:05:02.839Z,96108.13
2022-09-28T20:07:33.094Z,96108.19
2022-09-28T20:10:01.043Z,96117.03
2022-09-28T20:12:28.832Z,96115.00
2022-09-28T20:14:56.606Z,96118.09
2022-09-28T20:17:24.336Z,96119.97
2022-09-28T20:19:52.509Z,96118.09
2022-09-28T20:22:21.250Z,96119.56
2022-09-28T20:24:49.211Z,96120.34
2022-09-28T20:27:17.148Z,96120.56
2022-09-28T20:29:44.934Z,96120.81
2022-09-28T20:32:12.784Z,96120.66
2022-09-28T20:34:40.568Z,96118.84
2022-09-28T20:37:08.352Z,96122.53
2022-09-28T20:39:36.136Z,96121.31
2022-09-28T20:42:03.951Z,96114.97
2022-09-28T20:44:31.741Z,96116.19
2022-09-28T20:47:00.116Z,96122.72
2022-09-28T20:49:28.247Z,96124.81
2022-09-28T20:51:56.053Z,96134.66
2022-09-28T20:54:23.874Z,96130.94
2022-09-28T20:56:51.817Z,96124.59
2022-09-28T20:59:22.725Z,96124.81
2022-09-28T21:01:51.147Z,96132.38
2022-09-28T21:04:19.795Z,96133.00
2022-09-28T21:06:48.234Z,96135.47
2022-09-28T21:09:16.136Z,96133.00
2022-09-28T21:11:43.878Z,96129.53
2022-09-28T21:14:11.711Z,96132.41
2022-09-28T21:16:39.582Z,96127.47
2022-09-28T21:19:07.425Z,96124.59
2022-09-28T21:21:35.266Z,96122.75
2022-09-28T21:24:03.449Z,96114.97
2022-09-28T21:26:31.824Z,96121.13
2022-09-28T21:29:13.967Z,96121.75
2022-09-28T21:31:47.711Z,96123.78
2022-09-28T21:34:19.491Z,96120.13
2022-09-28T21:36:51.223Z,96125.25
2022-09-28T21:39:20.310Z,96121.31
2022-09-28T21:41:48.302Z,96115.19
2022-09-28T21:44:16.677Z,96121.53
2022-09-28T21:46:44.553Z,96115.19
2022-09-28T21:49:13.452Z,96116.63
2022-09-28T21:51:41.359Z,96118.47
2022-09-28T21:54:09.327Z,96115.19
2022-09-28T21:56:37.117Z,96121.97
2022-09-28T21:59:04.944Z,96118.50
2022-09-28T22:01:32.956Z,96112.75
2022-09-28T22:04:01.057Z,96110.06
2022-09-28T22:06:29.089Z,96103.13
2022-09-28T22:08:58.548Z,96111.31
2022-09-28T22:11:28.317Z,96110.50
2022-09-28T22:14:00.426Z,96103.13
2022-09-28T22:16:31.347Z,96102.47
2022-09-28T22:18:59.966Z,96111.75
2022-09-28T22:21:34.683Z,96103.72
2022-09-28T22:24:06.559Z,96104.53
2022-09-28T22:26:36.359Z,96113.56
2022-09-28T22:29:09.332Z,96114.00
2022-09-28T22:31:40.435Z,96110.53
2022-09-28T22:34:09.091Z,96103.94
2022-09-28T22:36:36.995Z,96110.94
2022-09-28T22:39:05.321Z,96115.03
2022-09-28T22:41:33.520Z,96113.81
2022-09-28T22:44:01.729Z,96113.81
2022-09-28T22:46:32.591Z,96105.03
2022-09-28T22:49:01.107Z,96106.25
2022-09-28T22:51:30.811Z,96107.91
2022-09-28T22:53:59.014Z,96104.38
2022-09-28T22:56:27.125Z,96105.44
2022-09-28T22:58:55.169Z,96108.94
2022-09-28T23:01:26.494Z,96115.72
2022-09-28T23:03:55.928Z,96111.00
2022-09-28T23:06:27.842Z,96105.88
2022-09-28T23:08:55.801Z,96103.59
2022-09-28T23:11:23.709Z,96098.50
2022-09-28T23:13:53.706Z,96103.19
2022-09-28T23:16:23.617Z,96099.50
2022-09-28T23:18:52.537Z,96100.94
2022-09-28T23:21:23.963Z,96102.59
2022-09-28T23:24:02.788Z,96101.78
2022-09-28T23:26:33.194Z,96109.53
2022-09-28T23:29:01.274Z,96112.63
2022-09-28T23:31:32.801Z,96109.53
2022-09-28T23:34:04.556Z,96108.69
2022-09-28T23:36:33.453Z,96103.97
2022-09-28T23:39:01.484Z,96105.41
2022-09-28T23:41:29.547Z,96107.25
2022-09-28T23:43:57.430Z,96102.06
2022-09-28T23:46:25.227Z,96103.28
2022-09-28T23:48:53.197Z,96099.41
2022-09-28T23:51:21.332Z,96104.50
2022-09-28T23:53:49.176Z,96108.00
2022-09-28T23:56:17.050Z,96100.00
2022-09-28T23:58:45.152Z,96102.88
