createdAt,value
2023-05-04T00:00:07.653Z,2.63
2023-05-04T00:02:36.534Z,2.78
2023-05-04T00:05:06.147Z,2.47
2023-05-04T00:07:39.291Z,2.63
2023-05-04T00:10:08.745Z,2.95
2023-05-04T00:12:38.076Z,2.55
2023-05-04T00:15:07.387Z,2.88
2023-05-04T00:17:39.711Z,2.45
2023-05-04T00:20:09.096Z,2.40
2023-05-04T00:22:38.809Z,2.40
2023-05-04T00:25:08.026Z,2.45
2023-05-04T00:27:37.222Z,2.40
2023-05-04T00:30:20.474Z,2.30
2023-05-04T00:32:48.912Z,2.58
2023-05-04T00:35:17.462Z,2.10
2023-05-04T00:37:47.255Z,2.40
2023-05-04T00:40:15.611Z,2.60
2023-05-04T00:42:43.964Z,2.30
2023-05-04T00:45:12.631Z,2.75
2023-05-04T00:47:41.531Z,3.50
2023-05-04T00:50:11.269Z,2.63
2023-05-04T00:52:41.981Z,2.75
2023-05-04T00:55:12.674Z,2.63
2023-05-04T00:57:42.700Z,2.70
2023-05-04T01:00:13.293Z,2.80
2023-05-04T01:02:42.954Z,2.97
2023-05-04T01:05:13.410Z,2.65
2023-05-04T01:07:51.831Z,2.53
2023-05-04T01:10:30.316Z,2.80
2023-05-04T01:13:05.053Z,2.70
2023-05-04T01:15:34.430Z,2.70
2023-05-04T01:18:03.263Z,2.50
2023-05-04T01:20:32.138Z,2.90
2023-05-04T01:23:02.257Z,2.88
2023-05-04T01:25:35.386Z,2.42
2023-05-04T01:28:11.406Z,2.97
2023-05-04T01:30:44.062Z,3.03
2023-05-04T01:33:13.366Z,2.50
2023-05-04T01:35:42.252Z,2.92
2023-05-04T01:38:12.279Z,2.72
2023-05-04T01:40:41.263Z,2.95
2023-05-04T01:43:09.707Z,2.88
2023-05-04T01:45:40.354Z,2.50
2023-05-04T01:48:08.915Z,2.60
2023-05-04T01:50:37.322Z,2.70
2023-05-04T01:53:05.973Z,2.60
2023-05-04T01:55:35.604Z,2.80
2023-05-04T01:58:04.293Z,3.40
2023-05-04T02:00:33.559Z,2.90
2023-05-04T02:03:02.198Z,2.65
2023-05-04T02:05:30.761Z,2.80
2023-05-04T02:07:59.415Z,3.00
2023-05-04T02:10:27.780Z,2.88
2023-05-04T02:12:57.999Z,2.83
2023-05-04T02:15:26.357Z,2.60
2023-05-04T02:17:55.264Z,2.90
2023-05-04T02:20:23.639Z,2.90
2023-05-04T02:22:51.983Z,2.75
2023-05-04T02:25:20.678Z,2.72
2023-05-04T02:27:49.013Z,3.10
2023-05-04T02:30:19.016Z,2.85
2023-05-04T02:32:47.427Z,3.10
2023-05-04T02:35:16.920Z,3.00
2023-05-04T02:37:45.769Z,2.78
2023-05-04T02:40:14.745Z,3.10
2023-05-04T02:42:43.503Z,3.28
2023-05-04T02:45:39.581Z,3.08
2023-05-04T02:48:08.028Z,2.85
2023-05-04T02:50:36.480Z,3.22
2023-05-04T02:53:04.947Z,2.78
2023-05-04T02:55:33.407Z,3.30
2023-05-04T02:58:01.868Z,3.20
2023-05-04T03:00:30.291Z,3.00
2023-05-04T03:03:00.052Z,3.35
2023-05-04T03:05:28.621Z,3.05
2023-05-04T03:07:57.117Z,3.22
2023-05-04T03:10:25.496Z,3.50
2023-05-04T03:12:53.961Z,3.22
2023-05-04T03:15:23.127Z,2.95
2023-05-04T03:17:52.305Z,3.10
2023-05-04T03:20:22.332Z,3.13
2023-05-04T03:22:50.740Z,2.75
2023-05-04T03:25:19.402Z,3.22
2023-05-04T03:27:47.713Z,3.40
2023-05-04T03:30:16.281Z,3.05
2023-05-04T03:32:46.792Z,3.25
2023-05-04T03:35:16.251Z,3.58
2023-05-04T03:37:48.984Z,3.15
2023-05-04T03:40:22.317Z,3.58
2023-05-04T03:42:52.535Z,3.05
2023-05-04T03:45:22.048Z,3.65
2023-05-04T03:47:50.625Z,3.45
2023-05-04T03:50:19.208Z,3.78
2023-05-04T03:52:49.202Z,2.85
2023-05-04T03:55:20.263Z,3.38
2023-05-04T03:57:51.287Z,3.40
2023-05-04T04:00:20.277Z,3.78
2023-05-04T04:02:56.711Z,3.42
2023-05-04T04:05:25.156Z,3.30
2023-05-04T04:07:56.516Z,3.80
2023-05-04T04:10:24.965Z,3.53
2023-05-04T04:12:53.443Z,3.42
2023-05-04T04:15:21.889Z,3.50
2023-05-04T04:17:50.394Z,3.42
2023-05-04T04:20:19.075Z,3.15
2023-05-04T04:22:47.497Z,3.70
2023-05-04T04:25:17.160Z,3.72
2023-05-04T04:27:45.543Z,3.45
2023-05-04T04:30:14.506Z,3.47
2023-05-04T04:32:42.940Z,3.20
2023-05-04T04:35:11.428Z,3.55
2023-05-04T04:37:39.863Z,3.35
2023-05-04T04:40:09.161Z,3.25
2023-05-04T04:42:38.908Z,3.65
2023-05-04T04:45:08.332Z,3.70
2023-05-04T04:47:36.746Z,3.58
2023-05-04T04:50:06.439Z,3.67
2023-05-04T04:52:36.231Z,3.53
2023-05-04T04:55:05.636Z,3.33
2023-05-04T04:57:33.884Z,3.75
2023-05-04T05:00:07.950Z,4.07
2023-05-04T05:02:36.567Z,4.18
2023-05-04T05:05:05.283Z,3.72
2023-05-04T05:07:33.648Z,4.22
2023-05-04T05:10:02.320Z,3.90
2023-05-04T05:12:31.008Z,3.80
2023-05-04T05:14:59.494Z,4.07
2023-05-04T05:17:29.154Z,3.53
2023-05-04T05:19:57.594Z,3.70
2023-05-04T05:22:25.935Z,3.55
2023-05-04T05:24:54.277Z,3.13
2023-05-04T05:27:22.613Z,3.42
2023-05-04T05:29:51.153Z,3.50
2023-05-04T05:32:19.505Z,3.70
2023-05-04T05:34:49.395Z,3.15
2023-05-04T05:37:17.738Z,3.53
2023-05-04T05:39:46.124Z,3.33
2023-05-04T05:42:14.572Z,3.70
2023-05-04T05:44:43.093Z,3.08
2023-05-04T05:47:11.533Z,3.17
2023-05-04T05:49:40.021Z,3.33
2023-05-04T05:52:09.693Z,3.28
2023-05-04T05:54:38.571Z,3.60
2023-05-04T05:57:06.866Z,3.33
2023-05-04T05:59:35.250Z,3.58
2023-05-04T06:02:03.546Z,3.60
2023-05-04T06:04:33.249Z,3.42
2023-05-04T06:07:01.726Z,3.45
2023-05-04T06:09:32.554Z,3.25
2023-05-04T06:12:01.699Z,3.05
2023-05-04T06:14:30.464Z,3.83
2023-05-04T06:16:58.884Z,3.42
2023-05-04T06:19:29.043Z,3.92
2023-05-04T06:21:59.465Z,3.65
2023-05-04T06:24:29.738Z,3.28
2023-05-04T06:26:59.810Z,3.15
2023-05-04T06:29:28.327Z,3.30
2023-05-04T06:31:57.604Z,3.28
2023-05-04T06:34:26.017Z,3.67
2023-05-04T06:36:54.415Z,3.20
2023-05-04T06:39:22.846Z,2.88
2023-05-04T06:41:51.745Z,3.42
2023-05-04T06:44:23.266Z,3.40
2023-05-04T06:46:51.969Z,3.58
2023-05-04T06:49:20.428Z,3.22
2023-05-04T06:51:49.108Z,3.53
2023-05-04T06:54:17.472Z,3.17
2023-05-04T06:56:46.316Z,3.60
2023-05-04T06:59:16.752Z,3.95
2023-05-04T07:01:47.254Z,3.92
2023-05-04T07:04:17.218Z,4.00
2023-05-04T07:06:45.627Z,3.70
2023-05-04T07:09:15.213Z,3.78
2023-05-04T07:11:43.777Z,3.53
2023-05-04T07:14:13.529Z,4.28
2023-05-04T07:16:42.057Z,3.70
2023-05-04T07:19:11.897Z,3.78
2023-05-04T07:21:40.219Z,4.07
2023-05-04T07:24:08.941Z,3.80
2023-05-04T07:26:37.259Z,4.10
2023-05-04T07:29:06.925Z,4.43
2023-05-04T07:31:36.212Z,4.38
2023-05-04T07:34:04.749Z,4.20
2023-05-04T07:36:36.212Z,3.95
2023-05-04T07:39:04.831Z,3.85
2023-05-04T07:41:33.150Z,4.10
2023-05-04T07:44:05.555Z,4.07
2023-05-04T07:46:34.249Z,4.57
2023-05-04T07:49:03.279Z,4.80
2023-05-04T07:51:31.793Z,5.30
2023-05-04T07:54:01.443Z,5.60
2023-05-04T07:56:29.950Z,6.75
2023-05-04T07:58:58.462Z,5.90
2023-05-04T08:01:27.195Z,5.90
2023-05-04T08:03:55.476Z,6.13
2023-05-04T08:06:24.015Z,6.88
2023-05-04T08:08:53.079Z,4.85
2023-05-04T08:11:22.980Z,4.20
2023-05-04T08:13:52.327Z,4.22
2023-05-04T08:16:20.718Z,4.00
2023-05-04T08:18:48.983Z,3.90
2023-05-04T08:21:17.373Z,4.05
2023-05-04T08:23:45.805Z,4.00
2023-05-04T08:26:14.264Z,3.40
2023-05-04T08:28:45.674Z,4.10
2023-05-04T08:31:14.220Z,3.72
2023-05-04T08:33:42.760Z,4.45
2023-05-04T08:36:12.851Z,4.22
2023-05-04T08:38:41.209Z,4.63
2023-05-04T08:41:11.463Z,4.22
2023-05-04T08:43:39.914Z,4.30
2023-05-04T08:46:11.519Z,4.40
2023-05-04T08:48:40.568Z,4.55
2023-05-04T08:51:09.018Z,4.07
2023-05-04T08:53:39.253Z,3.90
2023-05-04T08:56:10.017Z,4.18
2023-05-04T08:58:38.814Z,4.40
2023-05-04T09:01:10.135Z,4.30
2023-05-04T09:03:39.040Z,4.40
2023-05-04T09:06:09.438Z,4.72
2023-05-04T09:08:37.980Z,4.35
2023-05-04T09:11:06.618Z,4.20
2023-05-04T09:13:35.408Z,4.53
2023-05-04T09:16:05.057Z,4.15
2023-05-04T09:18:42.390Z,4.40
2023-05-04T09:21:11.793Z,4.60
2023-05-04T09:23:51.155Z,4.85
2023-05-04T09:26:28.889Z,4.68
2023-05-04T09:28:57.705Z,4.80
2023-05-04T09:31:26.518Z,5.10
2023-05-04T09:33:56.425Z,5.07
2023-05-04T09:36:25.129Z,4.88
2023-05-04T09:38:53.532Z,4.68
2023-05-04T09:41:33.429Z,4.78
2023-05-04T09:44:03.329Z,5.57
2023-05-04T09:46:32.449Z,5.13
2023-05-04T09:49:02.368Z,4.82
2023-05-04T09:51:32.363Z,4.90
2023-05-04T09:54:03.835Z,5.20
2023-05-04T09:56:39.082Z,5.03
2023-05-04T09:59:07.570Z,5.60
2023-05-04T10:01:36.103Z,5.18
2023-05-04T10:04:07.173Z,5.82
2023-05-04T10:06:36.100Z,5.15
2023-05-04T10:09:04.451Z,5.22
2023-05-04T10:11:33.799Z,5.15
2023-05-04T10:14:02.307Z,5.70
2023-05-04T10:16:39.309Z,5.18
2023-05-04T10:19:36.947Z,5.07
2023-05-04T10:22:18.542Z,4.95
2023-05-04T10:25:02.500Z,5.07
2023-05-04T10:27:45.028Z,5.07
2023-05-04T10:30:14.465Z,4.78
2023-05-04T10:32:43.372Z,5.25
2023-05-04T10:35:14.303Z,5.43
2023-05-04T10:37:54.316Z,5.43
2023-05-04T10:40:37.537Z,5.43
2023-05-04T10:43:08.833Z,4.65
2023-05-04T10:45:38.680Z,4.28
2023-05-04T10:48:08.908Z,5.50
2023-05-04T10:50:45.516Z,5.05
2023-05-04T10:53:15.517Z,4.90
2023-05-04T10:55:45.394Z,5.18
2023-05-04T10:58:16.681Z,4.50
2023-05-04T11:00:47.836Z,4.20
2023-05-04T11:03:16.736Z,4.07
2023-05-04T11:05:50.794Z,3.83
2023-05-04T11:08:20.819Z,3.58
2023-05-04T11:10:50.920Z,3.70
2023-05-04T11:13:19.693Z,3.50
2023-05-04T11:15:49.731Z,3.90
2023-05-04T11:18:27.809Z,3.75
2023-05-04T11:20:57.870Z,3.63
2023-05-04T11:23:26.253Z,4.05
2023-05-04T11:25:55.014Z,3.78
2023-05-04T11:28:33.353Z,3.80
2023-05-04T11:31:02.119Z,3.92
2023-05-04T11:33:31.887Z,2.95
2023-05-04T11:36:05.800Z,3.45
2023-05-04T11:38:35.046Z,3.05
2023-05-04T11:41:03.466Z,2.95
2023-05-04T11:43:33.226Z,3.50
2023-05-04T11:46:02.814Z,3.42
2023-05-04T11:48:32.269Z,3.13
2023-05-04T11:51:03.045Z,3.17
2023-05-04T11:53:38.512Z,3.38
2023-05-04T11:56:08.770Z,3.17
2023-05-04T11:58:37.369Z,3.05
2023-05-04T12:01:07.100Z,2.85
2023-05-04T12:03:51.983Z,3.35
2023-05-04T12:06:32.375Z,3.45
2023-05-04T12:09:05.554Z,3.63
2023-05-04T12:11:35.644Z,3.72
2023-05-04T12:14:06.117Z,2.97
2023-05-04T12:16:35.004Z,3.40
2023-05-04T12:19:05.130Z,3.35
2023-05-04T12:21:36.051Z,2.80
2023-05-04T12:24:05.032Z,2.88
2023-05-04T12:26:33.586Z,3.33
2023-05-04T12:29:01.992Z,3.13
2023-05-04T12:31:30.386Z,3.10
2023-05-04T12:33:58.850Z,2.95
2023-05-04T12:36:27.158Z,2.80
2023-05-04T12:38:56.946Z,2.65
2023-05-04T12:41:25.752Z,3.10
2023-05-04T12:43:55.853Z,2.80
2023-05-04T12:46:24.208Z,2.83
2023-05-04T12:48:52.628Z,3.10
2023-05-04T12:51:20.934Z,3.20
2023-05-04T12:53:49.354Z,2.95
2023-05-04T12:56:19.112Z,2.90
2023-05-04T12:58:47.494Z,3.20
2023-05-04T13:01:16.808Z,3.10
2023-05-04T13:03:45.319Z,2.95
2023-05-04T13:06:14.178Z,2.97
2023-05-04T13:08:42.910Z,2.70
2023-05-04T13:11:11.458Z,3.08
2023-05-04T13:13:41.382Z,3.00
2023-05-04T13:16:10.332Z,3.00
2023-05-04T13:18:38.751Z,3.30
2023-05-04T13:21:07.215Z,2.92
2023-05-04T13:23:36.256Z,2.50
2023-05-04T13:26:04.604Z,2.33
2023-05-04T13:28:33.333Z,2.47
2023-05-04T13:31:03.182Z,2.30
2023-05-04T13:33:32.388Z,2.10
2023-05-04T13:36:02.539Z,1.95
2023-05-04T13:38:31.193Z,2.20
2023-05-04T13:40:59.857Z,2.35
2023-05-04T13:43:29.117Z,2.08
2023-05-04T13:45:58.005Z,2.33
2023-05-04T13:48:27.964Z,2.17
2023-05-04T13:50:58.060Z,2.30
2023-05-04T13:53:26.526Z,2.35
2023-05-04T13:55:54.880Z,2.05
2023-05-04T13:58:23.275Z,2.10
2023-05-04T14:00:51.689Z,2.00
2023-05-04T14:03:20.112Z,2.40
2023-05-04T14:05:49.829Z,1.92
2023-05-04T14:08:18.282Z,2.17
2023-05-04T14:10:46.831Z,2.38
2023-05-04T14:13:15.569Z,2.20
2023-05-04T14:15:43.949Z,2.20
2023-05-04T14:18:12.529Z,2.33
2023-05-04T14:20:40.896Z,2.50
2023-05-04T14:23:10.968Z,2.28
2023-05-04T14:25:42.007Z,2.30
2023-05-04T14:28:10.590Z,2.10
2023-05-04T14:30:38.860Z,2.33
2023-05-04T14:33:07.574Z,2.30
2023-05-04T14:35:37.411Z,1.98
2023-05-04T14:38:06.505Z,2.58
2023-05-04T14:40:36.094Z,2.30
2023-05-04T14:43:04.623Z,1.98
2023-05-04T14:45:34.730Z,2.13
2023-05-04T14:48:03.199Z,2.30
2023-05-04T14:50:31.525Z,2.30
2023-05-04T14:52:59.843Z,2.10
2023-05-04T14:55:28.253Z,2.30
2023-05-04T14:57:58.474Z,1.98
2023-05-04T15:00:27.182Z,2.00
2023-05-04T15:02:55.786Z,2.10
2023-05-04T15:05:24.129Z,2.00
2023-05-04T15:07:52.547Z,2.00
2023-05-04T15:10:21.344Z,2.55
2023-05-04T15:12:55.065Z,2.33
2023-05-04T15:15:24.691Z,2.20
2023-05-04T15:17:53.295Z,2.13
2023-05-04T15:20:21.751Z,2.08
2023-05-04T15:22:53.769Z,2.10
2023-05-04T15:25:24.940Z,1.90
2023-05-04T15:27:53.498Z,1.95
2023-05-04T15:30:23.466Z,2.22
2023-05-04T15:32:53.325Z,1.77
2023-05-04T15:35:22.126Z,2.10
2023-05-04T15:37:50.705Z,1.70
2023-05-04T15:40:19.069Z,2.17
2023-05-04T15:42:47.647Z,2.10
2023-05-04T15:45:16.192Z,1.83
2023-05-04T15:47:45.240Z,2.17
2023-05-04T15:50:15.053Z,2.30
2023-05-04T15:52:43.770Z,2.00
2023-05-04T15:55:25.356Z,2.38
2023-05-04T15:57:54.897Z,2.30
2023-05-04T16:00:23.588Z,1.88
2023-05-04T16:02:52.196Z,2.10
2023-05-04T16:05:22.027Z,2.38
2023-05-04T16:07:52.500Z,1.67
2023-05-04T16:10:22.134Z,1.92
2023-05-04T16:12:55.746Z,2.10
2023-05-04T16:15:24.207Z,1.98
2023-05-04T16:17:52.640Z,1.95
2023-05-04T16:20:22.368Z,1.92
2023-05-04T16:22:50.806Z,2.38
2023-05-04T16:25:19.259Z,2.10
2023-05-04T16:27:47.758Z,2.00
2023-05-04T16:30:17.212Z,2.15
2023-05-04T16:32:46.039Z,1.80
2023-05-04T16:35:14.428Z,1.98
2023-05-04T16:37:44.386Z,1.70
2023-05-04T16:40:15.351Z,1.90
2023-05-04T16:42:44.686Z,2.10
2023-05-04T16:45:14.867Z,2.10
2023-05-04T16:47:44.054Z,1.98
2023-05-04T16:50:14.304Z,2.22
2023-05-04T16:52:44.670Z,2.03
2023-05-04T16:55:13.266Z,2.00
2023-05-04T16:57:41.935Z,1.90
2023-05-04T17:00:36.138Z,2.03
2023-05-04T17:03:05.107Z,2.10
2023-05-04T17:05:33.526Z,1.85
2023-05-04T17:08:03.442Z,2.03
2023-05-04T17:10:31.928Z,2.35
2023-05-04T17:13:02.251Z,1.85
2023-05-04T17:15:31.130Z,1.90
2023-05-04T17:17:59.793Z,2.08
2023-05-04T17:20:32.040Z,1.90
2023-05-04T17:23:00.999Z,2.00
2023-05-04T17:25:30.751Z,1.83
2023-05-04T17:27:59.626Z,2.35
2023-05-04T17:30:28.278Z,2.25
2023-05-04T17:32:57.373Z,2.30
2023-05-04T17:35:26.726Z,2.35
2023-05-04T17:37:58.424Z,2.33
2023-05-04T17:40:28.096Z,2.10
2023-05-04T17:42:58.722Z,2.20
2023-05-04T17:45:27.606Z,2.10
2023-05-04T17:47:57.110Z,2.22
2023-05-04T17:50:26.077Z,2.10
2023-05-04T17:52:55.876Z,2.05
2023-05-04T17:55:25.399Z,1.90
2023-05-04T17:57:54.219Z,2.00
2023-05-04T18:00:24.225Z,2.10
2023-05-04T18:02:52.760Z,2.60
2023-05-04T18:05:21.397Z,1.95
2023-05-04T18:07:49.932Z,1.83
2023-05-04T18:10:18.688Z,2.00
2023-05-04T18:12:47.341Z,1.95
2023-05-04T18:15:17.162Z,1.85
2023-05-04T18:17:48.569Z,2.75
2023-05-04T18:20:17.195Z,1.95
2023-05-04T18:22:46.606Z,2.58
2023-05-04T18:25:16.123Z,3.40
2023-05-04T18:27:45.928Z,3.03
2023-05-04T18:30:14.559Z,3.13
2023-05-04T18:32:43.028Z,3.00
2023-05-04T18:35:12.985Z,2.30
2023-05-04T18:37:41.524Z,2.30
2023-05-04T18:40:11.019Z,2.53
2023-05-04T18:42:39.745Z,2.47
2023-05-04T18:45:10.960Z,2.45
2023-05-04T18:47:39.583Z,2.17
2023-05-04T18:50:09.884Z,2.33
2023-05-04T18:52:39.730Z,2.10
2023-05-04T18:55:10.066Z,2.28
2023-05-04T18:57:39.455Z,1.95
2023-05-04T19:00:09.718Z,1.80
2023-05-04T19:02:38.420Z,2.13
2023-05-04T19:05:07.350Z,2.05
2023-05-04T19:07:35.865Z,2.17
2023-05-04T19:10:07.347Z,2.50
2023-05-04T19:12:36.332Z,2.30
2023-05-04T19:15:05.984Z,2.47
2023-05-04T19:17:35.274Z,2.30
2023-05-04T19:20:04.248Z,2.28
2023-05-04T19:22:33.282Z,2.30
2023-05-04T19:25:04.041Z,2.00
2023-05-04T19:27:36.382Z,2.40
2023-05-04T19:30:05.855Z,2.60
2023-05-04T19:32:34.479Z,2.55
2023-05-04T19:35:03.421Z,2.33
2023-05-04T19:37:37.676Z,2.47
2023-05-04T19:40:07.009Z,2.63
2023-05-04T19:42:38.010Z,2.80
2023-05-04T19:45:07.532Z,2.70
2023-05-04T19:47:36.418Z,2.58
2023-05-04T19:50:06.310Z,2.40
2023-05-04T19:52:36.271Z,2.50
2023-05-04T19:55:05.290Z,2.25
2023-05-04T19:57:38.733Z,2.33
2023-05-04T20:00:10.644Z,2.45
2023-05-04T20:02:40.494Z,2.53
2023-05-04T20:05:09.314Z,2.03
2023-05-04T20:07:40.794Z,2.72
2023-05-04T20:10:09.834Z,2.60
2023-05-04T20:12:40.932Z,2.40
2023-05-04T20:15:10.618Z,2.53
2023-05-04T20:17:39.630Z,2.67
2023-05-04T20:20:09.726Z,2.80
2023-05-04T20:22:39.364Z,2.70
2023-05-04T20:25:10.903Z,2.40
2023-05-04T20:27:41.171Z,2.60
2023-05-04T20:30:10.591Z,2.63
2023-05-04T20:32:39.899Z,2.25
2023-05-04T20:35:09.382Z,2.50
2023-05-04T20:37:38.384Z,2.50
2023-05-04T20:40:08.443Z,2.70
2023-05-04T20:42:37.182Z,3.00
2023-05-04T20:45:07.750Z,2.20
2023-05-04T20:47:40.291Z,2.65
2023-05-04T20:50:10.430Z,2.70
2023-05-04T20:52:40.274Z,2.40
2023-05-04T20:55:09.309Z,2.67
2023-05-04T20:57:38.834Z,2.83
2023-05-04T21:00:10.150Z,2.70
2023-05-04T21:02:39.367Z,2.78
2023-05-04T21:05:08.444Z,2.65
2023-05-04T21:07:38.352Z,2.70
2023-05-04T21:10:08.690Z,2.70
2023-05-04T21:12:37.800Z,2.60
2023-05-04T21:15:10.570Z,2.47
2023-05-04T21:17:39.101Z,2.45
2023-05-04T21:20:09.379Z,2.67
2023-05-04T21:22:38.061Z,2.80
2023-05-04T21:25:07.009Z,2.40
2023-05-04T21:27:36.002Z,2.50
2023-05-04T21:30:05.480Z,2.65
2023-05-04T21:32:35.672Z,2.78
2023-05-04T21:35:04.240Z,2.80
2023-05-04T21:37:32.774Z,3.03
2023-05-04T21:40:01.146Z,2.92
2023-05-04T21:42:29.596Z,2.75
2023-05-04T21:44:58.604Z,2.85
2023-05-04T21:47:27.945Z,2.60
2023-05-04T21:49:57.668Z,2.72
2023-05-04T21:52:26.253Z,2.67
2023-05-04T21:54:54.595Z,2.67
2023-05-04T21:57:22.975Z,2.63
2023-05-04T21:59:51.327Z,2.70
2023-05-04T22:02:19.822Z,2.92
2023-05-04T22:04:55.507Z,2.55
2023-05-04T22:07:25.459Z,2.80
2023-05-04T22:09:53.847Z,2.40
2023-05-04T22:12:22.428Z,2.72
2023-05-04T22:14:50.731Z,3.08
2023-05-04T22:17:19.286Z,3.47
2023-05-04T22:19:47.567Z,3.03
2023-05-04T22:22:16.374Z,2.90
2023-05-04T22:24:46.162Z,3.17
2023-05-04T22:27:14.695Z,3.42
2023-05-04T22:29:42.936Z,3.00
2023-05-04T22:32:11.393Z,3.20
2023-05-04T22:34:39.662Z,3.13
2023-05-04T22:37:08.173Z,3.20
2023-05-04T22:39:36.592Z,3.13
2023-05-04T22:42:06.494Z,3.35
2023-05-04T22:44:35.636Z,3.30
2023-05-04T22:47:04.378Z,3.33
2023-05-04T22:49:32.724Z,3.30
2023-05-04T22:52:01.207Z,3.50
2023-05-04T22:54:29.631Z,3.30
2023-05-04T22:56:58.180Z,3.17
2023-05-04T22:59:27.763Z,3.80
2023-05-04T23:01:56.315Z,3.20
2023-05-04T23:04:24.648Z,3.20
2023-05-04T23:06:53.089Z,2.88
2023-05-04T23:09:21.580Z,2.90
2023-05-04T23:11:50.003Z,3.05
2023-05-04T23:14:18.465Z,3.28
2023-05-04T23:16:48.368Z,3.40
2023-05-04T23:19:16.713Z,3.10
2023-05-04T23:21:45.130Z,3.30
2023-05-04T23:24:13.480Z,3.20
2023-05-04T23:26:42.202Z,3.05
2023-05-04T23:29:10.533Z,3.10
2023-05-04T23:31:39.041Z,3.20
2023-05-04T23:34:08.849Z,3.10
2023-05-04T23:36:37.554Z,3.28
2023-05-04T23:39:05.863Z,3.33
2023-05-04T23:41:34.240Z,3.40
2023-05-04T23:44:03.396Z,3.20
2023-05-04T23:46:32.313Z,3.45
2023-05-04T23:49:00.906Z,3.17
2023-05-04T23:51:30.735Z,3.50
2023-05-04T23:53:59.250Z,2.92
2023-05-04T23:56:27.741Z,3.17
2023-05-04T23:58:56.157Z,3.15
