createdAt,value
2018-04-19T00:02:20.057Z,14.50
2018-04-19T00:04:47.529Z,14.50
2018-04-19T00:07:14.991Z,14.50
2018-04-19T00:09:42.489Z,14.50
2018-04-19T00:12:09.942Z,14.50
2018-04-19T00:14:37.418Z,14.50
2018-04-19T00:17:04.887Z,14.50
2018-04-19T00:19:32.341Z,14.50
2018-04-19T00:21:59.822Z,14.40
2018-04-19T00:24:27.290Z,14.50
2018-04-19T00:26:54.751Z,14.50
2018-04-19T00:29:22.210Z,14.50
2018-04-19T00:31:49.673Z,14.50
2018-04-19T00:34:17.137Z,14.50
2018-04-19T00:36:44.614Z,14.50
2018-04-19T00:39:12.866Z,14.50
2018-04-19T00:41:40.326Z,14.50
2018-04-19T00:44:07.776Z,14.50
2018-04-19T00:46:35.238Z,14.40
2018-04-19T00:49:02.702Z,14.40
2018-04-19T00:51:30.199Z,14.40
2018-04-19T00:53:57.668Z,14.40
2018-04-19T00:56:25.132Z,14.40
2018-04-19T00:58:52.583Z,14.40
2018-04-19T01:01:20.049Z,14.40
2018-04-19T01:03:47.512Z,14.40
2018-04-19T01:06:14.978Z,14.40
2018-04-19T01:08:42.463Z,14.40
2018-04-19T01:11:10.692Z,14.40
2018-04-19T01:13:38.161Z,14.40
2018-04-19T01:16:05.628Z,14.40
2018-04-19T01:18:33.098Z,14.40
2018-04-19T01:21:00.574Z,14.40
2018-04-19T01:23:28.039Z,14.40
2018-04-19T01:25:55.507Z,14.40
2018-04-19T01:28:22.965Z,14.30
2018-04-19T01:30:50.421Z,14.30
2018-04-19T01:33:17.883Z,14.20
2018-04-19T01:36:12.119Z,14.20
2018-04-19T01:38:39.587Z,14.20
2018-04-19T01:41:07.046Z,14.20
2018-04-19T01:43:34.527Z,14.20
2018-04-19T01:46:01.983Z,14.10
2018-04-19T01:48:29.433Z,14.10
2018-04-19T01:50:56.906Z,14.10
2018-04-19T01:53:24.364Z,14.00
2018-04-19T01:55:51.847Z,14.00
2018-04-19T01:58:19.311Z,14.00
2018-04-19T02:00:46.763Z,14.00
2018-04-19T02:03:14.225Z,14.00
2018-04-19T02:05:41.683Z,14.00
2018-04-19T02:08:09.169Z,14.00
2018-04-19T02:10:36.627Z,13.90
2018-04-19T02:13:04.095Z,13.90
2018-04-19T02:15:31.564Z,13.90
2018-04-19T02:17:59.039Z,13.80
2018-04-19T02:20:26.500Z,13.80
2018-04-19T02:22:53.964Z,13.80
2018-04-19T02:25:21.431Z,13.70
2018-04-19T02:27:48.896Z,13.60
2018-04-19T02:30:16.371Z,13.70
2018-04-19T02:32:44.627Z,13.60
2018-04-19T02:35:12.078Z,13.60
2018-04-19T02:37:39.551Z,13.60
2018-04-19T02:40:07.019Z,13.60
2018-04-19T02:42:34.492Z,13.60
2018-04-19T02:45:01.973Z,13.60
2018-04-19T02:47:29.433Z,13.60
2018-04-19T02:49:56.891Z,13.60
2018-04-19T02:52:24.347Z,13.60
2018-04-19T02:54:51.809Z,13.60
2018-04-19T02:57:19.293Z,13.60
2018-04-19T02:59:47.523Z,13.60
2018-04-19T03:02:14.986Z,13.60
2018-04-19T03:04:42.442Z,13.70
2018-04-19T03:07:09.909Z,13.60
2018-04-19T03:09:37.379Z,13.60
2018-04-19T03:12:04.842Z,13.50
2018-04-19T03:14:32.305Z,13.50
2018-04-19T03:16:59.792Z,13.50
2018-04-19T03:19:28.004Z,13.40
2018-04-19T03:21:56.256Z,13.40
2018-04-19T03:24:23.711Z,13.40
2018-04-19T03:26:51.177Z,13.40
2018-04-19T03:29:18.652Z,13.40
2018-04-19T03:31:46.117Z,13.40
2018-04-19T03:34:13.601Z,13.40
2018-04-19T03:36:41.829Z,13.40
2018-04-19T03:39:09.311Z,13.40
2018-04-19T03:41:36.767Z,13.30
2018-04-19T03:44:04.235Z,13.30
2018-04-19T03:46:31.699Z,13.20
2018-04-19T03:48:59.177Z,13.10
2018-04-19T03:51:26.657Z,13.10
2018-04-19T03:53:54.174Z,13.00
2018-04-19T03:56:22.365Z,12.80
2018-04-19T03:58:49.831Z,12.80
2018-04-19T04:01:17.295Z,12.70
2018-04-19T04:03:44.756Z,12.70
2018-04-19T04:06:12.227Z,12.60
2018-04-19T04:08:39.698Z,12.60
2018-04-19T04:11:07.177Z,12.50
2018-04-19T04:13:34.642Z,12.50
2018-04-19T04:16:02.108Z,12.50
2018-04-19T04:18:41.529Z,12.50
2018-04-19T04:21:17.597Z,12.40
2018-04-19T04:23:51.933Z,12.40
2018-04-19T04:26:19.391Z,12.40
2018-04-19T04:28:47.703Z,12.40
2018-04-19T04:31:15.287Z,12.40
2018-04-19T04:33:42.646Z,12.40
2018-04-19T04:36:10.113Z,12.40
2018-04-19T04:38:37.589Z,12.40
2018-04-19T04:41:05.049Z,12.50
2018-04-19T04:43:32.527Z,12.50
2018-04-19T04:46:00.009Z,12.50
2018-04-19T04:48:27.469Z,12.50
2018-04-19T04:50:54.934Z,12.60
2018-04-19T04:53:22.404Z,12.60
2018-04-19T04:55:49.875Z,12.70
2018-04-19T04:58:17.338Z,12.80
2018-04-19T05:00:45.567Z,12.80
2018-04-19T05:03:13.028Z,12.80
2018-04-19T05:05:40.523Z,12.90
2018-04-19T05:08:07.971Z,13.00
2018-04-19T05:10:35.424Z,13.10
2018-04-19T05:13:02.905Z,13.10
2018-04-19T05:15:30.370Z,13.20
2018-04-19T05:17:58.621Z,13.30
2018-04-19T05:20:26.131Z,13.20
2018-04-19T05:22:53.567Z,13.40
2018-04-19T05:25:21.051Z,13.40
2018-04-19T05:27:48.516Z,13.50
2018-04-19T05:30:15.984Z,13.60
2018-04-19T05:32:43.451Z,13.60
2018-04-19T05:35:10.934Z,13.60
2018-04-19T05:37:39.182Z,13.70
2018-04-19T05:40:06.661Z,13.70
2018-04-19T05:42:34.166Z,13.70
2018-04-19T05:45:01.628Z,13.70
2018-04-19T05:47:29.092Z,13.80
2018-04-19T05:49:56.579Z,13.80
2018-04-19T05:52:24.045Z,13.90
2018-04-19T05:54:51.590Z,13.90
2018-04-19T05:57:19.072Z,13.90
2018-04-19T05:59:46.530Z,14.00
2018-04-19T06:02:14.015Z,14.00
2018-04-19T06:04:41.485Z,14.00
2018-04-19T06:07:08.941Z,14.10
2018-04-19T06:09:36.412Z,14.10
2018-04-19T06:12:03.895Z,14.20
2018-04-19T06:14:31.372Z,14.20
2018-04-19T06:16:59.599Z,14.30
2018-04-19T06:19:27.104Z,14.30
2018-04-19T06:21:54.543Z,14.40
2018-04-19T06:24:22.018Z,14.40
2018-04-19T06:26:49.507Z,14.50
2018-04-19T06:29:17.755Z,14.60
2018-04-19T06:31:45.223Z,14.60
2018-04-19T06:34:12.694Z,14.70
2018-04-19T06:36:40.164Z,14.80
2018-04-19T06:39:07.639Z,14.90
2018-04-19T06:41:35.920Z,15.40
2018-04-19T06:44:03.383Z,15.30
2018-04-19T06:46:30.851Z,15.70
2018-04-19T06:48:59.126Z,16.10
2018-04-19T06:51:26.579Z,16.10
2018-04-19T06:53:54.032Z,16.20
2018-04-19T06:56:21.514Z,16.20
2018-04-19T06:58:48.974Z,16.20
2018-04-19T07:01:16.469Z,16.30
2018-04-19T07:03:43.954Z,16.30
2018-04-19T07:06:11.434Z,16.40
2018-04-19T07:08:38.896Z,16.50
2018-04-19T07:11:06.368Z,16.60
2018-04-19T07:13:33.822Z,16.80
2018-04-19T07:16:01.332Z,16.90
2018-04-19T07:18:28.782Z,17.00
2018-04-19T07:20:56.236Z,17.20
2018-04-19T07:23:23.718Z,17.30
2018-04-19T07:25:52.041Z,17.50
2018-04-19T07:28:20.246Z,17.60
2018-04-19T07:30:47.730Z,17.60
2018-04-19T07:33:15.194Z,17.70
2018-04-19T07:35:42.690Z,17.80
2018-04-19T07:38:10.922Z,17.90
2018-04-19T07:40:38.390Z,17.90
2018-04-19T07:43:05.867Z,17.90
2018-04-19T07:45:33.353Z,18.00
2018-04-19T07:48:01.600Z,18.20
2018-04-19T07:50:29.062Z,18.20
2018-04-19T07:52:56.541Z,18.30
2018-04-19T07:55:24.012Z,18.40
2018-04-19T07:57:51.503Z,18.40
2018-04-19T08:00:19.748Z,18.70
2018-04-19T08:02:47.206Z,18.60
2018-04-19T08:05:14.684Z,18.80
2018-04-19T08:07:42.140Z,18.80
2018-04-19T08:10:09.608Z,18.90
2018-04-19T08:12:37.083Z,19.00
2018-04-19T08:15:05.327Z,19.10
2018-04-19T08:17:32.795Z,19.10
2018-04-19T08:20:00.255Z,19.10
2018-04-19T08:22:27.729Z,19.30
2018-04-19T08:24:55.214Z,19.30
2018-04-19T08:27:23.447Z,19.40
2018-04-19T08:29:50.910Z,19.40
2018-04-19T08:32:18.375Z,19.50
2018-04-19T08:34:45.850Z,19.50
2018-04-19T08:37:13.339Z,19.60
2018-04-19T08:39:40.828Z,19.80
2018-04-19T08:42:09.061Z,20.00
2018-04-19T08:44:36.559Z,20.00
2018-04-19T08:47:04.008Z,20.10
2018-04-19T08:49:31.487Z,20.20
2018-04-19T08:51:59.718Z,20.40
2018-04-19T08:54:27.195Z,20.40
2018-04-19T08:56:54.662Z,20.40
2018-04-19T08:59:22.126Z,20.50
2018-04-19T09:01:49.602Z,20.60
2018-04-19T09:04:17.824Z,20.70
2018-04-19T09:06:45.324Z,20.70
2018-04-19T09:09:12.785Z,20.80
2018-04-19T09:11:40.265Z,20.90
2018-04-19T09:14:07.737Z,21.00
2018-04-19T09:16:35.201Z,21.00
2018-04-19T09:19:02.671Z,21.10
2018-04-19T09:21:30.137Z,21.20
2018-04-19T09:23:57.623Z,21.30
2018-04-19T09:26:25.854Z,21.50
2018-04-19T09:28:53.327Z,21.50
2018-04-19T09:31:20.790Z,21.60
2018-04-19T09:33:49.012Z,21.60
2018-04-19T09:36:17.252Z,21.70
2018-04-19T09:38:44.706Z,21.60
2018-04-19T09:41:12.183Z,21.80
2018-04-19T09:43:39.655Z,21.90
2018-04-19T09:46:07.136Z,22.00
2018-04-19T09:48:34.603Z,22.10
2018-04-19T09:51:02.836Z,22.40
2018-04-19T09:53:30.326Z,22.40
2018-04-19T09:55:57.798Z,22.50
2018-04-19T09:58:25.265Z,22.60
2018-04-19T10:00:58.454Z,22.60
2018-04-19T10:03:25.946Z,22.70
2018-04-19T10:06:00.036Z,22.90
2018-04-19T10:08:27.500Z,22.90
2018-04-19T10:10:54.982Z,23.00
2018-04-19T10:13:23.205Z,23.10
2018-04-19T10:15:50.684Z,23.10
2018-04-19T10:18:18.145Z,23.10
2018-04-19T10:20:45.604Z,23.10
2018-04-19T10:23:13.082Z,23.20
2018-04-19T10:25:40.545Z,23.30
2018-04-19T10:28:08.021Z,23.30
2018-04-19T10:30:35.486Z,23.30
2018-04-19T10:33:02.951Z,23.40
2018-04-19T10:35:30.410Z,23.50
2018-04-19T10:37:57.880Z,23.60
2018-04-19T10:40:25.366Z,23.60
2018-04-19T10:42:53.585Z,23.60
2018-04-19T10:45:21.039Z,23.50
2018-04-19T10:47:48.497Z,23.60
2018-04-19T10:50:15.965Z,23.60
2018-04-19T10:52:43.463Z,23.60
2018-04-19T10:55:10.931Z,23.60
2018-04-19T10:57:38.408Z,23.70
2018-04-19T11:00:05.866Z,23.70
2018-04-19T11:02:33.330Z,23.70
2018-04-19T11:05:00.900Z,23.80
2018-04-19T11:07:28.363Z,23.80
2018-04-19T11:09:55.852Z,23.80
2018-04-19T11:12:24.079Z,23.90
2018-04-19T11:14:51.566Z,23.90
2018-04-19T11:17:19.029Z,23.90
2018-04-19T11:19:46.504Z,24.00
2018-04-19T11:22:13.971Z,24.10
2018-04-19T11:24:42.203Z,24.10
2018-04-19T11:27:09.684Z,24.10
2018-04-19T11:29:37.154Z,24.10
2018-04-19T11:32:04.644Z,24.10
2018-04-19T11:34:32.881Z,24.20
2018-04-19T11:37:00.380Z,24.20
2018-04-19T11:39:27.834Z,24.20
2018-04-19T11:41:55.296Z,24.20
2018-04-19T11:44:22.768Z,24.20
2018-04-19T11:46:50.236Z,24.30
2018-04-19T11:49:17.699Z,24.30
2018-04-19T11:51:45.168Z,24.40
2018-04-19T11:54:12.650Z,24.40
2018-04-19T11:56:40.114Z,24.40
2018-04-19T11:59:08.363Z,24.40
2018-04-19T12:01:35.833Z,24.50
2018-04-19T12:04:03.311Z,24.50
2018-04-19T12:06:31.536Z,24.50
2018-04-19T12:08:59.004Z,24.50
2018-04-19T12:11:26.474Z,24.60
2018-04-19T12:13:53.928Z,24.60
2018-04-19T12:16:21.434Z,24.60
2018-04-19T12:18:48.890Z,24.60
2018-04-19T12:21:16.398Z,24.70
2018-04-19T12:23:43.874Z,24.70
2018-04-19T12:26:11.324Z,24.60
2018-04-19T12:28:38.803Z,24.60
2018-04-19T12:31:06.276Z,24.60
2018-04-19T12:33:33.750Z,24.60
2018-04-19T12:36:01.242Z,24.50
2018-04-19T12:38:28.716Z,24.40
2018-04-19T12:40:56.969Z,24.30
2018-04-19T12:43:24.552Z,24.30
2018-04-19T12:45:52.039Z,24.30
2018-04-19T12:48:20.273Z,24.20
2018-04-19T12:50:47.746Z,24.20
2018-04-19T12:53:15.230Z,24.30
2018-04-19T12:55:42.734Z,24.20
2018-04-19T12:58:10.248Z,24.20
2018-04-19T13:00:37.684Z,24.20
2018-04-19T13:03:05.160Z,24.20
2018-04-19T13:05:32.614Z,24.20
2018-04-19T13:08:00.080Z,24.20
2018-04-19T13:10:28.328Z,24.30
2018-04-19T13:12:55.856Z,24.20
2018-04-19T13:15:23.310Z,24.30
2018-04-19T13:17:50.902Z,24.30
2018-04-19T13:20:19.152Z,24.20
2018-04-19T13:22:46.617Z,24.30
2018-04-19T13:25:14.185Z,24.40
2018-04-19T13:27:41.649Z,24.40
2018-04-19T13:30:09.228Z,24.50
2018-04-19T13:32:36.696Z,24.50
2018-04-19T13:35:04.180Z,24.50
2018-04-19T13:37:31.708Z,24.40
2018-04-19T13:39:59.187Z,24.40
2018-04-19T13:42:26.656Z,24.60
2018-04-19T13:44:54.921Z,24.60
2018-04-19T13:47:22.430Z,24.60
2018-04-19T13:49:49.879Z,24.70
2018-04-19T13:52:18.129Z,24.70
2018-04-19T13:54:45.591Z,24.70
2018-04-19T13:57:13.062Z,24.70
2018-04-19T13:59:40.536Z,24.70
2018-04-19T14:02:08.808Z,24.80
2018-04-19T14:04:37.780Z,24.70
2018-04-19T14:07:05.243Z,24.70
2018-04-19T14:09:32.714Z,24.70
2018-04-19T14:12:00.176Z,24.70
2018-04-19T14:14:27.663Z,24.70
2018-04-19T14:16:55.133Z,24.70
2018-04-19T14:19:23.383Z,24.70
2018-04-19T14:21:50.857Z,24.70
2018-04-19T14:24:18.341Z,24.70
2018-04-19T14:26:46.569Z,24.70
2018-04-19T14:29:14.067Z,24.70
2018-04-19T14:31:41.545Z,24.70
2018-04-19T14:34:09.007Z,24.70
2018-04-19T14:36:36.471Z,24.70
2018-04-19T14:39:03.944Z,24.70
2018-04-19T14:41:32.207Z,24.80
2018-04-19T14:43:59.817Z,24.70
2018-04-19T14:46:27.294Z,24.80
2018-04-19T14:48:54.754Z,24.70
2018-04-19T14:51:22.224Z,24.70
2018-04-19T14:53:49.696Z,24.70
2018-04-19T14:56:17.145Z,24.70
2018-04-19T14:58:44.621Z,24.70
2018-04-19T15:01:12.088Z,24.70
2018-04-19T15:03:39.585Z,24.60
2018-04-19T15:06:07.049Z,24.70
2018-04-19T15:08:34.537Z,24.70
2018-04-19T15:11:02.771Z,24.70
2018-04-19T15:13:30.231Z,24.70
2018-04-19T15:15:57.704Z,24.70
2018-04-19T15:18:25.177Z,24.60
2018-04-19T15:20:52.641Z,24.70
2018-04-19T15:23:20.122Z,24.60
2018-04-19T15:25:47.622Z,24.60
2018-04-19T15:28:15.097Z,24.70
2018-04-19T15:30:42.587Z,24.70
2018-04-19T15:33:10.064Z,24.70
2018-04-19T15:35:37.535Z,24.60
2018-04-19T15:38:04.995Z,24.60
2018-04-19T15:40:32.457Z,24.60
2018-04-19T15:42:59.957Z,24.60
2018-04-19T15:45:28.185Z,24.60
2018-04-19T15:47:55.685Z,24.60
2018-04-19T15:50:23.114Z,24.60
2018-04-19T15:52:50.604Z,24.60
2018-04-19T15:55:18.077Z,24.60
2018-04-19T15:57:46.331Z,24.60
2018-04-19T16:00:13.802Z,24.60
2018-04-19T16:02:41.266Z,24.60
2018-04-19T16:05:08.741Z,24.60
2018-04-19T16:07:36.206Z,24.60
2018-04-19T16:10:03.658Z,24.60
2018-04-19T16:12:31.152Z,24.60
2018-04-19T16:14:58.634Z,24.60
2018-04-19T16:17:26.099Z,24.60
2018-04-19T16:19:53.567Z,24.60
2018-04-19T16:22:21.032Z,24.50
2018-04-19T16:24:48.525Z,24.60
2018-04-19T16:27:15.995Z,24.50
2018-04-19T16:29:43.480Z,24.50
2018-04-19T16:32:10.939Z,24.50
2018-04-19T16:34:38.404Z,24.40
2018-04-19T16:37:06.642Z,24.40
2018-04-19T16:39:34.130Z,24.40
2018-04-19T16:42:01.605Z,24.40
2018-04-19T16:44:29.057Z,24.40
2018-04-19T16:46:56.533Z,24.40
2018-04-19T16:49:24.001Z,24.40
2018-04-19T16:51:51.472Z,24.40
2018-04-19T16:54:19.704Z,24.40
2018-04-19T16:56:47.177Z,24.40
2018-04-19T16:59:14.656Z,24.40
2018-04-19T17:01:42.127Z,24.40
2018-04-19T17:04:09.622Z,24.40
2018-04-19T17:06:37.097Z,24.40
2018-04-19T17:09:05.437Z,24.40
2018-04-19T17:11:32.909Z,24.40
2018-04-19T17:14:00.374Z,24.50
2018-04-19T17:16:27.934Z,24.70
2018-04-19T17:18:55.507Z,24.90
2018-04-19T17:21:22.973Z,25.20
2018-04-19T17:23:50.450Z,25.40
2018-04-19T17:26:18.687Z,25.90
2018-04-19T17:28:46.184Z,25.90
2018-04-19T17:31:14.418Z,26.10
2018-04-19T17:33:41.916Z,26.10
2018-04-19T17:36:09.408Z,26.10
2018-04-19T17:38:37.655Z,25.90
2018-04-19T17:41:05.141Z,25.90
2018-04-19T17:43:33.383Z,25.50
2018-04-19T17:46:00.862Z,25.60
2018-04-19T17:48:28.324Z,25.20
2018-04-19T17:50:55.800Z,25.00
2018-04-19T17:53:23.282Z,24.60
2018-04-19T17:55:51.504Z,24.10
2018-04-19T17:58:19.010Z,24.10
2018-04-19T18:00:46.549Z,23.90
2018-04-19T18:03:14.729Z,23.40
2018-04-19T18:05:42.201Z,23.40
2018-04-19T18:08:09.668Z,23.20
2018-04-19T18:10:37.143Z,23.00
2018-04-19T18:13:04.647Z,22.80
2018-04-19T18:15:32.142Z,22.60
2018-04-19T18:17:59.620Z,22.40
2018-04-19T18:20:27.092Z,22.30
2018-04-19T18:22:54.565Z,22.10
2018-04-19T18:25:22.034Z,22.00
2018-04-19T18:27:50.315Z,21.60
2018-04-19T18:30:17.764Z,21.60
2018-04-19T18:32:45.234Z,21.50
2018-04-19T18:35:12.715Z,21.30
2018-04-19T18:37:40.948Z,21.00
2018-04-19T18:40:08.418Z,21.00
2018-04-19T18:42:35.878Z,20.90
2018-04-19T18:45:04.123Z,20.70
2018-04-19T18:47:31.597Z,20.70
2018-04-19T18:49:59.072Z,20.60
2018-04-19T18:52:26.532Z,20.60
2018-04-19T18:54:53.998Z,20.50
2018-04-19T18:57:21.477Z,20.40
2018-04-19T18:59:48.988Z,20.40
2018-04-19T19:02:17.252Z,20.20
2018-04-19T19:04:44.718Z,20.10
2018-04-19T19:07:12.188Z,20.10
2018-04-19T19:09:39.667Z,20.00
2018-04-19T19:12:07.910Z,19.80
2018-04-19T19:14:35.410Z,19.80
2018-04-19T19:17:15.558Z,19.60
2018-04-19T19:19:55.670Z,19.50
2018-04-19T19:22:23.154Z,19.50
2018-04-19T19:24:50.625Z,19.50
2018-04-19T19:27:18.085Z,19.30
2018-04-19T19:29:45.555Z,19.20
2018-04-19T19:32:13.058Z,19.20
2018-04-19T19:34:40.529Z,19.10
2018-04-19T19:37:07.994Z,19.10
2018-04-19T19:39:35.460Z,19.00
2018-04-19T19:42:02.940Z,18.90
2018-04-19T19:44:30.430Z,18.80
2018-04-19T19:46:57.904Z,18.80
2018-04-19T19:49:25.388Z,18.70
2018-04-19T19:51:53.623Z,18.60
2018-04-19T19:54:21.101Z,18.60
2018-04-19T19:56:48.563Z,18.60
2018-04-19T19:59:16.825Z,18.60
2018-04-19T20:01:44.312Z,18.60
2018-04-19T20:04:11.799Z,18.70
2018-04-19T20:06:40.019Z,18.60
2018-04-19T20:09:08.232Z,18.60
2018-04-19T20:11:35.692Z,18.60
2018-04-19T20:14:03.188Z,18.50
2018-04-19T20:16:31.432Z,18.50
2018-04-19T20:18:58.925Z,18.50
2018-04-19T20:21:27.160Z,18.40
2018-04-19T20:23:54.637Z,18.40
2018-04-19T20:26:22.119Z,18.30
2018-04-19T20:28:49.581Z,18.30
2018-04-19T20:31:17.083Z,18.20
2018-04-19T20:33:44.540Z,18.20
2018-04-19T20:36:12.019Z,18.20
2018-04-19T20:38:39.495Z,18.10
2018-04-19T20:41:06.955Z,18.00
2018-04-19T20:43:34.431Z,17.90
2018-04-19T20:46:01.898Z,17.80
2018-04-19T20:48:29.370Z,17.80
2018-04-19T20:50:56.830Z,17.80
2018-04-19T20:53:24.314Z,17.70
2018-04-19T20:55:51.772Z,17.70
2018-04-19T20:58:19.260Z,17.70
2018-04-19T21:00:46.750Z,17.60
2018-04-19T21:03:14.242Z,17.60
2018-04-19T21:05:41.685Z,17.60
2018-04-19T21:08:09.165Z,17.60
2018-04-19T21:10:36.628Z,17.50
2018-04-19T21:13:04.111Z,17.50
2018-04-19T21:15:31.568Z,17.40
2018-04-19T21:17:59.063Z,17.40
2018-04-19T21:20:26.529Z,17.30
2018-04-19T21:22:53.997Z,17.20
2018-04-19T21:25:22.218Z,17.30
2018-04-19T21:27:49.681Z,17.20
2018-04-19T21:30:17.163Z,17.30
2018-04-19T21:32:44.631Z,17.30
2018-04-19T21:35:12.097Z,17.30
2018-04-19T21:37:39.577Z,17.30
2018-04-19T21:40:07.049Z,17.20
2018-04-19T21:42:34.510Z,17.10
2018-04-19T21:45:01.975Z,17.00
2018-04-19T21:47:29.508Z,17.00
2018-04-19T21:49:57.691Z,17.00
2018-04-19T21:52:25.933Z,17.00
2018-04-19T21:54:53.389Z,16.90
2018-04-19T21:57:20.859Z,16.90
2018-04-19T21:59:48.345Z,16.90
2018-04-19T22:02:15.816Z,16.90
2018-04-19T22:04:43.305Z,16.90
2018-04-19T22:07:10.764Z,16.90
2018-04-19T22:09:38.213Z,16.80
2018-04-19T22:12:05.701Z,16.80
2018-04-19T22:14:33.171Z,16.80
2018-04-19T22:17:00.645Z,16.80
2018-04-19T22:19:28.865Z,16.90
2018-04-19T22:21:56.337Z,16.90
2018-04-19T22:24:23.806Z,16.90
2018-04-19T22:26:51.280Z,16.90
2018-04-19T22:29:19.519Z,16.80
2018-04-19T22:31:47.753Z,16.70
2018-04-19T22:34:15.240Z,16.70
2018-04-19T22:36:42.711Z,16.70
2018-04-19T22:39:10.930Z,16.50
2018-04-19T22:41:38.400Z,16.50
2018-04-19T22:44:05.862Z,16.50
2018-04-19T22:46:33.345Z,16.40
2018-04-19T22:49:00.824Z,16.40
2018-04-19T22:51:28.289Z,16.40
2018-04-19T22:53:55.749Z,16.30
2018-04-19T22:56:23.213Z,16.30
2018-04-19T22:58:50.697Z,16.20
2018-04-19T23:01:18.162Z,16.20
2018-04-19T23:03:45.641Z,16.10
2018-04-19T23:06:13.864Z,16.10
2018-04-19T23:08:41.327Z,16.10
2018-04-19T23:11:08.790Z,16.10
2018-04-19T23:13:36.258Z,16.00
2018-04-19T23:16:03.743Z,16.00
2018-04-19T23:18:31.206Z,16.00
2018-04-19T23:20:58.702Z,15.90
2018-04-19T23:23:26.934Z,15.90
2018-04-19T23:25:54.390Z,15.90
2018-04-19T23:28:21.842Z,15.90
2018-04-19T23:30:49.310Z,15.80
2018-04-19T23:33:16.780Z,15.80
2018-04-19T23:35:44.252Z,15.90
2018-04-19T23:38:11.742Z,15.80
2018-04-19T23:40:39.196Z,15.80
2018-04-19T23:43:06.673Z,15.70
2018-04-19T23:45:34.142Z,15.70
2018-04-19T23:48:01.600Z,15.70
2018-04-19T23:50:29.070Z,15.70
2018-04-19T23:52:57.311Z,15.70
2018-04-19T23:55:24.782Z,15.70
2018-04-19T23:57:52.231Z,15.70
