createdAt,value
2019-02-14T00:00:24.719Z,12.30
2019-02-14T00:03:04.777Z,12.30
2019-02-14T00:05:48.461Z,12.30
2019-02-14T00:08:29.767Z,12.30
2019-02-14T00:11:11.582Z,12.30
2019-02-14T00:13:56.541Z,12.30
2019-02-14T00:16:38.789Z,12.30
2019-02-14T00:19:17.721Z,12.30
2019-02-14T00:21:59.556Z,12.30
2019-02-14T00:24:40.364Z,12.30
2019-02-14T00:27:22.345Z,12.30
2019-02-14T00:30:02.569Z,12.30
2019-02-14T00:32:46.149Z,12.40
2019-02-14T00:35:27.169Z,12.50
2019-02-14T00:38:10.141Z,12.50
2019-02-14T00:40:50.324Z,12.70
2019-02-14T00:43:30.914Z,12.70
2019-02-14T00:46:10.522Z,12.80
2019-02-14T00:48:56.832Z,12.70
2019-02-14T00:51:38.009Z,12.70
2019-02-14T00:54:20.506Z,12.60
2019-02-14T00:57:06.602Z,12.70
2019-02-14T00:59:47.977Z,12.80
2019-02-14T01:02:30.788Z,12.70
2019-02-14T01:05:16.311Z,12.70
2019-02-14T01:08:05.379Z,12.70
2019-02-14T01:10:45.606Z,12.70
2019-02-14T01:13:28.079Z,12.70
2019-02-14T01:16:11.988Z,12.80
2019-02-14T01:18:55.135Z,12.70
2019-02-14T01:21:37.110Z,12.80
2019-02-14T01:24:19.423Z,12.80
2019-02-14T01:27:00.682Z,12.80
2019-02-14T01:29:51.741Z,12.70
2019-02-14T01:32:32.940Z,12.70
2019-02-14T01:35:16.836Z,12.70
2019-02-14T01:38:00.314Z,12.70
2019-02-14T01:40:42.927Z,12.80
2019-02-14T01:43:27.013Z,12.70
2019-02-14T01:46:07.272Z,12.70
2019-02-14T01:48:52.136Z,12.70
2019-02-14T01:51:35.429Z,12.60
2019-02-14T01:54:16.975Z,12.60
2019-02-14T01:56:58.719Z,12.60
2019-02-14T01:59:44.531Z,12.60
2019-02-14T02:02:25.432Z,12.70
2019-02-14T02:05:10.398Z,12.60
2019-02-14T02:07:52.454Z,12.60
2019-02-14T02:10:42.055Z,12.50
2019-02-14T02:13:15.164Z,12.60
2019-02-14T02:15:57.438Z,12.60
2019-02-14T02:18:46.453Z,12.60
2019-02-14T02:21:26.945Z,12.60
2019-02-14T02:24:09.127Z,12.60
2019-02-14T02:26:48.958Z,12.60
2019-02-14T02:29:40.802Z,12.50
2019-02-14T02:32:24.602Z,12.60
2019-02-14T02:35:05.488Z,12.60
2019-02-14T02:37:56.981Z,12.50
2019-02-14T02:40:36.342Z,12.50
2019-02-14T02:43:28.034Z,12.60
2019-02-14T02:46:12.157Z,12.60
2019-02-14T02:49:10.253Z,12.70
2019-02-14T02:51:52.563Z,12.90
2019-02-14T02:54:34.020Z,12.90
2019-02-14T02:57:22.321Z,12.80
2019-02-14T03:00:03.473Z,12.70
2019-02-14T03:02:46.222Z,12.70
2019-02-14T03:05:31.348Z,12.70
2019-02-14T03:08:18.475Z,12.70
2019-02-14T03:11:05.367Z,12.70
2019-02-14T03:14:05.684Z,12.70
2019-02-14T03:16:45.056Z,12.70
2019-02-14T03:19:26.414Z,12.70
2019-02-14T03:22:14.263Z,12.70
2019-02-14T03:24:58.788Z,12.70
2019-02-14T03:27:39.322Z,12.80
2019-02-14T03:30:21.862Z,12.80
2019-02-14T03:33:15.573Z,12.80
2019-02-14T03:36:01.243Z,12.70
2019-02-14T03:38:59.700Z,12.70
2019-02-14T03:41:44.263Z,12.70
2019-02-14T03:44:33.097Z,12.90
2019-02-14T03:47:18.364Z,13.00
2019-02-14T03:50:03.766Z,13.00
2019-02-14T03:52:52.419Z,12.90
2019-02-14T03:55:40.550Z,12.90
2019-02-14T03:58:24.380Z,12.90
2019-02-14T04:01:09.806Z,12.90
2019-02-14T04:03:54.620Z,13.00
2019-02-14T04:06:52.312Z,13.10
2019-02-14T04:09:39.241Z,13.10
2019-02-14T04:12:24.905Z,13.10
2019-02-14T04:15:05.390Z,13.20
2019-02-14T04:18:05.760Z,13.00
2019-02-14T04:20:45.913Z,13.00
2019-02-14T04:23:30.757Z,13.00
2019-02-14T04:26:23.704Z,13.00
2019-02-14T04:29:11.659Z,12.80
2019-02-14T04:32:05.050Z,12.90
2019-02-14T04:35:07.165Z,13.00
2019-02-14T04:37:50.923Z,13.10
2019-02-14T04:40:52.589Z,13.20
2019-02-14T04:43:47.978Z,13.20
2019-02-14T04:46:42.037Z,13.10
2019-02-14T04:49:28.386Z,13.30
2019-02-14T04:52:18.635Z,13.10
2019-02-14T04:55:16.792Z,13.10
2019-02-14T04:58:08.656Z,13.00
2019-02-14T05:01:12.947Z,12.90
2019-02-14T05:04:06.047Z,12.90
2019-02-14T05:07:12.088Z,12.90
2019-02-14T05:09:59.889Z,12.80
2019-02-14T05:12:44.606Z,12.90
2019-02-14T05:15:31.244Z,12.80
2019-02-14T05:18:16.445Z,12.80
2019-02-14T05:20:57.749Z,12.90
2019-02-14T05:27:00.137Z,12.90
2019-02-14T05:29:50.619Z,12.90
2019-02-14T05:32:39.447Z,12.90
2019-02-14T05:35:25.284Z,12.80
2019-02-14T05:38:10.084Z,12.80
2019-02-14T05:41:04.222Z,12.90
2019-02-14T05:43:49.916Z,12.90
2019-02-14T05:46:42.912Z,12.90
2019-02-14T05:49:44.310Z,12.80
2019-02-14T05:55:53.369Z,12.70
2019-02-14T05:58:44.731Z,12.60
2019-02-14T06:01:31.450Z,12.60
2019-02-14T06:04:19.128Z,12.60
2019-02-14T06:07:18.259Z,12.60
2019-02-14T06:10:04.873Z,12.70
2019-02-14T06:12:59.245Z,12.70
2019-02-14T06:15:47.253Z,12.60
2019-02-14T06:18:29.618Z,12.70
2019-02-14T06:21:20.717Z,12.70
2019-02-14T06:24:14.057Z,12.70
2019-02-14T06:27:04.902Z,12.70
2019-02-14T06:29:49.140Z,12.90
2019-02-14T06:32:34.088Z,12.90
2019-02-14T06:35:20.405Z,12.80
2019-02-14T06:38:06.745Z,12.90
2019-02-14T06:44:01.201Z,12.90
2019-02-14T06:47:01.746Z,12.80
2019-02-14T06:49:48.551Z,12.90
2019-02-14T06:52:29.195Z,12.90
2019-02-14T06:55:09.635Z,12.90
2019-02-14T06:58:06.071Z,13.10
2019-02-14T07:00:55.182Z,13.30
2019-02-14T07:03:39.343Z,13.30
2019-02-14T07:09:29.298Z,13.50
2019-02-14T07:12:22.512Z,13.50
2019-02-14T07:15:33.934Z,13.70
2019-02-14T07:18:33.032Z,13.70
2019-02-14T07:21:17.113Z,13.60
2019-02-14T07:24:19.214Z,13.50
2019-02-14T07:27:11.635Z,13.50
2019-02-14T07:30:09.225Z,13.40
2019-02-14T07:32:50.213Z,13.30
2019-02-14T07:35:43.961Z,13.20
2019-02-14T07:38:34.894Z,13.20
2019-02-14T07:41:28.988Z,13.10
2019-02-14T07:44:30.997Z,13.10
2019-02-14T07:47:18.267Z,13.20
2019-02-14T07:50:14.050Z,13.20
2019-02-14T07:53:02.311Z,13.00
2019-02-14T07:55:47.143Z,13.10
2019-02-14T07:58:48.696Z,13.20
2019-02-14T08:01:48.013Z,13.20
2019-02-14T08:04:40.494Z,13.30
2019-02-14T08:07:41.397Z,13.20
2019-02-14T08:10:23.314Z,13.20
2019-02-14T08:13:13.255Z,13.20
2019-02-14T08:16:03.063Z,13.10
2019-02-14T08:19:04.146Z,13.10
2019-02-14T08:21:50.863Z,13.00
2019-02-14T08:24:37.613Z,13.00
2019-02-14T08:27:21.031Z,13.00
2019-02-14T08:30:05.297Z,13.10
2019-02-14T08:32:50.443Z,13.10
2019-02-14T08:35:36.104Z,13.10
2019-02-14T08:41:33.666Z,13.30
2019-02-14T08:44:20.138Z,13.20
2019-02-14T08:47:14.184Z,13.20
2019-02-14T08:49:58.506Z,13.20
2019-02-14T08:52:43.428Z,13.10
2019-02-14T08:55:41.084Z,13.20
2019-02-14T08:58:38.059Z,13.20
2019-02-14T09:01:28.954Z,13.10
2019-02-14T09:04:13.846Z,13.10
2019-02-14T09:06:53.864Z,13.00
2019-02-14T09:09:45.921Z,13.10
2019-02-14T09:12:43.646Z,13.00
2019-02-14T09:15:38.183Z,13.00
2019-02-14T09:18:26.611Z,13.00
2019-02-14T09:21:26.991Z,13.00
2019-02-14T09:24:20.873Z,13.00
2019-02-14T09:27:13.724Z,13.00
2019-02-14T09:29:55.472Z,13.10
2019-02-14T09:32:38.744Z,13.10
2019-02-14T09:35:27.278Z,13.10
2019-02-14T09:38:27.903Z,13.20
2019-02-14T09:41:14.920Z,13.30
2019-02-14T09:47:05.414Z,13.40
2019-02-14T09:49:47.940Z,13.30
2019-02-14T09:52:44.561Z,13.30
2019-02-14T09:55:34.171Z,13.30
2019-02-14T09:58:22.615Z,13.30
2019-02-14T10:01:06.980Z,13.20
2019-02-14T10:03:59.309Z,13.10
2019-02-14T10:06:43.821Z,13.20
2019-02-14T10:09:27.966Z,13.20
2019-02-14T10:12:18.013Z,13.20
2019-02-14T10:15:27.035Z,13.20
2019-02-14T10:18:28.655Z,13.20
2019-02-14T10:21:17.061Z,13.10
2019-02-14T10:24:06.102Z,13.10
2019-02-14T10:26:46.224Z,13.10
2019-02-14T10:29:44.309Z,13.10
2019-02-14T10:32:32.835Z,13.10
2019-02-14T10:35:18.621Z,13.20
2019-02-14T10:38:03.038Z,13.20
2019-02-14T10:40:57.720Z,13.30
2019-02-14T10:43:48.800Z,13.40
2019-02-14T10:46:28.648Z,13.50
2019-02-14T10:49:18.444Z,13.50
2019-02-14T10:52:07.577Z,13.40
2019-02-14T10:54:56.500Z,13.40
2019-02-14T10:57:52.033Z,13.30
2019-02-14T11:00:47.431Z,13.20
2019-02-14T11:03:49.562Z,13.10
2019-02-14T11:06:43.359Z,13.10
2019-02-14T11:09:27.856Z,13.10
2019-02-14T11:12:23.198Z,13.10
2019-02-14T11:15:22.609Z,13.10
2019-02-14T11:18:11.218Z,13.10
2019-02-14T11:21:19.875Z,13.10
2019-02-14T11:23:57.839Z,13.10
2019-02-14T11:27:07.764Z,13.00
2019-02-14T11:29:48.645Z,13.10
2019-02-14T11:32:49.593Z,13.20
2019-02-14T11:35:34.047Z,13.20
2019-02-14T11:38:17.966Z,13.20
2019-02-14T11:41:23.531Z,13.10
2019-02-14T11:44:11.717Z,13.10
2019-02-14T11:46:56.397Z,13.10
2019-02-14T11:49:52.609Z,13.20
2019-02-14T11:52:34.341Z,13.30
2019-02-14T11:55:34.188Z,13.40
2019-02-14T11:58:26.246Z,13.30
2019-02-14T12:01:31.808Z,13.30
2019-02-14T12:04:12.304Z,13.20
2019-02-14T12:06:55.948Z,13.30
2019-02-14T12:09:55.733Z,13.40
2019-02-14T12:12:57.762Z,13.50
2019-02-14T12:15:52.854Z,13.50
2019-02-14T12:18:56.684Z,13.40
2019-02-14T12:21:43.708Z,13.50
2019-02-14T12:24:34.934Z,13.50
2019-02-14T12:27:38.258Z,13.50
2019-02-14T12:30:36.885Z,13.50
2019-02-14T12:33:34.213Z,13.60
2019-02-14T12:36:30.977Z,13.60
2019-02-14T12:39:24.487Z,13.70
2019-02-14T12:42:34.389Z,13.60
2019-02-14T12:45:26.027Z,13.50
2019-02-14T12:48:34.958Z,13.40
2019-02-14T12:51:37.367Z,13.40
2019-02-14T12:54:39.065Z,13.30
2019-02-14T12:57:29.145Z,13.30
2019-02-14T13:00:25.816Z,13.40
2019-02-14T13:06:40.473Z,13.50
2019-02-14T13:09:22.308Z,13.50
2019-02-14T13:18:45.376Z,13.40
2019-02-14T13:21:37.674Z,13.50
2019-02-14T13:24:56.879Z,13.40
2019-02-14T13:27:51.014Z,13.40
2019-02-14T13:30:54.596Z,13.20
2019-02-14T13:40:45.961Z,13.20
2019-02-14T13:43:51.656Z,13.30
2019-02-14T13:46:52.670Z,13.30
2019-02-14T13:49:46.307Z,13.20
2019-02-14T13:53:20.104Z,13.20
2019-02-14T13:56:27.833Z,13.20
2019-02-14T13:59:32.173Z,13.20
2019-02-14T14:02:39.669Z,13.10
2019-02-14T14:05:56.561Z,13.10
2019-02-14T14:12:01.552Z,13.10
2019-02-14T14:15:08.168Z,13.00
2019-02-14T14:18:08.202Z,13.10
2019-02-14T14:24:04.527Z,13.10
2019-02-14T14:27:17.781Z,13.10
2019-02-14T14:30:16.016Z,13.10
2019-02-14T14:33:04.470Z,13.10
2019-02-14T14:36:05.522Z,13.10
2019-02-14T14:42:46.404Z,13.10
2019-02-14T14:45:26.245Z,13.00
2019-02-14T14:48:20.023Z,13.10
2019-02-14T14:51:22.153Z,13.00
2019-02-14T14:54:23.415Z,13.10
2019-02-14T15:00:39.291Z,13.00
2019-02-14T15:03:48.406Z,13.00
2019-02-14T15:06:52.258Z,13.00
2019-02-14T15:09:57.023Z,12.90
2019-02-14T15:13:02.756Z,13.00
2019-02-14T15:15:54.589Z,13.00
2019-02-14T15:19:09.397Z,13.00
2019-02-14T15:22:27.140Z,13.00
2019-02-14T15:25:36.528Z,13.00
2019-02-14T15:28:39.539Z,13.00
2019-02-14T15:31:29.119Z,13.00
2019-02-14T15:35:01.924Z,13.00
2019-02-14T15:41:25.807Z,13.00
2019-02-14T15:51:08.978Z,12.90
2019-02-14T15:54:10.006Z,13.00
2019-02-14T16:03:52.091Z,12.90
2019-02-14T16:06:47.629Z,12.90
2019-02-14T16:09:53.033Z,12.90
2019-02-14T16:12:57.757Z,12.90
2019-02-14T16:16:08.878Z,12.90
2019-02-14T16:18:57.379Z,12.90
2019-02-14T16:21:56.131Z,12.90
2019-02-14T16:24:52.665Z,12.90
2019-02-14T16:27:53.548Z,12.90
2019-02-14T16:33:54.457Z,12.90
2019-02-14T16:36:46.130Z,12.90
2019-02-14T16:39:51.299Z,12.90
2019-02-14T16:42:45.094Z,12.80
2019-02-14T16:45:54.400Z,12.90
2019-02-14T16:48:48.681Z,12.80
2019-02-14T16:51:46.378Z,12.80
2019-02-14T16:54:39.119Z,12.70
2019-02-14T16:57:49.413Z,12.70
2019-02-14T17:00:52.814Z,12.70
2019-02-14T17:03:42.829Z,12.70
2019-02-14T17:06:31.141Z,12.70
2019-02-14T17:09:23.514Z,12.70
2019-02-14T17:12:27.795Z,12.70
2019-02-14T17:15:28.180Z,12.70
2019-02-14T17:18:26.047Z,12.70
2019-02-14T17:21:10.510Z,12.70
2019-02-14T17:24:07.504Z,12.70
2019-02-14T17:26:57.422Z,12.80
2019-02-14T17:29:57.010Z,12.80
2019-02-14T17:32:54.820Z,12.80
2019-02-14T17:35:51.338Z,12.80
2019-02-14T17:38:56.731Z,12.80
2019-02-14T17:41:55.274Z,12.80
2019-02-14T17:44:47.143Z,12.70
2019-02-14T17:47:36.049Z,12.80
2019-02-14T17:50:31.345Z,12.70
2019-02-14T17:53:35.571Z,12.70
2019-02-14T17:56:23.654Z,12.70
2019-02-14T17:59:15.563Z,12.70
2019-02-14T18:05:06.322Z,12.70
2019-02-14T18:07:49.826Z,12.70
2019-02-14T18:10:44.880Z,12.60
2019-02-14T18:13:31.034Z,12.60
2019-02-14T18:16:25.089Z,12.60
2019-02-14T18:19:23.349Z,12.60
2019-02-14T18:22:16.863Z,12.60
2019-02-14T18:25:18.479Z,12.60
2019-02-14T18:28:11.555Z,12.60
2019-02-14T18:31:01.670Z,12.70
2019-02-14T18:33:45.808Z,12.70
2019-02-14T18:36:40.097Z,12.60
2019-02-14T18:39:30.264Z,12.70
2019-02-14T18:42:30.228Z,12.70
2019-02-14T18:45:10.543Z,12.70
2019-02-14T18:47:53.853Z,12.70
2019-02-14T18:50:35.946Z,12.70
2019-02-14T18:53:20.298Z,12.70
2019-02-14T18:55:59.790Z,12.70
2019-02-14T18:58:45.502Z,12.70
2019-02-14T19:01:37.419Z,12.70
2019-02-14T19:04:27.490Z,12.70
2019-02-14T19:07:24.747Z,12.70
2019-02-14T19:10:26.523Z,12.60
2019-02-14T19:13:14.580Z,12.60
2019-02-14T19:15:54.546Z,12.60
2019-02-14T19:18:53.938Z,12.60
2019-02-14T19:21:38.071Z,12.60
2019-02-14T19:24:22.201Z,12.70
2019-02-14T19:27:04.711Z,12.70
2019-02-14T19:29:53.420Z,12.70
2019-02-14T19:32:43.726Z,12.60
2019-02-14T19:35:30.973Z,12.60
2019-02-14T19:38:14.362Z,12.60
2019-02-14T19:41:02.392Z,12.60
2019-02-14T19:43:52.983Z,12.60
2019-02-14T19:46:34.781Z,12.60
2019-02-14T19:49:21.976Z,12.60
2019-02-14T19:52:09.063Z,12.60
2019-02-14T19:54:52.265Z,12.60
2019-02-14T19:57:48.321Z,12.50
2019-02-14T20:00:34.814Z,12.50
2019-02-14T20:03:18.200Z,12.50
2019-02-14T20:06:07.046Z,12.60
2019-02-14T20:08:52.086Z,12.60
2019-02-14T20:11:39.006Z,12.60
2019-02-14T20:14:19.750Z,12.60
2019-02-14T20:17:01.516Z,12.60
2019-02-14T20:19:40.933Z,12.60
2019-02-14T20:22:25.349Z,12.70
2019-02-14T20:25:11.016Z,12.60
2019-02-14T20:27:59.291Z,12.60
2019-02-14T20:30:50.803Z,12.60
2019-02-14T20:33:38.082Z,12.60
2019-02-14T20:36:16.791Z,12.60
2019-02-14T20:39:04.211Z,12.50
2019-02-14T20:41:49.137Z,12.50
2019-02-14T20:44:28.815Z,12.50
2019-02-14T20:47:09.876Z,12.50
2019-02-14T20:49:51.706Z,12.50
2019-02-14T20:52:38.652Z,12.50
2019-02-14T20:55:19.819Z,12.50
2019-02-14T20:58:05.927Z,12.50
2019-02-14T21:00:50.678Z,12.50
2019-02-14T21:03:34.612Z,12.50
2019-02-14T21:06:16.690Z,12.50
2019-02-14T21:08:59.606Z,12.50
2019-02-14T21:11:54.248Z,12.50
2019-02-14T21:14:31.856Z,12.60
2019-02-14T21:17:11.481Z,12.60
2019-02-14T21:19:55.613Z,12.50
2019-02-14T21:22:35.917Z,12.50
2019-02-14T21:25:16.317Z,12.50
2019-02-14T21:27:55.747Z,12.50
2019-02-14T21:30:35.790Z,12.50
2019-02-14T21:33:19.335Z,12.50
2019-02-14T21:36:01.597Z,12.50
2019-02-14T21:38:43.283Z,12.50
2019-02-14T21:41:29.347Z,12.50
2019-02-14T21:44:11.896Z,12.50
2019-02-14T21:46:54.983Z,12.50
2019-02-14T21:49:37.443Z,12.50
2019-02-14T21:52:18.954Z,12.50
2019-02-14T21:55:01.979Z,12.50
2019-02-14T21:57:46.253Z,12.50
2019-02-14T22:00:27.528Z,12.40
2019-02-14T22:03:09.810Z,12.40
2019-02-14T22:05:50.514Z,12.50
2019-02-14T22:08:31.991Z,12.50
2019-02-14T22:11:15.233Z,12.50
2019-02-14T22:13:58.907Z,12.50
2019-02-14T22:16:40.045Z,12.50
2019-02-14T22:19:24.316Z,12.50
2019-02-14T22:22:08.301Z,12.50
2019-02-14T22:24:50.091Z,12.50
2019-02-14T22:27:32.434Z,12.50
2019-02-14T22:30:17.389Z,12.50
2019-02-14T22:33:00.225Z,12.50
2019-02-14T22:35:46.277Z,12.50
2019-02-14T22:38:27.743Z,12.50
2019-02-14T22:41:08.531Z,12.50
2019-02-14T22:43:51.619Z,12.50
2019-02-14T22:46:33.759Z,12.50
2019-02-14T22:49:18.230Z,12.50
2019-02-14T22:52:01.004Z,12.60
2019-02-14T22:54:44.758Z,12.50
2019-02-14T22:57:24.018Z,12.60
2019-02-14T23:00:07.020Z,12.60
2019-02-14T23:02:49.717Z,12.60
2019-02-14T23:05:35.126Z,12.60
2019-02-14T23:08:16.226Z,12.60
2019-02-14T23:10:56.921Z,12.60
2019-02-14T23:13:37.460Z,12.70
2019-02-14T23:16:19.309Z,12.70
2019-02-14T23:19:02.309Z,12.80
2019-02-14T23:21:42.839Z,12.80
2019-02-14T23:24:25.464Z,12.80
2019-02-14T23:27:07.016Z,12.90
2019-02-14T23:29:46.299Z,12.80
2019-02-14T23:32:28.382Z,12.80
2019-02-14T23:35:12.534Z,12.80
2019-02-14T23:37:54.174Z,12.90
2019-02-14T23:40:36.389Z,13.00
2019-02-14T23:43:16.728Z,13.00
2019-02-14T23:45:59.217Z,13.10
2019-02-14T23:48:43.399Z,13.10
2019-02-14T23:51:24.732Z,13.00
2019-02-14T23:54:07.045Z,13.10
2019-02-14T23:56:50.443Z,13.10
2019-02-14T23:59:32.070Z,13.10
