createdAt,value
2019-05-19T00:00:09.005Z,55.60
2019-05-19T00:01:08.953Z,52.80
2019-05-19T00:02:08.919Z,53.00
2019-05-19T00:03:08.896Z,51.70
2019-05-19T00:04:08.839Z,53.40
2019-05-19T00:05:08.804Z,54.80
2019-05-19T00:06:08.794Z,56.20
2019-05-19T00:07:08.741Z,52.40
2019-05-19T00:08:08.699Z,53.20
2019-05-19T00:09:08.643Z,51.30
2019-05-19T00:10:08.639Z,52.70
2019-05-19T00:11:08.564Z,50.00
2019-05-19T00:12:08.525Z,53.60
2019-05-19T00:13:08.503Z,53.60
2019-05-19T00:14:08.457Z,51.30
2019-05-19T00:15:08.397Z,52.40
2019-05-19T00:16:08.362Z,47.40
2019-05-19T00:17:08.334Z,50.20
2019-05-19T00:18:08.280Z,51.70
2019-05-19T00:19:08.262Z,54.50
2019-05-19T00:20:08.206Z,52.20
2019-05-19T00:21:08.158Z,57.90
2019-05-19T00:22:08.115Z,50.10
2019-05-19T00:23:08.082Z,53.90
2019-05-19T00:24:08.072Z,58.60
2019-05-19T00:25:07.998Z,54.10
2019-05-19T00:26:07.974Z,58.00
2019-05-19T00:27:07.915Z,56.40
2019-05-19T00:28:07.879Z,54.30
2019-05-19T00:29:07.847Z,57.30
2019-05-19T00:30:07.828Z,55.40
2019-05-19T00:31:07.763Z,53.00
2019-05-19T00:32:07.728Z,52.20
2019-05-19T00:33:07.683Z,56.50
2019-05-19T00:34:07.637Z,52.90
2019-05-19T00:35:07.621Z,52.40
2019-05-19T00:36:07.559Z,55.80
2019-05-19T00:37:07.523Z,56.50
2019-05-19T00:38:07.484Z,58.20
2019-05-19T00:39:07.444Z,57.90
2019-05-19T00:40:07.401Z,58.60
2019-05-19T00:41:07.390Z,62.80
2019-05-19T00:42:07.323Z,54.90
2019-05-19T00:43:07.291Z,59.30
2019-05-19T00:44:07.241Z,56.30
2019-05-19T00:45:07.202Z,57.10
2019-05-19T00:46:07.159Z,59.80
2019-05-19T00:47:07.145Z,63.00
2019-05-19T00:48:07.082Z,62.60
2019-05-19T00:49:07.045Z,58.70
2019-05-19T00:50:07.021Z,60.60
2019-05-19T00:51:06.961Z,60.30
2019-05-19T00:52:06.923Z,60.00
2019-05-19T00:53:06.901Z,62.80
2019-05-19T00:54:06.835Z,67.90
2019-05-19T00:55:06.802Z,67.00
2019-05-19T00:56:06.761Z,71.10
2019-05-19T00:57:06.718Z,65.80
2019-05-19T00:58:06.697Z,70.00
2019-05-19T00:59:06.637Z,62.80
2019-05-19T01:00:06.595Z,65.90
2019-05-19T01:01:06.563Z,71.70
2019-05-19T01:02:06.527Z,73.50
2019-05-19T01:03:06.519Z,72.80
2019-05-19T01:04:06.441Z,81.90
2019-05-19T01:05:06.393Z,88.90
2019-05-19T01:06:06.357Z,83.60
2019-05-19T01:07:06.318Z,83.80
2019-05-19T01:08:06.302Z,82.50
2019-05-19T01:09:06.254Z,83.40
2019-05-19T01:10:06.200Z,84.40
2019-05-19T01:11:06.185Z,78.50
2019-05-19T01:12:06.116Z,82.00
2019-05-19T01:13:06.078Z,84.30
2019-05-19T01:14:06.066Z,84.40
2019-05-19T01:15:05.996Z,92.70
2019-05-19T01:16:05.965Z,98.90
2019-05-19T01:17:05.912Z,107.00
2019-05-19T01:18:05.869Z,121.70
2019-05-19T01:19:05.837Z,92.70
2019-05-19T01:20:05.817Z,111.00
2019-05-19T01:21:05.756Z,128.00
2019-05-19T01:22:05.729Z,111.90
2019-05-19T01:23:05.673Z,137.60
2019-05-19T01:24:05.635Z,160.70
2019-05-19T01:25:05.590Z,137.10
2019-05-19T01:26:05.576Z,137.30
2019-05-19T01:27:05.516Z,152.40
2019-05-19T01:28:05.473Z,147.40
2019-05-19T01:29:05.425Z,127.20
2019-05-19T01:30:05.410Z,138.90
2019-05-19T01:31:05.346Z,166.80
2019-05-19T01:32:05.330Z,121.90
2019-05-19T01:33:05.276Z,171.80
2019-05-19T01:34:05.261Z,132.20
2019-05-19T01:35:05.192Z,140.40
2019-05-19T01:36:05.154Z,139.20
2019-05-19T01:37:05.135Z,146.50
2019-05-19T01:38:05.088Z,141.20
2019-05-19T01:39:05.025Z,148.90
2019-05-19T01:40:04.983Z,146.70
2019-05-19T01:41:04.950Z,169.40
2019-05-19T01:42:04.912Z,131.30
2019-05-19T01:43:04.892Z,136.20
2019-05-19T01:44:04.820Z,146.20
2019-05-19T01:45:04.788Z,134.10
2019-05-19T01:46:04.747Z,140.40
2019-05-19T01:47:04.706Z,139.30
2019-05-19T01:48:04.678Z,156.10
2019-05-19T01:49:04.645Z,148.10
2019-05-19T01:50:17.105Z,140.70
2019-05-19T01:51:04.541Z,124.50
2019-05-19T01:52:04.502Z,162.00
2019-05-19T01:53:04.492Z,128.70
2019-05-19T01:54:04.430Z,116.20
2019-05-19T01:55:04.407Z,105.20
2019-05-19T01:56:04.343Z,154.80
2019-05-19T01:57:04.296Z,125.00
2019-05-19T01:58:04.253Z,113.00
2019-05-19T01:59:04.246Z,128.80
2019-05-19T02:00:04.181Z,131.00
2019-05-19T02:01:04.141Z,113.00
2019-05-19T02:02:04.099Z,142.90
2019-05-19T02:03:04.050Z,123.30
2019-05-19T02:04:04.037Z,120.50
2019-05-19T02:05:03.984Z,113.70
2019-05-19T02:06:03.936Z,134.80
2019-05-19T02:07:03.905Z,150.40
2019-05-19T02:08:03.877Z,155.30
2019-05-19T02:09:03.808Z,138.20
2019-05-19T02:10:03.768Z,159.50
2019-05-19T02:11:03.756Z,178.50
2019-05-19T02:12:03.692Z,148.80
2019-05-19T02:13:05.230Z,171.50
2019-05-19T02:14:03.614Z,159.40
2019-05-19T02:15:03.597Z,144.90
2019-05-19T02:16:03.535Z,144.10
2019-05-19T02:17:03.514Z,130.70
2019-05-19T02:18:03.453Z,128.60
2019-05-19T02:19:03.410Z,134.60
2019-05-19T02:20:03.372Z,132.70
2019-05-19T02:21:03.323Z,140.70
2019-05-19T02:22:03.313Z,140.20
2019-05-19T02:23:03.244Z,146.80
2019-05-19T02:24:03.204Z,170.90
2019-05-19T02:25:03.177Z,176.80
2019-05-19T02:26:03.136Z,168.60
2019-05-19T02:27:03.113Z,165.70
2019-05-19T02:28:03.058Z,169.20
2019-05-19T02:29:03.001Z,148.10
2019-05-19T02:30:03.131Z,191.20
2019-05-19T02:31:02.924Z,154.70
2019-05-19T02:32:02.911Z,167.70
2019-05-19T02:33:02.845Z,160.90
2019-05-19T02:34:02.814Z,135.50
2019-05-19T02:35:02.761Z,169.20
2019-05-19T02:36:02.737Z,194.30
2019-05-19T02:37:02.690Z,145.90
2019-05-19T02:38:02.643Z,161.70
2019-05-19T02:39:02.606Z,160.50
2019-05-19T02:40:02.564Z,135.10
2019-05-19T02:41:02.554Z,137.00
2019-05-19T02:42:02.473Z,164.20
2019-05-19T02:43:02.434Z,189.80
2019-05-19T02:44:02.389Z,151.80
2019-05-19T02:45:02.357Z,131.30
2019-05-19T02:46:02.315Z,121.10
2019-05-19T02:47:02.294Z,119.00
2019-05-19T02:48:02.239Z,140.20
2019-05-19T02:49:02.199Z,146.30
2019-05-19T02:50:02.163Z,171.70
2019-05-19T02:51:02.110Z,257.60
2019-05-19T02:52:02.083Z,195.10
2019-05-19T02:53:02.046Z,207.50
2019-05-19T02:54:01.988Z,202.20
2019-05-19T02:55:01.949Z,172.50
2019-05-19T02:56:01.904Z,178.20
2019-05-19T02:57:01.896Z,162.90
2019-05-19T02:58:01.823Z,145.50
2019-05-19T02:59:01.781Z,137.30
2019-05-19T03:00:01.765Z,166.80
2019-05-19T03:01:01.710Z,121.70
2019-05-19T03:02:01.652Z,129.10
2019-05-19T03:03:01.646Z,132.20
2019-05-19T03:04:01.584Z,124.90
2019-05-19T03:05:01.544Z,137.50
2019-05-19T03:06:01.492Z,131.20
2019-05-19T03:07:01.454Z,123.10
2019-05-19T03:08:01.410Z,105.50
2019-05-19T03:09:01.400Z,121.10
2019-05-19T03:10:01.367Z,111.90
2019-05-19T03:11:01.296Z,125.70
2019-05-19T03:12:01.252Z,124.00
2019-05-19T03:13:01.244Z,113.90
2019-05-19T03:14:01.193Z,128.90
2019-05-19T03:15:01.152Z,99.80
2019-05-19T03:16:01.104Z,113.20
2019-05-19T03:17:01.048Z,133.90
2019-05-19T03:18:01.012Z,143.70
2019-05-19T03:19:00.961Z,168.20
2019-05-19T03:20:00.923Z,130.10
2019-05-19T03:21:10.338Z,101.00
2019-05-19T03:22:00.846Z,95.20
2019-05-19T03:23:00.801Z,130.30
2019-05-19T03:24:00.767Z,93.70
2019-05-19T03:25:00.717Z,91.00
2019-05-19T03:26:00.695Z,137.70
2019-05-19T03:27:00.637Z,138.10
2019-05-19T03:28:00.598Z,154.90
2019-05-19T03:29:00.562Z,176.10
2019-05-19T03:30:00.520Z,152.30
2019-05-19T03:31:00.503Z,186.30
2019-05-19T03:32:00.445Z,218.10
2019-05-19T03:33:00.392Z,170.00
2019-05-19T03:34:00.347Z,189.80
2019-05-19T03:35:00.351Z,221.00
2019-05-19T03:36:00.297Z,249.10
2019-05-19T03:37:00.226Z,194.00
2019-05-19T03:38:00.186Z,219.90
2019-05-19T03:39:00.146Z,175.50
2019-05-19T03:40:00.103Z,205.70
2019-05-19T03:41:00.089Z,201.00
2019-05-19T03:42:00.034Z,197.40
2019-05-19T03:42:59.997Z,180.60
2019-05-19T03:44:00.015Z,228.70
2019-05-19T03:44:59.898Z,222.00
2019-05-19T03:45:59.855Z,184.90
2019-05-19T03:46:59.838Z,188.40
2019-05-19T03:47:59.775Z,202.00
2019-05-19T03:48:59.741Z,223.90
2019-05-19T03:49:59.701Z,181.90
2019-05-19T03:50:59.653Z,202.20
2019-05-19T03:51:59.639Z,211.70
2019-05-19T03:52:59.578Z,237.30
2019-05-19T03:53:59.560Z,214.10
2019-05-19T03:54:59.492Z,165.20
2019-05-19T03:55:59.455Z,145.20
2019-05-19T03:56:59.403Z,125.90
2019-05-19T03:57:59.391Z,123.50
2019-05-19T03:58:59.333Z,154.60
2019-05-19T03:59:59.311Z,181.90
2019-05-19T04:00:59.249Z,163.10
2019-05-19T04:01:59.218Z,190.40
2019-05-19T04:02:59.174Z,182.90
2019-05-19T04:03:59.133Z,185.60
2019-05-19T04:04:59.089Z,251.60
2019-05-19T04:05:59.067Z,218.20
2019-05-19T04:06:59.002Z,238.00
2019-05-19T04:07:58.961Z,215.50
2019-05-19T04:08:58.917Z,152.80
2019-05-19T04:09:58.875Z,136.80
2019-05-19T04:10:58.834Z,144.10
2019-05-19T04:11:58.811Z,168.60
2019-05-19T04:12:58.774Z,192.00
2019-05-19T04:13:58.718Z,140.50
2019-05-19T04:14:58.674Z,124.90
2019-05-19T04:15:58.661Z,105.50
2019-05-19T04:16:58.590Z,107.50
2019-05-19T04:17:58.571Z,86.70
2019-05-19T04:18:58.506Z,101.50
2019-05-19T04:19:58.469Z,133.40
2019-05-19T04:20:58.429Z,95.20
2019-05-19T04:21:58.408Z,85.20
2019-05-19T04:22:58.342Z,85.00
2019-05-19T04:23:58.304Z,79.40
2019-05-19T04:24:58.266Z,93.50
2019-05-19T04:25:58.252Z,79.20
2019-05-19T04:26:58.212Z,81.30
2019-05-19T04:27:58.145Z,78.60
2019-05-19T04:28:58.110Z,77.30
2019-05-19T04:29:58.057Z,83.50
2019-05-19T04:30:58.020Z,84.40
2019-05-19T04:31:57.974Z,82.40
2019-05-19T04:32:57.963Z,77.30
2019-05-19T04:33:57.899Z,95.80
2019-05-19T04:34:57.863Z,107.50
2019-05-19T04:35:57.821Z,96.80
2019-05-19T04:36:57.782Z,82.90
2019-05-19T04:37:57.752Z,83.00
2019-05-19T04:38:57.698Z,82.00
2019-05-19T04:39:57.660Z,79.00
2019-05-19T04:40:57.620Z,85.10
2019-05-19T04:41:57.573Z,81.40
2019-05-19T04:42:57.556Z,79.20
2019-05-19T04:43:57.495Z,74.30
2019-05-19T04:44:57.499Z,76.30
2019-05-19T04:45:57.417Z,81.40
2019-05-19T04:46:57.377Z,77.80
2019-05-19T04:47:57.342Z,76.40
2019-05-19T04:48:57.291Z,82.00
2019-05-19T04:49:57.253Z,75.70
2019-05-19T04:50:57.236Z,69.40
2019-05-19T04:52:06.749Z,73.40
2019-05-19T04:52:57.138Z,71.50
2019-05-19T04:53:57.097Z,74.80
2019-05-19T04:54:57.086Z,75.70
2019-05-19T04:55:57.012Z,86.90
2019-05-19T04:56:56.980Z,84.60
2019-05-19T04:57:56.939Z,74.90
2019-05-19T04:58:56.897Z,69.60
2019-05-19T04:59:56.859Z,66.00
2019-05-19T05:00:56.848Z,63.70
2019-05-19T05:01:56.770Z,64.80
2019-05-19T05:02:56.735Z,64.30
2019-05-19T05:03:56.692Z,61.00
2019-05-19T05:04:56.659Z,58.20
2019-05-19T05:05:56.616Z,58.30
2019-05-19T05:06:56.600Z,53.70
2019-05-19T05:07:56.541Z,52.30
2019-05-19T05:08:56.494Z,53.40
2019-05-19T05:09:56.456Z,55.50
2019-05-19T05:10:56.419Z,54.50
2019-05-19T05:11:56.407Z,53.00
2019-05-19T05:12:56.337Z,53.90
2019-05-19T05:13:56.297Z,57.40
2019-05-19T05:14:56.254Z,54.00
2019-05-19T05:15:56.218Z,53.00
2019-05-19T05:16:56.188Z,56.00
2019-05-19T05:17:56.173Z,53.70
2019-05-19T05:18:56.103Z,54.80
2019-05-19T05:19:56.073Z,57.10
2019-05-19T05:20:56.044Z,57.10
2019-05-19T05:21:55.989Z,56.20
2019-05-19T05:22:55.979Z,53.70
2019-05-19T05:23:55.927Z,53.60
2019-05-19T05:24:55.874Z,55.20
2019-05-19T05:25:55.830Z,55.40
2019-05-19T05:26:55.788Z,58.50
2019-05-19T05:27:55.773Z,54.10
2019-05-19T05:28:55.719Z,56.60
2019-05-19T05:29:55.727Z,57.60
2019-05-19T05:30:55.640Z,58.30
2019-05-19T05:31:55.607Z,57.70
2019-05-19T05:32:55.598Z,58.00
2019-05-19T05:33:55.544Z,59.30
2019-05-19T05:34:55.476Z,59.80
2019-05-19T05:35:55.444Z,60.90
2019-05-19T05:36:55.408Z,59.60
2019-05-19T05:37:55.367Z,58.50
2019-05-19T05:38:55.327Z,60.90
2019-05-19T05:39:55.320Z,60.80
2019-05-19T05:40:55.244Z,60.50
2019-05-19T05:41:55.236Z,56.60
2019-05-19T05:42:55.230Z,56.50
2019-05-19T05:43:55.141Z,55.20
2019-05-19T05:44:55.094Z,54.10
2019-05-19T05:45:55.084Z,57.50
2019-05-19T05:46:55.019Z,58.40
2019-05-19T05:47:54.977Z,55.40
2019-05-19T05:48:54.954Z,58.10
2019-05-19T05:49:54.912Z,55.00
2019-05-19T05:50:54.864Z,54.40
2019-05-19T05:51:54.848Z,54.70
2019-05-19T05:52:54.821Z,50.50
2019-05-19T05:53:54.764Z,52.60
2019-05-19T05:54:54.721Z,52.10
2019-05-19T05:55:54.680Z,52.60
2019-05-19T05:56:54.644Z,59.60
2019-05-19T05:57:54.630Z,52.40
2019-05-19T05:58:54.568Z,56.60
2019-05-19T05:59:54.533Z,57.20
2019-05-19T06:00:54.488Z,55.40
2019-05-19T06:01:54.456Z,51.20
2019-05-19T06:02:54.419Z,48.80
2019-05-19T06:03:54.402Z,50.40
2019-05-19T06:04:54.346Z,54.60
2019-05-19T06:05:54.312Z,43.60
2019-05-19T06:06:54.277Z,40.50
2019-05-19T06:07:54.237Z,45.20
2019-05-19T06:08:54.217Z,42.60
2019-05-19T06:09:54.154Z,44.90
2019-05-19T06:10:54.119Z,44.60
2019-05-19T06:11:54.085Z,46.50
2019-05-19T06:12:54.049Z,41.30
2019-05-19T06:13:54.049Z,44.70
2019-05-19T06:14:53.973Z,43.00
2019-05-19T06:15:53.935Z,41.30
2019-05-19T06:16:53.905Z,39.20
2019-05-19T06:17:53.881Z,40.40
2019-05-19T06:18:56.701Z,38.90
2019-05-19T06:19:53.828Z,40.60
2019-05-19T06:20:53.764Z,40.00
2019-05-19T06:21:53.755Z,41.30
2019-05-19T06:22:57.025Z,39.50
2019-05-19T06:23:53.652Z,37.20
2019-05-19T06:24:53.628Z,37.70
2019-05-19T06:25:53.590Z,37.20
2019-05-19T06:26:53.555Z,33.30
2019-05-19T06:27:53.550Z,37.00
2019-05-19T06:28:53.484Z,38.30
2019-05-19T06:29:53.446Z,39.10
2019-05-19T06:30:53.419Z,40.60
2019-05-19T06:31:53.409Z,37.60
2019-05-19T06:32:53.375Z,36.10
2019-05-19T06:33:53.313Z,37.10
2019-05-19T06:34:53.286Z,35.40
2019-05-19T06:35:53.249Z,32.90
2019-05-19T06:36:55.111Z,33.50
2019-05-19T06:37:53.186Z,33.30
2019-05-19T06:38:53.187Z,33.30
2019-05-19T06:39:53.121Z,31.60
2019-05-19T06:40:53.083Z,34.60
2019-05-19T06:41:53.042Z,34.40
2019-05-19T06:42:53.018Z,31.20
2019-05-19T06:43:53.005Z,34.30
2019-05-19T06:44:52.954Z,32.90
2019-05-19T06:45:52.914Z,31.80
2019-05-19T06:46:52.878Z,33.20
2019-05-19T06:47:52.883Z,32.40
2019-05-19T06:48:52.841Z,34.50
2019-05-19T06:49:52.813Z,34.00
2019-05-19T06:50:52.754Z,34.90
2019-05-19T06:51:52.724Z,36.90
2019-05-19T06:52:52.680Z,34.40
2019-05-19T06:53:52.651Z,33.90
2019-05-19T06:54:52.618Z,34.60
2019-05-19T06:55:52.611Z,34.00
2019-05-19T06:56:52.580Z,37.10
2019-05-19T06:57:52.525Z,33.60
2019-05-19T06:58:52.491Z,33.20
2019-05-19T06:59:52.462Z,35.70
2019-05-19T07:00:52.426Z,34.40
2019-05-19T07:01:52.416Z,35.50
2019-05-19T07:02:52.363Z,36.70
2019-05-19T07:03:52.354Z,39.10
2019-05-19T07:04:52.295Z,39.20
2019-05-19T07:05:52.264Z,37.90
2019-05-19T07:06:52.549Z,38.00
2019-05-19T07:07:52.194Z,37.30
2019-05-19T07:08:52.210Z,40.40
2019-05-19T07:09:58.549Z,40.70
2019-05-19T07:10:52.102Z,40.60
2019-05-19T07:11:52.072Z,40.80
2019-05-19T07:12:52.039Z,42.30
2019-05-19T07:13:52.003Z,42.80
2019-05-19T07:14:51.989Z,40.70
2019-05-19T07:15:51.935Z,43.50
2019-05-19T07:16:51.908Z,44.00
2019-05-19T07:17:51.894Z,41.40
2019-05-19T07:18:51.830Z,43.40
2019-05-19T07:19:51.845Z,44.50
2019-05-19T07:20:51.768Z,43.10
2019-05-19T07:21:51.733Z,45.00
2019-05-19T07:22:51.701Z,38.60
2019-05-19T07:23:51.666Z,42.10
2019-05-19T07:24:51.624Z,44.00
2019-05-19T07:25:51.621Z,44.90
2019-05-19T07:26:51.558Z,44.90
2019-05-19T07:27:51.525Z,45.30
2019-05-19T07:28:51.496Z,42.60
2019-05-19T07:29:51.463Z,43.10
2019-05-19T07:30:51.442Z,44.30
2019-05-19T07:31:51.421Z,42.20
2019-05-19T07:32:51.353Z,46.80
2019-05-19T07:33:51.317Z,45.40
2019-05-19T07:34:51.289Z,43.40
2019-05-19T07:35:51.255Z,44.50
2019-05-19T07:36:51.258Z,44.00
2019-05-19T07:37:51.190Z,45.10
2019-05-19T07:38:51.147Z,43.90
2019-05-19T07:39:51.112Z,38.90
2019-05-19T07:40:51.102Z,42.10
2019-05-19T07:41:51.053Z,40.80
2019-05-19T07:42:51.036Z,42.00
2019-05-19T07:43:50.980Z,40.00
2019-05-19T07:44:50.939Z,40.00
2019-05-19T07:45:50.929Z,36.50
2019-05-19T07:46:50.871Z,34.90
2019-05-19T07:47:50.834Z,38.60
2019-05-19T07:48:50.875Z,38.00
2019-05-19T07:49:50.771Z,42.40
2019-05-19T07:50:50.740Z,38.10
2019-05-19T07:51:50.700Z,39.60
2019-05-19T07:52:50.678Z,40.20
2019-05-19T07:53:50.681Z,38.80
2019-05-19T07:54:50.625Z,40.80
2019-05-19T07:55:50.595Z,40.10
2019-05-19T07:56:50.570Z,43.60
2019-05-19T07:57:50.502Z,41.20
2019-05-19T07:58:50.462Z,42.90
2019-05-19T07:59:50.430Z,41.40
2019-05-19T08:00:50.425Z,41.30
2019-05-19T08:01:50.405Z,40.70
2019-05-19T08:02:50.333Z,38.90
2019-05-19T08:03:50.300Z,40.60
2019-05-19T08:04:50.261Z,39.80
2019-05-19T08:05:50.254Z,40.30
2019-05-19T08:06:50.194Z,40.10
2019-05-19T08:07:50.163Z,38.20
2019-05-19T08:08:50.123Z,37.20
2019-05-19T08:09:50.087Z,41.00
2019-05-19T08:10:50.065Z,39.60
2019-05-19T08:11:50.047Z,36.30
2019-05-19T08:12:49.996Z,36.70
2019-05-19T08:13:49.965Z,37.30
2019-05-19T08:14:49.929Z,36.20
2019-05-19T08:15:49.922Z,36.30
2019-05-19T08:16:49.859Z,36.00
2019-05-19T08:17:49.837Z,36.50
2019-05-19T08:18:49.845Z,36.00
2019-05-19T08:19:49.781Z,37.00
2019-05-19T08:20:49.758Z,34.80
2019-05-19T08:21:49.705Z,35.20
2019-05-19T08:22:51.463Z,34.20
2019-05-19T08:23:59.990Z,37.50
2019-05-19T08:24:49.619Z,34.70
2019-05-19T08:25:49.568Z,33.80
2019-05-19T08:26:49.531Z,33.70
2019-05-19T08:27:49.501Z,33.50
2019-05-19T08:28:49.490Z,32.50
2019-05-19T08:29:49.446Z,32.30
2019-05-19T08:30:49.396Z,30.50
2019-05-19T08:31:49.384Z,32.00
2019-05-19T08:32:49.442Z,29.90
2019-05-19T08:33:49.329Z,32.00
2019-05-19T08:34:49.303Z,31.50
2019-05-19T08:35:49.510Z,29.90
2019-05-19T08:36:49.209Z,30.40
2019-05-19T08:37:49.170Z,30.00
2019-05-19T08:38:49.147Z,28.80
2019-05-19T08:39:49.126Z,27.80
2019-05-19T08:40:49.144Z,29.00
2019-05-19T08:41:49.114Z,29.10
2019-05-19T08:42:49.029Z,30.20
2019-05-19T08:43:48.986Z,28.60
2019-05-19T08:44:48.989Z,26.80
2019-05-19T08:45:48.935Z,25.90
2019-05-19T08:46:48.907Z,25.80
2019-05-19T08:47:48.881Z,27.10
2019-05-19T08:48:48.838Z,28.30
2019-05-19T08:49:48.837Z,26.90
2019-05-19T08:50:48.778Z,28.20
2019-05-19T08:51:48.754Z,25.10
2019-05-19T08:52:48.727Z,24.70
2019-05-19T08:53:48.694Z,25.10
2019-05-19T08:54:48.679Z,23.10
2019-05-19T08:55:48.627Z,22.10
2019-05-19T08:56:48.606Z,23.30
2019-05-19T08:57:48.573Z,22.60
2019-05-19T08:58:48.546Z,21.00
2019-05-19T08:59:48.539Z,21.50
2019-05-19T09:00:48.484Z,22.60
2019-05-19T09:01:48.452Z,21.20
2019-05-19T09:02:48.441Z,20.80
2019-05-19T09:03:48.421Z,20.20
2019-05-19T09:04:48.369Z,21.30
2019-05-19T09:05:48.339Z,19.70
2019-05-19T09:06:48.310Z,20.20
2019-05-19T09:07:48.279Z,19.90
2019-05-19T09:08:48.242Z,18.80
2019-05-19T09:09:48.269Z,20.50
2019-05-19T09:10:48.214Z,18.70
2019-05-19T09:11:48.178Z,18.70
2019-05-19T09:12:48.126Z,17.50
2019-05-19T09:13:48.123Z,16.90
2019-05-19T09:14:48.068Z,16.50
2019-05-19T09:15:48.062Z,16.00
2019-05-19T09:16:48.021Z,15.60
2019-05-19T09:17:47.986Z,15.50
2019-05-19T09:18:47.967Z,15.70
2019-05-19T09:19:47.931Z,14.20
2019-05-19T09:20:47.920Z,13.00
2019-05-19T09:21:47.897Z,13.10
2019-05-19T09:22:47.835Z,13.60
2019-05-19T09:23:47.820Z,14.30
2019-05-19T09:24:47.790Z,13.80
2019-05-19T09:25:47.784Z,13.80
2019-05-19T09:26:47.729Z,13.50
2019-05-19T09:27:47.698Z,12.50
2019-05-19T09:28:47.675Z,13.20
2019-05-19T09:29:47.646Z,13.50
2019-05-19T09:30:47.684Z,13.10
2019-05-19T09:31:48.363Z,12.50
2019-05-19T09:32:47.555Z,12.50
2019-05-19T09:33:47.562Z,12.20
2019-05-19T09:34:47.500Z,13.20
2019-05-19T09:35:47.469Z,11.80
2019-05-19T09:36:47.446Z,10.80
2019-05-19T09:37:47.425Z,12.30
2019-05-19T09:38:47.391Z,10.90
2019-05-19T09:39:47.390Z,10.40
2019-05-19T09:40:47.331Z,10.20
2019-05-19T09:41:47.311Z,10.30
2019-05-19T09:42:47.425Z,11.10
2019-05-19T09:43:47.256Z,12.10
2019-05-19T09:44:47.246Z,12.10
2019-05-19T09:45:47.192Z,11.00
2019-05-19T09:46:47.170Z,10.10
2019-05-19T09:47:47.144Z,10.00
2019-05-19T09:48:47.162Z,10.20
2019-05-19T09:49:47.095Z,10.50
2019-05-19T09:50:47.067Z,10.60
2019-05-19T09:51:47.087Z,10.00
2019-05-19T09:52:47.011Z,10.40
2019-05-19T09:53:47.013Z,9.60
2019-05-19T09:54:46.958Z,9.30
2019-05-19T09:55:46.935Z,10.90
2019-05-19T09:56:46.916Z,11.10
2019-05-19T09:57:46.887Z,11.70
2019-05-19T09:58:46.859Z,11.70
2019-05-19T09:59:46.859Z,10.40
2019-05-19T10:00:46.811Z,10.60
2019-05-19T10:01:46.784Z,10.00
2019-05-19T10:02:46.757Z,9.70
2019-05-19T10:03:46.737Z,10.90
2019-05-19T10:04:46.702Z,11.00
2019-05-19T10:05:46.703Z,10.30
2019-05-19T10:06:46.687Z,10.60
2019-05-19T10:07:46.649Z,10.00
2019-05-19T10:08:46.600Z,10.30
2019-05-19T10:09:46.571Z,9.90
2019-05-19T10:10:46.547Z,9.20
2019-05-19T10:11:46.531Z,9.40
2019-05-19T10:12:46.481Z,9.10
2019-05-19T10:13:46.483Z,10.00
2019-05-19T10:14:46.442Z,9.10
2019-05-19T10:15:46.410Z,9.10
2019-05-19T10:16:46.383Z,9.40
2019-05-19T10:17:46.348Z,9.50
2019-05-19T10:18:46.353Z,8.50
2019-05-19T10:19:46.301Z,7.90
2019-05-19T10:20:46.281Z,8.20
2019-05-19T10:21:46.276Z,8.00
2019-05-19T10:22:46.221Z,8.30
2019-05-19T10:23:46.196Z,8.20
2019-05-19T10:25:04.210Z,8.40
2019-05-19T10:25:46.127Z,7.90
2019-05-19T10:26:46.111Z,7.90
2019-05-19T10:27:46.080Z,8.00
2019-05-19T10:28:46.057Z,7.80
2019-05-19T10:29:46.039Z,8.00
2019-05-19T10:30:46.030Z,8.30
2019-05-19T10:31:45.969Z,7.90
2019-05-19T10:32:45.947Z,7.70
2019-05-19T10:33:45.914Z,8.20
2019-05-19T10:34:45.884Z,8.70
2019-05-19T10:35:45.859Z,9.30
2019-05-19T10:36:45.849Z,9.80
2019-05-19T10:37:45.798Z,9.70
2019-05-19T10:38:45.772Z,9.40
2019-05-19T10:39:45.770Z,9.60
2019-05-19T10:40:45.717Z,9.50
2019-05-19T10:41:45.702Z,9.10
2019-05-19T10:42:45.663Z,9.30
2019-05-19T10:43:45.632Z,9.50
2019-05-19T10:44:45.601Z,8.40
2019-05-19T10:45:45.606Z,9.50
2019-05-19T10:46:45.554Z,8.80
2019-05-19T10:47:45.519Z,9.40
2019-05-19T10:48:45.483Z,9.10
2019-05-19T10:49:45.497Z,9.00
2019-05-19T10:50:45.443Z,8.70
2019-05-19T10:51:45.452Z,8.40
2019-05-19T10:52:45.368Z,8.10
2019-05-19T10:53:45.338Z,8.50
2019-05-19T10:54:45.310Z,8.50
2019-05-19T10:55:45.286Z,9.60
2019-05-19T10:56:45.248Z,8.70
2019-05-19T10:57:45.242Z,8.60
2019-05-19T10:58:45.195Z,8.40
2019-05-19T10:59:45.178Z,8.90
2019-05-19T11:00:45.141Z,8.80
2019-05-19T11:01:45.108Z,8.70
2019-05-19T11:02:45.091Z,8.60
2019-05-19T11:03:45.037Z,8.30
2019-05-19T11:04:45.018Z,7.90
2019-05-19T11:05:44.987Z,7.70
2019-05-19T11:06:44.959Z,7.40
2019-05-19T11:07:44.955Z,8.00
2019-05-19T11:08:44.893Z,8.50
2019-05-19T11:09:44.898Z,8.20
2019-05-19T11:10:44.834Z,7.70
2019-05-19T11:11:44.816Z,8.00
2019-05-19T11:12:46.953Z,7.80
2019-05-19T11:13:44.783Z,7.80
2019-05-19T11:14:44.726Z,7.50
2019-05-19T11:15:44.693Z,8.60
2019-05-19T11:16:44.665Z,7.50
2019-05-19T11:17:44.630Z,8.50
2019-05-19T11:18:44.606Z,8.50
2019-05-19T11:19:44.604Z,8.80
2019-05-19T11:20:44.541Z,9.60
2019-05-19T11:21:44.518Z,7.90
2019-05-19T11:22:44.480Z,7.70
2019-05-19T11:23:44.455Z,7.60
2019-05-19T11:24:44.455Z,7.70
2019-05-19T11:25:51.392Z,6.90
2019-05-19T11:26:44.368Z,7.00
2019-05-19T11:27:44.341Z,6.50
2019-05-19T11:28:44.309Z,6.90
2019-05-19T11:29:44.277Z,6.20
2019-05-19T11:30:44.270Z,7.30
2019-05-19T11:31:44.210Z,7.00
2019-05-19T11:32:44.194Z,7.50
2019-05-19T11:33:44.160Z,6.40
2019-05-19T11:34:44.123Z,6.20
2019-05-19T11:35:44.122Z,6.00
2019-05-19T11:36:44.071Z,6.00
2019-05-19T11:37:44.041Z,5.90
2019-05-19T11:38:44.011Z,5.50
2019-05-19T11:39:43.982Z,6.30
2019-05-19T11:40:43.945Z,5.90
2019-05-19T11:41:43.947Z,6.20
2019-05-19T11:42:46.777Z,5.80
2019-05-19T11:43:43.870Z,6.00
2019-05-19T11:44:43.836Z,6.10
2019-05-19T11:45:43.805Z,6.50
2019-05-19T11:46:43.788Z,6.20
2019-05-19T11:47:43.769Z,6.00
2019-05-19T11:48:43.711Z,7.20
2019-05-19T11:49:43.679Z,7.50
2019-05-19T11:50:43.656Z,6.40
2019-05-19T11:51:43.623Z,6.00
2019-05-19T11:52:43.589Z,6.40
2019-05-19T11:53:43.585Z,6.80
2019-05-19T11:54:43.529Z,7.00
2019-05-19T11:55:43.499Z,6.80
2019-05-19T11:56:43.479Z,7.30
2019-05-19T11:57:43.444Z,6.80
2019-05-19T11:58:43.439Z,7.20
2019-05-19T11:59:43.384Z,7.20
2019-05-19T12:00:43.403Z,7.90
2019-05-19T12:01:43.321Z,7.50
2019-05-19T12:02:43.294Z,7.40
2019-05-19T12:03:43.267Z,6.90
2019-05-19T12:04:43.287Z,7.00
2019-05-19T12:05:43.209Z,7.20
2019-05-19T12:06:43.187Z,7.50
2019-05-19T12:07:43.176Z,7.00
2019-05-19T12:08:43.138Z,7.50
2019-05-19T12:09:43.110Z,6.90
2019-05-19T12:10:43.075Z,5.80
2019-05-19T12:11:43.034Z,5.90
2019-05-19T12:12:43.001Z,6.60
2019-05-19T12:13:42.994Z,6.60
2019-05-19T12:14:42.947Z,6.60
2019-05-19T12:15:42.910Z,7.10
2019-05-19T12:16:42.892Z,7.60
2019-05-19T12:17:42.866Z,6.70
2019-05-19T12:18:42.861Z,6.80
2019-05-19T12:19:42.804Z,7.00
2019-05-19T12:20:42.773Z,6.70
2019-05-19T12:21:42.745Z,6.70
2019-05-19T12:22:42.726Z,6.10
2019-05-19T12:23:42.696Z,5.70
2019-05-19T12:24:42.675Z,4.20
2019-05-19T12:25:42.626Z,4.30
2019-05-19T12:26:42.597Z,4.50
2019-05-19T12:27:42.579Z,3.90
2019-05-19T12:28:42.552Z,4.00
2019-05-19T12:29:42.544Z,4.10
2019-05-19T12:30:42.494Z,3.90
2019-05-19T12:31:42.469Z,4.00
2019-05-19T12:32:42.465Z,4.00
2019-05-19T12:33:51.598Z,3.80
2019-05-19T12:34:42.372Z,3.90
2019-05-19T12:35:42.359Z,4.00
2019-05-19T12:36:42.308Z,4.00
2019-05-19T12:37:42.278Z,3.80
2019-05-19T12:38:42.243Z,3.90
2019-05-19T12:39:42.206Z,4.00
2019-05-19T12:40:42.244Z,3.80
2019-05-19T12:41:42.151Z,4.00
2019-05-19T12:42:42.145Z,4.00
2019-05-19T12:43:42.135Z,4.20
2019-05-19T12:44:42.053Z,4.20
2019-05-19T12:45:42.057Z,4.00
2019-05-19T12:46:42.013Z,4.20
2019-05-19T12:47:41.964Z,4.00
2019-05-19T12:48:41.937Z,3.90
2019-05-19T12:49:41.903Z,4.40
2019-05-19T12:50:41.873Z,4.70
2019-05-19T12:51:41.872Z,5.20