createdAt,value
2018-12-31T00:01:12.545Z,7.97
2018-12-31T00:03:38.359Z,7.27
2018-12-31T00:06:04.217Z,8.50
2018-12-31T00:08:30.143Z,8.53
2018-12-31T00:10:55.971Z,9.00
2018-12-31T00:13:21.796Z,7.70
2018-12-31T00:15:47.628Z,8.30
2018-12-31T00:18:13.484Z,9.30
2018-12-31T00:20:39.421Z,8.30
2018-12-31T00:23:05.351Z,9.20
2018-12-31T00:25:31.187Z,7.07
2018-12-31T00:27:57.034Z,8.00
2018-12-31T00:30:22.849Z,7.80
2018-12-31T00:32:48.739Z,8.10
2018-12-31T00:35:14.572Z,9.10
2018-12-31T00:37:40.402Z,8.80
2018-12-31T00:40:06.322Z,8.40
2018-12-31T00:42:32.253Z,9.27
2018-12-31T00:44:58.084Z,9.87
2018-12-31T00:47:23.915Z,8.53
2018-12-31T00:49:49.757Z,10.37
2018-12-31T00:52:15.579Z,10.67
2018-12-31T00:54:41.519Z,10.07
2018-12-31T00:57:07.486Z,11.03
2018-12-31T00:59:33.334Z,9.73
2018-12-31T01:01:59.160Z,11.60
2018-12-31T01:04:25.010Z,10.70
2018-12-31T01:06:50.875Z,11.17
2018-12-31T01:09:16.702Z,11.20
2018-12-31T01:11:42.681Z,12.00
2018-12-31T01:14:08.535Z,12.53
2018-12-31T01:16:34.344Z,12.60
2018-12-31T01:19:00.187Z,11.23
2018-12-31T01:21:26.014Z,10.50
2018-12-31T01:23:51.831Z,10.40
2018-12-31T01:26:17.780Z,11.67
2018-12-31T01:28:43.618Z,12.00
2018-12-31T01:31:09.465Z,10.63
2018-12-31T01:33:35.301Z,10.67
2018-12-31T01:36:01.235Z,12.17
2018-12-31T01:38:27.082Z,11.93
2018-12-31T01:40:52.999Z,11.97
2018-12-31T01:43:18.881Z,13.03
2018-12-31T01:45:44.736Z,11.67
2018-12-31T01:48:10.817Z,14.10
2018-12-31T01:50:36.634Z,11.83
2018-12-31T01:53:02.808Z,17.07
2018-12-31T01:55:28.626Z,21.70
2018-12-31T01:57:54.447Z,14.53
2018-12-31T02:00:20.380Z,14.63
2018-12-31T02:02:46.173Z,14.00
2018-12-31T02:05:12.045Z,15.53
2018-12-31T02:07:37.862Z,12.90
2018-12-31T02:10:05.258Z,13.33
2018-12-31T02:12:31.192Z,13.97
2018-12-31T02:14:57.046Z,14.00
2018-12-31T02:17:22.859Z,13.10
2018-12-31T02:19:48.685Z,15.20
2018-12-31T02:22:14.604Z,15.30
2018-12-31T02:24:40.531Z,14.20
2018-12-31T02:27:06.363Z,15.90
2018-12-31T02:29:32.183Z,14.70
2018-12-31T02:31:58.026Z,12.20
2018-12-31T02:34:23.939Z,16.17
2018-12-31T02:36:49.787Z,13.83
2018-12-31T02:39:15.631Z,12.43
2018-12-31T02:41:41.562Z,12.30
2018-12-31T02:44:07.477Z,12.60
2018-12-31T02:46:33.383Z,12.53
2018-12-31T02:48:59.259Z,12.10
2018-12-31T02:51:25.087Z,15.93
2018-12-31T02:53:50.947Z,14.00
2018-12-31T02:56:16.789Z,14.57
2018-12-31T02:58:42.619Z,13.27
2018-12-31T03:01:08.575Z,14.50
2018-12-31T03:03:34.389Z,16.40
2018-12-31T03:06:00.231Z,14.03
2018-12-31T03:08:26.060Z,15.57
2018-12-31T03:10:51.896Z,14.73
2018-12-31T03:13:17.743Z,15.33
2018-12-31T03:15:43.669Z,13.70
2018-12-31T03:18:09.596Z,12.90
2018-12-31T03:20:35.479Z,16.70
2018-12-31T03:23:01.292Z,16.67
2018-12-31T03:25:27.111Z,13.60
2018-12-31T03:27:52.945Z,12.60
2018-12-31T03:30:18.778Z,14.30
2018-12-31T03:32:44.657Z,13.77
2018-12-31T03:35:10.468Z,14.03
2018-12-31T03:37:36.295Z,12.67
2018-12-31T03:40:02.768Z,13.60
2018-12-31T03:42:28.699Z,12.47
2018-12-31T03:44:54.515Z,13.80
2018-12-31T03:47:20.467Z,14.37
2018-12-31T03:49:46.319Z,14.33
2018-12-31T03:52:12.168Z,14.00
2018-12-31T03:54:37.977Z,14.67
2018-12-31T03:57:03.824Z,13.87
2018-12-31T03:59:29.633Z,12.50
2018-12-31T04:01:55.544Z,13.20
2018-12-31T04:04:21.397Z,14.63
2018-12-31T04:06:47.218Z,12.10
2018-12-31T04:09:13.044Z,12.60
2018-12-31T04:11:38.859Z,12.40
2018-12-31T04:14:04.692Z,11.63
2018-12-31T04:16:30.506Z,12.00
2018-12-31T04:18:56.334Z,10.80
2018-12-31T04:21:22.280Z,10.03
2018-12-31T04:23:48.201Z,13.97
2018-12-31T04:26:14.012Z,11.40
2018-12-31T04:28:39.880Z,12.60
2018-12-31T04:31:05.688Z,13.37
2018-12-31T04:33:31.649Z,13.60
2018-12-31T04:35:57.482Z,11.57
2018-12-31T04:38:23.310Z,13.30
2018-12-31T04:40:49.128Z,12.40
2018-12-31T04:43:14.957Z,11.87
2018-12-31T04:45:40.778Z,12.67
2018-12-31T04:48:06.624Z,12.33
2018-12-31T04:50:32.536Z,12.27
2018-12-31T04:52:58.414Z,12.80
2018-12-31T04:55:24.339Z,11.77
2018-12-31T04:57:50.167Z,12.93
2018-12-31T05:00:15.999Z,12.07
2018-12-31T05:02:41.825Z,11.40
2018-12-31T05:05:07.650Z,13.23
2018-12-31T05:07:33.508Z,11.00
2018-12-31T05:09:59.331Z,13.93
2018-12-31T05:12:25.155Z,12.23
2018-12-31T05:14:50.961Z,12.10
2018-12-31T05:17:16.820Z,11.27
2018-12-31T05:19:42.644Z,10.70
2018-12-31T05:22:08.475Z,11.07
2018-12-31T05:24:34.412Z,11.10
2018-12-31T05:27:00.247Z,10.80
2018-12-31T05:29:26.092Z,11.23
2018-12-31T05:31:51.965Z,12.40
2018-12-31T05:34:17.808Z,11.27
2018-12-31T05:36:43.644Z,10.17
2018-12-31T05:39:09.487Z,12.70
2018-12-31T05:41:35.298Z,12.20
2018-12-31T05:44:01.246Z,12.73
2018-12-31T05:46:27.076Z,11.80
2018-12-31T05:48:52.925Z,14.80
2018-12-31T05:51:18.861Z,16.80
2018-12-31T05:53:44.713Z,13.27
2018-12-31T05:56:10.544Z,13.17
2018-12-31T05:58:36.415Z,16.90
2018-12-31T06:01:02.316Z,14.23
2018-12-31T06:03:28.169Z,9.60
2018-12-31T06:05:54.037Z,10.93
2018-12-31T06:08:20.191Z,13.17
2018-12-31T06:10:46.051Z,11.27
2018-12-31T06:13:11.902Z,9.63
2018-12-31T06:15:37.721Z,11.63
2018-12-31T06:18:03.562Z,10.20
2018-12-31T06:20:29.399Z,11.60
2018-12-31T06:22:55.238Z,8.83
2018-12-31T06:25:21.147Z,9.07
2018-12-31T06:27:46.987Z,9.03
2018-12-31T06:30:12.813Z,9.17
2018-12-31T06:32:38.662Z,8.37
2018-12-31T06:35:04.581Z,7.73
2018-12-31T06:37:30.422Z,8.30
2018-12-31T06:39:56.316Z,7.90
2018-12-31T06:42:22.229Z,8.80
2018-12-31T06:44:48.030Z,7.80
2018-12-31T06:47:13.868Z,8.40
2018-12-31T06:49:39.723Z,9.10
2018-12-31T06:52:05.553Z,10.80
2018-12-31T06:54:31.395Z,8.93
2018-12-31T06:56:57.208Z,8.97
2018-12-31T06:59:23.033Z,7.87
2018-12-31T07:01:48.878Z,9.87
2018-12-31T07:04:14.729Z,7.00
2018-12-31T07:06:40.567Z,9.77
2018-12-31T07:09:06.406Z,8.93
2018-12-31T07:11:32.246Z,25.03
2018-12-31T07:13:58.084Z,21.87
2018-12-31T07:16:24.014Z,21.53
2018-12-31T07:18:49.858Z,16.17
2018-12-31T07:21:15.685Z,13.13
2018-12-31T07:23:41.532Z,11.50
2018-12-31T07:26:07.349Z,10.23
2018-12-31T07:28:33.183Z,13.00
2018-12-31T07:30:59.005Z,11.83
2018-12-31T07:33:24.960Z,12.90
2018-12-31T07:35:50.870Z,12.50
2018-12-31T07:38:16.705Z,13.10
2018-12-31T07:40:42.551Z,13.90
2018-12-31T07:43:09.646Z,12.40
2018-12-31T07:45:35.570Z,12.43
2018-12-31T07:48:01.510Z,10.40
2018-12-31T07:50:28.227Z,17.50
2018-12-31T07:52:54.314Z,20.37
2018-12-31T07:55:20.170Z,35.07
2018-12-31T07:57:45.981Z,22.80
2018-12-31T08:00:11.837Z,13.27
2018-12-31T08:02:37.666Z,10.87
2018-12-31T08:05:03.975Z,9.90
2018-12-31T08:07:29.921Z,10.13
2018-12-31T08:09:55.828Z,9.70
2018-12-31T08:12:21.653Z,9.27
2018-12-31T08:14:47.585Z,10.30
2018-12-31T08:17:13.432Z,9.67
2018-12-31T08:19:39.272Z,10.60
2018-12-31T08:22:05.227Z,10.20
2018-12-31T08:24:31.177Z,10.83
2018-12-31T08:26:57.013Z,11.67
2018-12-31T08:29:22.872Z,10.67
2018-12-31T08:31:48.711Z,10.67
2018-12-31T08:34:14.557Z,11.07
2018-12-31T08:36:40.385Z,9.60
2018-12-31T08:39:06.336Z,11.23
2018-12-31T08:41:32.283Z,9.53
2018-12-31T08:43:58.119Z,9.13
2018-12-31T08:46:23.948Z,8.73
2018-12-31T08:48:50.215Z,9.97
2018-12-31T08:51:16.131Z,11.03
2018-12-31T08:53:42.148Z,9.80
2018-12-31T08:56:07.980Z,9.80
2018-12-31T08:58:36.366Z,11.20
2018-12-31T09:01:03.240Z,9.43
2018-12-31T09:03:29.073Z,9.97
2018-12-31T09:05:54.883Z,10.37
2018-12-31T09:08:20.825Z,9.00
2018-12-31T09:10:46.636Z,11.60
2018-12-31T09:13:12.482Z,11.20
2018-12-31T09:15:38.344Z,11.70
2018-12-31T09:18:04.183Z,12.53
2018-12-31T09:20:30.025Z,13.33
2018-12-31T09:22:55.885Z,13.33
2018-12-31T09:25:21.697Z,11.17
2018-12-31T09:27:47.531Z,10.27
2018-12-31T09:30:13.360Z,12.27
2018-12-31T09:32:39.194Z,13.13
2018-12-31T09:35:05.275Z,11.63
2018-12-31T09:37:31.099Z,11.97
2018-12-31T09:39:57.057Z,11.47
2018-12-31T09:42:23.329Z,10.90
2018-12-31T09:44:49.169Z,10.50
2018-12-31T09:47:14.980Z,10.37
2018-12-31T09:49:40.820Z,10.37
2018-12-31T09:52:06.656Z,10.23
2018-12-31T09:54:32.497Z,10.13
2018-12-31T09:56:58.429Z,10.03
2018-12-31T09:59:24.262Z,10.13
2018-12-31T10:01:50.092Z,9.80
2018-12-31T10:04:16.015Z,9.07
2018-12-31T10:06:42.170Z,8.93
2018-12-31T10:09:08.139Z,9.77
2018-12-31T10:11:34.064Z,11.37
2018-12-31T10:13:59.920Z,9.77
2018-12-31T10:16:25.831Z,10.70
2018-12-31T10:18:51.664Z,10.77
2018-12-31T10:21:17.494Z,8.97
2018-12-31T10:23:43.322Z,9.33
2018-12-31T10:26:09.171Z,10.07
2018-12-31T10:28:35.000Z,9.00
2018-12-31T10:31:00.984Z,8.40
2018-12-31T10:33:26.808Z,8.73
2018-12-31T10:35:52.640Z,9.03
2018-12-31T10:38:18.584Z,8.67
2018-12-31T10:40:44.432Z,10.03
2018-12-31T10:43:10.275Z,9.37
2018-12-31T10:45:36.393Z,9.27
2018-12-31T10:48:02.226Z,10.63
2018-12-31T10:50:28.115Z,9.03
2018-12-31T10:52:53.932Z,11.90
2018-12-31T10:55:19.785Z,14.77
2018-12-31T10:57:45.608Z,8.90
2018-12-31T11:00:11.641Z,8.60
2018-12-31T11:02:37.508Z,10.37
2018-12-31T11:05:04.557Z,8.63
2018-12-31T11:07:30.368Z,10.67
2018-12-31T11:09:56.203Z,6.87
2018-12-31T11:12:22.024Z,6.40
2018-12-31T11:14:47.863Z,6.20
2018-12-31T11:17:13.675Z,7.37
2018-12-31T11:19:39.522Z,6.43
2018-12-31T11:22:05.361Z,7.70
2018-12-31T11:24:31.190Z,7.40
2018-12-31T11:26:57.104Z,13.27
2018-12-31T11:29:22.932Z,9.40
2018-12-31T11:31:48.850Z,8.37
2018-12-31T11:34:14.792Z,9.60
2018-12-31T11:36:40.612Z,9.13
2018-12-31T11:39:06.573Z,7.50
2018-12-31T11:41:32.372Z,6.37
2018-12-31T11:43:58.294Z,9.97
2018-12-31T11:46:24.122Z,8.73
2018-12-31T11:48:49.999Z,6.07
2018-12-31T11:51:15.812Z,7.43
2018-12-31T11:53:41.780Z,5.40
2018-12-31T11:56:07.592Z,5.50
2018-12-31T11:58:33.422Z,5.30
2018-12-31T12:00:59.265Z,6.67
2018-12-31T12:03:25.218Z,5.47
2018-12-31T12:05:51.113Z,5.83
2018-12-31T12:08:16.979Z,7.50
2018-12-31T12:10:42.823Z,13.10
2018-12-31T12:13:08.678Z,9.53
2018-12-31T12:15:34.508Z,8.10
2018-12-31T12:18:00.448Z,5.97
2018-12-31T12:20:26.292Z,6.10
2018-12-31T12:22:52.100Z,5.60
2018-12-31T12:25:17.982Z,12.67
2018-12-31T12:27:43.799Z,9.70
2018-12-31T12:30:09.651Z,12.80
2018-12-31T12:32:36.176Z,12.33
2018-12-31T12:35:04.447Z,9.17
2018-12-31T12:37:30.268Z,7.87
2018-12-31T12:39:56.099Z,6.53
2018-12-31T12:42:21.912Z,5.93
2018-12-31T12:44:47.769Z,4.80
2018-12-31T12:47:13.794Z,6.70
2018-12-31T12:49:39.647Z,7.40
2018-12-31T12:52:05.487Z,6.80
2018-12-31T12:54:31.322Z,5.77
2018-12-31T12:56:57.131Z,6.30
2018-12-31T12:59:22.983Z,6.03
2018-12-31T13:01:48.811Z,6.93
2018-12-31T13:04:14.843Z,6.00
2018-12-31T13:06:40.719Z,5.60
2018-12-31T13:09:06.537Z,5.70
2018-12-31T13:11:32.370Z,6.40
2018-12-31T13:13:58.325Z,5.70
2018-12-31T13:16:24.160Z,6.00
2018-12-31T13:18:50.395Z,5.50
2018-12-31T13:21:16.211Z,18.00
2018-12-31T13:23:42.170Z,5.93
2018-12-31T13:26:08.010Z,11.83
2018-12-31T13:28:33.853Z,8.00
2018-12-31T13:30:59.694Z,7.50
2018-12-31T13:33:25.529Z,7.60
2018-12-31T13:35:51.360Z,6.33
2018-12-31T13:38:17.191Z,6.73
2018-12-31T13:40:43.031Z,6.30
2018-12-31T13:43:09.905Z,7.37
2018-12-31T13:45:35.819Z,7.33
2018-12-31T13:48:01.755Z,9.53
2018-12-31T13:50:28.031Z,9.77
2018-12-31T13:52:53.871Z,6.77
2018-12-31T13:55:19.723Z,8.33
2018-12-31T13:57:45.597Z,8.03
2018-12-31T14:00:11.440Z,8.80
2018-12-31T14:02:37.328Z,7.50
2018-12-31T14:05:04.574Z,6.90
2018-12-31T14:07:30.403Z,6.90
2018-12-31T14:09:56.238Z,6.40
2018-12-31T14:12:22.086Z,6.60
2018-12-31T14:14:47.926Z,6.47
2018-12-31T14:17:13.779Z,5.97
2018-12-31T14:19:40.895Z,6.43
2018-12-31T14:22:06.804Z,5.80
2018-12-31T14:24:32.658Z,6.20
2018-12-31T14:27:00.626Z,6.07
2018-12-31T14:29:26.307Z,6.07
2018-12-31T14:31:52.521Z,5.43
2018-12-31T14:34:18.384Z,6.40
2018-12-31T14:36:44.225Z,6.77
2018-12-31T14:39:10.072Z,6.30
2018-12-31T14:41:35.894Z,6.30
2018-12-31T14:44:01.750Z,6.90
2018-12-31T14:46:27.585Z,6.37
2018-12-31T14:48:53.436Z,7.57
2018-12-31T14:51:19.686Z,7.70
2018-12-31T14:53:45.873Z,6.43
2018-12-31T14:56:11.830Z,8.90
2018-12-31T14:58:37.971Z,8.10
2018-12-31T15:01:03.793Z,8.53
2018-12-31T15:03:29.830Z,8.53
2018-12-31T15:05:55.728Z,8.03
2018-12-31T15:08:21.825Z,7.93
2018-12-31T15:10:47.672Z,8.50
2018-12-31T15:13:13.515Z,9.47
2018-12-31T15:15:39.371Z,9.70
2018-12-31T15:18:05.198Z,9.80
2018-12-31T15:20:31.036Z,9.07
2018-12-31T15:22:57.374Z,11.27
2018-12-31T15:25:23.339Z,10.40
2018-12-31T15:27:49.222Z,9.20
2018-12-31T15:30:15.062Z,11.37
2018-12-31T15:32:40.905Z,11.50
2018-12-31T15:35:06.758Z,12.83
2018-12-31T15:37:32.701Z,12.33
2018-12-31T15:39:58.561Z,16.03
2018-12-31T15:42:24.421Z,14.13
2018-12-31T15:44:50.280Z,17.33
2018-12-31T15:47:16.132Z,13.77
2018-12-31T15:49:42.009Z,11.83
2018-12-31T15:52:08.033Z,10.93
2018-12-31T15:54:34.302Z,10.00
2018-12-31T15:57:00.136Z,8.37
2018-12-31T15:59:25.984Z,9.17
2018-12-31T16:01:51.847Z,11.60
2018-12-31T16:04:17.721Z,11.40
2018-12-31T16:06:43.568Z,12.30
2018-12-31T16:09:09.406Z,10.83
2018-12-31T16:11:35.462Z,10.57
2018-12-31T16:14:01.311Z,9.57
2018-12-31T16:16:27.171Z,8.70
2018-12-31T16:18:53.037Z,9.10
2018-12-31T16:21:18.897Z,10.63
2018-12-31T16:23:44.750Z,10.00
2018-12-31T16:26:10.588Z,8.43
2018-12-31T16:28:36.450Z,7.63
2018-12-31T16:31:02.448Z,8.00
2018-12-31T16:33:28.370Z,9.20
2018-12-31T16:35:54.233Z,8.87
2018-12-31T16:38:20.070Z,7.93
2018-12-31T16:40:45.910Z,7.80
2018-12-31T16:43:11.964Z,6.43
2018-12-31T16:45:37.844Z,7.10
2018-12-31T16:48:03.748Z,7.20
2018-12-31T16:50:29.792Z,7.30
2018-12-31T16:52:55.735Z,7.40
2018-12-31T16:55:21.562Z,7.57
2018-12-31T16:57:47.422Z,22.40
2018-12-31T17:00:13.348Z,8.23
2018-12-31T17:02:39.344Z,8.00
2018-12-31T17:05:05.216Z,9.33
2018-12-31T17:07:31.161Z,12.20
2018-12-31T17:09:57.018Z,16.57
2018-12-31T17:12:22.878Z,21.47
2018-12-31T17:14:48.754Z,17.03
2018-12-31T17:17:14.587Z,9.80
2018-12-31T17:19:40.431Z,8.50
2018-12-31T17:22:06.350Z,20.37
2018-12-31T17:24:32.530Z,11.50
2018-12-31T17:26:58.523Z,18.67
2018-12-31T17:29:24.393Z,12.80
2018-12-31T17:31:50.550Z,14.00
2018-12-31T17:34:16.397Z,16.23
2018-12-31T17:36:42.288Z,14.27
2018-12-31T17:39:08.169Z,15.77
2018-12-31T17:41:34.599Z,16.37
2018-12-31T17:44:00.398Z,14.97
2018-12-31T17:46:26.334Z,13.67
2018-12-31T17:48:52.250Z,13.97
2018-12-31T17:51:18.589Z,9.70
2018-12-31T17:53:44.795Z,9.50
2018-12-31T17:56:10.652Z,10.37
2018-12-31T17:58:36.495Z,9.40
2018-12-31T18:01:02.473Z,10.27
2018-12-31T18:03:28.708Z,10.80
2018-12-31T18:05:54.539Z,20.87
2018-12-31T18:08:20.392Z,15.63
2018-12-31T18:10:46.228Z,16.00
2018-12-31T18:13:13.320Z,36.73
2018-12-31T18:15:39.246Z,24.80
2018-12-31T18:18:05.196Z,21.17
2018-12-31T18:20:31.168Z,14.47
2018-12-31T18:22:57.100Z,14.00
2018-12-31T18:25:22.950Z,14.83
2018-12-31T18:27:48.771Z,17.10
2018-12-31T18:30:14.618Z,12.77
2018-12-31T18:32:40.447Z,9.90
2018-12-31T18:35:06.314Z,10.00
2018-12-31T18:37:32.114Z,10.60
2018-12-31T18:39:58.355Z,9.50
2018-12-31T18:42:24.196Z,9.00
2018-12-31T18:44:50.038Z,10.03
2018-12-31T18:47:15.878Z,14.20
2018-12-31T18:49:41.731Z,12.00
2018-12-31T18:52:08.197Z,11.70
2018-12-31T18:54:34.034Z,10.63
2018-12-31T18:56:59.848Z,10.97
2018-12-31T18:59:25.729Z,10.80
2018-12-31T19:01:51.566Z,13.30
2018-12-31T19:04:17.427Z,17.47
2018-12-31T19:06:43.350Z,16.17
2018-12-31T19:09:09.187Z,15.93
2018-12-31T19:11:35.029Z,16.50
2018-12-31T19:14:00.883Z,16.13
2018-12-31T19:16:26.748Z,14.67
2018-12-31T19:18:52.671Z,14.00
2018-12-31T19:21:18.737Z,12.63
2018-12-31T19:23:44.574Z,12.93
2018-12-31T19:26:10.390Z,14.53
2018-12-31T19:28:36.246Z,14.43
2018-12-31T19:31:02.064Z,14.00
2018-12-31T19:33:28.003Z,16.40
2018-12-31T19:35:53.841Z,20.20
2018-12-31T19:38:19.769Z,17.13
2018-12-31T19:40:45.916Z,19.17
2018-12-31T19:43:11.732Z,18.47
2018-12-31T19:45:37.573Z,17.60
2018-12-31T19:48:03.531Z,15.60
2018-12-31T19:50:29.389Z,13.60
2018-12-31T19:52:55.202Z,13.57
2018-12-31T19:55:21.138Z,13.47
2018-12-31T19:57:47.384Z,12.17
2018-12-31T20:00:13.229Z,21.90
2018-12-31T20:02:39.097Z,19.33
2018-12-31T20:05:05.058Z,18.57
2018-12-31T20:07:31.212Z,18.17
2018-12-31T20:09:57.086Z,23.90
2018-12-31T20:12:22.891Z,16.23
2018-12-31T20:14:48.725Z,13.40
2018-12-31T20:17:14.551Z,10.93
2018-12-31T20:19:40.410Z,15.40
2018-12-31T20:22:06.360Z,11.47
2018-12-31T20:24:32.221Z,11.97
2018-12-31T20:26:58.043Z,12.70
2018-12-31T20:29:23.953Z,13.60
2018-12-31T20:31:50.015Z,13.83
2018-12-31T20:34:15.869Z,17.37
2018-12-31T20:36:41.793Z,15.27
2018-12-31T20:39:07.743Z,17.40
2018-12-31T20:41:33.576Z,13.47
2018-12-31T20:44:00.365Z,15.50
2018-12-31T20:46:26.249Z,15.57
2018-12-31T20:48:52.388Z,18.23
2018-12-31T20:51:18.275Z,17.63
2018-12-31T20:53:44.109Z,17.97
2018-12-31T20:56:10.050Z,17.47
2018-12-31T20:58:35.926Z,17.30
2018-12-31T21:01:01.768Z,16.73
2018-12-31T21:03:27.589Z,12.13
2018-12-31T21:05:53.944Z,12.17
2018-12-31T21:08:19.790Z,10.77
2018-12-31T21:10:45.634Z,11.33
2018-12-31T21:13:11.490Z,11.40
2018-12-31T21:15:37.362Z,10.67
2018-12-31T21:18:03.346Z,10.20
2018-12-31T21:20:29.179Z,10.60
2018-12-31T21:22:55.563Z,10.40
2018-12-31T21:25:21.607Z,9.87
2018-12-31T21:27:47.570Z,11.83
2018-12-31T21:30:13.508Z,16.63
2018-12-31T21:32:39.732Z,16.17
2018-12-31T21:35:06.317Z,18.57
2018-12-31T21:37:32.184Z,20.17
2018-12-31T21:39:58.350Z,18.87
2018-12-31T21:42:24.358Z,18.70
2018-12-31T21:44:50.195Z,18.60
2018-12-31T21:47:16.044Z,17.27
2018-12-31T21:49:42.082Z,16.00
2018-12-31T21:52:07.970Z,16.80
2018-12-31T21:54:33.802Z,18.00
2018-12-31T21:56:59.650Z,18.53
2018-12-31T21:59:25.490Z,19.60
2018-12-31T22:01:51.336Z,20.33
2018-12-31T22:04:17.402Z,20.50
2018-12-31T22:06:43.344Z,22.00
2018-12-31T22:09:09.218Z,35.70
2018-12-31T22:11:35.135Z,33.90
2018-12-31T22:14:01.167Z,30.00
2018-12-31T22:16:27.013Z,26.57
2018-12-31T22:18:52.962Z,26.90
2018-12-31T22:21:18.773Z,60.80
2018-12-31T22:23:44.624Z,23.40
2018-12-31T22:26:10.452Z,35.67
2018-12-31T22:28:36.361Z,25.83
2018-12-31T22:31:02.175Z,27.30
2018-12-31T22:33:28.011Z,24.50
2018-12-31T22:35:53.916Z,22.80
2018-12-31T22:38:19.753Z,12.93
2018-12-31T22:40:45.597Z,12.53
2018-12-31T22:43:11.594Z,13.73
2018-12-31T22:45:37.729Z,18.57
2018-12-31T22:48:03.687Z,15.60
2018-12-31T22:50:29.763Z,15.40
2018-12-31T22:52:55.617Z,16.63
2018-12-31T22:55:21.564Z,27.33
2018-12-31T22:57:47.392Z,70.53
2018-12-31T23:00:13.267Z,200.50
2018-12-31T23:02:39.100Z,189.63
2018-12-31T23:05:06.677Z,282.30
2018-12-31T23:07:32.535Z,416.90
2018-12-31T23:09:58.485Z,600.23
2018-12-31T23:12:24.541Z,585.80
2018-12-31T23:14:50.470Z,400.60
2018-12-31T23:17:16.803Z,407.97
2018-12-31T23:19:42.656Z,357.77
2018-12-31T23:22:08.489Z,243.87
2018-12-31T23:24:34.383Z,168.00
2018-12-31T23:27:00.258Z,173.80
2018-12-31T23:29:26.211Z,140.47
2018-12-31T23:31:52.139Z,71.50
2018-12-31T23:34:18.594Z,52.80
2018-12-31T23:36:44.530Z,47.13
2018-12-31T23:39:10.383Z,25.03
2018-12-31T23:41:36.240Z,30.57
2018-12-31T23:44:02.177Z,27.50
2018-12-31T23:46:27.993Z,37.90
2018-12-31T23:48:54.135Z,58.17
2018-12-31T23:51:20.079Z,41.63
2018-12-31T23:53:45.931Z,32.83
2018-12-31T23:56:11.757Z,36.23
2018-12-31T23:58:37.685Z,29.93
