createdAt,value
2022-12-13T00:00:19.366Z,39.78
2022-12-13T00:05:20.946Z,34.88
2022-12-13T00:10:22.536Z,35.10
2022-12-13T00:15:24.086Z,35.92
2022-12-13T00:20:25.661Z,35.45
2022-12-13T00:25:27.546Z,32.25
2022-12-13T00:30:31.759Z,31.48
2022-12-13T00:35:34.542Z,35.85
2022-12-13T00:40:36.199Z,35.35
2022-12-13T00:45:38.344Z,32.50
2022-12-13T00:50:40.565Z,34.42
2022-12-13T00:55:42.249Z,31.98
2022-12-13T01:00:43.822Z,36.75
2022-12-13T01:06:14.138Z,34.13
2022-12-13T01:11:08.148Z,30.17
2022-12-13T01:16:11.372Z,33.72
2022-12-13T01:21:16.054Z,27.80
2022-12-13T01:26:20.291Z,31.42
2022-12-13T01:31:22.184Z,32.08
2022-12-13T01:36:27.832Z,29.25
2022-12-13T01:41:32.284Z,28.55
2022-12-13T01:46:35.944Z,32.30
2022-12-13T01:51:52.376Z,27.38
2022-12-13T01:57:00.711Z,28.10
2022-12-13T02:02:03.445Z,30.13
2022-12-13T02:07:05.792Z,27.38
2022-12-13T02:12:07.601Z,27.88
2022-12-13T02:17:24.503Z,28.65
2022-12-13T02:23:03.922Z,28.35
2022-12-13T02:28:48.904Z,29.63
2022-12-13T02:33:58.444Z,27.98
2022-12-13T02:39:09.436Z,28.55
2022-12-13T02:44:22.945Z,30.98
2022-12-13T02:49:31.070Z,34.78
2022-12-13T02:54:33.281Z,29.80
2022-12-13T02:59:39.332Z,36.72
2022-12-13T03:05:28.390Z,36.65
2022-12-13T03:15:47.645Z,34.95
2022-12-13T03:20:53.003Z,37.60
2022-12-13T03:25:59.467Z,39.22
2022-12-13T03:31:01.119Z,38.17
2022-12-13T03:36:03.497Z,29.70
2022-12-13T03:41:14.054Z,38.30
2022-12-13T03:46:16.102Z,32.15
2022-12-13T03:51:17.681Z,36.05
2022-12-13T03:56:19.254Z,34.75
2022-12-13T04:01:22.119Z,35.38
2022-12-13T04:06:26.380Z,35.10
2022-12-13T04:11:49.885Z,34.53
2022-12-13T04:16:52.349Z,41.38
2022-12-13T04:21:54.976Z,38.42
2022-12-13T04:26:56.525Z,36.80
2022-12-13T04:32:04.742Z,41.80
2022-12-13T04:37:06.497Z,41.55
2022-12-13T04:42:08.048Z,45.42
2022-12-13T04:47:09.594Z,45.75
2022-12-13T04:52:11.298Z,43.35
2022-12-13T04:57:13.269Z,43.17
2022-12-13T05:02:14.935Z,45.72
2022-12-13T05:07:26.663Z,41.70
2022-12-13T05:12:28.236Z,45.67
2022-12-13T05:17:29.884Z,43.22
2022-12-13T05:22:31.447Z,50.22
2022-12-13T05:27:33.120Z,42.33
2022-12-13T05:32:43.465Z,42.08
2022-12-13T05:37:46.701Z,45.33
2022-12-13T05:43:01.331Z,44.53
2022-12-13T05:48:03.808Z,47.13
2022-12-13T05:53:06.932Z,47.67
2022-12-13T05:58:13.188Z,39.85
2022-12-13T06:03:15.290Z,44.08
2022-12-13T06:08:24.015Z,41.58
2022-12-13T06:13:31.912Z,48.63
2022-12-13T06:18:35.843Z,39.72
2022-12-13T06:23:37.541Z,48.00
2022-12-13T06:28:39.078Z,37.38
2022-12-13T06:33:40.670Z,46.00
2022-12-13T06:38:43.291Z,47.30
2022-12-13T06:43:48.368Z,44.60
2022-12-13T06:48:52.109Z,48.67
2022-12-13T06:53:53.734Z,56.28
2022-12-13T06:59:01.656Z,47.45
2022-12-13T07:04:03.706Z,42.55
2022-12-13T07:09:05.512Z,47.35
2022-12-13T07:14:07.742Z,41.83
2022-12-13T07:19:22.822Z,50.85
2022-12-13T07:24:29.396Z,40.92
2022-12-13T07:29:32.176Z,50.95
2022-12-13T07:34:43.612Z,44.20
2022-12-13T07:39:46.612Z,45.17
2022-12-13T07:44:51.355Z,45.78
2022-12-13T07:49:54.888Z,41.65
2022-12-13T07:55:05.873Z,48.50
2022-12-13T08:00:08.333Z,47.88
2022-12-13T08:05:26.883Z,47.85
2022-12-13T08:10:31.719Z,43.05
2022-12-13T08:15:33.777Z,45.97
2022-12-13T08:20:35.484Z,41.47
2022-12-13T08:25:38.314Z,42.95
2022-12-13T08:30:39.950Z,49.88
2022-12-13T08:35:43.575Z,42.10
2022-12-13T08:40:46.193Z,41.65
2022-12-13T08:45:50.615Z,43.10
2022-12-13T08:50:52.290Z,43.38
2022-12-13T08:55:54.974Z,45.45
2022-12-13T09:00:56.690Z,43.10
2022-12-13T09:05:58.294Z,40.13
2022-12-13T09:11:11.479Z,37.22
2022-12-13T09:16:24.814Z,36.60
2022-12-13T09:21:31.874Z,41.03
2022-12-13T09:26:38.230Z,38.10
2022-12-13T09:31:41.241Z,39.05
2022-12-13T09:36:43.060Z,41.08
2022-12-13T09:41:49.484Z,43.85
2022-12-13T09:46:53.661Z,36.28
2022-12-13T09:52:11.041Z,37.33
2022-12-13T09:57:34.122Z,34.58
2022-12-13T10:02:43.708Z,31.63
2022-12-13T10:07:46.207Z,35.05
2022-12-13T10:12:58.273Z,29.77
2022-12-13T10:18:29.461Z,36.60
2022-12-13T10:23:42.573Z,29.40
2022-12-13T10:29:11.576Z,29.50
2022-12-13T10:34:22.093Z,28.95
2022-12-13T10:39:43.028Z,26.90
2022-12-13T10:44:45.837Z,31.02
2022-12-13T10:49:59.076Z,28.63
2022-12-13T10:55:23.343Z,24.50
2022-12-13T11:00:34.928Z,28.52
2022-12-13T11:05:38.513Z,28.77
2022-12-13T11:10:40.679Z,29.25
2022-12-13T11:15:42.736Z,28.95
2022-12-13T11:20:56.705Z,29.65
2022-12-13T11:26:11.445Z,26.10
2022-12-13T11:36:53.859Z,27.73
2022-12-13T11:42:08.802Z,26.15
2022-12-13T11:47:21.755Z,28.10
2022-12-13T11:52:27.027Z,31.15
2022-12-13T11:58:00.077Z,30.15
2022-12-13T12:03:21.789Z,31.23
2022-12-13T12:08:38.860Z,28.05
2022-12-13T12:13:50.852Z,32.42
2022-12-13T12:18:53.607Z,31.85
2022-12-13T12:24:07.380Z,32.17
2022-12-13T12:29:20.484Z,28.85
2022-12-13T12:34:45.874Z,29.13
2022-12-13T12:40:35.706Z,29.58
2022-12-13T12:46:06.251Z,30.13
2022-12-13T12:51:29.382Z,33.33
2022-12-13T12:56:38.173Z,28.55
2022-12-13T13:02:10.811Z,29.30
2022-12-13T13:07:23.199Z,30.58
2022-12-13T13:12:30.139Z,29.38
2022-12-13T13:17:32.124Z,28.10
2022-12-13T13:22:43.527Z,25.23
2022-12-13T13:27:49.155Z,27.17
2022-12-13T13:32:56.616Z,28.33
2022-12-13T13:38:01.021Z,27.98
2022-12-13T13:43:05.396Z,28.50
2022-12-13T13:48:15.312Z,27.20
2022-12-13T13:53:34.494Z,23.88
2022-12-13T13:58:51.329Z,26.50
2022-12-13T14:04:37.933Z,27.38
2022-12-13T14:10:12.282Z,26.55
2022-12-13T14:15:49.916Z,26.77
2022-12-13T14:21:05.840Z,24.52
2022-12-13T14:26:32.382Z,23.00
2022-12-13T14:31:41.039Z,22.67
2022-12-13T14:36:48.011Z,31.03
2022-12-13T14:41:56.569Z,22.95
2022-12-13T14:47:11.966Z,22.35
2022-12-13T14:52:25.909Z,23.42
2022-12-13T14:57:31.933Z,23.25
2022-12-13T15:02:33.842Z,24.73
2022-12-13T15:07:41.384Z,26.60
2022-12-13T15:12:44.788Z,30.55
2022-12-13T15:17:46.363Z,31.60
2022-12-13T15:23:01.873Z,29.02
2022-12-13T15:28:13.577Z,29.48
2022-12-13T15:33:29.045Z,33.53
2022-12-13T15:38:45.291Z,31.92
2022-12-13T15:43:51.370Z,33.70
2022-12-13T15:48:55.272Z,34.80
2022-12-13T15:54:09.059Z,32.17
2022-12-13T15:59:32.090Z,31.75
2022-12-13T16:04:33.699Z,33.78
2022-12-13T16:09:38.168Z,32.28
2022-12-13T16:14:49.225Z,35.22
2022-12-13T16:19:53.255Z,33.35
2022-12-13T16:24:56.514Z,34.13
2022-12-13T16:29:58.489Z,31.52
2022-12-13T16:35:00.066Z,32.25
2022-12-13T16:40:30.223Z,32.45
2022-12-13T16:45:42.585Z,37.45
2022-12-13T16:50:50.081Z,29.10
2022-12-13T16:55:59.691Z,29.20
2022-12-13T17:01:02.649Z,31.58
2022-12-13T17:06:04.663Z,33.85
2022-12-13T17:11:07.027Z,31.02
2022-12-13T17:16:08.695Z,28.95
2022-12-13T17:21:10.620Z,28.67
2022-12-13T17:26:12.266Z,30.95
2022-12-13T17:31:14.027Z,29.40
2022-12-13T17:36:16.552Z,31.15
2022-12-13T17:41:18.341Z,27.60
2022-12-13T17:46:20.074Z,31.23
2022-12-13T17:51:21.846Z,31.73
2022-12-13T17:56:23.467Z,28.27
2022-12-13T18:01:26.618Z,30.65
2022-12-13T18:06:28.296Z,34.65
2022-12-13T18:11:33.995Z,27.30
2022-12-13T18:16:38.521Z,26.83
2022-12-13T18:21:45.974Z,28.35
2022-12-13T18:26:47.506Z,28.38
2022-12-13T18:31:49.064Z,27.40
2022-12-13T18:36:50.667Z,31.40
2022-12-13T18:41:53.428Z,31.35
2022-12-13T18:46:55.047Z,29.05
2022-12-13T18:51:56.889Z,25.40
2022-12-13T18:56:58.462Z,27.33
2022-12-13T19:02:00.836Z,24.30
2022-12-13T19:07:02.521Z,27.17
2022-12-13T19:12:04.444Z,24.60
2022-12-13T19:17:06.024Z,26.08
2022-12-13T19:22:07.810Z,31.77
2022-12-13T19:27:09.339Z,30.40
2022-12-13T19:32:10.871Z,28.00
2022-12-13T19:37:12.644Z,24.65
2022-12-13T19:42:15.402Z,23.73
2022-12-13T19:47:16.980Z,27.15
2022-12-13T19:52:18.509Z,22.80
2022-12-13T19:57:20.035Z,23.23
2022-12-13T20:02:21.566Z,24.20
2022-12-13T20:07:24.722Z,24.67
2022-12-13T20:12:26.282Z,22.52
2022-12-13T20:17:27.926Z,24.70
2022-12-13T20:22:29.513Z,25.17
2022-12-13T20:27:31.075Z,24.42
2022-12-13T20:32:34.053Z,20.08
2022-12-13T20:37:35.616Z,18.95
2022-12-13T20:42:37.169Z,26.05
2022-12-13T20:47:38.699Z,24.17
2022-12-13T20:52:40.215Z,28.33
2022-12-13T20:57:41.755Z,26.98
2022-12-13T21:02:44.557Z,24.67
2022-12-13T21:08:04.693Z,24.67
2022-12-13T21:13:06.225Z,21.58
2022-12-13T21:18:07.750Z,22.60
2022-12-13T21:23:09.261Z,22.63
2022-12-13T21:28:12.892Z,21.88
2022-12-13T21:33:14.423Z,21.83
2022-12-13T21:38:15.981Z,25.20
2022-12-13T21:43:17.539Z,20.67
2022-12-13T21:48:19.570Z,20.20
2022-12-13T21:53:21.091Z,21.92
2022-12-13T21:58:41.357Z,22.95
2022-12-13T22:03:42.882Z,22.88
2022-12-13T22:08:44.475Z,23.35
2022-12-13T22:13:48.419Z,24.92
2022-12-13T22:18:54.113Z,19.70
2022-12-13T22:23:55.870Z,22.05
2022-12-13T22:28:58.509Z,21.30
2022-12-13T22:34:00.101Z,24.92
2022-12-13T22:39:01.676Z,22.58
2022-12-13T22:44:03.349Z,20.48
2022-12-13T22:49:05.087Z,19.20
2022-12-13T22:54:06.961Z,21.48
2022-12-13T22:59:08.498Z,20.27
2022-12-13T23:04:11.621Z,22.45
2022-12-13T23:09:15.497Z,19.13
2022-12-13T23:14:20.183Z,18.02
2022-12-13T23:24:43.456Z,18.55
2022-12-13T23:29:45.007Z,26.00
2022-12-13T23:34:46.553Z,29.38
2022-12-13T23:39:48.197Z,27.27
2022-12-13T23:44:49.711Z,40.03
2022-12-13T23:49:51.236Z,37.03
2022-12-13T23:54:52.774Z,40.85
2022-12-13T23:59:54.307Z,38.67
