createdAt,value
2023-01-11T09:53:09.839Z,11.25
2023-01-11T09:54:09.723Z,16.88
2023-01-11T09:55:09.675Z,16.88
2023-01-11T09:56:09.689Z,16.88
2023-01-11T09:57:09.680Z,16.88
2023-01-11T09:58:09.656Z,16.88
2023-01-11T09:59:09.648Z,16.88
2023-01-11T10:00:09.652Z,16.88
2023-01-11T10:01:09.707Z,16.88
2023-01-11T10:02:09.607Z,16.88
2023-01-11T10:03:09.630Z,16.88
2023-01-11T10:04:09.592Z,16.88
2023-01-11T10:05:09.675Z,16.88
2023-01-11T10:06:09.586Z,16.88
2023-01-11T10:07:09.560Z,16.88
2023-01-11T10:18:29.450Z,16.88
2023-01-11T10:18:29.554Z,16.88
2023-01-11T10:18:31.914Z,16.88
2023-01-11T10:18:32.463Z,16.88
2023-01-11T10:18:33.921Z,16.88
2023-01-11T10:19:37.516Z,16.88
2023-01-11T10:20:10.512Z,16.88
2023-01-11T10:21:09.387Z,16.88
2023-01-11T10:22:09.391Z,16.88
2023-01-11T10:23:09.379Z,16.88
2023-01-11T10:24:09.371Z,16.88
2023-01-11T10:25:11.335Z,16.88
2023-01-11T10:26:09.349Z,11.25
2023-01-11T10:27:09.441Z,16.88
2023-01-11T10:28:09.342Z,16.88
2023-01-11T10:29:09.301Z,22.50
2023-01-11T10:30:09.328Z,22.50
2023-01-11T10:31:09.317Z,22.50
2023-01-11T10:32:09.273Z,22.50
2023-01-11T10:33:09.286Z,22.50
2023-01-11T10:34:09.282Z,22.50
2023-01-11T10:35:09.233Z,22.50
2023-01-11T10:36:09.228Z,28.12
2023-01-11T10:37:09.208Z,28.12
2023-01-11T10:38:09.213Z,28.12
2023-01-11T10:39:09.199Z,33.75
2023-01-11T10:40:09.202Z,33.75
2023-01-11T10:41:09.212Z,39.38
2023-01-11T10:42:09.156Z,39.38
2023-01-11T10:43:09.234Z,39.38
2023-01-11T10:44:09.152Z,39.38
2023-01-11T10:45:09.133Z,33.75
2023-01-11T10:46:09.125Z,28.12
2023-01-11T10:47:09.101Z,28.12
2023-01-11T10:48:09.112Z,28.12
2023-01-11T10:49:09.082Z,33.75
2023-01-11T10:50:09.066Z,39.38
2023-01-11T10:51:09.069Z,33.75
2023-01-11T10:53:09.063Z,39.38
2023-01-11T10:54:09.020Z,45.00
2023-01-11T10:55:09.008Z,50.62
2023-01-11T10:56:09.000Z,50.62
2023-01-11T10:57:09.139Z,56.25
2023-01-11T10:58:09.006Z,56.25
2023-01-11T10:59:08.983Z,61.88
2023-01-11T11:00:08.976Z,61.88
2023-01-11T11:01:09.009Z,61.88
2023-01-11T11:02:08.986Z,61.88
2023-01-11T11:03:08.927Z,61.88
2023-01-11T11:04:08.949Z,61.88
2023-01-11T11:05:08.920Z,61.88
2023-01-11T11:06:08.898Z,61.88
2023-01-11T11:07:08.868Z,61.88
2023-01-11T11:08:08.874Z,67.50
2023-01-11T11:09:08.859Z,67.50
2023-01-11T11:10:08.865Z,61.88
2023-01-11T11:11:08.836Z,61.88
2023-01-11T11:12:08.829Z,56.25
2023-01-11T11:13:08.861Z,61.88
2023-01-11T11:14:08.820Z,61.88
2023-01-11T11:15:08.785Z,61.88
2023-01-11T11:16:08.838Z,61.88
2023-01-11T11:17:08.772Z,61.88
2023-01-11T11:18:08.766Z,61.88
2023-01-11T11:19:08.736Z,61.88
2023-01-11T11:20:08.763Z,61.88
2023-01-11T11:21:08.727Z,61.88
2023-01-11T11:22:08.703Z,61.88
2023-01-11T11:23:08.717Z,61.88
2023-01-11T11:24:08.680Z,61.88
2023-01-11T11:25:08.672Z,61.88
2023-01-11T11:26:08.672Z,61.88
2023-01-11T11:27:08.689Z,56.25
2023-01-11T11:28:08.664Z,56.25
2023-01-11T11:29:08.662Z,61.88
2023-01-11T11:30:08.637Z,61.88
2023-01-11T11:31:08.625Z,56.25
2023-01-11T11:32:08.606Z,56.25
2023-01-11T11:33:08.639Z,61.88
2023-01-11T11:34:08.667Z,61.88
2023-01-11T11:35:08.577Z,61.88
2023-01-11T11:36:08.558Z,61.88
2023-01-11T11:37:08.558Z,56.25
2023-01-11T11:38:08.543Z,56.25
2023-01-11T11:39:08.516Z,50.62
2023-01-11T11:40:08.527Z,50.62
2023-01-11T11:41:08.497Z,50.62
2023-01-11T11:42:08.489Z,45.00
2023-01-11T11:43:08.495Z,45.00
2023-01-11T11:44:08.466Z,45.00
2023-01-11T11:45:08.507Z,45.00
2023-01-11T11:46:08.532Z,45.00
2023-01-11T11:47:08.437Z,45.00
2023-01-11T11:48:08.442Z,45.00
2023-01-11T11:49:08.437Z,45.00
2023-01-11T11:50:08.401Z,45.00
2023-01-11T11:51:08.383Z,45.00
2023-01-11T11:52:08.367Z,45.00
2023-01-11T11:53:08.396Z,45.00
2023-01-11T11:54:08.367Z,45.00
2023-01-11T11:55:08.370Z,45.00
2023-01-11T11:56:08.339Z,45.00
2023-01-11T11:57:08.333Z,45.00
2023-01-11T11:58:08.328Z,45.00
2023-01-11T11:59:08.309Z,45.00
2023-01-11T12:00:08.287Z,45.00
2023-01-11T12:01:08.324Z,45.00
2023-01-11T12:02:08.303Z,45.00
2023-01-11T12:03:08.265Z,45.00
2023-01-11T12:04:08.255Z,45.00
2023-01-11T12:05:08.280Z,45.00
2023-01-11T12:06:08.207Z,45.00
2023-01-11T12:07:08.213Z,45.00
2023-01-11T12:08:08.211Z,45.00
2023-01-11T12:09:08.176Z,45.00
2023-01-11T12:10:08.166Z,45.00
2023-01-11T12:11:08.180Z,45.00
2023-01-11T12:12:08.192Z,45.00
2023-01-11T12:13:08.146Z,45.00
2023-01-11T12:14:08.135Z,45.00
2023-01-11T12:15:08.109Z,50.62
2023-01-11T12:16:08.103Z,50.62
2023-01-11T12:17:08.123Z,56.25
2023-01-11T12:18:08.074Z,56.25
2023-01-11T12:19:08.088Z,56.25
2023-01-11T12:20:08.065Z,61.88
2023-01-11T12:21:08.048Z,67.50
2023-01-11T12:22:08.027Z,67.50
2023-01-11T12:23:08.043Z,61.88
2023-01-11T12:24:08.002Z,67.50
2023-01-11T12:25:08.022Z,67.50
2023-01-11T12:26:08.001Z,67.50
2023-01-11T12:27:08.042Z,67.50
2023-01-11T12:28:07.959Z,73.12
2023-01-11T12:29:07.966Z,73.12
2023-01-11T12:30:07.972Z,67.50
2023-01-11T12:31:07.977Z,73.12
2023-01-11T12:32:07.931Z,67.50
2023-01-11T12:33:07.997Z,67.50
2023-01-11T12:34:07.917Z,67.50
2023-01-11T12:35:07.922Z,67.50
2023-01-11T12:36:07.878Z,73.12
2023-01-11T12:37:07.865Z,67.50
2023-01-11T12:38:07.859Z,84.38
2023-01-11T12:39:07.857Z,73.12
2023-01-11T12:40:07.850Z,67.50
2023-01-11T12:41:08.731Z,67.50
2023-01-11T12:42:08.424Z,67.50
2023-01-11T12:43:07.796Z,61.88
2023-01-11T12:44:07.779Z,61.88
2023-01-11T12:45:07.775Z,61.88
2023-01-11T12:46:07.842Z,61.88
2023-01-11T12:47:07.752Z,61.88
2023-01-11T12:48:07.758Z,61.88
2023-01-11T12:49:07.763Z,56.25
2023-01-11T12:50:07.712Z,56.25
2023-01-11T12:51:07.730Z,56.25
2023-01-11T12:52:07.690Z,56.25
2023-01-11T12:53:07.696Z,61.88
2023-01-11T12:54:07.678Z,56.25
2023-01-11T12:55:07.673Z,78.75
2023-01-11T12:56:07.644Z,84.38
2023-01-11T12:57:07.686Z,90.00
2023-01-11T12:58:07.636Z,95.62
2023-01-11T12:59:07.633Z,101.25
2023-01-11T13:00:07.631Z,112.50
2023-01-11T13:01:07.772Z,106.88
2023-01-11T13:02:07.661Z,112.50
2023-01-11T13:03:07.581Z,123.75
2023-01-11T13:04:07.560Z,118.12
2023-01-11T13:05:07.696Z,123.75
2023-01-11T13:06:07.534Z,123.75
2023-01-11T13:07:07.542Z,129.38
2023-01-11T13:08:07.529Z,123.75
2023-01-11T13:09:07.516Z,123.75
2023-01-11T13:10:07.496Z,118.12
2023-01-11T13:11:07.491Z,118.12
2023-01-11T13:12:07.472Z,118.12
2023-01-11T13:13:07.478Z,118.12
2023-01-11T13:14:07.560Z,118.12
2023-01-11T13:15:07.461Z,118.12
2023-01-11T13:16:07.435Z,118.12
2023-01-11T13:17:07.531Z,118.12
2023-01-11T13:18:07.423Z,118.12
2023-01-11T13:19:07.398Z,112.50
2023-01-11T13:20:07.374Z,118.12
2023-01-11T13:21:07.410Z,118.12
2023-01-11T13:22:07.381Z,118.12
2023-01-11T13:23:07.360Z,118.12
2023-01-11T13:24:07.352Z,112.50
2023-01-11T13:25:07.344Z,112.50
2023-01-11T13:26:07.310Z,112.50
2023-01-11T13:27:07.443Z,118.12
2023-01-11T13:28:11.026Z,118.12
2023-01-11T13:29:08.305Z,112.50
2023-01-11T13:30:07.283Z,112.50
2023-01-11T13:31:07.292Z,112.50
2023-01-11T13:32:07.251Z,112.50
2023-01-11T13:33:07.245Z,112.50
2023-01-11T13:34:07.247Z,112.50
2023-01-11T13:35:07.243Z,112.50
2023-01-11T13:36:12.281Z,112.50
2023-01-11T13:37:08.346Z,112.50
2023-01-11T13:38:07.196Z,106.88
2023-01-11T13:39:07.198Z,101.25
2023-01-11T13:40:07.161Z,101.25
2023-01-11T13:41:07.149Z,95.62
2023-01-11T13:42:07.143Z,95.62
2023-01-11T13:43:07.151Z,95.62
2023-01-11T13:44:07.120Z,95.62
2023-01-11T13:45:07.128Z,95.62
2023-01-11T13:46:07.171Z,95.62
2023-01-11T13:47:07.085Z,95.62
2023-01-11T13:48:07.135Z,95.62
2023-01-11T13:49:07.075Z,95.62
2023-01-11T13:50:07.078Z,95.62
2023-01-11T13:51:07.053Z,95.62
2023-01-11T13:52:07.034Z,90.00
2023-01-11T13:53:07.079Z,95.62
2023-01-11T13:54:07.008Z,90.00
2023-01-11T13:55:09.026Z,90.00
2023-01-11T13:56:06.974Z,95.62
2023-01-11T13:57:06.985Z,90.00
2023-01-11T13:58:06.969Z,95.62
2023-01-11T13:59:06.963Z,90.00
2023-01-11T14:00:06.967Z,90.00
2023-01-11T14:01:06.976Z,84.38
2023-01-11T14:02:06.918Z,39.38
2023-01-11T14:03:06.974Z,50.62
2023-01-11T14:04:06.909Z,90.00
2023-01-11T14:05:06.899Z,84.38
2023-01-11T14:06:06.885Z,78.75
2023-01-11T14:07:06.857Z,45.00
2023-01-11T14:08:06.858Z,33.75
2023-01-11T14:09:06.977Z,50.62
2023-01-11T14:10:06.838Z,39.38
2023-01-11T14:11:06.832Z,50.62
2023-01-11T14:12:06.811Z,45.00
2023-01-11T14:13:06.823Z,28.12
2023-01-11T14:14:06.782Z,45.00
2023-01-11T14:15:06.790Z,39.38
2023-01-11T14:16:06.841Z,39.38
2023-01-11T14:17:06.778Z,50.62
2023-01-11T14:18:06.736Z,50.62
2023-01-11T14:19:06.736Z,50.62
2023-01-11T14:20:06.706Z,50.62
2023-01-11T14:21:06.707Z,45.00
2023-01-11T14:22:06.708Z,39.38
2023-01-11T14:23:06.688Z,45.00
2023-01-11T14:24:06.673Z,45.00
2023-01-11T14:25:06.677Z,45.00
2023-01-11T14:26:06.647Z,50.62
2023-01-11T14:27:06.717Z,39.38
2023-01-11T14:28:06.633Z,33.75
2023-01-11T14:29:06.607Z,33.75
2023-01-11T14:30:06.593Z,33.75
2023-01-11T14:31:06.711Z,39.38
2023-01-11T14:32:06.599Z,45.00
2023-01-11T14:33:06.577Z,39.38
2023-01-11T14:34:06.548Z,39.38
2023-01-11T14:35:06.538Z,39.38
2023-01-11T14:36:06.527Z,39.38
2023-01-11T14:37:06.708Z,28.12
2023-01-11T14:38:06.524Z,28.12
2023-01-11T14:39:06.519Z,33.75
2023-01-11T14:40:06.481Z,28.12
2023-01-11T14:41:06.610Z,28.12
2023-01-11T14:42:06.483Z,28.12
2023-01-11T14:43:06.469Z,33.75
2023-01-11T14:44:06.507Z,28.12
2023-01-11T14:45:06.436Z,28.12
2023-01-11T14:46:06.561Z,28.12
2023-01-11T14:47:06.408Z,28.12
2023-01-11T14:48:06.422Z,28.12
2023-01-11T14:49:06.399Z,28.12
2023-01-11T14:50:06.389Z,28.12
2023-01-11T14:51:06.374Z,28.12
2023-01-11T14:52:06.346Z,28.12
2023-01-11T14:53:06.351Z,22.50
2023-01-11T14:54:06.335Z,22.50
2023-01-11T14:55:06.559Z,22.50
2023-01-11T14:56:06.300Z,22.50
2023-01-11T14:57:06.326Z,16.88
2023-01-11T14:58:06.283Z,16.88
2023-01-11T14:59:06.300Z,16.88
2023-01-11T15:00:06.269Z,16.88
2023-01-11T15:01:06.273Z,16.88
2023-01-11T15:02:06.308Z,11.25
2023-01-11T15:03:06.240Z,11.25
2023-01-11T15:04:06.228Z,11.25
2023-01-11T15:05:06.221Z,11.25
2023-01-11T15:06:06.223Z,11.25
2023-01-11T15:07:06.185Z,11.25
2023-01-11T15:08:06.163Z,11.25
2023-01-11T15:09:06.178Z,11.25
2023-01-11T15:10:06.252Z,11.25
2023-01-11T15:11:06.161Z,11.25
2023-01-11T15:12:06.128Z,11.25
2023-01-11T15:13:06.183Z,11.25
2023-01-11T15:14:06.117Z,11.25
2023-01-11T15:15:06.104Z,11.25
2023-01-11T15:16:06.162Z,11.25
2023-01-11T15:17:06.073Z,5.62
2023-01-11T15:18:06.066Z,5.62
2023-01-11T15:19:06.054Z,5.62
2023-01-11T15:20:06.152Z,5.62
2023-01-11T15:21:06.024Z,5.62
2023-01-11T15:22:06.026Z,5.62
2023-01-11T15:23:06.011Z,5.62
2023-01-11T15:24:05.984Z,5.62
2023-01-11T15:25:05.990Z,5.62
2023-01-11T15:26:06.000Z,5.62
2023-01-11T15:27:06.077Z,5.62
2023-01-11T15:28:05.948Z,5.62
2023-01-11T15:29:05.976Z,5.62
2023-01-11T15:30:05.931Z,5.62
2023-01-11T15:31:06.081Z,5.62
2023-01-11T15:32:05.927Z,5.62
2023-01-11T15:33:05.901Z,5.62
2023-01-11T15:34:05.874Z,5.62
2023-01-11T15:35:05.867Z,0.00
2023-01-11T15:36:05.886Z,0.00
2023-01-11T15:37:05.854Z,0.00
2023-01-11T15:38:05.859Z,0.00
2023-01-11T15:39:05.846Z,0.00
2023-01-11T15:40:05.806Z,0.00
2023-01-11T15:41:05.812Z,0.00
2023-01-11T15:42:05.821Z,0.00
2023-01-11T15:43:05.788Z,0.00
2023-01-11T15:44:05.766Z,0.00
2023-01-11T15:45:05.792Z,0.00
2023-01-11T15:46:05.765Z,0.00
2023-01-11T15:47:05.743Z,0.00
2023-01-11T15:48:05.735Z,0.00
2023-01-11T15:49:05.718Z,0.00
2023-01-11T15:50:05.696Z,0.00
2023-01-11T15:51:05.681Z,0.00
2023-01-11T15:52:05.709Z,0.00
2023-01-11T15:53:06.480Z,0.00
2023-01-11T15:54:05.677Z,0.00
2023-01-11T15:55:05.639Z,0.00
2023-01-11T15:56:05.652Z,0.00
2023-01-11T15:57:05.662Z,0.00
2023-01-11T15:58:05.623Z,0.00
2023-01-11T15:59:05.592Z,0.00
2023-01-11T16:00:05.598Z,0.00
2023-01-11T16:01:05.762Z,0.00
2023-01-11T16:02:05.588Z,0.00
2023-01-11T16:03:05.559Z,0.00
2023-01-11T16:04:06.530Z,0.00
2023-01-11T16:05:05.532Z,0.00
2023-01-11T16:06:05.533Z,0.00
2023-01-11T16:07:05.515Z,0.00
2023-01-11T16:08:05.511Z,0.00
2023-01-11T16:09:05.482Z,0.00
2023-01-11T16:10:05.474Z,0.00
2023-01-11T16:11:05.481Z,0.00
2023-01-11T16:12:05.464Z,0.00
2023-01-11T16:13:05.485Z,0.00
2023-01-11T16:14:05.439Z,0.00
2023-01-11T16:15:05.418Z,0.00
2023-01-11T16:16:05.511Z,0.00
2023-01-11T16:17:05.424Z,0.00
2023-01-11T16:18:05.397Z,0.00
2023-01-11T16:19:05.489Z,0.00
2023-01-11T16:20:05.359Z,0.00
2023-01-11T16:21:05.358Z,0.00
2023-01-11T16:22:05.339Z,0.00
2023-01-11T16:23:05.340Z,0.00
2023-01-11T16:24:05.363Z,0.00
2023-01-11T16:25:05.344Z,0.00
2023-01-11T16:26:05.313Z,0.00
2023-01-11T16:27:05.512Z,0.00
2023-01-11T16:28:05.305Z,0.00
2023-01-11T16:29:05.265Z,0.00
2023-01-11T16:30:05.265Z,0.00
2023-01-11T16:31:05.367Z,0.00
2023-01-11T16:32:05.301Z,0.00
2023-01-11T16:33:05.243Z,0.00
2023-01-11T16:34:05.229Z,0.00
2023-01-11T16:35:05.197Z,0.00
2023-01-11T16:36:05.198Z,0.00
2023-01-11T16:37:05.170Z,0.00
2023-01-11T16:38:05.159Z,0.00
2023-01-11T16:39:05.157Z,0.00
2023-01-11T16:40:05.160Z,0.00
2023-01-11T16:41:05.127Z,0.00
2023-01-11T16:42:05.135Z,0.00
2023-01-11T16:43:05.119Z,0.00
2023-01-11T16:44:05.102Z,0.00
2023-01-11T16:45:05.106Z,0.00
2023-01-11T16:46:05.139Z,0.00
2023-01-11T16:47:05.072Z,0.00
2023-01-11T16:48:05.115Z,0.00
2023-01-11T16:49:05.054Z,0.00
2023-01-11T16:50:05.056Z,0.00
2023-01-11T16:51:05.020Z,0.00
2023-01-11T16:52:04.999Z,0.00
2023-01-11T16:53:04.997Z,0.00
2023-01-11T16:54:05.068Z,0.00
2023-01-11T16:55:04.971Z,0.00
2023-01-11T16:56:04.978Z,0.00
2023-01-11T16:57:04.951Z,0.00
2023-01-11T16:58:04.941Z,0.00
2023-01-11T16:59:04.932Z,0.00
2023-01-11T17:00:04.929Z,0.00
2023-01-11T17:01:05.167Z,0.00
2023-01-11T17:02:04.976Z,0.00
2023-01-11T17:03:04.873Z,0.00
2023-01-11T17:04:09.942Z,0.00
2023-01-11T17:05:05.897Z,0.00
2023-01-11T17:06:04.846Z,0.00
2023-01-11T17:07:04.844Z,0.00
2023-01-11T17:08:04.822Z,0.00
2023-01-11T17:09:06.753Z,0.00
2023-01-11T17:10:04.884Z,0.00
2023-01-11T17:11:04.814Z,0.00
2023-01-11T17:12:04.775Z,0.00
2023-01-11T17:13:04.758Z,0.00
2023-01-11T17:14:04.754Z,0.00
2023-01-11T17:15:04.751Z,0.00
2023-01-11T17:16:04.874Z,0.00
2023-01-11T17:17:04.830Z,0.00
2023-01-11T17:18:04.754Z,0.00
2023-01-11T17:19:04.692Z,0.00
2023-01-11T17:20:04.692Z,0.00
2023-01-11T17:21:04.730Z,0.00
2023-01-11T17:22:04.694Z,0.00
2023-01-11T17:23:04.663Z,0.00
2023-01-11T17:24:04.656Z,0.00
2023-01-11T17:25:04.657Z,0.00
2023-01-11T17:26:05.081Z,0.00
2023-01-11T17:27:04.681Z,0.00
2023-01-11T17:28:04.610Z,0.00
2023-01-11T17:29:04.586Z,0.00
2023-01-11T17:30:04.579Z,0.00
2023-01-11T17:31:04.562Z,0.00
2023-01-11T17:32:04.705Z,0.00
2023-01-11T17:33:04.557Z,0.00
2023-01-11T17:34:04.526Z,0.00
2023-01-11T17:35:04.519Z,0.00
2023-01-11T17:36:04.507Z,0.00
2023-01-11T17:37:04.533Z,0.00
2023-01-11T17:38:04.514Z,0.00
2023-01-11T17:39:04.485Z,0.00
2023-01-11T17:40:04.465Z,0.00
2023-01-11T17:41:04.484Z,0.00
2023-01-11T17:42:04.456Z,0.00
2023-01-11T17:43:04.422Z,0.00
2023-01-11T17:44:04.434Z,0.00
2023-01-11T17:45:04.414Z,0.00
2023-01-11T17:46:04.428Z,0.00
2023-01-11T17:47:04.416Z,0.00
2023-01-11T17:48:04.389Z,0.00
2023-01-11T17:49:04.406Z,0.00
2023-01-11T17:50:04.366Z,0.00
2023-01-11T17:51:04.335Z,0.00
2023-01-11T17:52:04.330Z,0.00
2023-01-11T17:53:04.391Z,0.00
2023-01-11T17:54:04.321Z,0.00
2023-01-11T17:55:04.302Z,0.00
2023-01-11T17:56:04.281Z,0.00
2023-01-11T17:57:04.282Z,0.00
2023-01-11T17:58:04.285Z,0.00
2023-01-11T17:59:04.245Z,0.00
2023-01-11T18:00:04.235Z,0.00
2023-01-11T18:01:04.361Z,0.00
2023-01-11T18:02:04.261Z,0.00
2023-01-11T18:03:04.215Z,0.00
2023-01-11T18:04:04.209Z,0.00
2023-01-11T18:05:04.190Z,0.00
2023-01-11T18:06:04.169Z,0.00
2023-01-11T18:07:04.168Z,0.00
2023-01-11T18:08:04.162Z,0.00
2023-01-11T18:09:04.210Z,0.00
2023-01-11T18:10:04.207Z,0.00
2023-01-11T18:11:04.112Z,0.00
2023-01-11T18:12:04.118Z,0.00
2023-01-11T18:13:04.112Z,0.00
2023-01-11T18:14:04.083Z,0.00
2023-01-11T18:15:04.084Z,0.00
2023-01-11T18:16:04.056Z,0.00
2023-01-11T18:17:04.218Z,0.00
2023-01-11T18:18:04.033Z,0.00
2023-01-11T18:19:04.048Z,0.00
2023-01-11T18:20:04.010Z,0.00
2023-01-11T18:21:03.999Z,0.00
2023-01-11T18:22:03.988Z,0.00
2023-01-11T18:23:05.266Z,0.00
2023-01-11T18:24:03.980Z,0.00
2023-01-11T18:25:03.975Z,0.00
2023-01-11T18:26:03.943Z,0.00
2023-01-11T18:27:03.985Z,0.00
2023-01-11T18:28:03.924Z,0.00
2023-01-11T18:29:03.923Z,0.00
2023-01-11T18:30:03.944Z,0.00
2023-01-11T18:31:04.035Z,0.00
2023-01-11T18:32:03.902Z,0.00
2023-01-11T18:33:03.865Z,0.00
2023-01-11T18:34:03.865Z,0.00
2023-01-11T18:35:03.874Z,0.00
2023-01-11T18:36:03.861Z,0.00
2023-01-11T18:37:03.814Z,0.00
2023-01-11T18:38:03.813Z,0.00
2023-01-11T18:39:03.804Z,0.00
2023-01-11T18:40:03.838Z,0.00
2023-01-11T18:41:03.793Z,0.00
2023-01-11T18:42:03.777Z,0.00
2023-01-11T18:43:03.747Z,0.00
2023-01-11T18:44:03.753Z,0.00
2023-01-11T18:45:03.743Z,0.00
2023-01-11T18:46:03.806Z,0.00
2023-01-11T18:47:03.715Z,0.00
2023-01-11T18:48:03.702Z,0.00
2023-01-11T18:49:03.680Z,0.00
2023-01-11T18:50:03.692Z,0.00
2023-01-11T18:51:03.683Z,0.00
2023-01-11T18:52:03.649Z,0.00
2023-01-11T18:53:03.654Z,0.00
2023-01-11T18:54:03.647Z,0.00
2023-01-11T18:55:03.627Z,0.00
2023-01-11T18:56:03.648Z,0.00
2023-01-11T18:57:03.627Z,0.00
2023-01-11T18:58:03.597Z,0.00
2023-01-11T18:59:03.597Z,0.00
2023-01-11T19:00:03.579Z,0.00
2023-01-11T19:01:03.662Z,0.00
2023-01-11T19:02:16.000Z,0.00
2023-01-11T19:03:04.546Z,0.00
2023-01-11T19:04:03.543Z,0.00
2023-01-11T19:05:03.496Z,0.00
2023-01-11T19:06:03.495Z,0.00
2023-01-11T19:07:03.505Z,0.00
2023-01-11T19:08:03.483Z,0.00
2023-01-11T19:09:03.456Z,0.00
2023-01-11T19:10:03.458Z,0.00
2023-01-11T19:11:03.444Z,0.00
2023-01-11T19:12:03.452Z,0.00
2023-01-11T19:13:03.444Z,0.00
2023-01-11T19:14:03.417Z,0.00
2023-01-11T19:15:03.399Z,0.00
2023-01-11T19:16:03.444Z,0.00
2023-01-11T19:17:03.366Z,0.00
2023-01-11T19:18:03.421Z,0.00
2023-01-11T19:19:03.355Z,0.00
2023-01-11T19:20:03.335Z,0.00
2023-01-11T19:21:03.389Z,0.00
2023-01-11T19:22:03.337Z,0.00
2023-01-11T19:23:03.347Z,0.00
2023-01-11T19:24:03.305Z,0.00
2023-01-11T19:25:03.290Z,0.00
2023-01-11T19:26:03.287Z,0.00
2023-01-11T19:27:03.405Z,0.00
2023-01-11T19:28:03.271Z,0.00
2023-01-11T19:29:03.264Z,0.00
2023-01-11T19:30:03.233Z,0.00
2023-01-11T19:31:03.232Z,0.00
2023-01-11T19:32:03.204Z,0.00
2023-01-11T19:33:03.577Z,0.00
2023-01-11T19:34:03.177Z,0.00
2023-01-11T19:35:03.159Z,0.00
2023-01-11T19:36:03.172Z,0.00
2023-01-11T19:37:03.149Z,0.00
2023-01-11T19:38:03.142Z,0.00
2023-01-11T19:39:03.136Z,0.00
2023-01-11T19:40:03.119Z,0.00
2023-01-11T19:41:03.110Z,0.00
2023-01-11T19:42:03.204Z,0.00
2023-01-11T19:43:03.086Z,0.00
2023-01-11T19:44:03.096Z,0.00
2023-01-11T19:45:03.075Z,0.00
2023-01-11T19:46:03.071Z,0.00
2023-01-11T19:47:12.127Z,0.00
2023-01-11T19:48:04.030Z,0.00
2023-01-11T19:49:03.017Z,0.00
2023-01-11T19:50:03.012Z,0.00
2023-01-11T19:51:02.994Z,0.00
2023-01-11T19:52:02.971Z,0.00
2023-01-11T19:53:02.970Z,0.00
2023-01-11T19:54:02.963Z,0.00
2023-01-11T19:55:02.948Z,0.00
2023-01-11T19:56:02.932Z,0.00
2023-01-11T19:57:02.927Z,0.00
2023-01-11T19:58:02.915Z,0.00
2023-01-11T19:59:02.902Z,0.00
2023-01-11T20:00:02.904Z,0.00
2023-01-11T20:01:02.901Z,0.00
2023-01-11T20:02:02.861Z,0.00
2023-01-11T20:03:02.895Z,0.00
2023-01-11T20:04:02.848Z,0.00
2023-01-11T20:05:02.870Z,0.00
2023-01-11T20:06:02.834Z,0.00
2023-01-11T20:07:02.810Z,0.00
2023-01-11T20:08:02.787Z,0.00
2023-01-11T20:09:02.779Z,0.00
2023-01-11T20:10:02.819Z,0.00
2023-01-11T20:11:02.769Z,0.00
2023-01-11T20:12:02.759Z,0.00
2023-01-11T20:13:02.750Z,0.00
2023-01-11T20:14:02.724Z,0.00
2023-01-11T20:15:02.747Z,0.00
2023-01-11T20:16:02.833Z,0.00
2023-01-11T20:17:02.835Z,0.00
2023-01-11T20:18:02.686Z,0.00
2023-01-11T20:19:02.673Z,0.00
2023-01-11T20:20:02.655Z,0.00
2023-01-11T20:21:02.674Z,0.00
2023-01-11T20:22:02.896Z,0.00
2023-01-11T20:23:02.644Z,0.00
2023-01-11T20:24:02.627Z,0.00
2023-01-11T20:25:02.619Z,0.00
2023-01-11T20:26:02.616Z,0.00
2023-01-11T20:27:02.751Z,0.00
2023-01-11T20:28:02.577Z,0.00
2023-01-11T20:29:02.566Z,0.00
2023-01-11T20:30:02.547Z,0.00
2023-01-11T20:31:02.689Z,0.00
2023-01-11T20:32:21.128Z,0.00
2023-01-11T20:33:03.527Z,0.00
2023-01-11T20:34:02.502Z,0.00
2023-01-11T20:35:02.504Z,0.00
2023-01-11T20:36:02.491Z,0.00
2023-01-11T20:37:02.489Z,0.00
2023-01-11T20:38:02.468Z,0.00
2023-01-11T20:39:02.452Z,0.00
2023-01-11T20:40:02.457Z,0.00
2023-01-11T20:41:02.420Z,0.00
2023-01-11T20:42:02.428Z,0.00
2023-01-11T20:43:02.424Z,0.00
2023-01-11T20:44:02.396Z,0.00
2023-01-11T20:45:02.390Z,0.00
2023-01-11T20:46:02.440Z,0.00
2023-01-11T20:47:02.370Z,0.00
2023-01-11T20:48:02.339Z,0.00
2023-01-11T20:49:02.361Z,0.00
2023-01-11T20:50:02.319Z,0.00
2023-01-11T20:51:02.305Z,0.00
2023-01-11T20:52:02.395Z,0.00
2023-01-11T20:53:02.296Z,0.00
2023-01-11T20:54:02.284Z,0.00
2023-01-11T20:55:02.263Z,0.00
2023-01-11T20:56:02.260Z,0.00
2023-01-11T20:57:02.265Z,0.00
2023-01-11T20:58:02.223Z,0.00
2023-01-11T20:59:02.256Z,0.00
2023-01-11T21:00:02.201Z,0.00
2023-01-11T21:01:02.204Z,0.00
2023-01-11T21:02:02.191Z,0.00
2023-01-11T21:03:02.228Z,0.00
2023-01-11T21:04:02.212Z,0.00
2023-01-11T21:05:02.207Z,0.00
2023-01-11T21:06:02.146Z,0.00
2023-01-11T21:07:02.160Z,0.00
2023-01-11T21:08:02.121Z,0.00
2023-01-11T21:09:02.117Z,0.00
2023-01-11T21:10:02.112Z,0.00
2023-01-11T21:11:02.078Z,0.00
2023-01-11T21:12:02.063Z,0.00
2023-01-11T21:13:02.067Z,0.00
2023-01-11T21:14:02.074Z,0.00
2023-01-11T21:15:02.047Z,0.00
2023-01-11T21:16:02.116Z,0.00
2023-01-11T21:17:02.010Z,0.00
2023-01-11T21:18:02.010Z,0.00
2023-01-11T21:19:02.020Z,0.00
2023-01-11T21:20:01.985Z,0.00
2023-01-11T21:21:02.010Z,0.00
2023-01-11T21:22:01.953Z,0.00
2023-01-11T21:23:01.946Z,0.00
2023-01-11T21:24:01.987Z,0.00
2023-01-11T21:25:01.933Z,0.00
2023-01-11T21:26:01.925Z,0.00
2023-01-11T21:27:01.980Z,0.00
2023-01-11T21:28:01.897Z,0.00
2023-01-11T21:29:02.004Z,0.00
2023-01-11T21:30:01.908Z,0.00
2023-01-11T21:31:01.903Z,0.00
2023-01-11T21:32:01.854Z,0.00
2023-01-11T21:33:01.830Z,0.00
2023-01-11T21:34:01.834Z,0.00
2023-01-11T21:35:01.825Z,0.00
2023-01-11T21:36:01.794Z,0.00
2023-01-11T21:37:01.819Z,0.00
2023-01-11T21:38:01.781Z,0.00
2023-01-11T21:39:01.784Z,0.00
2023-01-11T21:40:01.758Z,0.00
2023-01-11T21:41:01.743Z,0.00
2023-01-11T21:42:01.736Z,0.00
2023-01-11T21:43:01.734Z,0.00
2023-01-11T21:44:01.726Z,0.00
2023-01-11T21:45:01.740Z,0.00
2023-01-11T21:46:01.698Z,0.00
2023-01-11T21:47:01.672Z,0.00
2023-01-11T21:48:01.669Z,0.00
2023-01-11T21:49:01.658Z,0.00
2023-01-11T21:50:01.689Z,0.00
2023-01-11T21:51:01.648Z,0.00
2023-01-11T21:52:01.814Z,0.00
2023-01-11T21:53:01.649Z,0.00
2023-01-11T21:54:01.592Z,0.00
2023-01-11T21:55:01.616Z,0.00
2023-01-11T21:56:01.570Z,0.00
2023-01-11T21:57:01.575Z,0.00
2023-01-11T21:58:01.561Z,0.00
2023-01-11T21:59:01.562Z,0.00
2023-01-11T22:00:01.560Z,0.00
2023-01-11T22:01:01.598Z,0.00
2023-01-11T22:02:01.505Z,0.00
2023-01-11T22:03:01.505Z,0.00
2023-01-11T22:04:01.556Z,0.00
2023-01-11T22:05:01.494Z,0.00
2023-01-11T22:06:01.469Z,0.00
2023-01-11T22:07:01.447Z,0.00
2023-01-11T22:08:01.449Z,0.00
2023-01-11T22:09:01.454Z,0.00
2023-01-11T22:10:05.593Z,0.00
2023-01-11T22:11:01.439Z,0.00
2023-01-11T22:12:01.428Z,0.00
2023-01-11T22:13:01.382Z,0.00
2023-01-11T22:14:01.386Z,0.00
2023-01-11T22:15:01.377Z,0.00
2023-01-11T22:16:01.419Z,0.00
2023-01-11T22:17:04.368Z,0.00
2023-01-11T22:18:01.337Z,0.00
2023-01-11T22:19:01.347Z,0.00
2023-01-11T22:20:01.316Z,0.00
2023-01-11T22:21:01.310Z,0.00
2023-01-11T22:22:01.280Z,0.00
2023-01-11T22:23:01.280Z,0.00
2023-01-11T22:24:01.263Z,0.00
2023-01-11T22:25:01.280Z,0.00
2023-01-11T22:26:01.245Z,0.00
2023-01-11T22:27:01.319Z,0.00
2023-01-11T22:28:01.215Z,0.00
2023-01-11T22:29:01.205Z,0.00
2023-01-11T22:30:01.184Z,0.00
2023-01-11T22:31:01.191Z,0.00
2023-01-11T22:32:01.263Z,0.00
2023-01-11T22:33:01.158Z,0.00
2023-01-11T22:34:01.141Z,0.00
2023-01-11T22:35:01.130Z,0.00
2023-01-11T22:36:01.128Z,0.00
2023-01-11T22:37:01.125Z,0.00
2023-01-11T22:38:01.095Z,0.00
2023-01-11T22:39:01.092Z,0.00
2023-01-11T22:40:01.890Z,0.00
2023-01-11T22:41:01.141Z,0.00
2023-01-11T22:42:01.076Z,0.00
2023-01-11T22:43:01.041Z,0.00
2023-01-11T22:44:01.030Z,0.00
2023-01-11T22:45:01.042Z,0.00
2023-01-11T22:46:01.055Z,0.00
2023-01-11T22:47:01.023Z,0.00
2023-01-11T22:48:00.991Z,0.00
2023-01-11T22:49:00.987Z,0.00
2023-01-11T22:50:00.958Z,0.00
2023-01-11T22:51:00.951Z,0.00
2023-01-11T22:52:00.949Z,0.00
2023-01-11T22:53:01.638Z,0.00
2023-01-11T22:54:00.927Z,0.00
2023-01-11T22:55:00.924Z,0.00
2023-01-11T22:56:00.903Z,0.00
2023-01-11T22:57:00.930Z,0.00
2023-01-11T22:58:00.897Z,0.00
2023-01-11T22:59:00.859Z,0.00
2023-01-11T23:00:00.859Z,0.00
2023-01-11T23:01:00.839Z,0.00
2023-01-11T23:02:00.851Z,0.00
2023-01-11T23:03:00.916Z,0.00
2023-01-11T23:04:00.871Z,0.00
2023-01-11T23:05:00.795Z,0.00
2023-01-11T23:06:00.779Z,0.00