createdAt,value
2019-03-16T00:00:11.141Z,0
2019-03-16T00:01:12.948Z,0
2019-03-16T00:02:13.516Z,0
2019-03-16T00:03:14.186Z,0
2019-03-16T00:04:14.856Z,0
2019-03-16T00:05:15.526Z,0
2019-03-16T00:06:16.196Z,0
2019-03-16T00:07:16.865Z,0
2019-03-16T00:08:17.534Z,0
2019-03-16T00:09:18.204Z,0
2019-03-16T00:10:18.874Z,0
2019-03-16T00:11:19.555Z,0
2019-03-16T00:12:20.217Z,0
2019-03-16T00:13:20.886Z,0
2019-03-16T00:14:21.554Z,0
2019-03-16T00:15:22.274Z,0
2019-03-16T00:16:22.942Z,0
2019-03-16T00:17:23.932Z,0
2019-03-16T00:18:24.602Z,0
2019-03-16T00:19:25.273Z,0
2019-03-16T00:20:25.941Z,0
2019-03-16T00:21:26.612Z,0
2019-03-16T00:22:27.281Z,0
2019-03-16T00:23:27.952Z,0
2019-03-16T00:24:28.624Z,0
2019-03-16T00:25:29.295Z,0
2019-03-16T00:26:29.961Z,0
2019-03-16T00:27:30.631Z,0
2019-03-16T00:28:31.301Z,0
2019-03-16T00:29:31.969Z,0
2019-03-16T00:30:32.639Z,0
2019-03-16T00:31:33.308Z,0
2019-03-16T00:32:33.979Z,0
2019-03-16T00:33:34.648Z,0
2019-03-16T00:34:35.318Z,0
2019-03-16T00:35:35.987Z,0
2019-03-16T00:36:36.657Z,0
2019-03-16T00:37:37.327Z,0
2019-03-16T00:38:37.996Z,0
2019-03-16T00:39:38.665Z,0
2019-03-16T00:40:39.335Z,0
2019-03-16T00:41:40.006Z,0
2019-03-16T00:42:40.676Z,0
2019-03-16T00:43:41.345Z,0
2019-03-16T00:44:42.017Z,0
2019-03-16T00:45:42.685Z,0
2019-03-16T00:46:43.355Z,0
2019-03-16T00:47:44.025Z,0
2019-03-16T00:48:44.694Z,0
2019-03-16T00:49:45.364Z,0
2019-03-16T00:50:46.041Z,0
2019-03-16T00:51:46.753Z,0
2019-03-16T00:52:47.422Z,0
2019-03-16T00:53:48.093Z,0
2019-03-16T00:54:48.763Z,0
2019-03-16T00:55:49.432Z,0
2019-03-16T00:56:50.101Z,0
2019-03-16T00:57:50.770Z,0
2019-03-16T00:58:51.441Z,0
2019-03-16T00:59:52.111Z,0
2019-03-16T01:00:52.781Z,0
2019-03-16T01:01:53.449Z,0
2019-03-16T01:02:54.120Z,0
2019-03-16T01:03:54.790Z,0
2019-03-16T01:04:55.508Z,0
2019-03-16T01:05:56.178Z,0
2019-03-16T01:06:56.849Z,0
2019-03-16T01:07:57.517Z,0
2019-03-16T01:08:58.187Z,0
2019-03-16T01:09:58.855Z,0
2019-03-16T01:10:59.525Z,0
2019-03-16T01:12:00.194Z,0
2019-03-16T01:13:00.864Z,0
2019-03-16T01:14:01.535Z,0
2019-03-16T01:15:02.200Z,0
2019-03-16T01:16:02.871Z,0
2019-03-16T01:17:03.592Z,0
2019-03-16T01:18:04.260Z,0
2019-03-16T01:19:04.926Z,0
2019-03-16T01:20:05.597Z,0
2019-03-16T01:21:06.267Z,0
2019-03-16T01:22:06.937Z,0
2019-03-16T01:23:07.605Z,0
2019-03-16T01:24:08.276Z,0
2019-03-16T01:25:09.004Z,0
2019-03-16T01:26:09.718Z,0
2019-03-16T01:27:10.389Z,0
2019-03-16T01:28:11.058Z,0
2019-03-16T01:29:11.727Z,0
2019-03-16T01:30:12.397Z,0
2019-03-16T01:31:13.069Z,0
2019-03-16T01:32:13.737Z,0
2019-03-16T01:33:14.406Z,0
2019-03-16T01:34:15.075Z,0
2019-03-16T01:35:15.744Z,0
2019-03-16T01:36:16.415Z,0
2019-03-16T01:37:17.087Z,0
2019-03-16T01:38:17.756Z,0
2019-03-16T01:39:18.424Z,0
2019-03-16T01:40:19.095Z,0
2019-03-16T01:41:19.763Z,0
2019-03-16T01:42:20.463Z,0
2019-03-16T01:43:21.102Z,0
2019-03-16T01:44:21.776Z,0
2019-03-16T01:45:22.445Z,0
2019-03-16T01:46:23.115Z,0
2019-03-16T01:47:23.784Z,0
2019-03-16T01:48:24.502Z,0
2019-03-16T01:49:25.173Z,0
2019-03-16T01:50:25.843Z,0
2019-03-16T01:51:26.511Z,0
2019-03-16T01:52:27.180Z,0
2019-03-16T01:53:27.850Z,0
2019-03-16T01:54:28.519Z,0
2019-03-16T01:55:29.237Z,0
2019-03-16T01:56:29.908Z,0
2019-03-16T01:57:30.578Z,0
2019-03-16T01:58:31.272Z,0
2019-03-16T01:59:31.917Z,0
2019-03-16T02:00:32.586Z,0
2019-03-16T02:01:33.328Z,0
2019-03-16T02:02:33.961Z,0
2019-03-16T02:03:34.632Z,0
2019-03-16T02:04:35.301Z,0
2019-03-16T02:05:35.970Z,0
2019-03-16T02:06:36.640Z,0
2019-03-16T02:07:37.310Z,0
2019-03-16T02:08:37.980Z,0
2019-03-16T02:09:38.649Z,0
2019-03-16T02:10:39.320Z,0
2019-03-16T02:11:39.989Z,0
2019-03-16T02:12:40.662Z,0
2019-03-16T02:13:41.331Z,0
2019-03-16T02:14:42.047Z,0
2019-03-16T02:15:42.719Z,0
2019-03-16T02:16:43.386Z,0
2019-03-16T02:17:44.055Z,0
2019-03-16T02:18:44.724Z,0
2019-03-16T02:19:45.395Z,0
2019-03-16T02:20:46.063Z,0
2019-03-16T02:21:46.865Z,0
2019-03-16T02:22:47.528Z,0
2019-03-16T02:23:48.198Z,0
2019-03-16T02:24:48.869Z,0
2019-03-16T02:25:49.540Z,0
2019-03-16T02:26:50.211Z,0
2019-03-16T02:27:50.928Z,0
2019-03-16T02:28:51.646Z,0
2019-03-16T02:29:52.315Z,0
2019-03-16T02:30:52.986Z,0
2019-03-16T02:31:53.658Z,0
2019-03-16T02:33:11.155Z,0
2019-03-16T02:33:55.987Z,0
2019-03-16T02:34:56.664Z,0
2019-03-16T02:35:57.337Z,0
2019-03-16T02:36:57.997Z,0
2019-03-16T02:37:58.678Z,0
2019-03-16T02:38:59.337Z,0
2019-03-16T02:40:00.008Z,0
2019-03-16T02:41:00.707Z,0
2019-03-16T02:42:01.347Z,0
2019-03-16T02:43:02.016Z,0
2019-03-16T02:44:02.736Z,0
2019-03-16T02:45:03.407Z,0
2019-03-16T02:46:04.080Z,0
2019-03-16T02:47:04.748Z,0
2019-03-16T02:48:05.466Z,0
2019-03-16T02:49:06.135Z,0
2019-03-16T02:50:06.804Z,0
2019-03-16T02:51:07.483Z,0
2019-03-16T02:52:08.153Z,0
2019-03-16T02:53:08.824Z,0
2019-03-16T02:54:09.491Z,0
2019-03-16T02:55:10.163Z,0
2019-03-16T02:56:10.835Z,0
2019-03-16T02:57:11.503Z,0
2019-03-16T02:58:12.195Z,0
2019-03-16T02:59:12.853Z,0
2019-03-16T03:00:13.573Z,0
2019-03-16T03:01:14.284Z,0
2019-03-16T03:02:15.000Z,0
2019-03-16T03:03:28.713Z,0
2019-03-16T03:04:17.334Z,0
2019-03-16T03:05:18.063Z,0
2019-03-16T03:06:18.719Z,0
2019-03-16T03:07:19.388Z,0
2019-03-16T03:08:20.058Z,0
2019-03-16T03:09:20.730Z,0
2019-03-16T03:10:21.400Z,0
2019-03-16T03:11:22.070Z,0
2019-03-16T03:12:22.739Z,0
2019-03-16T03:13:23.412Z,0
2019-03-16T03:14:24.081Z,0
2019-03-16T03:15:24.750Z,0
2019-03-16T03:16:25.420Z,0
2019-03-16T03:17:26.092Z,0
2019-03-16T03:18:26.808Z,0
2019-03-16T03:19:27.479Z,0
2019-03-16T03:20:28.147Z,0
2019-03-16T03:21:28.818Z,0
2019-03-16T03:22:29.487Z,0
2019-03-16T03:23:30.158Z,0
2019-03-16T03:24:30.826Z,0
2019-03-16T03:25:31.500Z,0
2019-03-16T03:26:32.172Z,0
2019-03-16T03:27:32.838Z,0
2019-03-16T03:28:33.507Z,0
2019-03-16T03:29:34.173Z,0
2019-03-16T03:30:34.846Z,0
2019-03-16T03:31:35.557Z,0
2019-03-16T03:32:36.308Z,0
2019-03-16T03:33:57.979Z,0
2019-03-16T03:34:38.665Z,0
2019-03-16T03:35:39.326Z,0
2019-03-16T03:36:40.013Z,0
2019-03-16T03:37:40.672Z,0
2019-03-16T03:38:41.337Z,0
2019-03-16T03:39:42.006Z,0
2019-03-16T03:40:42.686Z,0
2019-03-16T03:41:43.392Z,0
2019-03-16T03:42:44.063Z,0
2019-03-16T03:43:44.731Z,0
2019-03-16T03:44:45.408Z,0
2019-03-16T03:45:46.124Z,0
2019-03-16T03:46:46.835Z,0
2019-03-16T03:47:47.519Z,0
2019-03-16T03:48:48.176Z,0
2019-03-16T03:49:48.845Z,0
2019-03-16T03:50:49.515Z,0
2019-03-16T03:51:50.188Z,0
2019-03-16T03:52:50.852Z,0
2019-03-16T03:53:51.523Z,0
2019-03-16T03:54:52.194Z,0
2019-03-16T03:55:52.914Z,0
2019-03-16T03:56:53.595Z,0
2019-03-16T03:57:54.299Z,0
2019-03-16T03:58:54.967Z,0
2019-03-16T03:59:55.636Z,0
2019-03-16T04:00:56.307Z,0
2019-03-16T04:01:56.977Z,0
2019-03-16T04:02:57.648Z,0
2019-03-16T04:04:14.303Z,0
2019-03-16T04:05:00.029Z,0
2019-03-16T04:06:00.697Z,0
2019-03-16T04:07:01.366Z,0
2019-03-16T04:08:02.034Z,0
2019-03-16T04:09:02.706Z,0
2019-03-16T04:10:03.375Z,0
2019-03-16T04:11:04.045Z,0
2019-03-16T04:12:04.714Z,0
2019-03-16T04:13:05.387Z,0
2019-03-16T04:14:06.056Z,0
2019-03-16T04:15:06.726Z,0
2019-03-16T04:16:07.395Z,0
2019-03-16T04:17:08.067Z,0
2019-03-16T04:18:08.764Z,0
2019-03-16T04:19:09.406Z,0
2019-03-16T04:20:10.075Z,0
2019-03-16T04:21:10.772Z,0
2019-03-16T04:22:11.415Z,0
2019-03-16T04:23:12.085Z,0
2019-03-16T04:24:12.755Z,0
2019-03-16T04:25:13.424Z,0
2019-03-16T04:26:14.095Z,0
2019-03-16T04:27:16.584Z,0
2019-03-16T04:28:16.426Z,0
2019-03-16T04:29:17.095Z,0
2019-03-16T04:30:17.767Z,0
2019-03-16T04:31:18.433Z,0
2019-03-16T04:32:19.103Z,0
2019-03-16T04:33:19.774Z,0
2019-03-16T04:34:28.966Z,0
2019-03-16T04:35:22.116Z,0
2019-03-16T04:36:22.822Z,0
2019-03-16T04:37:23.493Z,0
2019-03-16T04:38:24.161Z,0
2019-03-16T04:39:24.890Z,0
2019-03-16T04:40:25.598Z,0
2019-03-16T04:41:26.272Z,0
2019-03-16T04:42:26.985Z,0
2019-03-16T04:43:27.654Z,0
2019-03-16T04:44:28.326Z,0
2019-03-16T04:45:28.996Z,0
2019-03-16T04:46:31.439Z,0
2019-03-16T04:47:31.327Z,0
2019-03-16T04:48:31.996Z,0
2019-03-16T04:49:32.667Z,0
2019-03-16T04:50:33.335Z,0
2019-03-16T04:51:34.004Z,0
2019-03-16T04:52:34.722Z,0
2019-03-16T04:53:35.393Z,0
2019-03-16T04:54:36.058Z,0
2019-03-16T04:55:36.728Z,0
2019-03-16T04:56:37.399Z,0
2019-03-16T04:57:38.069Z,0
2019-03-16T04:58:38.739Z,0
2019-03-16T04:59:39.457Z,0
2019-03-16T05:00:40.129Z,0
2019-03-16T05:01:40.798Z,0
2019-03-16T05:02:41.466Z,0
2019-03-16T05:03:42.137Z,0
2019-03-16T05:04:43.036Z,0
2019-03-16T05:05:43.685Z,0
2019-03-16T05:06:44.351Z,0
2019-03-16T05:07:45.021Z,4
2019-03-16T05:08:45.691Z,4
2019-03-16T05:09:46.362Z,0
2019-03-16T05:10:47.031Z,4
2019-03-16T05:11:47.705Z,8
2019-03-16T05:12:48.371Z,4
2019-03-16T05:13:49.042Z,8
2019-03-16T05:14:49.710Z,8
2019-03-16T05:15:51.078Z,8
2019-03-16T05:16:51.894Z,12
2019-03-16T05:17:52.562Z,12
2019-03-16T05:18:53.232Z,16
2019-03-16T05:19:53.905Z,16
2019-03-16T05:20:54.575Z,20
2019-03-16T05:21:55.244Z,24
2019-03-16T05:22:55.916Z,32
2019-03-16T05:23:56.635Z,32
2019-03-16T05:24:57.352Z,32
2019-03-16T05:25:58.022Z,36
2019-03-16T05:26:58.694Z,40
2019-03-16T05:27:59.364Z,48
2019-03-16T05:29:00.039Z,48
2019-03-16T05:30:00.704Z,48
2019-03-16T05:31:01.374Z,64
2019-03-16T05:32:02.044Z,64
2019-03-16T05:33:02.715Z,64
2019-03-16T05:34:03.384Z,64
2019-03-16T05:35:04.054Z,56
2019-03-16T05:36:04.728Z,60
2019-03-16T05:37:05.397Z,60
2019-03-16T05:38:06.066Z,68
2019-03-16T05:39:06.740Z,80
2019-03-16T05:40:07.409Z,88
2019-03-16T05:41:08.080Z,96
2019-03-16T05:42:08.753Z,104
2019-03-16T05:43:09.425Z,124
2019-03-16T05:44:10.097Z,140
2019-03-16T05:45:10.768Z,148
2019-03-16T05:46:11.441Z,160
2019-03-16T05:47:12.113Z,176
2019-03-16T05:48:12.787Z,176
2019-03-16T05:49:13.505Z,172
2019-03-16T05:50:14.177Z,176
2019-03-16T05:51:14.860Z,180
2019-03-16T05:52:15.569Z,204
2019-03-16T05:53:16.242Z,244
2019-03-16T05:54:16.913Z,256
2019-03-16T05:55:17.586Z,268
2019-03-16T05:56:18.261Z,300
2019-03-16T05:57:18.936Z,352
2019-03-16T05:58:19.607Z,388
2019-03-16T05:59:20.283Z,416
2019-03-16T06:00:20.959Z,472
2019-03-16T06:01:21.630Z,468
2019-03-16T06:02:22.309Z,456
2019-03-16T06:03:22.980Z,448
2019-03-16T06:04:23.656Z,384
2019-03-16T06:05:24.328Z,332
2019-03-16T06:06:27.407Z,280
2019-03-16T06:07:26.667Z,268
2019-03-16T06:08:27.340Z,336
2019-03-16T06:09:28.013Z,348
2019-03-16T06:10:28.688Z,348
2019-03-16T06:11:29.399Z,284
2019-03-16T06:12:30.101Z,312
2019-03-16T06:13:30.795Z,352
2019-03-16T06:14:31.468Z,424
2019-03-16T06:15:32.142Z,452
2019-03-16T06:16:32.865Z,572
2019-03-16T06:17:33.538Z,668
2019-03-16T06:18:34.227Z,736
2019-03-16T06:19:34.936Z,784
2019-03-16T06:20:35.610Z,832
2019-03-16T06:21:36.289Z,880
2019-03-16T06:22:36.958Z,912
2019-03-16T06:23:37.633Z,1028
2019-03-16T06:24:38.308Z,1116
2019-03-16T06:25:38.984Z,1136
2019-03-16T06:26:39.706Z,1084
2019-03-16T06:27:40.383Z,1028
2019-03-16T06:28:41.058Z,1032
2019-03-16T06:29:41.733Z,1140
2019-03-16T06:30:42.409Z,1280
2019-03-16T06:31:43.084Z,1416
2019-03-16T06:32:43.758Z,1588
2019-03-16T06:33:44.434Z,1688
2019-03-16T06:34:45.115Z,1760
2019-03-16T06:35:45.786Z,1764
2019-03-16T06:36:46.509Z,1668
2019-03-16T06:37:47.187Z,1444
2019-03-16T06:38:47.905Z,1268
2019-03-16T06:39:48.585Z,1164
2019-03-16T06:40:49.255Z,1180
2019-03-16T06:41:49.930Z,1372
2019-03-16T06:42:50.604Z,1492
2019-03-16T06:43:51.284Z,1580
2019-03-16T06:44:51.955Z,1604
2019-03-16T06:45:52.630Z,1684
2019-03-16T06:46:53.310Z,1668
2019-03-16T06:47:54.885Z,1468
2019-03-16T06:48:55.643Z,1256
2019-03-16T06:49:56.366Z,1328
2019-03-16T06:50:57.040Z,1512
2019-03-16T06:51:57.717Z,1648
2019-03-16T06:52:58.394Z,1684
2019-03-16T06:53:59.067Z,1728
2019-03-16T06:54:59.744Z,1824
2019-03-16T06:56:00.420Z,1668
2019-03-16T06:57:01.094Z,1356
2019-03-16T06:58:01.769Z,1128
2019-03-16T06:59:02.444Z,980
2019-03-16T07:00:03.123Z,964
2019-03-16T07:01:03.840Z,1144
2019-03-16T07:02:04.515Z,1260
2019-03-16T07:03:05.191Z,1352
2019-03-16T07:04:05.867Z,1472
2019-03-16T07:05:06.542Z,1412
2019-03-16T07:06:07.224Z,1436
2019-03-16T07:07:07.894Z,1484
2019-03-16T07:08:08.569Z,1424
2019-03-16T07:09:09.243Z,1300
2019-03-16T07:10:09.919Z,1192
2019-03-16T07:11:10.644Z,1332
2019-03-16T07:12:11.318Z,1592
2019-03-16T07:13:11.995Z,1764
2019-03-16T07:14:12.669Z,1740
2019-03-16T07:15:13.349Z,1668
2019-03-16T07:16:14.020Z,1532
2019-03-16T07:17:14.698Z,1304
2019-03-16T07:18:15.373Z,1228
2019-03-16T07:19:16.048Z,1356
2019-03-16T07:20:16.723Z,1556
2019-03-16T07:21:17.415Z,1624
2019-03-16T07:22:18.121Z,1560
2019-03-16T07:23:18.908Z,1524
2019-03-16T07:24:19.550Z,1584
2019-03-16T07:25:20.226Z,1796
2019-03-16T07:26:20.901Z,2016
2019-03-16T07:27:26.098Z,1868
2019-03-16T07:28:23.242Z,1820
2019-03-16T07:29:23.917Z,1796
2019-03-16T07:30:24.593Z,1788
2019-03-16T07:31:25.268Z,1748
2019-03-16T07:32:25.942Z,1660
2019-03-16T07:33:26.618Z,1764
2019-03-16T07:34:27.293Z,2076
2019-03-16T07:35:27.968Z,1968
2019-03-16T07:36:28.644Z,1864
2019-03-16T07:37:29.319Z,2136
2019-03-16T07:38:29.993Z,2468
2019-03-16T07:39:30.672Z,2516
2019-03-16T07:40:31.356Z,2300
2019-03-16T07:41:32.071Z,2464
2019-03-16T07:42:32.746Z,2380
2019-03-16T07:43:33.484Z,2284
2019-03-16T07:44:34.114Z,2352
2019-03-16T07:45:34.789Z,2436
2019-03-16T07:46:35.465Z,2420
2019-03-16T07:47:36.141Z,2364
2019-03-16T07:48:36.817Z,2256
2019-03-16T07:49:38.934Z,2168
2019-03-16T07:50:39.159Z,2180
2019-03-16T07:51:39.887Z,2192
2019-03-16T07:52:40.551Z,2324
2019-03-16T07:53:41.227Z,2452
2019-03-16T07:54:41.903Z,2508
2019-03-16T07:55:42.579Z,2584
2019-03-16T07:56:43.254Z,2568
2019-03-16T07:57:43.930Z,2592
2019-03-16T07:58:44.611Z,2556
2019-03-16T07:59:45.281Z,2608
2019-03-16T08:00:45.958Z,2860
2019-03-16T08:01:46.635Z,3036
2019-03-16T08:02:47.313Z,3220
2019-03-16T08:03:47.990Z,3192
2019-03-16T08:04:48.665Z,3204
2019-03-16T08:05:49.345Z,2988
2019-03-16T08:06:50.021Z,2788
2019-03-16T08:07:50.696Z,2588
2019-03-16T08:08:51.373Z,2452
2019-03-16T08:09:52.047Z,2280
2019-03-16T08:10:52.722Z,2256
2019-03-16T08:11:53.404Z,2428
2019-03-16T08:12:54.074Z,2548
2019-03-16T08:13:54.800Z,2548
2019-03-16T08:14:55.474Z,2464
2019-03-16T08:15:56.149Z,2392
2019-03-16T08:16:56.827Z,2492
2019-03-16T08:17:57.503Z,2620
2019-03-16T08:18:58.177Z,2860
2019-03-16T08:19:58.854Z,2848
2019-03-16T08:20:59.530Z,2744
2019-03-16T08:22:00.269Z,2572
2019-03-16T08:23:00.920Z,2440
2019-03-16T08:24:01.643Z,2436
2019-03-16T08:25:02.323Z,2480
2019-03-16T08:26:02.997Z,2500
2019-03-16T08:27:03.672Z,2604
2019-03-16T08:28:04.350Z,2580
2019-03-16T08:29:05.026Z,2464
2019-03-16T08:30:05.701Z,2436
2019-03-16T08:31:06.395Z,2336
2019-03-16T08:32:07.053Z,2344
2019-03-16T08:33:07.730Z,2456
2019-03-16T08:34:08.405Z,2548
2019-03-16T08:35:09.084Z,2836
2019-03-16T08:36:09.757Z,2884
2019-03-16T08:37:10.437Z,3116
2019-03-16T08:38:11.127Z,3176
2019-03-16T08:39:11.836Z,2896
2019-03-16T08:40:12.517Z,2628
2019-03-16T08:41:13.195Z,2448
2019-03-16T08:42:13.865Z,2708
2019-03-16T08:43:14.542Z,2856
2019-03-16T08:44:15.268Z,3156
2019-03-16T08:45:15.949Z,2964
2019-03-16T08:46:16.621Z,2844
2019-03-16T08:47:17.303Z,2860
2019-03-16T08:48:23.049Z,2984
2019-03-16T08:49:19.712Z,2684
2019-03-16T08:50:20.413Z,2536
2019-03-16T08:51:21.094Z,2352
2019-03-16T08:52:21.764Z,2144
2019-03-16T08:53:23.115Z,1964
2019-03-16T08:54:23.847Z,1940
2019-03-16T08:55:24.523Z,1868
2019-03-16T08:56:25.196Z,2036
2019-03-16T08:57:25.900Z,1852
2019-03-16T08:58:26.547Z,1776
2019-03-16T08:59:27.222Z,1960
2019-03-16T09:00:27.914Z,2016
2019-03-16T09:01:28.620Z,1768
2019-03-16T09:02:29.298Z,1904
2019-03-16T09:03:42.713Z,1808
2019-03-16T09:04:31.640Z,2408
2019-03-16T09:05:32.317Z,2196
2019-03-16T09:06:32.994Z,2092
2019-03-16T09:07:33.666Z,2220
2019-03-16T09:08:34.343Z,2028
2019-03-16T09:09:35.066Z,1876
2019-03-16T09:10:35.742Z,1940
2019-03-16T09:11:36.419Z,2252
2019-03-16T09:12:37.094Z,2304
2019-03-16T09:13:37.774Z,2172
2019-03-16T09:14:38.500Z,2172
2019-03-16T09:15:39.231Z,2152
2019-03-16T09:16:39.899Z,2444
2019-03-16T09:17:40.576Z,2464
2019-03-16T09:18:41.300Z,2404
2019-03-16T09:19:41.975Z,2256
2019-03-16T09:20:42.652Z,2164
2019-03-16T09:21:43.378Z,2024
2019-03-16T09:22:44.057Z,2148
2019-03-16T09:23:44.784Z,2164
2019-03-16T09:24:45.455Z,2212
2019-03-16T09:25:46.173Z,2268
2019-03-16T09:26:46.846Z,2180
2019-03-16T09:27:47.521Z,2112
2019-03-16T09:28:59.629Z,2528
2019-03-16T09:29:49.868Z,2652
2019-03-16T09:30:50.543Z,2688
2019-03-16T09:31:51.220Z,2716
2019-03-16T09:32:51.896Z,2612
2019-03-16T09:33:52.573Z,2396
2019-03-16T09:34:53.250Z,2836
2019-03-16T09:35:53.928Z,2956
2019-03-16T09:36:54.603Z,2780
2019-03-16T09:37:55.278Z,2568
2019-03-16T09:38:55.956Z,2692
2019-03-16T09:39:56.631Z,2808
2019-03-16T09:40:57.306Z,2820
2019-03-16T09:41:57.984Z,2684
2019-03-16T09:42:58.659Z,2392
2019-03-16T09:44:01.885Z,2416
2019-03-16T09:45:01.016Z,2760
2019-03-16T09:46:01.728Z,2900
2019-03-16T09:47:02.403Z,2816
2019-03-16T09:48:03.082Z,3092
2019-03-16T09:49:03.770Z,3128
2019-03-16T09:50:07.212Z,3152
2019-03-16T09:51:06.104Z,2788
2019-03-16T09:52:06.779Z,2824
2019-03-16T09:53:07.456Z,3084
2019-03-16T09:54:08.138Z,3156
2019-03-16T09:55:08.813Z,3356
2019-03-16T09:56:09.488Z,3140
2019-03-16T09:57:10.166Z,2924
2019-03-16T09:58:10.844Z,3116
2019-03-16T09:59:11.521Z,3304
2019-03-16T10:00:12.197Z,3412
2019-03-16T10:01:15.390Z,3688
2019-03-16T10:02:14.542Z,3040
2019-03-16T10:03:15.219Z,2992
2019-03-16T10:04:15.900Z,3308
2019-03-16T10:05:16.575Z,3980
2019-03-16T10:06:17.252Z,3396
2019-03-16T10:07:17.930Z,3176
2019-03-16T10:08:19.345Z,3124
2019-03-16T10:09:20.093Z,2892
2019-03-16T10:10:20.768Z,2788
2019-03-16T10:11:21.445Z,2936
2019-03-16T10:12:22.124Z,2968
2019-03-16T10:13:22.801Z,2868
2019-03-16T10:14:23.475Z,2856
2019-03-16T10:15:24.154Z,3152
2019-03-16T10:16:24.832Z,3144
2019-03-16T10:17:25.512Z,3292
2019-03-16T10:18:26.187Z,3320
2019-03-16T10:19:26.912Z,3416
2019-03-16T10:20:27.591Z,3512
2019-03-16T10:21:28.271Z,3300
2019-03-16T10:22:28.994Z,3448
2019-03-16T10:23:29.672Z,2992
2019-03-16T10:24:30.347Z,2860
2019-03-16T10:25:31.026Z,2884
2019-03-16T10:26:31.703Z,2540
2019-03-16T10:27:32.380Z,2668
2019-03-16T10:28:43.131Z,3440
2019-03-16T10:29:34.726Z,3588
2019-03-16T10:30:35.403Z,3336
2019-03-16T10:31:36.080Z,3132
2019-03-16T10:32:36.758Z,3388
2019-03-16T10:33:37.444Z,3356
2019-03-16T10:34:38.161Z,3340
2019-03-16T10:35:38.838Z,2788
2019-03-16T10:36:39.515Z,2752
2019-03-16T10:37:40.193Z,2824
2019-03-16T10:38:40.866Z,2996
2019-03-16T10:39:41.543Z,3132
2019-03-16T10:40:42.222Z,3188
2019-03-16T10:41:42.949Z,3408
2019-03-16T10:42:43.628Z,3332
2019-03-16T10:43:44.307Z,2980
2019-03-16T10:44:44.984Z,3156
2019-03-16T10:45:45.662Z,3128
2019-03-16T10:46:46.341Z,3620
2019-03-16T10:47:47.023Z,3284
2019-03-16T10:48:47.701Z,3584
2019-03-16T10:49:48.378Z,3472
2019-03-16T10:50:49.059Z,3180
2019-03-16T10:51:49.733Z,3560
2019-03-16T10:52:50.415Z,3836
2019-03-16T10:53:51.101Z,3172
2019-03-16T10:54:51.862Z,3020
2019-03-16T10:55:52.548Z,2828
2019-03-16T10:56:53.227Z,3292
2019-03-16T10:57:53.905Z,2868
2019-03-16T10:58:56.829Z,3080
2019-03-16T10:59:56.252Z,3120
2019-03-16T11:00:56.931Z,3316
2019-03-16T11:01:57.612Z,3128
2019-03-16T11:02:58.298Z,3368
2019-03-16T11:03:59.021Z,3096
2019-03-16T11:04:59.706Z,3916
2019-03-16T11:06:00.381Z,4912
2019-03-16T11:07:01.060Z,4992
2019-03-16T11:08:01.739Z,4604
2019-03-16T11:09:02.418Z,4024
2019-03-16T11:10:03.096Z,3912
2019-03-16T11:11:03.828Z,2992
2019-03-16T11:12:04.503Z,3168
2019-03-16T11:13:05.181Z,3124
2019-03-16T11:14:05.859Z,3200
2019-03-16T11:15:06.537Z,3288
2019-03-16T11:16:07.216Z,3388
2019-03-16T11:17:07.898Z,2368
2019-03-16T11:18:08.570Z,2168
2019-03-16T11:19:09.248Z,2100
2019-03-16T11:20:09.927Z,2184
2019-03-16T11:21:10.654Z,2100
2019-03-16T11:22:11.330Z,2424
2019-03-16T11:23:12.008Z,2640
2019-03-16T11:24:12.690Z,2992
2019-03-16T11:25:13.371Z,2476
2019-03-16T11:26:14.042Z,2472
2019-03-16T11:27:16.980Z,2664
2019-03-16T11:28:16.389Z,2748
2019-03-16T11:29:17.069Z,2304
2019-03-16T11:30:17.748Z,2148
2019-03-16T11:31:18.473Z,2232
2019-03-16T11:32:19.159Z,2088
2019-03-16T11:33:19.828Z,1860
2019-03-16T11:34:20.512Z,2188
2019-03-16T11:35:21.184Z,2340
2019-03-16T11:36:21.862Z,3420
2019-03-16T11:37:22.541Z,3224
2019-03-16T11:38:23.220Z,3412
2019-03-16T11:39:23.900Z,4164
2019-03-16T11:40:24.577Z,4668
2019-03-16T11:41:25.259Z,3848
2019-03-16T11:42:25.937Z,3352
2019-03-16T11:43:26.616Z,3808
2019-03-16T11:44:27.295Z,3896
2019-03-16T11:45:27.973Z,3672
2019-03-16T11:46:28.651Z,3744
2019-03-16T11:47:29.332Z,4116
2019-03-16T11:48:30.009Z,4236
2019-03-16T11:49:30.690Z,4024
2019-03-16T11:50:31.571Z,4644
2019-03-16T11:51:32.254Z,4556
2019-03-16T11:52:32.928Z,4592
2019-03-16T11:53:33.653Z,4448
2019-03-16T11:54:34.332Z,3964
2019-03-16T11:55:35.008Z,3496
2019-03-16T11:56:35.688Z,4688
2019-03-16T11:57:36.366Z,3144
2019-03-16T11:58:37.045Z,2300
2019-03-16T11:59:37.728Z,3592
2019-03-16T12:00:38.403Z,3664
2019-03-16T12:01:39.082Z,3092
2019-03-16T12:02:39.773Z,3532
2019-03-16T12:03:40.524Z,5532
2019-03-16T12:04:41.159Z,6656
2019-03-16T12:05:41.840Z,6368
2019-03-16T12:06:42.523Z,6092
2019-03-16T12:07:43.199Z,6512
2019-03-16T12:08:43.878Z,6532
2019-03-16T12:09:44.559Z,8256
2019-03-16T12:10:45.238Z,8252
2019-03-16T12:11:45.916Z,8148
2019-03-16T12:12:46.597Z,7336
2019-03-16T12:13:47.279Z,6024
2019-03-16T12:14:47.956Z,5632
2019-03-16T12:15:48.637Z,6400
2019-03-16T12:16:49.316Z,6780
2019-03-16T12:17:50.001Z,6440
2019-03-16T12:18:50.678Z,6876
2019-03-16T12:19:51.357Z,7312
2019-03-16T12:20:52.041Z,7352
2019-03-16T12:21:52.719Z,8212
2019-03-16T12:22:53.400Z,8204
2019-03-16T12:23:54.083Z,9468
2019-03-16T12:24:54.809Z,9844
2019-03-16T12:25:55.490Z,9424
2019-03-16T12:26:56.173Z,8460
2019-03-16T12:27:56.902Z,8044
2019-03-16T12:28:57.583Z,7940
2019-03-16T12:29:58.262Z,8032
2019-03-16T12:30:58.943Z,8284
2019-03-16T12:31:59.622Z,8308
2019-03-16T12:33:00.306Z,8172
2019-03-16T12:34:00.987Z,8276
2019-03-16T12:35:01.679Z,8292
2019-03-16T12:36:02.347Z,8316
2019-03-16T12:37:03.029Z,8456
2019-03-16T12:38:03.711Z,7784
2019-03-16T12:39:04.390Z,8308
2019-03-16T12:40:05.071Z,8500
2019-03-16T12:41:05.756Z,8128
2019-03-16T12:42:06.435Z,7560
2019-03-16T12:43:07.116Z,7344
2019-03-16T12:44:07.798Z,7040
2019-03-16T12:45:08.531Z,6500
2019-03-16T12:46:09.214Z,6824
2019-03-16T12:47:09.893Z,6420
2019-03-16T12:48:10.578Z,7004
2019-03-16T12:49:11.305Z,6856
2019-03-16T12:50:11.985Z,6068
2019-03-16T12:51:12.672Z,5432
2019-03-16T12:52:13.349Z,5712
2019-03-16T12:53:14.076Z,5104
2019-03-16T12:54:14.751Z,3896
2019-03-16T12:55:15.444Z,4224
2019-03-16T12:56:16.114Z,3624
2019-03-16T12:57:16.799Z,3568
2019-03-16T12:58:17.476Z,2896
2019-03-16T12:59:18.157Z,2472
2019-03-16T13:00:18.844Z,3448
2019-03-16T13:01:19.542Z,2940
2019-03-16T13:02:20.222Z,2720
2019-03-16T13:03:20.902Z,2828
2019-03-16T13:04:21.583Z,2416
2019-03-16T13:05:22.262Z,3224
2019-03-16T13:06:22.945Z,4100
2019-03-16T13:07:23.691Z,3392
2019-03-16T13:08:24.354Z,3716
2019-03-16T13:09:25.035Z,4984
2019-03-16T13:10:25.716Z,5740
2019-03-16T13:11:26.445Z,5236
2019-03-16T13:12:27.124Z,6224
2019-03-16T13:13:27.804Z,6664
2019-03-16T13:14:28.486Z,6700
2019-03-16T13:15:29.172Z,6360
2019-03-16T13:16:29.851Z,5620
2019-03-16T13:17:30.532Z,5336
2019-03-16T13:18:31.212Z,4796
2019-03-16T13:19:31.894Z,3556
2019-03-16T13:20:32.574Z,4224
2019-03-16T13:21:33.254Z,4756
2019-03-16T13:22:33.933Z,3740
2019-03-16T13:23:34.617Z,3852
2019-03-16T13:24:35.345Z,3640
2019-03-16T13:25:36.026Z,3616
2019-03-16T13:26:36.707Z,3724
2019-03-16T13:27:37.388Z,5040
2019-03-16T13:28:38.068Z,5112
2019-03-16T13:29:38.748Z,5024
2019-03-16T13:30:39.428Z,4716
2019-03-16T13:31:40.107Z,4316
2019-03-16T13:32:40.807Z,5116
2019-03-16T13:33:41.488Z,4040
2019-03-16T13:34:42.168Z,4120
2019-03-16T13:35:42.849Z,3600
2019-03-16T13:36:43.530Z,3724
2019-03-16T13:37:44.211Z,3756
2019-03-16T13:38:44.892Z,3612
2019-03-16T13:39:45.619Z,3340
2019-03-16T13:40:46.299Z,3544
2019-03-16T13:41:46.978Z,3600
2019-03-16T13:42:47.690Z,3960
2019-03-16T13:43:48.395Z,3852
2019-03-16T13:44:49.070Z,4564
2019-03-16T13:45:49.799Z,4792
2019-03-16T13:46:50.478Z,5268
2019-03-16T13:47:52.005Z,5416
2019-03-16T13:48:52.731Z,4084
2019-03-16T13:49:53.392Z,3572
2019-03-16T13:50:54.070Z,3000
2019-03-16T13:51:54.752Z,3320
2019-03-16T13:52:55.588Z,3004
2019-03-16T13:53:56.267Z,2784
2019-03-16T13:54:56.947Z,3336
2019-03-16T13:55:57.793Z,2264
2019-03-16T13:56:58.470Z,2568
2019-03-16T13:57:59.149Z,2360
2019-03-16T13:58:59.830Z,3568
2019-03-16T14:00:11.264Z,3780
2019-03-16T14:01:02.187Z,3668
2019-03-16T14:02:02.861Z,3276