createdAt,value
2022-11-30T00:00:26.580Z,79.96
2022-11-30T00:01:26.545Z,80.10
2022-11-30T00:02:26.662Z,80.21
2022-11-30T00:03:26.662Z,80.10
2022-11-30T00:04:26.542Z,80.00
2022-11-30T00:05:26.482Z,80.21
2022-11-30T00:06:26.500Z,80.00
2022-11-30T00:07:26.540Z,80.00
2022-11-30T00:08:26.477Z,80.21
2022-11-30T00:09:26.433Z,80.31
2022-11-30T00:10:26.440Z,80.10
2022-11-30T00:11:26.427Z,80.27
2022-11-30T00:12:26.453Z,80.31
2022-11-30T00:13:26.389Z,79.90
2022-11-30T00:14:27.181Z,80.21
2022-11-30T00:15:26.391Z,80.21
2022-11-30T00:16:26.440Z,80.00
2022-11-30T00:17:26.354Z,80.42
2022-11-30T00:18:26.361Z,80.21
2022-11-30T00:19:26.330Z,80.10
2022-11-30T00:20:26.376Z,80.31
2022-11-30T00:21:26.307Z,80.63
2022-11-30T00:22:26.296Z,80.42
2022-11-30T00:23:26.278Z,80.42
2022-11-30T00:24:26.330Z,80.73
2022-11-30T00:25:26.256Z,80.73
2022-11-30T00:26:26.254Z,80.42
2022-11-30T00:27:26.238Z,80.31
2022-11-30T00:28:26.221Z,80.21
2022-11-30T00:29:26.264Z,80.21
2022-11-30T00:30:26.310Z,80.21
2022-11-30T00:31:26.221Z,80.31
2022-11-30T00:32:26.195Z,80.21
2022-11-30T00:33:26.169Z,80.42
2022-11-30T00:34:26.157Z,80.10
2022-11-30T00:35:26.174Z,80.21
2022-11-30T00:36:26.223Z,80.31
2022-11-30T00:37:26.127Z,79.90
2022-11-30T00:38:26.118Z,80.31
2022-11-30T00:39:29.766Z,79.90
2022-11-30T00:40:27.095Z,80.21
2022-11-30T00:41:26.078Z,80.00
2022-11-30T00:42:26.100Z,80.42
2022-11-30T00:43:26.061Z,80.00
2022-11-30T00:44:26.050Z,80.10
2022-11-30T00:45:26.039Z,80.10
2022-11-30T00:46:26.065Z,80.31
2022-11-30T00:47:26.017Z,80.52
2022-11-30T00:48:26.039Z,80.00
2022-11-30T00:49:26.102Z,80.17
2022-11-30T00:50:25.985Z,80.17
2022-11-30T00:51:25.969Z,80.21
2022-11-30T00:52:25.987Z,80.17
2022-11-30T00:53:25.951Z,80.42
2022-11-30T00:54:25.972Z,80.27
2022-11-30T00:55:25.926Z,80.59
2022-11-30T00:56:25.930Z,80.52
2022-11-30T00:57:25.899Z,80.52
2022-11-30T00:58:25.912Z,80.27
2022-11-30T00:59:25.888Z,80.10
2022-11-30T01:00:25.905Z,80.10
2022-11-30T01:01:25.897Z,80.21
2022-11-30T01:02:25.868Z,80.21
2022-11-30T01:03:25.872Z,80.21
2022-11-30T01:04:25.829Z,80.27
2022-11-30T01:05:25.821Z,80.21
2022-11-30T01:06:25.886Z,80.21
2022-11-30T01:07:25.828Z,80.10
2022-11-30T01:08:25.803Z,79.90
2022-11-30T01:09:25.770Z,80.21
2022-11-30T01:10:25.755Z,80.21
2022-11-30T01:11:25.753Z,80.21
2022-11-30T01:12:25.851Z,80.10
2022-11-30T01:13:25.724Z,80.42
2022-11-30T01:14:25.716Z,79.90
2022-11-30T01:15:25.702Z,79.90
2022-11-30T01:16:25.734Z,79.90
2022-11-30T01:17:25.678Z,79.90
2022-11-30T01:18:25.747Z,79.90
2022-11-30T01:19:25.654Z,79.83
2022-11-30T01:20:25.689Z,79.90
2022-11-30T01:21:25.659Z,80.00
2022-11-30T01:22:25.621Z,79.68
2022-11-30T01:23:25.613Z,79.79
2022-11-30T01:24:25.672Z,79.68
2022-11-30T01:25:25.597Z,79.83
2022-11-30T01:26:25.578Z,79.90
2022-11-30T01:27:25.563Z,79.61
2022-11-30T01:28:25.555Z,79.68
2022-11-30T01:29:25.563Z,79.83
2022-11-30T01:30:25.572Z,79.90
2022-11-30T01:31:25.563Z,79.72
2022-11-30T01:32:25.515Z,80.21
2022-11-30T01:33:25.519Z,80.00
2022-11-30T01:34:25.489Z,79.83
2022-11-30T01:35:25.478Z,79.68
2022-11-30T01:36:25.531Z,79.90
2022-11-30T01:37:25.460Z,79.79
2022-11-30T01:38:25.448Z,79.90
2022-11-30T01:39:25.438Z,79.93
2022-11-30T01:40:25.452Z,79.93
2022-11-30T01:41:25.417Z,79.83
2022-11-30T01:42:25.527Z,79.90
2022-11-30T01:43:25.391Z,79.83
2022-11-30T01:44:25.382Z,79.93
2022-11-30T01:45:25.369Z,79.93
2022-11-30T01:46:25.410Z,79.93
2022-11-30T01:47:25.369Z,79.83
2022-11-30T01:48:25.362Z,79.93
2022-11-30T01:49:25.323Z,79.72
2022-11-30T01:50:25.311Z,80.04
2022-11-30T01:51:25.304Z,80.04
2022-11-30T01:52:25.291Z,80.07
2022-11-30T01:53:25.297Z,80.14
2022-11-30T01:54:25.292Z,79.93
2022-11-30T01:55:25.258Z,80.24
2022-11-30T01:56:25.272Z,80.14
2022-11-30T01:57:25.234Z,80.60
2022-11-30T01:58:25.301Z,80.66
2022-11-30T01:59:25.212Z,80.35
2022-11-30T02:00:25.238Z,80.18
2022-11-30T02:01:25.261Z,80.80
2022-11-30T02:02:25.239Z,80.49
2022-11-30T02:03:25.250Z,80.24
2022-11-30T02:04:25.154Z,80.80
2022-11-30T02:05:25.151Z,80.46
2022-11-30T02:06:25.154Z,80.49
2022-11-30T02:07:25.246Z,80.77
2022-11-30T02:08:25.253Z,80.60
2022-11-30T02:09:25.095Z,80.18
2022-11-30T02:10:25.088Z,80.38
2022-11-30T02:11:25.075Z,80.49
2022-11-30T02:12:25.156Z,80.49
2022-11-30T02:13:25.060Z,80.18
2022-11-30T02:14:25.041Z,80.38
2022-11-30T02:15:25.110Z,80.60
2022-11-30T02:16:25.029Z,80.49
2022-11-30T02:17:25.010Z,80.04
2022-11-30T02:18:25.041Z,80.38
2022-11-30T02:19:24.989Z,80.07
2022-11-30T02:20:24.984Z,80.18
2022-11-30T02:21:24.991Z,80.28
2022-11-30T02:22:24.955Z,80.28
2022-11-30T02:23:24.995Z,79.97
2022-11-30T02:24:24.953Z,80.60
2022-11-30T02:25:24.919Z,80.28
2022-11-30T02:26:24.918Z,80.18
2022-11-30T02:27:24.901Z,80.28
2022-11-30T02:28:24.912Z,80.18
2022-11-30T02:29:24.905Z,80.38
2022-11-30T02:30:24.874Z,80.38
2022-11-30T02:31:24.894Z,80.28
2022-11-30T02:32:24.851Z,80.28
2022-11-30T02:33:24.833Z,80.07
2022-11-30T02:34:24.825Z,80.18
2022-11-30T02:35:24.808Z,80.18
2022-11-30T02:36:24.838Z,80.28
2022-11-30T02:37:24.927Z,80.07
2022-11-30T02:38:24.779Z,80.28
2022-11-30T02:39:24.768Z,80.07
2022-11-30T02:40:24.770Z,80.07
2022-11-30T02:41:24.768Z,80.28
2022-11-30T02:42:24.765Z,80.28
2022-11-30T02:43:24.722Z,80.28
2022-11-30T02:44:24.756Z,80.28
2022-11-30T02:45:24.693Z,80.28
2022-11-30T02:46:24.887Z,80.18
2022-11-30T02:47:24.676Z,80.18
2022-11-30T02:48:24.694Z,80.18
2022-11-30T02:49:24.651Z,80.42
2022-11-30T02:50:24.642Z,80.42
2022-11-30T02:51:24.630Z,80.07
2022-11-30T02:52:24.631Z,80.00
2022-11-30T02:53:24.614Z,80.07
2022-11-30T02:54:24.609Z,80.00
2022-11-30T02:55:24.586Z,80.00
2022-11-30T02:56:24.570Z,80.42
2022-11-30T02:57:24.563Z,80.32
2022-11-30T02:58:24.644Z,80.53
2022-11-30T02:59:24.542Z,80.84
2022-11-30T03:00:24.583Z,80.53
2022-11-30T03:01:24.725Z,80.74
2022-11-30T03:02:24.541Z,80.74
2022-11-30T03:03:24.495Z,80.63
2022-11-30T03:04:24.513Z,80.74
2022-11-30T03:05:24.472Z,80.21
2022-11-30T03:06:24.500Z,80.11
2022-11-30T03:07:24.496Z,80.11
2022-11-30T03:08:24.455Z,80.00
2022-11-30T03:09:24.433Z,80.21
2022-11-30T03:10:24.418Z,80.00
2022-11-30T03:11:24.428Z,80.00
2022-11-30T03:12:24.448Z,80.32
2022-11-30T03:13:24.386Z,80.32
2022-11-30T03:14:24.396Z,80.00
2022-11-30T03:15:24.365Z,80.00
2022-11-30T03:16:24.384Z,80.11
2022-11-30T03:17:24.333Z,80.32
2022-11-30T03:18:24.365Z,80.63
2022-11-30T03:19:24.331Z,80.63
2022-11-30T03:20:24.317Z,80.74
2022-11-30T03:21:24.297Z,80.42
2022-11-30T03:22:24.284Z,80.63
2022-11-30T03:23:24.280Z,80.63
2022-11-30T03:24:24.271Z,80.53
2022-11-30T03:25:24.253Z,80.63
2022-11-30T03:26:24.235Z,80.63
2022-11-30T03:27:24.228Z,80.63
2022-11-30T03:28:24.228Z,80.32
2022-11-30T03:29:24.240Z,80.57
2022-11-30T03:30:24.257Z,80.63
2022-11-30T03:31:24.206Z,80.63
2022-11-30T03:32:24.826Z,80.63
2022-11-30T03:33:24.167Z,80.67
2022-11-30T03:34:24.154Z,80.57
2022-11-30T03:35:24.144Z,80.57
2022-11-30T03:36:24.158Z,80.57
2022-11-30T03:37:24.116Z,80.67
2022-11-30T03:38:24.131Z,80.57
2022-11-30T03:39:24.094Z,80.74
2022-11-30T03:40:24.088Z,80.35
2022-11-30T03:41:24.093Z,80.46
2022-11-30T03:42:24.073Z,80.35
2022-11-30T03:43:24.054Z,80.35
2022-11-30T03:44:24.044Z,80.35
2022-11-30T03:45:24.029Z,80.67
2022-11-30T03:46:24.105Z,80.67
2022-11-30T03:47:24.006Z,80.63
2022-11-30T03:48:24.033Z,80.04
2022-11-30T03:49:24.008Z,80.15
2022-11-30T03:50:23.974Z,80.04
2022-11-30T03:51:23.962Z,80.15
2022-11-30T03:52:23.951Z,80.15
2022-11-30T03:53:23.938Z,80.21
2022-11-30T03:54:23.958Z,80.25
2022-11-30T03:55:23.918Z,80.25
2022-11-30T03:56:23.910Z,80.46
2022-11-30T03:57:23.893Z,80.15
2022-11-30T03:58:23.882Z,80.46
2022-11-30T03:59:23.871Z,80.25
2022-11-30T04:00:23.895Z,80.35
2022-11-30T04:01:24.023Z,80.35
2022-11-30T04:02:23.983Z,80.04
2022-11-30T04:03:23.856Z,80.25
2022-11-30T04:04:23.838Z,80.15
2022-11-30T04:05:23.801Z,80.15
2022-11-30T04:06:23.836Z,80.25
2022-11-30T04:07:23.866Z,79.83
2022-11-30T04:08:23.772Z,80.25
2022-11-30T04:09:23.764Z,80.35
2022-11-30T04:10:23.777Z,80.35
2022-11-30T04:11:23.735Z,80.25
2022-11-30T04:12:23.754Z,80.25
2022-11-30T04:13:23.738Z,80.25
2022-11-30T04:14:23.705Z,80.15
2022-11-30T04:15:23.700Z,80.35
2022-11-30T04:16:23.732Z,80.25
2022-11-30T04:17:23.668Z,80.35
2022-11-30T04:18:23.695Z,80.15
2022-11-30T04:19:23.730Z,80.25
2022-11-30T04:20:23.691Z,80.35
2022-11-30T04:21:23.626Z,80.04
2022-11-30T04:22:23.616Z,80.46
2022-11-30T04:23:23.621Z,80.49
2022-11-30T04:24:23.621Z,80.77
2022-11-30T04:25:23.588Z,80.46
2022-11-30T04:26:23.570Z,80.39
2022-11-30T04:27:23.561Z,80.46
2022-11-30T04:28:23.555Z,80.49
2022-11-30T04:29:23.572Z,80.81
2022-11-30T04:30:23.564Z,80.71
2022-11-30T04:31:23.553Z,80.88
2022-11-30T04:32:23.517Z,80.60
2022-11-30T04:33:23.504Z,80.18
2022-11-30T04:34:23.508Z,80.39
2022-11-30T04:35:23.476Z,80.18
2022-11-30T04:36:23.527Z,80.18
2022-11-30T04:37:23.482Z,80.67
2022-11-30T04:38:23.437Z,80.46
2022-11-30T04:39:23.477Z,80.49
2022-11-30T04:40:23.440Z,80.49
2022-11-30T04:41:23.410Z,80.29
2022-11-30T04:42:23.465Z,80.91
2022-11-30T04:43:23.388Z,80.49
2022-11-30T04:44:23.373Z,80.49
2022-11-30T04:45:23.396Z,80.88
2022-11-30T04:46:23.419Z,80.39
2022-11-30T04:47:23.342Z,80.46
2022-11-30T04:48:23.377Z,80.49
2022-11-30T04:49:23.320Z,80.29
2022-11-30T04:50:23.333Z,80.49
2022-11-30T04:51:23.298Z,80.77
2022-11-30T04:52:23.312Z,80.29
2022-11-30T04:53:23.273Z,80.15
2022-11-30T04:54:23.339Z,80.46
2022-11-30T04:55:23.251Z,80.35
2022-11-30T04:56:23.247Z,80.39
2022-11-30T04:57:24.222Z,80.49
2022-11-30T04:58:23.218Z,80.57
2022-11-30T04:59:23.279Z,80.67
2022-11-30T05:00:23.208Z,80.57
2022-11-30T05:01:23.240Z,80.35
2022-11-30T05:02:23.184Z,80.67
2022-11-30T05:03:23.161Z,80.77
2022-11-30T05:04:23.212Z,80.35
2022-11-30T05:05:23.167Z,80.35
2022-11-30T05:06:23.146Z,80.35
2022-11-30T05:07:23.185Z,80.35
2022-11-30T05:08:23.141Z,80.29
2022-11-30T05:09:23.098Z,80.57
2022-11-30T05:10:23.094Z,80.35
2022-11-30T05:11:23.073Z,80.35
2022-11-30T05:12:23.096Z,80.35
2022-11-30T05:13:23.054Z,80.25
2022-11-30T05:14:23.188Z,80.57
2022-11-30T05:15:23.037Z,80.57
2022-11-30T05:16:23.059Z,80.46
2022-11-30T05:17:23.039Z,80.67
2022-11-30T05:18:23.058Z,80.71
2022-11-30T05:19:23.023Z,80.39
2022-11-30T05:20:22.978Z,80.60
2022-11-30T05:21:22.966Z,80.29
2022-11-30T05:22:22.956Z,80.39
2022-11-30T05:23:22.948Z,80.39
2022-11-30T05:24:23.003Z,80.15
2022-11-30T05:25:22.922Z,80.18
2022-11-30T05:26:22.908Z,80.29
2022-11-30T05:27:23.028Z,80.08
2022-11-30T05:28:22.897Z,80.08
2022-11-30T05:29:22.877Z,80.08
2022-11-30T05:30:22.885Z,80.08
2022-11-30T05:31:22.926Z,79.86
2022-11-30T05:32:22.843Z,80.39
2022-11-30T05:33:22.831Z,79.86
2022-11-30T05:34:22.825Z,80.08
2022-11-30T05:35:22.808Z,80.15
2022-11-30T05:36:22.837Z,79.83
2022-11-30T05:37:22.793Z,79.86
2022-11-30T05:38:22.775Z,80.04
2022-11-30T05:39:22.796Z,79.86
2022-11-30T05:40:22.798Z,79.86
2022-11-30T05:41:22.817Z,79.86
2022-11-30T05:42:22.788Z,79.83
2022-11-30T05:43:22.719Z,79.93
2022-11-30T05:44:22.719Z,79.83
2022-11-30T05:45:22.712Z,79.97
2022-11-30T05:46:22.825Z,79.86
2022-11-30T05:47:22.688Z,79.97
2022-11-30T05:48:22.721Z,79.86
2022-11-30T05:49:22.665Z,79.86
2022-11-30T05:50:22.652Z,79.86
2022-11-30T05:51:22.639Z,79.86
2022-11-30T05:52:22.628Z,79.97
2022-11-30T05:53:22.646Z,79.97
2022-11-30T05:54:22.674Z,79.97
2022-11-30T05:55:22.598Z,79.97
2022-11-30T05:56:22.612Z,79.86
2022-11-30T05:57:22.683Z,79.76
2022-11-30T05:58:22.558Z,79.97
2022-11-30T05:59:22.549Z,79.86
2022-11-30T06:00:22.630Z,79.97
2022-11-30T06:01:22.528Z,80.08
2022-11-30T06:02:27.790Z,79.97
2022-11-30T06:03:23.602Z,79.76
2022-11-30T06:04:22.496Z,79.76
2022-11-30T06:05:22.482Z,80.08
2022-11-30T06:06:22.483Z,80.08
2022-11-30T06:07:22.513Z,79.97
2022-11-30T06:08:22.627Z,79.86
2022-11-30T06:09:22.440Z,79.86
2022-11-30T06:10:22.436Z,80.18
2022-11-30T06:11:22.483Z,80.29
2022-11-30T06:12:22.463Z,80.39
2022-11-30T06:13:27.437Z,80.29
2022-11-30T06:14:23.381Z,80.29
2022-11-30T06:15:22.404Z,80.18
2022-11-30T06:16:22.443Z,80.08
2022-11-30T06:17:22.348Z,80.39
2022-11-30T06:18:22.375Z,80.39
2022-11-30T06:19:22.327Z,80.49
2022-11-30T06:20:22.329Z,80.29
2022-11-30T06:21:24.595Z,80.67
2022-11-30T06:22:22.300Z,80.39
2022-11-30T06:23:22.289Z,80.49
2022-11-30T06:24:22.324Z,80.39
2022-11-30T06:25:22.258Z,80.35
2022-11-30T06:26:22.257Z,80.35
2022-11-30T06:27:22.328Z,80.46
2022-11-30T06:28:22.258Z,80.46
2022-11-30T06:29:22.226Z,80.67
2022-11-30T06:30:22.228Z,80.35
2022-11-30T06:31:22.460Z,80.67
2022-11-30T06:32:22.189Z,80.57
2022-11-30T06:33:22.176Z,80.35
2022-11-30T06:34:22.168Z,80.35
2022-11-30T06:35:22.163Z,80.46
2022-11-30T06:36:22.167Z,80.35
2022-11-30T06:37:22.133Z,80.77
2022-11-30T06:38:22.126Z,80.42
2022-11-30T06:39:43.061Z,80.21
2022-11-30T06:40:23.101Z,80.21
2022-11-30T06:41:22.155Z,80.53
2022-11-30T06:42:22.089Z,80.00
2022-11-30T06:43:22.193Z,80.42
2022-11-30T06:44:22.072Z,80.74
2022-11-30T06:45:22.050Z,80.11
2022-11-30T06:46:22.130Z,80.21
2022-11-30T06:47:22.017Z,80.63
2022-11-30T06:48:22.077Z,80.32
2022-11-30T06:49:22.053Z,80.42
2022-11-30T06:50:22.736Z,80.18
2022-11-30T06:51:24.186Z,80.07
2022-11-30T06:52:21.969Z,80.07
2022-11-30T06:53:21.950Z,79.97
2022-11-30T06:54:21.959Z,80.28
2022-11-30T06:55:21.929Z,80.28
2022-11-30T06:56:21.922Z,80.24
2022-11-30T06:57:21.913Z,79.72
2022-11-30T06:58:21.911Z,80.04
2022-11-30T06:59:21.891Z,79.83
2022-11-30T07:00:21.912Z,79.79
2022-11-30T07:01:21.909Z,79.72
2022-11-30T07:02:21.853Z,79.27
2022-11-30T07:03:21.869Z,79.20
2022-11-30T07:04:21.904Z,79.41
2022-11-30T07:05:21.839Z,79.47
2022-11-30T07:06:21.921Z,79.41
2022-11-30T07:07:21.869Z,79.41
2022-11-30T07:08:21.785Z,79.30
2022-11-30T07:09:21.777Z,79.27
2022-11-30T07:10:22.732Z,79.47
2022-11-30T07:11:21.758Z,79.58
2022-11-30T07:12:21.789Z,79.47
2022-11-30T07:13:21.730Z,79.47
2022-11-30T07:14:21.738Z,79.27
2022-11-30T07:15:21.878Z,79.23
2022-11-30T07:16:21.808Z,79.47
2022-11-30T07:17:21.698Z,79.37
2022-11-30T07:18:24.715Z,79.33
2022-11-30T07:19:22.659Z,79.37
2022-11-30T07:20:21.656Z,79.37
2022-11-30T07:21:21.634Z,79.37
2022-11-30T07:22:21.628Z,79.33
2022-11-30T07:23:21.616Z,79.33
2022-11-30T07:24:21.752Z,79.23
2022-11-30T07:25:21.618Z,79.33
2022-11-30T07:26:21.582Z,79.44
2022-11-30T07:27:21.570Z,79.30
2022-11-30T07:28:21.675Z,79.44
2022-11-30T07:29:21.550Z,79.40
2022-11-30T07:30:21.568Z,79.72
2022-11-30T07:31:21.647Z,79.50
2022-11-30T07:32:21.559Z,79.61
2022-11-30T07:33:22.242Z,79.50
2022-11-30T07:34:21.515Z,79.72
2022-11-30T07:35:21.482Z,79.50
2022-11-30T07:36:21.601Z,79.72
2022-11-30T07:37:21.518Z,79.61
2022-11-30T07:38:21.451Z,79.61
2022-11-30T07:39:21.445Z,79.47
2022-11-30T07:40:21.438Z,79.50
2022-11-30T07:41:21.418Z,79.16
2022-11-30T07:42:21.489Z,79.40
2022-11-30T07:43:21.422Z,79.68
2022-11-30T07:44:21.390Z,79.79
2022-11-30T07:45:21.374Z,79.68
2022-11-30T07:46:21.453Z,79.58
2022-11-30T07:47:21.401Z,79.68
2022-11-30T07:48:21.413Z,79.64
2022-11-30T07:49:21.331Z,79.68
2022-11-30T07:50:21.317Z,79.85
2022-11-30T07:51:22.248Z,79.68
2022-11-30T07:52:21.302Z,79.58
2022-11-30T07:53:21.309Z,79.79
2022-11-30T07:54:21.306Z,79.68
2022-11-30T07:55:21.263Z,79.26
2022-11-30T07:56:21.257Z,79.22
2022-11-30T07:57:21.247Z,79.12
2022-11-30T07:58:21.239Z,79.12
2022-11-30T07:59:21.260Z,79.33
2022-11-30T08:00:21.272Z,79.33
2022-11-30T08:01:21.327Z,79.22
2022-11-30T08:02:21.383Z,79.33
2022-11-30T08:03:21.172Z,79.29
2022-11-30T08:04:21.246Z,79.22
2022-11-30T08:05:21.150Z,78.98
2022-11-30T08:06:21.216Z,78.98
2022-11-30T08:07:21.204Z,78.94
2022-11-30T08:08:21.118Z,78.84
2022-11-30T08:09:21.173Z,79.26
2022-11-30T08:10:21.095Z,78.94
2022-11-30T08:11:21.106Z,78.94
2022-11-30T08:12:21.107Z,78.94
2022-11-30T08:13:21.076Z,79.05
2022-11-30T08:14:21.082Z,79.05
2022-11-30T08:15:22.357Z,78.80
2022-11-30T08:16:21.126Z,79.01
2022-11-30T08:17:21.021Z,78.80
2022-11-30T08:18:21.026Z,78.87
2022-11-30T08:19:21.020Z,78.77
2022-11-30T08:20:21.018Z,78.77
2022-11-30T08:21:20.982Z,78.77
2022-11-30T08:22:20.968Z,78.77
2022-11-30T08:23:20.953Z,78.77
2022-11-30T08:24:20.982Z,78.66
2022-11-30T08:25:20.935Z,78.83
2022-11-30T08:26:20.917Z,78.73
2022-11-30T08:27:20.908Z,78.63
2022-11-30T08:28:21.760Z,78.83
2022-11-30T08:29:20.882Z,78.83
2022-11-30T08:30:20.910Z,78.91
2022-11-30T08:31:20.944Z,78.80
2022-11-30T08:32:20.849Z,78.91
2022-11-30T08:33:21.012Z,78.91
2022-11-30T08:34:20.831Z,78.91
2022-11-30T08:35:20.885Z,78.87
2022-11-30T08:36:20.911Z,78.87
2022-11-30T08:37:20.795Z,78.87
2022-11-30T08:38:20.815Z,78.97
2022-11-30T08:39:20.776Z,78.97
2022-11-30T08:40:20.783Z,78.94
2022-11-30T08:41:20.769Z,78.77
2022-11-30T08:42:20.759Z,78.73
2022-11-30T08:43:20.727Z,78.83
2022-11-30T08:44:20.821Z,79.04
2022-11-30T08:45:20.704Z,78.94
2022-11-30T08:46:49.615Z,78.83
2022-11-30T08:47:21.880Z,78.90
2022-11-30T08:48:21.271Z,78.69
2022-11-30T08:49:22.492Z,78.94
2022-11-30T08:50:21.644Z,78.80
2022-11-30T08:51:20.651Z,78.90
2022-11-30T08:52:20.660Z,78.66
2022-11-30T08:53:20.641Z,78.76
2022-11-30T08:54:20.625Z,78.76
2022-11-30T08:55:20.596Z,78.76
2022-11-30T08:56:20.594Z,78.76
2022-11-30T08:57:20.653Z,78.83
2022-11-30T08:58:21.260Z,78.83
2022-11-30T08:59:20.588Z,78.72
2022-11-30T09:00:20.559Z,78.83
2022-11-30T09:01:20.542Z,78.83
2022-11-30T09:02:20.629Z,78.69
2022-11-30T09:03:20.504Z,78.69
2022-11-30T09:04:20.494Z,78.79
2022-11-30T09:05:20.573Z,78.75
2022-11-30T09:06:20.465Z,78.65
2022-11-30T09:07:21.383Z,78.75
2022-11-30T09:08:20.475Z,79.06
2022-11-30T09:09:20.435Z,79.06
2022-11-30T09:10:20.427Z,78.34
2022-11-30T09:11:20.445Z,78.41
2022-11-30T09:12:20.395Z,78.44
2022-11-30T09:13:20.394Z,77.99
2022-11-30T09:14:20.377Z,78.41
2022-11-30T09:15:20.377Z,78.09
2022-11-30T09:16:20.402Z,77.85
2022-11-30T09:17:20.368Z,77.95
2022-11-30T09:18:21.260Z,77.85
2022-11-30T09:19:20.315Z,77.85
2022-11-30T09:20:20.389Z,77.61
2022-11-30T09:21:20.342Z,77.82
2022-11-30T09:22:20.322Z,77.92
2022-11-30T09:23:20.312Z,78.03
2022-11-30T09:24:20.297Z,77.68
2022-11-30T09:25:20.259Z,78.20
2022-11-30T09:26:20.237Z,77.68
2022-11-30T09:27:20.771Z,78.41
2022-11-30T09:28:20.223Z,78.37
2022-11-30T09:29:20.318Z,77.54
2022-11-30T09:30:20.290Z,77.54
2022-11-30T09:31:20.188Z,77.92
2022-11-30T09:32:20.759Z,77.81
2022-11-30T09:33:20.162Z,77.71
2022-11-30T09:34:20.791Z,77.71
2022-11-30T09:35:20.194Z,77.61
2022-11-30T09:36:20.143Z,77.61
2022-11-30T09:37:20.123Z,78.02
2022-11-30T09:38:20.141Z,77.67
2022-11-30T09:39:20.762Z,77.78
2022-11-30T09:40:20.168Z,77.67
2022-11-30T09:41:20.105Z,78.09
2022-11-30T09:42:20.090Z,77.67
2022-11-30T09:43:20.063Z,78.02
2022-11-30T09:44:20.044Z,77.71
2022-11-30T09:45:20.054Z,77.57
2022-11-30T09:46:20.063Z,77.67
2022-11-30T09:47:20.124Z,77.36
2022-11-30T09:48:19.998Z,77.40
2022-11-30T09:49:20.030Z,77.50
2022-11-30T09:50:20.150Z,77.67
2022-11-30T09:51:20.089Z,77.47
2022-11-30T09:52:19.957Z,77.67
2022-11-30T09:53:23.262Z,77.78
2022-11-30T09:54:20.941Z,77.78
2022-11-30T09:55:19.921Z,77.47
2022-11-30T09:56:20.018Z,77.88
2022-11-30T09:57:19.906Z,77.64
2022-11-30T09:58:19.971Z,77.84
2022-11-30T09:59:20.107Z,77.74
2022-11-30T10:00:19.871Z,77.53
2022-11-30T10:01:19.983Z,77.53
2022-11-30T10:02:19.988Z,77.43
2022-11-30T10:03:20.022Z,77.33
2022-11-30T10:04:19.809Z,77.95
2022-11-30T10:05:19.864Z,77.64
2022-11-30T10:06:19.973Z,78.16
2022-11-30T10:07:19.846Z,78.26
2022-11-30T10:08:20.770Z,77.64
2022-11-30T10:09:19.828Z,77.70
2022-11-30T10:10:35.129Z,77.70
2022-11-30T10:11:20.807Z,77.95
2022-11-30T10:12:19.897Z,77.70
2022-11-30T10:13:19.712Z,77.39
2022-11-30T10:14:19.813Z,77.39
2022-11-30T10:15:19.710Z,77.39
2022-11-30T10:16:19.732Z,77.60
2022-11-30T10:17:19.711Z,77.56
2022-11-30T10:18:20.298Z,77.29
2022-11-30T10:19:19.651Z,77.87
2022-11-30T10:20:19.715Z,77.56
2022-11-30T10:21:19.621Z,77.56
2022-11-30T10:22:19.612Z,77.56
2022-11-30T10:23:19.639Z,77.36
2022-11-30T10:24:19.584Z,77.22
2022-11-30T10:25:19.585Z,77.53
2022-11-30T10:26:19.581Z,77.53
2022-11-30T10:27:19.548Z,77.53
2022-11-30T10:28:45.642Z,77.39
2022-11-30T10:29:20.542Z,77.08
2022-11-30T10:30:19.552Z,77.50
2022-11-30T10:31:19.558Z,77.60
2022-11-30T10:32:19.515Z,77.50
2022-11-30T10:33:19.512Z,77.56
2022-11-30T10:34:19.479Z,77.56
2022-11-30T10:35:19.496Z,77.56
2022-11-30T10:36:19.476Z,77.46
2022-11-30T10:37:19.440Z,77.56
2022-11-30T10:38:19.541Z,77.56
2022-11-30T10:39:19.669Z,77.56
2022-11-30T10:40:19.411Z,77.53
2022-11-30T10:41:19.555Z,77.53
2022-11-30T10:42:19.386Z,77.63
2022-11-30T10:43:19.402Z,77.32
2022-11-30T10:44:19.408Z,77.42
2022-11-30T10:45:19.362Z,77.53
2022-11-30T10:46:19.531Z,77.32
2022-11-30T10:47:20.217Z,77.28
2022-11-30T10:48:19.325Z,77.28
2022-11-30T10:49:19.321Z,77.18
2022-11-30T10:50:19.303Z,77.59
2022-11-30T10:51:20.281Z,77.39
2022-11-30T10:52:19.284Z,77.18
2022-11-30T10:53:21.719Z,77.49
2022-11-30T10:54:19.248Z,77.49
2022-11-30T10:55:19.235Z,77.49
2022-11-30T10:56:19.228Z,77.18
2022-11-30T10:57:19.219Z,78.01
2022-11-30T10:58:19.204Z,77.39
2022-11-30T10:59:19.446Z,77.28
2022-11-30T11:00:19.273Z,77.94
2022-11-30T11:01:19.220Z,78.66
2022-11-30T11:02:19.227Z,78.56
2022-11-30T11:03:19.145Z,78.25
2022-11-30T11:04:19.843Z,78.14
2022-11-30T11:05:19.140Z,78.14
2022-11-30T11:06:19.139Z,78.25
2022-11-30T11:07:19.225Z,78.25
2022-11-30T11:08:19.184Z,78.05
2022-11-30T11:09:19.080Z,78.05
2022-11-30T11:10:19.301Z,78.14
2022-11-30T11:11:19.117Z,78.05
2022-11-30T11:12:19.077Z,78.14
2022-11-30T11:13:19.811Z,78.05
2022-11-30T11:14:19.040Z,78.14
2022-11-30T11:15:19.092Z,78.35
2022-11-30T11:16:19.149Z,78.14
2022-11-30T11:17:19.185Z,77.94
2022-11-30T11:18:19.020Z,78.05
2022-11-30T11:19:18.970Z,77.94
2022-11-30T11:20:18.965Z,77.84
2022-11-30T11:21:18.962Z,78.05
2022-11-30T11:22:18.930Z,78.05
2022-11-30T11:23:19.043Z,78.05
2022-11-30T11:24:18.909Z,77.84
2022-11-30T11:25:18.905Z,78.05
2022-11-30T11:26:18.886Z,77.77
2022-11-30T11:27:18.875Z,78.08
2022-11-30T11:28:18.877Z,77.94
2022-11-30T11:29:18.883Z,77.73
2022-11-30T11:30:18.847Z,78.25
2022-11-30T11:31:19.023Z,78.05
2022-11-30T11:32:18.848Z,78.05
2022-11-30T11:33:18.864Z,77.98
2022-11-30T11:34:18.802Z,77.87
2022-11-30T11:35:18.804Z,77.87
2022-11-30T11:36:19.290Z,77.87
2022-11-30T11:37:19.740Z,78.08
2022-11-30T11:38:18.804Z,77.98
2022-11-30T11:39:19.846Z,77.98
2022-11-30T11:40:20.236Z,78.08
2022-11-30T11:41:18.819Z,78.18
2022-11-30T11:42:21.962Z,77.87
2022-11-30T11:43:18.706Z,77.98
2022-11-30T11:44:18.691Z,78.28
2022-11-30T11:45:18.707Z,78.18
2022-11-30T11:46:18.726Z,78.08
2022-11-30T11:47:18.739Z,78.08
2022-11-30T11:48:18.671Z,78.01
2022-11-30T11:49:18.633Z,78.18
2022-11-30T11:50:23.676Z,78.11
2022-11-30T11:51:19.839Z,78.32
2022-11-30T11:52:18.671Z,78.53
2022-11-30T11:53:18.969Z,78.01
2022-11-30T11:54:18.838Z,78.01
2022-11-30T11:55:18.560Z,78.22
2022-11-30T11:56:18.557Z,78.01
2022-11-30T11:57:18.544Z,78.11
2022-11-30T11:58:18.529Z,78.32
2022-11-30T11:59:18.538Z,78.01
2022-11-30T12:00:19.231Z,78.11
2022-11-30T12:01:39.380Z,78.25
2022-11-30T12:02:19.532Z,78.01
2022-11-30T12:03:18.485Z,77.91
2022-11-30T12:04:18.605Z,78.01
2022-11-30T12:05:18.573Z,78.22
2022-11-30T12:06:18.443Z,78.01
2022-11-30T12:07:18.534Z,78.08
2022-11-30T12:08:18.409Z,77.98
2022-11-30T12:09:18.426Z,78.08
2022-11-30T12:10:49.941Z,77.98
2022-11-30T12:11:19.424Z,78.08
2022-11-30T12:12:18.372Z,77.87
2022-11-30T12:13:18.362Z,77.87
2022-11-30T12:14:18.346Z,78.25
2022-11-30T12:15:18.337Z,78.14
2022-11-30T12:16:18.374Z,77.94
2022-11-30T12:17:18.340Z,77.94
2022-11-30T12:18:23.741Z,78.14
2022-11-30T12:19:19.293Z,78.14
2022-11-30T12:20:18.321Z,78.14
2022-11-30T12:21:18.268Z,78.14
2022-11-30T12:22:18.252Z,78.05
2022-11-30T12:23:18.338Z,78.01
2022-11-30T12:24:18.235Z,78.01
2022-11-30T12:25:18.827Z,78.01
2022-11-30T12:26:18.299Z,78.01
2022-11-30T12:27:18.261Z,78.01
2022-11-30T12:28:18.190Z,77.91
2022-11-30T12:29:18.188Z,78.11
2022-11-30T12:30:18.193Z,77.80
2022-11-30T12:31:18.290Z,78.11
2022-11-30T12:32:18.146Z,78.11
2022-11-30T12:33:18.133Z,78.11
2022-11-30T12:34:18.817Z,78.11
2022-11-30T12:35:18.220Z,77.80
2022-11-30T12:36:18.125Z,78.01
2022-11-30T12:37:18.093Z,77.91
2022-11-30T12:38:18.078Z,78.01
2022-11-30T12:39:18.075Z,78.01
2022-11-30T12:40:18.082Z,77.70
2022-11-30T12:41:18.079Z,78.01
2022-11-30T12:42:18.034Z,78.01
2022-11-30T12:43:18.026Z,78.11
2022-11-30T12:44:18.020Z,78.01
2022-11-30T12:45:18.793Z,78.21
2022-11-30T12:46:18.030Z,78.18
2022-11-30T12:47:18.086Z,78.21
2022-11-30T12:48:17.986Z,78.21
2022-11-30T12:49:17.994Z,78.28
2022-11-30T12:50:17.958Z,78.28
2022-11-30T12:51:17.936Z,78.01
2022-11-30T12:52:18.959Z,77.97