createdAt,value
2022-09-23T00:00:43.708Z,0.00
2022-09-23T00:01:43.789Z,0.00
2022-09-23T00:02:43.681Z,0.00
2022-09-23T00:03:43.610Z,0.00
2022-09-23T00:04:43.597Z,0.00
2022-09-23T00:05:43.586Z,0.00
2022-09-23T00:06:43.595Z,0.00
2022-09-23T00:07:43.566Z,0.00
2022-09-23T00:08:43.554Z,0.00
2022-09-23T00:09:43.547Z,0.00
2022-09-23T00:10:43.540Z,0.00
2022-09-23T00:11:43.540Z,0.00
2022-09-23T00:12:43.525Z,0.00
2022-09-23T00:13:43.503Z,0.00
2022-09-23T00:14:43.485Z,0.00
2022-09-23T00:15:43.475Z,0.00
2022-09-23T00:16:43.610Z,0.00
2022-09-23T00:17:43.458Z,0.00
2022-09-23T00:18:43.448Z,0.00
2022-09-23T00:19:43.432Z,0.00
2022-09-23T00:20:43.425Z,0.00
2022-09-23T00:21:43.426Z,0.00
2022-09-23T00:22:43.399Z,0.00
2022-09-23T00:23:43.386Z,0.00
2022-09-23T00:24:43.379Z,0.00
2022-09-23T00:25:43.385Z,0.00
2022-09-23T00:26:43.382Z,0.00
2022-09-23T00:27:43.347Z,0.00
2022-09-23T00:28:43.337Z,0.00
2022-09-23T00:29:43.323Z,0.00
2022-09-23T00:30:43.395Z,0.00
2022-09-23T00:31:43.322Z,0.00
2022-09-23T00:32:43.312Z,0.00
2022-09-23T00:33:43.320Z,0.00
2022-09-23T00:34:43.290Z,0.00
2022-09-23T00:35:43.414Z,0.00
2022-09-23T00:36:43.255Z,0.00
2022-09-23T00:37:43.239Z,0.00
2022-09-23T00:38:43.224Z,0.00
2022-09-23T00:39:43.239Z,0.00
2022-09-23T00:40:43.242Z,0.00
2022-09-23T00:41:43.205Z,0.00
2022-09-23T00:42:43.185Z,0.00
2022-09-23T00:43:43.197Z,0.00
2022-09-23T00:44:43.164Z,0.00
2022-09-23T00:45:43.333Z,0.00
2022-09-23T00:46:43.141Z,0.00
2022-09-23T00:47:43.131Z,0.00
2022-09-23T00:48:43.164Z,0.00
2022-09-23T00:49:43.108Z,0.00
2022-09-23T00:50:43.099Z,0.00
2022-09-23T00:51:43.089Z,0.00
2022-09-23T00:52:43.080Z,0.00
2022-09-23T00:53:43.093Z,0.00
2022-09-23T00:54:43.058Z,0.00
2022-09-23T00:55:43.046Z,0.00
2022-09-23T00:56:43.030Z,0.00
2022-09-23T00:57:43.021Z,0.00
2022-09-23T00:58:43.011Z,0.00
2022-09-23T00:59:43.021Z,0.00
2022-09-23T01:00:43.004Z,0.00
2022-09-23T01:01:43.053Z,0.00
2022-09-23T01:02:43.028Z,0.00
2022-09-23T01:03:42.954Z,0.00
2022-09-23T01:04:43.023Z,0.00
2022-09-23T01:05:42.939Z,0.00
2022-09-23T01:06:42.942Z,0.00
2022-09-23T01:07:42.912Z,0.00
2022-09-23T01:08:42.906Z,0.00
2022-09-23T01:09:42.890Z,0.00
2022-09-23T01:10:42.886Z,0.00
2022-09-23T01:11:42.897Z,0.00
2022-09-23T01:12:42.893Z,0.00
2022-09-23T01:13:42.846Z,0.00
2022-09-23T01:14:42.844Z,0.00
2022-09-23T01:15:42.829Z,0.00
2022-09-23T01:16:42.914Z,0.00
2022-09-23T01:17:42.807Z,0.00
2022-09-23T01:18:42.794Z,0.00
2022-09-23T01:19:42.789Z,0.00
2022-09-23T01:20:42.793Z,0.00
2022-09-23T01:21:42.794Z,0.00
2022-09-23T01:22:42.756Z,0.00
2022-09-23T01:23:42.737Z,0.00
2022-09-23T01:24:42.731Z,0.00
2022-09-23T01:25:42.718Z,0.00
2022-09-23T01:26:42.715Z,0.00
2022-09-23T01:27:42.712Z,0.00
2022-09-23T01:28:42.713Z,0.00
2022-09-23T01:29:42.674Z,0.00
2022-09-23T01:30:42.733Z,0.00
2022-09-23T01:31:42.654Z,0.00
2022-09-23T01:32:42.642Z,0.00
2022-09-23T01:33:42.655Z,0.00
2022-09-23T01:34:42.620Z,0.00
2022-09-23T01:35:42.626Z,0.00
2022-09-23T01:36:42.623Z,0.00
2022-09-23T01:37:42.615Z,0.00
2022-09-23T01:38:42.581Z,0.00
2022-09-23T01:39:42.570Z,0.00
2022-09-23T01:40:42.612Z,0.00
2022-09-23T01:41:42.546Z,0.00
2022-09-23T01:42:42.551Z,0.00
2022-09-23T01:43:42.553Z,0.00
2022-09-23T01:44:42.515Z,0.00
2022-09-23T01:45:42.513Z,0.00
2022-09-23T01:46:42.496Z,0.00
2022-09-23T01:47:42.511Z,0.00
2022-09-23T01:48:42.504Z,0.00
2022-09-23T01:49:42.467Z,0.00
2022-09-23T01:50:42.450Z,0.00
2022-09-23T01:51:42.440Z,0.00
2022-09-23T01:52:42.545Z,0.00
2022-09-23T01:53:42.415Z,0.00
2022-09-23T01:54:42.423Z,0.00
2022-09-23T01:55:42.394Z,0.00
2022-09-23T01:56:42.382Z,0.00
2022-09-23T01:57:42.401Z,0.00
2022-09-23T01:58:42.365Z,0.00
2022-09-23T01:59:49.476Z,0.00
2022-09-23T02:00:42.344Z,0.00
2022-09-23T02:01:42.434Z,0.00
2022-09-23T02:02:42.376Z,0.00
2022-09-23T02:03:42.368Z,0.00
2022-09-23T02:04:42.300Z,0.00
2022-09-23T02:05:42.303Z,0.00
2022-09-23T02:06:42.317Z,0.00
2022-09-23T02:07:42.282Z,0.00
2022-09-23T02:08:42.303Z,0.00
2022-09-23T02:09:42.244Z,0.00
2022-09-23T02:10:42.258Z,0.00
2022-09-23T02:11:42.247Z,0.00
2022-09-23T02:12:42.233Z,0.00
2022-09-23T02:13:42.214Z,0.00
2022-09-23T02:14:42.199Z,0.00
2022-09-23T02:15:42.212Z,0.00
2022-09-23T02:16:42.253Z,0.00
2022-09-23T02:17:42.185Z,0.00
2022-09-23T02:18:42.158Z,0.00
2022-09-23T02:19:42.150Z,0.00
2022-09-23T02:20:42.147Z,0.00
2022-09-23T02:21:42.140Z,0.00
2022-09-23T02:22:42.106Z,0.00
2022-09-23T02:23:42.098Z,0.00
2022-09-23T02:24:42.101Z,0.00
2022-09-23T02:25:42.075Z,0.00
2022-09-23T02:26:42.097Z,0.00
2022-09-23T02:27:42.067Z,0.00
2022-09-23T02:28:42.037Z,0.00
2022-09-23T02:29:42.027Z,0.00
2022-09-23T02:30:42.031Z,0.00
2022-09-23T02:31:42.098Z,0.00
2022-09-23T02:32:42.029Z,0.00
2022-09-23T02:33:41.989Z,0.00
2022-09-23T02:34:41.979Z,0.00
2022-09-23T02:35:41.967Z,0.00
2022-09-23T02:36:41.984Z,0.00
2022-09-23T02:37:41.994Z,0.00
2022-09-23T02:38:41.940Z,0.00
2022-09-23T02:39:41.929Z,0.00
2022-09-23T02:40:42.086Z,0.00
2022-09-23T02:41:41.968Z,0.00
2022-09-23T02:42:41.907Z,0.00
2022-09-23T02:43:41.873Z,0.00
2022-09-23T02:44:41.923Z,0.00
2022-09-23T02:45:41.928Z,0.00
2022-09-23T02:46:41.902Z,0.00
2022-09-23T02:47:41.856Z,0.00
2022-09-23T02:48:41.859Z,0.00
2022-09-23T02:49:41.811Z,0.00
2022-09-23T02:50:41.809Z,0.00
2022-09-23T02:51:41.797Z,0.00
2022-09-23T02:52:41.796Z,0.00
2022-09-23T02:53:41.817Z,0.00
2022-09-23T02:54:41.758Z,0.00
2022-09-23T02:55:41.749Z,0.00
2022-09-23T02:56:41.751Z,0.00
2022-09-23T02:57:41.752Z,0.00
2022-09-23T02:58:41.748Z,0.00
2022-09-23T02:59:41.712Z,0.00
2022-09-23T03:00:41.708Z,0.00
2022-09-23T03:01:41.761Z,0.00
2022-09-23T03:02:41.861Z,0.00
2022-09-23T03:03:41.664Z,0.00
2022-09-23T03:04:41.647Z,0.00
2022-09-23T03:05:41.669Z,0.00
2022-09-23T03:06:41.631Z,0.00
2022-09-23T03:07:41.636Z,0.00
2022-09-23T03:08:41.602Z,0.00
2022-09-23T03:09:41.587Z,0.00
2022-09-23T03:10:41.589Z,0.00
2022-09-23T03:11:41.574Z,0.00
2022-09-23T03:12:41.603Z,0.00
2022-09-23T03:13:41.621Z,0.00
2022-09-23T03:14:41.556Z,0.00
2022-09-23T03:15:41.563Z,0.00
2022-09-23T03:16:41.586Z,0.00
2022-09-23T03:17:41.521Z,0.00
2022-09-23T03:18:41.534Z,0.00
2022-09-23T03:19:41.542Z,0.00
2022-09-23T03:20:41.516Z,0.00
2022-09-23T03:21:41.461Z,0.00
2022-09-23T03:22:41.482Z,0.00
2022-09-23T03:23:41.444Z,0.00
2022-09-23T03:24:41.425Z,0.00
2022-09-23T03:25:41.446Z,0.00
2022-09-23T03:26:41.413Z,0.00
2022-09-23T03:27:41.476Z,0.00
2022-09-23T03:28:41.405Z,0.00
2022-09-23T03:29:41.381Z,0.00
2022-09-23T03:30:41.364Z,0.00
2022-09-23T03:31:41.436Z,0.00
2022-09-23T03:32:41.356Z,0.00
2022-09-23T03:33:41.332Z,0.00
2022-09-23T03:34:41.351Z,0.00
2022-09-23T03:35:41.303Z,0.00
2022-09-23T03:36:41.329Z,0.00
2022-09-23T03:37:41.329Z,0.00
2022-09-23T03:38:41.283Z,0.00
2022-09-23T03:39:41.272Z,0.00
2022-09-23T03:40:41.334Z,0.00
2022-09-23T03:41:41.283Z,0.00
2022-09-23T03:42:41.239Z,0.00
2022-09-23T03:43:41.232Z,0.00
2022-09-23T03:44:41.258Z,0.00
2022-09-23T03:45:41.260Z,0.00
2022-09-23T03:46:41.192Z,0.00
2022-09-23T03:47:41.234Z,0.00
2022-09-23T03:48:41.189Z,0.00
2022-09-23T03:49:41.168Z,0.00
2022-09-23T03:50:41.188Z,0.00
2022-09-23T03:51:44.536Z,0.00
2022-09-23T03:52:41.193Z,0.00
2022-09-23T03:53:41.112Z,0.00
2022-09-23T03:54:41.094Z,0.00
2022-09-23T03:55:41.148Z,0.00
2022-09-23T03:56:41.085Z,0.00
2022-09-23T03:57:41.109Z,0.00
2022-09-23T03:58:41.059Z,0.00
2022-09-23T03:59:41.062Z,0.00
2022-09-23T04:00:41.131Z,0.00
2022-09-23T04:01:41.079Z,0.00
2022-09-23T04:02:41.029Z,0.00
2022-09-23T04:03:41.041Z,0.00
2022-09-23T04:04:41.018Z,0.00
2022-09-23T04:05:41.086Z,0.00
2022-09-23T04:06:40.983Z,0.00
2022-09-23T04:07:41.014Z,0.00
2022-09-23T04:08:40.945Z,0.00
2022-09-23T04:09:40.981Z,0.00
2022-09-23T04:10:40.957Z,0.00
2022-09-23T04:11:40.955Z,0.00
2022-09-23T04:12:40.914Z,0.00
2022-09-23T04:13:40.899Z,0.00
2022-09-23T04:14:40.928Z,0.00
2022-09-23T04:15:40.912Z,0.00
2022-09-23T04:16:40.902Z,0.00
2022-09-23T04:17:40.874Z,0.00
2022-09-23T04:18:40.846Z,0.00
2022-09-23T04:19:40.846Z,0.00
2022-09-23T04:20:40.846Z,0.00
2022-09-23T04:21:40.860Z,0.00
2022-09-23T04:22:40.873Z,0.00
2022-09-23T04:23:40.790Z,0.00
2022-09-23T04:24:40.784Z,0.00
2022-09-23T04:25:40.793Z,0.00
2022-09-23T04:26:40.761Z,0.00
2022-09-23T04:27:40.806Z,0.00
2022-09-23T04:28:40.734Z,0.00
2022-09-23T04:29:40.796Z,0.00
2022-09-23T04:30:40.722Z,0.00
2022-09-23T04:31:40.917Z,0.00
2022-09-23T04:32:40.744Z,0.00
2022-09-23T04:33:40.701Z,0.00
2022-09-23T04:34:40.678Z,0.00
2022-09-23T04:35:40.704Z,0.00
2022-09-23T04:36:40.670Z,0.00
2022-09-23T04:37:40.658Z,0.00
2022-09-23T04:38:40.652Z,0.00
2022-09-23T04:39:40.642Z,0.00
2022-09-23T04:40:40.696Z,0.00
2022-09-23T04:41:40.610Z,0.00
2022-09-23T04:42:40.639Z,0.00
2022-09-23T04:43:40.643Z,0.00
2022-09-23T04:44:40.603Z,0.00
2022-09-23T04:45:40.562Z,0.00
2022-09-23T04:46:40.616Z,0.00
2022-09-23T04:47:40.542Z,0.00
2022-09-23T04:48:40.559Z,0.00
2022-09-23T04:49:40.553Z,0.00
2022-09-23T04:50:40.509Z,0.00
2022-09-23T04:51:40.498Z,0.00
2022-09-23T04:52:40.479Z,0.00
2022-09-23T04:53:40.479Z,0.00
2022-09-23T04:54:40.551Z,0.00
2022-09-23T04:55:40.475Z,0.00
2022-09-23T04:56:40.442Z,0.00
2022-09-23T04:57:40.435Z,0.00
2022-09-23T04:58:40.421Z,0.00
2022-09-23T04:59:40.465Z,0.00
2022-09-23T05:00:40.456Z,0.00
2022-09-23T05:01:40.584Z,0.00
2022-09-23T05:02:40.427Z,0.00
2022-09-23T05:03:40.388Z,0.00
2022-09-23T05:04:40.423Z,0.00
2022-09-23T05:05:40.391Z,0.00
2022-09-23T05:06:40.342Z,0.00
2022-09-23T05:07:40.325Z,0.00
2022-09-23T05:08:40.315Z,0.00
2022-09-23T05:09:40.331Z,0.00
2022-09-23T05:10:40.328Z,0.00
2022-09-23T05:11:40.288Z,0.00
2022-09-23T05:12:40.338Z,0.00
2022-09-23T05:13:40.322Z,0.00
2022-09-23T05:14:40.320Z,0.00
2022-09-23T05:15:40.301Z,0.00
2022-09-23T05:16:40.309Z,0.00
2022-09-23T05:17:40.237Z,0.00
2022-09-23T05:18:40.233Z,0.00
2022-09-23T05:19:40.203Z,0.00
2022-09-23T05:20:40.240Z,0.00
2022-09-23T05:21:40.221Z,0.00
2022-09-23T05:22:40.183Z,0.00
2022-09-23T05:23:40.186Z,0.00
2022-09-23T05:24:40.143Z,0.00
2022-09-23T05:25:40.182Z,0.00
2022-09-23T05:26:40.130Z,0.00
2022-09-23T05:27:40.149Z,0.00
2022-09-23T05:28:40.145Z,0.00
2022-09-23T05:29:40.106Z,0.00
2022-09-23T05:30:40.081Z,0.00
2022-09-23T05:31:40.144Z,0.00
2022-09-23T05:32:40.069Z,0.00
2022-09-23T05:33:40.065Z,0.00
2022-09-23T05:34:40.074Z,0.00
2022-09-23T05:35:40.060Z,0.00
2022-09-23T05:36:40.071Z,0.00
2022-09-23T05:37:40.027Z,0.00
2022-09-23T05:38:39.996Z,5.62
2022-09-23T05:39:40.018Z,5.62
2022-09-23T05:40:40.065Z,5.62
2022-09-23T05:41:39.967Z,5.62
2022-09-23T05:42:39.962Z,5.62
2022-09-23T05:43:39.953Z,5.62
2022-09-23T05:44:39.980Z,5.62
2022-09-23T05:45:39.961Z,5.62
2022-09-23T05:46:39.984Z,5.62
2022-09-23T05:47:39.906Z,5.62
2022-09-23T05:48:39.932Z,5.62
2022-09-23T05:49:58.651Z,5.62
2022-09-23T05:50:40.872Z,5.62
2022-09-23T05:51:39.888Z,5.62
2022-09-23T05:52:39.867Z,5.62
2022-09-23T05:53:39.845Z,5.62
2022-09-23T05:54:39.863Z,5.62
2022-09-23T05:55:39.821Z,5.62
2022-09-23T05:56:39.834Z,5.62
2022-09-23T05:57:39.804Z,5.62
2022-09-23T05:58:39.824Z,5.62
2022-09-23T05:59:39.778Z,5.62
2022-09-23T06:00:39.796Z,5.62
2022-09-23T06:01:39.873Z,5.62
2022-09-23T06:02:39.838Z,5.62
2022-09-23T06:03:39.744Z,5.62
2022-09-23T06:04:39.742Z,5.62
2022-09-23T06:05:39.749Z,5.62
2022-09-23T06:06:39.722Z,5.62
2022-09-23T06:07:39.687Z,5.62
2022-09-23T06:08:39.699Z,5.62
2022-09-23T06:09:39.685Z,5.62
2022-09-23T06:10:39.673Z,5.62
2022-09-23T06:11:39.723Z,5.62
2022-09-23T06:12:39.642Z,5.62
2022-09-23T06:13:39.640Z,5.62
2022-09-23T06:14:39.616Z,5.62
2022-09-23T06:15:39.701Z,5.62
2022-09-23T06:16:39.624Z,5.62
2022-09-23T06:17:39.601Z,5.62
2022-09-23T06:18:39.570Z,11.25
2022-09-23T06:19:39.573Z,11.25
2022-09-23T06:20:39.557Z,11.25
2022-09-23T06:21:39.583Z,11.25
2022-09-23T06:22:40.249Z,11.25
2022-09-23T06:23:41.529Z,11.25
2022-09-23T06:24:39.636Z,11.25
2022-09-23T06:25:39.520Z,11.25
2022-09-23T06:26:39.561Z,11.25
2022-09-23T06:27:39.489Z,11.25
2022-09-23T06:28:39.467Z,11.25
2022-09-23T06:29:39.489Z,11.25
2022-09-23T06:30:39.469Z,11.25
2022-09-23T06:31:39.453Z,11.25
2022-09-23T06:32:39.437Z,11.25
2022-09-23T06:33:39.423Z,11.25
2022-09-23T06:34:49.874Z,11.25
2022-09-23T06:35:40.936Z,11.25
2022-09-23T06:36:43.983Z,11.25
2022-09-23T06:37:40.426Z,11.25
2022-09-23T06:38:39.381Z,11.25
2022-09-23T06:39:39.366Z,11.25
2022-09-23T06:40:39.441Z,11.25
2022-09-23T06:41:39.464Z,11.25
2022-09-23T06:42:39.348Z,11.25
2022-09-23T06:43:39.346Z,11.25
2022-09-23T06:44:39.336Z,11.25
2022-09-23T06:45:39.377Z,16.88
2022-09-23T06:46:39.343Z,16.88
2022-09-23T06:47:39.275Z,16.88
2022-09-23T06:48:42.813Z,16.88
2022-09-23T06:49:40.292Z,16.88
2022-09-23T06:50:39.287Z,16.88
2022-09-23T06:51:39.280Z,16.88
2022-09-23T06:52:39.210Z,16.88
2022-09-23T06:53:39.207Z,16.88
2022-09-23T06:54:39.248Z,16.88
2022-09-23T06:55:39.207Z,16.88
2022-09-23T06:56:39.932Z,16.88
2022-09-23T06:57:39.167Z,16.88
2022-09-23T06:58:39.152Z,16.88
2022-09-23T06:59:39.161Z,16.88
2022-09-23T07:00:39.124Z,16.88
2022-09-23T07:01:39.417Z,16.88
2022-09-23T07:02:39.446Z,16.88
2022-09-23T07:03:39.098Z,16.88
2022-09-23T07:04:39.117Z,16.88
2022-09-23T07:05:39.119Z,16.88
2022-09-23T07:06:39.094Z,16.88
2022-09-23T07:07:39.098Z,22.50
2022-09-23T07:08:39.083Z,22.50
2022-09-23T07:09:39.038Z,22.50
2022-09-23T07:10:39.019Z,22.50
2022-09-23T07:11:39.013Z,22.50
2022-09-23T07:12:39.049Z,16.88
2022-09-23T07:13:39.058Z,22.50
2022-09-23T07:14:38.971Z,22.50
2022-09-23T07:15:39.067Z,22.50
2022-09-23T07:16:38.966Z,22.50
2022-09-23T07:17:38.945Z,22.50
2022-09-23T07:18:39.011Z,22.50
2022-09-23T07:19:38.924Z,22.50
2022-09-23T07:20:38.909Z,22.50
2022-09-23T07:21:38.944Z,22.50
2022-09-23T07:22:38.931Z,22.50
2022-09-23T07:23:38.903Z,22.50
2022-09-23T07:24:38.872Z,22.50
2022-09-23T07:25:38.886Z,22.50
2022-09-23T07:26:43.478Z,22.50
2022-09-23T07:27:39.833Z,16.88
2022-09-23T07:28:38.905Z,16.88
2022-09-23T07:29:48.104Z,16.88
2022-09-23T07:30:44.903Z,16.88
2022-09-23T07:31:40.234Z,22.50
2022-09-23T07:32:47.060Z,22.50
2022-09-23T07:33:40.037Z,22.50
2022-09-23T07:34:38.801Z,22.50
2022-09-23T07:35:38.755Z,22.50
2022-09-23T07:36:38.735Z,22.50
2022-09-23T07:37:38.741Z,22.50
2022-09-23T07:38:44.226Z,22.50
2022-09-23T07:39:39.747Z,22.50
2022-09-23T07:40:38.751Z,22.50
2022-09-23T07:41:38.684Z,22.50
2022-09-23T07:42:38.688Z,22.50
2022-09-23T07:43:38.687Z,22.50
2022-09-23T07:44:38.672Z,22.50
2022-09-23T07:45:38.646Z,22.50
2022-09-23T07:46:38.791Z,22.50
2022-09-23T07:47:38.612Z,28.12
2022-09-23T07:48:38.656Z,28.12
2022-09-23T07:49:38.591Z,28.12
2022-09-23T07:50:38.584Z,28.12
2022-09-23T07:51:38.565Z,28.12
2022-09-23T07:52:38.597Z,28.12
2022-09-23T07:53:38.599Z,28.12
2022-09-23T07:54:38.601Z,22.50
2022-09-23T07:55:38.555Z,22.50
2022-09-23T07:56:38.575Z,22.50
2022-09-23T07:57:38.498Z,22.50
2022-09-23T07:58:38.500Z,22.50
2022-09-23T07:59:38.584Z,22.50
2022-09-23T08:00:38.511Z,22.50
2022-09-23T08:01:38.589Z,22.50
2022-09-23T08:02:38.507Z,22.50
2022-09-23T08:03:38.438Z,22.50
2022-09-23T08:04:38.449Z,22.50
2022-09-23T08:06:30.333Z,22.50
2022-09-23T08:07:30.335Z,28.12
2022-09-23T08:08:30.326Z,28.12
2022-09-23T08:09:30.322Z,28.12
2022-09-23T08:10:30.299Z,28.12
2022-09-23T08:11:30.284Z,28.12
2022-09-23T08:12:30.269Z,28.12
2022-09-23T08:13:30.265Z,28.12
2022-09-23T08:14:30.277Z,28.12
2022-09-23T08:15:30.294Z,28.12
2022-09-23T08:16:30.406Z,28.12
2022-09-23T08:17:30.220Z,28.12
2022-09-23T08:18:30.213Z,28.12
2022-09-23T08:19:30.212Z,28.12
2022-09-23T08:20:30.205Z,28.12
2022-09-23T08:21:30.175Z,28.12
2022-09-23T08:22:30.167Z,28.12
2022-09-23T08:23:30.155Z,28.12
2022-09-23T08:24:30.166Z,28.12
2022-09-23T08:25:33.322Z,28.12
2022-09-23T08:26:30.119Z,28.12
2022-09-23T08:27:30.109Z,28.12
2022-09-23T08:28:30.098Z,28.12
2022-09-23T08:29:30.084Z,28.12
2022-09-23T08:30:30.096Z,28.12
2022-09-23T08:31:30.065Z,28.12
2022-09-23T08:32:30.070Z,28.12
2022-09-23T08:33:30.046Z,28.12
2022-09-23T08:34:30.048Z,28.12
2022-09-23T08:35:30.024Z,28.12
2022-09-23T08:36:30.036Z,28.12
2022-09-23T08:37:29.996Z,28.12
2022-09-23T08:38:29.990Z,28.12
2022-09-23T08:39:30.000Z,28.12
2022-09-23T08:40:30.036Z,28.12
2022-09-23T08:41:29.980Z,33.75
2022-09-23T08:42:29.947Z,33.75
2022-09-23T08:43:29.944Z,33.75
2022-09-23T08:44:29.926Z,33.75
2022-09-23T08:45:29.918Z,33.75
2022-09-23T08:46:29.967Z,33.75
2022-09-23T08:47:29.894Z,33.75
2022-09-23T08:48:29.911Z,33.75
2022-09-23T08:49:29.877Z,33.75
2022-09-23T08:50:29.858Z,33.75
2022-09-23T08:51:29.852Z,33.75
2022-09-23T08:52:29.848Z,33.75
2022-09-23T08:53:29.825Z,33.75
2022-09-23T08:54:29.815Z,33.75
2022-09-23T08:55:29.808Z,33.75
2022-09-23T08:56:29.797Z,33.75
2022-09-23T08:57:29.802Z,33.75
2022-09-23T08:58:29.796Z,33.75
2022-09-23T08:59:29.760Z,33.75
2022-09-23T09:00:29.747Z,33.75
2022-09-23T09:01:29.841Z,33.75
2022-09-23T09:02:29.793Z,33.75
2022-09-23T09:03:29.745Z,33.75
2022-09-23T09:04:29.732Z,33.75
2022-09-23T09:05:29.691Z,33.75
2022-09-23T09:06:29.688Z,33.75
2022-09-23T09:07:36.566Z,33.75
2022-09-23T09:08:30.682Z,33.75
2022-09-23T09:09:29.654Z,33.75
2022-09-23T09:10:29.644Z,33.75
2022-09-23T09:11:29.629Z,33.75
2022-09-23T09:12:29.619Z,33.75
2022-09-23T09:13:29.632Z,33.75
2022-09-23T09:14:29.594Z,33.75
2022-09-23T09:15:29.664Z,33.75
2022-09-23T09:16:55.468Z,33.75
2022-09-23T09:17:34.842Z,33.75
2022-09-23T09:18:29.602Z,33.75
2022-09-23T09:19:29.549Z,33.75
2022-09-23T09:20:29.557Z,39.38
2022-09-23T09:21:29.524Z,39.38
2022-09-23T09:22:29.547Z,39.38
2022-09-23T09:23:29.514Z,39.38
2022-09-23T09:24:29.549Z,39.38
2022-09-23T09:25:33.522Z,39.38
2022-09-23T09:26:29.469Z,39.38
2022-09-23T09:27:29.459Z,39.38
2022-09-23T09:28:29.445Z,39.38
2022-09-23T09:29:36.776Z,39.38
2022-09-23T09:30:30.426Z,39.38
2022-09-23T09:31:29.509Z,39.38
2022-09-23T09:32:29.401Z,39.38
2022-09-23T09:33:29.388Z,39.38
2022-09-23T09:34:29.404Z,39.38
2022-09-23T09:35:29.376Z,39.38
2022-09-23T09:36:30.946Z,39.38
2022-09-23T09:37:31.738Z,39.38
2022-09-23T09:38:29.337Z,39.38
2022-09-23T09:39:29.327Z,39.38
2022-09-23T09:40:29.383Z,33.75
2022-09-23T09:41:29.305Z,33.75
2022-09-23T09:42:29.321Z,33.75
2022-09-23T09:43:32.163Z,33.75
2022-09-23T09:44:29.272Z,33.75
2022-09-23T09:45:29.259Z,33.75
2022-09-23T09:46:29.464Z,33.75
2022-09-23T09:47:29.241Z,33.75
2022-09-23T09:48:29.251Z,33.75
2022-09-23T09:49:29.249Z,39.38
2022-09-23T09:50:29.215Z,39.38
2022-09-23T09:51:29.195Z,39.38
2022-09-23T09:52:29.202Z,39.38
2022-09-23T09:53:29.125Z,39.38
2022-09-23T09:54:29.143Z,39.38
2022-09-23T09:55:29.102Z,39.38
2022-09-23T09:56:29.084Z,39.38
2022-09-23T09:57:32.229Z,39.38
2022-09-23T09:58:30.070Z,39.38
2022-09-23T09:59:29.054Z,39.38
2022-09-23T10:00:29.070Z,39.38
2022-09-23T10:01:29.082Z,39.38
2022-09-23T10:02:29.023Z,45.00
2022-09-23T10:03:29.008Z,45.00
2022-09-23T10:04:29.076Z,45.00
2022-09-23T10:05:28.985Z,50.62
2022-09-23T10:06:28.975Z,56.25
2022-09-23T10:07:29.002Z,50.62
2022-09-23T10:08:28.973Z,61.88
2022-09-23T10:09:28.939Z,61.88
2022-09-23T10:10:32.941Z,61.88
2022-09-23T10:11:28.916Z,61.88
2022-09-23T10:12:28.933Z,61.88
2022-09-23T10:13:28.932Z,61.88
2022-09-23T10:14:28.905Z,61.88
2022-09-23T10:15:28.872Z,61.88
2022-09-23T10:16:28.893Z,61.88
2022-09-23T10:17:28.851Z,61.88
2022-09-23T10:18:28.851Z,61.88
2022-09-23T10:19:28.851Z,61.88
2022-09-23T10:20:28.814Z,61.88
2022-09-23T10:21:28.830Z,61.88
2022-09-23T10:22:28.797Z,67.50
2022-09-23T10:23:28.788Z,67.50
2022-09-23T10:24:28.795Z,73.12
2022-09-23T10:25:28.789Z,73.12
2022-09-23T10:26:28.775Z,73.12
2022-09-23T10:27:28.748Z,67.50
2022-09-23T10:28:28.730Z,67.50
2022-09-23T10:29:28.722Z,61.88
2022-09-23T10:30:28.756Z,67.50
2022-09-23T10:31:28.707Z,67.50
2022-09-23T10:32:28.689Z,67.50
2022-09-23T10:33:28.678Z,67.50
2022-09-23T10:34:28.666Z,67.50
2022-09-23T10:35:28.684Z,67.50
2022-09-23T10:36:28.650Z,67.50
2022-09-23T10:37:28.642Z,67.50
2022-09-23T10:38:28.638Z,73.12
2022-09-23T10:39:28.626Z,73.12
2022-09-23T10:40:28.740Z,73.12
2022-09-23T10:41:28.594Z,73.12
2022-09-23T10:42:28.581Z,73.12
2022-09-23T10:43:28.620Z,73.12
2022-09-23T10:44:28.567Z,73.12
2022-09-23T10:45:28.554Z,78.75
2022-09-23T10:46:28.640Z,78.75
2022-09-23T10:47:28.546Z,78.75
2022-09-23T10:48:28.551Z,78.75
2022-09-23T10:49:28.534Z,78.75
2022-09-23T10:50:28.500Z,78.75
2022-09-23T10:51:28.488Z,84.38
2022-09-23T10:52:28.481Z,84.38
2022-09-23T10:53:28.507Z,84.38
2022-09-23T10:54:28.479Z,84.38
2022-09-23T10:55:28.451Z,90.00
2022-09-23T10:56:28.465Z,90.00
2022-09-23T10:57:28.427Z,90.00
2022-09-23T10:58:28.421Z,90.00
2022-09-23T10:59:28.426Z,84.38
2022-09-23T11:00:28.396Z,95.62
2022-09-23T11:01:28.431Z,84.38
2022-09-23T11:02:28.382Z,84.38
2022-09-23T11:03:28.365Z,84.38
2022-09-23T11:04:28.388Z,90.00
2022-09-23T11:05:28.340Z,84.38
2022-09-23T11:06:28.347Z,84.38
2022-09-23T11:07:28.325Z,84.38
2022-09-23T11:08:28.315Z,84.38
2022-09-23T11:09:28.324Z,90.00
2022-09-23T11:10:45.508Z,78.75
2022-09-23T11:11:29.281Z,78.75
2022-09-23T11:12:28.288Z,78.75
2022-09-23T11:13:28.262Z,78.75
2022-09-23T11:14:28.279Z,78.75
2022-09-23T11:15:28.249Z,78.75
2022-09-23T11:16:28.285Z,78.75
2022-09-23T11:17:28.222Z,78.75
2022-09-23T11:18:28.211Z,78.75
2022-09-23T11:19:28.219Z,78.75
2022-09-23T11:20:28.193Z,78.75
2022-09-23T11:21:28.178Z,78.75
2022-09-23T11:22:28.173Z,73.12
2022-09-23T11:23:28.155Z,73.12
2022-09-23T11:24:28.173Z,78.75
2022-09-23T11:25:28.155Z,73.12
2022-09-23T11:26:32.828Z,73.12
2022-09-23T11:27:29.125Z,73.12
2022-09-23T11:28:28.130Z,73.12
2022-09-23T11:29:28.120Z,73.12
2022-09-23T11:30:28.152Z,73.12
2022-09-23T11:31:28.074Z,78.75
2022-09-23T11:32:28.060Z,78.75
2022-09-23T11:33:28.069Z,78.75
2022-09-23T11:34:28.042Z,73.12
2022-09-23T11:35:28.054Z,101.25
2022-09-23T11:36:28.024Z,112.50
2022-09-23T11:37:28.013Z,73.12
2022-09-23T11:38:28.039Z,73.12
2022-09-23T11:39:27.992Z,73.12
2022-09-23T11:40:28.027Z,73.12
2022-09-23T11:41:27.962Z,73.12
2022-09-23T11:42:27.959Z,73.12
2022-09-23T11:43:27.947Z,73.12
2022-09-23T11:44:27.974Z,73.12
2022-09-23T11:45:27.936Z,73.12
2022-09-23T11:46:28.002Z,73.12
2022-09-23T11:47:27.913Z,73.12
2022-09-23T11:48:27.889Z,73.12
2022-09-23T11:49:27.877Z,73.12
2022-09-23T11:50:27.874Z,73.12
2022-09-23T11:51:27.875Z,73.12
2022-09-23T11:52:27.851Z,73.12
2022-09-23T11:53:27.840Z,73.12
2022-09-23T11:54:27.828Z,67.50
2022-09-23T11:55:27.837Z,67.50
2022-09-23T11:56:34.636Z,67.50
2022-09-23T11:57:33.375Z,67.50
2022-09-23T11:58:28.841Z,61.88
2022-09-23T11:59:38.481Z,61.88
2022-09-23T12:00:28.787Z,61.88
2022-09-23T12:01:35.995Z,61.88
2022-09-23T12:02:31.001Z,61.88
2022-09-23T12:03:39.674Z,61.88
2022-09-23T12:04:29.431Z,61.88
2022-09-23T12:05:27.808Z,56.25
2022-09-23T12:06:27.701Z,56.25
2022-09-23T12:07:28.052Z,56.25
2022-09-23T12:08:27.694Z,56.25
2022-09-23T12:09:54.047Z,61.88
2022-09-23T12:10:28.676Z,61.88
2022-09-23T12:11:27.671Z,61.88
2022-09-23T12:12:27.661Z,61.88
2022-09-23T12:13:27.627Z,67.50
2022-09-23T12:14:27.618Z,67.50
2022-09-23T12:15:27.605Z,67.50
2022-09-23T12:16:27.687Z,67.50
2022-09-23T12:17:27.595Z,67.50
2022-09-23T12:18:27.570Z,67.50
2022-09-23T12:19:27.569Z,67.50
2022-09-23T12:20:27.551Z,67.50
2022-09-23T12:21:49.197Z,67.50
2022-09-23T12:22:28.558Z,61.88
2022-09-23T12:23:27.522Z,61.88
2022-09-23T12:24:27.513Z,67.50
2022-09-23T12:25:27.502Z,67.50
2022-09-23T12:26:27.492Z,67.50
2022-09-23T12:27:27.496Z,67.50
2022-09-23T12:28:27.464Z,67.50
2022-09-23T12:30:27.572Z,61.88
2022-09-23T12:31:27.440Z,56.25
2022-09-23T12:32:27.473Z,61.88
2022-09-23T12:33:27.415Z,61.88
2022-09-23T12:34:27.407Z,61.88
2022-09-23T12:35:27.398Z,61.88
2022-09-23T12:36:27.384Z,61.88
2022-09-23T12:37:27.384Z,67.50
2022-09-23T12:38:27.386Z,67.50
2022-09-23T12:39:27.345Z,73.12
2022-09-23T12:40:27.369Z,73.12
2022-09-23T12:41:27.332Z,90.00
2022-09-23T12:42:30.916Z,213.75
2022-09-23T12:43:27.328Z,360.00
2022-09-23T12:44:27.299Z,680.62
2022-09-23T12:45:27.283Z,1001.25
2022-09-23T12:46:27.325Z,658.12
2022-09-23T12:47:27.266Z,354.38
2022-09-23T12:48:27.394Z,331.88
2022-09-23T12:49:27.243Z,495.00
2022-09-23T12:50:27.229Z,641.25
2022-09-23T12:51:27.217Z,663.75
2022-09-23T12:52:27.210Z,388.12
2022-09-23T12:53:27.218Z,208.12
2022-09-23T12:54:27.208Z,309.38
2022-09-23T12:55:27.184Z,562.50
2022-09-23T12:56:27.166Z,776.25
2022-09-23T12:57:27.154Z,939.38
2022-09-23T12:58:27.161Z,950.62
2022-09-23T12:59:27.136Z,950.62
2022-09-23T13:00:30.928Z,776.25
2022-09-23T13:01:28.238Z,759.38
2022-09-23T13:02:27.185Z,765.00
2022-09-23T13:03:27.098Z,630.00
2022-09-23T13:04:27.101Z,472.50
2022-09-23T13:05:27.099Z,343.12