createdAt,value
2023-02-11T00:01:27.394Z,99976.27
2023-02-11T00:03:55.141Z,99969.80
2023-02-11T00:06:22.568Z,99975.83
2023-02-11T00:08:49.496Z,99978.84
2023-02-11T00:11:18.437Z,99979.89
2023-02-11T00:13:46.722Z,99974.34
2023-02-11T00:16:16.927Z,99969.69
2023-02-11T00:18:44.147Z,99971.71
2023-02-11T00:21:16.504Z,99975.86
2023-02-11T00:23:44.082Z,99975.38
2023-02-11T00:26:21.449Z,99971.06
2023-02-11T00:28:49.944Z,99967.39
2023-02-11T00:31:18.900Z,99962.08
2023-02-11T00:33:46.577Z,99953.69
2023-02-11T00:36:22.911Z,99948.75
2023-02-11T00:38:51.998Z,99950.10
2023-02-11T00:41:20.143Z,99942.95
2023-02-11T00:43:47.706Z,99937.25
2023-02-11T00:46:15.134Z,99934.87
2023-02-11T00:48:42.202Z,99935.27
2023-02-11T00:51:09.961Z,99933.96
2023-02-11T00:53:37.697Z,99934.57
2023-02-11T00:56:05.047Z,99935.47
2023-02-11T00:58:31.769Z,99928.21
2023-02-11T01:00:59.059Z,99924.73
2023-02-11T01:03:26.189Z,99919.95
2023-02-11T01:05:53.443Z,99910.15
2023-02-11T01:08:20.291Z,99905.16
2023-02-11T01:10:55.991Z,99900.80
2023-02-11T01:13:22.975Z,99895.04
2023-02-11T01:15:50.267Z,99889.94
2023-02-11T01:18:17.580Z,99882.08
2023-02-11T01:20:44.632Z,99873.27
2023-02-11T01:23:11.702Z,99861.67
2023-02-11T01:25:38.522Z,99854.92
2023-02-11T01:28:05.725Z,99845.80
2023-02-11T01:30:32.584Z,99845.60
2023-02-11T01:32:59.410Z,99846.16
2023-02-11T01:35:26.113Z,99842.81
2023-02-11T01:37:52.934Z,99840.70
2023-02-11T01:40:19.786Z,99840.05
2023-02-11T01:42:49.404Z,99844.23
2023-02-11T01:45:46.713Z,99845.50
2023-02-11T01:48:18.196Z,99842.68
2023-02-11T01:50:48.417Z,99837.69
2023-02-11T01:53:31.536Z,99828.23
2023-02-11T01:56:13.283Z,99826.38
2023-02-11T01:58:42.496Z,99829.73
2023-02-11T02:01:13.147Z,99828.92
2023-02-11T02:03:43.966Z,99813.95
2023-02-11T02:06:15.474Z,99797.61
2023-02-11T02:08:57.123Z,99789.02
2023-02-11T02:11:23.981Z,99780.49
2023-02-11T02:13:50.910Z,99779.52
2023-02-11T02:16:21.517Z,99781.14
2023-02-11T02:19:03.472Z,99777.41
2023-02-11T02:22:00.120Z,99787.91
2023-02-11T02:24:48.874Z,99785.93
2023-02-11T02:27:29.543Z,99783.23
2023-02-11T02:30:01.963Z,99784.90
2023-02-11T02:32:52.475Z,99784.11
2023-02-11T02:35:57.912Z,99791.13
2023-02-11T02:38:44.218Z,99784.33
2023-02-11T02:41:14.271Z,99794.36
2023-02-11T02:43:45.264Z,99794.63
2023-02-11T02:46:13.160Z,99792.74
2023-02-11T02:48:40.000Z,99792.02
2023-02-11T02:51:29.647Z,99787.39
2023-02-11T02:54:23.819Z,99776.61
2023-02-11T02:57:13.416Z,99771.59
2023-02-11T02:59:53.027Z,99769.77
2023-02-11T03:02:40.515Z,99764.28
2023-02-11T03:05:19.636Z,99750.34
2023-02-11T03:08:00.040Z,99748.27
2023-02-11T03:10:31.713Z,99751.87
2023-02-11T03:12:59.905Z,99748.50
2023-02-11T03:15:30.827Z,99749.85
2023-02-11T03:18:00.747Z,99742.00
2023-02-11T03:20:28.407Z,99732.82
2023-02-11T03:22:57.085Z,99724.72
2023-02-11T03:25:30.506Z,99712.86
2023-02-11T03:28:14.542Z,99691.65
2023-02-11T03:31:09.596Z,99681.14
2023-02-11T03:33:52.122Z,99671.27
2023-02-11T03:36:24.526Z,99665.48
2023-02-11T03:38:56.526Z,99656.55
2023-02-11T03:41:24.997Z,99648.44
2023-02-11T03:43:56.249Z,99646.88
2023-02-11T03:46:37.702Z,99642.30
2023-02-11T03:49:09.824Z,99628.16
2023-02-11T03:51:37.816Z,99630.84
2023-02-11T03:54:10.607Z,99634.64
2023-02-11T03:56:44.173Z,99633.63
2023-02-11T03:59:10.874Z,99621.65
2023-02-11T04:01:37.601Z,99617.14
2023-02-11T04:04:04.673Z,99622.95
2023-02-11T04:06:31.417Z,99620.97
2023-02-11T04:08:58.098Z,99623.47
2023-02-11T04:11:24.955Z,99613.84
2023-02-11T04:13:51.665Z,99608.23
2023-02-11T04:16:18.397Z,99601.92
2023-02-11T04:18:45.218Z,99592.10
2023-02-11T04:21:12.825Z,99588.80
2023-02-11T04:23:39.533Z,99585.73
2023-02-11T04:26:06.786Z,99581.40
2023-02-11T04:28:35.033Z,99575.03
2023-02-11T04:31:02.116Z,99565.44
2023-02-11T04:33:29.362Z,99565.98
2023-02-11T04:35:56.104Z,99563.35
2023-02-11T04:38:24.332Z,99560.89
2023-02-11T04:40:51.704Z,99549.25
2023-02-11T04:43:18.494Z,99542.57
2023-02-11T04:45:45.246Z,99541.10
2023-02-11T04:48:12.016Z,99539.72
2023-02-11T04:50:38.766Z,99534.20
2023-02-11T04:53:05.483Z,99537.88
2023-02-11T04:55:32.285Z,99537.99
2023-02-11T04:57:59.003Z,99536.79
2023-02-11T05:00:25.702Z,99536.77
2023-02-11T05:02:52.406Z,99539.98
2023-02-11T05:05:19.240Z,99533.75
2023-02-11T05:07:46.065Z,99535.35
2023-02-11T05:10:12.709Z,99542.62
2023-02-11T05:12:39.571Z,99550.71
2023-02-11T05:15:06.645Z,99563.48
2023-02-11T05:17:33.628Z,99574.32
2023-02-11T05:20:00.407Z,99575.65
2023-02-11T05:22:27.174Z,99560.41
2023-02-11T05:24:54.421Z,99552.58
2023-02-11T05:27:21.119Z,99543.50
2023-02-11T05:29:47.812Z,99536.55
2023-02-11T05:32:14.659Z,99528.81
2023-02-11T05:34:41.363Z,99531.59
2023-02-11T05:37:08.178Z,99529.30
2023-02-11T05:39:35.295Z,99538.14
2023-02-11T05:42:02.057Z,99544.27
2023-02-11T05:44:28.748Z,99538.89
2023-02-11T05:46:55.505Z,99539.95
2023-02-11T05:49:22.248Z,99544.19
2023-02-11T05:51:49.458Z,99545.67
2023-02-11T05:54:16.904Z,99540.05
2023-02-11T05:56:44.900Z,99543.29
2023-02-11T05:59:14.603Z,99540.77
2023-02-11T06:01:42.087Z,99536.83
2023-02-11T06:04:09.021Z,99543.64
2023-02-11T06:06:35.831Z,99550.98
2023-02-11T06:09:03.152Z,99566.56
2023-02-11T06:11:29.870Z,99572.76
2023-02-11T06:13:56.731Z,99582.68
2023-02-11T06:16:23.537Z,99583.33
2023-02-11T06:18:50.260Z,99577.22
2023-02-11T06:21:17.132Z,99561.65
2023-02-11T06:23:44.144Z,99551.50
2023-02-11T06:26:17.817Z,99538.27
2023-02-11T06:28:44.758Z,99518.65
2023-02-11T06:31:12.353Z,99494.15
2023-02-11T06:33:39.424Z,99467.39
2023-02-11T06:36:14.378Z,99432.89
2023-02-11T06:38:41.226Z,99426.46
2023-02-11T06:41:13.569Z,99431.15
2023-02-11T06:43:41.354Z,99435.54
2023-02-11T06:46:08.433Z,99442.05
2023-02-11T06:48:36.168Z,99449.84
2023-02-11T06:51:05.319Z,99449.67
2023-02-11T06:53:35.547Z,99451.20
2023-02-11T06:56:07.676Z,99457.60
2023-02-11T06:58:34.485Z,99451.64
2023-02-11T07:01:06.814Z,99448.86
2023-02-11T07:03:38.683Z,99443.89
2023-02-11T07:06:08.160Z,99449.54
2023-02-11T07:08:36.976Z,99457.16
2023-02-11T07:11:17.659Z,99459.36
2023-02-11T07:13:44.368Z,99466.70
2023-02-11T07:16:14.748Z,99469.70
2023-02-11T07:18:42.148Z,99476.45
2023-02-11T07:21:11.183Z,99485.41
2023-02-11T07:23:39.653Z,99479.62
2023-02-11T07:26:12.690Z,99472.35
2023-02-11T07:28:40.601Z,99475.47
2023-02-11T07:31:13.493Z,99484.70
2023-02-11T07:33:40.994Z,99484.66
2023-02-11T07:36:10.267Z,99477.02
2023-02-11T07:38:37.655Z,99468.05
2023-02-11T07:41:07.533Z,99465.13
2023-02-11T07:43:34.873Z,99460.02
2023-02-11T07:46:09.779Z,99455.48
2023-02-11T07:48:36.597Z,99450.82
2023-02-11T07:51:08.496Z,99439.48
2023-02-11T07:53:35.261Z,99438.06
2023-02-11T07:56:04.203Z,99443.96
2023-02-11T07:58:31.425Z,99446.46
2023-02-11T08:01:02.965Z,99443.95
2023-02-11T08:03:30.256Z,99437.45
2023-02-11T08:05:57.012Z,99434.64
2023-02-11T08:08:27.905Z,99437.20
2023-02-11T08:10:54.753Z,99443.02
2023-02-11T08:13:21.531Z,99444.61
2023-02-11T08:15:48.795Z,99441.14
2023-02-11T08:18:15.721Z,99439.44
2023-02-11T08:20:42.458Z,99443.02
2023-02-11T08:23:09.498Z,99435.93
2023-02-11T08:25:36.324Z,99434.69
2023-02-11T08:28:03.103Z,99436.58
2023-02-11T08:30:29.946Z,99435.11
2023-02-11T08:32:56.808Z,99437.92
2023-02-11T08:35:23.877Z,99443.17
2023-02-11T08:37:50.682Z,99440.99
2023-02-11T08:40:17.546Z,99436.36
2023-02-11T08:42:44.354Z,99430.09
2023-02-11T08:45:12.666Z,99423.56
2023-02-11T08:47:40.073Z,99421.61
2023-02-11T08:50:07.113Z,99425.75
2023-02-11T08:52:33.868Z,99425.92
2023-02-11T08:55:00.700Z,99431.29
2023-02-11T08:57:27.871Z,99434.77
2023-02-11T08:59:54.628Z,99437.64
2023-02-11T09:02:21.484Z,99436.85
2023-02-11T09:04:48.250Z,99434.86
2023-02-11T09:07:14.940Z,99432.88
2023-02-11T09:09:41.705Z,99428.25
2023-02-11T09:12:08.423Z,99420.79
2023-02-11T09:14:35.322Z,99418.79
2023-02-11T09:17:02.233Z,99423.92
2023-02-11T09:19:29.012Z,99422.98
2023-02-11T09:21:55.809Z,99421.28
2023-02-11T09:24:22.604Z,99421.02
2023-02-11T09:26:49.805Z,99426.09
2023-02-11T09:29:16.838Z,99426.73
2023-02-11T09:31:43.826Z,99422.63
2023-02-11T09:34:11.722Z,99410.15
2023-02-11T09:36:41.281Z,99402.20
2023-02-11T09:39:17.432Z,99410.11
2023-02-11T09:42:04.390Z,99419.16
2023-02-11T09:44:36.518Z,99423.54
2023-02-11T09:47:07.790Z,99424.89
2023-02-11T09:49:44.398Z,99423.56
2023-02-11T09:52:28.837Z,99427.14
2023-02-11T09:54:58.581Z,99433.70
2023-02-11T09:57:43.696Z,99434.45
2023-02-11T10:00:42.703Z,99432.48
2023-02-11T10:03:49.112Z,99421.75
2023-02-11T10:06:29.864Z,99411.63
2023-02-11T10:09:05.513Z,99409.65
2023-02-11T10:11:42.366Z,99408.84
2023-02-11T10:14:25.783Z,99407.45
2023-02-11T10:17:21.846Z,99405.24
2023-02-11T10:20:20.684Z,99402.42
2023-02-11T10:22:50.589Z,99398.20
2023-02-11T10:25:25.449Z,99400.02
2023-02-11T10:27:55.616Z,99390.55
2023-02-11T10:30:26.612Z,99379.77
2023-02-11T10:33:02.487Z,99375.89
2023-02-11T10:35:29.235Z,99370.02
2023-02-11T10:37:56.345Z,99371.34
2023-02-11T10:40:26.038Z,99362.36
2023-02-11T10:42:56.291Z,99362.80
2023-02-11T10:45:25.827Z,99354.94
2023-02-11T10:47:53.414Z,99345.90
2023-02-11T10:50:24.878Z,99345.52
2023-02-11T10:52:51.847Z,99342.58
2023-02-11T10:55:18.769Z,99329.91
2023-02-11T10:57:58.061Z,99321.84
2023-02-11T11:00:34.263Z,99312.11
2023-02-11T11:03:01.992Z,99306.70
2023-02-11T11:05:35.726Z,99294.55
2023-02-11T11:08:06.653Z,99285.80
2023-02-11T11:10:43.549Z,99280.92
2023-02-11T11:13:24.239Z,99272.70
2023-02-11T11:16:15.383Z,99259.44
2023-02-11T11:18:44.967Z,99256.64
2023-02-11T11:21:33.716Z,99246.77
2023-02-11T11:24:03.464Z,99237.77
2023-02-11T11:26:43.468Z,99224.70
2023-02-11T11:29:27.040Z,99218.01
2023-02-11T11:31:58.138Z,99217.42
2023-02-11T11:34:43.566Z,99229.95
2023-02-11T11:37:30.363Z,99236.85
2023-02-11T11:40:02.603Z,99242.40
2023-02-11T11:42:38.208Z,99256.39
2023-02-11T11:45:25.997Z,99257.13
2023-02-11T11:48:05.309Z,99244.66
2023-02-11T11:50:44.327Z,99238.83
2023-02-11T11:53:16.554Z,99235.98
2023-02-11T11:55:59.764Z,99238.70
2023-02-11T11:58:30.929Z,99247.66
2023-02-11T12:00:57.686Z,99259.91
2023-02-11T12:03:36.710Z,99261.34
2023-02-11T12:06:03.719Z,99263.30
2023-02-11T12:08:43.508Z,99258.83
2023-02-11T12:11:15.908Z,99245.55
2023-02-11T12:13:59.257Z,99233.89
2023-02-11T12:16:49.365Z,99238.63
2023-02-11T12:19:44.121Z,99247.23
2023-02-11T12:22:38.720Z,99255.10
2023-02-11T12:25:19.429Z,99243.99
2023-02-11T12:28:04.955Z,99249.77
2023-02-11T12:30:34.738Z,99259.93
2023-02-11T12:33:15.327Z,99273.77
2023-02-11T12:35:56.820Z,99277.95
2023-02-11T12:38:52.848Z,99270.96
2023-02-11T12:41:52.115Z,99271.63
2023-02-11T12:44:56.471Z,99267.27
2023-02-11T12:47:39.765Z,99247.02
2023-02-11T12:50:30.330Z,99241.21
2023-02-11T12:53:26.947Z,99238.23
2023-02-11T12:56:05.433Z,99234.11
2023-02-11T12:58:44.971Z,99228.45
2023-02-11T13:01:18.357Z,99220.55
2023-02-11T13:04:40.760Z,99209.42
2023-02-11T13:07:19.902Z,99187.89
2023-02-11T13:09:55.665Z,99177.52
2023-02-11T13:12:38.146Z,99179.98
2023-02-11T13:15:13.056Z,99196.98
2023-02-11T13:18:01.246Z,99196.73
2023-02-11T13:20:54.201Z,99185.08
2023-02-11T13:23:34.813Z,99178.48
2023-02-11T13:26:21.636Z,99178.34
2023-02-11T13:29:06.977Z,99177.45
2023-02-11T13:31:33.794Z,99177.61
2023-02-11T13:34:01.137Z,99187.34
2023-02-11T13:36:33.556Z,99195.57
2023-02-11T13:39:03.760Z,99172.71
2023-02-11T13:41:30.455Z,99156.09
2023-02-11T13:44:04.940Z,99140.10
2023-02-11T13:46:49.927Z,99130.95
2023-02-11T13:49:33.523Z,99128.71
2023-02-11T13:52:03.045Z,99123.29
2023-02-11T13:54:38.309Z,99117.10
2023-02-11T13:57:30.780Z,99103.59
2023-02-11T14:00:02.281Z,99073.80
2023-02-11T14:02:48.176Z,99071.25
2023-02-11T14:05:40.984Z,99088.96
2023-02-11T14:08:21.728Z,99109.35
2023-02-11T14:10:51.327Z,99123.20
2023-02-11T14:13:22.225Z,99130.99
2023-02-11T14:15:49.205Z,99133.81
2023-02-11T14:18:43.968Z,99136.70
2023-02-11T14:21:17.777Z,99149.34
2023-02-11T14:23:46.265Z,99150.99
2023-02-11T14:26:22.118Z,99158.92
2023-02-11T14:29:14.763Z,99173.84
2023-02-11T14:31:49.538Z,99176.02
2023-02-11T14:34:39.484Z,99184.12
2023-02-11T14:37:17.024Z,99198.11
2023-02-11T14:39:52.884Z,99201.41
2023-02-11T14:42:22.774Z,99204.39
2023-02-11T14:44:51.030Z,99201.20
2023-02-11T14:47:23.564Z,99200.06
2023-02-11T14:49:50.820Z,99200.28
2023-02-11T14:52:28.709Z,99208.38
2023-02-11T14:55:17.799Z,99197.84
2023-02-11T14:57:45.988Z,99199.54
2023-02-11T15:00:20.311Z,99196.79
2023-02-11T15:02:47.772Z,99197.69
2023-02-11T15:05:29.230Z,99191.46
2023-02-11T15:08:02.091Z,99195.52
2023-02-11T15:10:36.243Z,99196.09
2023-02-11T15:13:04.994Z,99193.80
2023-02-11T15:15:33.470Z,99189.59
2023-02-11T15:18:03.003Z,99190.17
2023-02-11T15:20:32.775Z,99196.40
2023-02-11T15:23:03.156Z,99205.41
2023-02-11T15:25:32.381Z,99208.55
2023-02-11T15:28:01.049Z,99213.59
2023-02-11T15:30:32.139Z,99213.10
2023-02-11T15:33:03.219Z,99212.39
2023-02-11T15:35:35.255Z,99214.30
2023-02-11T15:38:02.284Z,99212.27
2023-02-11T15:40:34.795Z,99216.79
2023-02-11T15:43:04.345Z,99216.30
2023-02-11T15:45:35.121Z,99224.00
2023-02-11T15:48:15.765Z,99233.77
2023-02-11T15:50:49.239Z,99240.73
2023-02-11T15:53:30.691Z,99239.35
2023-02-11T15:56:17.327Z,99236.73
2023-02-11T15:58:47.858Z,99236.73
2023-02-11T16:01:15.062Z,99236.45
2023-02-11T16:03:43.509Z,99244.22
2023-02-11T16:06:17.997Z,99244.11
2023-02-11T16:08:57.535Z,99246.07
2023-02-11T16:11:31.929Z,99252.33
2023-02-11T16:14:00.731Z,99254.02
2023-02-11T16:16:34.061Z,99254.63
2023-02-11T16:19:06.072Z,99251.20
2023-02-11T16:21:45.510Z,99250.86
2023-02-11T16:24:28.076Z,99249.11
2023-02-11T16:27:00.771Z,99244.89
2023-02-11T16:29:30.411Z,99253.38
2023-02-11T16:32:21.656Z,99261.64
2023-02-11T16:34:49.242Z,99264.60
2023-02-11T16:37:16.774Z,99259.49
2023-02-11T16:39:43.739Z,99258.97
2023-02-11T16:42:12.306Z,99258.01
2023-02-11T16:44:40.611Z,99265.08
2023-02-11T16:47:15.070Z,99263.80
2023-02-11T16:49:43.052Z,99264.02
2023-02-11T16:52:14.732Z,99268.28
2023-02-11T16:54:42.277Z,99269.02
2023-02-11T16:57:18.294Z,99268.87
2023-02-11T16:59:45.810Z,99273.27
2023-02-11T17:02:25.596Z,99275.70
2023-02-11T17:04:54.196Z,99271.91
2023-02-11T17:07:21.081Z,99274.72
2023-02-11T17:09:47.822Z,99281.41
2023-02-11T17:12:14.761Z,99283.09
2023-02-11T17:14:41.479Z,99281.23
2023-02-11T17:17:09.921Z,99278.54
2023-02-11T17:19:37.833Z,99281.08
2023-02-11T17:22:05.122Z,99269.75
2023-02-11T17:24:32.209Z,99269.66
2023-02-11T17:26:59.229Z,99278.86
2023-02-11T17:29:26.431Z,99286.64
2023-02-11T17:31:54.204Z,99293.55
2023-02-11T17:34:22.546Z,99295.01
2023-02-11T17:36:49.959Z,99301.29
2023-02-11T17:39:16.799Z,99297.99
2023-02-11T17:41:43.660Z,99295.66
2023-02-11T17:44:16.403Z,99303.63
2023-02-11T17:46:43.857Z,99304.63
2023-02-11T17:49:12.202Z,99306.79
2023-02-11T17:51:40.359Z,99314.02
2023-02-11T17:54:11.178Z,99315.79
2023-02-11T17:56:38.545Z,99314.35
2023-02-11T17:59:08.469Z,99305.69
2023-02-11T18:01:37.331Z,99304.84
2023-02-11T18:04:05.137Z,99298.80
2023-02-11T18:06:33.895Z,99288.95
2023-02-11T18:09:02.615Z,99291.83
2023-02-11T18:11:30.811Z,99297.04
2023-02-11T18:14:02.598Z,99301.39
2023-02-11T18:16:30.663Z,99305.60
2023-02-11T18:18:58.983Z,99310.86
2023-02-11T18:21:26.406Z,99311.34
2023-02-11T18:23:53.777Z,99320.37
2023-02-11T18:26:22.210Z,99325.15
2023-02-11T18:28:49.071Z,99323.45
2023-02-11T18:31:16.046Z,99315.28
2023-02-11T18:33:43.756Z,99316.77
2023-02-11T18:36:13.830Z,99322.63
2023-02-11T18:38:41.988Z,99326.20
2023-02-11T18:41:08.808Z,99326.36
2023-02-11T18:43:36.376Z,99325.94
2023-02-11T18:46:07.798Z,99329.89
2023-02-11T18:48:35.120Z,99332.39
2023-02-11T18:51:02.059Z,99339.98
2023-02-11T18:53:28.778Z,99340.36
2023-02-11T18:55:55.829Z,99341.48
2023-02-11T18:58:22.652Z,99333.36
2023-02-11T19:00:50.030Z,99342.84
2023-02-11T19:03:17.326Z,99345.91
2023-02-11T19:05:49.795Z,99346.70
2023-02-11T19:08:17.496Z,99351.34
2023-02-11T19:10:47.016Z,99351.71
2023-02-11T19:13:14.418Z,99350.70
2023-02-11T19:15:45.663Z,99351.19
2023-02-11T19:18:14.331Z,99349.33
2023-02-11T19:20:43.228Z,99350.46
2023-02-11T19:23:11.014Z,99354.11
2023-02-11T19:25:44.533Z,99352.36
2023-02-11T19:28:11.377Z,99349.48
2023-02-11T19:30:38.346Z,99353.20
2023-02-11T19:33:05.582Z,99357.73
2023-02-11T19:35:36.278Z,99361.72
2023-02-11T19:38:04.197Z,99363.37
2023-02-11T19:40:31.591Z,99360.29
2023-02-11T19:42:58.604Z,99359.55
2023-02-11T19:45:27.047Z,99364.54
2023-02-11T19:47:57.736Z,99369.38
2023-02-11T19:50:25.186Z,99363.46
2023-02-11T19:52:51.982Z,99362.41
2023-02-11T19:55:18.822Z,99360.46
2023-02-11T19:57:45.688Z,99361.04
2023-02-11T20:00:13.032Z,99362.06
2023-02-11T20:02:40.669Z,99357.91
2023-02-11T20:05:07.778Z,99359.20
2023-02-11T20:07:35.037Z,99355.27
2023-02-11T20:10:02.119Z,99360.10
2023-02-11T20:12:28.943Z,99360.32
2023-02-11T20:14:55.764Z,99359.52
2023-02-11T20:17:22.546Z,99364.37
2023-02-11T20:19:49.229Z,99362.93
2023-02-11T20:22:16.083Z,99368.56
2023-02-11T20:24:42.910Z,99364.33
2023-02-11T20:27:11.536Z,99363.78
2023-02-11T20:29:39.380Z,99358.59
2023-02-11T20:32:07.673Z,99359.77
2023-02-11T20:34:34.806Z,99358.86
2023-02-11T20:37:02.284Z,99353.59
2023-02-11T20:39:30.226Z,99363.44
2023-02-11T20:41:58.225Z,99360.30
2023-02-11T20:44:25.400Z,99353.19
2023-02-11T20:46:54.450Z,99361.39
2023-02-11T20:49:24.097Z,99362.30
2023-02-11T20:51:54.017Z,99362.92
2023-02-11T20:54:22.455Z,99361.08
2023-02-11T20:56:51.312Z,99364.06
2023-02-11T20:59:19.369Z,99358.68
2023-02-11T21:01:49.171Z,99354.17
2023-02-11T21:04:19.949Z,99358.01
2023-02-11T21:06:49.329Z,99360.77
2023-02-11T21:09:22.162Z,99367.63
2023-02-11T21:11:51.572Z,99369.80
2023-02-11T21:14:19.138Z,99378.21
2023-02-11T21:16:47.423Z,99381.93
2023-02-11T21:19:14.655Z,99388.53
2023-02-11T21:21:41.942Z,99390.70
2023-02-11T21:24:10.255Z,99398.58
2023-02-11T21:26:37.533Z,99400.02
2023-02-11T21:29:06.190Z,99400.02
2023-02-11T21:31:34.463Z,99405.66
2023-02-11T21:34:01.823Z,99401.81
2023-02-11T21:36:30.131Z,99405.70
2023-02-11T21:38:57.032Z,99405.98
2023-02-11T21:41:25.081Z,99413.27
2023-02-11T21:43:52.884Z,99416.62
2023-02-11T21:46:21.050Z,99415.40
2023-02-11T21:48:49.017Z,99416.46
2023-02-11T21:51:19.137Z,99412.47
2023-02-11T21:53:46.244Z,99418.80
2023-02-11T21:56:16.039Z,99421.47
2023-02-11T21:58:42.948Z,99426.52
2023-02-11T22:01:21.566Z,99429.59
2023-02-11T22:03:48.499Z,99432.77
2023-02-11T22:06:21.335Z,99435.96
2023-02-11T22:08:49.736Z,99441.45
2023-02-11T22:11:17.053Z,99445.21
2023-02-11T22:13:44.681Z,99446.17
2023-02-11T22:16:14.792Z,99449.15
2023-02-11T22:18:42.289Z,99444.15
2023-02-11T22:21:17.110Z,99448.09
2023-02-11T22:23:44.311Z,99449.79
2023-02-11T22:26:15.023Z,99455.75
2023-02-11T22:28:42.858Z,99454.26
2023-02-11T22:31:18.010Z,99458.48
2023-02-11T22:33:45.452Z,99462.52
2023-02-11T22:36:34.700Z,99463.69
2023-02-11T22:39:09.187Z,99469.32
2023-02-11T22:41:35.915Z,99475.92
2023-02-11T22:44:02.764Z,99474.65
2023-02-11T22:46:30.035Z,99474.17
2023-02-11T22:48:56.972Z,99476.99
2023-02-11T22:51:26.937Z,99475.24
2023-02-11T22:53:56.100Z,99480.36
2023-02-11T22:56:24.420Z,99479.57
2023-02-11T22:58:52.249Z,99477.45
2023-02-11T23:01:19.949Z,99474.35
2023-02-11T23:03:46.824Z,99477.27
2023-02-11T23:06:13.673Z,99478.02
2023-02-11T23:08:42.992Z,99482.70
2023-02-11T23:11:17.071Z,99485.99
2023-02-11T23:13:45.608Z,99492.48
2023-02-11T23:16:17.389Z,99487.45
2023-02-11T23:18:46.457Z,99484.94
2023-02-11T23:21:29.227Z,99487.87
2023-02-11T23:23:58.689Z,99481.86
2023-02-11T23:26:26.423Z,99482.02
2023-02-11T23:28:53.510Z,99489.26
2023-02-11T23:31:23.880Z,99492.34
2023-02-11T23:33:51.273Z,99494.48
2023-02-11T23:36:19.527Z,99500.23
2023-02-11T23:38:46.705Z,99498.96
2023-02-11T23:41:14.272Z,99504.02
2023-02-11T23:43:41.433Z,99501.63
2023-02-11T23:46:09.380Z,99506.84
2023-02-11T23:48:36.683Z,99506.52
2023-02-11T23:51:04.405Z,99509.35
2023-02-11T23:53:31.185Z,99510.16
2023-02-11T23:55:58.476Z,99508.13
2023-02-11T23:58:25.274Z,99504.09
