createdAt,value
2022-11-17T00:23:50.487Z,67.07
2022-11-17T00:52:28.122Z,67.03
2022-11-17T01:21:15.370Z,66.97
2022-11-17T01:50:01.809Z,66.93
2022-11-17T02:18:43.076Z,67
2022-11-17T02:47:31.144Z,66.97
2022-11-17T03:16:25.178Z,66.94
2022-11-17T03:45:22.648Z,66.97
2022-11-17T04:14:17.652Z,66.9
2022-11-17T04:43:08.739Z,66.92
2022-11-17T05:12:01.179Z,66.88
2022-11-17T05:40:59.487Z,66.85
2022-11-17T06:09:41.813Z,66.83
2022-11-17T06:38:22.348Z,66.92
2022-11-17T07:07:16.731Z,66.91
2022-11-17T07:35:58.523Z,66.73
2022-11-17T08:04:44.708Z,66.98
2022-11-17T08:33:40.649Z,66.96
2022-11-17T09:02:25.135Z,66.91
2022-11-17T09:31:11.600Z,66.85
2022-11-17T09:59:49.424Z,66.78
2022-11-17T10:28:35.300Z,66.73
2022-11-17T10:57:26.522Z,66.66
2022-11-17T11:26:20.511Z,66.66
2022-11-17T11:55:07.524Z,66.56
2022-11-17T12:23:45.065Z,66.52
2022-11-17T12:52:19.138Z,66.48
2022-11-17T13:21:04.879Z,66.55
2022-11-17T13:49:52.713Z,66.57
2022-11-17T14:18:28.471Z,66.57
2022-11-17T14:46:59.081Z,66.52
2022-11-17T15:15:41.095Z,66.46
2022-11-17T15:44:18.214Z,66.48
2022-11-17T16:12:43.790Z,66.44
2022-11-17T16:41:17.161Z,66.51
2022-11-17T17:09:45.181Z,66.47
2022-11-17T17:38:16.823Z,66.75
2022-11-17T18:06:55.778Z,66.74
2022-11-17T18:35:37.464Z,66.65
2022-11-17T19:04:31.969Z,66.6
2022-11-17T19:33:34.046Z,66.58
2022-11-17T20:02:16.342Z,66.55
2022-11-17T20:31:13.289Z,66.63
2022-11-17T20:59:58.568Z,66.56
2022-11-17T21:28:43.383Z,66.54
2022-11-17T21:57:26.280Z,66.51
2022-11-17T22:26:13.183Z,66.52
2022-11-17T22:54:50.607Z,66.49
2022-11-17T23:23:38.458Z,66.47
2022-11-17T23:52:22.415Z,66.46
