createdAt,value
2023-02-11T00:00:41.326Z,1.80
2023-02-11T00:03:08.235Z,1.80
2023-02-11T00:05:35.192Z,1.90
2023-02-11T00:08:01.775Z,1.90
2023-02-11T00:10:28.299Z,2.00
2023-02-11T00:12:54.846Z,2.00
2023-02-11T00:15:21.454Z,2.00
2023-02-11T00:17:48.078Z,2.00
2023-02-11T00:20:14.933Z,2.00
2023-02-11T00:22:41.602Z,2.00
2023-02-11T00:25:08.369Z,2.10
2023-02-11T00:27:36.901Z,2.10
2023-02-11T00:30:05.209Z,2.10
2023-02-11T00:32:31.800Z,2.10
2023-02-11T00:34:58.376Z,2.10
2023-02-11T00:37:24.958Z,2.10
2023-02-11T00:39:51.511Z,2.10
2023-02-11T00:42:18.130Z,2.10
2023-02-11T00:44:44.687Z,2.10
2023-02-11T00:47:11.187Z,2.10
2023-02-11T00:49:39.562Z,2.10
2023-02-11T00:52:06.524Z,2.20
2023-02-11T00:54:33.065Z,2.20
2023-02-11T00:56:59.571Z,2.20
2023-02-11T00:59:26.141Z,2.20
2023-02-11T01:01:52.713Z,2.20
2023-02-11T01:04:19.291Z,2.20
2023-02-11T01:06:45.849Z,2.20
2023-02-11T01:09:12.364Z,2.20
2023-02-11T01:11:38.902Z,2.20
2023-02-11T01:14:05.485Z,2.20
2023-02-11T01:16:32.109Z,2.30
2023-02-11T01:18:58.782Z,2.30
2023-02-11T01:21:25.713Z,2.20
2023-02-11T01:23:52.780Z,2.30
2023-02-11T01:26:19.440Z,2.30
2023-02-11T01:28:46.296Z,2.30
2023-02-11T01:31:12.985Z,2.30
2023-02-11T01:33:39.747Z,2.20
2023-02-11T01:36:06.734Z,2.20
2023-02-11T01:38:34.397Z,2.30
2023-02-11T01:41:04.202Z,2.20
2023-02-11T01:43:41.230Z,2.20
2023-02-11T01:46:36.991Z,2.20
2023-02-11T01:49:14.648Z,2.30
2023-02-11T01:51:50.124Z,2.30
2023-02-11T01:54:40.224Z,2.20
2023-02-11T01:57:23.181Z,2.20
2023-02-11T02:00:00.604Z,2.10
2023-02-11T02:02:36.670Z,2.00
2023-02-11T02:05:24.082Z,2.00
2023-02-11T02:08:03.214Z,1.90
2023-02-11T02:10:31.139Z,1.90
2023-02-11T02:12:57.718Z,1.90
2023-02-11T02:15:33.428Z,1.80
2023-02-11T02:18:33.842Z,1.80
2023-02-11T02:21:30.748Z,1.80
2023-02-11T02:24:27.520Z,1.80
2023-02-11T02:27:22.346Z,1.80
2023-02-11T02:30:10.513Z,1.80
2023-02-11T02:32:52.321Z,1.80
2023-02-11T02:35:40.084Z,1.80
2023-02-11T02:38:15.252Z,1.80
2023-02-11T02:40:49.215Z,1.80
2023-02-11T02:43:17.294Z,1.80
2023-02-11T02:45:44.037Z,1.80
2023-02-11T02:48:28.173Z,1.80
2023-02-11T02:51:25.537Z,1.90
2023-02-11T02:54:18.950Z,1.90
2023-02-11T02:57:11.132Z,1.90
2023-02-11T02:59:54.401Z,1.90
2023-02-11T03:02:26.622Z,1.90
2023-02-11T03:05:16.112Z,1.90
2023-02-11T03:07:54.646Z,2.00
2023-02-11T03:10:31.267Z,2.00
2023-02-11T03:12:58.976Z,2.00
2023-02-11T03:15:28.264Z,2.00
2023-02-11T03:17:56.572Z,2.00
2023-02-11T03:20:23.306Z,2.00
2023-02-11T03:22:58.302Z,2.00
2023-02-11T03:25:31.761Z,2.00
2023-02-11T03:28:18.022Z,2.10
2023-02-11T03:30:56.317Z,2.00
2023-02-11T03:33:31.919Z,2.00
2023-02-11T03:36:07.724Z,2.00
2023-02-11T03:38:39.683Z,2.00
2023-02-11T03:41:07.879Z,2.10
2023-02-11T03:43:40.427Z,2.10
2023-02-11T03:46:08.493Z,2.10
2023-02-11T03:48:58.545Z,2.10
2023-02-11T03:51:27.696Z,2.10
2023-02-11T03:53:57.694Z,2.10
2023-02-11T03:56:27.082Z,2.00
2023-02-11T03:58:53.876Z,2.00
2023-02-11T04:01:20.603Z,2.00
2023-02-11T04:03:47.244Z,2.00
2023-02-11T04:06:13.946Z,2.00
2023-02-11T04:08:40.543Z,2.00
2023-02-11T04:11:07.108Z,2.10
2023-02-11T04:13:33.609Z,2.10
2023-02-11T04:16:00.229Z,2.10
2023-02-11T04:18:26.876Z,2.10
2023-02-11T04:20:53.373Z,2.10
2023-02-11T04:23:19.942Z,2.10
2023-02-11T04:25:46.510Z,2.20
2023-02-11T04:28:13.194Z,2.20
2023-02-11T04:30:39.885Z,2.30
2023-02-11T04:33:06.512Z,2.30
2023-02-11T04:35:33.239Z,2.30
2023-02-11T04:37:59.766Z,2.40
2023-02-11T04:40:26.285Z,2.30
2023-02-11T04:42:52.899Z,2.40
2023-02-11T04:45:20.635Z,2.30
2023-02-11T04:47:47.146Z,2.30
2023-02-11T04:50:13.646Z,2.30
2023-02-11T04:52:40.299Z,2.30
2023-02-11T04:55:07.268Z,2.30
2023-02-11T04:57:33.839Z,2.30
2023-02-11T05:00:00.418Z,2.40
2023-02-11T05:02:27.270Z,2.40
2023-02-11T05:04:53.817Z,2.40
2023-02-11T05:07:20.332Z,2.40
2023-02-11T05:09:46.878Z,2.40
2023-02-11T05:12:13.409Z,2.40
2023-02-11T05:14:39.929Z,2.30
2023-02-11T05:17:06.566Z,2.30
2023-02-11T05:19:33.235Z,2.30
2023-02-11T05:22:03.097Z,2.30
2023-02-11T05:24:32.262Z,2.30
2023-02-11T05:26:58.953Z,2.20
2023-02-11T05:29:25.469Z,2.20
2023-02-11T05:31:52.403Z,2.20
2023-02-11T05:34:18.981Z,2.20
2023-02-11T05:36:45.622Z,2.30
2023-02-11T05:39:12.235Z,2.20
2023-02-11T05:41:38.881Z,2.20
2023-02-11T05:44:05.426Z,2.30
2023-02-11T05:46:32.044Z,2.30
2023-02-11T05:48:58.671Z,2.20
2023-02-11T05:51:25.249Z,2.20
2023-02-11T05:53:51.832Z,2.20
2023-02-11T05:56:18.351Z,2.20
2023-02-11T05:58:44.929Z,2.30
2023-02-11T06:01:11.538Z,2.30
2023-02-11T06:03:38.094Z,2.30
2023-02-11T06:06:05.074Z,2.30
2023-02-11T06:08:31.628Z,2.20
2023-02-11T06:10:58.149Z,2.30
2023-02-11T06:13:24.715Z,2.30
2023-02-11T06:15:59.162Z,2.30
2023-02-11T06:18:26.094Z,2.30
2023-02-11T06:20:52.959Z,2.30
2023-02-11T06:23:19.656Z,2.30
2023-02-11T06:25:46.152Z,2.30
2023-02-11T06:28:13.001Z,2.30
2023-02-11T06:30:39.882Z,2.30
2023-02-11T06:33:06.519Z,2.30
2023-02-11T06:35:35.191Z,2.20
2023-02-11T06:38:02.001Z,2.20
2023-02-11T06:40:28.533Z,2.10
2023-02-11T06:42:55.135Z,2.10
2023-02-11T06:45:21.668Z,2.10
2023-02-11T06:47:50.962Z,2.00
2023-02-11T06:50:17.497Z,2.00
2023-02-11T06:52:44.138Z,2.00
2023-02-11T06:55:10.786Z,2.00
2023-02-11T06:57:37.353Z,1.90
2023-02-11T07:00:05.688Z,1.90
2023-02-11T07:02:32.453Z,1.90
2023-02-11T07:04:58.985Z,1.90
2023-02-11T07:07:25.629Z,1.90
2023-02-11T07:09:52.275Z,2.00
2023-02-11T07:12:18.864Z,2.00
2023-02-11T07:14:45.486Z,2.00
2023-02-11T07:17:12.076Z,2.10
2023-02-11T07:19:38.590Z,2.20
2023-02-11T07:22:05.086Z,2.20
2023-02-11T07:24:31.698Z,2.30
2023-02-11T07:26:58.405Z,2.30
2023-02-11T07:29:24.998Z,2.30
2023-02-11T07:31:51.606Z,2.40
2023-02-11T07:34:18.327Z,2.50
2023-02-11T07:36:45.030Z,2.60
2023-02-11T07:39:11.548Z,2.90
2023-02-11T07:41:38.591Z,3.20
2023-02-11T07:44:05.272Z,3.70
2023-02-11T07:46:32.120Z,4.10
2023-02-11T07:48:58.714Z,4.70
2023-02-11T07:51:27.884Z,5.20
2023-02-11T07:53:56.286Z,5.90
2023-02-11T07:56:23.526Z,6.50
2023-02-11T07:58:50.718Z,6.90
2023-02-11T08:01:24.906Z,6.60
2023-02-11T08:03:52.035Z,6.50
2023-02-11T08:06:21.134Z,6.10
2023-02-11T08:08:48.373Z,5.90
2023-02-11T08:11:23.265Z,5.40
2023-02-11T08:13:50.331Z,5.00
2023-02-11T08:16:28.770Z,4.80
2023-02-11T08:19:01.342Z,4.70
2023-02-11T08:21:28.590Z,4.70
2023-02-11T08:23:55.985Z,4.60
2023-02-11T08:26:25.711Z,4.50
2023-02-11T08:28:54.379Z,4.60
2023-02-11T08:31:27.246Z,4.50
2023-02-11T08:33:54.905Z,4.60
2023-02-11T08:36:23.585Z,4.60
2023-02-11T08:38:50.210Z,4.60
2023-02-11T08:41:17.668Z,4.80
2023-02-11T08:43:45.262Z,4.90
2023-02-11T08:46:14.633Z,4.80
2023-02-11T08:48:41.488Z,4.80
2023-02-11T08:51:09.701Z,4.70
2023-02-11T08:53:36.990Z,4.60
2023-02-11T08:56:03.969Z,4.60
2023-02-11T08:58:30.632Z,4.70
2023-02-11T09:00:57.221Z,4.80
2023-02-11T09:03:24.224Z,4.90
2023-02-11T09:05:53.170Z,5.00
2023-02-11T09:08:20.831Z,5.10
2023-02-11T09:10:47.353Z,5.30
2023-02-11T09:13:14.039Z,5.60
2023-02-11T09:15:40.643Z,5.80
2023-02-11T09:18:07.482Z,5.80
2023-02-11T09:20:34.136Z,5.70
2023-02-11T09:23:00.721Z,5.70
2023-02-11T09:25:27.287Z,6.00
2023-02-11T09:27:53.994Z,6.10
2023-02-11T09:30:21.037Z,6.20
2023-02-11T09:32:47.724Z,6.20
2023-02-11T09:35:14.405Z,6.20
2023-02-11T09:37:40.988Z,5.80
2023-02-11T09:40:08.030Z,5.60
2023-02-11T09:43:01.169Z,5.50
2023-02-11T09:45:30.843Z,5.30
2023-02-11T09:48:06.704Z,5.10
2023-02-11T09:50:39.375Z,5.10
2023-02-11T09:53:25.144Z,5.20
2023-02-11T09:55:57.359Z,5.10
2023-02-11T09:58:35.266Z,5.20
2023-02-11T10:01:13.675Z,5.30
2023-02-11T10:04:04.841Z,5.40
2023-02-11T10:06:55.077Z,5.60
2023-02-11T10:09:45.417Z,5.70
2023-02-11T10:12:22.111Z,5.80
2023-02-11T10:15:08.228Z,5.90
2023-02-11T10:17:55.416Z,6.10
2023-02-11T10:20:36.927Z,6.20
2023-02-11T10:23:17.901Z,6.20
2023-02-11T10:25:48.214Z,6.20
2023-02-11T10:28:18.182Z,6.00
2023-02-11T10:31:04.902Z,6.00
2023-02-11T10:33:52.482Z,5.90
2023-02-11T10:36:20.982Z,5.80
2023-02-11T10:38:47.492Z,5.80
2023-02-11T10:41:20.252Z,5.80
2023-02-11T10:43:46.772Z,5.80
2023-02-11T10:46:24.027Z,5.90
2023-02-11T10:48:53.274Z,6.00
2023-02-11T10:51:24.067Z,5.90
2023-02-11T10:54:19.325Z,5.90
2023-02-11T10:56:54.686Z,5.80
2023-02-11T10:59:37.419Z,5.80
2023-02-11T11:02:34.585Z,5.90
2023-02-11T11:05:05.797Z,6.00
2023-02-11T11:07:34.172Z,6.00
2023-02-11T11:10:08.397Z,6.10
2023-02-11T11:12:47.910Z,6.20
2023-02-11T11:15:28.565Z,6.20
2023-02-11T11:18:21.382Z,6.30
2023-02-11T11:21:05.617Z,6.30
2023-02-11T11:23:33.456Z,6.40
2023-02-11T11:26:12.303Z,6.40
2023-02-11T11:28:46.852Z,6.50
2023-02-11T11:31:26.925Z,6.50
2023-02-11T11:33:56.829Z,6.60
2023-02-11T11:36:32.072Z,6.60
2023-02-11T11:39:03.040Z,6.70
2023-02-11T11:41:32.883Z,6.60
2023-02-11T11:44:15.187Z,6.60
2023-02-11T11:46:44.269Z,6.70
2023-02-11T11:49:25.291Z,6.80
2023-02-11T11:52:13.795Z,6.80
2023-02-11T11:54:43.320Z,6.80
2023-02-11T11:57:17.573Z,6.90
2023-02-11T11:59:44.882Z,7.00
2023-02-11T12:02:50.474Z,7.10
2023-02-11T12:05:27.821Z,7.00
2023-02-11T12:08:13.298Z,7.10
2023-02-11T12:11:04.537Z,7.20
2023-02-11T12:13:57.250Z,7.10
2023-02-11T12:16:36.062Z,7.10
2023-02-11T12:19:41.028Z,7.20
2023-02-11T12:22:25.004Z,7.30
2023-02-11T12:25:22.025Z,7.40
2023-02-11T12:28:13.457Z,7.40
2023-02-11T12:30:54.527Z,7.30
2023-02-11T12:33:58.276Z,7.30
2023-02-11T12:36:54.238Z,7.30
2023-02-11T12:39:48.138Z,7.30
2023-02-11T12:43:10.352Z,7.40
2023-02-11T12:46:01.845Z,7.60
2023-02-11T12:48:47.094Z,7.70
2023-02-11T12:51:44.732Z,7.70
2023-02-11T12:54:23.071Z,7.80
2023-02-11T12:56:59.378Z,7.70
2023-02-11T12:59:50.002Z,7.60
2023-02-11T13:02:36.131Z,7.50
2023-02-11T13:05:23.632Z,7.40
2023-02-11T13:07:52.943Z,7.40
2023-02-11T13:10:24.210Z,7.20
2023-02-11T13:13:11.186Z,7.20
2023-02-11T13:15:38.684Z,7.20
2023-02-11T13:18:29.967Z,7.20
2023-02-11T13:21:04.180Z,7.20
2023-02-11T13:24:05.385Z,7.20
2023-02-11T13:26:31.939Z,7.20
2023-02-11T13:29:23.309Z,7.20
2023-02-11T13:31:55.315Z,7.20
2023-02-11T13:34:54.040Z,7.20
2023-02-11T13:37:37.056Z,7.20
2023-02-11T13:40:06.670Z,7.30
2023-02-11T13:42:46.986Z,7.30
2023-02-11T13:45:37.860Z,7.40
2023-02-11T13:48:08.180Z,7.40
2023-02-11T13:50:46.520Z,7.40
2023-02-11T13:53:15.939Z,7.50
2023-02-11T13:55:48.392Z,7.40
2023-02-11T13:58:14.877Z,7.40
2023-02-11T14:00:50.918Z,7.40
2023-02-11T14:03:58.619Z,7.40
2023-02-11T14:06:47.824Z,7.40
2023-02-11T14:09:14.352Z,7.40
2023-02-11T14:11:47.990Z,7.40
2023-02-11T14:14:28.541Z,7.40
2023-02-11T14:16:58.415Z,7.40
2023-02-11T14:19:33.522Z,7.40
2023-02-11T14:22:11.745Z,7.50
2023-02-11T14:24:44.869Z,7.50
2023-02-11T14:27:27.577Z,7.50
2023-02-11T14:30:07.076Z,7.60
2023-02-11T14:32:50.475Z,7.60
2023-02-11T14:35:35.380Z,7.60
2023-02-11T14:38:04.679Z,7.70
2023-02-11T14:40:40.137Z,7.70
2023-02-11T14:43:13.631Z,7.80
2023-02-11T14:45:41.002Z,7.80
2023-02-11T14:48:18.692Z,7.80
2023-02-11T14:50:50.256Z,8.00
2023-02-11T14:53:23.359Z,8.00
2023-02-11T14:55:54.888Z,8.00
2023-02-11T14:58:22.880Z,8.00
2023-02-11T15:01:00.642Z,8.10
2023-02-11T15:03:30.854Z,8.10
2023-02-11T15:06:00.155Z,8.10
2023-02-11T15:08:28.401Z,8.10
2023-02-11T15:10:56.707Z,8.00
2023-02-11T15:13:30.975Z,8.00
2023-02-11T15:16:06.443Z,7.90
2023-02-11T15:18:42.117Z,7.90
2023-02-11T15:21:09.694Z,7.90
2023-02-11T15:23:37.139Z,7.90
2023-02-11T15:26:13.528Z,7.90
2023-02-11T15:28:51.789Z,7.80
2023-02-11T15:31:23.226Z,7.80
2023-02-11T15:33:50.883Z,7.80
2023-02-11T15:36:19.663Z,7.80
2023-02-11T15:38:46.336Z,7.80
2023-02-11T15:41:37.532Z,7.80
2023-02-11T15:44:04.239Z,7.70
2023-02-11T15:46:38.416Z,7.70
2023-02-11T15:49:06.371Z,7.60
2023-02-11T15:51:38.714Z,7.60
2023-02-11T15:54:18.531Z,7.70
2023-02-11T15:56:51.216Z,7.60
2023-02-11T15:59:33.135Z,7.60
2023-02-11T16:02:15.887Z,7.50
2023-02-11T16:04:57.158Z,7.60
2023-02-11T16:07:49.469Z,7.50
2023-02-11T16:10:18.712Z,7.60
2023-02-11T16:13:02.228Z,7.60
2023-02-11T16:15:34.859Z,7.50
2023-02-11T16:18:04.064Z,7.50
2023-02-11T16:20:31.077Z,7.50
2023-02-11T16:22:57.758Z,7.50
2023-02-11T16:25:24.375Z,7.50
2023-02-11T16:27:53.016Z,7.50
2023-02-11T16:30:36.432Z,7.50
2023-02-11T16:33:04.141Z,7.50
2023-02-11T16:35:31.064Z,7.50
2023-02-11T16:37:57.712Z,7.50
2023-02-11T16:40:24.333Z,7.50
2023-02-11T16:42:52.347Z,7.50
2023-02-11T16:45:19.202Z,7.50
2023-02-11T16:47:46.120Z,7.40
2023-02-11T16:50:25.047Z,7.40
2023-02-11T16:52:52.334Z,7.40
2023-02-11T16:55:19.158Z,7.40
2023-02-11T16:57:45.666Z,7.40
2023-02-11T17:00:16.293Z,7.40
2023-02-11T17:02:43.474Z,7.40
2023-02-11T17:05:19.831Z,7.30
2023-02-11T17:07:46.892Z,7.30
2023-02-11T17:10:22.529Z,7.30
2023-02-11T17:12:50.842Z,7.30
2023-02-11T17:15:17.471Z,7.30
2023-02-11T17:17:44.434Z,7.40
2023-02-11T17:20:12.507Z,7.30
2023-02-11T17:22:39.230Z,7.40
2023-02-11T17:25:06.552Z,7.30
2023-02-11T17:27:33.444Z,7.30
2023-02-11T17:30:00.233Z,7.40
2023-02-11T17:32:26.949Z,7.40
2023-02-11T17:34:54.456Z,7.30
2023-02-11T17:37:20.958Z,7.20
2023-02-11T17:39:49.649Z,7.20
2023-02-11T17:42:16.377Z,7.20
2023-02-11T17:44:44.148Z,7.20
2023-02-11T17:47:11.474Z,7.20
2023-02-11T17:49:38.675Z,7.20
2023-02-11T17:52:05.464Z,7.20
2023-02-11T17:54:32.037Z,7.10
2023-02-11T17:56:58.787Z,7.10
2023-02-11T17:59:25.856Z,7.10
2023-02-11T18:01:52.426Z,7.10
2023-02-11T18:04:19.839Z,7.10
2023-02-11T18:06:46.674Z,7.00
2023-02-11T18:09:13.399Z,7.00
2023-02-11T18:11:40.812Z,7.00
2023-02-11T18:14:08.278Z,7.00
2023-02-11T18:16:36.519Z,7.00
2023-02-11T18:19:04.054Z,7.10
2023-02-11T18:21:30.737Z,7.00
2023-02-11T18:23:57.243Z,7.00
2023-02-11T18:26:26.244Z,6.90
2023-02-11T18:28:52.791Z,6.90
2023-02-11T18:31:19.688Z,6.90
2023-02-11T18:33:47.742Z,7.00
2023-02-11T18:36:15.620Z,6.90
2023-02-11T18:38:44.290Z,6.90
2023-02-11T18:41:11.577Z,6.80
2023-02-11T18:43:39.318Z,6.80
2023-02-11T18:46:11.761Z,6.80
2023-02-11T18:48:38.446Z,6.80
2023-02-11T18:51:12.726Z,6.80
2023-02-11T18:53:39.417Z,6.80
2023-02-11T18:56:11.781Z,6.80
2023-02-11T18:58:38.882Z,6.80
2023-02-11T19:01:14.356Z,6.80
2023-02-11T19:03:41.251Z,6.80
2023-02-11T19:06:13.107Z,6.80
2023-02-11T19:08:39.730Z,6.80
2023-02-11T19:11:06.320Z,6.80
2023-02-11T19:13:32.914Z,6.70
2023-02-11T19:15:59.480Z,6.70
2023-02-11T19:18:26.231Z,6.70
2023-02-11T19:20:52.761Z,6.70
2023-02-11T19:23:19.367Z,6.70
2023-02-11T19:25:47.261Z,6.70
2023-02-11T19:28:14.201Z,6.70
2023-02-11T19:30:41.436Z,6.70
2023-02-11T19:33:10.122Z,6.80
2023-02-11T19:35:36.989Z,6.80
2023-02-11T19:38:06.466Z,6.80
2023-02-11T19:40:33.316Z,6.80
2023-02-11T19:42:59.910Z,6.90
2023-02-11T19:45:26.926Z,6.90
2023-02-11T19:47:57.040Z,6.90
2023-02-11T19:50:24.191Z,6.90
2023-02-11T19:52:50.895Z,7.00
2023-02-11T19:55:17.546Z,6.90
2023-02-11T19:57:44.198Z,7.00
2023-02-11T20:00:11.241Z,7.00
2023-02-11T20:02:39.306Z,7.00
2023-02-11T20:05:06.295Z,6.90
2023-02-11T20:07:32.863Z,6.90
2023-02-11T20:09:59.839Z,6.90
2023-02-11T20:12:26.348Z,6.90
2023-02-11T20:14:52.839Z,6.90
2023-02-11T20:17:19.398Z,6.90
2023-02-11T20:19:45.896Z,6.90
2023-02-11T20:22:12.404Z,6.90
2023-02-11T20:24:39.064Z,6.90
2023-02-11T20:27:08.263Z,6.90
2023-02-11T20:29:34.790Z,6.90
2023-02-11T20:32:02.783Z,7.00
2023-02-11T20:34:29.627Z,7.10
2023-02-11T20:36:56.328Z,7.10
2023-02-11T20:39:24.432Z,7.30
2023-02-11T20:41:51.590Z,7.60
2023-02-11T20:44:18.665Z,7.50
2023-02-11T20:46:48.422Z,7.60
2023-02-11T20:49:18.719Z,7.80
2023-02-11T20:51:46.027Z,7.90
2023-02-11T20:54:14.293Z,7.80
2023-02-11T20:56:41.428Z,7.50
2023-02-11T20:59:08.397Z,7.30
2023-02-11T21:01:41.381Z,7.10
2023-02-11T21:04:12.172Z,7.00
2023-02-11T21:06:41.719Z,6.90
2023-02-11T21:09:12.147Z,6.80
2023-02-11T21:11:38.747Z,6.80
2023-02-11T21:14:05.381Z,6.80
2023-02-11T21:16:32.535Z,6.80
2023-02-11T21:19:00.411Z,6.80
2023-02-11T21:21:26.964Z,6.80
2023-02-11T21:23:53.708Z,6.80
2023-02-11T21:26:20.293Z,6.80
2023-02-11T21:28:48.566Z,6.80
2023-02-11T21:31:21.685Z,6.80
2023-02-11T21:33:49.716Z,6.80
2023-02-11T21:36:16.930Z,6.90
2023-02-11T21:38:43.490Z,6.90
2023-02-11T21:41:10.423Z,7.00
2023-02-11T21:43:37.159Z,7.00
2023-02-11T21:46:08.852Z,7.00
2023-02-11T21:48:35.470Z,7.00
2023-02-11T21:51:08.629Z,7.00
2023-02-11T21:53:35.480Z,7.00
2023-02-11T21:56:16.993Z,7.00
2023-02-11T21:58:44.582Z,7.00
2023-02-11T22:01:28.573Z,7.00
2023-02-11T22:03:55.617Z,7.00
2023-02-11T22:06:30.725Z,7.00
2023-02-11T22:08:58.173Z,7.10
2023-02-11T22:11:25.091Z,7.10
2023-02-11T22:13:56.156Z,7.10
2023-02-11T22:16:23.681Z,7.10
2023-02-11T22:18:51.308Z,7.10
2023-02-11T22:21:20.621Z,7.10
2023-02-11T22:23:47.115Z,7.10
2023-02-11T22:26:17.584Z,7.10
2023-02-11T22:28:44.692Z,7.10
2023-02-11T22:31:13.345Z,7.10
2023-02-11T22:33:40.173Z,7.10
2023-02-11T22:36:12.147Z,7.10
2023-02-11T22:38:38.729Z,7.10
2023-02-11T22:41:08.006Z,7.00
2023-02-11T22:43:34.588Z,7.10
2023-02-11T22:46:02.488Z,7.00
2023-02-11T22:48:29.533Z,7.00
2023-02-11T22:50:56.415Z,7.00
2023-02-11T22:53:25.407Z,7.00
2023-02-11T22:55:52.271Z,7.00
2023-02-11T22:58:18.944Z,7.00
2023-02-11T23:00:45.440Z,7.00
2023-02-11T23:03:12.692Z,7.10
2023-02-11T23:05:42.754Z,7.00
2023-02-11T23:08:11.006Z,7.00
2023-02-11T23:10:38.939Z,7.00
2023-02-11T23:13:06.825Z,7.00
2023-02-11T23:15:33.832Z,6.90
2023-02-11T23:18:00.418Z,7.00
2023-02-11T23:20:26.953Z,7.00
2023-02-11T23:22:53.641Z,7.10
2023-02-11T23:25:20.190Z,7.00
2023-02-11T23:27:46.791Z,7.00
2023-02-11T23:30:13.816Z,7.00
2023-02-11T23:32:40.765Z,7.00
2023-02-11T23:35:07.539Z,7.00
2023-02-11T23:37:34.225Z,7.00
2023-02-11T23:40:00.780Z,7.00
2023-02-11T23:42:28.539Z,7.00
2023-02-11T23:44:55.051Z,7.00
2023-02-11T23:47:21.609Z,6.90
2023-02-11T23:49:48.206Z,6.90
2023-02-11T23:52:14.887Z,7.00
2023-02-11T23:54:43.224Z,7.00
2023-02-11T23:57:09.768Z,6.90
2023-02-11T23:59:36.355Z,7.00
