createdAt,value
2018-10-18T00:00:07.091Z,13.27
2018-10-18T00:01:06.986Z,13.24
2018-10-18T00:02:06.960Z,13.31
2018-10-18T00:03:06.916Z,13.26
2018-10-18T00:04:06.854Z,13.26
2018-10-18T00:05:06.803Z,13.28
2018-10-18T00:06:06.828Z,13.26
2018-10-18T00:07:06.720Z,13.30
2018-10-18T00:08:06.722Z,13.30
2018-10-18T00:09:06.628Z,13.26
2018-10-18T00:10:06.579Z,13.23
2018-10-18T00:11:06.532Z,13.31
2018-10-18T00:12:06.565Z,13.28
2018-10-18T00:13:06.452Z,13.21
2018-10-18T00:14:06.482Z,13.20
2018-10-18T00:15:06.359Z,13.28
2018-10-18T00:16:06.310Z,13.21
2018-10-18T00:17:06.269Z,13.21
2018-10-18T00:18:06.241Z,13.13
2018-10-18T00:19:06.175Z,13.17
2018-10-18T00:20:06.172Z,13.20
2018-10-18T00:21:06.082Z,13.17
2018-10-18T00:22:06.037Z,13.13
2018-10-18T00:23:05.994Z,13.17
2018-10-18T00:24:06.059Z,13.17
2018-10-18T00:25:05.907Z,13.20
2018-10-18T00:26:05.969Z,13.17
2018-10-18T00:27:05.817Z,13.19
2018-10-18T00:28:05.769Z,13.13
2018-10-18T00:29:05.727Z,13.13
2018-10-18T00:30:05.733Z,13.20
2018-10-18T00:31:05.635Z,13.13
2018-10-18T00:32:05.627Z,13.11
2018-10-18T00:33:05.549Z,13.11
2018-10-18T00:34:05.496Z,13.13
2018-10-18T00:35:05.464Z,13.16
2018-10-18T00:36:05.452Z,13.12
2018-10-18T00:37:05.360Z,13.17
2018-10-18T00:38:05.364Z,13.16
2018-10-18T00:39:05.272Z,13.17
2018-10-18T00:40:05.229Z,13.09
2018-10-18T00:41:05.187Z,13.17
2018-10-18T00:42:05.174Z,13.16
2018-10-18T00:43:05.091Z,13.05
2018-10-18T00:44:05.125Z,13.11
2018-10-18T00:45:05.001Z,13.09
2018-10-18T00:46:04.959Z,13.16
2018-10-18T00:47:04.918Z,13.09
2018-10-18T00:48:04.915Z,13.17
2018-10-18T00:49:04.823Z,13.09
2018-10-18T00:50:04.885Z,13.13
2018-10-18T00:51:04.731Z,13.09
2018-10-18T00:52:04.693Z,13.16
2018-10-18T00:53:04.646Z,13.19
2018-10-18T00:54:04.628Z,13.11
2018-10-18T00:55:04.552Z,13.13
2018-10-18T00:56:04.561Z,13.08
2018-10-18T00:57:04.461Z,13.03
2018-10-18T00:58:04.417Z,13.13
2018-10-18T00:59:04.372Z,13.11
2018-10-18T01:00:04.394Z,13.09
2018-10-18T01:01:04.282Z,13.08
2018-10-18T01:02:04.319Z,13.12
2018-10-18T01:03:04.199Z,13.13
2018-10-18T01:04:04.151Z,13.19
2018-10-18T01:05:04.111Z,13.11
2018-10-18T01:06:04.080Z,13.13
2018-10-18T01:07:04.015Z,13.11
2018-10-18T01:08:04.024Z,13.12
2018-10-18T01:09:03.924Z,13.16
2018-10-18T01:10:03.880Z,13.19
2018-10-18T01:11:03.832Z,13.13
2018-10-18T01:12:03.910Z,13.13
2018-10-18T01:13:03.745Z,13.16
2018-10-18T01:14:03.751Z,13.17
2018-10-18T01:15:03.658Z,13.21
2018-10-18T01:16:03.615Z,13.17
2018-10-18T01:17:03.569Z,13.17
2018-10-18T01:18:03.562Z,13.21
2018-10-18T01:19:03.471Z,13.13
2018-10-18T01:20:03.474Z,13.20
2018-10-18T01:21:03.385Z,13.17
2018-10-18T01:22:03.337Z,13.33
2018-10-18T01:23:03.293Z,13.28
2018-10-18T01:24:03.292Z,13.23
2018-10-18T01:25:03.201Z,13.24
2018-10-18T01:26:03.199Z,13.31
2018-10-18T01:27:03.112Z,13.27
2018-10-18T01:28:03.073Z,13.33
2018-10-18T01:29:03.029Z,13.31
2018-10-18T01:30:03.007Z,13.30
2018-10-18T01:31:02.936Z,13.28
2018-10-18T01:32:02.927Z,13.30
2018-10-18T01:33:02.849Z,13.33
2018-10-18T01:34:02.801Z,13.45
2018-10-18T01:35:02.751Z,13.45
2018-10-18T01:36:02.730Z,13.47
2018-10-18T01:37:02.671Z,13.45
2018-10-18T01:38:02.653Z,13.45
2018-10-18T01:39:02.587Z,13.52
2018-10-18T01:40:02.533Z,13.52
2018-10-18T01:41:02.489Z,13.58
2018-10-18T01:42:02.462Z,13.55
2018-10-18T01:43:02.395Z,13.57
2018-10-18T01:44:02.404Z,13.54
2018-10-18T01:45:02.308Z,13.57
2018-10-18T01:46:02.262Z,13.78
2018-10-18T01:47:02.216Z,13.61
2018-10-18T01:48:02.249Z,13.68
2018-10-18T01:49:02.126Z,13.75
2018-10-18T01:50:02.163Z,13.79
2018-10-18T01:51:02.039Z,13.68
2018-10-18T01:52:01.993Z,13.78
2018-10-18T01:53:01.948Z,13.78
2018-10-18T01:54:01.957Z,13.79
2018-10-18T01:55:01.857Z,13.80
2018-10-18T01:56:01.829Z,13.85
2018-10-18T01:57:01.772Z,13.87
2018-10-18T01:58:01.721Z,13.94
2018-10-18T01:59:01.675Z,13.94
2018-10-18T02:00:01.666Z,13.94
2018-10-18T02:01:01.586Z,13.98
2018-10-18T02:02:01.603Z,14.03
2018-10-18T02:03:01.499Z,14.01
2018-10-18T02:04:01.457Z,14.04
2018-10-18T02:05:01.407Z,14.07
2018-10-18T02:06:01.383Z,14.08
2018-10-18T02:07:01.321Z,14.12
2018-10-18T02:08:01.320Z,14.11
2018-10-18T02:09:01.232Z,14.08
2018-10-18T02:10:01.183Z,14.22
2018-10-18T02:11:01.144Z,14.19
2018-10-18T02:12:01.219Z,14.18
2018-10-18T02:13:01.053Z,14.23
2018-10-18T02:14:01.012Z,14.20
2018-10-18T02:15:00.963Z,14.20
2018-10-18T02:16:00.916Z,14.28
2018-10-18T02:17:00.877Z,14.26
2018-10-18T02:18:00.901Z,14.28
2018-10-18T02:19:00.813Z,14.33
2018-10-18T02:20:00.744Z,14.30
2018-10-18T02:21:00.695Z,14.30
2018-10-18T02:22:00.650Z,14.31
2018-10-18T02:23:00.604Z,14.36
2018-10-18T02:24:00.621Z,14.36
2018-10-18T02:25:00.533Z,14.36
2018-10-18T02:26:00.472Z,14.40
2018-10-18T02:27:00.436Z,14.38
2018-10-18T02:28:00.382Z,14.36
2018-10-18T02:29:00.337Z,14.44
2018-10-18T02:30:00.318Z,14.40
2018-10-18T02:31:00.251Z,14.51
2018-10-18T02:32:00.209Z,14.48
2018-10-18T02:33:00.160Z,14.52
2018-10-18T02:34:00.115Z,14.52
2018-10-18T02:35:00.074Z,14.41
2018-10-18T02:36:00.054Z,14.43
2018-10-18T02:36:59.983Z,14.55
2018-10-18T02:37:59.948Z,14.55
2018-10-18T02:38:59.893Z,14.51
2018-10-18T02:39:59.853Z,14.52
2018-10-18T02:40:59.807Z,14.53
2018-10-18T02:41:59.840Z,14.53
2018-10-18T02:42:59.731Z,14.55
2018-10-18T02:43:59.672Z,14.59
2018-10-18T02:44:59.630Z,14.67
2018-10-18T02:45:59.582Z,14.52
2018-10-18T02:46:59.537Z,14.68
2018-10-18T02:47:59.543Z,14.62
2018-10-18T02:48:59.447Z,14.58
2018-10-18T02:49:59.404Z,14.66
2018-10-18T02:50:59.368Z,14.55
2018-10-18T02:51:59.314Z,14.70
2018-10-18T02:52:59.271Z,14.63
2018-10-18T02:53:59.313Z,14.67
2018-10-18T02:54:59.185Z,14.68
2018-10-18T02:55:59.136Z,14.66
2018-10-18T02:56:59.094Z,14.78
2018-10-18T02:57:59.047Z,14.73
2018-10-18T02:58:59.010Z,14.73
2018-10-18T02:59:58.971Z,14.77
2018-10-18T03:00:58.916Z,14.62
2018-10-18T03:01:58.875Z,14.77
2018-10-18T03:02:58.831Z,14.81
2018-10-18T03:03:58.785Z,14.81
2018-10-18T03:04:58.745Z,14.77
2018-10-18T03:05:58.708Z,14.82
2018-10-18T03:06:58.648Z,14.85
2018-10-18T03:07:58.603Z,14.73
2018-10-18T03:08:58.559Z,14.79
2018-10-18T03:09:58.517Z,14.81
2018-10-18T03:10:58.471Z,14.78
2018-10-18T03:11:58.456Z,14.68
2018-10-18T03:12:58.385Z,14.77
2018-10-18T03:13:58.357Z,14.67
2018-10-18T03:14:58.299Z,14.85
2018-10-18T03:15:58.353Z,14.82
2018-10-18T03:16:58.209Z,14.78
2018-10-18T03:17:58.243Z,14.73
2018-10-18T03:18:58.121Z,14.70
2018-10-18T03:19:58.079Z,14.79
2018-10-18T03:20:58.032Z,14.73
2018-10-18T03:21:57.984Z,14.85
2018-10-18T03:22:57.943Z,14.87
2018-10-18T03:23:57.902Z,14.85
2018-10-18T03:24:57.850Z,14.79
2018-10-18T03:25:57.810Z,14.79
2018-10-18T03:26:57.759Z,14.81
2018-10-18T03:27:57.734Z,14.82
2018-10-18T03:28:57.672Z,14.86
2018-10-18T03:29:57.655Z,14.89
2018-10-18T03:30:57.587Z,14.96
2018-10-18T03:31:57.538Z,14.93
2018-10-18T03:32:57.515Z,14.86
2018-10-18T03:33:57.460Z,14.93
2018-10-18T03:34:57.415Z,14.93
2018-10-18T03:35:57.424Z,14.90
2018-10-18T03:36:57.320Z,14.94
2018-10-18T03:37:57.274Z,15.00
2018-10-18T03:38:57.233Z,14.94
2018-10-18T03:39:57.194Z,15.02
2018-10-18T03:40:57.143Z,14.93
2018-10-18T03:41:57.139Z,14.99
2018-10-18T03:42:57.064Z,15.00
2018-10-18T03:43:57.011Z,15.00
2018-10-18T03:44:56.961Z,15.04
2018-10-18T03:45:56.920Z,15.02
2018-10-18T03:46:56.877Z,14.96
2018-10-18T03:47:56.880Z,14.96
2018-10-18T03:48:56.787Z,14.99
2018-10-18T03:49:56.748Z,15.04
2018-10-18T03:50:56.704Z,15.00
2018-10-18T03:51:56.661Z,15.04
2018-10-18T03:52:56.614Z,15.00
2018-10-18T03:53:56.569Z,14.99
2018-10-18T03:54:56.519Z,15.04
2018-10-18T03:55:56.475Z,15.10
2018-10-18T03:56:56.434Z,15.02
2018-10-18T03:57:56.392Z,15.08
2018-10-18T03:58:56.357Z,15.12
2018-10-18T03:59:56.331Z,15.05
2018-10-18T04:00:56.275Z,15.15
2018-10-18T04:01:56.212Z,15.14
2018-10-18T04:02:56.171Z,15.05
2018-10-18T04:03:56.129Z,15.12
2018-10-18T04:04:56.079Z,15.15
2018-10-18T04:05:56.065Z,15.17
2018-10-18T04:06:55.995Z,15.11
2018-10-18T04:07:55.949Z,15.14
2018-10-18T04:08:55.913Z,15.08
2018-10-18T04:09:55.859Z,15.14
2018-10-18T04:10:55.816Z,15.11
2018-10-18T04:11:55.839Z,15.17
2018-10-18T04:12:55.914Z,15.19
2018-10-18T04:13:55.685Z,15.14
2018-10-18T04:14:55.643Z,15.19
2018-10-18T04:15:58.643Z,15.12
2018-10-18T04:16:55.551Z,15.15
2018-10-18T04:17:55.603Z,15.25
2018-10-18T04:18:55.466Z,15.22
2018-10-18T04:19:55.423Z,15.22
2018-10-18T04:20:55.372Z,15.25
2018-10-18T04:21:55.330Z,15.19
2018-10-18T04:22:55.286Z,15.25
2018-10-18T04:23:55.288Z,15.23
2018-10-18T04:24:55.201Z,15.22
2018-10-18T04:25:55.153Z,15.26
2018-10-18T04:26:55.105Z,15.27
2018-10-18T04:27:55.062Z,15.17
2018-10-18T04:28:55.025Z,15.15
2018-10-18T04:29:55.025Z,15.19
2018-10-18T04:30:54.947Z,15.22
2018-10-18T04:31:54.895Z,15.27
2018-10-18T04:32:54.854Z,15.18
2018-10-18T04:33:54.802Z,15.30
2018-10-18T04:34:54.753Z,15.18
2018-10-18T04:35:54.774Z,15.26
2018-10-18T04:36:54.672Z,15.32
2018-10-18T04:37:54.618Z,15.22
2018-10-18T04:38:54.576Z,15.32
2018-10-18T04:39:54.532Z,15.30
2018-10-18T04:40:54.488Z,15.29
2018-10-18T04:41:54.496Z,15.30
2018-10-18T04:42:54.402Z,15.27
2018-10-18T04:43:54.409Z,15.33
2018-10-18T04:44:54.312Z,15.32
2018-10-18T04:45:54.272Z,15.30
2018-10-18T04:46:54.222Z,15.33
2018-10-18T04:47:54.314Z,15.30
2018-10-18T04:48:54.279Z,15.32
2018-10-18T04:49:54.090Z,15.30
2018-10-18T04:50:54.048Z,15.32
2018-10-18T04:51:54.005Z,15.30
2018-10-18T04:52:53.963Z,15.37
2018-10-18T04:53:53.918Z,15.32
2018-10-18T04:54:53.921Z,15.37
2018-10-18T04:55:53.825Z,15.35
2018-10-18T04:56:53.895Z,15.27
2018-10-18T04:57:53.741Z,15.35
2018-10-18T04:58:53.692Z,15.32
2018-10-18T04:59:53.665Z,15.32
2018-10-18T05:00:53.643Z,15.33
2018-10-18T05:01:53.561Z,15.29
2018-10-18T05:02:53.514Z,15.33
2018-10-18T05:03:53.471Z,15.27
2018-10-18T05:04:53.481Z,15.27
2018-10-18T05:05:53.381Z,15.30
2018-10-18T05:06:53.398Z,15.18
2018-10-18T05:07:53.302Z,15.30
2018-10-18T05:08:53.252Z,15.33
2018-10-18T05:09:53.211Z,15.32
2018-10-18T05:10:53.169Z,15.29
2018-10-18T05:11:53.119Z,15.29
2018-10-18T05:12:53.080Z,15.32
2018-10-18T05:13:53.033Z,15.32
2018-10-18T05:14:52.991Z,15.32
2018-10-18T05:15:52.939Z,15.35
2018-10-18T05:16:52.894Z,15.32
2018-10-18T05:17:52.857Z,15.35
2018-10-18T05:18:52.847Z,15.35
2018-10-18T05:19:52.776Z,15.32
2018-10-18T05:20:52.722Z,15.32
2018-10-18T05:21:52.681Z,15.32
2018-10-18T05:22:52.636Z,15.36
2018-10-18T05:23:52.597Z,15.30
2018-10-18T05:24:52.566Z,15.39
2018-10-18T05:25:52.508Z,15.36
2018-10-18T05:26:52.461Z,15.32
2018-10-18T05:27:52.421Z,15.39
2018-10-18T05:28:52.366Z,15.39
2018-10-18T05:29:52.322Z,15.39
2018-10-18T05:30:52.299Z,15.36
2018-10-18T05:31:52.237Z,15.37
2018-10-18T05:32:52.191Z,15.39
2018-10-18T05:33:52.149Z,15.37
2018-10-18T05:34:52.100Z,15.35
2018-10-18T05:35:52.061Z,15.36
2018-10-18T05:36:52.047Z,15.41
2018-10-18T05:37:52.059Z,15.35
2018-10-18T05:38:51.927Z,15.44
2018-10-18T05:39:51.883Z,15.39
2018-10-18T05:40:51.837Z,15.36
2018-10-18T05:41:51.799Z,15.37
2018-10-18T05:42:51.749Z,15.36
2018-10-18T05:43:51.712Z,15.43
2018-10-18T05:44:51.660Z,15.50
2018-10-18T05:45:51.617Z,15.39
2018-10-18T05:46:51.639Z,15.39
2018-10-18T05:47:51.530Z,15.41
2018-10-18T05:48:51.500Z,15.44
2018-10-18T05:49:51.439Z,15.41
2018-10-18T05:50:51.397Z,15.36
2018-10-18T05:51:51.354Z,15.41
2018-10-18T05:52:51.363Z,15.43
2018-10-18T05:53:51.403Z,15.43
2018-10-18T05:54:51.228Z,15.43
2018-10-18T05:55:51.184Z,15.47
2018-10-18T05:56:51.139Z,15.44
2018-10-18T05:57:51.093Z,15.44
2018-10-18T05:58:51.049Z,15.43
2018-10-18T05:59:51.000Z,15.44
2018-10-18T06:00:50.954Z,15.47
2018-10-18T06:01:50.956Z,15.44
2018-10-18T06:02:50.865Z,15.43
2018-10-18T06:03:50.823Z,15.41
2018-10-18T06:04:50.787Z,15.39
2018-10-18T06:05:50.738Z,15.41
2018-10-18T06:06:50.688Z,15.47
2018-10-18T06:07:50.662Z,15.35
2018-10-18T06:08:50.607Z,15.37
2018-10-18T06:09:50.631Z,15.33
2018-10-18T06:10:50.514Z,15.43
2018-10-18T06:11:50.474Z,15.39
2018-10-18T06:12:50.425Z,15.41
2018-10-18T06:13:50.383Z,15.32
2018-10-18T06:14:50.338Z,15.39
2018-10-18T06:15:50.292Z,15.37
2018-10-18T06:16:50.257Z,15.39
2018-10-18T06:17:50.207Z,15.36
2018-10-18T06:18:50.165Z,15.39
2018-10-18T06:19:50.121Z,15.36
2018-10-18T06:20:50.179Z,15.48
2018-10-18T06:21:50.089Z,15.39
2018-10-18T06:22:50.066Z,15.47
2018-10-18T06:23:50.022Z,15.37
2018-10-18T06:24:49.898Z,15.37
2018-10-18T06:25:49.852Z,15.44
2018-10-18T06:26:49.808Z,15.33
2018-10-18T06:27:49.762Z,15.37
2018-10-18T06:28:49.723Z,15.37
2018-10-18T06:29:49.769Z,15.32
2018-10-18T06:30:49.628Z,15.43
2018-10-18T06:31:49.592Z,15.37
2018-10-18T06:32:49.687Z,15.35
2018-10-18T06:33:49.497Z,15.39
2018-10-18T06:34:49.455Z,15.44
2018-10-18T06:35:49.430Z,15.41
2018-10-18T06:36:49.367Z,15.45
2018-10-18T06:37:49.334Z,15.37
2018-10-18T06:38:49.289Z,15.43
2018-10-18T06:39:49.235Z,15.43
2018-10-18T06:40:49.197Z,15.44
2018-10-18T06:41:49.146Z,15.39
2018-10-18T06:42:49.106Z,15.41
2018-10-18T06:43:49.065Z,15.43
2018-10-18T06:44:49.020Z,15.47
2018-10-18T06:45:48.975Z,15.44
2018-10-18T06:46:48.986Z,15.45
2018-10-18T06:47:49.024Z,15.44
2018-10-18T06:48:48.854Z,15.52
2018-10-18T06:49:48.792Z,15.44
2018-10-18T06:50:48.792Z,15.47
2018-10-18T06:51:48.701Z,15.44
2018-10-18T06:52:48.667Z,15.52
2018-10-18T06:53:48.619Z,15.50
2018-10-18T06:54:48.573Z,15.52
2018-10-18T06:55:48.528Z,15.47
2018-10-18T06:56:48.482Z,15.45
2018-10-18T06:57:48.446Z,15.55
2018-10-18T06:58:48.396Z,15.57
2018-10-18T06:59:48.548Z,15.48
2018-10-18T07:00:48.307Z,15.55
2018-10-18T07:01:48.267Z,15.52
2018-10-18T07:02:48.224Z,15.52
2018-10-18T07:03:48.172Z,15.55
2018-10-18T07:04:48.132Z,15.62
2018-10-18T07:05:48.085Z,15.62
2018-10-18T07:06:48.048Z,15.60
2018-10-18T07:07:48.000Z,15.57
2018-10-18T07:08:47.969Z,15.57
2018-10-18T07:09:47.920Z,15.57
2018-10-18T07:10:47.879Z,15.62
2018-10-18T07:11:47.823Z,15.69
2018-10-18T07:12:47.780Z,15.66
2018-10-18T07:13:47.738Z,15.67
2018-10-18T07:14:47.695Z,15.67
2018-10-18T07:15:47.648Z,15.75
2018-10-18T07:16:47.607Z,15.70
2018-10-18T07:17:47.674Z,15.72
2018-10-18T07:18:47.511Z,15.72
2018-10-18T07:19:47.473Z,15.70
2018-10-18T07:20:47.428Z,15.69
2018-10-18T07:21:47.387Z,15.67
2018-10-18T07:22:47.337Z,15.80
2018-10-18T07:23:47.298Z,15.80
2018-10-18T07:24:47.249Z,15.75
2018-10-18T07:25:47.210Z,15.76
2018-10-18T07:26:47.161Z,15.76
2018-10-18T07:27:47.116Z,15.84
2018-10-18T07:28:47.097Z,15.81
2018-10-18T07:29:47.030Z,15.83
2018-10-18T07:30:46.987Z,15.84
2018-10-18T07:31:46.946Z,15.80
2018-10-18T07:32:46.907Z,15.85
2018-10-18T07:33:46.861Z,15.88
2018-10-18T07:34:46.838Z,15.91
2018-10-18T07:35:46.767Z,15.91
2018-10-18T07:36:46.726Z,15.94
2018-10-18T07:37:46.679Z,15.91
2018-10-18T07:38:46.636Z,15.90
2018-10-18T07:39:46.595Z,15.96
2018-10-18T07:40:46.557Z,15.91
2018-10-18T07:41:46.508Z,15.92
2018-10-18T07:42:46.463Z,16.03
2018-10-18T07:43:46.419Z,15.98
2018-10-18T07:44:46.371Z,15.99
2018-10-18T07:45:46.324Z,16.05
2018-10-18T07:46:46.362Z,16.05
2018-10-18T07:47:46.240Z,16.05
2018-10-18T07:48:46.194Z,16.05
2018-10-18T07:49:46.161Z,16.06
2018-10-18T07:50:46.111Z,16.05
2018-10-18T07:51:46.064Z,16.08
2018-10-18T07:52:46.025Z,16.13
2018-10-18T07:53:45.989Z,16.17
2018-10-18T07:54:45.941Z,16.24
2018-10-18T07:55:45.896Z,16.24
2018-10-18T07:56:45.845Z,16.18
2018-10-18T07:57:45.799Z,16.13
2018-10-18T07:58:45.762Z,16.13
2018-10-18T07:59:45.756Z,16.25
2018-10-18T08:00:45.813Z,16.21
2018-10-18T08:01:45.624Z,16.24
2018-10-18T08:02:45.595Z,16.28
2018-10-18T08:03:45.536Z,16.28
2018-10-18T08:04:45.494Z,16.26
2018-10-18T08:05:45.451Z,16.22
2018-10-18T08:06:45.408Z,16.25
2018-10-18T08:07:45.367Z,16.25
2018-10-18T08:08:45.324Z,16.26
2018-10-18T08:09:45.277Z,16.25
2018-10-18T08:10:45.232Z,16.25
2018-10-18T08:11:45.186Z,16.28
2018-10-18T08:12:45.233Z,16.31
2018-10-18T08:13:45.100Z,16.34
2018-10-18T08:14:45.056Z,16.22
2018-10-18T08:15:45.014Z,16.22
2018-10-18T08:16:45.051Z,16.32
2018-10-18T08:17:44.927Z,16.29
2018-10-18T08:18:44.881Z,16.32
2018-10-18T08:19:44.835Z,16.31
2018-10-18T08:20:44.794Z,16.25
2018-10-18T08:21:44.747Z,16.26
2018-10-18T08:22:44.836Z,16.36
2018-10-18T08:23:44.659Z,16.34
2018-10-18T08:24:44.620Z,16.36
2018-10-18T08:25:44.577Z,16.34
2018-10-18T08:26:44.531Z,16.50
2018-10-18T08:27:44.491Z,16.39
2018-10-18T08:28:44.444Z,16.47
2018-10-18T08:29:44.398Z,16.47
2018-10-18T08:30:44.359Z,16.51
2018-10-18T08:31:44.320Z,16.59
2018-10-18T08:32:44.273Z,16.59
2018-10-18T08:33:44.228Z,16.58
2018-10-18T08:34:44.182Z,16.64
2018-10-18T08:35:44.139Z,16.61
2018-10-18T08:36:44.093Z,16.66
2018-10-18T08:37:44.240Z,16.74
2018-10-18T08:38:44.012Z,16.73
2018-10-18T08:39:43.963Z,16.80
2018-10-18T08:40:43.918Z,16.83
2018-10-18T08:41:43.875Z,16.87
2018-10-18T08:42:43.832Z,16.92
2018-10-18T08:43:43.824Z,16.89
2018-10-18T08:44:43.743Z,16.97
2018-10-18T08:45:43.701Z,16.97
2018-10-18T08:46:43.663Z,17.04
2018-10-18T08:47:43.621Z,16.99
2018-10-18T08:48:43.570Z,16.97
2018-10-18T08:49:43.622Z,17.07
2018-10-18T08:50:43.484Z,16.95
2018-10-18T08:51:43.439Z,17.02
2018-10-18T08:52:43.399Z,16.99
2018-10-18T08:53:43.351Z,17.01
2018-10-18T08:54:43.309Z,17.07
2018-10-18T08:55:43.273Z,17.10
2018-10-18T08:56:43.223Z,17.02
2018-10-18T08:57:43.183Z,17.01
2018-10-18T08:58:43.136Z,16.98
2018-10-18T08:59:43.102Z,16.99
2018-10-18T09:00:43.060Z,17.01
2018-10-18T09:01:43.007Z,16.92
2018-10-18T09:02:42.964Z,17.07
2018-10-18T09:03:42.923Z,17.09
2018-10-18T09:04:42.876Z,17.09
2018-10-18T09:05:42.836Z,17.16
2018-10-18T09:06:42.790Z,17.16
2018-10-18T09:07:42.749Z,17.13
2018-10-18T09:08:42.703Z,17.23
2018-10-18T09:09:42.660Z,17.22
2018-10-18T09:10:42.613Z,17.32
2018-10-18T09:11:42.571Z,17.37
2018-10-18T09:12:42.530Z,17.31
2018-10-18T09:13:42.495Z,17.27
2018-10-18T09:14:42.439Z,17.31
2018-10-18T09:15:42.403Z,17.24
2018-10-18T09:16:42.353Z,17.30
2018-10-18T09:17:42.310Z,17.38
2018-10-18T09:18:42.270Z,17.39
2018-10-18T09:19:42.232Z,17.39
2018-10-18T09:20:42.179Z,17.41
2018-10-18T09:21:42.139Z,17.32
2018-10-18T09:22:42.100Z,17.31
2018-10-18T09:23:42.112Z,17.39
2018-10-18T09:24:42.012Z,17.30
2018-10-18T09:25:42.063Z,17.35
2018-10-18T09:26:41.967Z,17.39
2018-10-18T09:27:41.977Z,17.50
2018-10-18T09:28:41.979Z,17.47
2018-10-18T09:29:41.888Z,17.39
2018-10-18T09:30:41.780Z,17.50
2018-10-18T09:31:41.752Z,17.38
2018-10-18T09:32:41.735Z,17.41
2018-10-18T09:33:41.698Z,17.42
2018-10-18T09:34:42.715Z,17.46
2018-10-18T09:35:41.988Z,17.46
2018-10-18T09:36:41.902Z,17.38
2018-10-18T09:37:41.648Z,17.44
2018-10-18T09:38:41.863Z,17.44
2018-10-18T09:39:41.674Z,17.49
2018-10-18T09:40:41.525Z,17.49
2018-10-18T09:41:41.770Z,17.52
2018-10-18T09:42:41.780Z,17.49
2018-10-18T09:43:41.712Z,17.54
2018-10-18T09:44:41.828Z,17.53
2018-10-18T09:45:41.658Z,17.56
2018-10-18T09:46:41.583Z,17.57
2018-10-18T09:47:41.453Z,17.59
2018-10-18T09:48:41.507Z,17.65
2018-10-18T09:49:41.437Z,17.66
2018-10-18T09:50:41.484Z,17.71
2018-10-18T09:51:41.280Z,17.68
2018-10-18T09:52:41.140Z,17.72
2018-10-18T09:53:41.196Z,17.68
2018-10-18T09:54:41.188Z,17.71
2018-10-18T09:55:41.263Z,17.72
2018-10-18T09:56:41.074Z,17.78
2018-10-18T09:57:41.051Z,17.73
2018-10-18T09:58:40.542Z,17.75
2018-10-18T09:59:40.498Z,17.73
2018-10-18T10:00:40.458Z,17.73
2018-10-18T10:01:40.423Z,17.72
2018-10-18T10:02:40.366Z,17.76
2018-10-18T10:03:40.325Z,17.82
2018-10-18T10:04:40.282Z,17.76
2018-10-18T10:05:40.240Z,17.71
2018-10-18T10:06:40.196Z,17.78
2018-10-18T10:07:40.152Z,17.71
2018-10-18T10:08:40.107Z,17.80
2018-10-18T10:09:40.065Z,17.75
2018-10-18T10:10:40.023Z,17.75
2018-10-18T10:11:40.058Z,17.80
2018-10-18T10:12:39.937Z,17.82
2018-10-18T10:13:39.968Z,17.88
2018-10-18T10:14:39.862Z,17.84
2018-10-18T10:15:39.811Z,17.82
2018-10-18T10:16:39.766Z,17.95
2018-10-18T10:17:39.807Z,18.00
2018-10-18T10:18:39.678Z,17.98
2018-10-18T10:19:39.640Z,17.97
2018-10-18T10:20:39.596Z,17.98
2018-10-18T10:21:39.562Z,17.94
2018-10-18T10:22:39.511Z,18.02
2018-10-18T10:23:39.460Z,18.08
2018-10-18T10:24:39.500Z,18.02
2018-10-18T10:25:39.387Z,18.02
2018-10-18T10:26:39.338Z,18.11
2018-10-18T10:27:39.296Z,18.06
2018-10-18T10:28:39.246Z,18.06
2018-10-18T10:29:39.208Z,18.28
2018-10-18T10:30:39.164Z,18.31
2018-10-18T10:31:39.119Z,18.36
2018-10-18T10:32:39.079Z,18.42
2018-10-18T10:33:39.035Z,18.36
2018-10-18T10:34:39.015Z,18.34
2018-10-18T10:35:39.022Z,18.37
2018-10-18T10:36:38.904Z,18.36
2018-10-18T10:37:38.861Z,18.41
2018-10-18T10:38:38.858Z,18.36
2018-10-18T10:39:38.776Z,18.37
2018-10-18T10:40:38.733Z,18.37
2018-10-18T10:41:38.695Z,18.36
2018-10-18T10:42:38.673Z,18.48
2018-10-18T10:43:38.608Z,18.36
2018-10-18T10:44:38.677Z,18.42
2018-10-18T10:45:38.529Z,18.41
2018-10-18T10:46:38.478Z,18.41
2018-10-18T10:47:38.441Z,18.33
2018-10-18T10:48:38.388Z,18.39
2018-10-18T10:49:38.349Z,18.42
2018-10-18T10:50:38.304Z,18.43
2018-10-18T10:51:38.260Z,18.48
2018-10-18T10:52:38.219Z,18.48
2018-10-18T10:53:38.175Z,18.60
2018-10-18T10:54:38.134Z,18.45
2018-10-18T10:55:38.095Z,18.52
2018-10-18T10:56:38.051Z,18.60
2018-10-18T10:57:38.011Z,18.55
2018-10-18T10:58:37.978Z,18.46
2018-10-18T10:59:37.921Z,18.57
2018-10-18T11:00:37.876Z,18.53
2018-10-18T11:01:37.836Z,18.52
2018-10-18T11:02:37.791Z,18.49
2018-10-18T11:03:37.753Z,18.57
2018-10-18T11:04:37.705Z,18.48
2018-10-18T11:05:37.664Z,18.51
2018-10-18T11:06:37.637Z,18.60
2018-10-18T11:07:37.635Z,18.49
2018-10-18T11:08:37.646Z,18.43
2018-10-18T11:09:37.681Z,18.45
2018-10-18T11:10:37.546Z,18.45
2018-10-18T11:11:37.409Z,18.53
2018-10-18T11:12:37.364Z,18.61
2018-10-18T11:13:37.329Z,18.66
2018-10-18T11:14:37.284Z,18.63
2018-10-18T11:15:37.234Z,18.67
2018-10-18T11:16:37.195Z,18.78
2018-10-18T11:17:37.159Z,18.85
2018-10-18T11:18:37.105Z,19.00
2018-10-18T11:19:37.073Z,19.07
2018-10-18T11:20:37.025Z,19.16
2018-10-18T11:21:37.082Z,19.22
2018-10-18T11:22:36.944Z,19.16
2018-10-18T11:23:36.898Z,19.16
2018-10-18T11:24:36.935Z,19.23
2018-10-18T11:25:36.811Z,19.24
2018-10-18T11:26:36.774Z,19.22
2018-10-18T11:27:36.729Z,19.22
2018-10-18T11:28:36.687Z,19.29
2018-10-18T11:29:36.647Z,19.44
2018-10-18T11:30:36.596Z,19.37
2018-10-18T11:31:36.565Z,19.49
2018-10-18T11:32:36.512Z,19.48
2018-10-18T11:33:36.479Z,19.48
2018-10-18T11:34:36.524Z,19.57
2018-10-18T11:35:36.394Z,19.59
2018-10-18T11:36:36.347Z,19.60
2018-10-18T11:37:36.306Z,19.66
2018-10-18T11:38:36.261Z,19.72
2018-10-18T11:39:36.218Z,19.77
2018-10-18T11:40:36.181Z,19.78
2018-10-18T11:41:36.138Z,19.81
2018-10-18T11:42:36.186Z,19.94
2018-10-18T11:43:36.047Z,20.03
2018-10-18T11:44:36.010Z,19.99
2018-10-18T11:45:35.963Z,20.07
2018-10-18T11:46:35.924Z,20.15
2018-10-18T11:47:35.879Z,20.10
2018-10-18T11:48:35.843Z,20.12
2018-10-18T11:49:35.799Z,20.08
2018-10-18T11:50:35.754Z,20.22
2018-10-18T11:51:35.786Z,20.26
2018-10-18T11:52:35.676Z,20.18
2018-10-18T11:53:35.640Z,20.32
2018-10-18T11:54:35.590Z,20.22
2018-10-18T11:55:35.544Z,20.18
2018-10-18T11:56:35.502Z,20.14
2018-10-18T11:57:35.469Z,20.08
2018-10-18T11:58:35.423Z,20.10
2018-10-18T11:59:35.379Z,20.08
2018-10-18T12:00:35.335Z,20.08
2018-10-18T12:01:35.298Z,20.11
2018-10-18T12:02:35.254Z,20.08
2018-10-18T12:03:35.215Z,20.12
2018-10-18T12:04:35.171Z,20.11
2018-10-18T12:05:35.123Z,20.02
2018-10-18T12:06:35.083Z,20.07
2018-10-18T12:07:35.038Z,20.11
2018-10-18T12:08:34.996Z,20.14
2018-10-18T12:09:34.958Z,20.11
2018-10-18T12:10:34.917Z,20.12
2018-10-18T12:11:34.871Z,20.12
2018-10-18T12:12:34.833Z,20.07
2018-10-18T12:13:34.789Z,19.99
2018-10-18T12:14:34.747Z,19.96
2018-10-18T12:15:34.713Z,19.93
2018-10-18T12:16:34.659Z,19.97
2018-10-18T12:17:34.626Z,19.99
2018-10-18T12:18:34.575Z,20.03
2018-10-18T12:19:34.537Z,19.94
2018-10-18T12:20:34.494Z,19.93
2018-10-18T12:21:34.453Z,19.85
2018-10-18T12:22:34.409Z,19.96
2018-10-18T12:23:34.366Z,19.97
2018-10-18T12:24:34.336Z,19.89
2018-10-18T12:25:34.282Z,19.99
2018-10-18T12:26:34.242Z,19.87
2018-10-18T12:27:34.206Z,19.94
2018-10-18T12:28:34.158Z,19.96
2018-10-18T12:29:34.123Z,20.00
2018-10-18T12:30:34.080Z,20.00
2018-10-18T12:31:34.030Z,19.89
2018-10-18T12:32:33.992Z,19.90
2018-10-18T12:33:33.954Z,19.92
2018-10-18T12:34:33.904Z,19.85
2018-10-18T12:35:33.864Z,19.99
2018-10-18T12:36:33.821Z,19.84
2018-10-18T12:37:33.775Z,19.85
2018-10-18T12:38:33.737Z,19.84
2018-10-18T12:39:33.857Z,19.75
2018-10-18T12:40:33.761Z,19.79
2018-10-18T12:41:33.707Z,19.75
2018-10-18T12:42:33.573Z,19.72
2018-10-18T12:43:33.526Z,19.70
2018-10-18T12:44:33.484Z,19.64
2018-10-18T12:45:33.443Z,19.66
2018-10-18T12:46:33.400Z,19.66
2018-10-18T12:47:33.359Z,19.67
2018-10-18T12:48:33.413Z,19.67
2018-10-18T12:49:33.274Z,19.53
2018-10-18T12:50:33.228Z,19.63
2018-10-18T12:51:33.187Z,19.59