createdAt,value
2018-07-23T00:00:43.139Z,26.70
2018-07-23T00:03:13.006Z,29.97
2018-07-23T00:05:42.693Z,28.60
2018-07-23T00:08:12.489Z,29.97
2018-07-23T00:10:42.399Z,28.10
2018-07-23T00:13:12.198Z,27.10
2018-07-23T00:15:42.191Z,26.73
2018-07-23T00:18:12.194Z,27.07
2018-07-23T00:20:42.099Z,28.57
2018-07-23T00:23:12.026Z,26.27
2018-07-23T00:25:42.010Z,26.87
2018-07-23T00:28:12.038Z,26.13
2018-07-23T00:30:41.966Z,26.77
2018-07-23T00:33:11.845Z,25.17
2018-07-23T00:35:41.766Z,25.33
2018-07-23T00:38:11.690Z,24.00
2018-07-23T00:40:41.681Z,22.90
2018-07-23T00:43:11.608Z,22.77
2018-07-23T00:45:41.536Z,23.57
2018-07-23T00:48:11.471Z,23.43
2018-07-23T00:50:41.393Z,22.60
2018-07-23T00:53:11.290Z,23.10
2018-07-23T00:55:41.203Z,22.27
2018-07-23T00:58:11.222Z,22.97
2018-07-23T01:00:41.137Z,24.10
2018-07-23T01:03:11.139Z,23.47
2018-07-23T01:05:41.065Z,22.53
2018-07-23T01:08:10.993Z,24.77
2018-07-23T01:10:40.966Z,23.07
2018-07-23T01:13:10.895Z,23.83
2018-07-23T01:15:40.810Z,24.43
2018-07-23T01:18:10.750Z,24.80
2018-07-23T01:20:40.738Z,24.73
2018-07-23T01:23:10.669Z,25.27
2018-07-23T01:25:40.594Z,25.00
2018-07-23T01:28:10.523Z,24.73
2018-07-23T01:30:40.406Z,24.70
2018-07-23T01:33:10.168Z,24.63
2018-07-23T01:35:40.001Z,25.40
2018-07-23T01:38:10.032Z,25.70
2018-07-23T01:40:39.961Z,26.47
2018-07-23T01:43:09.846Z,26.03
2018-07-23T01:45:39.792Z,27.80
2018-07-23T01:48:09.478Z,26.93
2018-07-23T01:50:39.286Z,26.60
2018-07-23T01:53:09.235Z,26.93
2018-07-23T01:55:39.225Z,25.93
2018-07-23T01:58:09.151Z,27.57
2018-07-23T02:00:39.184Z,28.03
2018-07-23T02:03:09.214Z,26.97
2018-07-23T02:05:39.079Z,27.33
2018-07-23T02:08:08.994Z,27.17
2018-07-23T02:10:39.006Z,27.50
2018-07-23T02:13:08.970Z,27.37
2018-07-23T02:15:38.959Z,28.67
2018-07-23T02:18:08.900Z,31.63
2018-07-23T02:20:38.890Z,29.37
2018-07-23T02:23:08.810Z,28.43
2018-07-23T02:25:38.911Z,26.77
2018-07-23T02:28:08.847Z,25.23
2018-07-23T02:30:38.774Z,23.87
2018-07-23T02:33:08.765Z,25.53
2018-07-23T02:35:38.719Z,25.97
2018-07-23T02:38:08.979Z,25.80
2018-07-23T02:40:39.062Z,25.83
2018-07-23T02:43:08.959Z,24.37
2018-07-23T02:45:38.866Z,23.13
2018-07-23T02:48:08.786Z,23.47
2018-07-23T02:50:38.711Z,24.20
2018-07-23T02:53:08.894Z,24.53
2018-07-23T02:55:38.838Z,24.00
2018-07-23T02:58:08.869Z,24.77
2018-07-23T03:00:38.503Z,24.20
2018-07-23T03:03:09.099Z,23.77
2018-07-23T03:05:39.165Z,22.30
2018-07-23T03:08:09.093Z,23.33
2018-07-23T03:10:38.999Z,22.70
2018-07-23T03:13:08.934Z,23.70
2018-07-23T03:15:38.854Z,23.20
2018-07-23T03:18:08.807Z,22.90
2018-07-23T03:20:38.839Z,22.80
2018-07-23T03:23:08.766Z,22.73
2018-07-23T03:25:38.723Z,22.53
2018-07-23T03:28:08.667Z,23.87
2018-07-23T03:30:38.370Z,23.53
2018-07-23T03:33:08.071Z,24.03
2018-07-23T03:35:37.897Z,22.60
2018-07-23T03:38:07.620Z,22.80
2018-07-23T03:40:37.135Z,22.17
2018-07-23T03:43:06.950Z,22.57
2018-07-23T03:45:36.914Z,22.07
2018-07-23T03:48:06.776Z,21.83
2018-07-23T03:50:36.647Z,21.47
2018-07-23T03:53:06.739Z,21.50
2018-07-23T03:55:36.812Z,22.00
2018-07-23T03:58:07.046Z,22.40
2018-07-23T04:00:37.079Z,20.60
2018-07-23T04:03:06.963Z,22.10
2018-07-23T04:05:37.041Z,21.97
2018-07-23T04:08:07.274Z,23.33
2018-07-23T04:10:36.934Z,23.83
2018-07-23T04:13:06.824Z,24.33
2018-07-23T04:15:36.739Z,22.77
2018-07-23T04:18:06.677Z,22.93
2018-07-23T04:20:36.955Z,22.87
2018-07-23T04:23:07.150Z,23.03
2018-07-23T04:25:37.183Z,23.03
2018-07-23T04:28:07.110Z,22.70
2018-07-23T04:30:37.142Z,22.63
2018-07-23T04:33:07.070Z,22.57
2018-07-23T04:35:37.062Z,22.03
2018-07-23T04:38:07.001Z,20.97
2018-07-23T04:40:36.947Z,21.20
2018-07-23T04:43:06.870Z,21.23
2018-07-23T04:45:36.827Z,21.30
2018-07-23T04:48:07.004Z,21.77
2018-07-23T04:50:36.742Z,22.00
2018-07-23T04:53:06.396Z,22.93
2018-07-23T04:55:35.969Z,23.37
2018-07-23T04:58:05.953Z,23.50
2018-07-23T05:00:35.975Z,22.43
2018-07-23T05:03:05.926Z,22.63
2018-07-23T05:05:35.998Z,22.70
2018-07-23T05:08:05.956Z,22.70
2018-07-23T05:10:35.938Z,22.40
2018-07-23T05:13:06.355Z,21.93
2018-07-23T05:15:36.305Z,21.73
2018-07-23T05:18:06.305Z,22.40
2018-07-23T05:20:36.323Z,22.10
2018-07-23T05:23:06.443Z,22.17
2018-07-23T05:25:36.487Z,21.40
2018-07-23T05:28:06.723Z,23.37
2018-07-23T05:30:36.370Z,25.50
2018-07-23T05:33:05.975Z,23.47
2018-07-23T05:35:35.788Z,30.30
2018-07-23T05:38:05.822Z,28.77
2018-07-23T05:40:35.750Z,28.20
2018-07-23T05:43:06.009Z,29.80
2018-07-23T05:45:35.935Z,30.63
2018-07-23T05:48:05.947Z,30.87
2018-07-23T05:50:35.863Z,30.57
2018-07-23T05:53:05.903Z,28.90
2018-07-23T05:55:36.145Z,27.80
2018-07-23T05:58:06.068Z,26.83
2018-07-23T06:00:36.059Z,25.33
2018-07-23T06:03:06.059Z,25.77
2018-07-23T06:05:36.117Z,25.20
2018-07-23T06:08:06.200Z,25.53
2018-07-23T06:10:36.222Z,26.20
2018-07-23T06:13:06.328Z,24.73
2018-07-23T06:15:36.283Z,24.77
2018-07-23T06:18:05.942Z,27.27
2018-07-23T06:20:35.573Z,30.23
2018-07-23T06:23:05.149Z,30.30
2018-07-23T06:25:35.058Z,37.73
2018-07-23T06:28:05.438Z,39.67
2018-07-23T06:30:35.399Z,39.70
2018-07-23T06:33:05.342Z,39.25
2018-07-23T06:35:35.403Z,39.05
2018-07-23T06:38:05.392Z,37.10
2018-07-23T06:40:35.354Z,35.80
2018-07-23T06:43:05.392Z,38.58
2018-07-23T06:45:35.406Z,39.98
2018-07-23T06:48:05.613Z,40.05
2018-07-23T06:50:35.587Z,38.23
2018-07-23T06:53:05.928Z,36.25
2018-07-23T06:55:35.699Z,35.33
2018-07-23T06:58:05.782Z,35.65
2018-07-23T07:00:35.767Z,36.70
2018-07-23T07:03:05.893Z,33.55
2018-07-23T07:05:35.875Z,33.53
2018-07-23T07:08:06.413Z,31.52
2018-07-23T07:10:36.350Z,33.45
2018-07-23T07:13:06.486Z,33.10
2018-07-23T07:15:36.399Z,32.60
2018-07-23T07:18:06.643Z,31.10
2018-07-23T07:20:36.572Z,30.82
2018-07-23T07:23:06.708Z,31.02
2018-07-23T07:25:36.636Z,32.20
2018-07-23T07:28:06.970Z,30.52
2018-07-23T07:30:36.900Z,29.95
2018-07-23T07:33:07.574Z,31.40
2018-07-23T07:35:37.534Z,29.15
2018-07-23T07:38:07.579Z,31.12
2018-07-23T07:40:37.535Z,32.70
2018-07-23T07:43:07.462Z,32.60
2018-07-23T07:45:37.743Z,32.13
2018-07-23T07:48:07.934Z,32.00
2018-07-23T07:50:37.863Z,32.23
2018-07-23T07:53:07.911Z,32.50
2018-07-23T07:55:37.926Z,29.67
2018-07-23T07:58:07.858Z,32.23
2018-07-23T08:00:37.781Z,30.45
2018-07-23T08:03:07.815Z,30.62
2018-07-23T08:05:37.741Z,30.32
2018-07-23T08:08:07.686Z,33.23
2018-07-23T08:10:37.682Z,41.30
2018-07-23T08:13:07.423Z,33.67
2018-07-23T08:15:37.251Z,33.18
2018-07-23T08:18:07.390Z,35.85
2018-07-23T08:20:37.336Z,33.83
2018-07-23T08:23:07.344Z,37.15
2018-07-23T08:25:37.274Z,35.60
2018-07-23T08:28:07.712Z,35.75
2018-07-23T08:30:37.641Z,37.53
2018-07-23T08:33:07.617Z,35.25
2018-07-23T08:35:37.712Z,34.65
2018-07-23T08:38:07.835Z,36.73
2018-07-23T08:40:37.762Z,42.27
2018-07-23T08:43:07.618Z,38.88
2018-07-23T08:45:37.362Z,38.45
2018-07-23T08:48:07.574Z,37.58
2018-07-23T08:50:37.519Z,37.20
2018-07-23T08:53:07.508Z,37.45
2018-07-23T08:55:37.394Z,35.08
2018-07-23T08:58:07.561Z,33.73
2018-07-23T09:00:37.588Z,32.90
2018-07-23T09:03:07.507Z,32.17
2018-07-23T09:05:37.442Z,33.90
2018-07-23T09:08:07.375Z,30.82
2018-07-23T09:10:37.134Z,32.03
2018-07-23T09:13:06.833Z,35.88
2018-07-23T09:15:36.661Z,32.95
2018-07-23T09:18:06.382Z,33.38
2018-07-23T09:20:36.314Z,35.38
2018-07-23T09:23:06.240Z,37.17
2018-07-23T09:25:41.595Z,33.18
2018-07-23T09:28:11.996Z,30.32
2018-07-23T09:30:47.139Z,32.33
2018-07-23T09:33:17.116Z,32.05
2018-07-23T09:35:47.255Z,30.48
2018-07-23T09:38:17.194Z,32.63
2018-07-23T09:40:47.208Z,33.40
2018-07-23T09:43:17.272Z,33.40
2018-07-23T09:45:47.228Z,32.58
2018-07-23T09:48:17.283Z,33.58
2018-07-23T09:50:47.126Z,29.77
2018-07-23T09:53:16.954Z,32.63
2018-07-23T09:55:46.881Z,28.87
2018-07-23T09:58:16.763Z,25.00
2018-07-23T10:00:52.165Z,28.70
2018-07-23T10:03:22.353Z,27.20
2018-07-23T10:05:52.202Z,26.55
2018-07-23T10:08:22.130Z,31.80
2018-07-23T10:10:52.091Z,25.37
2018-07-23T10:13:22.118Z,24.82
2018-07-23T10:15:52.147Z,23.92
2018-07-23T10:18:22.072Z,23.67
2018-07-23T10:20:52.104Z,23.87
2018-07-23T10:23:22.033Z,21.12
2018-07-23T10:25:52.003Z,25.27
2018-07-23T10:28:22.035Z,20.65
2018-07-23T10:30:51.983Z,22.13
2018-07-23T10:33:21.747Z,22.70
2018-07-23T10:35:51.319Z,22.62
2018-07-23T10:38:21.170Z,20.48
2018-07-23T10:40:51.255Z,21.05
2018-07-23T10:43:21.255Z,19.73
2018-07-23T10:45:51.219Z,20.23
2018-07-23T10:48:21.317Z,21.25
2018-07-23T10:50:51.352Z,19.92
2018-07-23T10:53:21.363Z,21.50
2018-07-23T10:55:51.330Z,21.35
2018-07-23T10:58:21.318Z,17.67
2018-07-23T11:00:51.369Z,16.95
2018-07-23T11:03:21.374Z,17.27
2018-07-23T11:05:51.891Z,16.95
2018-07-23T11:08:21.750Z,18.95
2018-07-23T11:10:51.743Z,17.65
2018-07-23T11:13:21.524Z,16.67
2018-07-23T11:15:51.407Z,18.00
2018-07-23T11:18:21.328Z,17.25
2018-07-23T11:20:51.283Z,17.60
2018-07-23T11:23:21.341Z,17.48
2018-07-23T11:25:51.598Z,15.18
2018-07-23T11:28:21.608Z,16.40
2018-07-23T11:30:51.639Z,16.00
2018-07-23T11:33:21.567Z,15.78
2018-07-23T11:35:51.789Z,16.10
2018-07-23T11:38:21.731Z,17.80
2018-07-23T11:40:51.659Z,16.23
2018-07-23T11:43:21.354Z,15.05
2018-07-23T11:45:51.142Z,15.20
2018-07-23T11:48:21.087Z,15.60
2018-07-23T11:50:51.147Z,16.40
2018-07-23T11:53:21.010Z,17.02
2018-07-23T11:55:50.899Z,15.98
2018-07-23T11:58:20.851Z,16.10
2018-07-23T12:00:50.884Z,17.75
2018-07-23T12:03:20.825Z,17.17
2018-07-23T12:05:50.497Z,16.45
2018-07-23T12:08:20.362Z,16.17
2018-07-23T12:10:50.290Z,16.23
2018-07-23T12:13:20.257Z,15.38
2018-07-23T12:15:50.183Z,15.23
2018-07-23T12:18:20.212Z,15.72
2018-07-23T12:20:50.112Z,16.20
2018-07-23T12:23:20.143Z,16.02
2018-07-23T12:25:50.072Z,15.75
2018-07-23T12:28:19.970Z,16.23
2018-07-23T12:30:49.846Z,15.65
2018-07-23T12:33:19.482Z,16.20
2018-07-23T12:35:49.308Z,15.60
2018-07-23T12:38:19.230Z,17.25
2018-07-23T12:43:35.128Z,16.00
2018-07-23T12:46:05.147Z,15.15
2018-07-23T12:48:35.094Z,15.18
2018-07-23T12:51:05.093Z,14.98
2018-07-23T12:53:35.043Z,14.58
2018-07-23T12:56:04.984Z,15.13
2018-07-23T12:58:34.698Z,16.07
2018-07-23T13:01:04.547Z,15.70
2018-07-23T13:03:37.201Z,18.10
2018-07-23T13:06:11.506Z,18.23
2018-07-23T13:08:41.457Z,16.85
2018-07-23T13:11:11.364Z,15.95
2018-07-23T13:13:41.401Z,15.25
2018-07-23T13:16:11.577Z,17.00
2018-07-23T13:18:41.389Z,15.08
2018-07-23T13:21:11.298Z,15.18
2018-07-23T13:23:41.326Z,15.03
2018-07-23T13:26:11.790Z,14.73
2018-07-23T13:28:41.753Z,15.80
2018-07-23T13:31:11.705Z,16.00
2018-07-23T13:33:41.678Z,16.12
2018-07-23T13:36:11.957Z,15.65
2018-07-23T13:38:41.982Z,15.05
2018-07-23T13:41:12.063Z,15.30
2018-07-23T13:43:41.846Z,14.85
2018-07-23T13:46:11.888Z,15.32
2018-07-23T13:48:41.885Z,15.08
2018-07-23T13:51:11.858Z,14.95
2018-07-23T13:53:41.883Z,15.63
2018-07-23T13:56:11.966Z,15.00
2018-07-23T13:58:41.955Z,14.43
2018-07-23T14:01:11.986Z,15.13
2018-07-23T14:03:41.690Z,16.50
2018-07-23T14:06:11.590Z,14.43
2018-07-23T14:08:41.563Z,14.68
2018-07-23T14:11:11.356Z,15.20
2018-07-23T14:13:41.194Z,14.93
2018-07-23T14:16:11.151Z,13.68
2018-07-23T14:18:41.075Z,14.43
2018-07-23T14:21:10.990Z,14.28
2018-07-23T14:23:40.928Z,13.98
2018-07-23T14:26:10.887Z,17.20
2018-07-23T14:28:40.855Z,14.63
2018-07-23T14:31:10.883Z,13.93
2018-07-23T14:34:11.045Z,13.77
2018-07-23T14:36:40.098Z,13.48
2018-07-23T14:39:46.020Z,13.40
2018-07-23T14:41:13.018Z,13.62
2018-07-23T14:41:31.906Z,13.98
2018-07-23T14:41:50.807Z,13.83
2018-07-23T14:42:09.877Z,14.07
2018-07-23T14:55:19.356Z,16.55
2018-07-23T14:55:39.386Z,16.02
2018-07-23T14:55:59.376Z,14.70
2018-07-23T14:56:19.394Z,13.70
2018-07-23T14:58:05.190Z,15.60
2018-07-23T14:58:25.180Z,14.60
2018-07-23T15:07:31.102Z,29.42
2018-07-23T15:07:51.043Z,21.35
2018-07-23T15:08:11.006Z,13.30
2018-07-23T15:08:30.923Z,15.30
2018-07-23T15:08:50.658Z,13.28
2018-07-23T15:09:11.067Z,12.10
2018-07-23T15:09:30.970Z,14.65
2018-07-23T15:09:50.878Z,9.65
2018-07-23T15:10:10.788Z,14.70
2018-07-23T15:10:30.534Z,19.80
2018-07-23T15:10:50.353Z,23.27
2018-07-23T15:11:10.259Z,15.78
2018-07-23T15:11:30.194Z,9.98
2018-07-23T15:11:50.102Z,10.18
2018-07-23T15:12:10.413Z,11.20
2018-07-23T15:12:30.391Z,8.40
2018-07-23T15:12:50.320Z,8.88
2018-07-23T15:13:10.226Z,10.20
2018-07-23T15:13:30.170Z,7.45
2018-07-23T15:13:50.074Z,7.75
2018-07-23T15:14:09.959Z,8.23
2018-07-23T15:14:29.869Z,7.85
2018-07-23T15:14:49.779Z,7.42
2018-07-23T15:15:09.665Z,9.75
2018-07-23T15:15:29.603Z,11.60
2018-07-23T15:15:49.539Z,11.12
2018-07-23T15:16:09.470Z,10.70
2018-07-23T15:16:29.114Z,11.08
2018-07-23T15:16:48.761Z,10.75
2018-07-23T15:17:08.278Z,10.10
2018-07-23T15:17:27.926Z,10.10
2018-07-23T15:17:47.512Z,10.23
2018-07-23T15:18:07.054Z,11.20
2018-07-23T15:18:26.869Z,11.33
2018-07-23T15:18:46.872Z,10.08
2018-07-23T15:19:06.767Z,7.70
2018-07-23T15:19:26.650Z,7.85
2018-07-23T15:19:46.631Z,8.20
2018-07-23T15:20:06.539Z,10.10
2018-07-23T15:20:26.436Z,12.03
2018-07-23T15:20:46.774Z,9.83
2018-07-23T15:21:06.727Z,10.30
2018-07-23T15:21:26.654Z,11.15
2018-07-23T15:21:46.625Z,9.08
2018-07-23T15:22:06.903Z,8.10
2018-07-23T15:22:26.766Z,8.10
2018-07-23T15:22:46.763Z,7.65
2018-07-23T15:23:06.897Z,7.83
2018-07-23T15:23:26.802Z,7.72
2018-07-23T15:23:46.798Z,7.80
2018-07-23T15:24:06.814Z,8.05
2018-07-23T15:24:26.711Z,8.78
2018-07-23T15:24:46.675Z,9.03
2018-07-23T15:25:06.609Z,8.28
2018-07-23T15:25:26.614Z,7.72
2018-07-23T15:25:46.678Z,8.20
2018-07-23T15:26:06.563Z,7.62
2018-07-23T15:28:36.477Z,7.57
2018-07-23T15:31:06.414Z,6.95
2018-07-23T15:33:36.334Z,7.58
2018-07-23T15:36:06.382Z,7.50
2018-07-23T15:38:36.438Z,7.80
2018-07-23T15:41:06.407Z,11.25
2018-07-23T15:43:36.329Z,7.80
2018-07-23T15:46:06.375Z,7.72
2018-07-23T15:48:36.518Z,7.37
2018-07-23T15:51:06.509Z,8.05
2018-07-23T15:53:36.805Z,7.78
2018-07-23T15:56:06.920Z,7.80
2018-07-23T15:58:36.828Z,7.47
2018-07-23T16:01:07.085Z,8.40
2018-07-23T16:03:37.414Z,7.70
2018-07-23T16:06:07.508Z,7.40
2018-07-23T16:08:37.538Z,7.55
2018-07-23T16:11:07.808Z,9.08
2018-07-23T16:13:37.733Z,7.33
2018-07-23T16:16:07.661Z,7.62
2018-07-23T16:18:37.579Z,8.90
2018-07-23T16:21:07.503Z,7.83
2018-07-23T16:23:37.472Z,9.00
2018-07-23T16:26:07.660Z,9.65
2018-07-23T16:28:37.595Z,8.73
2018-07-23T16:31:07.562Z,7.95
2018-07-23T16:33:37.481Z,9.60
2018-07-23T16:36:07.400Z,7.78
2018-07-23T16:38:37.516Z,9.25
2018-07-23T16:41:07.466Z,11.60
2018-07-23T16:43:37.370Z,8.13
2018-07-23T16:46:07.490Z,9.63
2018-07-23T16:48:37.382Z,9.15
2018-07-23T16:51:07.319Z,8.05
2018-07-23T16:53:37.333Z,11.03
2018-07-23T16:56:07.253Z,8.05
2018-07-23T16:58:37.170Z,7.58
2018-07-23T17:01:07.233Z,7.22
2018-07-23T17:03:37.138Z,9.30
2018-07-23T17:06:07.117Z,8.18
2018-07-23T17:08:37.097Z,7.70
2018-07-23T17:11:07.046Z,7.08
2018-07-23T17:13:36.962Z,8.48
2018-07-23T17:16:07.025Z,8.55
2018-07-23T17:18:36.930Z,8.75
2018-07-23T17:21:07.647Z,8.45
2018-07-23T17:23:37.552Z,9.65
2018-07-23T17:26:07.613Z,8.05
2018-07-23T17:28:37.541Z,7.62
2018-07-23T17:31:08.204Z,7.85
2018-07-23T17:33:38.123Z,7.83
2018-07-23T17:36:08.119Z,12.43
2018-07-23T17:38:38.032Z,7.33
2018-07-23T17:41:08.030Z,8.00
2018-07-23T17:43:38.061Z,10.60
2018-07-23T17:46:08.078Z,7.60
2018-07-23T17:48:37.994Z,7.67
2018-07-23T17:51:07.937Z,7.90
2018-07-23T17:53:37.857Z,7.92
2018-07-23T17:56:07.798Z,7.83
2018-07-23T17:58:37.702Z,10.70
2018-07-23T18:01:07.796Z,8.55
2018-07-23T18:03:37.790Z,9.88
2018-07-23T18:06:07.889Z,11.78
2018-07-23T18:08:37.898Z,8.38
2018-07-23T18:11:07.834Z,7.87
2018-07-23T18:13:37.833Z,8.55
2018-07-23T18:16:07.913Z,18.45
2018-07-23T18:18:37.882Z,16.40
2018-07-23T18:21:07.989Z,9.93
2018-07-23T18:23:37.801Z,8.53
2018-07-23T18:26:07.720Z,8.33
2018-07-23T18:28:37.692Z,8.28
2018-07-23T18:31:07.571Z,7.85
2018-07-23T18:33:37.469Z,8.68
2018-07-23T18:36:07.365Z,8.48
2018-07-23T18:38:37.130Z,8.55
2018-07-23T18:41:06.937Z,9.50
2018-07-23T18:43:36.904Z,8.45
2018-07-23T18:46:06.949Z,8.48
2018-07-23T18:49:53.042Z,8.50
2018-07-23T18:52:23.569Z,9.20
2018-07-23T18:54:55.933Z,8.90
2018-07-23T18:57:25.860Z,8.33
2018-07-23T18:59:55.887Z,10.70
2018-07-23T19:02:25.545Z,9.55
2018-07-23T19:04:55.470Z,9.85
2018-07-23T19:07:25.397Z,10.45
2018-07-23T19:09:55.345Z,9.45
2018-07-23T19:12:25.270Z,9.18
2018-07-23T19:14:55.210Z,8.95
2018-07-23T19:17:25.162Z,9.25
2018-07-23T19:19:55.090Z,8.60
2018-07-23T19:22:25.058Z,9.08
2018-07-23T19:24:54.989Z,10.45
2018-07-23T19:27:24.934Z,9.25
2018-07-23T19:29:54.904Z,9.18
2018-07-23T19:32:24.757Z,10.68
2018-07-23T19:34:54.606Z,8.98
2018-07-23T19:37:24.539Z,12.58
2018-07-23T19:39:54.488Z,10.32
2018-07-23T19:42:24.434Z,8.85
2018-07-23T19:44:54.387Z,9.20
2018-07-23T19:47:24.341Z,9.07
2018-07-23T19:49:54.286Z,9.23
2018-07-23T19:52:24.243Z,9.35
2018-07-23T19:54:54.202Z,9.15
2018-07-23T19:57:23.905Z,33.98
2018-07-23T19:59:53.473Z,15.47
2018-07-23T20:02:23.292Z,12.93
2018-07-23T20:04:53.228Z,9.00
2018-07-23T20:07:23.218Z,9.10
2018-07-23T20:09:53.150Z,10.27
2018-07-23T20:12:23.579Z,8.77
2018-07-23T20:14:53.541Z,9.43
2018-07-23T20:17:23.505Z,8.87
2018-07-23T20:19:53.510Z,8.47
2018-07-23T20:22:23.461Z,8.73
2018-07-23T20:24:53.411Z,12.23
2018-07-23T20:27:23.393Z,8.70
2018-07-23T20:29:53.095Z,8.50
2018-07-23T20:32:23.233Z,10.03
2018-07-23T20:34:53.250Z,8.97
2018-07-23T20:37:23.029Z,10.73
2018-07-23T20:39:52.921Z,7.60
2018-07-23T20:42:23.469Z,9.63
2018-07-23T20:44:53.438Z,7.57
2018-07-23T20:47:23.470Z,9.50
2018-07-23T20:49:53.385Z,7.10
2018-07-23T20:52:23.681Z,8.63
2018-07-23T20:54:53.649Z,7.10
2018-07-23T20:57:23.581Z,8.67
2018-07-23T20:59:53.515Z,7.73
2018-07-23T21:02:23.946Z,10.97
2018-07-23T21:04:53.925Z,8.47
2018-07-23T21:07:23.894Z,12.27
2018-07-23T21:09:53.910Z,9.10
2018-07-23T21:12:24.514Z,10.90
2018-07-23T21:14:54.513Z,9.23
2018-07-23T21:17:24.507Z,8.77
2018-07-23T21:19:54.441Z,9.70
2018-07-23T21:22:24.770Z,9.33
2018-07-23T21:24:54.751Z,9.03
2018-07-23T21:27:24.729Z,7.77
2018-07-23T21:29:54.701Z,9.43
2018-07-23T21:32:24.705Z,9.77
2018-07-23T21:37:17.841Z,11.83
2018-07-23T21:39:47.953Z,9.40
2018-07-23T21:42:18.031Z,9.70
2018-07-23T21:44:47.986Z,10.20
2018-07-23T21:47:18.014Z,9.10
2018-07-23T21:49:48.152Z,9.33
2018-07-23T21:52:18.494Z,9.43
2018-07-23T21:54:48.586Z,13.00
2018-07-23T21:57:18.633Z,10.70
2018-07-23T21:59:48.735Z,9.90
2018-07-23T22:02:18.887Z,10.03
2018-07-23T22:04:48.875Z,13.03
2018-07-23T22:07:18.961Z,13.97
2018-07-23T22:09:48.604Z,9.93
2018-07-23T22:12:18.621Z,10.10
2018-07-23T22:14:48.686Z,9.83
2018-07-23T22:17:18.751Z,13.57
2018-07-23T22:19:48.539Z,12.37
2018-07-23T22:22:18.462Z,10.53
2018-07-23T22:24:48.561Z,10.43
2018-07-23T22:27:18.609Z,10.20
2018-07-23T22:29:48.714Z,10.53
2018-07-23T22:32:19.155Z,10.50
2018-07-23T22:34:49.247Z,10.17
2018-07-23T22:37:19.782Z,10.70
2018-07-23T22:39:49.773Z,10.57
2018-07-23T22:42:19.942Z,10.17
2018-07-23T22:44:51.271Z,10.27
2018-07-23T22:47:21.262Z,10.60
2018-07-23T22:49:51.299Z,10.27
2018-07-23T22:52:21.365Z,10.77
2018-07-23T22:54:51.555Z,10.33
2018-07-23T22:57:21.281Z,10.57
2018-07-23T22:59:51.175Z,10.33
2018-07-23T23:02:21.164Z,15.70
2018-07-23T23:04:51.194Z,10.83
2018-07-23T23:07:21.287Z,10.90
2018-07-23T23:09:51.326Z,10.77
2018-07-23T23:12:21.286Z,10.43
2018-07-23T23:14:50.980Z,10.57
2018-07-23T23:17:21.027Z,11.30
2018-07-23T23:19:51.026Z,10.67
2018-07-23T23:22:21.098Z,9.90
2018-07-23T23:24:51.030Z,9.80
2018-07-23T23:27:20.726Z,10.27
2018-07-23T23:29:50.654Z,10.33
2018-07-23T23:32:20.768Z,10.27
2018-07-23T23:34:51.090Z,10.70
2018-07-23T23:37:21.113Z,11.13
2018-07-23T23:39:51.271Z,10.27
2018-07-23T23:42:21.254Z,13.73
2018-07-23T23:44:51.258Z,10.70
2018-07-23T23:47:21.259Z,10.07
2018-07-23T23:49:51.424Z,10.43
2018-07-23T23:52:21.482Z,12.17
2018-07-23T23:54:51.536Z,9.40
2018-07-23T23:57:21.528Z,11.00
2018-07-23T23:59:51.562Z,11.00
