createdAt,value
2018-10-05T00:02:10.535Z,99.90
2018-10-05T00:04:38.792Z,99.90
2018-10-05T00:07:07.020Z,99.90
2018-10-05T00:09:35.673Z,99.90
2018-10-05T00:12:03.929Z,99.90
2018-10-05T00:14:32.113Z,99.90
2018-10-05T00:17:00.402Z,99.90
2018-10-05T00:19:28.633Z,99.90
2018-10-05T00:21:57.185Z,99.90
2018-10-05T00:24:25.399Z,99.90
2018-10-05T00:26:53.755Z,99.90
2018-10-05T00:29:22.305Z,99.90
2018-10-05T00:31:50.888Z,99.90
2018-10-05T00:34:19.189Z,99.90
2018-10-05T00:36:47.528Z,99.90
2018-10-05T00:39:15.871Z,99.90
2018-10-05T00:41:44.541Z,99.90
2018-10-05T00:44:12.866Z,99.90
2018-10-05T00:46:41.206Z,99.90
2018-10-05T00:49:09.482Z,99.90
2018-10-05T00:51:37.760Z,99.90
2018-10-05T00:54:06.486Z,99.90
2018-10-05T00:56:34.897Z,99.90
2018-10-05T00:59:03.124Z,99.90
2018-10-05T01:01:31.463Z,99.90
2018-10-05T01:03:59.966Z,99.90
2018-10-05T01:06:28.431Z,99.90
2018-10-05T01:08:56.812Z,99.90
2018-10-05T01:11:25.176Z,99.90
2018-10-05T01:13:53.680Z,99.90
2018-10-05T01:16:21.832Z,99.90
2018-10-05T01:18:50.025Z,99.90
2018-10-05T01:21:18.593Z,99.90
2018-10-05T01:23:46.783Z,99.90
2018-10-05T01:26:14.937Z,99.90
2018-10-05T01:28:43.432Z,99.90
2018-10-05T01:31:11.609Z,99.90
2018-10-05T01:33:39.711Z,99.90
2018-10-05T01:36:07.895Z,99.90
2018-10-05T01:38:36.114Z,99.90
2018-10-05T01:41:04.226Z,99.90
2018-10-05T01:43:32.362Z,99.90
2018-10-05T01:46:00.495Z,99.90
2018-10-05T01:48:28.727Z,99.90
2018-10-05T01:50:56.902Z,99.90
2018-10-05T01:53:25.151Z,99.90
2018-10-05T01:55:53.410Z,99.90
2018-10-05T01:58:21.485Z,99.90
2018-10-05T02:00:49.561Z,99.90
2018-10-05T02:03:17.709Z,99.90
2018-10-05T02:05:45.996Z,99.90
2018-10-05T02:08:14.102Z,99.90
2018-10-05T02:10:42.373Z,99.90
2018-10-05T02:13:10.677Z,99.90
2018-10-05T02:15:39.304Z,99.90
2018-10-05T02:18:07.540Z,99.90
2018-10-05T02:20:35.813Z,99.90
2018-10-05T02:23:04.230Z,99.90
2018-10-05T02:25:32.377Z,99.90
2018-10-05T02:28:00.543Z,99.90
2018-10-05T02:30:28.782Z,99.90
2018-10-05T02:32:57.150Z,99.90
2018-10-05T02:35:25.425Z,99.90
2018-10-05T02:37:53.573Z,99.90
2018-10-05T02:40:21.878Z,99.90
2018-10-05T02:42:50.027Z,99.90
2018-10-05T02:45:18.249Z,99.90
2018-10-05T02:47:46.432Z,99.90
2018-10-05T02:50:14.727Z,99.90
2018-10-05T02:52:42.980Z,99.90
2018-10-05T02:55:11.162Z,99.90
2018-10-05T02:57:39.344Z,99.90
2018-10-05T03:00:24.134Z,99.90
2018-10-05T03:02:52.548Z,99.90
2018-10-05T03:05:20.969Z,99.90
2018-10-05T03:07:49.465Z,99.90
2018-10-05T03:10:17.724Z,99.90
2018-10-05T03:12:45.888Z,99.90
2018-10-05T03:15:14.105Z,99.90
2018-10-05T03:17:42.309Z,99.90
2018-10-05T03:20:10.545Z,99.90
2018-10-05T03:22:38.932Z,99.90
2018-10-05T03:25:07.773Z,99.90
2018-10-05T03:27:35.889Z,99.90
2018-10-05T03:30:04.090Z,99.90
2018-10-05T03:32:32.326Z,99.90
2018-10-05T03:35:00.473Z,99.90
2018-10-05T03:37:28.742Z,99.90
2018-10-05T03:39:56.943Z,99.90
2018-10-05T03:42:25.316Z,99.90
2018-10-05T03:44:53.651Z,99.90
2018-10-05T03:47:21.947Z,99.90
2018-10-05T03:49:50.361Z,99.90
2018-10-05T03:52:18.891Z,99.90
2018-10-05T03:54:47.067Z,99.90
2018-10-05T03:57:15.271Z,99.90
2018-10-05T03:59:43.635Z,99.90
2018-10-05T04:02:11.937Z,99.90
2018-10-05T04:04:40.317Z,99.90
2018-10-05T04:07:08.621Z,99.90
2018-10-05T04:09:37.016Z,99.90
2018-10-05T04:12:05.618Z,99.90
2018-10-05T04:14:33.911Z,99.90
2018-10-05T04:17:02.060Z,99.90
2018-10-05T04:19:30.199Z,99.90
2018-10-05T04:21:58.589Z,99.90
2018-10-05T04:24:26.709Z,99.90
2018-10-05T04:26:54.957Z,99.90
2018-10-05T04:29:23.159Z,99.90
2018-10-05T04:31:51.449Z,99.90
2018-10-05T04:34:19.706Z,99.90
2018-10-05T04:36:47.905Z,99.90
2018-10-05T04:39:16.038Z,99.90
2018-10-05T04:41:44.354Z,99.90
2018-10-05T04:44:12.731Z,99.90
2018-10-05T04:46:40.968Z,99.90
2018-10-05T04:49:09.187Z,99.90
2018-10-05T04:51:38.427Z,99.90
2018-10-05T04:54:06.712Z,99.90
2018-10-05T04:56:34.906Z,99.90
2018-10-05T04:59:04.153Z,99.90
2018-10-05T05:01:32.818Z,99.90
2018-10-05T05:04:00.950Z,99.90
2018-10-05T05:06:29.125Z,99.90
2018-10-05T05:08:57.275Z,99.90
2018-10-05T05:11:25.414Z,99.90
2018-10-05T05:13:53.725Z,99.90
2018-10-05T05:16:21.962Z,99.90
2018-10-05T05:18:50.089Z,99.90
2018-10-05T05:21:18.233Z,99.90
2018-10-05T05:23:46.390Z,99.90
2018-10-05T05:26:14.725Z,99.90
2018-10-05T05:28:42.858Z,99.90
2018-10-05T05:31:10.956Z,99.90
2018-10-05T05:33:39.178Z,99.90
2018-10-05T05:36:08.251Z,99.90
2018-10-05T05:38:36.707Z,99.90
2018-10-05T05:41:05.166Z,99.90
2018-10-05T05:43:33.351Z,99.90
2018-10-05T05:46:01.645Z,99.90
2018-10-05T05:48:30.108Z,99.90
2018-10-05T05:50:58.805Z,99.90
2018-10-05T05:53:27.051Z,99.90
2018-10-05T05:55:55.364Z,99.90
2018-10-05T05:58:23.956Z,99.90
2018-10-05T06:00:52.313Z,99.90
2018-10-05T06:03:20.908Z,99.90
2018-10-05T06:05:50.413Z,99.90
2018-10-05T06:08:18.650Z,99.90
2018-10-05T06:10:46.956Z,99.90
2018-10-05T06:13:15.302Z,99.90
2018-10-05T06:15:44.025Z,99.90
2018-10-05T06:18:12.359Z,99.90
2018-10-05T06:20:40.817Z,99.90
2018-10-05T06:23:09.190Z,99.90
2018-10-05T06:25:37.802Z,99.90
2018-10-05T06:28:06.528Z,99.90
2018-10-05T06:30:34.949Z,99.90
2018-10-05T06:33:03.720Z,99.90
2018-10-05T06:35:31.903Z,99.90
2018-10-05T06:38:00.186Z,99.90
2018-10-05T06:40:28.545Z,99.90
2018-10-05T06:42:56.752Z,99.90
2018-10-05T06:45:25.072Z,99.90
2018-10-05T06:47:53.395Z,99.90
2018-10-05T06:50:21.568Z,99.90
2018-10-05T06:52:49.923Z,99.90
2018-10-05T06:55:26.292Z,99.90
2018-10-05T06:57:54.439Z,99.90
2018-10-05T07:00:22.873Z,99.90
2018-10-05T07:02:51.026Z,99.90
2018-10-05T07:05:19.517Z,99.90
2018-10-05T07:07:47.793Z,99.90
2018-10-05T07:10:15.905Z,99.90
2018-10-05T07:12:44.124Z,99.90
2018-10-05T07:15:12.301Z,99.90
2018-10-05T07:17:40.401Z,99.90
2018-10-05T07:20:08.835Z,99.90
2018-10-05T07:22:36.997Z,99.90
2018-10-05T07:25:05.366Z,99.90
2018-10-05T07:27:33.510Z,99.90
2018-10-05T07:30:01.950Z,99.90
2018-10-05T07:32:30.018Z,99.90
2018-10-05T07:34:58.290Z,99.90
2018-10-05T07:37:26.747Z,99.90
2018-10-05T07:39:54.772Z,99.90
2018-10-05T07:42:22.882Z,99.90
2018-10-05T07:44:50.971Z,99.90
2018-10-05T07:47:19.066Z,99.90
2018-10-05T07:49:47.225Z,99.90
2018-10-05T07:52:15.404Z,99.90
2018-10-05T07:54:43.499Z,99.90
2018-10-05T07:57:11.691Z,99.90
2018-10-05T07:59:39.831Z,99.90
2018-10-05T08:02:08.312Z,99.90
2018-10-05T08:04:36.572Z,99.90
2018-10-05T08:07:05.353Z,99.90
2018-10-05T08:09:33.756Z,99.90
2018-10-05T08:12:02.095Z,99.90
2018-10-05T08:14:30.269Z,99.90
2018-10-05T08:16:58.631Z,99.90
2018-10-05T08:19:27.109Z,99.90
2018-10-05T08:21:55.497Z,99.90
2018-10-05T08:24:23.633Z,99.90
2018-10-05T08:26:51.721Z,99.90
2018-10-05T08:29:20.340Z,99.90
2018-10-05T08:31:48.429Z,99.90
2018-10-05T08:34:16.503Z,99.90
2018-10-05T08:36:44.640Z,99.90
2018-10-05T08:39:12.845Z,99.90
2018-10-05T08:41:41.110Z,99.90
2018-10-05T08:44:09.682Z,99.90
2018-10-05T08:46:37.958Z,99.90
2018-10-05T08:49:06.607Z,99.90
2018-10-05T08:51:34.785Z,99.90
2018-10-05T08:54:02.877Z,99.90
2018-10-05T08:56:31.461Z,99.90
2018-10-05T08:58:59.620Z,99.90
2018-10-05T09:01:28.019Z,99.90
2018-10-05T09:03:56.475Z,99.90
2018-10-05T09:06:24.788Z,99.90
2018-10-05T09:08:53.114Z,99.90
2018-10-05T09:11:21.415Z,99.90
2018-10-05T09:13:49.780Z,99.90
2018-10-05T09:16:18.187Z,99.90
2018-10-05T09:18:46.498Z,99.90
2018-10-05T09:21:14.900Z,99.90
2018-10-05T09:23:43.077Z,99.90
2018-10-05T09:26:11.273Z,99.90
2018-10-05T09:28:39.466Z,99.90
2018-10-05T09:31:07.987Z,99.90
2018-10-05T09:33:36.210Z,99.90
2018-10-05T09:36:04.631Z,99.90
2018-10-05T09:38:32.962Z,99.50
2018-10-05T09:41:01.251Z,97.80
2018-10-05T09:43:29.365Z,96.80
2018-10-05T09:45:57.591Z,94.90
2018-10-05T09:48:25.809Z,95.90
2018-10-05T09:50:54.226Z,95.90
2018-10-05T09:53:22.689Z,95.70
2018-10-05T09:55:51.031Z,94.60
2018-10-05T09:58:19.446Z,94.10
2018-10-05T10:00:53.344Z,95.00
2018-10-05T10:03:27.246Z,97.40
2018-10-05T10:05:55.512Z,97.20
2018-10-05T10:08:23.608Z,97.70
2018-10-05T10:10:51.745Z,96.80
2018-10-05T10:13:19.953Z,96.70
2018-10-05T10:15:48.653Z,94.90
2018-10-05T10:18:17.631Z,93.10
2018-10-05T10:20:46.112Z,93.50
2018-10-05T10:23:14.264Z,93.90
2018-10-05T10:25:42.733Z,94.40
2018-10-05T10:28:10.952Z,95.00
2018-10-05T10:30:39.120Z,94.10
2018-10-05T10:33:07.322Z,93.50
2018-10-05T10:35:35.558Z,93.60
2018-10-05T10:38:04.523Z,95.10
2018-10-05T10:40:32.805Z,95.30
2018-10-05T10:43:00.969Z,94.70
2018-10-05T10:45:29.285Z,92.80
2018-10-05T10:47:57.763Z,93.40
2018-10-05T10:50:26.034Z,94.40
2018-10-05T10:52:54.488Z,94.70
2018-10-05T10:55:23.195Z,93.90
2018-10-05T10:57:51.474Z,93.30
2018-10-05T11:00:19.626Z,94.40
2018-10-05T11:02:48.057Z,96.10
2018-10-05T11:05:16.508Z,97.30
2018-10-05T11:07:44.771Z,99.90
2018-10-05T11:10:13.123Z,99.90
2018-10-05T11:12:41.287Z,99.90
2018-10-05T11:15:09.709Z,99.90
2018-10-05T11:17:37.930Z,99.90
2018-10-05T11:20:06.281Z,99.90
2018-10-05T11:22:34.382Z,99.90
2018-10-05T11:25:02.577Z,99.90
2018-10-05T11:27:30.728Z,99.90
2018-10-05T11:29:59.088Z,99.90
2018-10-05T11:32:27.332Z,99.90
2018-10-05T11:34:55.647Z,99.90
2018-10-05T11:37:23.853Z,99.90
2018-10-05T11:39:52.001Z,99.90
2018-10-05T11:45:00.100Z,99.90
2018-10-05T11:47:28.351Z,99.90
2018-10-05T11:49:56.762Z,99.90
2018-10-05T11:52:24.972Z,99.90
2018-10-05T11:54:54.436Z,99.90
2018-10-05T11:57:22.662Z,99.90
2018-10-05T11:59:51.185Z,99.90
2018-10-05T12:02:19.554Z,99.90
2018-10-05T12:04:47.904Z,99.90
2018-10-05T12:07:16.394Z,99.90
2018-10-05T12:09:44.956Z,99.90
2018-10-05T12:12:13.934Z,99.90
2018-10-05T12:14:42.330Z,99.90
2018-10-05T12:17:10.589Z,99.90
2018-10-05T12:19:39.167Z,99.90
2018-10-05T12:22:07.540Z,99.90
2018-10-05T12:24:35.953Z,99.90
2018-10-05T12:27:04.533Z,99.90
2018-10-05T12:29:32.919Z,99.90
2018-10-05T12:32:01.560Z,99.90
2018-10-05T12:34:30.051Z,99.90
2018-10-05T12:36:58.389Z,99.90
2018-10-05T12:39:26.968Z,99.90
2018-10-05T12:41:55.485Z,99.90
2018-10-05T12:44:23.856Z,99.90
2018-10-05T12:46:52.367Z,99.90
2018-10-05T12:49:20.558Z,99.90
2018-10-05T12:51:48.756Z,99.90
2018-10-05T12:54:17.137Z,99.90
2018-10-05T12:56:45.469Z,99.90
2018-10-05T12:59:13.870Z,99.90
2018-10-05T13:01:42.410Z,99.90
2018-10-05T13:04:10.642Z,99.90
2018-10-05T13:06:39.331Z,99.90
2018-10-05T13:09:08.674Z,99.90
2018-10-05T13:11:37.570Z,99.90
2018-10-05T13:14:06.535Z,99.90
2018-10-05T13:16:34.891Z,99.90
2018-10-05T13:19:03.606Z,99.90
2018-10-05T13:21:32.814Z,99.90
2018-10-05T13:24:01.565Z,99.90
2018-10-05T13:26:29.934Z,99.90
2018-10-05T13:28:58.151Z,99.90
2018-10-05T13:31:26.727Z,99.90
2018-10-05T13:33:55.135Z,99.90
2018-10-05T13:36:24.112Z,99.90
2018-10-05T13:38:52.609Z,99.90
2018-10-05T13:41:21.887Z,99.90
2018-10-05T13:43:50.056Z,99.90
2018-10-05T13:46:18.260Z,99.90
2018-10-05T13:48:46.434Z,99.90
2018-10-05T13:51:15.325Z,99.90
2018-10-05T13:53:44.192Z,99.90
2018-10-05T13:56:12.525Z,99.90
2018-10-05T13:58:40.736Z,99.90
2018-10-05T14:01:09.377Z,99.90
2018-10-05T14:03:37.753Z,99.90
2018-10-05T14:06:06.569Z,99.90
2018-10-05T14:08:34.983Z,99.90
2018-10-05T14:11:03.235Z,99.90
2018-10-05T14:13:31.498Z,99.90
2018-10-05T14:15:59.752Z,99.90
2018-10-05T14:18:28.442Z,99.90
2018-10-05T14:20:56.655Z,99.90
2018-10-05T14:23:24.862Z,99.90
2018-10-05T14:25:53.239Z,99.90
2018-10-05T14:28:21.691Z,99.90
2018-10-05T14:30:49.858Z,99.90
2018-10-05T14:33:18.372Z,99.90
2018-10-05T14:35:46.855Z,99.90
2018-10-05T14:38:15.557Z,99.90
2018-10-05T14:40:44.148Z,99.90
2018-10-05T14:43:12.912Z,99.90
2018-10-05T14:45:41.213Z,99.90
2018-10-05T14:48:09.985Z,99.90
2018-10-05T14:50:38.588Z,99.90
2018-10-05T14:53:07.304Z,99.90
2018-10-05T14:55:36.205Z,99.90
2018-10-05T14:58:04.789Z,99.90
2018-10-05T15:00:32.996Z,99.90
2018-10-05T15:03:01.217Z,99.90
2018-10-05T15:05:29.683Z,99.90
2018-10-05T15:07:57.926Z,99.90
2018-10-05T15:10:26.826Z,99.90
2018-10-05T15:12:55.099Z,99.90
2018-10-05T15:15:23.666Z,99.90
2018-10-05T15:17:52.143Z,99.90
2018-10-05T15:20:20.348Z,99.90
2018-10-05T15:22:48.602Z,99.90
2018-10-05T15:25:16.783Z,99.90
2018-10-05T15:27:45.027Z,99.90
2018-10-05T15:30:14.310Z,99.90
2018-10-05T15:32:42.632Z,99.90
2018-10-05T15:35:10.792Z,99.90
2018-10-05T15:37:39.017Z,99.90
2018-10-05T15:40:07.169Z,99.90
2018-10-05T15:42:35.345Z,99.90
2018-10-05T15:45:03.629Z,99.90
2018-10-05T15:47:32.389Z,99.90
2018-10-05T15:50:01.028Z,99.90
2018-10-05T15:52:29.181Z,99.90
2018-10-05T15:54:57.590Z,99.90
2018-10-05T15:57:26.276Z,99.90
2018-10-05T16:00:50.503Z,99.90
2018-10-05T16:03:28.546Z,99.90
2018-10-05T16:05:57.225Z,99.90
2018-10-05T16:08:26.037Z,99.90
2018-10-05T16:10:54.233Z,99.90
2018-10-05T16:13:22.449Z,99.90
2018-10-05T16:15:51.103Z,99.90
2018-10-05T16:18:19.607Z,99.90
2018-10-05T16:20:47.822Z,99.90
2018-10-05T16:23:16.132Z,99.90
2018-10-05T16:25:44.454Z,99.90
2018-10-05T16:28:12.660Z,99.90
2018-10-05T16:30:40.810Z,99.90
2018-10-05T16:33:08.952Z,99.90
2018-10-05T16:35:37.237Z,99.90
2018-10-05T16:38:06.318Z,99.90
2018-10-05T16:40:34.420Z,99.90
2018-10-05T16:43:02.677Z,99.90
2018-10-05T16:45:31.438Z,99.90
2018-10-05T16:47:59.587Z,99.90
2018-10-05T16:50:27.793Z,99.90
2018-10-05T16:52:55.913Z,99.90
2018-10-05T16:55:24.203Z,99.90
2018-10-05T16:57:52.470Z,99.90
2018-10-05T17:00:20.619Z,99.90
2018-10-05T17:02:48.802Z,99.90
2018-10-05T17:05:16.955Z,99.90
2018-10-05T17:07:45.145Z,99.90
2018-10-05T17:10:13.842Z,99.90
2018-10-05T17:12:41.973Z,99.90
2018-10-05T17:15:10.126Z,99.90
2018-10-05T17:17:38.254Z,99.90
2018-10-05T17:20:06.594Z,99.90
2018-10-05T17:22:34.864Z,99.90
2018-10-05T17:25:03.059Z,99.90
2018-10-05T17:27:31.317Z,99.90
2018-10-05T17:29:59.884Z,99.90
2018-10-05T17:32:28.043Z,99.90
2018-10-05T17:34:56.219Z,99.90
2018-10-05T17:37:24.275Z,99.90
2018-10-05T17:39:52.511Z,99.90
2018-10-05T17:42:20.951Z,99.90
2018-10-05T17:44:49.196Z,99.90
2018-10-05T17:47:17.536Z,99.90
2018-10-05T17:49:45.712Z,99.90
2018-10-05T17:52:13.862Z,99.90
2018-10-05T17:54:42.364Z,99.90
2018-10-05T17:57:10.917Z,99.90
2018-10-05T17:59:39.250Z,99.90
2018-10-05T18:02:07.909Z,99.90
2018-10-05T18:04:36.115Z,99.90
2018-10-05T18:07:04.730Z,99.90
2018-10-05T18:09:33.069Z,99.90
2018-10-05T18:12:01.308Z,99.90
2018-10-05T18:14:29.525Z,99.90
2018-10-05T18:16:57.688Z,99.90
2018-10-05T18:19:26.314Z,99.90
2018-10-05T18:21:54.634Z,99.90
2018-10-05T18:24:23.054Z,99.90
2018-10-05T18:26:51.594Z,99.90
2018-10-05T18:29:19.954Z,99.90
2018-10-05T18:31:48.298Z,99.90
2018-10-05T18:34:16.458Z,99.90
2018-10-05T18:36:45.130Z,99.90
2018-10-05T18:39:13.479Z,99.90
2018-10-05T18:41:41.934Z,99.90
2018-10-05T18:44:10.157Z,99.90
2018-10-05T18:46:38.315Z,99.90
2018-10-05T18:49:06.640Z,99.90
2018-10-05T18:51:38.044Z,99.90
2018-10-05T18:54:06.276Z,99.90
2018-10-05T18:56:51.755Z,99.90
2018-10-05T18:59:19.963Z,99.90
2018-10-05T19:01:48.119Z,99.90
2018-10-05T19:04:16.313Z,99.90
2018-10-05T19:06:45.005Z,99.90
2018-10-05T19:09:13.208Z,99.90
2018-10-05T19:11:41.388Z,99.90
2018-10-05T19:14:09.620Z,99.90
2018-10-05T19:16:37.904Z,99.90
2018-10-05T19:19:06.114Z,99.90
2018-10-05T19:21:34.353Z,99.90
2018-10-05T19:24:02.833Z,99.90
2018-10-05T19:26:31.229Z,99.90
2018-10-05T19:28:59.518Z,99.90
2018-10-05T19:31:31.502Z,99.90
2018-10-05T19:33:59.795Z,99.90
2018-10-05T19:36:28.197Z,99.90
2018-10-05T19:38:56.827Z,99.90
2018-10-05T19:41:25.230Z,99.90
2018-10-05T19:43:53.849Z,99.90
2018-10-05T19:46:22.606Z,99.90
2018-10-05T19:48:53.879Z,99.90
2018-10-05T19:51:22.347Z,99.90
2018-10-05T19:53:50.690Z,99.90
2018-10-05T19:56:19.551Z,99.90
2018-10-05T19:58:47.939Z,99.90
2018-10-05T20:01:16.171Z,99.90
2018-10-05T20:03:44.728Z,99.90
2018-10-05T20:06:13.360Z,99.90
2018-10-05T20:08:41.842Z,99.90
2018-10-05T20:11:10.728Z,99.90
2018-10-05T20:13:39.377Z,99.90
2018-10-05T20:16:08.387Z,99.90
2018-10-05T20:18:36.776Z,99.90
2018-10-05T20:21:05.258Z,99.90
2018-10-05T20:23:34.024Z,99.90
2018-10-05T20:26:02.635Z,99.90
2018-10-05T20:28:31.325Z,99.90
2018-10-05T20:30:59.591Z,99.90
2018-10-05T20:33:27.862Z,99.90
2018-10-05T20:35:56.618Z,99.90
2018-10-05T20:38:24.724Z,99.90
2018-10-05T20:40:53.156Z,99.90
2018-10-05T20:43:21.411Z,99.90
2018-10-05T20:45:49.816Z,99.90
2018-10-05T20:48:18.119Z,99.90
2018-10-05T20:50:46.536Z,99.90
2018-10-05T20:53:16.665Z,99.90
2018-10-05T20:55:48.464Z,99.90
2018-10-05T20:58:16.835Z,99.90
2018-10-05T21:00:45.548Z,99.90
2018-10-05T21:03:13.923Z,99.90
2018-10-05T21:05:42.436Z,99.90
2018-10-05T21:08:11.370Z,99.90
2018-10-05T21:10:39.765Z,99.90
2018-10-05T21:13:08.268Z,99.90
2018-10-05T21:15:36.541Z,99.90
2018-10-05T21:18:05.182Z,99.90
2018-10-05T21:20:33.388Z,99.90
2018-10-05T21:23:01.566Z,99.90
2018-10-05T21:25:29.793Z,99.90
2018-10-05T21:27:58.322Z,99.90
2018-10-05T21:30:30.758Z,99.90
2018-10-05T21:33:04.735Z,99.90
2018-10-05T21:35:33.382Z,99.90
2018-10-05T21:38:01.701Z,99.90
2018-10-05T21:40:29.959Z,99.90
2018-10-05T21:42:58.430Z,99.90
2018-10-05T21:45:27.895Z,99.90
2018-10-05T21:47:57.399Z,99.90
2018-10-05T21:50:25.963Z,99.90
2018-10-05T21:52:54.194Z,99.90
2018-10-05T21:55:22.559Z,99.90
2018-10-05T21:57:52.272Z,99.90
2018-10-05T22:00:20.552Z,99.90
2018-10-05T22:02:48.793Z,99.90
2018-10-05T22:05:17.184Z,99.90
2018-10-05T22:07:45.812Z,99.90
2018-10-05T22:10:14.100Z,99.90
2018-10-05T22:12:42.444Z,99.90
2018-10-05T22:15:10.709Z,99.90
2018-10-05T22:17:38.951Z,99.90
2018-10-05T22:20:07.303Z,99.90
2018-10-05T22:22:35.708Z,99.90
2018-10-05T22:25:04.537Z,99.90
2018-10-05T22:27:32.849Z,99.90
2018-10-05T22:30:01.522Z,99.90
2018-10-05T22:32:29.774Z,99.90
2018-10-05T22:34:58.282Z,99.90
2018-10-05T22:37:26.489Z,99.90
2018-10-05T22:39:54.910Z,99.90
2018-10-05T22:42:23.502Z,99.90
2018-10-05T22:44:51.730Z,99.90
2018-10-05T22:47:20.035Z,99.90
2018-10-05T22:49:48.218Z,99.90
2018-10-05T22:52:16.404Z,99.90
2018-10-05T22:54:44.843Z,99.90
2018-10-05T22:57:13.087Z,99.90
2018-10-05T22:59:41.298Z,99.90
2018-10-05T23:02:09.780Z,99.90
2018-10-05T23:04:37.944Z,99.90
2018-10-05T23:07:06.460Z,99.90
2018-10-05T23:09:34.647Z,99.90
2018-10-05T23:12:02.993Z,99.90
2018-10-05T23:14:31.255Z,99.90
2018-10-05T23:16:59.586Z,99.90
2018-10-05T23:19:28.226Z,99.90
2018-10-05T23:21:56.578Z,99.90
2018-10-05T23:24:25.118Z,99.90
2018-10-05T23:26:53.424Z,99.90
2018-10-05T23:29:21.623Z,99.90
2018-10-05T23:31:49.765Z,99.90
2018-10-05T23:34:17.974Z,99.90
2018-10-05T23:36:46.271Z,99.90
2018-10-05T23:39:14.762Z,99.90
2018-10-05T23:41:43.071Z,99.90
2018-10-05T23:44:11.427Z,99.90
2018-10-05T23:46:39.682Z,99.90
2018-10-05T23:49:07.937Z,99.90
2018-10-05T23:51:36.103Z,99.90
2018-10-05T23:54:04.723Z,99.90
2018-10-05T23:56:33.432Z,99.90
2018-10-05T23:59:01.816Z,99.90
