createdAt,value
2023-03-12T00:01:30.672Z,2.78
2023-03-12T00:03:58.034Z,3.30
2023-03-12T00:06:25.227Z,3.15
2023-03-12T00:08:53.566Z,3.00
2023-03-12T00:11:22.297Z,3.33
2023-03-12T00:13:51.085Z,3.10
2023-03-12T00:16:18.510Z,3.85
2023-03-12T00:18:48.727Z,3.30
2023-03-12T00:21:16.307Z,3.80
2023-03-12T00:23:46.112Z,3.60
2023-03-12T00:26:14.690Z,3.08
2023-03-12T00:28:42.441Z,3.47
2023-03-12T00:31:19.730Z,3.30
2023-03-12T00:33:46.999Z,3.70
2023-03-12T00:36:18.525Z,4.10
2023-03-12T00:38:48.463Z,3.70
2023-03-12T00:41:15.903Z,3.05
2023-03-12T00:43:42.861Z,3.90
2023-03-12T00:46:09.944Z,3.60
2023-03-12T00:48:39.760Z,4.00
2023-03-12T00:51:06.990Z,3.67
2023-03-12T00:53:34.346Z,3.67
2023-03-12T00:56:01.725Z,3.80
2023-03-12T00:58:39.103Z,3.28
2023-03-12T01:01:06.394Z,3.10
2023-03-12T01:03:33.831Z,3.50
2023-03-12T01:06:00.983Z,3.25
2023-03-12T01:08:28.229Z,3.65
2023-03-12T01:10:55.275Z,3.28
2023-03-12T01:13:22.582Z,3.63
2023-03-12T01:15:52.808Z,3.42
2023-03-12T01:18:20.077Z,3.25
2023-03-12T01:20:47.473Z,3.83
2023-03-12T01:23:15.034Z,4.00
2023-03-12T01:25:42.686Z,3.20
2023-03-12T01:28:09.804Z,3.50
2023-03-12T01:30:36.950Z,3.58
2023-03-12T01:33:07.316Z,3.30
2023-03-12T01:35:45.430Z,3.65
2023-03-12T01:38:15.058Z,3.72
2023-03-12T01:40:43.732Z,3.60
2023-03-12T01:43:43.323Z,3.08
2023-03-12T01:46:31.998Z,3.40
2023-03-12T01:49:06.004Z,3.67
2023-03-12T01:51:41.162Z,3.35
2023-03-12T01:54:32.306Z,3.70
2023-03-12T01:57:00.685Z,3.33
2023-03-12T01:59:37.414Z,3.72
2023-03-12T02:02:05.821Z,3.30
2023-03-12T02:04:34.050Z,3.50
2023-03-12T02:07:07.947Z,3.50
2023-03-12T02:09:38.649Z,4.13
2023-03-12T02:12:06.446Z,3.45
2023-03-12T02:14:33.722Z,3.55
2023-03-12T02:17:03.425Z,3.67
2023-03-12T02:19:52.081Z,3.65
2023-03-12T02:22:21.154Z,4.50
2023-03-12T02:24:58.661Z,4.55
2023-03-12T02:27:25.780Z,5.32
2023-03-12T02:29:52.813Z,5.45
2023-03-12T02:32:28.005Z,6.35
2023-03-12T02:34:57.385Z,5.45
2023-03-12T02:37:24.456Z,4.20
2023-03-12T02:39:59.586Z,4.75
2023-03-12T02:42:27.167Z,4.00
2023-03-12T02:44:54.734Z,3.35
2023-03-12T02:47:23.200Z,3.75
2023-03-12T02:49:50.469Z,3.85
2023-03-12T02:52:17.601Z,4.10
2023-03-12T02:54:44.714Z,4.05
2023-03-12T02:57:14.527Z,4.55
2023-03-12T02:59:41.645Z,4.28
2023-03-12T03:02:17.980Z,3.70
2023-03-12T03:04:53.843Z,3.45
2023-03-12T03:07:23.851Z,4.10
2023-03-12T03:09:51.013Z,3.40
2023-03-12T03:12:17.973Z,3.53
2023-03-12T03:14:45.269Z,4.07
2023-03-12T03:17:12.537Z,3.72
2023-03-12T03:19:42.786Z,3.80
2023-03-12T03:22:10.066Z,3.95
2023-03-12T03:24:37.107Z,3.90
2023-03-12T03:27:04.360Z,3.90
2023-03-12T03:29:31.718Z,3.75
2023-03-12T03:31:58.714Z,4.20
2023-03-12T03:34:26.027Z,4.03
2023-03-12T03:36:53.231Z,4.07
2023-03-12T03:39:20.429Z,4.35
2023-03-12T03:41:47.669Z,4.88
2023-03-12T03:44:25.048Z,3.97
2023-03-12T03:46:52.165Z,4.57
2023-03-12T03:49:19.318Z,5.25
2023-03-12T03:51:46.910Z,6.40
2023-03-12T03:54:16.791Z,4.93
2023-03-12T03:56:44.568Z,4.90
2023-03-12T03:59:11.752Z,4.95
2023-03-12T04:01:39.048Z,5.55
2023-03-12T04:04:07.395Z,4.93
2023-03-12T04:06:44.887Z,5.05
2023-03-12T04:09:31.025Z,5.75
2023-03-12T04:11:58.537Z,5.10
2023-03-12T04:14:32.962Z,5.68
2023-03-12T04:16:59.883Z,5.50
2023-03-12T04:19:27.052Z,5.80
2023-03-12T04:21:54.163Z,5.20
2023-03-12T04:24:21.303Z,4.90
2023-03-12T04:26:48.662Z,5.30
2023-03-12T04:29:16.287Z,5.85
2023-03-12T04:31:43.698Z,5.35
2023-03-12T04:34:14.585Z,5.93
2023-03-12T04:36:41.928Z,5.57
2023-03-12T04:39:09.656Z,5.28
2023-03-12T04:41:37.192Z,5.50
2023-03-12T04:44:05.122Z,5.53
2023-03-12T04:46:32.588Z,6.38
2023-03-12T04:49:02.647Z,6.45
2023-03-12T04:51:30.329Z,6.75
2023-03-12T04:53:57.494Z,5.97
2023-03-12T04:56:24.720Z,5.50
2023-03-12T04:58:52.892Z,6.57
2023-03-12T05:01:31.995Z,6.00
2023-03-12T05:03:59.513Z,6.35
2023-03-12T05:06:26.836Z,6.40
2023-03-12T05:08:53.774Z,7.25
2023-03-12T05:11:21.681Z,6.30
2023-03-12T05:13:58.062Z,6.60
2023-03-12T05:16:28.126Z,6.78
2023-03-12T05:18:55.370Z,6.55
2023-03-12T05:21:22.539Z,6.63
2023-03-12T05:23:49.852Z,6.18
2023-03-12T05:26:23.965Z,7.15
2023-03-12T05:28:51.659Z,6.88
2023-03-12T05:31:19.209Z,6.90
2023-03-12T05:33:51.646Z,7.15
2023-03-12T05:36:19.951Z,7.25
2023-03-12T05:38:47.118Z,6.80
2023-03-12T05:41:20.679Z,6.07
2023-03-12T05:43:50.297Z,6.57
2023-03-12T05:46:17.548Z,8.25
2023-03-12T05:48:44.659Z,6.70
2023-03-12T05:51:11.653Z,6.82
2023-03-12T05:53:38.812Z,6.90
2023-03-12T05:56:08.395Z,6.95
2023-03-12T05:58:36.236Z,6.78
2023-03-12T06:01:05.053Z,6.50
2023-03-12T06:03:32.080Z,6.53
2023-03-12T06:05:59.098Z,6.35
2023-03-12T06:08:26.301Z,6.22
2023-03-12T06:10:55.093Z,6.05
2023-03-12T06:13:22.862Z,6.30
2023-03-12T06:15:50.356Z,6.53
2023-03-12T06:18:17.532Z,6.72
2023-03-12T06:20:44.667Z,5.38
2023-03-12T06:23:11.939Z,5.28
2023-03-12T06:25:39.225Z,5.68
2023-03-12T06:28:06.328Z,5.47
2023-03-12T06:30:33.216Z,5.80
2023-03-12T06:33:00.199Z,5.65
2023-03-12T06:35:27.344Z,5.13
2023-03-12T06:37:54.372Z,5.47
2023-03-12T06:40:21.444Z,5.50
2023-03-12T06:42:48.824Z,4.47
2023-03-12T06:45:15.906Z,4.65
2023-03-12T06:47:42.967Z,6.07
2023-03-12T06:50:10.605Z,5.07
2023-03-12T06:52:37.688Z,4.90
2023-03-12T06:55:05.450Z,5.13
2023-03-12T06:57:32.707Z,5.10
2023-03-12T06:59:59.711Z,4.72
2023-03-12T07:02:26.893Z,4.22
2023-03-12T07:04:54.019Z,3.80
2023-03-12T07:07:21.077Z,3.80
2023-03-12T07:09:48.045Z,4.00
2023-03-12T07:12:14.961Z,4.10
2023-03-12T07:14:41.924Z,3.35
2023-03-12T07:17:08.883Z,4.53
2023-03-12T07:19:36.007Z,3.80
2023-03-12T07:22:02.999Z,3.50
2023-03-12T07:24:32.627Z,3.65
2023-03-12T07:26:59.905Z,3.10
2023-03-12T07:29:26.833Z,3.25
2023-03-12T07:31:53.723Z,3.70
2023-03-12T07:34:20.696Z,3.60
2023-03-12T07:36:47.809Z,3.33
2023-03-12T07:39:14.886Z,2.90
2023-03-12T07:41:41.804Z,3.40
2023-03-12T07:44:09.570Z,2.65
2023-03-12T07:46:36.684Z,3.63
2023-03-12T07:49:04.550Z,3.50
2023-03-12T07:51:31.443Z,2.97
2023-03-12T07:53:58.372Z,3.17
2023-03-12T07:56:25.301Z,3.25
2023-03-12T07:58:52.784Z,3.17
2023-03-12T08:01:19.837Z,3.20
2023-03-12T08:03:47.586Z,3.20
2023-03-12T08:06:14.893Z,3.45
2023-03-12T08:08:42.494Z,3.28
2023-03-12T08:11:10.392Z,2.90
2023-03-12T08:13:37.428Z,3.40
2023-03-12T08:16:04.929Z,2.45
2023-03-12T08:18:31.971Z,2.95
2023-03-12T08:20:58.965Z,2.75
2023-03-12T08:23:26.649Z,2.78
2023-03-12T08:25:54.790Z,3.28
2023-03-12T08:28:24.409Z,4.05
2023-03-12T08:30:55.967Z,2.97
2023-03-12T08:33:22.902Z,3.40
2023-03-12T08:35:50.140Z,2.60
2023-03-12T08:38:17.448Z,2.17
2023-03-12T08:40:44.800Z,2.58
2023-03-12T08:43:11.769Z,2.58
2023-03-12T08:45:38.907Z,2.55
2023-03-12T08:48:06.628Z,2.28
2023-03-12T08:50:33.557Z,3.03
2023-03-12T08:53:00.513Z,2.35
2023-03-12T08:55:30.243Z,2.72
2023-03-12T08:57:57.582Z,3.05
2023-03-12T09:00:25.215Z,2.50
2023-03-12T09:02:53.666Z,2.67
2023-03-12T09:05:21.125Z,3.00
2023-03-12T09:07:50.074Z,2.97
2023-03-12T09:10:17.622Z,2.75
2023-03-12T09:12:45.202Z,2.80
2023-03-12T09:15:12.260Z,2.63
2023-03-12T09:17:39.511Z,3.30
2023-03-12T09:20:08.915Z,3.17
2023-03-12T09:22:37.320Z,2.70
2023-03-12T09:25:05.699Z,2.83
2023-03-12T09:27:40.475Z,2.65
2023-03-12T09:30:10.691Z,2.25
2023-03-12T09:32:37.776Z,2.10
2023-03-12T09:35:06.703Z,2.30
2023-03-12T09:37:34.347Z,2.25
2023-03-12T09:40:01.384Z,1.80
2023-03-12T09:42:37.039Z,2.03
2023-03-12T09:45:07.598Z,2.13
2023-03-12T09:47:43.141Z,1.90
2023-03-12T09:50:40.090Z,2.10
2023-03-12T09:53:25.798Z,2.13
2023-03-12T09:55:55.364Z,2.65
2023-03-12T09:58:25.181Z,2.40
2023-03-12T10:01:00.197Z,2.00
2023-03-12T10:03:30.152Z,2.67
2023-03-12T10:06:22.479Z,2.15
2023-03-12T10:09:06.178Z,2.25
2023-03-12T10:11:51.306Z,2.30
2023-03-12T10:14:40.975Z,2.03
2023-03-12T10:17:19.935Z,2.33
2023-03-12T10:20:22.370Z,2.63
2023-03-12T10:22:55.498Z,2.13
2023-03-12T10:25:29.137Z,1.90
2023-03-12T10:28:05.038Z,2.22
2023-03-12T10:30:33.276Z,2.38
2023-03-12T10:33:04.448Z,2.50
2023-03-12T10:35:31.884Z,2.67
2023-03-12T10:38:01.512Z,2.40
2023-03-12T10:40:34.747Z,2.17
2023-03-12T10:43:02.536Z,2.10
2023-03-12T10:45:35.397Z,2.78
2023-03-12T10:48:07.230Z,1.80
2023-03-12T10:50:38.838Z,2.20
2023-03-12T10:53:29.984Z,2.17
2023-03-12T10:56:04.097Z,2.00
2023-03-12T10:58:42.724Z,2.08
2023-03-12T11:01:28.661Z,2.05
2023-03-12T11:04:16.702Z,1.90
2023-03-12T11:07:02.389Z,2.05
2023-03-12T11:09:29.362Z,2.00
2023-03-12T11:11:56.641Z,2.00
2023-03-12T11:14:26.662Z,1.70
2023-03-12T11:16:54.840Z,1.90
2023-03-12T11:19:33.415Z,2.30
2023-03-12T11:22:11.673Z,2.10
2023-03-12T11:25:04.157Z,2.30
2023-03-12T11:27:40.598Z,2.00
2023-03-12T11:30:14.662Z,1.88
2023-03-12T11:32:47.948Z,2.50
2023-03-12T11:35:18.198Z,2.20
2023-03-12T11:37:57.766Z,2.17
2023-03-12T11:40:52.062Z,2.00
2023-03-12T11:43:43.377Z,2.10
2023-03-12T11:47:00.072Z,2.20
2023-03-12T11:49:38.949Z,2.20
2023-03-12T11:52:48.841Z,2.40
2023-03-12T11:55:49.980Z,2.35
2023-03-12T11:58:48.409Z,2.28
2023-03-12T12:01:33.569Z,3.05
2023-03-12T12:04:28.262Z,2.50
2023-03-12T12:07:27.931Z,2.75
2023-03-12T12:10:22.810Z,2.65
2023-03-12T12:13:08.324Z,2.30
2023-03-12T12:16:10.175Z,2.80
2023-03-12T12:19:05.790Z,2.72
2023-03-12T12:22:01.960Z,2.83
2023-03-12T12:24:59.284Z,2.50
2023-03-12T12:27:32.724Z,2.47
2023-03-12T12:30:02.398Z,2.53
2023-03-12T12:32:47.949Z,2.90
2023-03-12T12:35:27.115Z,3.00
2023-03-12T12:37:58.539Z,2.53
2023-03-12T12:40:47.827Z,2.58
2023-03-12T12:43:36.915Z,2.90
2023-03-12T12:46:15.895Z,2.78
2023-03-12T12:49:13.776Z,2.35
2023-03-12T12:51:55.197Z,3.05
2023-03-12T12:54:37.507Z,2.50
2023-03-12T12:57:18.376Z,3.20
2023-03-12T13:00:18.520Z,3.10
2023-03-12T13:02:48.008Z,2.92
2023-03-12T13:05:40.014Z,3.05
2023-03-12T13:08:08.819Z,2.95
2023-03-12T13:10:35.593Z,3.60
2023-03-12T13:13:13.051Z,3.30
2023-03-12T13:15:43.853Z,3.42
2023-03-12T13:18:27.793Z,3.55
2023-03-12T13:20:54.579Z,3.60
2023-03-12T13:23:21.448Z,3.70
2023-03-12T13:26:23.390Z,3.30
2023-03-12T13:28:56.819Z,3.50
2023-03-12T13:31:29.488Z,3.80
2023-03-12T13:34:20.076Z,3.60
2023-03-12T13:36:50.620Z,3.70
2023-03-12T13:39:21.122Z,4.05
2023-03-12T13:41:52.308Z,3.95
2023-03-12T13:44:31.322Z,3.42
2023-03-12T13:47:11.423Z,3.72
2023-03-12T13:49:43.836Z,3.88
2023-03-12T13:52:13.778Z,4.05
2023-03-12T13:54:44.003Z,3.38
2023-03-12T13:57:33.134Z,3.35
2023-03-12T14:00:00.690Z,3.70
2023-03-12T14:02:32.560Z,3.40
2023-03-12T14:05:19.872Z,3.40
2023-03-12T14:08:10.720Z,4.05
2023-03-12T14:10:48.420Z,3.60
2023-03-12T14:13:57.913Z,3.38
2023-03-12T14:16:52.563Z,3.20
2023-03-12T14:19:24.395Z,3.13
2023-03-12T14:21:52.214Z,2.95
2023-03-12T14:24:47.378Z,3.50
2023-03-12T14:27:18.957Z,3.60
2023-03-12T14:29:55.496Z,3.00
2023-03-12T14:32:31.204Z,2.85
2023-03-12T14:35:03.635Z,2.90
2023-03-12T14:37:40.511Z,2.95
2023-03-12T14:40:40.684Z,2.93
2023-03-12T14:43:25.871Z,3.40
2023-03-12T14:46:01.600Z,2.55
2023-03-12T14:48:37.016Z,2.50
2023-03-12T14:51:06.392Z,2.50
2023-03-12T14:53:37.906Z,2.60
2023-03-12T14:56:10.804Z,2.42
2023-03-12T14:58:44.884Z,2.55
2023-03-12T15:01:15.518Z,2.63
2023-03-12T15:03:47.911Z,2.65
2023-03-12T15:06:19.923Z,2.80
2023-03-12T15:08:46.854Z,2.92
2023-03-12T15:11:13.783Z,3.30
2023-03-12T15:13:40.697Z,2.80
2023-03-12T15:16:08.299Z,2.42
2023-03-12T15:18:36.540Z,2.40
2023-03-12T15:21:03.897Z,2.90
2023-03-12T15:23:33.802Z,3.15
2023-03-12T15:26:28.781Z,2.85
2023-03-12T15:29:26.307Z,2.55
2023-03-12T15:32:00.950Z,2.83
2023-03-12T15:34:37.121Z,3.05
2023-03-12T15:37:41.365Z,3.10
2023-03-12T15:40:23.092Z,2.60
2023-03-12T15:42:50.677Z,2.20
2023-03-12T15:45:38.353Z,2.38
2023-03-12T15:48:30.043Z,2.20
2023-03-12T15:50:57.050Z,1.92
2023-03-12T15:53:29.040Z,1.40
2023-03-12T15:56:09.622Z,1.42
2023-03-12T15:58:41.566Z,1.50
2023-03-12T16:01:11.399Z,1.60
2023-03-12T16:03:39.520Z,1.30
2023-03-12T16:06:23.315Z,1.77
2023-03-12T16:09:04.987Z,1.15
2023-03-12T16:11:35.731Z,1.50
2023-03-12T16:14:13.903Z,1.40
2023-03-12T16:16:40.884Z,1.38
2023-03-12T16:19:16.127Z,1.38
2023-03-12T16:21:44.011Z,1.40
2023-03-12T16:24:11.314Z,1.40
2023-03-12T16:26:48.677Z,1.50
2023-03-12T16:29:17.966Z,1.77
2023-03-12T16:31:46.027Z,1.70
2023-03-12T16:34:13.007Z,1.20
2023-03-12T16:36:39.918Z,1.40
2023-03-12T16:39:06.701Z,1.48
2023-03-12T16:41:33.709Z,1.40
2023-03-12T16:44:00.758Z,1.48
2023-03-12T16:46:31.670Z,1.40
2023-03-12T16:48:59.570Z,1.50
2023-03-12T16:51:28.543Z,1.45
2023-03-12T16:54:08.917Z,1.50
2023-03-12T16:56:38.022Z,1.33
2023-03-12T16:59:11.419Z,1.35
2023-03-12T17:01:38.585Z,1.85
2023-03-12T17:04:05.544Z,1.48
2023-03-12T17:06:32.919Z,1.45
2023-03-12T17:09:00.311Z,1.30
2023-03-12T17:11:30.556Z,1.80
2023-03-12T17:14:04.923Z,1.38
2023-03-12T17:16:31.754Z,1.55
2023-03-12T17:18:58.612Z,1.58
2023-03-12T17:21:25.460Z,1.42
2023-03-12T17:23:52.335Z,1.40
2023-03-12T17:26:19.336Z,1.48
2023-03-12T17:28:46.202Z,1.48
2023-03-12T17:31:13.078Z,1.75
2023-03-12T17:33:40.161Z,1.80
2023-03-12T17:36:09.326Z,1.85
2023-03-12T17:38:37.000Z,1.75
2023-03-12T17:41:09.420Z,1.70
2023-03-12T17:43:41.204Z,1.45
2023-03-12T17:46:09.666Z,1.98
2023-03-12T17:48:36.538Z,1.77
2023-03-12T17:51:10.750Z,1.70
2023-03-12T17:53:42.114Z,1.52
2023-03-12T17:56:12.422Z,1.75
2023-03-12T17:58:39.464Z,1.67
2023-03-12T18:01:06.537Z,2.17
2023-03-12T18:03:33.422Z,1.90
2023-03-12T18:06:00.327Z,1.70
2023-03-12T18:08:27.189Z,1.75
2023-03-12T18:10:54.028Z,1.95
2023-03-12T18:13:20.937Z,1.73
2023-03-12T18:15:53.095Z,1.70
2023-03-12T18:18:20.661Z,2.50
2023-03-12T18:20:48.604Z,1.80
2023-03-12T18:23:16.298Z,1.60
2023-03-12T18:25:43.420Z,1.65
2023-03-12T18:28:10.218Z,2.28
2023-03-12T18:30:36.977Z,1.70
2023-03-12T18:33:04.056Z,1.70
2023-03-12T18:35:30.873Z,2.10
2023-03-12T18:37:57.987Z,1.70
2023-03-12T18:40:24.905Z,1.90
2023-03-12T18:42:51.747Z,1.63
2023-03-12T18:45:18.657Z,1.80
2023-03-12T18:47:50.199Z,1.60
2023-03-12T18:50:17.460Z,2.00
2023-03-12T18:52:44.261Z,1.80
2023-03-12T18:55:15.291Z,1.65
2023-03-12T18:57:43.182Z,2.05
2023-03-12T19:00:15.940Z,1.98
2023-03-12T19:02:43.239Z,1.80
2023-03-12T19:05:13.106Z,1.85
2023-03-12T19:07:40.725Z,1.77
2023-03-12T19:10:08.335Z,1.90
2023-03-12T19:12:45.335Z,2.40
2023-03-12T19:15:15.957Z,1.73
2023-03-12T19:17:42.811Z,1.48
2023-03-12T19:20:10.434Z,1.73
2023-03-12T19:22:37.213Z,1.73
2023-03-12T19:25:04.147Z,1.50
2023-03-12T19:27:30.951Z,1.63
2023-03-12T19:29:57.747Z,1.60
2023-03-12T19:32:27.719Z,2.13
2023-03-12T19:34:59.909Z,1.85
2023-03-12T19:37:26.663Z,1.70
2023-03-12T19:39:53.451Z,1.75
2023-03-12T19:42:20.204Z,1.90
2023-03-12T19:44:47.229Z,2.00
2023-03-12T19:47:14.821Z,2.10
2023-03-12T19:49:43.044Z,2.05
2023-03-12T19:52:10.454Z,1.75
2023-03-12T19:54:37.228Z,1.80
2023-03-12T19:57:04.089Z,2.13
2023-03-12T19:59:30.962Z,1.85
2023-03-12T20:01:57.873Z,1.92
2023-03-12T20:04:24.670Z,1.75
2023-03-12T20:06:51.492Z,2.10
2023-03-12T20:09:18.287Z,1.95
2023-03-12T20:11:45.055Z,2.10
2023-03-12T20:14:11.882Z,2.85
2023-03-12T20:16:39.051Z,2.20
2023-03-12T20:19:05.920Z,2.13
2023-03-12T20:21:32.683Z,2.25
2023-03-12T20:23:59.486Z,2.72
2023-03-12T20:26:26.250Z,2.40
2023-03-12T20:28:53.038Z,1.80
2023-03-12T20:31:19.891Z,2.30
2023-03-12T20:33:46.770Z,2.60
2023-03-12T20:36:14.416Z,2.13
2023-03-12T20:38:41.440Z,2.80
2023-03-12T20:41:13.201Z,2.05
2023-03-12T20:43:44.414Z,1.60
2023-03-12T20:46:12.559Z,2.15
2023-03-12T20:48:39.389Z,2.20
2023-03-12T20:51:06.269Z,2.47
2023-03-12T20:53:33.045Z,2.30
2023-03-12T20:55:59.862Z,1.90
2023-03-12T20:58:26.667Z,2.45
2023-03-12T21:00:53.504Z,2.25
2023-03-12T21:03:20.359Z,2.05
2023-03-12T21:05:55.022Z,2.50
2023-03-12T21:08:22.400Z,1.92
2023-03-12T21:10:49.583Z,2.08
2023-03-12T21:13:17.996Z,2.05
2023-03-12T21:15:45.131Z,2.95
2023-03-12T21:18:12.201Z,1.90
2023-03-12T21:20:41.341Z,2.30
2023-03-12T21:23:09.440Z,2.45
2023-03-12T21:25:37.716Z,2.17
2023-03-12T21:28:06.190Z,2.08
2023-03-12T21:30:33.344Z,2.38
2023-03-12T21:33:01.695Z,2.50
2023-03-12T21:35:28.867Z,2.63
2023-03-12T21:37:59.068Z,2.42
2023-03-12T21:40:25.919Z,2.97
2023-03-12T21:42:52.698Z,2.75
2023-03-12T21:45:19.519Z,2.75
2023-03-12T21:47:46.329Z,2.67
2023-03-12T21:50:13.192Z,2.90
2023-03-12T21:52:43.371Z,2.80
2023-03-12T21:55:10.789Z,3.15
2023-03-12T21:57:37.546Z,3.17
2023-03-12T22:00:05.956Z,2.90
2023-03-12T22:02:32.820Z,2.13
2023-03-12T22:05:00.778Z,3.10
2023-03-12T22:07:30.125Z,2.05
2023-03-12T22:09:57.283Z,2.60
2023-03-12T22:12:24.310Z,2.60
2023-03-12T22:14:51.184Z,2.55
2023-03-12T22:17:18.317Z,2.40
2023-03-12T22:19:45.664Z,1.85
2023-03-12T22:22:12.448Z,2.50
2023-03-12T22:24:39.317Z,2.15
2023-03-12T22:27:07.558Z,2.20
2023-03-12T22:29:35.116Z,2.17
2023-03-12T22:32:02.061Z,2.25
2023-03-12T22:34:29.830Z,2.45
2023-03-12T22:36:56.621Z,2.30
2023-03-12T22:39:23.396Z,1.80
2023-03-12T22:41:50.768Z,2.00
2023-03-12T22:44:17.794Z,1.95
2023-03-12T22:46:44.667Z,1.98
2023-03-12T22:49:11.564Z,2.00
2023-03-12T22:51:38.456Z,1.90
2023-03-12T22:54:05.311Z,2.03
2023-03-12T22:56:32.140Z,2.15
2023-03-12T22:58:59.232Z,2.05
2023-03-12T23:01:26.651Z,1.60
2023-03-12T23:03:53.578Z,2.20
2023-03-12T23:06:25.645Z,1.70
2023-03-12T23:08:55.031Z,1.90
2023-03-12T23:11:25.280Z,1.90
2023-03-12T23:13:53.035Z,2.28
2023-03-12T23:16:22.598Z,2.20
2023-03-12T23:18:49.889Z,2.00
2023-03-12T23:21:21.954Z,2.00
2023-03-12T23:23:49.610Z,2.05
2023-03-12T23:26:22.190Z,1.75
2023-03-12T23:28:51.866Z,2.03
2023-03-12T23:31:19.042Z,1.92
2023-03-12T23:33:45.880Z,1.80
2023-03-12T23:36:15.167Z,2.50
2023-03-12T23:38:42.334Z,1.70
2023-03-12T23:41:29.599Z,2.17
2023-03-12T23:43:57.344Z,2.00
2023-03-12T23:46:24.278Z,1.70
2023-03-12T23:48:51.088Z,1.95
2023-03-12T23:51:21.007Z,2.10
2023-03-12T23:53:49.801Z,1.98
2023-03-12T23:56:19.927Z,1.70
2023-03-12T23:58:47.480Z,1.75
