createdAt,value
2023-04-29T00:00:18.722Z,100034.34
2023-04-29T00:03:09.513Z,100027.61
2023-04-29T00:05:40.689Z,100023.03
2023-04-29T00:08:11.884Z,100027.77
2023-04-29T00:10:42.542Z,100026.85
2023-04-29T00:13:13.716Z,100025.01
2023-04-29T00:15:44.834Z,100027.25
2023-04-29T00:18:15.487Z,100018.48
2023-04-29T00:20:46.142Z,100027.28
2023-04-29T00:23:16.843Z,100026.98
2023-04-29T00:25:47.490Z,100019.17
2023-04-29T00:28:18.256Z,100023.73
2023-04-29T00:30:48.867Z,100019.52
2023-04-29T00:33:19.557Z,100024.23
2023-04-29T00:35:50.218Z,100015.69
2023-04-29T00:38:21.291Z,100019.27
2023-04-29T00:40:52.413Z,100017.36
2023-04-29T00:43:23.088Z,100012.91
2023-04-29T00:45:54.411Z,100011.23
2023-04-29T00:48:25.026Z,100006.73
2023-04-29T00:50:56.758Z,100005.05
2023-04-29T00:53:27.475Z,100007.30
2023-04-29T00:55:58.448Z,100004.82
2023-04-29T00:58:33.527Z,100004.48
2023-04-29T01:01:04.883Z,100002.77
2023-04-29T01:03:35.811Z,100007.52
2023-04-29T01:06:10.412Z,100004.11
2023-04-29T01:08:45.688Z,99999.92
2023-04-29T01:11:17.964Z,99994.67
2023-04-29T01:13:51.532Z,100004.39
2023-04-29T01:16:24.626Z,99997.91
2023-04-29T01:18:58.970Z,99998.65
2023-04-29T01:21:46.462Z,100001.95
2023-04-29T01:24:17.207Z,100003.28
2023-04-29T01:26:57.240Z,99992.94
2023-04-29T01:29:53.067Z,99996.48
2023-04-29T01:32:29.275Z,99996.26
2023-04-29T01:35:05.085Z,99991.89
2023-04-29T01:37:40.135Z,99994.73
2023-04-29T01:40:17.172Z,99992.83
2023-04-29T01:43:03.547Z,99988.77
2023-04-29T01:45:37.958Z,99989.67
2023-04-29T01:48:09.331Z,99989.15
2023-04-29T01:50:40.349Z,99989.27
2023-04-29T01:53:18.732Z,99988.36
2023-04-29T01:55:50.142Z,99989.30
2023-04-29T01:58:30.776Z,99985.23
2023-04-29T02:01:28.178Z,99983.62
2023-04-29T02:03:59.013Z,99978.64
2023-04-29T02:06:32.194Z,99977.19
2023-04-29T02:09:04.600Z,99976.81
2023-04-29T02:11:35.772Z,99973.26
2023-04-29T02:14:06.684Z,99973.21
2023-04-29T02:16:37.576Z,99973.02
2023-04-29T02:19:10.064Z,99975.17
2023-04-29T02:21:42.375Z,99975.66
2023-04-29T02:24:13.038Z,99974.80
2023-04-29T02:26:43.699Z,99973.13
2023-04-29T02:29:14.292Z,99972.96
2023-04-29T02:31:46.701Z,99970.21
2023-04-29T02:34:17.351Z,99968.81
2023-04-29T02:36:47.906Z,99969.77
2023-04-29T02:39:18.707Z,99972.09
2023-04-29T02:41:49.433Z,99968.89
2023-04-29T02:44:20.030Z,99970.02
2023-04-29T02:46:50.674Z,99967.14
2023-04-29T02:49:21.527Z,99966.59
2023-04-29T02:51:52.169Z,99965.08
2023-04-29T02:54:22.838Z,99956.44
2023-04-29T02:56:53.431Z,99958.11
2023-04-29T02:59:24.025Z,99960.20
2023-04-29T03:01:55.308Z,99957.28
2023-04-29T03:04:25.981Z,99956.62
2023-04-29T03:06:57.591Z,99946.33
2023-04-29T03:09:30.883Z,99954.48
2023-04-29T03:12:02.979Z,99950.84
2023-04-29T03:14:34.168Z,99944.58
2023-04-29T03:17:05.450Z,99949.00
2023-04-29T03:19:36.352Z,99944.05
2023-04-29T03:22:08.383Z,99940.48
2023-04-29T03:24:39.811Z,99941.97
2023-04-29T03:27:11.297Z,99936.52
2023-04-29T03:29:41.961Z,99937.85
2023-04-29T03:32:12.657Z,99939.60
2023-04-29T03:34:43.368Z,99938.52
2023-04-29T03:37:24.738Z,99943.77
2023-04-29T03:40:00.479Z,99939.90
2023-04-29T03:42:31.307Z,99942.39
2023-04-29T03:45:02.085Z,99942.09
2023-04-29T03:47:33.705Z,99941.95
2023-04-29T03:50:04.602Z,99944.92
2023-04-29T03:52:36.492Z,99940.84
2023-04-29T03:55:12.775Z,99942.31
2023-04-29T03:57:43.861Z,99942.28
2023-04-29T04:00:15.520Z,99938.58
2023-04-29T04:02:50.448Z,99937.58
2023-04-29T04:05:21.561Z,99936.41
2023-04-29T04:07:56.618Z,99942.98
2023-04-29T04:10:45.558Z,99939.30
2023-04-29T04:13:34.785Z,99942.36
2023-04-29T04:16:06.293Z,99937.95
2023-04-29T04:18:36.922Z,99929.61
2023-04-29T04:21:08.354Z,99936.06
2023-04-29T04:23:40.670Z,99926.84
2023-04-29T04:26:12.031Z,99929.77
2023-04-29T04:28:51.411Z,99935.65
2023-04-29T04:31:30.002Z,99929.59
2023-04-29T04:34:00.970Z,99932.92
2023-04-29T04:36:32.772Z,99932.90
2023-04-29T04:39:04.520Z,99931.12
2023-04-29T04:41:35.783Z,99929.43
2023-04-29T04:44:06.656Z,99933.81
2023-04-29T04:46:50.643Z,99932.13
2023-04-29T04:49:32.223Z,99926.95
2023-04-29T04:52:04.170Z,99928.98
2023-04-29T04:54:36.322Z,99926.30
2023-04-29T04:57:19.785Z,99928.86
2023-04-29T04:59:52.613Z,99929.63
2023-04-29T05:02:23.599Z,99929.66
2023-04-29T05:04:54.821Z,99926.89
2023-04-29T05:07:25.883Z,99930.27
2023-04-29T05:10:08.755Z,99931.22
2023-04-29T05:12:45.167Z,99923.63
2023-04-29T05:15:16.942Z,99924.10
2023-04-29T05:17:48.124Z,99926.84
2023-04-29T05:20:18.824Z,99929.45
2023-04-29T05:22:49.547Z,99930.55
2023-04-29T05:25:20.465Z,99934.19
2023-04-29T05:27:51.586Z,99931.44
2023-04-29T05:30:23.157Z,99933.61
2023-04-29T05:32:54.052Z,99933.16
2023-04-29T05:35:25.531Z,99937.70
2023-04-29T05:37:56.079Z,99940.35
2023-04-29T05:40:50.790Z,99941.63
2023-04-29T05:43:36.963Z,99944.46
2023-04-29T05:46:08.184Z,99941.25
2023-04-29T05:48:39.036Z,99943.90
2023-04-29T05:51:09.819Z,99942.22
2023-04-29T05:53:41.157Z,99944.58
2023-04-29T05:56:12.025Z,99947.77
2023-04-29T05:58:45.006Z,99947.98
2023-04-29T06:01:17.449Z,99947.25
2023-04-29T06:03:50.031Z,99944.41
2023-04-29T06:06:45.869Z,99944.36
2023-04-29T06:09:27.448Z,99945.84
2023-04-29T06:11:59.961Z,99949.00
2023-04-29T06:14:30.564Z,99959.06
2023-04-29T06:17:02.326Z,99949.09
2023-04-29T06:19:34.143Z,99949.39
2023-04-29T06:22:04.778Z,99948.63
2023-04-29T06:24:36.222Z,99956.75
2023-04-29T06:27:08.111Z,99956.96
2023-04-29T06:29:38.920Z,99958.44
2023-04-29T06:32:09.786Z,99958.40
2023-04-29T06:34:40.877Z,99954.42
2023-04-29T06:37:27.787Z,99947.23
2023-04-29T06:40:17.347Z,99948.56
2023-04-29T06:43:06.287Z,99947.55
2023-04-29T06:45:57.058Z,99944.52
2023-04-29T06:48:38.788Z,99943.79
2023-04-29T06:51:09.476Z,99937.94
2023-04-29T06:53:41.637Z,99937.83
2023-04-29T06:56:12.751Z,99935.99
2023-04-29T06:58:43.827Z,99930.31
2023-04-29T07:01:14.493Z,99933.02
2023-04-29T07:03:47.250Z,99936.02
2023-04-29T07:06:18.146Z,99932.94
2023-04-29T07:08:48.934Z,99925.27
2023-04-29T07:11:19.581Z,99923.56
2023-04-29T07:13:50.271Z,99925.83
2023-04-29T07:19:24.210Z,99926.84
2023-04-29T07:21:54.811Z,99924.91
2023-04-29T07:24:26.664Z,99926.58
2023-04-29T07:26:57.415Z,99927.42
2023-04-29T07:29:27.922Z,99921.59
2023-04-29T07:31:58.429Z,99924.35
2023-04-29T07:34:29.011Z,99922.19
2023-04-29T07:36:59.600Z,99926.05
2023-04-29T07:39:30.784Z,99921.14
2023-04-29T07:42:03.225Z,99922.48
2023-04-29T07:44:34.889Z,99920.38
2023-04-29T07:47:07.117Z,99919.71
2023-04-29T07:49:38.531Z,99919.30
2023-04-29T07:52:10.169Z,99917.27
2023-04-29T07:54:40.725Z,99916.98
2023-04-29T07:57:11.703Z,99911.34
2023-04-29T07:59:42.618Z,99912.05
2023-04-29T08:02:13.982Z,99915.19
2023-04-29T08:04:44.890Z,99916.54
2023-04-29T08:07:16.712Z,99917.26
2023-04-29T08:09:47.264Z,99917.90
2023-04-29T08:12:18.099Z,99915.98
2023-04-29T08:14:48.629Z,99919.09
2023-04-29T08:17:19.079Z,99919.32
2023-04-29T08:19:49.744Z,99921.52
2023-04-29T08:22:21.378Z,99923.30
2023-04-29T08:24:52.462Z,99917.69
2023-04-29T08:27:23.256Z,99918.39
2023-04-29T08:29:53.806Z,99917.68
2023-04-29T08:32:24.424Z,99918.21
2023-04-29T08:34:55.258Z,99917.27
2023-04-29T08:37:26.136Z,99913.35
2023-04-29T08:39:56.649Z,99918.34
2023-04-29T08:42:33.580Z,99915.39
2023-04-29T08:45:04.889Z,99914.23
2023-04-29T08:47:35.581Z,99910.35
2023-04-29T08:50:07.152Z,99912.97
2023-04-29T08:52:37.681Z,99908.88
2023-04-29T08:55:09.546Z,99910.77
2023-04-29T08:57:40.744Z,99914.30
2023-04-29T09:00:11.960Z,99913.98
2023-04-29T09:02:46.307Z,99913.84
2023-04-29T09:05:17.279Z,99913.02
2023-04-29T09:07:48.122Z,99910.19
2023-04-29T09:10:19.504Z,99913.77
2023-04-29T09:12:50.043Z,99912.52
2023-04-29T09:15:20.605Z,99909.93
2023-04-29T09:17:51.077Z,99913.89
2023-04-29T09:20:41.405Z,99908.19
2023-04-29T09:23:11.972Z,99909.88
2023-04-29T09:25:42.582Z,99910.05
2023-04-29T09:28:17.756Z,99910.02
2023-04-29T09:30:48.488Z,99908.38
2023-04-29T09:33:18.989Z,99908.84
2023-04-29T09:35:49.486Z,99905.67
2023-04-29T09:38:21.105Z,99906.23
2023-04-29T09:40:59.612Z,99906.66
2023-04-29T09:43:30.854Z,99905.15
2023-04-29T09:46:01.494Z,99903.38
2023-04-29T09:48:35.604Z,99907.23
2023-04-29T09:51:06.350Z,99902.12
2023-04-29T09:53:38.340Z,99901.03
2023-04-29T09:56:09.454Z,99900.75
2023-04-29T09:58:40.554Z,99901.79
2023-04-29T10:01:13.561Z,99901.38
2023-04-29T10:03:45.161Z,99899.86
2023-04-29T10:06:18.190Z,99894.73
2023-04-29T10:08:49.396Z,99893.02
2023-04-29T10:11:20.132Z,99894.89
2023-04-29T10:13:52.916Z,99892.08
2023-04-29T10:16:29.485Z,99886.56
2023-04-29T10:19:01.462Z,99889.11
2023-04-29T10:21:32.511Z,99889.21
2023-04-29T10:24:03.548Z,99886.04
2023-04-29T10:26:37.258Z,99880.20
2023-04-29T10:29:10.412Z,99886.55
2023-04-29T10:31:41.319Z,99877.64
2023-04-29T10:34:12.995Z,99876.98
2023-04-29T10:36:43.728Z,99874.23
2023-04-29T10:39:21.220Z,99871.15
2023-04-29T10:41:52.294Z,99871.69
2023-04-29T10:44:24.189Z,99872.41
2023-04-29T10:47:08.254Z,99867.81
2023-04-29T10:49:38.848Z,99863.96
2023-04-29T10:52:09.408Z,99861.10
2023-04-29T10:54:40.796Z,99863.38
2023-04-29T10:57:21.564Z,99855.52
2023-04-29T10:59:54.937Z,99851.21
2023-04-29T11:02:25.540Z,99851.05
2023-04-29T11:05:13.136Z,99847.95
2023-04-29T11:07:44.527Z,99836.25
2023-04-29T11:10:15.644Z,99835.83
2023-04-29T11:12:46.262Z,99832.70
2023-04-29T11:15:19.177Z,99830.23
2023-04-29T11:17:49.754Z,99822.89
2023-04-29T11:20:20.216Z,99820.52
2023-04-29T11:22:53.444Z,99814.86
2023-04-29T11:25:28.546Z,99814.23
2023-04-29T11:27:59.792Z,99818.94
2023-04-29T11:30:31.518Z,99810.16
2023-04-29T11:33:02.300Z,99813.12
2023-04-29T11:35:32.945Z,99818.27
2023-04-29T11:38:04.218Z,99814.52
2023-04-29T11:40:34.941Z,99809.70
2023-04-29T11:43:07.309Z,99813.11
2023-04-29T11:45:37.934Z,99811.04
2023-04-29T11:48:08.593Z,99812.86
2023-04-29T11:50:39.150Z,99818.16
2023-04-29T11:53:09.732Z,99813.35
2023-04-29T11:55:40.857Z,99811.70
2023-04-29T11:58:11.444Z,99806.23
2023-04-29T12:00:42.127Z,99800.22
2023-04-29T12:03:16.749Z,99799.39
2023-04-29T12:05:49.525Z,99801.09
2023-04-29T12:08:22.297Z,99805.02
2023-04-29T12:10:53.615Z,99797.91
2023-04-29T12:13:24.987Z,99797.80
2023-04-29T12:15:55.902Z,99800.77
2023-04-29T12:18:27.840Z,99791.69
2023-04-29T12:20:58.579Z,99796.95
2023-04-29T12:23:29.864Z,99791.16
2023-04-29T12:26:01.031Z,99791.77
2023-04-29T12:28:31.875Z,99799.38
2023-04-29T12:31:02.946Z,99797.72
2023-04-29T12:33:33.513Z,99795.44
2023-04-29T12:36:04.216Z,99792.84
2023-04-29T12:38:35.072Z,99783.45
2023-04-29T12:41:07.891Z,99777.73
2023-04-29T12:43:38.579Z,99777.64
2023-04-29T12:46:09.732Z,99772.08
2023-04-29T12:48:42.002Z,99773.66
2023-04-29T12:51:13.293Z,99773.67
2023-04-29T12:53:43.857Z,99768.95
2023-04-29T12:56:14.483Z,99763.70
2023-04-29T12:58:45.081Z,99758.20
2023-04-29T13:01:18.436Z,99767.00
2023-04-29T13:03:49.894Z,99763.56
2023-04-29T13:06:20.559Z,99756.11
2023-04-29T13:08:51.622Z,99758.60
2023-04-29T13:11:22.171Z,99750.14
2023-04-29T13:13:52.815Z,99755.32
2023-04-29T13:16:25.276Z,99752.11
2023-04-29T13:19:08.586Z,99756.59
2023-04-29T13:21:48.609Z,99753.14
2023-04-29T13:24:20.403Z,99751.71
2023-04-29T13:26:52.778Z,99753.34
2023-04-29T13:29:24.170Z,99754.09
2023-04-29T13:31:54.795Z,99752.44
2023-04-29T13:34:25.325Z,99750.21
2023-04-29T13:36:55.846Z,99751.22
2023-04-29T13:39:27.053Z,99749.33
2023-04-29T13:41:59.299Z,99748.56
2023-04-29T13:44:35.999Z,99748.56
2023-04-29T13:47:18.111Z,99749.45
2023-04-29T13:55:50.026Z,99750.30
2023-04-29T14:03:02.205Z,99753.56
2023-04-29T14:05:33.482Z,99755.80
2023-04-29T14:08:04.351Z,99759.21
2023-04-29T14:10:34.704Z,99755.34
2023-04-29T14:13:05.469Z,99755.21
2023-04-29T14:15:36.086Z,99758.79
2023-04-29T14:18:08.526Z,99750.64
2023-04-29T14:20:39.413Z,99750.06
2023-04-29T14:23:09.944Z,99746.52
2023-04-29T14:25:40.483Z,99755.80
2023-04-29T14:28:11.529Z,99748.73
2023-04-29T14:30:46.233Z,99747.89
2023-04-29T14:33:17.483Z,99746.19
2023-04-29T14:35:48.005Z,99741.20
2023-04-29T14:38:18.972Z,99740.16
2023-04-29T14:40:49.533Z,99740.80
2023-04-29T14:43:20.177Z,99739.70
2023-04-29T14:45:51.301Z,99741.95
2023-04-29T14:48:22.084Z,99738.50
2023-04-29T14:50:52.645Z,99736.16
2023-04-29T14:53:23.281Z,99741.42
2023-04-29T14:55:54.021Z,99736.31
2023-04-29T14:58:24.548Z,99729.32
2023-04-29T15:00:55.151Z,99731.27
2023-04-29T15:03:26.006Z,99728.48
2023-04-29T15:05:58.155Z,99729.53
2023-04-29T15:08:28.716Z,99725.02
2023-04-29T15:10:59.349Z,99725.27
2023-04-29T15:13:33.130Z,99729.27
2023-04-29T15:16:05.286Z,99726.64
2023-04-29T15:18:36.644Z,99721.84
2023-04-29T15:21:07.805Z,99722.83
2023-04-29T15:23:39.485Z,99721.11
2023-04-29T15:26:10.632Z,99725.40
2023-04-29T15:28:41.144Z,99724.32
2023-04-29T15:31:11.961Z,99725.55
2023-04-29T15:33:42.793Z,99728.27
2023-04-29T15:36:13.424Z,99728.21
2023-04-29T15:38:43.951Z,99727.71
2023-04-29T15:41:14.542Z,99731.63
2023-04-29T15:43:45.109Z,99730.05
2023-04-29T15:46:15.796Z,99739.40
2023-04-29T15:48:46.869Z,99744.14
2023-04-29T15:51:17.457Z,99745.79
2023-04-29T15:53:49.120Z,99745.69
2023-04-29T15:56:19.605Z,99747.33
2023-04-29T15:58:50.260Z,99746.58
2023-04-29T16:01:21.371Z,99742.14
2023-04-29T16:03:52.028Z,99741.82
2023-04-29T16:06:22.919Z,99742.04
2023-04-29T16:08:53.508Z,99740.88
2023-04-29T16:11:24.036Z,99741.70
2023-04-29T16:13:54.782Z,99744.35
2023-04-29T16:16:25.758Z,99741.40
2023-04-29T16:18:56.280Z,99742.71
2023-04-29T16:21:27.742Z,99744.23
2023-04-29T16:23:58.282Z,99744.13
2023-04-29T16:26:28.987Z,99741.02
2023-04-29T16:28:59.930Z,99742.52
2023-04-29T16:31:30.603Z,99744.34
2023-04-29T16:34:01.307Z,99743.95
2023-04-29T16:36:32.759Z,99743.69
2023-04-29T16:39:04.689Z,99744.05
2023-04-29T16:41:35.410Z,99743.83
2023-04-29T16:44:06.123Z,99743.44
2023-04-29T16:46:36.854Z,99748.39
2023-04-29T16:49:07.640Z,99743.61
2023-04-29T16:51:38.266Z,99746.03
2023-04-29T16:54:09.248Z,99745.92
2023-04-29T16:56:39.792Z,99744.61
2023-04-29T16:59:11.354Z,99748.55
2023-04-29T17:01:42.177Z,99753.48
2023-04-29T17:04:12.918Z,99752.05
2023-04-29T17:06:43.737Z,99750.61
2023-04-29T17:09:15.843Z,99757.52
2023-04-29T17:11:46.319Z,99757.84
2023-04-29T17:14:17.475Z,99757.77
2023-04-29T17:16:48.071Z,99758.27
2023-04-29T17:19:18.635Z,99759.92
2023-04-29T17:21:50.571Z,99765.11
2023-04-29T17:24:21.052Z,99764.50
2023-04-29T17:26:51.629Z,99761.58
2023-04-29T17:29:22.233Z,99760.52
2023-04-29T17:31:59.803Z,99766.83
2023-04-29T17:34:31.274Z,99765.84
2023-04-29T17:37:01.879Z,99763.98
2023-04-29T17:39:32.384Z,99763.90
2023-04-29T17:42:02.961Z,99765.67
2023-04-29T17:44:33.495Z,99764.01
2023-04-29T17:47:04.126Z,99766.91
2023-04-29T17:49:34.811Z,99767.93
2023-04-29T17:52:05.615Z,99760.90
2023-04-29T17:54:36.155Z,99765.25
2023-04-29T17:57:06.871Z,99764.22
2023-04-29T17:59:37.426Z,99758.67
2023-04-29T18:02:08.078Z,99760.07
2023-04-29T18:04:40.662Z,99759.23
2023-04-29T18:07:11.490Z,99755.50
2023-04-29T18:09:42.100Z,99758.27
2023-04-29T18:12:12.700Z,99757.98
2023-04-29T18:14:43.226Z,99765.63
2023-04-29T18:17:13.654Z,99761.02
2023-04-29T18:19:47.152Z,99765.44
2023-04-29T18:22:17.839Z,99765.83
2023-04-29T18:24:49.445Z,99767.38
2023-04-29T18:27:19.957Z,99768.70
2023-04-29T18:29:50.805Z,99771.23
2023-04-29T18:32:21.404Z,99771.83
2023-04-29T18:34:53.040Z,99777.89
2023-04-29T18:37:23.631Z,99779.23
2023-04-29T18:39:54.391Z,99780.02
2023-04-29T18:42:25.463Z,99780.25
2023-04-29T18:44:55.966Z,99783.77
2023-04-29T18:47:26.510Z,99783.55
2023-04-29T18:49:57.308Z,99783.08
2023-04-29T18:52:28.085Z,99783.29
2023-04-29T18:54:58.654Z,99784.72
2023-04-29T18:57:29.241Z,99785.46
2023-04-29T18:59:59.850Z,99786.89
2023-04-29T19:02:30.737Z,99784.23
2023-04-29T19:05:06.014Z,99783.73
2023-04-29T19:07:36.676Z,99785.50
2023-04-29T19:10:07.972Z,99785.17
2023-04-29T19:12:38.741Z,99785.09
2023-04-29T19:15:11.812Z,99784.94
2023-04-29T19:17:42.270Z,99783.48
2023-04-29T19:20:14.832Z,99785.61
2023-04-29T19:22:45.427Z,99783.73
2023-04-29T19:25:16.069Z,99784.83
2023-04-29T19:27:48.955Z,99786.22
2023-04-29T19:30:19.841Z,99784.78
2023-04-29T19:32:50.862Z,99784.55
2023-04-29T19:35:21.459Z,99792.01
2023-04-29T19:37:54.808Z,99788.67
2023-04-29T19:40:25.503Z,99795.52
2023-04-29T19:42:56.302Z,99791.95
2023-04-29T19:45:27.512Z,99792.86
2023-04-29T19:48:02.061Z,99798.05
2023-04-29T19:50:33.091Z,99800.24
2023-04-29T19:53:03.826Z,99800.25
2023-04-29T19:55:34.772Z,99805.63
2023-04-29T19:58:05.384Z,99809.34
2023-04-29T20:00:36.458Z,99807.77
2023-04-29T20:03:07.341Z,99808.80
2023-04-29T20:05:38.077Z,99809.30
2023-04-29T20:08:08.871Z,99808.23
2023-04-29T20:10:39.497Z,99805.98
2023-04-29T20:13:10.121Z,99807.06
2023-04-29T20:15:40.705Z,99807.73
2023-04-29T20:18:11.450Z,99806.98
2023-04-29T20:20:42.103Z,99808.83
2023-04-29T20:23:13.155Z,99810.08
2023-04-29T20:25:43.705Z,99811.04
2023-04-29T20:28:14.345Z,99813.38
2023-04-29T20:30:45.234Z,99811.25
2023-04-29T20:33:16.175Z,99820.67
2023-04-29T20:35:46.837Z,99825.39
2023-04-29T20:38:17.490Z,99832.73
2023-04-29T20:40:47.985Z,99837.21
2023-04-29T20:43:18.544Z,99839.59
2023-04-29T20:45:49.162Z,99844.17
2023-04-29T20:48:20.076Z,99848.27
2023-04-29T20:50:50.888Z,99863.35
2023-04-29T20:53:22.120Z,99866.97
2023-04-29T20:55:52.875Z,99865.64
2023-04-29T20:58:23.482Z,99867.33
2023-04-29T21:00:54.142Z,99873.93
2023-04-29T21:03:26.126Z,99874.39
2023-04-29T21:05:57.303Z,99876.80
2023-04-29T21:08:27.943Z,99875.45
2023-04-29T21:10:58.781Z,99877.21
2023-04-29T21:13:29.456Z,99886.70
2023-04-29T21:16:00.217Z,99895.22
2023-04-29T21:18:30.807Z,99892.42
2023-04-29T21:21:01.510Z,99893.61
2023-04-29T21:23:32.246Z,99897.67
2023-04-29T21:26:02.757Z,99900.95
2023-04-29T21:28:33.419Z,99903.70
2023-04-29T21:31:04.159Z,99903.73
2023-04-29T21:33:34.747Z,99907.80
2023-04-29T21:36:06.014Z,99913.70
2023-04-29T21:38:36.529Z,99916.20
2023-04-29T21:41:10.042Z,99921.27
2023-04-29T21:43:40.756Z,99921.05
2023-04-29T21:46:11.321Z,99926.55
2023-04-29T21:48:41.917Z,99932.81
2023-04-29T21:51:12.419Z,99931.74
2023-04-29T21:53:42.995Z,99936.23
2023-04-29T21:56:13.472Z,99936.14
2023-04-29T21:58:44.000Z,99934.89
2023-04-29T22:01:27.608Z,99928.81
2023-04-29T22:03:58.687Z,99934.89
2023-04-29T22:06:29.428Z,99935.91
2023-04-29T22:09:00.019Z,99937.68
2023-04-29T22:11:30.751Z,99937.22
2023-04-29T22:14:01.327Z,99937.97
2023-04-29T22:16:31.904Z,99939.63
2023-04-29T22:19:02.576Z,99934.92
2023-04-29T22:21:33.675Z,99935.61
2023-04-29T22:24:04.448Z,99934.41
2023-04-29T22:26:34.983Z,99932.50
2023-04-29T22:29:05.674Z,99931.04
2023-04-29T22:31:36.353Z,99934.14
2023-04-29T22:34:07.083Z,99936.38
2023-04-29T22:36:39.860Z,99938.91
2023-04-29T22:39:10.880Z,99940.56
2023-04-29T22:41:41.413Z,99942.21
2023-04-29T22:44:11.985Z,99945.06
2023-04-29T22:46:42.503Z,99950.51
2023-04-29T22:49:13.620Z,99950.66
2023-04-29T22:51:44.109Z,99952.10
2023-04-29T22:54:14.829Z,99954.16
2023-04-29T22:56:45.498Z,99956.17
2023-04-29T22:59:16.123Z,99954.59
2023-04-29T23:01:46.711Z,99954.83
2023-04-29T23:04:17.427Z,99954.90
2023-04-29T23:06:48.116Z,99958.91
2023-04-29T23:09:19.149Z,99963.10
2023-04-29T23:11:49.678Z,99966.35
2023-04-29T23:14:21.658Z,99967.87
2023-04-29T23:16:52.173Z,99972.42
2023-04-29T23:19:23.080Z,99973.79
2023-04-29T23:21:53.684Z,99979.39
2023-04-29T23:24:24.299Z,99982.86
2023-04-29T23:26:54.824Z,99984.42
2023-04-29T23:29:25.391Z,99990.86
2023-04-29T23:31:55.923Z,99994.70
2023-04-29T23:34:26.475Z,99999.88
2023-04-29T23:36:57.445Z,99999.20
2023-04-29T23:39:28.180Z,100001.23
2023-04-29T23:41:58.717Z,100003.29
2023-04-29T23:44:29.275Z,100004.98
2023-04-29T23:46:59.784Z,100003.77
2023-04-29T23:49:30.323Z,100004.39
2023-04-29T23:52:01.470Z,100002.58
2023-04-29T23:54:32.030Z,100006.65
2023-04-29T23:57:02.731Z,100009.02
2023-04-29T23:59:33.313Z,100005.70
