createdAt,value
2023-05-09T00:02:29.651Z,99.90
2023-05-09T00:05:32.812Z,99.90
2023-05-09T00:08:37.993Z,99.90
2023-05-09T00:11:40.873Z,99.90
2023-05-09T00:14:45.409Z,99.90
2023-05-09T00:17:48.676Z,99.90
2023-05-09T00:20:51.754Z,99.90
2023-05-09T00:23:55.965Z,99.90
2023-05-09T00:26:58.798Z,99.90
2023-05-09T00:30:01.625Z,99.90
2023-05-09T00:33:04.518Z,99.90
2023-05-09T00:36:08.031Z,99.90
2023-05-09T00:39:12.536Z,99.90
2023-05-09T00:42:15.446Z,99.90
2023-05-09T00:45:18.305Z,99.90
2023-05-09T00:48:22.297Z,99.90
2023-05-09T00:51:25.780Z,99.90
2023-05-09T00:54:30.491Z,99.90
2023-05-09T00:57:33.388Z,99.90
2023-05-09T01:00:36.707Z,99.90
2023-05-09T01:03:41.131Z,99.90
2023-05-09T01:06:53.577Z,99.90
2023-05-09T01:10:07.207Z,99.90
2023-05-09T01:13:19.364Z,99.90
2023-05-09T01:16:28.658Z,99.90
2023-05-09T01:19:53.111Z,99.90
2023-05-09T01:23:06.719Z,99.90
2023-05-09T01:26:17.095Z,99.90
2023-05-09T01:29:37.548Z,99.90
2023-05-09T01:32:43.637Z,99.90
2023-05-09T01:35:50.850Z,99.90
2023-05-09T01:38:54.727Z,99.90
2023-05-09T01:42:02.154Z,99.90
2023-05-09T01:45:07.814Z,99.90
2023-05-09T01:48:11.476Z,99.90
2023-05-09T01:51:16.309Z,99.90
2023-05-09T01:54:20.178Z,99.90
2023-05-09T01:57:24.709Z,99.90
2023-05-09T02:00:29.791Z,99.90
2023-05-09T02:03:34.008Z,99.90
2023-05-09T02:06:37.835Z,99.90
2023-05-09T02:09:42.010Z,99.90
2023-05-09T02:12:44.956Z,99.90
2023-05-09T02:15:49.189Z,99.90
2023-05-09T02:18:52.724Z,99.90
2023-05-09T02:21:55.613Z,99.90
2023-05-09T02:24:58.515Z,99.90
2023-05-09T02:28:02.678Z,99.90
2023-05-09T02:31:07.490Z,99.90
2023-05-09T02:34:11.932Z,99.90
2023-05-09T02:37:15.171Z,99.90
2023-05-09T02:40:19.097Z,99.90
2023-05-09T02:43:22.065Z,99.90
2023-05-09T02:46:26.582Z,99.90
2023-05-09T02:49:32.377Z,99.90
2023-05-09T02:52:35.820Z,99.90
2023-05-09T02:55:38.709Z,99.90
2023-05-09T02:58:41.533Z,99.90
2023-05-09T03:01:45.806Z,99.90
2023-05-09T03:04:48.696Z,99.90
2023-05-09T03:07:51.630Z,99.90
2023-05-09T03:10:54.796Z,99.90
2023-05-09T03:13:57.672Z,99.90
2023-05-09T03:17:01.888Z,99.90
2023-05-09T03:20:05.589Z,99.90
2023-05-09T03:23:08.451Z,99.90
2023-05-09T03:26:11.643Z,99.90
2023-05-09T03:29:14.475Z,99.90
2023-05-09T03:32:18.722Z,99.90
2023-05-09T03:35:21.811Z,99.90
2023-05-09T03:38:24.731Z,99.90
2023-05-09T03:41:27.574Z,99.90
2023-05-09T03:44:30.435Z,99.90
2023-05-09T03:47:34.714Z,99.90
2023-05-09T03:50:37.871Z,99.90
2023-05-09T03:53:40.757Z,99.90
2023-05-09T03:56:43.615Z,99.90
2023-05-09T03:59:46.456Z,99.90
2023-05-09T04:02:51.030Z,99.90
2023-05-09T04:05:54.460Z,99.90
2023-05-09T04:08:57.418Z,99.90
2023-05-09T04:12:00.264Z,99.90
2023-05-09T04:15:03.619Z,99.90
2023-05-09T04:18:08.427Z,99.90
2023-05-09T04:21:11.414Z,99.90
2023-05-09T04:24:14.252Z,99.90
2023-05-09T04:27:17.191Z,99.90
2023-05-09T04:30:20.973Z,99.90
2023-05-09T04:33:25.141Z,99.90
2023-05-09T04:36:28.939Z,99.90
2023-05-09T04:39:31.776Z,99.90
2023-05-09T04:42:35.017Z,99.90
2023-05-09T04:48:42.469Z,99.90
2023-05-09T04:51:45.322Z,99.90
2023-05-09T04:54:48.147Z,99.90
2023-05-09T04:57:51.040Z,99.90
2023-05-09T05:00:54.115Z,99.90
2023-05-09T05:03:58.313Z,99.90
2023-05-09T05:07:01.142Z,99.90
2023-05-09T05:10:04.793Z,99.90
2023-05-09T05:13:07.724Z,99.90
2023-05-09T05:16:10.664Z,99.90
2023-05-09T05:19:14.879Z,99.90
2023-05-09T05:22:17.834Z,99.90
2023-05-09T05:25:21.075Z,99.90
2023-05-09T05:28:23.961Z,99.90
2023-05-09T05:31:26.872Z,99.90
2023-05-09T05:34:31.230Z,99.90
2023-05-09T05:37:34.162Z,99.90
2023-05-09T05:40:37.002Z,99.90
2023-05-09T05:43:39.844Z,99.90
2023-05-09T05:46:42.667Z,99.90
2023-05-09T05:49:46.844Z,99.90
2023-05-09T05:52:49.670Z,99.90
2023-05-09T05:55:52.553Z,99.90
2023-05-09T05:58:55.860Z,99.90
2023-05-09T06:01:58.688Z,99.90
2023-05-09T06:05:03.817Z,99.90
2023-05-09T06:08:07.554Z,99.90
2023-05-09T06:11:10.367Z,99.90
2023-05-09T06:14:13.191Z,99.90
2023-05-09T06:17:16.701Z,99.90
2023-05-09T06:23:24.459Z,99.90
2023-05-09T06:26:27.345Z,99.90
2023-05-09T06:29:30.164Z,99.90
2023-05-09T06:32:33.082Z,99.90
2023-05-09T06:35:37.317Z,99.90
2023-05-09T06:38:40.173Z,99.90
2023-05-09T06:41:43.011Z,99.90
2023-05-09T06:44:46.021Z,99.90
2023-05-09T06:47:49.015Z,99.90
2023-05-09T06:50:53.358Z,99.90
2023-05-09T06:53:56.302Z,99.90
2023-05-09T06:56:59.246Z,99.90
2023-05-09T07:00:02.283Z,99.90
2023-05-09T07:03:07.362Z,99.90
2023-05-09T07:06:11.631Z,99.90
2023-05-09T07:09:15.368Z,99.90
2023-05-09T07:12:18.247Z,99.90
2023-05-09T07:15:36.780Z,99.90
2023-05-09T07:18:43.880Z,99.90
2023-05-09T07:21:48.065Z,99.90
2023-05-09T07:24:51.812Z,99.90
2023-05-09T07:27:54.667Z,99.90
2023-05-09T07:30:57.713Z,99.90
2023-05-09T07:34:00.603Z,99.90
2023-05-09T07:37:04.896Z,99.90
2023-05-09T07:40:09.150Z,99.90
2023-05-09T07:43:12.042Z,99.90
2023-05-09T07:46:15.053Z,99.90
2023-05-09T07:49:18.596Z,99.90
2023-05-09T07:52:22.806Z,99.90
2023-05-09T07:55:25.703Z,99.90
2023-05-09T07:58:28.657Z,99.60
2023-05-09T08:01:31.680Z,98.80
2023-05-09T08:04:37.694Z,99.90
2023-05-09T08:07:42.083Z,99.90
2023-05-09T08:10:45.829Z,99.90
2023-05-09T08:13:48.729Z,99.40
2023-05-09T08:16:51.585Z,99.90
2023-05-09T08:19:54.490Z,99.70
2023-05-09T08:22:58.720Z,99.90
2023-05-09T08:47:31.251Z,97.10
2023-05-09T08:50:35.626Z,98.20
2023-05-09T08:53:40.514Z,99.30
2023-05-09T08:56:43.725Z,98.50
2023-05-09T08:59:47.013Z,97.90
2023-05-09T09:02:50.718Z,98.40
2023-05-09T09:05:55.592Z,99.50
2023-05-09T09:09:00.378Z,97.40
2023-05-09T09:12:04.801Z,97.80
2023-05-09T09:15:15.943Z,95.90
2023-05-09T09:18:23.781Z,97.40
2023-05-09T09:21:27.377Z,97.70
2023-05-09T09:27:35.591Z,95.80
2023-05-09T09:30:44.933Z,96.20
2023-05-09T09:33:48.060Z,96.90
2023-05-09T11:15:37.903Z,84.30
2023-05-09T11:22:05.854Z,84.60
2023-05-09T11:25:10.648Z,85.40
2023-05-09T11:28:28.161Z,84.90
2023-05-09T11:31:31.136Z,84.30
2023-05-09T11:34:34.771Z,85.20
2023-05-09T11:37:46.230Z,83.50
2023-05-09T11:40:49.436Z,86.70
2023-05-09T11:43:53.803Z,84.70
2023-05-09T11:50:00.113Z,80.70
2023-05-09T11:56:07.112Z,80.20
2023-05-09T11:59:14.601Z,77.80
2023-05-09T12:02:17.723Z,80.60
2023-05-09T12:05:22.782Z,79.50
2023-05-09T12:08:27.015Z,79.60
2023-05-09T12:14:36.593Z,78.60
2023-05-09T12:23:49.744Z,77.80
2023-05-09T12:26:54.295Z,75.10
2023-05-09T12:29:59.026Z,76.90
2023-05-09T12:36:07.995Z,75.40
2023-05-09T12:39:11.367Z,76.70
2023-05-09T12:42:14.839Z,76.60
2023-05-09T12:48:24.170Z,75.20
2023-05-09T12:54:31.424Z,77.00
2023-05-09T12:57:34.335Z,73.70
2023-05-09T13:03:53.073Z,73.60
2023-05-09T13:06:57.704Z,74.50
2023-05-09T13:13:05.893Z,74.10
2023-05-09T13:16:11.190Z,74.20
2023-05-09T13:19:16.330Z,75.00
2023-05-09T13:22:19.308Z,73.00
2023-05-09T13:25:22.223Z,71.90
2023-05-09T13:31:29.658Z,71.80
2023-05-09T13:34:32.662Z,71.90
2023-05-09T13:37:35.681Z,72.50
2023-05-09T13:43:42.631Z,71.60
2023-05-09T13:49:50.551Z,72.30
2023-05-09T13:55:57.064Z,73.30
2023-05-09T15:49:22.664Z,71.30
2023-05-09T15:52:25.857Z,72.00
2023-05-09T15:55:28.833Z,72.20
2023-05-09T15:58:32.025Z,72.20
2023-05-09T16:04:39.769Z,72.10
2023-05-09T16:07:46.248Z,73.50
2023-05-09T16:10:49.231Z,73.10
2023-05-09T16:13:52.149Z,74.00
2023-05-09T16:16:54.995Z,75.30
2023-05-09T16:19:59.916Z,75.80
2023-05-09T16:26:06.099Z,74.20
2023-05-09T16:29:09.191Z,74.60
2023-05-09T16:32:12.278Z,74.50
2023-05-09T16:38:19.825Z,74.80
2023-05-09T16:41:22.980Z,75.90
2023-05-09T16:44:26.453Z,75.70
2023-05-09T16:47:29.356Z,74.40
2023-05-09T16:50:33.740Z,76.20
2023-05-09T16:53:37.126Z,75.70
2023-05-09T16:56:40.021Z,75.20
2023-05-09T16:59:43.043Z,77.30
2023-05-09T17:02:45.908Z,76.50
2023-05-09T17:05:51.248Z,76.80
2023-05-09T17:11:57.500Z,76.80
2023-05-09T17:15:00.523Z,80.20
2023-05-09T17:18:03.487Z,78.00
2023-05-09T17:21:07.965Z,78.60
2023-05-09T17:24:10.955Z,77.90
2023-05-09T17:27:13.830Z,77.80
2023-05-09T17:30:18.340Z,78.10
2023-05-09T17:33:22.201Z,78.90
2023-05-09T17:36:26.712Z,81.10
2023-05-09T17:39:29.544Z,79.60
2023-05-09T17:42:32.957Z,81.80
2023-05-09T17:45:36.023Z,81.70
2023-05-09T17:48:38.912Z,81.70
2023-05-09T17:51:43.139Z,82.30
2023-05-09T17:54:46.731Z,83.60
2023-05-09T17:57:49.585Z,82.80
2023-05-09T18:00:54.048Z,83.40
2023-05-09T18:03:57.092Z,84.80
2023-05-09T18:07:01.513Z,84.50
2023-05-09T18:10:05.156Z,86.00
2023-05-09T18:13:08.210Z,86.50
2023-05-09T18:16:11.185Z,86.10
2023-05-09T18:19:14.067Z,85.80
2023-05-09T18:22:19.234Z,85.10
2023-05-09T18:25:22.276Z,84.80
2023-05-09T18:28:26.338Z,85.00
2023-05-09T18:31:29.495Z,84.50
2023-05-09T18:34:32.343Z,84.70
2023-05-09T18:37:36.855Z,83.90
2023-05-09T18:40:39.714Z,84.40
2023-05-09T18:43:46.186Z,83.60
2023-05-09T18:46:49.163Z,85.80
2023-05-09T18:49:52.016Z,85.10
2023-05-09T18:52:56.319Z,86.80
2023-05-09T18:55:59.168Z,85.90
2023-05-09T18:59:02.153Z,84.30
2023-05-09T19:02:04.997Z,85.20
2023-05-09T19:05:08.915Z,84.50
2023-05-09T19:08:13.082Z,85.30
2023-05-09T19:11:16.107Z,85.30
2023-05-09T19:14:19.417Z,85.90
2023-05-09T19:17:22.321Z,85.90
2023-05-09T19:20:25.216Z,84.50
2023-05-09T19:23:29.648Z,85.60
2023-05-09T19:26:32.656Z,84.80
2023-05-09T19:29:35.781Z,86.40
2023-05-09T19:32:38.723Z,85.70
2023-05-09T19:38:46.938Z,84.30
2023-05-09T19:41:49.767Z,87.00
2023-05-09T19:44:53.167Z,86.00
2023-05-09T19:47:56.601Z,86.70
2023-05-09T19:51:00.155Z,86.40
2023-05-09T19:54:04.504Z,86.80
2023-05-09T19:57:08.051Z,89.20
2023-05-09T20:00:11.905Z,88.10
2023-05-09T20:03:15.530Z,88.60
2023-05-09T20:06:18.789Z,87.70
2023-05-09T20:09:23.030Z,88.10
2023-05-09T20:12:27.296Z,88.80
2023-05-09T20:15:32.089Z,89.20
2023-05-09T20:18:35.075Z,90.10
2023-05-09T20:21:37.928Z,90.30
2023-05-09T20:24:42.304Z,90.40
2023-05-09T20:27:45.258Z,90.60
2023-05-09T20:30:48.385Z,89.80
2023-05-09T20:33:51.381Z,91.20
2023-05-09T20:36:55.038Z,90.90
2023-05-09T20:39:59.287Z,90.00
2023-05-09T20:43:02.129Z,90.30
2023-05-09T20:46:05.193Z,90.90
2023-05-09T20:49:08.895Z,90.70
2023-05-09T20:52:11.739Z,90.60
2023-05-09T20:55:15.994Z,90.60
2023-05-09T20:58:18.863Z,90.90
2023-05-09T21:01:21.861Z,91.00
2023-05-09T21:04:24.755Z,92.70
2023-05-09T21:22:46.574Z,99.90
2023-05-09T21:25:50.729Z,99.90
2023-05-09T21:28:53.543Z,99.90
2023-05-09T21:31:56.396Z,99.90
2023-05-09T21:34:59.232Z,99.90
2023-05-09T21:38:02.050Z,99.90
2023-05-09T21:41:06.363Z,99.90
2023-05-09T21:44:11.123Z,99.90
2023-05-09T21:47:14.045Z,99.90
2023-05-09T22:57:48.596Z,99.90
2023-05-09T23:00:51.503Z,99.90
2023-05-09T23:03:54.354Z,99.90
2023-05-09T23:06:57.178Z,99.90
2023-05-09T23:10:00.258Z,99.90
2023-05-09T23:13:04.812Z,99.90
2023-05-09T23:16:07.909Z,99.90
2023-05-09T23:19:11.732Z,99.90
2023-05-09T23:22:14.665Z,99.90
2023-05-09T23:25:17.553Z,99.90
2023-05-09T23:28:24.997Z,99.90
2023-05-09T23:31:28.075Z,99.90
2023-05-09T23:34:31.282Z,99.90
2023-05-09T23:37:34.195Z,99.90
2023-05-09T23:40:38.400Z,99.90
2023-05-09T23:43:43.375Z,99.90
2023-05-09T23:46:46.255Z,99.90
2023-05-09T23:49:49.133Z,99.90
2023-05-09T23:52:52.060Z,99.90
2023-05-09T23:55:55.061Z,99.90
2023-05-09T23:58:59.277Z,99.90
