createdAt,value
2019-05-19T17:12:24.710Z,8.85
2019-05-19T17:14:54.063Z,6.58
2019-05-19T17:17:23.489Z,4.95
2019-05-19T17:19:52.897Z,5.62
2019-05-19T17:22:22.267Z,7.00
2019-05-19T17:24:51.588Z,6.17
2019-05-19T17:27:20.961Z,5.50
2019-05-19T17:29:50.379Z,5.05
2019-05-19T17:32:19.804Z,5.30
2019-05-19T17:34:56.577Z,5.00
2019-05-19T17:37:26.067Z,5.80
2019-05-19T17:40:14.924Z,4.80
2019-05-19T17:42:44.380Z,6.08
2019-05-19T17:45:14.214Z,6.12
2019-05-19T17:47:43.555Z,5.92
2019-05-19T17:50:14.966Z,6.45
2019-05-19T17:52:44.298Z,5.53
2019-05-19T17:55:13.847Z,6.12
2019-05-19T17:57:45.464Z,5.40
2019-05-19T18:00:17.956Z,5.10
2019-05-19T18:02:47.376Z,4.92
2019-05-19T18:05:16.706Z,5.20
2019-05-19T18:07:46.035Z,4.67
2019-05-19T18:10:15.411Z,9.45
2019-05-19T18:12:44.759Z,5.65
2019-05-19T18:15:14.314Z,5.37
2019-05-19T18:17:43.646Z,5.20
2019-05-19T18:20:23.514Z,5.33
2019-05-19T18:22:44.220Z,5.28
2019-05-19T18:25:14.587Z,4.60
2019-05-19T18:27:43.919Z,4.95
2019-05-19T18:30:13.906Z,5.10
2019-05-19T18:32:43.466Z,5.08
2019-05-19T18:35:12.895Z,4.83
2019-05-19T18:37:42.300Z,4.65
2019-05-19T18:40:12.187Z,5.10
2019-05-19T18:42:41.596Z,4.70
2019-05-19T18:45:11.663Z,4.83
2019-05-19T18:47:41.007Z,4.65
2019-05-19T18:50:10.812Z,4.78
2019-05-19T18:52:40.212Z,4.95
2019-05-19T18:55:09.882Z,4.80
2019-05-19T18:57:40.307Z,5.00
2019-05-19T19:00:10.109Z,4.85
2019-05-19T19:02:39.595Z,5.75
2019-05-19T19:05:09.703Z,6.15
2019-05-19T19:07:52.723Z,5.95
2019-05-19T19:10:22.113Z,6.22
2019-05-19T19:12:51.470Z,5.60
2019-05-19T19:15:20.913Z,5.75
2019-05-19T19:17:50.336Z,5.50
2019-05-19T19:20:20.306Z,5.10
2019-05-19T19:22:49.727Z,5.10
2019-05-19T19:25:19.062Z,5.30
2019-05-19T19:27:48.385Z,6.40
2019-05-19T19:30:17.882Z,5.87
2019-05-19T19:32:47.240Z,5.58
2019-05-19T19:35:18.241Z,5.40
2019-05-19T19:37:47.590Z,4.83
2019-05-19T19:40:20.065Z,5.47
2019-05-19T19:42:49.416Z,6.00
2019-05-19T19:45:19.020Z,5.25
2019-05-19T19:47:48.419Z,5.58
2019-05-19T19:50:17.746Z,5.10
2019-05-19T19:52:47.071Z,5.75
2019-05-19T19:55:16.431Z,8.03
2019-05-19T19:57:45.766Z,7.62
2019-05-19T20:00:18.711Z,8.08
2019-05-19T20:02:47.896Z,8.20
2019-05-19T20:05:17.260Z,8.10
2019-05-19T20:07:46.690Z,7.78
2019-05-19T20:10:16.125Z,7.53
2019-05-19T20:12:45.486Z,8.75
2019-05-19T20:15:15.891Z,9.65
2019-05-19T20:17:45.243Z,8.95
2019-05-19T20:20:14.604Z,8.78
2019-05-19T20:22:44.031Z,12.80
2019-05-19T20:25:13.532Z,13.70
2019-05-19T20:27:42.882Z,11.48
2019-05-19T20:30:12.385Z,11.33
2019-05-19T20:32:41.718Z,11.73
2019-05-19T20:35:11.104Z,11.68
2019-05-19T20:37:40.498Z,11.57
2019-05-19T20:40:11.075Z,11.95
2019-05-19T20:42:40.407Z,13.03
2019-05-19T20:45:10.389Z,14.03
2019-05-19T20:47:39.740Z,13.03
2019-05-19T20:50:09.258Z,12.25
2019-05-19T20:52:38.590Z,11.40
2019-05-19T20:55:08.130Z,10.95
2019-05-19T20:57:37.527Z,9.85
2019-05-19T21:00:07.898Z,8.80
2019-05-19T21:02:37.393Z,9.33
2019-05-19T21:05:07.220Z,7.70
2019-05-19T21:07:36.716Z,6.60
2019-05-19T21:10:07.342Z,8.73
2019-05-19T21:12:36.741Z,12.28
2019-05-19T21:15:06.659Z,16.97
2019-05-19T21:17:36.086Z,14.60
2019-05-19T21:20:07.937Z,11.40
2019-05-19T21:22:37.344Z,11.12
2019-05-19T21:25:07.588Z,11.30
2019-05-19T21:27:36.962Z,11.30
2019-05-19T21:30:07.128Z,10.30
2019-05-19T21:32:36.513Z,10.10
2019-05-19T21:35:07.543Z,9.33
2019-05-19T21:37:36.909Z,9.90
2019-05-19T21:40:07.396Z,9.73
2019-05-19T21:42:36.820Z,14.73
2019-05-19T21:45:07.194Z,15.60
2019-05-19T21:47:36.556Z,16.30
2019-05-19T21:50:07.770Z,18.40
2019-05-19T21:52:37.106Z,18.07
2019-05-19T21:55:08.111Z,11.18
2019-05-19T21:57:37.440Z,14.23
2019-05-19T22:00:09.488Z,11.90
2019-05-19T22:02:40.464Z,11.25
2019-05-19T22:05:11.784Z,11.53
2019-05-19T22:07:42.784Z,11.55
2019-05-19T22:10:12.558Z,9.83
2019-05-19T22:12:41.890Z,9.38
2019-05-19T22:15:11.892Z,8.88
2019-05-19T22:17:41.260Z,9.68
2019-05-19T22:20:10.825Z,9.43
2019-05-19T22:22:40.187Z,9.60
2019-05-19T22:25:09.586Z,9.40
2019-05-19T22:27:38.959Z,10.72
2019-05-19T22:30:08.804Z,9.48
2019-05-19T22:32:38.255Z,8.90
2019-05-19T22:35:09.258Z,9.75
2019-05-19T22:37:38.595Z,10.03
2019-05-19T22:40:09.361Z,9.45
2019-05-19T22:42:38.749Z,9.95
2019-05-19T22:45:09.262Z,8.88
2019-05-19T22:47:38.684Z,8.53
2019-05-19T22:50:08.660Z,8.50
2019-05-19T22:52:37.978Z,9.20
2019-05-19T22:55:07.783Z,9.33
2019-05-19T22:57:37.115Z,9.38
2019-05-19T23:00:12.014Z,10.10
2019-05-19T23:02:42.992Z,9.35
2019-05-19T23:05:13.671Z,9.30
2019-05-19T23:07:43.095Z,9.95
2019-05-19T23:10:13.267Z,9.58
2019-05-19T23:12:42.881Z,10.20
2019-05-19T23:15:12.842Z,9.75
2019-05-19T23:17:42.187Z,10.03
2019-05-19T23:20:11.988Z,10.53
2019-05-19T23:22:41.522Z,10.32
2019-05-19T23:25:11.192Z,10.18
2019-05-19T23:27:40.631Z,10.20
2019-05-19T23:30:12.179Z,10.13
2019-05-19T23:32:41.535Z,9.25
2019-05-19T23:35:11.041Z,8.88
2019-05-19T23:37:40.395Z,9.78
2019-05-19T23:40:10.098Z,8.98
2019-05-19T23:42:39.456Z,9.48
2019-05-19T23:45:10.366Z,9.25
2019-05-19T23:47:39.697Z,9.23
2019-05-19T23:50:09.703Z,9.30
2019-05-19T23:52:39.107Z,9.20
2019-05-19T23:55:08.696Z,8.48
2019-05-19T23:57:38.019Z,9.10
