createdAt,value
2022-12-26T00:02:21.165Z,95770.91
2022-12-26T00:07:27.905Z,95763.91
2022-12-26T00:12:32.766Z,95771.75
2022-12-26T00:17:40.587Z,95773.63
2022-12-26T00:22:47.860Z,95773.69
2022-12-26T00:27:55.158Z,95770.34
2022-12-26T00:33:05.675Z,95777.69
2022-12-26T00:43:41.749Z,95773.63
2022-12-26T00:48:47.996Z,95774.44
2022-12-26T00:53:58.222Z,95778.66
2022-12-26T00:59:02.248Z,95785.31
2022-12-26T01:04:11.354Z,95783.63
2022-12-26T01:09:15.211Z,95789.16
2022-12-26T01:14:19.479Z,95790.66
2022-12-26T01:19:27.626Z,95794.22
2022-12-26T01:24:34.635Z,95794.06
2022-12-26T01:29:42.557Z,95800.38
2022-12-26T01:34:46.846Z,95802.06
2022-12-26T01:39:59.539Z,95810.66
2022-12-26T01:45:05.659Z,95816.19
2022-12-26T01:50:12.035Z,95813.44
2022-12-26T01:55:21.070Z,95824.75
2022-12-26T02:00:29.440Z,95823.63
2022-12-26T02:05:35.811Z,95818.09
2022-12-26T02:10:42.890Z,95825.06
2022-12-26T02:15:50.779Z,95821.81
2022-12-26T02:20:54.993Z,95818.78
2022-12-26T02:26:00.863Z,95822.47
2022-12-26T02:31:06.007Z,95816.47
2022-12-26T02:36:10.734Z,95819.13
2022-12-26T02:41:14.491Z,95813.50
2022-12-26T02:46:35.937Z,95814.13
2022-12-26T02:52:04.741Z,95806.91
2022-12-26T02:57:33.710Z,95797.53
2022-12-26T03:02:54.631Z,95790.44
2022-12-26T03:08:15.585Z,95806.22
2022-12-26T03:13:24.448Z,95793.72
2022-12-26T03:18:57.911Z,95784.66
2022-12-26T03:23:56.223Z,95800.22
2022-12-26T03:29:19.054Z,95807.63
2022-12-26T03:34:35.140Z,95797.16
2022-12-26T03:39:57.075Z,95804.91
2022-12-26T03:45:17.477Z,95803.78
2022-12-26T03:50:38.946Z,95785.31
2022-12-26T03:56:11.516Z,95791.38
2022-12-26T04:01:43.462Z,95782.06
2022-12-26T04:07:04.238Z,95790.66
2022-12-26T04:12:27.558Z,95795.66
2022-12-26T04:17:51.407Z,95804.09
2022-12-26T04:23:26.764Z,95818.50
2022-12-26T04:28:47.759Z,95827.56
2022-12-26T04:34:08.323Z,95839.31
2022-12-26T04:39:31.539Z,95818.47
2022-12-26T04:44:37.234Z,95830.97
2022-12-26T04:49:58.374Z,95825.06
2022-12-26T04:55:01.992Z,95830.41
2022-12-26T05:00:09.634Z,95824.16
2022-12-26T05:05:31.915Z,95829.50
2022-12-26T05:10:38.125Z,95828.50
2022-12-26T05:15:54.785Z,95839.16
2022-12-26T05:21:15.624Z,95840.22
2022-12-26T05:26:43.025Z,95852.38
2022-12-26T05:31:46.574Z,95855.69
2022-12-26T05:36:52.531Z,95851.97
2022-12-26T05:41:58.030Z,95860.19
2022-12-26T05:47:04.593Z,95855.09
2022-12-26T05:52:10.353Z,95861.03
2022-12-26T05:57:16.309Z,95871.50
2022-12-26T06:02:21.662Z,95853.84
2022-12-26T06:07:26.607Z,95858.22
2022-12-26T06:12:30.405Z,95853.59
2022-12-26T06:17:35.384Z,95845.19
2022-12-26T06:22:46.213Z,95838.34
2022-12-26T06:27:50.343Z,95842.25
2022-12-26T06:32:56.141Z,95842.91
2022-12-26T06:37:59.272Z,95846.78
2022-12-26T06:43:05.004Z,95839.69
2022-12-26T06:48:08.364Z,95812.69
2022-12-26T06:53:15.811Z,95823.63
2022-12-26T06:58:24.292Z,95830.25
2022-12-26T07:03:51.142Z,95843.69
2022-12-26T07:09:10.467Z,95854.03
2022-12-26T07:14:29.625Z,95854.88
2022-12-26T07:19:35.746Z,95831.25
2022-12-26T07:24:40.735Z,95830.75
2022-12-26T07:29:49.304Z,95826.34
2022-12-26T07:34:56.741Z,95832.66
2022-12-26T07:40:02.594Z,95834.97
2022-12-26T07:45:08.407Z,95842.09
2022-12-26T07:50:16.663Z,95841.88
2022-12-26T07:55:23.138Z,95843.38
2022-12-26T08:00:26.702Z,95840.31
2022-12-26T08:05:42.757Z,95841.09
2022-12-26T08:10:49.807Z,95837.47
2022-12-26T08:15:53.183Z,95848.75
2022-12-26T08:20:56.871Z,95844.69
2022-12-26T08:26:03.869Z,95848.16
2022-12-26T08:31:11.599Z,95843.81
2022-12-26T08:36:19.458Z,95838.59
2022-12-26T08:41:23.865Z,95840.88
2022-12-26T08:46:30.169Z,95838.78
2022-12-26T08:51:34.707Z,95843.72
2022-12-26T08:56:40.961Z,95837.41
2022-12-26T09:01:45.883Z,95838.31
2022-12-26T09:06:57.266Z,95825.31
2022-12-26T09:12:06.096Z,95824.34
2022-12-26T09:17:13.484Z,95822.34
2022-12-26T09:22:35.407Z,95815.53
2022-12-26T09:27:43.572Z,95826.63
2022-12-26T09:32:50.687Z,95821.59
2022-12-26T09:37:54.164Z,95808.75
2022-12-26T09:42:59.349Z,95814.66
2022-12-26T09:48:03.323Z,95826.47
2022-12-26T09:53:10.428Z,95820.59
2022-12-26T09:58:17.012Z,95820.03
2022-12-26T10:03:21.506Z,95815.16
2022-12-26T10:08:28.104Z,95808.69
2022-12-26T10:13:32.981Z,95806.25
2022-12-26T10:18:36.569Z,95795.19
2022-12-26T10:23:41.714Z,95780.09
2022-12-26T10:28:49.467Z,95777.94
2022-12-26T10:33:54.964Z,95782.72
2022-12-26T10:39:00.691Z,95777.31
2022-12-26T10:44:06.918Z,95778.72
2022-12-26T10:49:26.431Z,95783.72
2022-12-26T10:54:38.518Z,95789.00
2022-12-26T10:59:53.223Z,95782.00
2022-12-26T11:05:15.547Z,95781.13
2022-12-26T11:10:29.667Z,95779.97
2022-12-26T11:15:49.228Z,95777.38
2022-12-26T11:20:58.485Z,95781.22
2022-12-26T11:26:02.464Z,95771.13
2022-12-26T11:31:06.984Z,95780.19
2022-12-26T11:36:13.227Z,95786.06
2022-12-26T11:41:37.045Z,95784.72
2022-12-26T11:46:44.358Z,95797.13
2022-12-26T11:51:58.868Z,95788.03
2022-12-26T12:02:24.839Z,95811.25
2022-12-26T12:07:47.364Z,95820.25
2022-12-26T12:12:52.349Z,95837.59
2022-12-26T12:17:56.983Z,95846.63
2022-12-26T12:23:04.378Z,95877.06
2022-12-26T12:28:15.051Z,95887.63
2022-12-26T12:33:19.492Z,95906.03
2022-12-26T12:38:25.889Z,95918.81
2022-12-26T12:43:41.736Z,95931.63
2022-12-26T12:48:45.206Z,95937.47
2022-12-26T12:53:54.761Z,95939.28
2022-12-26T12:59:03.999Z,95947.09
2022-12-26T13:04:10.423Z,95956.19
2022-12-26T13:09:16.594Z,95978.16
2022-12-26T13:14:23.257Z,95979.13
2022-12-26T13:19:33.092Z,95978.81
2022-12-26T13:24:40.752Z,95971.25
2022-12-26T13:29:50.731Z,95972.00
2022-12-26T13:34:55.168Z,95992.00
2022-12-26T13:40:09.458Z,95994.41
2022-12-26T13:45:21.678Z,95994.91
2022-12-26T13:50:31.541Z,95994.34
2022-12-26T13:55:36.501Z,95996.22
2022-12-26T14:06:05.315Z,96013.88
2022-12-26T14:11:14.500Z,96015.97
2022-12-26T14:16:21.319Z,96012.94
2022-12-26T14:21:30.796Z,96028.69
2022-12-26T14:26:44.746Z,96034.78
2022-12-26T14:31:56.970Z,96040.59
2022-12-26T14:37:15.642Z,96050.69
2022-12-26T14:42:46.804Z,96051.44
2022-12-26T14:47:53.328Z,96050.88
2022-12-26T14:53:01.047Z,96057.25
2022-12-26T14:58:06.696Z,96063.13
2022-12-26T15:03:10.967Z,96058.50
2022-12-26T15:08:19.986Z,96058.44
2022-12-26T15:13:28.428Z,96062.19
2022-12-26T15:18:42.565Z,96049.28
2022-12-26T15:23:53.367Z,96045.50
2022-12-26T15:28:57.344Z,96034.78
2022-12-26T15:34:05.019Z,96031.53
2022-12-26T15:44:42.625Z,96036.78
2022-12-26T15:49:50.306Z,96038.88
2022-12-26T15:54:55.115Z,96043.06
2022-12-26T16:00:02.743Z,96030.47
2022-12-26T16:05:06.914Z,96042.72
2022-12-26T16:10:14.221Z,96035.72
2022-12-26T16:15:25.200Z,96025.31
2022-12-26T16:20:44.963Z,96015.06
2022-12-26T16:25:49.922Z,96001.59
2022-12-26T16:30:57.957Z,96004.47
2022-12-26T16:36:08.634Z,95986.00
2022-12-26T16:41:14.380Z,95977.41
2022-12-26T16:46:25.683Z,95992.34
2022-12-26T16:51:33.386Z,95997.34
2022-12-26T16:56:39.875Z,95982.13
2022-12-26T17:01:49.249Z,95993.94
2022-12-26T17:06:59.820Z,95974.59
2022-12-26T17:12:13.049Z,95989.22
2022-12-26T17:17:16.734Z,95982.81
2022-12-26T17:22:23.496Z,96007.50
2022-12-26T17:27:27.284Z,96017.16
2022-12-26T17:32:32.154Z,96006.84
2022-12-26T17:37:37.508Z,95997.50
2022-12-26T17:42:41.816Z,96004.72
2022-12-26T17:47:45.353Z,95994.72
2022-12-26T17:52:49.359Z,96010.63
2022-12-26T17:57:56.882Z,95986.47
2022-12-26T18:03:00.928Z,95988.09
2022-12-26T18:08:10.509Z,96005.78
2022-12-26T18:13:19.427Z,95994.09
2022-12-26T18:18:24.148Z,96001.94
2022-12-26T18:23:34.333Z,96015.88
2022-12-26T18:28:38.780Z,96011.66
2022-12-26T18:33:47.355Z,95993.72
2022-12-26T18:38:53.054Z,96007.66
2022-12-26T18:43:58.229Z,96007.16
2022-12-26T18:49:07.246Z,95994.81
2022-12-26T18:54:13.984Z,95989.75
2022-12-26T18:59:20.487Z,96018.44
2022-12-26T19:04:27.799Z,96004.53
2022-12-26T19:09:39.434Z,96031.81
2022-12-26T19:14:43.945Z,96010.94
2022-12-26T19:19:50.475Z,96024.88
2022-12-26T19:24:55.782Z,95988.81
2022-12-26T19:30:06.655Z,96007.78
2022-12-26T19:35:17.931Z,95995.44
2022-12-26T19:40:25.248Z,96002.13
2022-12-26T19:45:31.861Z,96009.44
2022-12-26T19:50:43.316Z,96009.00
2022-12-26T19:55:48.473Z,96023.38
2022-12-26T20:00:53.665Z,96020.50
2022-12-26T20:06:01.174Z,96006.78
2022-12-26T20:11:05.114Z,95999.66
2022-12-26T20:16:18.758Z,96005.00
2022-12-26T20:21:32.750Z,95986.75
2022-12-26T20:26:40.157Z,95983.06
2022-12-26T20:31:44.577Z,95974.53
2022-12-26T20:36:49.848Z,95973.47
2022-12-26T20:41:54.500Z,95975.22
2022-12-26T20:47:10.010Z,95983.41
2022-12-26T20:52:16.226Z,95973.00
2022-12-26T20:57:20.685Z,95996.53
2022-12-26T21:02:25.787Z,96019.97
2022-12-26T21:07:30.031Z,96039.75
2022-12-26T21:12:40.641Z,96161.44
2022-12-26T21:17:44.402Z,96158.09
2022-12-26T21:22:51.175Z,96170.03
2022-12-26T21:27:59.359Z,96179.50
2022-12-26T21:33:09.571Z,96199.59
2022-12-26T21:38:12.895Z,96189.00
2022-12-26T21:43:16.135Z,96209.31
2022-12-26T21:48:20.301Z,96208.97
2022-12-26T21:53:27.113Z,96214.75
2022-12-26T21:58:30.582Z,96212.47
2022-12-26T22:03:52.308Z,96211.53
2022-12-26T22:09:01.099Z,96209.34
2022-12-26T22:14:05.139Z,96209.22
2022-12-26T22:19:13.713Z,96229.53
2022-12-26T22:24:17.484Z,96225.13
2022-12-26T22:29:22.163Z,96216.31
2022-12-26T22:34:28.575Z,96202.72
2022-12-26T22:39:32.025Z,96213.66
2022-12-26T22:44:36.653Z,96238.94
2022-12-26T22:49:41.042Z,96241.72
2022-12-26T22:54:46.631Z,96245.09
2022-12-26T23:00:08.188Z,96244.66
2022-12-26T23:05:22.985Z,96249.63
2022-12-26T23:10:29.354Z,96249.16
2022-12-26T23:15:39.811Z,96242.09
2022-12-26T23:21:00.377Z,96257.31
2022-12-26T23:26:06.543Z,96263.78
2022-12-26T23:31:10.498Z,96255.78
2022-12-26T23:36:14.490Z,96260.41
2022-12-26T23:41:18.255Z,96261.59
2022-12-26T23:46:29.102Z,96269.00
2022-12-26T23:51:34.549Z,96279.09
2022-12-26T23:56:37.785Z,96285.25
