createdAt,value
2022-11-10T00:01:59.778Z,9.43
2022-11-10T00:07:01.278Z,9.31
2022-11-10T00:12:02.844Z,9.24
2022-11-10T00:17:04.355Z,9.15
2022-11-10T00:22:05.924Z,9.12
2022-11-10T00:27:07.329Z,8.93
2022-11-10T00:32:08.847Z,9.04
2022-11-10T00:37:10.333Z,9.32
2022-11-10T00:42:11.761Z,9.23
2022-11-10T00:47:13.174Z,9.26
2022-11-10T00:52:14.637Z,9.10
2022-11-10T00:57:16.017Z,9.23
2022-11-10T01:02:17.454Z,9.03
2022-11-10T01:07:18.950Z,9.19
2022-11-10T01:12:20.378Z,9.11
2022-11-10T01:17:21.954Z,9.04
2022-11-10T01:22:23.434Z,8.87
2022-11-10T01:27:24.858Z,8.92
2022-11-10T01:32:26.490Z,8.92
2022-11-10T01:37:28.074Z,8.98
2022-11-10T01:42:44.890Z,9.18
2022-11-10T01:47:46.334Z,9.13
2022-11-10T01:52:50.372Z,8.85
2022-11-10T01:57:51.869Z,8.73
2022-11-10T02:03:03.555Z,8.69
2022-11-10T02:08:05.843Z,8.71
2022-11-10T02:13:07.322Z,8.64
2022-11-10T02:18:08.834Z,8.69
2022-11-10T02:23:34.855Z,8.73
2022-11-10T02:28:37.690Z,8.57
2022-11-10T02:33:39.194Z,8.63
2022-11-10T02:38:40.624Z,8.59
2022-11-10T02:43:42.208Z,8.69
2022-11-10T02:48:43.703Z,8.66
2022-11-10T02:53:45.141Z,8.34
2022-11-10T02:58:46.550Z,8.35
2022-11-10T03:03:48.011Z,8.41
2022-11-10T03:08:49.429Z,8.36
2022-11-10T03:14:01.487Z,8.26
2022-11-10T03:19:03.829Z,8.22
2022-11-10T03:24:05.592Z,8.19
2022-11-10T03:29:07.085Z,8.14
2022-11-10T03:34:08.614Z,7.90
2022-11-10T03:39:10.187Z,8.07
2022-11-10T03:44:11.640Z,8.08
2022-11-10T03:49:13.051Z,7.94
2022-11-10T03:54:14.446Z,7.99
2022-11-10T03:59:15.830Z,7.91
2022-11-10T04:04:17.260Z,7.92
2022-11-10T04:09:18.691Z,7.89
2022-11-10T04:14:20.134Z,7.97
2022-11-10T04:19:21.765Z,7.85
2022-11-10T04:24:23.160Z,7.87
2022-11-10T04:29:24.606Z,7.75
2022-11-10T04:34:26.071Z,7.66
2022-11-10T04:39:27.543Z,7.80
2022-11-10T04:44:29.006Z,7.87
2022-11-10T04:49:30.468Z,7.68
2022-11-10T04:54:31.941Z,7.72
2022-11-10T04:59:33.445Z,7.76
2022-11-10T05:04:34.977Z,7.89
2022-11-10T05:09:36.437Z,7.82
2022-11-10T05:14:37.841Z,7.72
2022-11-10T05:19:39.302Z,7.88
2022-11-10T05:24:40.954Z,7.62
2022-11-10T05:29:42.430Z,7.77
2022-11-10T05:34:43.887Z,7.76
2022-11-10T05:39:45.334Z,7.75
2022-11-10T05:44:46.735Z,7.74
2022-11-10T05:49:48.194Z,7.65
2022-11-10T05:54:49.661Z,7.78
2022-11-10T05:59:51.134Z,7.74
2022-11-10T06:04:52.599Z,7.98
2022-11-10T06:09:54.062Z,8.04
2022-11-10T06:14:56.523Z,8.15
2022-11-10T06:19:57.956Z,8.14
2022-11-10T06:24:59.431Z,8.03
2022-11-10T06:30:00.868Z,8.28
2022-11-10T06:35:02.323Z,8.53
2022-11-10T06:40:04.491Z,8.39
2022-11-10T06:45:06.311Z,8.50
2022-11-10T06:50:08.143Z,8.49
2022-11-10T06:55:09.617Z,8.56
2022-11-10T07:00:11.742Z,8.76
2022-11-10T07:05:13.479Z,9.01
2022-11-10T07:10:15.155Z,9.28
2022-11-10T07:15:16.571Z,9.35
2022-11-10T07:20:18.171Z,9.22
2022-11-10T07:25:19.583Z,9.24
2022-11-10T07:30:20.971Z,9.17
2022-11-10T07:35:22.408Z,9.31
2022-11-10T07:40:24.354Z,9.34
2022-11-10T07:45:26.166Z,9.54
2022-11-10T07:50:28.384Z,9.64
2022-11-10T07:55:30.022Z,9.79
2022-11-10T08:00:32.826Z,9.91
2022-11-10T08:05:34.702Z,9.80
2022-11-10T08:10:36.879Z,9.80
2022-11-10T08:15:39.414Z,9.64
2022-11-10T08:20:40.885Z,9.60
2022-11-10T08:25:42.603Z,9.83
2022-11-10T08:30:45.797Z,9.75
2022-11-10T08:35:50.446Z,9.98
2022-11-10T08:40:51.925Z,10.22
2022-11-10T08:45:55.588Z,10.28
2022-11-10T08:51:00.068Z,10.32
2022-11-10T08:56:01.698Z,10.45
2022-11-10T09:01:08.106Z,10.85
2022-11-10T09:06:09.556Z,10.90
2022-11-10T09:11:11.146Z,10.90
2022-11-10T09:16:12.600Z,11.19
2022-11-10T09:21:14.063Z,11.17
2022-11-10T09:26:15.649Z,11.64
2022-11-10T09:31:17.284Z,11.77
2022-11-10T09:36:18.710Z,11.94
2022-11-10T09:41:20.398Z,12.16
2022-11-10T09:46:30.976Z,12.12
2022-11-10T09:51:41.752Z,12.07
2022-11-10T09:56:46.904Z,12.40
2022-11-10T10:01:55.137Z,12.46
2022-11-10T10:07:11.200Z,12.38
2022-11-10T10:12:51.244Z,12.46
2022-11-10T10:18:13.994Z,12.54
2022-11-10T10:24:02.127Z,12.53
2022-11-10T10:28:52.299Z,12.58
2022-11-10T10:33:54.975Z,12.59
2022-11-10T10:39:08.087Z,12.62
2022-11-10T10:44:12.902Z,12.37
2022-11-10T10:49:28.198Z,12.37
2022-11-10T10:54:33.162Z,12.50
2022-11-10T10:59:34.730Z,12.41
2022-11-10T11:04:37.560Z,12.63
2022-11-10T11:09:42.221Z,12.61
2022-11-10T11:14:46.151Z,12.67
2022-11-10T11:19:49.311Z,12.62
2022-11-10T11:25:12.387Z,12.62
2022-11-10T11:30:16.295Z,12.45
2022-11-10T11:35:32.809Z,12.63
2022-11-10T11:40:53.582Z,12.64
2022-11-10T11:46:07.291Z,12.69
2022-11-10T11:51:21.404Z,12.69
2022-11-10T11:56:28.024Z,12.61
2022-11-10T12:01:40.165Z,12.74
2022-11-10T12:06:57.248Z,12.82
2022-11-10T12:12:10.231Z,12.82
2022-11-10T12:17:26.935Z,12.86
2022-11-10T12:22:40.252Z,12.94
2022-11-10T12:27:48.571Z,12.94
2022-11-10T12:33:01.181Z,12.80
2022-11-10T12:38:12.875Z,12.97
2022-11-10T12:43:34.013Z,12.84
2022-11-10T12:49:04.215Z,13.00
2022-11-10T12:54:16.321Z,12.96
2022-11-10T12:59:21.362Z,12.95
2022-11-10T13:04:23.859Z,13.02
2022-11-10T13:09:29.166Z,13.10
2022-11-10T13:14:31.483Z,13.04
2022-11-10T13:19:32.915Z,12.91
2022-11-10T13:24:42.501Z,12.90
2022-11-10T13:29:47.036Z,12.69
2022-11-10T13:34:48.557Z,12.75
2022-11-10T13:39:50.492Z,12.61
2022-11-10T13:44:52.049Z,12.62
2022-11-10T13:50:12.578Z,12.61
2022-11-10T13:55:23.052Z,12.63
2022-11-10T14:00:27.730Z,12.61
2022-11-10T14:05:29.185Z,12.60
2022-11-10T14:10:42.591Z,12.47
2022-11-10T14:15:46.835Z,12.60
2022-11-10T14:20:56.170Z,12.50
2022-11-10T14:26:01.090Z,12.35
2022-11-10T14:31:02.533Z,12.26
2022-11-10T14:36:06.905Z,12.15
2022-11-10T14:41:16.510Z,12.13
2022-11-10T14:46:24.459Z,12.06
2022-11-10T16:57:39.946Z,10.42
2022-11-10T17:02:43.619Z,10.24
2022-11-10T17:07:46.720Z,10.02
2022-11-10T17:12:48.519Z,9.87
2022-11-10T17:17:53.879Z,10.03
2022-11-10T17:22:55.503Z,9.97
2022-11-10T17:27:56.994Z,9.91
2022-11-10T17:33:04.749Z,9.95
2022-11-10T17:38:09.359Z,9.81
2022-11-10T17:43:12.516Z,9.80
2022-11-10T17:48:14.618Z,9.98
2022-11-10T17:53:25.796Z,9.92
2022-11-10T17:58:27.465Z,9.94
2022-11-10T18:03:29.023Z,9.95
2022-11-10T18:08:30.416Z,9.92
2022-11-10T18:13:31.805Z,9.74
2022-11-10T18:18:33.183Z,9.59
2022-11-10T18:23:34.720Z,9.38
2022-11-10T18:28:36.124Z,9.37
2022-11-10T18:33:37.555Z,9.18
2022-11-10T18:38:38.953Z,9.12
2022-11-10T18:43:40.356Z,9.30
2022-11-10T18:48:41.885Z,9.06
2022-11-10T18:53:43.504Z,9.04
2022-11-10T18:58:44.982Z,9.06
2022-11-10T19:03:46.385Z,8.95
2022-11-10T19:08:47.769Z,8.94
2022-11-10T19:13:49.190Z,8.86
2022-11-10T19:18:50.660Z,8.75
2022-11-10T19:23:56.159Z,8.60
2022-11-10T19:28:57.562Z,8.52
2022-11-10T19:33:58.958Z,8.42
2022-11-10T19:39:00.330Z,8.42
2022-11-10T19:44:01.754Z,8.60
2022-11-10T19:49:03.888Z,8.39
2022-11-10T19:54:05.332Z,8.19
2022-11-10T19:59:06.790Z,8.29
2022-11-10T20:04:08.199Z,8.18
2022-11-10T20:09:09.647Z,8.28
2022-11-10T20:14:11.051Z,8.14
2022-11-10T20:19:12.466Z,8.05
2022-11-10T20:24:14.023Z,7.98
2022-11-10T20:29:15.558Z,7.81
2022-11-10T20:34:17.006Z,8.11
2022-11-10T20:39:18.421Z,8.07
2022-11-10T20:44:19.886Z,7.78
2022-11-10T20:49:21.474Z,7.92
2022-11-10T20:54:22.899Z,7.78
2022-11-10T20:59:24.418Z,8.09
2022-11-10T21:04:25.950Z,7.74
2022-11-10T21:09:27.476Z,7.75
2022-11-10T21:14:28.975Z,7.85
2022-11-10T21:19:34.982Z,7.60
2022-11-10T21:24:36.490Z,7.58
2022-11-10T21:29:38.087Z,7.38
2022-11-10T21:34:39.516Z,7.40
2022-11-10T21:39:40.949Z,7.26
2022-11-10T21:44:42.341Z,7.13
2022-11-10T21:49:43.758Z,7.18
2022-11-10T21:54:45.183Z,7.32
2022-11-10T21:59:46.623Z,7.12
2022-11-10T22:04:48.522Z,7.11
2022-11-10T22:09:50.864Z,7.10
2022-11-10T22:14:52.330Z,6.94
2022-11-10T22:19:53.742Z,7.12
2022-11-10T22:24:55.117Z,6.90
2022-11-10T22:29:56.527Z,6.91
2022-11-10T22:34:57.912Z,7.06
2022-11-10T22:40:02.208Z,6.95
2022-11-10T22:45:03.822Z,6.79
2022-11-10T22:50:05.725Z,6.67
2022-11-10T22:55:07.577Z,6.97
2022-11-10T23:00:09.480Z,6.69
2022-11-10T23:05:10.895Z,6.67
2022-11-10T23:10:12.567Z,6.82
2022-11-10T23:15:13.985Z,6.71
2022-11-10T23:20:15.394Z,6.80
2022-11-10T23:25:16.904Z,6.81
2022-11-10T23:30:18.321Z,6.60
2022-11-10T23:35:19.875Z,6.47
2022-11-10T23:40:21.438Z,6.35
2022-11-10T23:45:22.853Z,6.36
2022-11-10T23:50:24.297Z,6.35
2022-11-10T23:55:25.803Z,6.60
