createdAt,value
2023-05-17T00:06:48.937Z,15.72
2023-05-17T00:16:50.446Z,15.64
2023-05-17T00:26:51.915Z,15.48
2023-05-17T00:36:53.386Z,15.34
2023-05-17T00:46:54.846Z,15.20
2023-05-17T00:56:57.606Z,15.15
2023-05-17T01:06:59.053Z,15.05
2023-05-17T01:17:06.440Z,14.98
2023-05-17T01:27:08.058Z,14.85
2023-05-17T01:37:09.791Z,14.87
2023-05-17T01:47:16.529Z,14.85
2023-05-17T01:57:19.780Z,14.73
2023-05-17T02:07:21.298Z,14.67
2023-05-17T02:17:22.884Z,14.59
2023-05-17T02:27:24.348Z,14.50
2023-05-17T02:37:26.165Z,14.46
2023-05-17T02:47:27.685Z,14.36
2023-05-17T02:57:29.239Z,14.34
2023-05-17T03:07:30.727Z,14.24
2023-05-17T03:17:32.286Z,14.13
2023-05-17T03:27:34.001Z,14.03
2023-05-17T03:37:35.797Z,14.08
2023-05-17T03:47:37.450Z,14.10
2023-05-17T03:57:39.064Z,14.19
2023-05-17T04:07:40.821Z,14.22
2023-05-17T04:17:42.298Z,14.33
2023-05-17T04:27:44.901Z,14.64
2023-05-17T04:37:46.339Z,14.94
2023-05-17T04:47:48.187Z,15.25
2023-05-17T04:57:49.917Z,15.31
2023-05-17T05:07:51.563Z,15.49
2023-05-17T05:17:53.184Z,15.48
2023-05-17T05:27:54.730Z,15.57
2023-05-17T05:37:57.164Z,15.65
2023-05-17T05:47:58.687Z,15.90
2023-05-17T05:58:00.186Z,16.27
2023-05-17T06:08:01.678Z,16.77
2023-05-17T06:18:03.265Z,17.51
2023-05-17T06:28:04.916Z,18.08
2023-05-17T06:38:06.344Z,18.70
2023-05-17T06:48:08.000Z,19.26
2023-05-17T06:58:09.509Z,19.79
2023-05-17T07:08:10.931Z,19.90
2023-05-17T07:18:12.522Z,20.92
2023-05-17T07:28:15.166Z,20.77
2023-05-17T07:38:16.839Z,20.66
2023-05-17T07:48:18.521Z,20.40
2023-05-17T07:58:22.056Z,21.82
2023-05-17T08:08:23.648Z,21.69
2023-05-17T08:18:30.781Z,21.27
2023-05-17T08:28:32.346Z,22.05
2023-05-17T08:38:34.386Z,22.61
2023-05-17T08:48:42.052Z,23.73
2023-05-17T08:58:55.546Z,22.31
2023-05-17T09:08:58.268Z,22.45
2023-05-17T09:19:00.222Z,26.29
2023-05-17T09:29:01.762Z,30.10
2023-05-17T09:39:05.897Z,32.95
2023-05-17T09:49:09.159Z,33.08
2023-05-17T09:59:11.928Z,27.70
2023-05-17T10:09:13.951Z,26.26
2023-05-17T10:19:16.132Z,23.93
2023-05-17T10:29:18.243Z,22.76
2023-05-17T10:39:20.259Z,22.32
2023-05-17T10:49:26.979Z,22.03
2023-05-17T10:59:29.630Z,21.97
2023-05-17T11:09:31.102Z,21.68
2023-05-17T11:19:32.772Z,21.41
2023-05-17T11:29:34.431Z,21.41
2023-05-17T11:39:36.238Z,21.28
2023-05-17T11:49:38.404Z,21.20
2023-05-17T11:59:40.110Z,21.04
2023-05-17T12:09:44.126Z,20.94
2023-05-17T12:19:45.634Z,20.88
2023-05-17T12:29:47.242Z,20.95
2023-05-17T12:39:48.945Z,20.69
2023-05-17T12:49:56.753Z,20.68
2023-05-17T12:59:58.320Z,20.54
2023-05-17T13:09:59.886Z,20.38
2023-05-17T13:20:01.438Z,20.24
2023-05-17T13:30:03.090Z,20.15
2023-05-17T13:40:04.998Z,20.14
2023-05-17T13:50:07.829Z,20.07
2023-05-17T14:00:09.906Z,20.06
2023-05-17T14:10:14.514Z,19.97
2023-05-17T14:20:16.107Z,19.94
2023-05-17T14:30:17.648Z,19.90
2023-05-17T14:40:19.081Z,19.85
2023-05-17T14:50:20.695Z,19.76
2023-05-17T15:00:22.245Z,19.82
2023-05-17T15:10:23.872Z,19.79
2023-05-17T15:20:25.575Z,19.75
2023-05-17T15:30:27.499Z,19.74
2023-05-17T15:40:28.950Z,19.67
2023-05-17T15:50:30.371Z,19.67
2023-05-17T16:00:32.026Z,19.61
2023-05-17T16:10:33.541Z,19.55
2023-05-17T16:20:34.996Z,19.50
2023-05-17T16:30:37.262Z,19.37
2023-05-17T16:40:38.715Z,19.28
2023-05-17T16:50:41.317Z,19.23
2023-05-17T17:00:42.739Z,19.15
2023-05-17T17:10:44.167Z,19.11
2023-05-17T17:20:46.401Z,19.05
2023-05-17T17:30:47.984Z,18.97
2023-05-17T17:40:49.501Z,18.92
2023-05-17T17:50:51.304Z,18.82
2023-05-17T18:00:53.669Z,18.72
2023-05-17T18:10:55.409Z,18.56
2023-05-17T18:20:56.846Z,18.37
2023-05-17T18:30:58.531Z,18.33
2023-05-17T18:40:59.975Z,18.21
2023-05-17T18:51:01.988Z,18.13
2023-05-17T19:01:03.639Z,17.98
2023-05-17T19:11:06.670Z,17.80
2023-05-17T19:21:08.095Z,17.69
2023-05-17T19:31:09.648Z,17.54
2023-05-17T19:41:11.244Z,17.36
2023-05-17T19:51:12.698Z,17.26
2023-05-17T20:01:14.144Z,17.17
2023-05-17T20:11:15.918Z,16.95
2023-05-17T20:21:19.718Z,16.84
2023-05-17T20:31:21.494Z,16.69
2023-05-17T20:41:23.336Z,16.56
2023-05-17T20:51:26.873Z,16.39
2023-05-17T21:01:28.357Z,16.22
2023-05-17T21:11:29.912Z,16.09
2023-05-17T21:21:31.397Z,15.89
2023-05-17T21:31:32.890Z,15.77
2023-05-17T21:41:34.510Z,15.69
2023-05-17T21:51:36.207Z,15.61
2023-05-17T22:01:37.858Z,15.44
2023-05-17T22:11:40.627Z,15.30
2023-05-17T22:21:42.271Z,15.26
2023-05-17T22:31:44.015Z,15.13
2023-05-17T22:41:45.695Z,15.00
2023-05-17T22:51:47.148Z,14.89
2023-05-17T23:01:48.748Z,14.75
2023-05-17T23:11:50.263Z,14.65
2023-05-17T23:21:51.674Z,14.57
2023-05-17T23:31:53.395Z,14.53
2023-05-17T23:41:54.936Z,14.44
2023-05-17T23:51:56.394Z,14.33
