createdAt,value
2017-05-18T00:00:53.769Z,69.50
2017-05-18T00:03:22.681Z,69.50
2017-05-18T00:05:50.100Z,69.80
2017-05-18T00:08:17.265Z,69.80
2017-05-18T00:10:44.639Z,69.60
2017-05-18T00:13:11.920Z,69.70
2017-05-18T00:15:39.428Z,69.50
2017-05-18T00:18:06.925Z,69.80
2017-05-18T00:20:34.450Z,70.10
2017-05-18T00:23:01.247Z,70.40
2017-05-18T00:25:28.572Z,70.40
2017-05-18T00:27:55.416Z,71.10
2017-05-18T00:30:23.366Z,70.50
2017-05-18T00:32:50.449Z,71.30
2017-05-18T00:35:18.050Z,71.00
2017-05-18T00:37:46.632Z,71.00
2017-05-18T00:40:14.279Z,71.10
2017-05-18T00:42:48.508Z,71.70
2017-05-18T00:45:16.325Z,71.90
2017-05-18T00:50:16.398Z,72.00
2017-05-18T00:52:44.077Z,72.00
2017-05-18T00:55:10.708Z,72.40
2017-05-18T00:57:39.199Z,73.30
2017-05-18T01:00:07.207Z,73.00
2017-05-18T01:02:34.225Z,73.00
2017-05-18T01:05:01.381Z,72.80
2017-05-18T01:07:30.025Z,72.90
2017-05-18T01:12:27.464Z,72.90
2017-05-18T01:14:55.182Z,73.10
2017-05-18T01:19:55.118Z,73.30
2017-05-18T01:22:22.317Z,73.20
2017-05-18T01:24:48.959Z,73.20
2017-05-18T01:27:17.641Z,72.70
2017-05-18T01:29:45.140Z,72.00
2017-05-18T01:32:13.288Z,72.00
2017-05-18T01:34:40.170Z,72.40
2017-05-18T01:37:07.397Z,72.70
2017-05-18T01:39:35.372Z,72.50
2017-05-18T01:42:02.216Z,72.30
2017-05-18T01:44:29.840Z,72.60
2017-05-18T01:46:57.347Z,72.90
2017-05-18T01:49:25.881Z,72.90
2017-05-18T01:51:52.883Z,72.90
2017-05-18T01:54:20.040Z,73.20
2017-05-18T01:56:47.231Z,73.20
2017-05-18T01:59:14.758Z,73.10
2017-05-18T02:01:42.238Z,73.60
2017-05-18T02:04:10.509Z,72.80
2017-05-18T02:06:37.992Z,73.30
2017-05-18T02:09:05.196Z,73.30
2017-05-18T02:11:33.227Z,73.70
2017-05-18T02:14:00.356Z,73.70
2017-05-18T02:16:30.486Z,73.70
2017-05-18T02:18:58.000Z,73.30
2017-05-18T02:21:24.818Z,73.50
2017-05-18T02:23:51.580Z,73.10
2017-05-18T02:26:20.725Z,73.30
2017-05-18T02:28:48.514Z,73.20
2017-05-18T02:33:48.909Z,73.50
2017-05-18T02:36:15.588Z,73.50
2017-05-18T02:38:42.723Z,73.50
2017-05-18T02:41:09.497Z,73.50
2017-05-18T02:43:36.547Z,73.90
2017-05-18T02:46:03.713Z,73.80
2017-05-18T02:48:31.951Z,73.80
2017-05-18T02:50:59.261Z,73.70
2017-05-18T02:53:27.124Z,73.60
2017-05-18T02:55:54.268Z,73.20
2017-05-18T02:58:21.015Z,73.30
2017-05-18T03:00:47.973Z,73.60
2017-05-18T03:03:15.079Z,73.80
2017-05-18T03:05:43.516Z,73.70
2017-05-18T03:08:10.998Z,73.70
2017-05-18T03:10:39.044Z,73.80
2017-05-18T03:13:06.212Z,73.80
2017-05-18T03:15:33.013Z,74.50
2017-05-18T03:18:00.401Z,74.70
2017-05-18T03:20:28.595Z,74.70
2017-05-18T03:22:56.625Z,74.90
2017-05-18T03:25:23.089Z,74.90
2017-05-18T03:27:49.501Z,74.60
2017-05-18T03:30:17.612Z,74.20
2017-05-18T03:32:44.739Z,73.50
2017-05-18T03:35:13.010Z,74.30
2017-05-18T03:37:40.184Z,74.10
2017-05-18T03:40:07.788Z,74.80
2017-05-18T03:42:34.610Z,75.00
2017-05-18T03:45:04.662Z,75.00
2017-05-18T03:47:32.204Z,74.70
2017-05-18T03:49:59.257Z,74.60
2017-05-18T03:52:26.916Z,75.10
2017-05-18T03:54:54.371Z,75.10
2017-05-18T03:57:22.441Z,74.80
2017-05-18T03:59:49.100Z,74.80
2017-05-18T04:02:17.753Z,74.60
2017-05-18T04:04:45.834Z,75.20
2017-05-18T04:07:12.614Z,75.30
2017-05-18T04:09:39.328Z,75.00
2017-05-18T04:12:05.823Z,74.40
2017-05-18T04:14:33.990Z,74.50
2017-05-18T04:17:01.132Z,75.10
2017-05-18T04:19:28.189Z,75.10
2017-05-18T04:24:27.325Z,75.20
2017-05-18T04:26:54.517Z,75.70
2017-05-18T04:29:22.952Z,75.70
2017-05-18T04:31:49.376Z,75.70
2017-05-18T04:34:16.751Z,74.70
2017-05-18T04:36:43.555Z,74.40
2017-05-18T04:39:10.711Z,74.60
2017-05-18T04:41:38.280Z,74.60
2017-05-18T04:44:05.129Z,74.00
2017-05-18T04:46:32.320Z,74.50
2017-05-18T04:51:31.513Z,74.90
2017-05-18T04:56:30.433Z,74.70
2017-05-18T04:59:00.279Z,74.40
2017-05-18T05:01:28.390Z,74.10
2017-05-18T05:09:06.748Z,72.10
2017-05-18T05:11:36.214Z,71.70
2017-05-18T05:14:04.084Z,72.00
2017-05-18T05:16:32.677Z,71.70
2017-05-18T05:21:33.153Z,71.30
2017-05-18T05:24:06.571Z,71.20
2017-05-18T05:26:34.128Z,70.60
2017-05-18T05:29:00.999Z,70.50
2017-05-18T05:31:28.399Z,70.50
2017-05-18T05:33:56.535Z,70.00
2017-05-18T05:36:25.696Z,70.00
2017-05-18T05:41:25.056Z,70.80
2017-05-18T05:43:52.812Z,70.80
2017-05-18T05:48:52.356Z,70.80
2017-05-18T05:51:20.884Z,70.50
2017-05-18T05:53:48.755Z,69.60
2017-05-18T05:56:15.908Z,68.10
2017-05-18T06:01:17.582Z,67.60
2017-05-18T06:03:45.685Z,67.50
2017-05-18T06:06:12.536Z,66.50
2017-05-18T06:08:39.598Z,64.60
2017-05-18T06:11:09.050Z,64.40
2017-05-18T06:13:39.541Z,64.80
2017-05-18T06:16:12.764Z,65.00
2017-05-18T06:23:43.065Z,65.90
2017-05-18T06:26:10.226Z,64.90
2017-05-18T06:28:37.058Z,64.20
2017-05-18T06:31:04.131Z,64.20
2017-05-18T06:33:30.896Z,64.80
2017-05-18T06:35:57.721Z,65.10
2017-05-18T06:38:24.552Z,63.30
2017-05-18T06:40:51.361Z,63.50
2017-05-18T06:43:17.928Z,63.50
2017-05-18T06:45:46.068Z,63.30
2017-05-18T06:48:12.491Z,63.30
2017-05-18T06:50:39.347Z,63.90
2017-05-18T06:53:06.877Z,63.40
2017-05-18T06:55:33.384Z,63.40
2017-05-18T06:58:02.256Z,63.20
2017-05-18T07:00:28.730Z,63.20
2017-05-18T07:02:56.939Z,63.90
2017-05-18T07:05:23.796Z,64.20
2017-05-18T07:07:53.557Z,65.30
2017-05-18T07:10:21.237Z,63.50
2017-05-18T07:12:48.772Z,63.70
2017-05-18T07:15:18.273Z,63.30
2017-05-18T07:17:45.388Z,62.00
2017-05-18T07:20:12.514Z,62.60
2017-05-18T07:22:40.635Z,62.30
2017-05-18T07:25:08.249Z,61.50
2017-05-18T07:27:34.952Z,61.50
2017-05-18T07:30:01.837Z,60.50
2017-05-18T07:32:29.287Z,60.60
2017-05-18T07:34:57.735Z,60.50
2017-05-18T07:37:26.033Z,60.50
2017-05-18T07:42:27.104Z,59.90
2017-05-18T07:44:56.389Z,61.40
2017-05-18T07:47:25.892Z,60.40
2017-05-18T07:49:53.452Z,60.00
2017-05-18T07:52:22.937Z,61.00
2017-05-18T07:54:50.316Z,60.50
2017-05-18T07:57:17.845Z,58.90
2017-05-18T07:59:46.468Z,58.80
2017-05-18T08:02:15.825Z,59.20
2017-05-18T08:04:49.742Z,59.20
2017-05-18T08:07:17.082Z,58.40
2017-05-18T08:09:44.786Z,57.10
2017-05-18T08:12:11.591Z,57.10
2017-05-18T08:14:40.152Z,56.80
2017-05-18T08:17:07.072Z,56.80
2017-05-18T08:19:41.714Z,57.00
2017-05-18T08:22:12.729Z,56.60
2017-05-18T08:24:50.520Z,56.30
2017-05-18T08:27:30.896Z,56.90
2017-05-18T08:30:14.008Z,56.30
2017-05-18T08:32:42.792Z,56.30
2017-05-18T08:35:11.526Z,55.50
2017-05-18T08:40:13.639Z,55.30
2017-05-18T08:42:41.902Z,53.60
2017-05-18T08:47:50.946Z,53.70
2017-05-18T08:50:23.121Z,52.70
2017-05-18T08:52:53.204Z,52.00
2017-05-18T08:57:52.489Z,51.50
2017-05-18T09:00:26.340Z,50.20
2017-05-18T09:08:23.878Z,49.90
2017-05-18T09:11:22.497Z,50.80
2017-05-18T09:13:54.658Z,50.50
2017-05-18T09:19:22.795Z,50.60
2017-05-18T09:22:02.521Z,49.70
2017-05-18T09:24:29.399Z,49.70
2017-05-18T09:29:31.021Z,49.70
2017-05-18T09:32:15.047Z,49.30
2017-05-18T09:37:34.530Z,49.10
2017-05-18T09:42:40.037Z,51.10
2017-05-18T09:45:06.973Z,47.30
2017-05-18T09:57:47.692Z,44.30
2017-05-18T10:05:21.971Z,47.30
2017-05-18T10:07:49.988Z,47.30
2017-05-18T10:12:54.108Z,48.70
2017-05-18T10:15:21.023Z,48.10
2017-05-18T10:17:47.496Z,48.10
2017-05-18T10:22:53.969Z,46.40
2017-05-18T10:28:01.277Z,45.30
2017-05-18T10:33:02.288Z,42.80
2017-05-18T10:35:29.532Z,41.60
2017-05-18T10:38:00.094Z,41.60
2017-05-18T10:40:27.000Z,42.60
2017-05-18T10:42:57.361Z,43.10
2017-05-18T10:50:29.538Z,42.50
2017-05-18T10:55:31.721Z,40.00
2017-05-18T10:57:59.700Z,42.50
2017-05-18T11:05:47.884Z,41.80
2017-05-18T11:13:46.295Z,42.80
2017-05-18T11:24:20.032Z,40.80
2017-05-18T11:29:26.265Z,36.80
2017-05-18T11:39:46.558Z,36.10
2017-05-18T11:42:15.150Z,36.00
2017-05-18T11:52:53.081Z,35.20
2017-05-18T11:55:21.873Z,34.40
2017-05-18T12:03:17.616Z,33.50
2017-05-18T12:05:48.271Z,31.40
2017-05-18T12:32:28.754Z,27.80
2017-05-18T12:34:58.953Z,27.80
2017-05-18T12:37:27.154Z,28.80
2017-05-18T12:42:39.576Z,27.50
2017-05-18T12:47:43.773Z,30.70
2017-05-18T12:53:09.237Z,31.30
2017-05-18T12:58:12.990Z,29.40
2017-05-18T13:06:16.769Z,21.80
2017-05-18T13:22:19.954Z,18.80
2017-05-18T13:27:31.410Z,22.70
2017-05-18T13:32:49.707Z,22.40
2017-05-18T13:40:34.004Z,29.40
2017-05-18T13:43:11.118Z,29.50
2017-05-18T13:53:25.498Z,31.20
2017-05-18T13:56:00.982Z,32.80
2017-05-18T14:03:45.493Z,35.20
2017-05-18T14:06:15.053Z,35.20
2017-05-18T14:08:48.488Z,36.30
2017-05-18T14:11:21.172Z,36.30
2017-05-18T14:13:49.044Z,36.30
2017-05-18T14:16:18.657Z,38.10
2017-05-18T14:29:18.642Z,36.60
2017-05-18T14:34:21.182Z,34.80
2017-05-18T14:36:50.998Z,33.20
2017-05-18T14:41:52.265Z,28.40
2017-05-18T14:49:25.805Z,26.90
2017-05-18T14:51:54.705Z,30.00
2017-05-18T14:54:24.333Z,30.90
2017-05-18T15:02:04.361Z,32.90
2017-05-18T15:04:33.192Z,32.90
2017-05-18T15:07:09.558Z,33.10
2017-05-18T15:17:20.675Z,34.40
2017-05-18T15:22:32.682Z,33.20
2017-05-18T15:25:18.766Z,33.10
2017-05-18T15:30:39.546Z,35.20
2017-05-18T15:33:11.285Z,35.30
2017-05-18T15:38:13.971Z,34.10
2017-05-18T15:40:54.740Z,34.00
2017-05-18T15:43:22.809Z,35.60
2017-05-18T15:45:51.042Z,35.60
2017-05-18T15:51:02.578Z,36.30
2017-05-18T15:56:43.544Z,35.90
2017-05-18T15:59:14.765Z,34.40
2017-05-18T16:05:04.650Z,34.10
2017-05-18T16:10:32.997Z,36.30
2017-05-18T16:13:01.237Z,38.10
2017-05-18T16:15:28.190Z,37.50
2017-05-18T16:17:55.875Z,37.50
2017-05-18T16:20:24.084Z,38.10
2017-05-18T16:25:23.486Z,41.40
2017-05-18T16:30:28.111Z,41.70
2017-05-18T16:32:55.692Z,41.00
2017-05-18T16:38:06.951Z,41.20
2017-05-18T16:43:16.424Z,42.60
2017-05-18T16:45:47.833Z,42.90
2017-05-18T16:48:19.404Z,42.30
2017-05-18T16:55:58.872Z,43.60
2017-05-18T17:13:48.834Z,45.70
2017-05-18T17:21:26.960Z,46.30
2017-05-18T17:26:41.720Z,47.50
2017-05-18T17:29:10.335Z,48.20
2017-05-18T17:31:39.479Z,48.40
2017-05-18T17:34:11.311Z,49.30
2017-05-18T18:03:24.165Z,51.60
2017-05-18T18:08:32.335Z,52.60
2017-05-18T18:11:02.061Z,52.20
2017-05-18T18:13:29.281Z,52.00
2017-05-18T18:21:12.069Z,52.80
2017-05-18T18:23:48.556Z,53.50
2017-05-18T18:26:18.561Z,53.40
2017-05-18T18:28:54.588Z,54.80
2017-05-18T18:31:25.013Z,54.80
2017-05-18T18:52:03.524Z,55.50
2017-05-18T19:13:02.019Z,56.60
2017-05-18T19:24:14.177Z,58.00
2017-05-18T19:34:55.865Z,58.80
2017-05-18T19:42:52.254Z,59.00
2017-05-18T19:48:28.930Z,59.10
2017-05-18T19:59:05.951Z,59.70
2017-05-18T20:06:52.799Z,61.20
2017-05-18T20:22:31.241Z,61.40
2017-05-18T20:36:26.741Z,63.20
2017-05-18T20:38:56.927Z,62.80
2017-05-18T20:41:31.214Z,62.80
2017-05-18T20:44:08.884Z,63.50
2017-05-18T20:56:51.398Z,63.60
2017-05-18T21:01:56.278Z,64.20
2017-05-18T21:04:35.460Z,64.00
2017-05-18T21:09:38.771Z,65.00
2017-05-18T21:14:44.620Z,64.50
2017-05-18T21:19:46.071Z,64.50
2017-05-18T21:22:17.088Z,65.40
2017-05-18T21:24:45.887Z,65.40
2017-05-18T21:27:17.440Z,66.00
2017-05-18T21:32:21.800Z,66.10
2017-05-18T21:34:52.534Z,66.50
2017-05-18T21:37:21.955Z,65.50
2017-05-18T21:42:23.148Z,66.10
2017-05-18T21:50:07.135Z,67.00
2017-05-18T22:00:32.975Z,67.20
2017-05-18T22:05:43.645Z,67.40
2017-05-18T22:20:50.136Z,69.10
2017-05-18T22:28:25.524Z,68.80
2017-05-18T22:33:26.356Z,68.90
2017-05-18T22:41:01.275Z,69.10
2017-05-18T22:46:04.055Z,69.90
2017-05-18T22:58:49.521Z,70.10
2017-05-18T23:04:20.704Z,70.50
2017-05-18T23:06:52.086Z,71.20
2017-05-18T23:14:35.176Z,71.30
2017-05-18T23:22:21.184Z,71.60
2017-05-18T23:25:05.229Z,72.20
2017-05-18T23:27:38.433Z,72.00
2017-05-18T23:30:07.712Z,72.20
2017-05-18T23:32:47.719Z,71.80
2017-05-18T23:38:09.990Z,72.00
2017-05-18T23:43:32.508Z,72.10
2017-05-18T23:51:36.360Z,72.60
2017-05-18T23:57:48.849Z,73.60
