createdAt,value
2019-03-11T00:01:25.362Z,6.00
2019-03-11T00:03:55.181Z,6.00
2019-03-11T00:06:25.007Z,6.00
2019-03-11T00:08:54.878Z,6.00
2019-03-11T00:11:24.602Z,5.90
2019-03-11T00:13:54.359Z,5.80
2019-03-11T00:16:24.265Z,5.70
2019-03-11T00:18:54.086Z,5.70
2019-03-11T00:21:23.935Z,5.70
2019-03-11T00:23:53.751Z,5.60
2019-03-11T00:26:23.491Z,5.50
2019-03-11T00:28:53.590Z,5.40
2019-03-11T00:31:23.342Z,5.20
2019-03-11T00:33:53.084Z,5.30
2019-03-11T00:36:22.900Z,5.20
2019-03-11T00:38:52.807Z,5.10
2019-03-11T00:41:22.549Z,5.10
2019-03-11T00:43:52.319Z,5.10
2019-03-11T00:46:22.042Z,5.00
2019-03-11T00:48:51.828Z,5.10
2019-03-11T00:51:21.698Z,5.10
2019-03-11T00:53:51.514Z,5.10
2019-03-11T00:56:21.260Z,5.20
2019-03-11T00:58:51.387Z,5.20
2019-03-11T01:01:21.395Z,5.30
2019-03-11T01:03:51.358Z,5.30
2019-03-11T01:06:22.250Z,5.30
2019-03-11T01:08:52.239Z,5.40
2019-03-11T01:11:22.358Z,5.40
2019-03-11T01:13:52.283Z,5.40
2019-03-11T01:16:22.266Z,5.30
2019-03-11T01:18:52.020Z,5.20
2019-03-11T01:21:21.790Z,5.10
2019-03-11T01:23:51.604Z,5.10
2019-03-11T01:26:21.428Z,5.00
2019-03-11T01:28:51.237Z,4.90
2019-03-11T01:31:21.985Z,4.90
2019-03-11T01:33:51.746Z,4.80
2019-03-11T01:36:21.555Z,4.70
2019-03-11T01:38:51.325Z,4.60
2019-03-11T01:41:21.511Z,4.60
2019-03-11T01:43:51.630Z,4.40
2019-03-11T01:46:21.445Z,4.40
2019-03-11T01:48:51.429Z,4.30
2019-03-11T01:51:21.429Z,4.20
2019-03-11T01:53:51.418Z,4.20
2019-03-11T01:56:21.166Z,4.20
2019-03-11T01:58:50.906Z,4.20
2019-03-11T02:01:20.938Z,4.20
2019-03-11T02:03:50.798Z,4.20
2019-03-11T02:06:20.865Z,4.20
2019-03-11T02:08:50.674Z,4.10
2019-03-11T02:11:20.459Z,4.10
2019-03-11T02:13:50.339Z,4.00
2019-03-11T02:16:20.127Z,4.00
2019-03-11T02:18:49.942Z,3.90
2019-03-11T02:21:19.838Z,3.80
2019-03-11T02:23:50.587Z,3.90
2019-03-11T02:26:20.394Z,3.90
2019-03-11T02:28:50.126Z,3.90
2019-03-11T02:31:19.938Z,4.00
2019-03-11T02:33:49.774Z,4.00
2019-03-11T02:36:19.510Z,3.90
2019-03-11T02:38:49.322Z,4.00
2019-03-11T02:41:19.211Z,4.10
2019-03-11T02:43:49.013Z,4.10
2019-03-11T02:46:18.834Z,4.10
2019-03-11T02:48:48.583Z,4.10
2019-03-11T02:51:18.462Z,4.10
2019-03-11T02:53:48.448Z,4.00
2019-03-11T02:56:19.258Z,3.90
2019-03-11T02:58:48.985Z,3.90
2019-03-11T03:01:40.655Z,3.80
2019-03-11T03:04:21.832Z,3.70
2019-03-11T03:06:51.641Z,3.60
2019-03-11T03:09:21.391Z,3.60
2019-03-11T03:11:51.499Z,3.50
2019-03-11T03:14:21.297Z,3.40
2019-03-11T03:16:52.409Z,3.30
2019-03-11T03:19:22.407Z,3.30
2019-03-11T03:21:52.227Z,3.30
2019-03-11T03:24:22.036Z,3.20
2019-03-11T03:26:51.862Z,3.10
2019-03-11T03:29:21.763Z,3.20
2019-03-11T03:31:51.573Z,3.10
2019-03-11T03:34:21.571Z,3.00
2019-03-11T03:36:51.396Z,2.90
2019-03-11T03:39:21.134Z,2.80
2019-03-11T03:41:51.039Z,2.60
2019-03-11T03:44:21.021Z,2.50
2019-03-11T03:46:50.928Z,2.40
2019-03-11T03:49:20.772Z,2.40
2019-03-11T03:51:50.555Z,2.40
2019-03-11T03:54:20.727Z,2.40
2019-03-11T03:56:53.845Z,2.40
2019-03-11T03:59:22.036Z,2.30
2019-03-11T04:01:51.997Z,2.30
2019-03-11T04:04:21.714Z,2.20
2019-03-11T04:06:51.467Z,2.20
2019-03-11T04:09:21.190Z,2.10
2019-03-11T04:11:51.089Z,2.10
2019-03-11T04:14:20.822Z,2.00
2019-03-11T04:16:50.976Z,2.00
2019-03-11T04:19:21.243Z,2.00
2019-03-11T04:21:51.201Z,2.00
2019-03-11T04:24:21.102Z,2.00
2019-03-11T04:26:54.446Z,2.10
2019-03-11T04:29:24.340Z,2.20
2019-03-11T04:31:54.099Z,2.20
2019-03-11T04:34:25.219Z,2.30
2019-03-11T04:36:55.106Z,2.30
2019-03-11T04:39:24.847Z,2.30
2019-03-11T04:41:54.990Z,2.40
2019-03-11T04:44:24.717Z,2.40
2019-03-11T04:46:54.612Z,2.50
2019-03-11T04:49:24.357Z,2.60
2019-03-11T04:51:54.110Z,2.60
2019-03-11T04:54:24.098Z,2.60
2019-03-11T04:56:53.853Z,2.60
2019-03-11T04:59:23.920Z,2.70
2019-03-11T05:01:54.638Z,2.70
2019-03-11T05:04:24.370Z,2.70
2019-03-11T05:06:54.189Z,2.80
2019-03-11T05:09:23.925Z,2.80
2019-03-11T05:11:53.928Z,2.80
2019-03-11T05:14:23.668Z,2.90
2019-03-11T05:16:53.750Z,3.00
2019-03-11T05:19:23.560Z,3.10
2019-03-11T05:21:54.521Z,3.20
2019-03-11T05:24:24.258Z,3.30
2019-03-11T05:26:54.085Z,3.40
2019-03-11T05:29:23.831Z,3.40
2019-03-11T05:31:53.582Z,3.50
2019-03-11T05:34:23.413Z,3.50
2019-03-11T05:36:53.151Z,3.60
2019-03-11T05:39:22.925Z,3.60
2019-03-11T05:41:52.867Z,3.70
2019-03-11T05:44:22.861Z,3.60
2019-03-11T05:46:52.609Z,3.60
2019-03-11T05:49:22.443Z,3.60
2019-03-11T05:51:52.208Z,3.60
2019-03-11T05:54:22.097Z,3.60
2019-03-11T05:56:53.001Z,3.70
2019-03-11T05:59:22.883Z,3.80
2019-03-11T06:01:52.798Z,3.80
2019-03-11T06:04:22.618Z,3.90
2019-03-11T06:06:52.602Z,4.00
2019-03-11T06:09:22.439Z,4.00
2019-03-11T06:11:52.483Z,4.20
2019-03-11T06:14:22.481Z,4.30
2019-03-11T06:16:52.635Z,4.30
2019-03-11T06:19:22.373Z,4.30
2019-03-11T06:22:00.462Z,4.40
2019-03-11T06:24:30.630Z,4.50
2019-03-11T06:27:00.548Z,4.50
2019-03-11T06:29:31.024Z,4.50
2019-03-11T06:32:01.031Z,4.60
2019-03-11T06:34:30.882Z,4.70
2019-03-11T06:37:00.811Z,4.80
2019-03-11T06:39:30.959Z,4.90
2019-03-11T06:42:00.954Z,4.90
2019-03-11T06:44:30.689Z,4.90
2019-03-11T06:47:00.446Z,5.00
2019-03-11T06:49:30.343Z,5.00
2019-03-11T06:52:00.083Z,5.10
2019-03-11T06:54:30.115Z,5.10
2019-03-11T06:57:00.107Z,5.10
2019-03-11T06:59:29.944Z,5.20
2019-03-11T07:02:00.007Z,5.20
2019-03-11T07:04:29.756Z,5.20
2019-03-11T07:06:59.493Z,5.20
2019-03-11T07:09:29.294Z,5.30
2019-03-11T07:11:59.397Z,5.40
2019-03-11T07:14:29.142Z,5.40
2019-03-11T07:16:58.885Z,5.50
2019-03-11T07:19:28.629Z,5.60
2019-03-11T07:21:58.433Z,5.60
2019-03-11T07:24:28.169Z,5.60
2019-03-11T07:26:57.918Z,5.60
2019-03-11T07:29:28.626Z,5.50
2019-03-11T07:31:59.330Z,5.50
2019-03-11T07:34:29.075Z,5.30
2019-03-11T07:36:59.194Z,5.10
2019-03-11T07:39:29.092Z,4.90
2019-03-11T07:41:58.975Z,4.60
2019-03-11T07:44:28.876Z,4.60
2019-03-11T07:46:58.606Z,4.50
2019-03-11T07:49:28.498Z,4.40
2019-03-11T07:52:02.500Z,4.40
2019-03-11T07:54:35.739Z,4.30
2019-03-11T07:57:02.848Z,4.30
2019-03-11T07:59:32.927Z,4.30
2019-03-11T08:02:02.676Z,4.40
2019-03-11T08:04:32.426Z,4.40
2019-03-11T08:07:02.233Z,4.30
2019-03-11T08:09:37.961Z,4.20
2019-03-11T08:12:03.785Z,4.20
2019-03-11T08:14:33.525Z,4.30
2019-03-11T08:17:03.652Z,4.30
2019-03-11T08:19:33.715Z,4.30
2019-03-11T08:22:03.454Z,4.30
2019-03-11T08:24:33.342Z,4.30
2019-03-11T08:27:03.171Z,4.40
2019-03-11T08:29:33.091Z,4.50
2019-03-11T08:32:02.910Z,4.50
2019-03-11T08:34:32.640Z,4.50
2019-03-11T08:37:02.521Z,4.40
2019-03-11T08:39:32.321Z,4.40
2019-03-11T08:42:02.453Z,4.30
2019-03-11T08:44:32.398Z,4.40
2019-03-11T08:47:02.618Z,4.30
2019-03-11T08:49:32.469Z,4.30
2019-03-11T08:52:02.328Z,4.30
2019-03-11T08:54:32.180Z,4.10
2019-03-11T08:57:02.000Z,3.60
2019-03-11T08:59:31.823Z,3.10
2019-03-11T09:02:01.640Z,2.90
2019-03-11T09:04:31.667Z,2.70
2019-03-11T09:07:01.717Z,2.40
2019-03-11T09:09:31.969Z,2.30
2019-03-11T09:12:01.778Z,2.10
2019-03-11T09:14:31.529Z,2.10
2019-03-11T09:17:01.368Z,2.00
2019-03-11T09:19:31.086Z,2.00
2019-03-11T09:22:00.832Z,2.00
2019-03-11T09:24:30.645Z,2.00
2019-03-11T09:27:00.389Z,2.00
2019-03-11T09:29:30.121Z,2.00
2019-03-11T09:31:59.940Z,1.90
2019-03-11T09:34:29.753Z,1.80
2019-03-11T09:36:59.572Z,1.70
2019-03-11T09:39:29.373Z,1.60
2019-03-11T09:41:59.500Z,1.70
2019-03-11T09:44:29.228Z,1.70
2019-03-11T09:46:58.989Z,1.80
2019-03-11T09:49:28.794Z,1.90
2019-03-11T09:51:58.695Z,2.00
2019-03-11T09:54:28.597Z,2.10
2019-03-11T09:56:58.498Z,2.20
2019-03-11T09:59:28.489Z,2.30
2019-03-11T10:01:58.313Z,2.30
2019-03-11T10:04:28.198Z,2.30
2019-03-11T10:06:57.940Z,2.30
2019-03-11T10:09:27.763Z,2.20
2019-03-11T10:11:57.828Z,2.20
2019-03-11T10:14:27.702Z,2.30
2019-03-11T10:16:58.742Z,2.50
2019-03-11T10:19:28.591Z,2.60
2019-03-11T10:21:58.595Z,2.50
2019-03-11T10:24:28.663Z,2.70
2019-03-11T10:26:58.410Z,3.10
2019-03-11T10:29:28.494Z,3.30
2019-03-11T10:31:58.510Z,3.40
2019-03-11T10:34:28.466Z,3.40
2019-03-11T10:36:58.313Z,4.00
2019-03-11T10:39:28.637Z,4.20
2019-03-11T10:41:58.743Z,4.10
2019-03-11T10:44:28.801Z,4.30
2019-03-11T10:46:58.624Z,4.50
2019-03-11T10:49:28.498Z,4.60
2019-03-11T10:51:58.842Z,4.60
2019-03-11T10:54:29.497Z,5.00
2019-03-11T10:56:59.354Z,6.10
2019-03-11T10:59:29.342Z,7.70
2019-03-11T11:01:59.486Z,8.40
2019-03-11T11:04:29.302Z,7.90
2019-03-11T11:06:59.360Z,7.20
2019-03-11T11:09:29.161Z,6.50
2019-03-11T11:11:59.242Z,6.30
2019-03-11T11:14:29.039Z,6.20
2019-03-11T11:16:58.799Z,5.70
2019-03-11T11:19:28.778Z,5.80
2019-03-11T11:21:58.741Z,6.50
2019-03-11T11:24:28.635Z,7.80
2019-03-11T11:26:59.701Z,9.10
2019-03-11T11:29:29.519Z,10.90
2019-03-11T11:31:59.413Z,11.80
2019-03-11T11:34:29.327Z,11.40
2019-03-11T11:36:59.209Z,11.40
2019-03-11T11:39:29.047Z,9.40
2019-03-11T11:41:59.066Z,7.10
2019-03-11T11:44:28.891Z,5.70
2019-03-11T11:46:58.627Z,5.30
2019-03-11T11:49:28.462Z,5.00
2019-03-11T11:51:58.354Z,4.80
2019-03-11T11:54:29.217Z,4.70
2019-03-11T11:56:59.097Z,4.50
2019-03-11T11:59:28.925Z,4.30
2019-03-11T12:02:03.702Z,4.30
2019-03-11T12:04:30.174Z,4.50
2019-03-11T12:07:01.133Z,5.00
2019-03-11T12:09:30.875Z,5.10
2019-03-11T12:12:00.607Z,5.00
2019-03-11T12:14:30.437Z,4.90
2019-03-11T12:17:00.251Z,5.00
2019-03-11T12:19:30.063Z,5.90
2019-03-11T12:21:59.796Z,6.00
2019-03-11T12:24:29.600Z,5.40
2019-03-11T12:26:59.420Z,5.20
2019-03-11T12:29:29.249Z,5.40
2019-03-11T12:31:59.114Z,5.40
2019-03-11T12:34:29.066Z,5.00
2019-03-11T12:36:59.926Z,4.80
2019-03-11T12:39:29.740Z,4.90
2019-03-11T12:41:59.507Z,5.00
2019-03-11T12:44:29.677Z,5.30
2019-03-11T12:46:59.667Z,5.40
2019-03-11T12:49:29.711Z,6.10
2019-03-11T12:51:59.751Z,6.10
2019-03-11T12:54:29.821Z,5.90
2019-03-11T12:57:00.037Z,6.10
2019-03-11T12:59:29.921Z,6.50
2019-03-11T13:01:59.894Z,6.90
2019-03-11T13:04:29.734Z,7.20
2019-03-11T13:06:59.550Z,7.50
2019-03-11T13:09:29.330Z,7.30
2019-03-11T13:11:59.101Z,7.20
2019-03-11T13:14:29.399Z,7.00
2019-03-11T13:16:59.669Z,6.90
2019-03-11T13:19:29.437Z,6.50
2019-03-11T13:21:59.209Z,6.20
2019-03-11T13:24:29.169Z,5.90
2019-03-11T13:26:59.382Z,5.80
2019-03-11T13:29:30.123Z,5.50
2019-03-11T13:32:00.268Z,5.40
2019-03-11T13:34:30.178Z,5.20
2019-03-11T13:37:03.910Z,4.90
2019-03-11T13:39:33.935Z,4.90
2019-03-11T13:42:03.827Z,4.90
2019-03-11T13:44:34.017Z,4.90
2019-03-11T13:47:04.226Z,4.80
2019-03-11T13:49:34.276Z,4.60
2019-03-11T13:52:04.188Z,4.70
2019-03-11T13:54:35.101Z,5.70
2019-03-11T13:57:04.984Z,6.80
2019-03-11T13:59:34.954Z,7.30
2019-03-11T14:02:04.895Z,7.80
2019-03-11T14:04:34.634Z,7.90
2019-03-11T14:07:04.543Z,7.90
2019-03-11T14:09:34.289Z,7.80
2019-03-11T14:12:05.182Z,7.10
2019-03-11T14:14:34.942Z,6.40
2019-03-11T14:17:05.088Z,6.00
2019-03-11T14:19:35.103Z,5.60
2019-03-11T14:22:05.233Z,5.20
2019-03-11T14:24:35.423Z,4.50
2019-03-11T14:27:05.434Z,3.60
2019-03-11T14:29:36.309Z,3.40
2019-03-11T14:32:06.455Z,3.70
2019-03-11T14:34:36.463Z,3.90
2019-03-11T14:37:06.285Z,4.20
2019-03-11T14:39:36.209Z,4.30
2019-03-11T14:42:06.058Z,4.20
2019-03-11T14:44:36.071Z,4.10
2019-03-11T14:47:05.900Z,3.80
2019-03-11T14:49:35.897Z,3.20
2019-03-11T14:52:06.057Z,3.10
2019-03-11T14:54:36.133Z,4.10
2019-03-11T14:57:06.049Z,5.20
2019-03-11T14:59:36.837Z,6.20
2019-03-11T15:02:06.703Z,6.90
2019-03-11T15:04:37.631Z,7.50
2019-03-11T15:07:07.457Z,7.70
2019-03-11T15:09:37.487Z,7.60
2019-03-11T15:12:07.375Z,8.20
2019-03-11T15:14:37.327Z,8.30
2019-03-11T15:17:07.516Z,8.70
2019-03-11T15:19:37.430Z,8.60
2019-03-11T15:22:07.272Z,8.50
2019-03-11T15:24:38.313Z,8.50
2019-03-11T15:27:08.431Z,8.40
2019-03-11T15:29:38.805Z,8.50
2019-03-11T15:32:08.999Z,8.60
2019-03-11T15:34:40.097Z,8.70
2019-03-11T15:37:10.081Z,8.40
2019-03-11T15:39:40.214Z,7.80
2019-03-11T15:42:10.472Z,6.60
2019-03-11T15:44:41.409Z,5.90
2019-03-11T15:47:12.479Z,5.80
2019-03-11T15:49:42.523Z,5.50
2019-03-11T15:52:12.877Z,5.10
2019-03-11T15:54:42.759Z,4.90
2019-03-11T15:57:13.103Z,4.70
2019-03-11T15:59:43.491Z,4.70
2019-03-11T16:02:13.473Z,4.60
2019-03-11T16:04:43.341Z,4.60
2019-03-11T16:07:13.151Z,4.50
2019-03-11T16:09:42.915Z,4.50
2019-03-11T16:12:12.949Z,4.50
2019-03-11T16:14:49.432Z,4.40
2019-03-11T16:17:15.139Z,4.30
2019-03-11T16:19:45.262Z,4.30
2019-03-11T16:22:22.721Z,4.20
2019-03-11T16:24:47.357Z,4.00
2019-03-11T16:27:17.115Z,3.90
2019-03-11T16:29:46.970Z,3.90
2019-03-11T16:32:17.790Z,3.80
2019-03-11T16:34:47.615Z,3.70
2019-03-11T16:37:17.498Z,3.60
2019-03-11T16:39:47.237Z,3.40
2019-03-11T16:42:17.121Z,3.30
2019-03-11T16:44:46.932Z,3.30
2019-03-11T16:47:16.755Z,3.30
2019-03-11T16:49:47.026Z,3.30
2019-03-11T16:52:16.971Z,3.30
2019-03-11T16:54:46.920Z,3.30
2019-03-11T16:57:17.089Z,3.20
2019-03-11T17:02:54.869Z,3.10
2019-03-11T17:05:24.952Z,3.10
2019-03-11T17:07:54.756Z,3.10
2019-03-11T17:10:24.986Z,3.10
2019-03-11T17:12:54.887Z,3.20
2019-03-11T17:15:24.772Z,3.20
2019-03-11T17:17:54.663Z,3.20
2019-03-11T17:20:24.490Z,3.20
2019-03-11T17:22:54.409Z,3.20
2019-03-11T17:25:24.388Z,3.10
2019-03-11T17:27:54.139Z,3.00
2019-03-11T17:30:26.102Z,2.90
2019-03-11T17:32:56.245Z,2.80
2019-03-11T17:35:26.121Z,2.80
2019-03-11T17:37:56.481Z,2.70
2019-03-11T17:40:26.470Z,2.70
2019-03-11T17:42:56.347Z,2.70
2019-03-11T17:45:26.270Z,2.70
2019-03-11T17:47:56.566Z,2.70
2019-03-11T17:50:26.387Z,2.60
2019-03-11T17:52:56.269Z,2.70
2019-03-11T17:55:26.241Z,2.70
2019-03-11T17:57:56.126Z,2.70
2019-03-11T18:00:27.418Z,2.60
2019-03-11T18:02:57.713Z,2.50
2019-03-11T18:05:27.730Z,2.40
2019-03-11T18:07:59.175Z,2.30
2019-03-11T18:10:29.063Z,2.20
2019-03-11T18:12:59.051Z,2.20
2019-03-11T18:15:29.008Z,2.20
2019-03-11T18:17:58.869Z,2.10
2019-03-11T18:20:28.750Z,2.20
2019-03-11T18:22:58.702Z,2.20
2019-03-11T18:25:28.656Z,2.20
2019-03-11T18:27:58.555Z,2.20
2019-03-11T18:30:28.610Z,2.20
2019-03-11T18:32:58.561Z,2.30
2019-03-11T18:35:28.479Z,2.30
2019-03-11T18:38:04.033Z,2.30
2019-03-11T18:40:29.942Z,2.30
2019-03-11T18:42:59.950Z,2.40
2019-03-11T18:45:30.497Z,2.40
2019-03-11T18:48:00.414Z,2.40
2019-03-11T18:50:30.181Z,2.30
2019-03-11T18:53:00.156Z,2.20
2019-03-11T18:55:30.121Z,2.20
2019-03-11T18:57:59.886Z,2.10
2019-03-11T19:00:29.736Z,2.00
2019-03-11T19:02:59.757Z,2.00
2019-03-11T19:05:30.048Z,1.90
2019-03-11T19:08:01.217Z,2.00
2019-03-11T19:10:31.128Z,1.90
2019-03-11T19:13:01.070Z,2.00
2019-03-11T19:15:31.704Z,2.00
2019-03-11T19:18:01.903Z,2.00
2019-03-11T19:20:31.866Z,1.90
2019-03-11T19:23:02.065Z,1.80
2019-03-11T19:25:32.202Z,1.80
2019-03-11T19:28:02.187Z,1.80
2019-03-11T19:30:32.375Z,1.90
2019-03-11T19:33:02.622Z,2.00
2019-03-11T19:35:32.463Z,2.00
2019-03-11T19:38:02.726Z,2.10
2019-03-11T19:40:32.863Z,2.10
2019-03-11T19:43:02.844Z,2.10
2019-03-11T19:45:33.560Z,2.10
2019-03-11T19:48:03.486Z,2.10
2019-03-11T19:50:33.489Z,2.10
2019-03-11T19:53:03.452Z,2.00
2019-03-11T19:55:33.331Z,2.00
2019-03-11T19:58:03.374Z,1.90
2019-03-11T20:00:33.296Z,1.80
2019-03-11T20:05:32.656Z,1.80
2019-03-11T20:08:02.538Z,1.70
2019-03-11T20:10:32.628Z,1.80
2019-03-11T20:13:02.656Z,1.80
2019-03-11T20:15:32.529Z,1.90
2019-03-11T20:18:02.423Z,1.90
2019-03-11T20:20:32.533Z,1.90
2019-03-11T20:23:02.607Z,1.90
2019-03-11T20:25:32.716Z,1.90
2019-03-11T20:28:02.594Z,1.90
2019-03-11T20:30:32.560Z,1.90
2019-03-11T20:33:03.937Z,1.90
2019-03-11T20:35:34.116Z,1.90
2019-03-11T20:38:04.135Z,1.90
2019-03-11T20:40:34.086Z,1.90
2019-03-11T20:43:04.017Z,1.90
2019-03-11T20:45:33.945Z,1.80
2019-03-11T20:48:03.761Z,1.80
2019-03-11T20:50:41.977Z,1.80
2019-03-11T20:53:05.840Z,1.80
2019-03-11T20:55:35.852Z,1.80
2019-03-11T20:58:05.861Z,1.80
2019-03-11T21:00:35.886Z,1.80
2019-03-11T21:03:05.821Z,1.70
2019-03-11T21:05:35.973Z,1.60
2019-03-11T21:08:06.080Z,1.60
2019-03-11T21:10:36.281Z,1.50
2019-03-11T21:13:06.298Z,1.50
2019-03-11T21:15:36.164Z,1.50
2019-03-11T21:18:06.310Z,1.40
2019-03-11T21:20:36.338Z,1.40
2019-03-11T21:23:06.331Z,1.40
2019-03-11T21:25:36.358Z,1.40
2019-03-11T21:28:06.350Z,1.40
2019-03-11T21:30:36.268Z,1.50
2019-03-11T21:33:06.388Z,1.40
2019-03-11T21:35:36.436Z,1.50
2019-03-11T21:38:06.269Z,1.50
2019-03-11T21:40:39.267Z,1.60
2019-03-11T21:43:09.286Z,1.60
2019-03-11T21:45:39.464Z,1.60
2019-03-11T21:48:09.350Z,1.60
2019-03-11T21:50:39.414Z,1.60
2019-03-11T21:53:09.409Z,1.70
2019-03-11T21:55:39.469Z,1.70
2019-03-11T21:58:13.576Z,1.70
2019-03-11T22:00:41.686Z,1.80
2019-03-11T22:03:11.556Z,1.70
2019-03-11T22:05:41.785Z,1.80
2019-03-11T22:08:11.655Z,1.80
2019-03-11T22:10:41.546Z,1.90
2019-03-11T22:13:11.610Z,1.90
2019-03-11T22:15:41.506Z,1.90
2019-03-11T22:18:12.305Z,1.80
2019-03-11T22:20:42.070Z,1.70
2019-03-11T22:23:11.849Z,1.70
2019-03-11T22:25:41.691Z,1.70
2019-03-11T22:28:11.758Z,1.70
2019-03-11T22:30:41.596Z,1.70
2019-03-11T22:33:11.427Z,1.80
2019-03-11T22:35:41.489Z,1.90
2019-03-11T22:38:11.394Z,1.90
2019-03-11T22:40:41.139Z,1.90
2019-03-11T22:43:10.889Z,1.90
2019-03-11T22:45:40.807Z,2.00
2019-03-11T22:48:10.649Z,2.00
2019-03-11T22:50:40.410Z,2.10
2019-03-11T22:53:10.247Z,2.00
2019-03-11T22:55:40.081Z,1.90
2019-03-11T22:58:09.935Z,1.80
2019-03-11T23:01:00.711Z,1.80
2019-03-11T23:03:31.189Z,1.70
2019-03-11T23:06:01.435Z,1.70
2019-03-11T23:08:31.294Z,1.70
2019-03-11T23:11:01.410Z,1.70
2019-03-11T23:13:31.903Z,1.70
2019-03-11T23:16:01.838Z,1.70
2019-03-11T23:18:31.681Z,1.70
2019-03-11T23:21:01.842Z,1.70
2019-03-11T23:23:31.593Z,1.70
2019-03-11T23:26:01.493Z,1.70
2019-03-11T23:28:31.410Z,1.80
2019-03-11T23:31:01.351Z,1.80
2019-03-11T23:33:31.323Z,1.80
2019-03-11T23:36:01.283Z,1.90
2019-03-11T23:38:31.181Z,1.90
2019-03-11T23:41:01.340Z,2.00
2019-03-11T23:43:31.253Z,2.00
2019-03-11T23:46:01.146Z,2.10
2019-03-11T23:48:30.952Z,2.10
2019-03-11T23:51:00.760Z,2.10
2019-03-11T23:53:30.805Z,2.10
2019-03-11T23:56:00.612Z,2.20
2019-03-11T23:58:30.423Z,2.20
