createdAt,value
2017-07-31T00:01:54.472Z,100.00
2017-07-31T00:04:29.199Z,100.00
2017-07-31T00:07:03.939Z,100.00
2017-07-31T00:09:38.677Z,100.00
2017-07-31T00:12:13.331Z,100.00
2017-07-31T00:14:48.079Z,100.00
2017-07-31T00:17:22.714Z,100.00
2017-07-31T00:19:57.423Z,100.00
2017-07-31T00:22:31.995Z,100.00
2017-07-31T00:25:07.636Z,100.00
2017-07-31T00:27:42.038Z,100.00
2017-07-31T00:30:16.662Z,100.00
2017-07-31T00:32:51.502Z,100.00
2017-07-31T00:35:26.276Z,100.00
2017-07-31T00:38:00.852Z,100.00
2017-07-31T00:40:36.170Z,100.00
2017-07-31T00:43:11.118Z,100.00
2017-07-31T00:45:45.860Z,100.00
2017-07-31T00:48:20.459Z,100.00
2017-07-31T00:50:55.078Z,100.00
2017-07-31T00:53:29.817Z,100.00
2017-07-31T00:56:04.567Z,100.00
2017-07-31T00:58:39.189Z,100.00
2017-07-31T01:01:14.024Z,100.00
2017-07-31T01:03:48.650Z,100.00
2017-07-31T01:06:24.415Z,100.00
2017-07-31T01:08:58.942Z,100.00
2017-07-31T01:11:33.563Z,100.00
2017-07-31T01:14:08.251Z,100.00
2017-07-31T01:16:42.886Z,100.00
2017-07-31T01:19:17.523Z,100.00
2017-07-31T01:21:52.276Z,100.00
2017-07-31T01:24:27.015Z,100.00
2017-07-31T01:27:01.723Z,100.00
2017-07-31T01:29:36.348Z,100.00
2017-07-31T01:32:10.977Z,100.00
2017-07-31T01:34:46.643Z,100.00
2017-07-31T01:37:21.341Z,100.00
2017-07-31T01:39:55.988Z,100.00
2017-07-31T01:42:30.603Z,100.00
2017-07-31T01:45:05.155Z,100.00
2017-07-31T01:47:39.371Z,100.00
2017-07-31T01:50:14.315Z,100.00
2017-07-31T01:52:49.098Z,100.00
2017-07-31T01:55:23.319Z,100.00
2017-07-31T01:57:57.827Z,100.00
2017-07-31T02:00:32.867Z,100.00
2017-07-31T02:03:07.282Z,100.00
2017-07-31T02:05:42.027Z,100.00
2017-07-31T02:08:16.726Z,100.00
2017-07-31T02:10:51.511Z,100.00
2017-07-31T02:13:26.253Z,100.00
2017-07-31T02:16:00.895Z,100.00
2017-07-31T02:18:35.435Z,100.00
2017-07-31T02:21:10.175Z,100.00
2017-07-31T02:23:44.884Z,100.00
2017-07-31T02:26:19.555Z,100.00
2017-07-31T02:28:54.122Z,100.00
2017-07-31T02:31:28.799Z,100.00
2017-07-31T02:34:03.532Z,100.00
2017-07-31T02:36:38.194Z,100.00
2017-07-31T02:39:12.818Z,100.00
2017-07-31T02:41:47.322Z,100.00
2017-07-31T02:44:22.063Z,100.00
2017-07-31T02:46:56.756Z,100.00
2017-07-31T02:49:31.382Z,100.00
2017-07-31T02:52:06.108Z,100.00
2017-07-31T02:54:40.840Z,100.00
2017-07-31T02:57:15.620Z,100.00
2017-07-31T02:59:50.384Z,100.00
2017-07-31T03:02:26.059Z,100.00
2017-07-31T03:05:00.790Z,100.00
2017-07-31T03:07:35.511Z,100.00
2017-07-31T03:10:10.139Z,100.00
2017-07-31T03:12:44.836Z,100.00
2017-07-31T03:15:19.594Z,100.00
2017-07-31T03:17:54.375Z,100.00
2017-07-31T03:20:28.844Z,100.00
2017-07-31T03:23:03.591Z,100.00
2017-07-31T03:25:38.390Z,100.00
2017-07-31T03:28:13.139Z,100.00
2017-07-31T03:30:47.899Z,100.00
2017-07-31T03:33:22.679Z,100.00
2017-07-31T03:35:58.000Z,100.00
2017-07-31T03:38:32.886Z,100.00
2017-07-31T03:41:07.536Z,100.00
2017-07-31T03:43:42.195Z,100.00
2017-07-31T03:46:16.747Z,100.00
2017-07-31T03:48:51.551Z,100.00
2017-07-31T03:51:26.382Z,100.00
2017-07-31T03:54:00.837Z,100.00
2017-07-31T03:56:35.495Z,100.00
2017-07-31T03:59:10.071Z,100.00
2017-07-31T04:01:44.783Z,100.00
2017-07-31T04:04:19.390Z,100.00
2017-07-31T04:06:54.064Z,100.00
2017-07-31T04:09:28.831Z,100.00
2017-07-31T04:12:03.479Z,100.00
2017-07-31T04:14:38.267Z,100.00
2017-07-31T04:17:12.974Z,100.00
2017-07-31T04:19:47.699Z,100.00
2017-07-31T04:22:22.291Z,100.00
2017-07-31T04:24:57.003Z,100.00
2017-07-31T04:27:31.818Z,100.00
2017-07-31T04:30:06.503Z,100.00
2017-07-31T04:32:40.986Z,100.00
2017-07-31T04:35:15.658Z,100.00
2017-07-31T04:37:50.208Z,100.00
2017-07-31T04:40:24.722Z,100.00
2017-07-31T04:42:59.404Z,100.00
2017-07-31T04:45:33.959Z,100.00
2017-07-31T04:48:08.607Z,100.00
2017-07-31T04:50:43.129Z,100.00
2017-07-31T04:53:17.830Z,100.00
2017-07-31T04:55:52.561Z,100.00
2017-07-31T04:58:27.135Z,100.00
2017-07-31T05:01:01.784Z,100.00
2017-07-31T05:03:36.442Z,100.00
2017-07-31T05:06:11.108Z,100.00
2017-07-31T05:08:45.690Z,100.00
2017-07-31T05:11:20.215Z,100.00
2017-07-31T05:13:54.919Z,100.00
2017-07-31T05:16:29.643Z,100.00
2017-07-31T05:19:04.458Z,100.00
2017-07-31T05:21:39.622Z,100.00
2017-07-31T05:24:15.000Z,100.00
2017-07-31T05:26:50.664Z,100.00
2017-07-31T05:29:25.406Z,100.00
2017-07-31T05:32:00.077Z,100.00
2017-07-31T05:34:35.878Z,100.00
2017-07-31T05:37:11.507Z,100.00
2017-07-31T05:39:46.166Z,100.00
2017-07-31T05:42:20.755Z,100.00
2017-07-31T05:44:55.467Z,100.00
2017-07-31T05:47:30.259Z,100.00
2017-07-31T05:50:04.899Z,100.00
2017-07-31T05:52:39.495Z,100.00
2017-07-31T05:55:14.222Z,100.00
2017-07-31T05:57:48.962Z,100.00
2017-07-31T06:00:24.694Z,100.00
2017-07-31T06:17:18.026Z,0.00
2017-07-31T06:19:53.451Z,0.00
2017-07-31T06:23:29.522Z,0.00
2017-07-31T06:29:02.219Z,74.44
2017-07-31T06:31:36.683Z,74.52
2017-07-31T06:34:10.374Z,76.70
2017-07-31T06:36:45.271Z,71.35
2017-07-31T06:39:19.775Z,70.55
2017-07-31T06:41:54.450Z,67.96
2017-07-31T06:44:29.084Z,72.62
2017-07-31T06:47:03.804Z,74.49
2017-07-31T06:49:38.547Z,69.91
2017-07-31T06:52:13.246Z,70.68
2017-07-31T06:54:47.927Z,72.29
2017-07-31T06:57:22.235Z,70.95
2017-07-31T06:59:57.147Z,72.19
2017-07-31T07:02:31.871Z,74.16
2017-07-31T07:05:06.640Z,75.52
2017-07-31T07:07:41.135Z,74.69
2017-07-31T07:10:15.898Z,74.02
2017-07-31T07:12:50.558Z,74.69
2017-07-31T07:15:25.229Z,74.67
2017-07-31T07:17:59.839Z,72.34
2017-07-31T07:20:34.459Z,72.71
2017-07-31T07:23:12.979Z,69.37
2017-07-31T07:25:47.914Z,70.12
2017-07-31T07:28:22.679Z,68.54
2017-07-31T07:30:57.356Z,71.34
2017-07-31T07:33:32.894Z,66.59
2017-07-31T07:36:07.528Z,62.93
2017-07-31T07:38:42.283Z,65.64
2017-07-31T07:41:16.963Z,65.45
2017-07-31T07:43:51.923Z,68.30
2017-07-31T07:46:27.263Z,65.62
2017-07-31T07:49:01.882Z,65.73
2017-07-31T07:51:36.470Z,66.36
2017-07-31T07:54:11.152Z,66.32
2017-07-31T07:56:45.902Z,63.99
2017-07-31T07:59:20.614Z,63.04
2017-07-31T08:01:54.972Z,63.94
2017-07-31T08:04:29.780Z,61.91
2017-07-31T08:07:04.323Z,59.16
2017-07-31T08:09:38.934Z,57.78
2017-07-31T08:12:13.479Z,55.72
2017-07-31T08:14:48.284Z,55.07
2017-07-31T08:17:23.953Z,56.92
2017-07-31T08:19:58.654Z,56.22
2017-07-31T08:22:33.335Z,56.23
2017-07-31T08:25:08.059Z,54.35
2017-07-31T08:27:42.824Z,53.78
2017-07-31T08:30:17.496Z,54.89
2017-07-31T08:32:52.174Z,54.75
2017-07-31T08:35:26.869Z,54.09
2017-07-31T08:38:01.478Z,54.63
2017-07-31T08:40:36.167Z,53.99
2017-07-31T08:43:10.910Z,53.26
2017-07-31T08:45:45.719Z,52.11
2017-07-31T08:48:20.115Z,50.75
2017-07-31T08:50:55.056Z,48.70
2017-07-31T08:53:29.806Z,49.72
2017-07-31T08:56:04.460Z,50.06
2017-07-31T08:58:39.082Z,49.98
2017-07-31T09:01:13.783Z,49.53
2017-07-31T09:03:48.307Z,48.68
2017-07-31T09:06:22.987Z,50.52
2017-07-31T09:08:57.755Z,49.04
2017-07-31T09:11:32.367Z,49.40
2017-07-31T09:14:07.069Z,50.01
2017-07-31T09:16:41.743Z,49.48
2017-07-31T09:19:16.454Z,49.16
2017-07-31T09:21:51.590Z,49.78
2017-07-31T09:24:26.851Z,50.85
2017-07-31T09:27:01.571Z,50.30
2017-07-31T09:29:36.138Z,49.12
2017-07-31T09:32:10.846Z,49.27
2017-07-31T09:34:45.506Z,49.40
2017-07-31T09:37:20.326Z,52.32
2017-07-31T09:39:55.624Z,50.41
2017-07-31T09:42:30.658Z,51.46
2017-07-31T09:45:05.290Z,49.60
2017-07-31T09:47:40.048Z,48.15
2017-07-31T09:50:14.776Z,48.26
2017-07-31T09:52:49.499Z,47.34
2017-07-31T09:55:23.910Z,46.07
2017-07-31T09:57:58.551Z,45.71
2017-07-31T10:00:33.291Z,45.45
2017-07-31T10:03:08.094Z,44.69
2017-07-31T10:05:42.814Z,44.13
2017-07-31T10:08:17.304Z,43.38
2017-07-31T10:10:51.899Z,43.30
2017-07-31T10:13:26.483Z,43.44
2017-07-31T10:16:02.248Z,42.63
2017-07-31T10:18:36.814Z,42.57
2017-07-31T10:21:11.719Z,45.09
2017-07-31T10:23:46.315Z,44.02
2017-07-31T10:26:20.944Z,43.54
2017-07-31T10:28:55.557Z,41.55
2017-07-31T10:31:30.171Z,42.02
2017-07-31T10:34:04.831Z,41.36
2017-07-31T10:36:39.379Z,40.85
2017-07-31T10:39:14.018Z,40.90
2017-07-31T10:41:48.730Z,41.95
2017-07-31T10:44:23.353Z,42.90
2017-07-31T10:46:58.078Z,43.83
2017-07-31T10:49:32.607Z,40.63
2017-07-31T10:52:07.134Z,40.95
2017-07-31T10:54:41.815Z,41.21
2017-07-31T10:57:16.519Z,39.55
2017-07-31T10:59:51.090Z,41.38
2017-07-31T11:02:25.798Z,40.62
2017-07-31T11:05:00.550Z,40.70
2017-07-31T11:07:35.350Z,41.57
2017-07-31T11:10:10.115Z,41.30
2017-07-31T11:12:44.640Z,42.33
2017-07-31T11:15:19.324Z,41.13
2017-07-31T11:17:53.999Z,41.48
2017-07-31T11:20:28.607Z,40.72
2017-07-31T11:23:03.297Z,41.78
2017-07-31T11:25:39.089Z,40.39
2017-07-31T11:28:13.920Z,38.66
2017-07-31T11:30:48.749Z,38.08
2017-07-31T11:33:23.376Z,37.11
2017-07-31T11:35:58.002Z,37.20
2017-07-31T11:38:32.723Z,38.27
2017-07-31T11:41:07.290Z,37.80
2017-07-31T11:43:42.031Z,36.89
2017-07-31T11:46:16.717Z,37.00
2017-07-31T11:48:51.540Z,37.12
2017-07-31T11:51:26.380Z,35.85
2017-07-31T11:54:00.999Z,36.25
2017-07-31T11:56:35.681Z,34.54
2017-07-31T11:59:11.491Z,34.89
2017-07-31T12:01:46.123Z,36.53
2017-07-31T12:04:21.835Z,36.88
2017-07-31T12:06:56.597Z,36.22
2017-07-31T12:09:31.131Z,36.39
2017-07-31T12:12:05.736Z,35.69
2017-07-31T12:14:41.435Z,36.59
2017-07-31T12:17:16.031Z,37.01
2017-07-31T12:19:50.780Z,37.73
2017-07-31T12:22:25.368Z,38.80
2017-07-31T12:25:00.039Z,38.81
2017-07-31T12:27:34.615Z,39.69
2017-07-31T12:30:10.388Z,39.24
2017-07-31T12:32:44.931Z,39.13
2017-07-31T12:35:19.651Z,39.20
2017-07-31T12:37:54.284Z,38.98
2017-07-31T12:40:29.010Z,38.23
2017-07-31T12:43:03.691Z,39.01
2017-07-31T12:45:38.459Z,36.79
2017-07-31T12:48:13.151Z,38.21
2017-07-31T12:50:48.070Z,37.29
2017-07-31T12:53:22.679Z,37.97
2017-07-31T12:55:57.358Z,37.64
2017-07-31T12:58:32.081Z,37.48
2017-07-31T13:01:06.849Z,38.20
2017-07-31T13:03:41.527Z,37.58
2017-07-31T13:06:16.306Z,38.63
2017-07-31T13:08:50.732Z,38.29
2017-07-31T13:11:25.670Z,38.41
2017-07-31T13:14:01.287Z,38.28
2017-07-31T13:16:36.016Z,38.00
2017-07-31T13:19:10.639Z,38.22
2017-07-31T13:21:46.293Z,36.04
2017-07-31T13:24:21.031Z,36.60
2017-07-31T13:26:55.879Z,35.55
2017-07-31T13:29:30.588Z,35.34
2017-07-31T13:32:05.355Z,36.44
2017-07-31T13:34:40.071Z,36.25
2017-07-31T13:37:14.791Z,34.29
2017-07-31T13:39:49.636Z,34.22
2017-07-31T13:42:24.309Z,34.18
2017-07-31T13:45:00.083Z,33.31
2017-07-31T13:47:34.704Z,33.91
2017-07-31T13:50:09.316Z,33.91
2017-07-31T13:52:45.026Z,34.56
2017-07-31T13:55:19.676Z,33.73
2017-07-31T13:57:54.595Z,33.63
2017-07-31T14:00:29.253Z,34.60
2017-07-31T14:03:03.799Z,33.37
2017-07-31T14:05:38.639Z,33.71
2017-07-31T14:08:13.356Z,34.60
2017-07-31T14:10:47.976Z,35.83
2017-07-31T14:13:22.716Z,36.15
2017-07-31T14:15:57.517Z,37.83
2017-07-31T14:18:32.207Z,36.01
2017-07-31T14:21:06.887Z,35.16
2017-07-31T14:23:41.641Z,35.00
2017-07-31T14:26:16.334Z,35.18
2017-07-31T14:28:51.163Z,34.97
2017-07-31T14:31:25.806Z,34.44
2017-07-31T14:34:01.462Z,36.41
2017-07-31T14:36:36.199Z,35.44
2017-07-31T14:39:10.925Z,35.54
2017-07-31T14:41:45.660Z,35.53
2017-07-31T14:44:20.382Z,34.69
2017-07-31T14:46:55.126Z,33.53
2017-07-31T14:49:30.067Z,34.90
2017-07-31T14:52:04.622Z,34.40
2017-07-31T14:54:39.386Z,35.07
2017-07-31T14:57:14.034Z,34.59
2017-07-31T14:59:48.783Z,35.53
2017-07-31T15:02:23.420Z,35.48
2017-07-31T15:04:58.047Z,36.46
2017-07-31T15:07:32.830Z,34.29
2017-07-31T15:10:07.655Z,34.56
2017-07-31T15:12:42.285Z,35.49
2017-07-31T15:15:17.950Z,34.64
2017-07-31T15:17:52.507Z,34.29
2017-07-31T15:20:27.188Z,35.63
2017-07-31T15:23:01.923Z,35.35
2017-07-31T15:25:36.539Z,36.21
2017-07-31T15:28:11.280Z,36.56
2017-07-31T15:30:46.010Z,36.77
2017-07-31T15:33:20.743Z,36.54
2017-07-31T15:35:55.383Z,36.88
2017-07-31T15:38:30.095Z,35.98
2017-07-31T15:41:05.803Z,34.70
2017-07-31T15:43:40.646Z,33.92
2017-07-31T15:46:15.296Z,34.46
2017-07-31T15:48:49.906Z,34.64
2017-07-31T15:51:24.419Z,34.97
2017-07-31T15:53:59.316Z,32.95
2017-07-31T15:56:34.090Z,32.81
2017-07-31T15:59:08.731Z,32.80
2017-07-31T16:01:43.354Z,32.37
2017-07-31T16:04:18.191Z,32.59
2017-07-31T16:06:52.914Z,33.16
2017-07-31T16:09:27.642Z,32.62
2017-07-31T16:12:03.191Z,33.52
2017-07-31T16:14:37.786Z,33.03
2017-07-31T16:17:12.668Z,32.73
2017-07-31T16:19:47.270Z,33.77
2017-07-31T16:22:21.890Z,32.44
2017-07-31T16:24:56.635Z,31.93
2017-07-31T16:27:31.256Z,31.70
2017-07-31T16:30:05.963Z,32.29
2017-07-31T16:32:40.594Z,32.28
2017-07-31T16:35:15.346Z,32.79
2017-07-31T16:37:49.449Z,33.55
2017-07-31T16:40:35.879Z,33.69
2017-07-31T16:43:15.518Z,34.11
2017-07-31T16:45:50.466Z,33.84
2017-07-31T16:48:30.851Z,33.71
2017-07-31T16:51:05.831Z,32.36
2017-07-31T16:53:40.954Z,32.23
2017-07-31T16:56:15.663Z,33.12
2017-07-31T16:58:50.514Z,33.79
2017-07-31T17:01:25.507Z,34.29
2017-07-31T17:03:59.723Z,35.10
2017-07-31T17:06:34.249Z,35.40
2017-07-31T17:09:09.172Z,34.98
2017-07-31T17:11:43.864Z,34.16
2017-07-31T17:14:18.467Z,35.35
2017-07-31T17:16:53.092Z,34.16
2017-07-31T17:19:27.847Z,35.68
2017-07-31T17:22:02.583Z,36.07
2017-07-31T17:24:38.211Z,36.34
2017-07-31T17:27:12.677Z,37.10
2017-07-31T17:29:47.536Z,37.57
2017-07-31T17:32:22.123Z,37.71
2017-07-31T17:34:56.931Z,37.43
2017-07-31T17:37:31.458Z,38.65
2017-07-31T17:40:06.175Z,39.32
2017-07-31T17:42:40.835Z,37.99
2017-07-31T17:45:15.501Z,38.65
2017-07-31T17:47:50.195Z,38.82
2017-07-31T17:50:25.715Z,39.15
2017-07-31T17:53:00.553Z,38.66
2017-07-31T17:55:35.259Z,39.46
2017-07-31T17:58:09.975Z,38.71
2017-07-31T18:00:44.611Z,39.02
2017-07-31T18:03:19.148Z,37.81
2017-07-31T18:05:53.773Z,38.60
2017-07-31T18:08:28.497Z,38.97
2017-07-31T18:11:03.223Z,38.89
2017-07-31T18:13:37.927Z,39.13
2017-07-31T18:16:12.574Z,38.99
2017-07-31T18:18:47.200Z,39.14
2017-07-31T18:21:21.930Z,39.33
2017-07-31T18:23:56.463Z,39.37
2017-07-31T18:26:31.269Z,39.53
2017-07-31T18:29:06.975Z,39.70
2017-07-31T18:31:41.480Z,39.86
2017-07-31T18:34:16.191Z,40.47
2017-07-31T18:36:50.943Z,40.91
2017-07-31T18:39:25.659Z,41.36
2017-07-31T18:42:00.259Z,42.41
2017-07-31T18:44:34.791Z,42.81
2017-07-31T18:47:09.418Z,42.90
2017-07-31T18:49:44.074Z,42.94
2017-07-31T18:52:18.787Z,43.24
2017-07-31T18:54:54.503Z,43.85
2017-07-31T18:57:29.164Z,45.77
2017-07-31T19:00:04.592Z,46.78
2017-07-31T19:02:39.619Z,47.05
2017-07-31T19:05:14.275Z,47.97
2017-07-31T19:07:48.729Z,48.82
2017-07-31T19:10:23.306Z,49.05
2017-07-31T19:12:57.815Z,50.55
2017-07-31T19:15:32.454Z,50.83
2017-07-31T19:18:07.186Z,49.79
2017-07-31T19:20:41.979Z,49.42
2017-07-31T19:23:16.424Z,49.68
2017-07-31T19:25:51.170Z,50.57
2017-07-31T19:28:25.677Z,51.12
2017-07-31T19:31:01.342Z,50.57
2017-07-31T19:33:35.962Z,51.12
2017-07-31T19:36:10.620Z,51.54
2017-07-31T19:38:45.420Z,51.70
2017-07-31T19:41:20.177Z,51.06
2017-07-31T19:43:54.984Z,51.34
2017-07-31T19:46:29.666Z,51.65
2017-07-31T19:49:04.340Z,51.99
2017-07-31T19:51:38.883Z,51.96
2017-07-31T19:54:13.419Z,51.91
2017-07-31T19:56:48.016Z,51.85
2017-07-31T19:59:22.694Z,52.40
2017-07-31T20:01:57.452Z,53.47
2017-07-31T20:04:32.082Z,54.38
2017-07-31T20:07:07.574Z,54.50
2017-07-31T20:09:43.343Z,54.56
2017-07-31T20:12:19.052Z,55.76
2017-07-31T20:14:53.747Z,56.22
2017-07-31T20:17:28.399Z,55.93
2017-07-31T20:20:03.136Z,55.25
2017-07-31T20:22:37.751Z,55.34
2017-07-31T20:25:12.392Z,55.35
2017-07-31T20:27:47.033Z,56.38
2017-07-31T20:30:22.690Z,56.33
2017-07-31T20:32:57.388Z,57.35
2017-07-31T20:35:32.123Z,56.97
2017-07-31T20:38:06.761Z,56.64
2017-07-31T20:40:41.311Z,56.35
2017-07-31T20:43:16.054Z,57.41
2017-07-31T20:45:51.662Z,58.10
2017-07-31T20:48:26.364Z,58.51
2017-07-31T20:51:00.998Z,58.40
2017-07-31T20:53:35.666Z,58.68
2017-07-31T20:56:10.473Z,59.37
2017-07-31T20:58:45.119Z,60.25
2017-07-31T21:01:19.866Z,59.90
2017-07-31T21:03:54.518Z,60.37
2017-07-31T21:06:29.315Z,60.44
2017-07-31T21:09:03.492Z,59.96
2017-07-31T21:11:38.554Z,59.70
2017-07-31T21:14:14.186Z,59.98
2017-07-31T21:16:48.955Z,60.22
2017-07-31T21:19:23.527Z,60.41
2017-07-31T21:21:59.070Z,60.74
2017-07-31T21:24:33.703Z,61.08
2017-07-31T21:27:08.315Z,61.27
2017-07-31T21:29:42.923Z,61.58
2017-07-31T21:32:17.599Z,61.55
2017-07-31T21:34:52.218Z,61.46
2017-07-31T21:37:26.899Z,61.84
2017-07-31T21:40:01.647Z,62.47
2017-07-31T21:42:36.215Z,62.59
2017-07-31T21:45:10.636Z,62.58
2017-07-31T21:47:45.379Z,62.35
2017-07-31T21:50:20.017Z,62.08
2017-07-31T21:52:54.810Z,62.42
2017-07-31T21:55:29.609Z,63.26
2017-07-31T21:58:04.155Z,63.61
2017-07-31T22:00:38.794Z,64.55
2017-07-31T22:03:13.563Z,64.24
2017-07-31T22:05:48.087Z,64.46
2017-07-31T22:08:22.759Z,64.10
2017-07-31T22:10:57.646Z,63.93
2017-07-31T22:13:32.251Z,64.14
2017-07-31T22:16:06.759Z,64.24
2017-07-31T22:18:41.618Z,64.26
2017-07-31T22:21:22.007Z,64.67
2017-07-31T22:23:57.080Z,65.21
2017-07-31T22:26:31.786Z,65.68
2017-07-31T22:29:06.436Z,66.10
2017-07-31T22:31:41.193Z,66.31
2017-07-31T22:34:15.789Z,66.44
2017-07-31T22:36:50.334Z,66.75
2017-07-31T22:39:25.242Z,67.15
2017-07-31T22:41:59.956Z,66.92
2017-07-31T22:44:34.783Z,67.12
2017-07-31T22:47:09.521Z,66.98
2017-07-31T22:49:44.000Z,67.72
2017-07-31T22:52:18.950Z,67.63
2017-07-31T22:54:53.566Z,67.59
2017-07-31T22:57:28.122Z,68.43
2017-07-31T23:00:03.791Z,68.10
2017-07-31T23:02:38.415Z,68.35
2017-07-31T23:05:13.082Z,68.41
2017-07-31T23:07:47.771Z,68.14
2017-07-31T23:10:22.491Z,68.43
2017-07-31T23:12:57.159Z,68.43
2017-07-31T23:15:31.891Z,68.24
2017-07-31T23:18:07.544Z,67.97
2017-07-31T23:20:42.264Z,67.99
2017-07-31T23:23:16.940Z,67.71
2017-07-31T23:25:51.509Z,66.84
2017-07-31T23:28:25.938Z,66.49
2017-07-31T23:31:00.651Z,66.26
2017-07-31T23:33:35.388Z,66.17
2017-07-31T23:36:10.171Z,66.13
2017-07-31T23:38:44.759Z,66.02
2017-07-31T23:41:19.583Z,66.37
2017-07-31T23:43:54.167Z,66.85
2017-07-31T23:46:28.831Z,67.09
2017-07-31T23:49:03.732Z,66.95
2017-07-31T23:51:38.354Z,66.71
2017-07-31T23:54:12.978Z,66.64
2017-07-31T23:56:48.535Z,66.50
2017-07-31T23:59:23.138Z,68.65
