createdAt,value
2022-10-09T00:01:12.598Z,71.41
2022-10-09T00:03:40.151Z,71.29
2022-10-09T00:06:07.752Z,70.97
2022-10-09T00:08:35.139Z,69.66
2022-10-09T00:11:08.552Z,69.11
2022-10-09T00:13:35.272Z,70.59
2022-10-09T00:16:06.188Z,71.00
2022-10-09T00:18:32.786Z,69.77
2022-10-09T00:20:59.317Z,70.17
2022-10-09T00:23:25.834Z,70.20
2022-10-09T00:25:53.503Z,70.69
2022-10-09T00:28:21.164Z,70.54
2022-10-09T00:30:47.865Z,70.57
2022-10-09T00:33:14.604Z,69.25
2022-10-09T00:35:41.399Z,70.64
2022-10-09T00:38:08.074Z,70.09
2022-10-09T00:40:35.200Z,69.36
2022-10-09T00:43:01.738Z,71.73
2022-10-09T00:45:28.337Z,70.58
2022-10-09T00:47:57.419Z,70.75
2022-10-09T00:50:30.947Z,69.97
2022-10-09T00:52:59.122Z,70.30
2022-10-09T00:55:26.286Z,68.77
2022-10-09T00:57:53.843Z,69.62
2022-10-09T01:00:20.609Z,70.44
2022-10-09T01:02:47.514Z,69.72
2022-10-09T01:05:14.236Z,72.54
2022-10-09T01:07:54.872Z,72.78
2022-10-09T01:10:21.259Z,70.92
2022-10-09T01:13:24.710Z,71.25
2022-10-09T01:15:53.665Z,70.49
2022-10-09T01:18:36.991Z,70.80
2022-10-09T01:21:25.028Z,71.12
2022-10-09T01:24:12.842Z,70.81
2022-10-09T01:26:45.331Z,71.44
2022-10-09T01:29:11.914Z,73.72
2022-10-09T01:31:41.170Z,72.16
2022-10-09T01:34:07.793Z,72.95
2022-10-09T01:36:34.349Z,71.74
2022-10-09T01:39:01.621Z,71.39
2022-10-09T01:41:28.161Z,71.94
2022-10-09T01:43:54.680Z,72.18
2022-10-09T01:46:31.956Z,70.74
2022-10-09T01:49:20.294Z,72.41
2022-10-09T01:52:09.040Z,72.19
2022-10-09T01:54:55.719Z,71.06
2022-10-09T01:57:48.270Z,74.01
2022-10-09T02:00:14.884Z,72.80
2022-10-09T02:02:42.131Z,71.66
2022-10-09T02:05:15.855Z,72.50
2022-10-09T02:07:42.394Z,73.06
2022-10-09T02:10:09.076Z,74.03
2022-10-09T02:12:38.598Z,74.53
2022-10-09T02:15:05.489Z,74.29
2022-10-09T02:17:33.443Z,73.36
2022-10-09T02:20:03.853Z,72.57
2022-10-09T02:22:31.434Z,74.42
2022-10-09T02:24:58.760Z,73.79
2022-10-09T02:27:25.318Z,73.61
2022-10-09T02:29:51.880Z,74.28
2022-10-09T02:32:18.452Z,73.06
2022-10-09T02:34:44.998Z,73.80
2022-10-09T02:37:11.618Z,75.45
2022-10-09T02:39:38.154Z,74.62
2022-10-09T02:42:04.747Z,75.12
2022-10-09T02:44:31.347Z,74.97
2022-10-09T02:46:57.882Z,75.35
2022-10-09T02:49:24.476Z,73.81
2022-10-09T02:51:51.022Z,75.61
2022-10-09T02:54:17.557Z,75.30
2022-10-09T02:56:44.106Z,75.47
2022-10-09T02:59:10.625Z,74.91
2022-10-09T03:01:37.287Z,73.67
2022-10-09T03:04:03.986Z,73.82
2022-10-09T03:06:30.617Z,74.10
2022-10-09T03:08:57.255Z,73.73
2022-10-09T03:11:24.238Z,73.84
2022-10-09T03:13:50.949Z,71.77
2022-10-09T03:16:19.911Z,71.18
2022-10-09T03:18:46.773Z,73.61
2022-10-09T03:21:15.535Z,73.57
2022-10-09T03:23:42.798Z,72.34
2022-10-09T03:26:13.943Z,73.12
2022-10-09T03:28:44.810Z,72.39
2022-10-09T03:31:27.410Z,71.94
2022-10-09T03:33:57.973Z,75.62
2022-10-09T03:36:24.507Z,72.91
2022-10-09T03:38:51.066Z,75.90
2022-10-09T03:41:17.610Z,74.06
2022-10-09T03:43:44.146Z,73.71
2022-10-09T03:46:10.788Z,72.88
2022-10-09T03:48:37.353Z,72.68
2022-10-09T03:51:03.935Z,72.84
2022-10-09T03:53:30.496Z,71.62
2022-10-09T03:55:57.100Z,72.56
2022-10-09T03:58:23.666Z,72.64
2022-10-09T04:00:51.670Z,73.38
2022-10-09T04:03:18.328Z,75.73
2022-10-09T04:05:44.868Z,72.73
2022-10-09T04:08:11.798Z,73.07
2022-10-09T04:10:38.340Z,74.15
2022-10-09T04:13:04.886Z,72.28
2022-10-09T04:15:31.419Z,72.32
2022-10-09T04:17:57.963Z,72.00
2022-10-09T04:20:24.559Z,72.02
2022-10-09T04:22:51.368Z,72.17
2022-10-09T04:25:18.260Z,72.39
2022-10-09T04:27:44.826Z,72.23
2022-10-09T04:30:11.680Z,72.08
2022-10-09T04:32:38.244Z,72.56
2022-10-09T04:35:05.368Z,72.01
2022-10-09T04:37:31.936Z,72.47
2022-10-09T04:39:58.489Z,72.20
2022-10-09T04:42:25.010Z,71.57
2022-10-09T04:44:51.594Z,71.94
2022-10-09T04:47:18.196Z,70.55
2022-10-09T04:49:44.738Z,71.37
2022-10-09T04:52:11.266Z,71.49
2022-10-09T04:54:37.793Z,71.53
2022-10-09T04:57:04.377Z,72.52
2022-10-09T04:59:30.995Z,71.10
2022-10-09T05:01:57.594Z,70.05
2022-10-09T05:04:24.212Z,72.73
2022-10-09T05:06:50.734Z,70.44
2022-10-09T05:09:17.318Z,71.44
2022-10-09T05:11:43.851Z,72.30
2022-10-09T05:14:10.511Z,70.59
2022-10-09T05:17:01.062Z,73.07
2022-10-09T05:19:23.670Z,72.48
2022-10-09T05:21:50.198Z,73.64
2022-10-09T05:24:16.741Z,72.49
2022-10-09T05:26:43.262Z,70.50
2022-10-09T05:29:09.831Z,71.96
2022-10-09T05:31:37.524Z,70.23
2022-10-09T05:34:04.200Z,71.10
2022-10-09T05:36:30.756Z,71.15
2022-10-09T05:38:57.503Z,70.32
2022-10-09T05:41:24.038Z,70.84
2022-10-09T05:43:50.594Z,71.40
2022-10-09T05:46:23.917Z,70.45
2022-10-09T05:48:58.494Z,70.16
2022-10-09T05:51:29.472Z,70.88
2022-10-09T05:53:56.716Z,71.47
2022-10-09T05:56:24.831Z,72.17
2022-10-09T05:59:04.285Z,73.02
2022-10-09T06:01:32.812Z,73.61
2022-10-09T06:03:59.791Z,73.30
2022-10-09T06:06:30.847Z,74.17
2022-10-09T06:08:57.560Z,73.89
2022-10-09T06:11:31.785Z,73.61
2022-10-09T06:13:59.089Z,73.54
2022-10-09T06:16:27.536Z,73.91
2022-10-09T06:18:54.520Z,74.78
2022-10-09T06:21:21.350Z,76.25
2022-10-09T06:23:51.552Z,76.15
2022-10-09T06:26:18.233Z,76.39
2022-10-09T06:28:44.847Z,76.78
2022-10-09T06:31:16.898Z,76.62
2022-10-09T06:33:44.084Z,76.90
2022-10-09T06:36:15.013Z,76.36
2022-10-09T06:38:41.621Z,76.29
2022-10-09T06:41:15.542Z,77.25
2022-10-09T06:43:42.267Z,77.13
2022-10-09T06:46:11.064Z,77.46
2022-10-09T06:48:38.741Z,77.22
2022-10-09T06:51:09.991Z,76.61
2022-10-09T06:53:40.727Z,77.36
2022-10-09T06:56:08.572Z,76.15
2022-10-09T06:58:35.413Z,75.27
2022-10-09T07:01:15.761Z,77.50
2022-10-09T07:03:43.640Z,78.14
2022-10-09T07:06:14.989Z,77.63
2022-10-09T07:08:42.402Z,77.75
2022-10-09T07:11:10.520Z,76.08
2022-10-09T07:13:37.922Z,77.86
2022-10-09T07:16:05.102Z,78.27
2022-10-09T07:18:33.570Z,78.63
2022-10-09T07:21:01.892Z,78.34
2022-10-09T07:23:29.505Z,78.34
2022-10-09T07:25:56.054Z,78.73
2022-10-09T07:28:23.307Z,79.32
2022-10-09T07:30:49.861Z,78.83
2022-10-09T07:33:16.429Z,78.32
2022-10-09T07:35:42.963Z,76.13
2022-10-09T07:38:09.562Z,75.86
2022-10-09T07:40:36.132Z,78.26
2022-10-09T07:43:02.664Z,78.54
2022-10-09T07:45:29.193Z,77.30
2022-10-09T07:47:55.727Z,76.23
2022-10-09T07:50:22.255Z,76.71
2022-10-09T07:52:48.992Z,77.30
2022-10-09T07:55:15.831Z,77.57
2022-10-09T07:57:42.377Z,76.71
2022-10-09T08:00:09.526Z,77.17
2022-10-09T08:02:38.874Z,76.80
2022-10-09T08:05:08.718Z,76.70
2022-10-09T08:07:37.793Z,77.40
2022-10-09T08:10:05.062Z,77.54
2022-10-09T08:12:31.606Z,77.12
2022-10-09T08:14:58.134Z,75.81
2022-10-09T08:17:24.657Z,77.08
2022-10-09T08:19:51.230Z,76.78
2022-10-09T08:22:17.771Z,76.30
2022-10-09T08:24:44.352Z,76.79
2022-10-09T08:27:10.870Z,76.47
2022-10-09T08:29:40.247Z,76.10
2022-10-09T08:32:07.001Z,76.46
2022-10-09T08:34:33.546Z,75.76
2022-10-09T08:37:00.080Z,75.20
2022-10-09T08:39:30.814Z,75.11
2022-10-09T08:41:57.666Z,76.33
2022-10-09T08:44:41.002Z,76.51
2022-10-09T08:47:10.903Z,73.48
2022-10-09T08:49:45.234Z,74.08
2022-10-09T08:52:57.051Z,74.61
2022-10-09T08:55:28.023Z,74.61
2022-10-09T08:57:56.203Z,73.68
2022-10-09T09:00:28.153Z,73.71
2022-10-09T09:03:17.628Z,73.61
2022-10-09T09:06:21.794Z,72.54
2022-10-09T09:09:54.960Z,73.03
2022-10-09T09:12:57.345Z,72.64
2022-10-09T09:15:40.111Z,72.93
2022-10-09T09:18:28.558Z,71.52
2022-10-09T09:21:07.219Z,72.74
2022-10-09T09:23:41.028Z,71.59
2022-10-09T09:26:16.310Z,71.39
2022-10-09T09:28:42.882Z,71.34
2022-10-09T09:31:20.603Z,71.17
2022-10-09T09:34:24.942Z,70.99
2022-10-09T09:36:56.313Z,71.41
2022-10-09T09:42:10.399Z,71.22
2022-10-09T09:44:42.807Z,71.33
2022-10-09T09:47:13.213Z,71.47
2022-10-09T09:49:39.730Z,71.23
2022-10-09T09:52:06.370Z,70.93
2022-10-09T09:54:32.940Z,70.02
2022-10-09T09:57:12.826Z,70.54
2022-10-09T09:59:41.141Z,70.93
2022-10-09T10:02:13.660Z,72.41
2022-10-09T10:04:52.979Z,71.40
2022-10-09T10:07:29.316Z,69.07
2022-10-09T10:10:05.417Z,67.51
2022-10-09T10:12:31.964Z,69.47
2022-10-09T10:14:58.495Z,69.40
2022-10-09T10:17:36.687Z,70.85
2022-10-09T10:20:05.893Z,70.24
2022-10-09T10:22:32.416Z,72.59
2022-10-09T10:24:58.988Z,69.96
2022-10-09T10:27:41.782Z,70.06
2022-10-09T10:30:13.478Z,67.87
2022-10-09T10:32:52.072Z,65.72
2022-10-09T10:35:38.720Z,70.16
2022-10-09T10:38:13.487Z,70.55
2022-10-09T10:41:02.930Z,67.87
2022-10-09T10:43:37.447Z,67.41
2022-10-09T10:46:28.196Z,68.66
2022-10-09T10:48:54.945Z,68.91
2022-10-09T10:51:44.439Z,72.01
2022-10-09T10:54:13.920Z,67.71
2022-10-09T10:56:44.652Z,72.16
2022-10-09T10:59:30.826Z,73.44
2022-10-09T11:02:09.725Z,72.02
2022-10-09T11:04:58.110Z,72.17
2022-10-09T11:07:36.549Z,74.41
2022-10-09T11:10:10.001Z,66.10
2022-10-09T11:12:48.674Z,63.27
2022-10-09T11:15:41.986Z,70.70
2022-10-09T11:18:21.600Z,67.21
2022-10-09T11:21:18.445Z,60.07
2022-10-09T11:24:05.541Z,61.95
2022-10-09T11:26:43.850Z,67.86
2022-10-09T11:29:18.033Z,69.61
2022-10-09T11:32:01.293Z,57.90
2022-10-09T11:34:39.077Z,61.17
2022-10-09T11:37:08.809Z,67.78
2022-10-09T11:39:35.362Z,61.07
2022-10-09T11:42:01.885Z,58.45
2022-10-09T11:44:45.167Z,62.19
2022-10-09T11:47:29.893Z,69.79
2022-10-09T11:50:10.758Z,65.69
2022-10-09T11:52:59.147Z,63.90
2022-10-09T11:55:27.594Z,57.69
2022-10-09T11:57:54.151Z,66.42
2022-10-09T12:00:31.900Z,69.76
2022-10-09T12:03:00.525Z,66.00
2022-10-09T12:05:42.456Z,65.28
2022-10-09T12:08:25.289Z,63.29
2022-10-09T12:11:09.433Z,62.95
2022-10-09T12:13:39.149Z,66.09
2022-10-09T12:16:06.657Z,63.39
2022-10-09T12:18:39.987Z,63.94
2022-10-09T12:21:08.490Z,58.75
2022-10-09T12:23:37.346Z,59.46
2022-10-09T12:26:03.870Z,60.72
2022-10-09T12:28:36.386Z,69.51
2022-10-09T12:31:04.304Z,56.49
2022-10-09T12:33:43.672Z,52.72
2022-10-09T12:36:23.025Z,56.50
2022-10-09T12:38:49.557Z,51.81
2022-10-09T12:41:25.280Z,62.97
2022-10-09T12:43:53.481Z,56.45
2022-10-09T12:46:33.029Z,51.50
2022-10-09T12:49:00.438Z,58.03
2022-10-09T12:51:28.168Z,65.93
2022-10-09T12:53:54.721Z,53.44
2022-10-09T12:56:32.462Z,51.64
2022-10-09T12:58:59.018Z,58.49
2022-10-09T13:01:25.681Z,60.04
2022-10-09T13:03:59.855Z,65.43
2022-10-09T13:06:27.965Z,56.00
2022-10-09T13:08:56.777Z,49.50
2022-10-09T13:11:35.248Z,58.70
2022-10-09T13:14:01.850Z,53.86
2022-10-09T13:16:40.837Z,54.30
2022-10-09T13:19:21.570Z,57.44
2022-10-09T13:21:48.098Z,61.20
2022-10-09T13:24:14.709Z,57.62
2022-10-09T13:26:42.542Z,62.70
2022-10-09T13:29:09.085Z,53.96
2022-10-09T13:31:36.940Z,63.38
2022-10-09T13:34:13.073Z,51.50
2022-10-09T13:36:39.694Z,54.39
2022-10-09T13:39:06.311Z,52.61
2022-10-09T13:41:32.890Z,60.06
2022-10-09T13:43:59.434Z,56.29
2022-10-09T13:46:26.010Z,62.12
2022-10-09T13:48:52.644Z,61.50
2022-10-09T13:51:19.174Z,60.39
2022-10-09T13:53:45.692Z,60.26
2022-10-09T13:56:12.206Z,56.32
2022-10-09T13:58:38.816Z,56.97
2022-10-09T14:01:05.769Z,57.74
2022-10-09T14:03:32.346Z,60.51
2022-10-09T14:05:59.782Z,52.95
2022-10-09T14:08:26.317Z,54.40
2022-10-09T14:10:52.883Z,58.69
2022-10-09T14:13:20.598Z,53.23
2022-10-09T14:15:47.240Z,57.95
2022-10-09T14:18:13.768Z,55.51
2022-10-09T14:20:40.290Z,53.56
2022-10-09T14:23:06.866Z,55.93
2022-10-09T14:25:36.406Z,55.35
2022-10-09T14:28:03.281Z,59.68
2022-10-09T14:30:29.875Z,57.83
2022-10-09T14:32:56.543Z,58.49
2022-10-09T14:35:23.076Z,55.83
2022-10-09T14:37:49.691Z,57.18
2022-10-09T14:40:16.260Z,54.24
2022-10-09T14:42:42.950Z,54.44
2022-10-09T14:45:10.047Z,60.11
2022-10-09T14:47:36.607Z,54.83
2022-10-09T14:50:03.428Z,58.72
2022-10-09T14:52:30.378Z,56.07
2022-10-09T14:54:56.916Z,57.77
2022-10-09T14:57:23.462Z,50.45
2022-10-09T14:59:49.993Z,54.85
2022-10-09T15:02:16.770Z,57.35
2022-10-09T15:04:43.387Z,54.85
2022-10-09T15:07:09.925Z,52.71
2022-10-09T15:09:36.454Z,56.03
2022-10-09T15:12:03.017Z,58.16
2022-10-09T15:14:29.549Z,55.82
2022-10-09T15:16:56.090Z,54.14
2022-10-09T15:19:22.637Z,57.13
2022-10-09T15:21:49.332Z,57.30
2022-10-09T15:24:15.873Z,55.28
2022-10-09T15:26:42.478Z,54.32
2022-10-09T15:29:09.252Z,58.35
2022-10-09T15:31:39.743Z,58.10
2022-10-09T15:34:07.490Z,57.60
2022-10-09T15:36:36.031Z,56.28
2022-10-09T15:39:05.964Z,57.86
2022-10-09T15:41:34.091Z,58.14
2022-10-09T15:44:03.581Z,54.04
2022-10-09T15:46:31.690Z,59.27
2022-10-09T15:48:58.230Z,59.13
2022-10-09T15:51:24.923Z,59.37
2022-10-09T15:53:51.759Z,59.42
2022-10-09T15:56:23.095Z,59.16
2022-10-09T15:58:50.176Z,59.63
2022-10-09T16:01:16.946Z,59.89
2022-10-09T16:03:43.929Z,60.51
2022-10-09T16:06:13.394Z,60.70
2022-10-09T16:08:40.253Z,61.37
2022-10-09T16:13:41.490Z,62.41
2022-10-09T16:16:09.739Z,62.71
2022-10-09T16:18:36.482Z,62.51
2022-10-09T16:21:04.940Z,62.79
2022-10-09T16:23:31.549Z,63.08
2022-10-09T16:25:58.769Z,63.17
2022-10-09T16:28:25.466Z,63.02
2022-10-09T16:30:52.105Z,62.68
2022-10-09T16:33:18.706Z,62.01
2022-10-09T16:35:46.252Z,62.58
2022-10-09T16:38:13.562Z,62.33
2022-10-09T16:41:02.904Z,62.25
2022-10-09T16:43:32.928Z,62.39
2022-10-09T16:46:29.952Z,62.33
2022-10-09T16:48:56.575Z,62.19
2022-10-09T16:51:25.115Z,62.21
2022-10-09T16:53:52.361Z,62.07
2022-10-09T16:56:20.606Z,62.45
2022-10-09T16:58:47.301Z,61.92
2022-10-09T17:01:14.043Z,61.88
2022-10-09T17:03:41.154Z,61.86
2022-10-09T17:06:11.605Z,61.89
2022-10-09T17:08:38.281Z,61.83
2022-10-09T17:11:08.668Z,61.44
2022-10-09T17:13:35.777Z,61.09
2022-10-09T17:16:06.820Z,61.67
2022-10-09T17:18:33.645Z,61.37
2022-10-09T17:21:07.538Z,61.60
2022-10-09T17:23:34.110Z,62.35
2022-10-09T17:26:08.880Z,62.56
2022-10-09T17:28:35.729Z,62.08
2022-10-09T17:31:06.014Z,61.33
2022-10-09T17:33:33.144Z,61.70
2022-10-09T17:35:59.711Z,61.97
2022-10-09T17:38:26.271Z,61.87
2022-10-09T17:40:53.113Z,61.74
2022-10-09T17:43:19.641Z,62.30
2022-10-09T17:45:46.884Z,61.91
2022-10-09T17:48:13.613Z,61.99
2022-10-09T17:50:40.153Z,61.69
2022-10-09T17:53:06.685Z,62.24
2022-10-09T17:55:37.408Z,62.09
2022-10-09T17:58:03.925Z,62.11
2022-10-09T18:00:30.457Z,62.66
2022-10-09T18:02:56.977Z,61.43
2022-10-09T18:05:23.520Z,62.14
2022-10-09T18:07:50.270Z,62.06
2022-10-09T18:10:17.044Z,62.74
2022-10-09T18:12:43.689Z,62.77
2022-10-09T18:15:10.826Z,63.81
2022-10-09T18:17:37.361Z,63.03
2022-10-09T18:20:04.219Z,63.08
2022-10-09T18:22:30.763Z,63.63
2022-10-09T18:24:57.963Z,62.79
2022-10-09T18:27:24.711Z,62.85
2022-10-09T18:29:51.255Z,62.58
2022-10-09T18:32:17.782Z,63.79
2022-10-09T18:34:46.597Z,63.12
2022-10-09T18:37:13.314Z,63.02
2022-10-09T18:39:39.844Z,62.74
2022-10-09T18:42:06.369Z,63.00
2022-10-09T18:44:35.471Z,63.56
2022-10-09T18:47:02.022Z,63.86
2022-10-09T18:49:29.944Z,63.82
2022-10-09T18:51:57.166Z,63.48
2022-10-09T18:54:24.544Z,63.89
2022-10-09T18:56:51.113Z,63.46
2022-10-09T18:59:19.744Z,64.34
2022-10-09T19:01:46.433Z,64.02
2022-10-09T19:04:13.049Z,64.05
2022-10-09T19:06:39.692Z,64.62
2022-10-09T19:09:06.236Z,64.65
2022-10-09T19:11:33.222Z,64.69
2022-10-09T19:14:00.648Z,64.78
2022-10-09T19:16:28.189Z,64.41
2022-10-09T19:18:55.190Z,64.56
2022-10-09T19:21:21.836Z,64.66
2022-10-09T19:23:48.994Z,64.80
2022-10-09T19:26:16.926Z,64.61
2022-10-09T19:28:43.869Z,63.97
2022-10-09T19:31:10.401Z,64.48
2022-10-09T19:33:37.837Z,64.44
2022-10-09T19:36:04.704Z,64.75
2022-10-09T19:38:31.462Z,64.66
2022-10-09T19:41:05.441Z,64.84
2022-10-09T19:43:32.003Z,65.21
2022-10-09T19:46:12.484Z,64.72
2022-10-09T19:48:39.000Z,64.33
2022-10-09T19:51:10.389Z,64.69
2022-10-09T19:53:36.800Z,64.84
2022-10-09T19:56:09.347Z,64.51
2022-10-09T19:58:37.668Z,64.86
2022-10-09T20:01:04.263Z,64.05
2022-10-09T20:03:30.827Z,62.77
2022-10-09T20:06:01.499Z,64.70
2022-10-09T20:08:28.050Z,64.87
2022-10-09T20:10:58.726Z,64.78
2022-10-09T20:13:25.262Z,64.41
2022-10-09T20:15:51.802Z,63.96
2022-10-09T20:18:18.321Z,65.11
2022-10-09T20:20:48.225Z,64.16
2022-10-09T20:23:14.745Z,65.24
2022-10-09T20:25:41.278Z,64.94
2022-10-09T20:28:07.867Z,64.00
2022-10-09T20:30:34.405Z,64.65
2022-10-09T20:33:01.379Z,65.48
2022-10-09T20:35:28.245Z,64.83
2022-10-09T20:37:54.773Z,65.67
2022-10-09T20:40:21.339Z,65.31
2022-10-09T20:42:48.203Z,64.02
2022-10-09T20:45:15.082Z,64.06
2022-10-09T20:47:41.598Z,66.23
2022-10-09T20:50:08.516Z,66.14
2022-10-09T20:52:35.063Z,66.22
2022-10-09T20:55:01.614Z,65.97
2022-10-09T20:57:28.153Z,65.86
2022-10-09T20:59:54.927Z,65.46
2022-10-09T21:02:21.461Z,65.53
2022-10-09T21:04:48.050Z,65.41
2022-10-09T21:07:14.587Z,65.56
2022-10-09T21:09:41.129Z,65.54
2022-10-09T21:12:07.737Z,63.85
2022-10-09T21:14:34.270Z,65.16
2022-10-09T21:17:00.803Z,64.95
2022-10-09T21:19:27.350Z,65.11
2022-10-09T21:21:53.885Z,65.06
2022-10-09T21:24:20.463Z,64.07
2022-10-09T21:26:47.438Z,65.22
2022-10-09T21:29:14.079Z,66.80
2022-10-09T21:31:40.671Z,66.86
2022-10-09T21:34:07.208Z,66.46
2022-10-09T21:37:20.788Z,66.44
2022-10-09T21:39:36.474Z,65.80
2022-10-09T21:42:03.020Z,65.75
2022-10-09T21:44:30.059Z,66.18
2022-10-09T21:46:56.597Z,65.44
2022-10-09T21:49:24.271Z,65.10
2022-10-09T21:51:50.803Z,65.61
2022-10-09T21:54:17.355Z,65.46
2022-10-09T21:56:43.891Z,64.14
2022-10-09T21:59:10.475Z,67.94
2022-10-09T22:01:37.048Z,69.37
2022-10-09T22:04:03.793Z,66.63
2022-10-09T22:06:30.350Z,66.14
2022-10-09T22:08:56.895Z,66.17
2022-10-09T22:11:23.426Z,66.45
2022-10-09T22:13:49.989Z,66.51
2022-10-09T22:16:16.539Z,65.48
2022-10-09T22:18:43.146Z,65.53
2022-10-09T22:21:14.109Z,65.27
2022-10-09T22:23:40.761Z,65.66
2022-10-09T22:26:09.960Z,67.64
2022-10-09T22:28:36.628Z,66.70
2022-10-09T22:31:11.085Z,65.16
2022-10-09T22:33:37.662Z,66.44
2022-10-09T22:36:05.039Z,65.99
2022-10-09T22:38:31.593Z,66.70
2022-10-09T22:41:14.066Z,66.51
2022-10-09T22:43:40.662Z,66.59
2022-10-09T22:46:08.865Z,65.76
2022-10-09T22:48:35.565Z,65.81
2022-10-09T22:51:06.532Z,66.70
2022-10-09T22:53:33.206Z,66.68
2022-10-09T22:55:59.725Z,66.14
2022-10-09T22:58:26.335Z,65.54
2022-10-09T23:00:53.086Z,66.45
2022-10-09T23:03:19.634Z,66.14
2022-10-09T23:05:46.164Z,67.42
2022-10-09T23:08:12.734Z,67.51
2022-10-09T23:10:39.664Z,66.55
2022-10-09T23:13:06.215Z,66.48
2022-10-09T23:15:36.544Z,65.93
2022-10-09T23:18:04.395Z,69.92
2022-10-09T23:20:30.989Z,70.93
2022-10-09T23:22:57.578Z,67.74
2022-10-09T23:25:24.121Z,67.70
2022-10-09T23:27:50.633Z,67.35
2022-10-09T23:30:17.188Z,67.80
2022-10-09T23:32:43.716Z,66.96
2022-10-09T23:35:10.252Z,69.63
2022-10-09T23:37:36.799Z,68.76
2022-10-09T23:40:03.673Z,70.01
2022-10-09T23:42:30.220Z,69.70
2022-10-09T23:44:56.754Z,69.44
2022-10-09T23:47:23.272Z,69.33
2022-10-09T23:49:49.798Z,69.44
2022-10-09T23:52:16.337Z,69.87
2022-10-09T23:54:42.921Z,68.59
2022-10-09T23:57:09.501Z,71.24
2022-10-09T23:59:36.058Z,71.87
