createdAt,value
2018-01-03T00:01:37.535Z,0.40
2018-01-03T00:04:05.095Z,0.50
2018-01-03T00:06:32.629Z,0.53
2018-01-03T00:09:00.152Z,0.30
2018-01-03T00:11:27.704Z,0.37
2018-01-03T00:13:55.232Z,0.50
2018-01-03T00:16:23.541Z,0.30
2018-01-03T00:18:51.088Z,0.40
2018-01-03T00:21:19.395Z,0.40
2018-01-03T00:23:46.936Z,2.10
2018-01-03T00:26:14.489Z,1.33
2018-01-03T00:28:42.001Z,0.37
2018-01-03T00:31:09.517Z,0.50
2018-01-03T00:33:37.063Z,2.30
2018-01-03T00:36:04.568Z,0.50
2018-01-03T00:38:32.111Z,1.23
2018-01-03T00:40:59.621Z,0.40
2018-01-03T00:43:27.178Z,0.30
2018-01-03T00:45:54.700Z,1.90
2018-01-03T00:48:22.253Z,0.33
2018-01-03T00:50:49.760Z,0.93
2018-01-03T00:53:17.315Z,0.40
2018-01-03T00:55:45.597Z,1.53
2018-01-03T00:58:13.876Z,0.80
2018-01-03T01:00:41.428Z,0.47
2018-01-03T01:03:08.942Z,0.90
2018-01-03T01:05:37.266Z,0.50
2018-01-03T01:08:04.775Z,0.93
2018-01-03T01:10:32.327Z,0.50
2018-01-03T01:12:59.841Z,0.30
2018-01-03T01:15:28.264Z,0.80
2018-01-03T01:17:55.810Z,0.30
2018-01-03T01:20:24.095Z,0.30
2018-01-03T01:22:52.426Z,1.53
2018-01-03T01:25:19.943Z,0.40
2018-01-03T01:27:47.508Z,0.43
2018-01-03T01:30:15.018Z,0.40
2018-01-03T01:32:42.575Z,1.00
2018-01-03T01:35:10.096Z,1.30
2018-01-03T01:37:37.916Z,4.70
2018-01-03T01:40:06.233Z,2.10
2018-01-03T01:42:33.804Z,0.50
2018-01-03T01:45:01.309Z,0.50
2018-01-03T01:47:28.818Z,0.53
2018-01-03T01:49:56.375Z,2.00
2018-01-03T01:52:23.899Z,2.10
2018-01-03T01:54:52.328Z,0.70
2018-01-03T01:57:19.872Z,1.07
2018-01-03T01:59:47.419Z,0.50
2018-01-03T02:02:15.699Z,1.83
2018-01-03T02:04:44.639Z,1.17
2018-01-03T02:07:12.153Z,1.60
2018-01-03T02:09:39.659Z,3.57
2018-01-03T02:12:07.207Z,1.37
2018-01-03T02:17:25.173Z,4.70
2018-01-03T02:19:52.720Z,1.63
2018-01-03T02:22:20.271Z,1.00
2018-01-03T02:24:47.792Z,1.63
2018-01-03T02:27:15.364Z,1.33
2018-01-03T02:29:42.870Z,1.57
2018-01-03T02:32:10.379Z,0.80
2018-01-03T02:34:37.930Z,2.33
2018-01-03T02:37:05.448Z,1.63
2018-01-03T02:39:33.017Z,1.80
2018-01-03T02:42:00.537Z,1.10
2018-01-03T02:44:30.309Z,0.90
2018-01-03T02:46:57.866Z,0.93
2018-01-03T02:49:25.420Z,5.40
2018-01-03T02:51:52.932Z,0.90
2018-01-03T02:54:20.496Z,1.03
2018-01-03T02:56:48.050Z,0.93
2018-01-03T02:59:15.569Z,0.97
2018-01-03T03:01:43.903Z,2.17
2018-01-03T03:04:11.448Z,4.53
2018-01-03T03:06:38.988Z,1.20
2018-01-03T03:09:06.504Z,1.47
2018-01-03T03:11:34.080Z,0.90
2018-01-03T03:14:01.636Z,0.30
2018-01-03T03:16:29.156Z,0.60
2018-01-03T03:18:56.740Z,0.50
2018-01-03T03:21:24.293Z,1.03
2018-01-03T03:23:51.847Z,3.80
2018-01-03T03:26:19.359Z,0.40
2018-01-03T03:28:46.920Z,0.50
2018-01-03T03:31:14.441Z,2.63
2018-01-03T03:33:42.779Z,0.70
2018-01-03T03:36:10.292Z,1.80
2018-01-03T03:38:38.628Z,0.90
2018-01-03T03:41:06.154Z,1.27
2018-01-03T03:43:34.436Z,0.50
2018-01-03T03:46:02.764Z,0.50
2018-01-03T03:48:30.289Z,0.60
2018-01-03T03:50:57.848Z,0.50
2018-01-03T03:53:25.391Z,0.60
2018-01-03T03:55:52.979Z,0.30
2018-01-03T03:58:20.500Z,1.80
2018-01-03T04:00:48.791Z,1.70
2018-01-03T04:03:17.120Z,0.40
2018-01-03T04:05:44.640Z,0.40
2018-01-03T04:08:12.212Z,0.30
2018-01-03T04:10:39.729Z,0.97
2018-01-03T04:13:07.304Z,0.80
2018-01-03T04:15:34.819Z,0.30
2018-01-03T04:18:02.384Z,0.70
2018-01-03T04:20:29.948Z,0.30
2018-01-03T04:22:57.492Z,0.30
2018-01-03T04:25:25.012Z,0.27
2018-01-03T04:27:52.532Z,0.53
2018-01-03T04:30:20.095Z,0.30
2018-01-03T04:32:47.620Z,0.83
2018-01-03T04:35:15.183Z,0.60
2018-01-03T04:37:42.706Z,0.30
2018-01-03T04:40:10.397Z,0.60
2018-01-03T04:42:37.916Z,2.13
2018-01-03T04:45:05.492Z,1.43
2018-01-03T04:47:33.008Z,6.83
2018-01-03T04:50:00.546Z,2.83
2018-01-03T04:52:28.870Z,4.10
2018-01-03T04:54:56.393Z,0.80
2018-01-03T04:57:23.971Z,0.97
2018-01-03T04:59:51.491Z,4.00
2018-01-03T05:02:19.056Z,5.70
2018-01-03T05:04:46.604Z,3.33
2018-01-03T05:07:15.115Z,1.37
2018-01-03T05:09:42.635Z,2.00
2018-01-03T05:12:10.196Z,0.70
2018-01-03T05:14:37.703Z,8.60
2018-01-03T05:17:05.273Z,1.90
2018-01-03T05:19:32.796Z,1.43
2018-01-03T05:22:00.316Z,0.83
2018-01-03T05:24:27.872Z,0.90
2018-01-03T05:26:55.390Z,0.60
2018-01-03T05:29:22.980Z,0.90
2018-01-03T05:31:50.487Z,1.70
2018-01-03T05:34:18.061Z,1.40
2018-01-03T05:36:45.590Z,4.10
2018-01-03T05:39:13.160Z,6.43
2018-01-03T05:41:40.679Z,2.37
2018-01-03T05:44:08.224Z,0.70
2018-01-03T05:46:35.791Z,1.67
2018-01-03T05:49:03.304Z,4.43
2018-01-03T05:51:30.863Z,2.67
2018-01-03T05:53:58.390Z,1.67
2018-01-03T05:56:25.939Z,0.97
2018-01-03T05:58:53.476Z,5.67
2018-01-03T06:01:21.040Z,9.63
2018-01-03T06:03:48.555Z,3.97
2018-01-03T06:06:16.125Z,7.37
2018-01-03T06:08:44.408Z,11.97
2018-01-03T06:11:11.927Z,4.23
2018-01-03T06:13:40.240Z,2.83
2018-01-03T06:16:07.759Z,7.60
2018-01-03T06:18:35.304Z,6.83
2018-01-03T06:21:02.819Z,11.27
2018-01-03T06:23:30.411Z,6.97
2018-01-03T06:25:57.925Z,11.70
2018-01-03T06:28:25.480Z,7.23
2018-01-03T06:30:52.996Z,8.47
2018-01-03T06:33:20.560Z,5.83
2018-01-03T06:35:48.076Z,9.50
2018-01-03T06:38:15.587Z,12.33
2018-01-03T06:40:43.146Z,12.80
2018-01-03T06:43:10.668Z,9.73
2018-01-03T06:45:38.213Z,6.27
2018-01-03T06:48:06.492Z,8.90
2018-01-03T06:50:34.059Z,11.73
2018-01-03T06:53:01.577Z,9.83
2018-01-03T06:55:29.144Z,8.93
2018-01-03T06:57:56.663Z,9.77
2018-01-03T07:00:24.225Z,9.90
2018-01-03T07:02:51.788Z,16.77
2018-01-03T07:05:19.304Z,6.50
2018-01-03T07:07:47.630Z,12.03
2018-01-03T07:10:15.153Z,10.37
2018-01-03T07:12:42.704Z,8.03
2018-01-03T07:15:10.264Z,8.03
2018-01-03T07:17:37.812Z,12.00
2018-01-03T07:20:05.324Z,8.97
2018-01-03T07:22:32.881Z,9.90
2018-01-03T07:25:00.397Z,15.50
2018-01-03T07:27:27.916Z,11.93
2018-01-03T07:29:55.480Z,12.33
2018-01-03T07:32:22.995Z,13.40
2018-01-03T07:34:50.566Z,15.93
2018-01-03T07:37:18.075Z,6.97
2018-01-03T07:39:45.637Z,9.87
2018-01-03T07:42:13.949Z,12.57
2018-01-03T07:44:41.532Z,5.77
2018-01-03T07:47:09.052Z,9.30
2018-01-03T07:49:36.620Z,25.30
2018-01-03T07:52:04.148Z,8.40
2018-01-03T07:54:31.671Z,10.17
2018-01-03T07:56:59.295Z,17.37
2018-01-03T07:59:27.537Z,7.80
2018-01-03T08:01:55.146Z,16.83
2018-01-03T08:04:22.691Z,14.00
2018-01-03T08:06:50.276Z,19.80
2018-01-03T08:09:17.804Z,12.50
2018-01-03T08:11:45.381Z,10.23
2018-01-03T08:14:12.920Z,14.37
2018-01-03T08:16:41.572Z,9.33
2018-01-03T08:19:09.203Z,10.40
2018-01-03T08:21:36.898Z,14.93
2018-01-03T08:24:04.458Z,9.73
2018-01-03T08:26:31.968Z,10.80
2018-01-03T08:28:59.512Z,18.67
2018-01-03T08:31:30.586Z,18.20
2018-01-03T08:33:58.147Z,6.90
2018-01-03T08:36:25.668Z,12.40
2018-01-03T08:38:53.237Z,13.97
2018-01-03T08:41:20.768Z,11.70
2018-01-03T08:43:48.321Z,16.83
2018-01-03T08:46:15.870Z,14.20
2018-01-03T08:48:43.424Z,9.67
2018-01-03T08:51:10.985Z,18.53
2018-01-03T08:53:40.421Z,16.60
2018-01-03T08:56:07.967Z,16.00
2018-01-03T08:58:35.475Z,5.63
2018-01-03T09:01:03.045Z,5.87
2018-01-03T09:03:30.558Z,9.40
2018-01-03T09:05:58.071Z,7.00
2018-01-03T09:08:25.624Z,7.87
2018-01-03T09:10:53.912Z,14.83
2018-01-03T09:13:21.478Z,13.67
2018-01-03T09:15:49.008Z,15.23
2018-01-03T09:18:16.561Z,7.93
2018-01-03T09:20:44.089Z,11.77
2018-01-03T09:23:11.653Z,12.30
2018-01-03T09:25:39.183Z,11.53
2018-01-03T09:28:06.692Z,7.83
2018-01-03T09:30:34.243Z,8.50
2018-01-03T09:33:01.774Z,8.00
2018-01-03T09:35:30.100Z,7.23
2018-01-03T09:37:57.619Z,11.83
2018-01-03T09:40:25.185Z,10.97
2018-01-03T09:42:52.712Z,14.47
2018-01-03T09:45:20.271Z,24.17
2018-01-03T09:47:47.795Z,14.20
2018-01-03T09:50:15.372Z,24.17
2018-01-03T09:52:42.896Z,16.10
2018-01-03T09:55:10.427Z,11.53
2018-01-03T09:57:37.977Z,15.53
2018-01-03T10:00:05.494Z,12.80
2018-01-03T10:02:33.055Z,11.93
2018-01-03T10:05:01.343Z,15.30
2018-01-03T10:07:29.659Z,22.07
2018-01-03T10:09:57.175Z,14.33
2018-01-03T10:12:24.772Z,13.77
2018-01-03T10:14:53.059Z,19.80
2018-01-03T10:17:20.609Z,14.97
2018-01-03T10:19:48.129Z,15.47
2018-01-03T10:22:15.654Z,8.37
2018-01-03T10:24:43.208Z,12.93
2018-01-03T10:27:10.732Z,14.40
2018-01-03T10:29:39.064Z,12.93
2018-01-03T10:32:06.580Z,7.20
2018-01-03T10:34:34.150Z,6.43
2018-01-03T10:37:01.684Z,7.77
2018-01-03T10:39:29.208Z,9.13
2018-01-03T10:41:57.557Z,24.20
2018-01-03T10:44:25.095Z,20.17
2018-01-03T10:46:52.639Z,8.40
2018-01-03T10:49:20.936Z,11.70
2018-01-03T10:51:48.489Z,16.10
2018-01-03T10:54:16.024Z,20.07
2018-01-03T10:56:43.604Z,14.77
2018-01-03T10:59:11.124Z,9.93
2018-01-03T11:01:39.479Z,17.10
2018-01-03T11:04:06.992Z,13.63
2018-01-03T11:06:34.536Z,17.17
2018-01-03T11:09:02.049Z,12.97
2018-01-03T11:11:29.623Z,23.40
2018-01-03T11:13:57.139Z,16.97
2018-01-03T11:16:24.688Z,12.53
2018-01-03T11:18:52.264Z,18.27
2018-01-03T11:21:19.777Z,14.63
2018-01-03T11:23:47.324Z,19.47
2018-01-03T11:26:14.835Z,16.03
2018-01-03T11:28:43.167Z,12.70
2018-01-03T11:31:10.684Z,13.53
2018-01-03T11:33:39.001Z,14.27
2018-01-03T11:36:06.551Z,9.63
2018-01-03T11:38:34.089Z,10.20
2018-01-03T11:41:01.601Z,14.27
2018-01-03T11:43:29.889Z,20.58
2018-01-03T11:45:58.228Z,14.30
2018-01-03T11:48:25.773Z,11.40
2018-01-03T11:50:53.339Z,22.03
2018-01-03T11:53:20.880Z,17.73
2018-01-03T11:55:48.505Z,21.47
2018-01-03T11:58:16.024Z,14.13
2018-01-03T12:00:43.572Z,15.70
2018-01-03T12:03:11.090Z,15.20
2018-01-03T12:05:38.656Z,10.90
2018-01-03T12:08:06.176Z,18.83
2018-01-03T12:10:33.750Z,20.77
2018-01-03T12:13:01.336Z,12.43
2018-01-03T12:15:28.879Z,16.50
2018-01-03T12:17:57.209Z,12.80
2018-01-03T12:20:24.728Z,10.83
2018-01-03T12:22:52.290Z,16.37
2018-01-03T12:25:20.576Z,22.60
2018-01-03T12:27:48.152Z,17.03
2018-01-03T12:30:15.670Z,13.63
2018-01-03T12:32:43.235Z,21.63
2018-01-03T12:35:10.753Z,8.70
2018-01-03T12:37:39.071Z,14.40
2018-01-03T12:40:06.611Z,27.10
2018-01-03T12:42:34.127Z,16.07
2018-01-03T12:45:01.675Z,16.03
2018-01-03T12:47:29.183Z,25.37
2018-01-03T12:49:56.798Z,13.40
2018-01-03T12:52:24.327Z,9.93
2018-01-03T12:54:51.900Z,13.47
2018-01-03T12:57:19.407Z,15.43
2018-01-03T12:59:46.964Z,19.37
2018-01-03T13:02:14.486Z,15.37
2018-01-03T13:04:42.006Z,20.63
2018-01-03T13:07:09.580Z,16.63
2018-01-03T13:09:37.104Z,27.20
2018-01-03T13:12:04.713Z,21.37
2018-01-03T13:14:32.269Z,14.30
2018-01-03T13:16:59.854Z,19.90
2018-01-03T13:19:27.408Z,14.97
2018-01-03T13:21:54.955Z,14.83
2018-01-03T13:24:22.527Z,17.10
2018-01-03T13:26:50.450Z,18.27
2018-01-03T13:29:17.989Z,12.57
2018-01-03T13:31:45.561Z,12.33
2018-01-03T13:34:13.156Z,28.03
2018-01-03T13:36:40.691Z,18.60
2018-01-03T13:39:08.273Z,18.37
2018-01-03T13:41:35.791Z,18.90
2018-01-03T13:44:03.386Z,17.53
2018-01-03T13:46:30.912Z,21.03
2018-01-03T13:48:58.944Z,37.50
2018-01-03T13:51:26.583Z,16.17
2018-01-03T13:53:54.154Z,18.67
2018-01-03T13:56:21.669Z,14.80
2018-01-03T13:58:49.179Z,19.40
2018-01-03T14:01:16.759Z,19.87
2018-01-03T14:03:44.311Z,16.40
2018-01-03T14:06:12.630Z,23.93
2018-01-03T14:08:40.191Z,24.07
2018-01-03T14:11:07.749Z,21.00
2018-01-03T14:13:35.273Z,22.47
2018-01-03T14:16:02.827Z,15.13
2018-01-03T14:18:30.377Z,10.20
2018-01-03T14:20:57.940Z,13.80
2018-01-03T14:23:25.460Z,16.97
2018-01-03T14:25:53.025Z,20.40
2018-01-03T14:28:20.548Z,20.67
2018-01-03T14:30:48.112Z,29.43
2018-01-03T14:33:15.628Z,21.33
2018-01-03T14:35:43.145Z,20.17
2018-01-03T14:38:10.728Z,15.60
2018-01-03T14:40:39.024Z,17.20
2018-01-03T14:43:07.343Z,12.63
2018-01-03T14:45:34.880Z,14.93
2018-01-03T14:48:03.205Z,24.70
2018-01-03T14:50:30.715Z,11.87
2018-01-03T14:52:58.267Z,19.17
2018-01-03T14:55:25.813Z,13.40
2018-01-03T14:57:53.403Z,18.27
2018-01-03T15:00:20.928Z,18.37
2018-01-03T15:02:49.223Z,20.23
2018-01-03T15:05:17.536Z,15.67
2018-01-03T15:07:45.049Z,16.97
2018-01-03T15:10:12.630Z,20.10
2018-01-03T15:12:40.140Z,18.97
2018-01-03T15:15:08.502Z,16.33
2018-01-03T15:17:36.880Z,15.30
2018-01-03T15:20:04.437Z,16.80
2018-01-03T15:22:31.976Z,17.00
2018-01-03T15:24:59.576Z,12.43
2018-01-03T15:27:27.097Z,20.80
2018-01-03T15:29:54.733Z,12.70
2018-01-03T15:32:22.285Z,15.87
2018-01-03T15:34:49.851Z,15.87
2018-01-03T15:37:17.496Z,23.90
2018-01-03T15:39:45.777Z,11.07
2018-01-03T15:42:13.335Z,19.23
2018-01-03T15:44:41.592Z,20.60
2018-01-03T15:47:09.150Z,21.10
2018-01-03T15:49:36.676Z,24.50
2018-01-03T15:52:04.235Z,18.97
2018-01-03T15:54:31.772Z,24.30
2018-01-03T15:56:59.390Z,16.57
2018-01-03T15:59:27.700Z,17.10
2018-01-03T16:01:55.225Z,17.07
2018-01-03T16:04:22.784Z,26.93
2018-01-03T16:06:50.300Z,22.73
2018-01-03T16:09:17.859Z,24.40
2018-01-03T16:11:45.377Z,7.93
2018-01-03T16:14:12.929Z,21.63
2018-01-03T16:16:41.206Z,18.03
2018-01-03T16:19:08.760Z,22.23
2018-01-03T16:21:36.280Z,28.73
2018-01-03T16:24:03.848Z,27.10
2018-01-03T16:26:31.369Z,32.90
2018-01-03T16:28:58.888Z,36.43
2018-01-03T16:31:27.216Z,44.50
2018-01-03T16:33:54.852Z,31.30
2018-01-03T16:36:22.416Z,28.93
2018-01-03T16:38:49.924Z,35.17
2018-01-03T16:41:17.484Z,27.47
2018-01-03T16:43:44.993Z,23.20
2018-01-03T16:46:12.556Z,28.93
2018-01-03T16:48:40.063Z,32.50
2018-01-03T16:51:07.628Z,24.60
2018-01-03T16:53:35.164Z,25.10
2018-01-03T16:56:02.741Z,22.93
2018-01-03T16:58:30.265Z,23.97
2018-01-03T17:00:58.543Z,18.40
2018-01-03T17:03:26.104Z,30.50
2018-01-03T17:05:53.635Z,19.33
2018-01-03T17:08:21.201Z,20.90
2018-01-03T17:10:48.716Z,19.50
2018-01-03T17:13:16.835Z,21.60
2018-01-03T17:15:45.116Z,25.70
2018-01-03T17:18:13.456Z,26.80
2018-01-03T17:20:40.996Z,35.53
2018-01-03T17:23:08.560Z,35.90
2018-01-03T17:25:36.907Z,41.07
2018-01-03T17:28:04.429Z,24.50
2018-01-03T17:30:32.747Z,45.40
2018-01-03T17:33:00.256Z,36.00
2018-01-03T17:35:27.820Z,34.70
2018-01-03T17:37:55.332Z,32.27
2018-01-03T17:40:22.887Z,35.30
2018-01-03T17:42:50.401Z,35.30
2018-01-03T17:45:18.019Z,40.20
2018-01-03T17:47:45.532Z,30.97
2018-01-03T17:50:13.092Z,29.07
2018-01-03T17:52:41.372Z,31.70
2018-01-03T17:55:09.723Z,51.10
2018-01-03T17:57:37.240Z,24.63
2018-01-03T18:00:05.525Z,33.67
2018-01-03T18:02:33.846Z,20.93
2018-01-03T18:05:01.382Z,34.20
2018-01-03T18:07:29.747Z,23.93
2018-01-03T18:09:57.256Z,34.20
2018-01-03T18:12:25.588Z,20.70
2018-01-03T18:14:53.117Z,21.30
2018-01-03T18:17:21.436Z,21.60
2018-01-03T18:19:48.964Z,18.00
2018-01-03T18:22:16.527Z,19.70
2018-01-03T18:24:44.036Z,24.10
2018-01-03T18:27:11.597Z,29.87
2018-01-03T18:29:39.871Z,24.80
2018-01-03T18:32:07.487Z,26.70
2018-01-03T18:34:35.073Z,18.20
2018-01-03T18:37:02.595Z,27.67
2018-01-03T18:39:30.920Z,25.87
2018-01-03T18:41:58.475Z,32.20
2018-01-03T18:44:26.796Z,17.97
2018-01-03T18:46:54.300Z,38.53
2018-01-03T18:49:21.920Z,29.43
2018-01-03T18:51:49.435Z,28.63
2018-01-03T18:54:16.999Z,32.10
2018-01-03T18:56:45.304Z,29.90
2018-01-03T18:59:12.862Z,35.57
2018-01-03T19:01:40.394Z,36.03
2018-01-03T19:04:07.907Z,42.60
2018-01-03T19:06:35.467Z,26.33
2018-01-03T19:09:02.982Z,37.97
2018-01-03T19:11:30.540Z,34.23
2018-01-03T19:13:58.052Z,28.83
2018-01-03T19:16:25.607Z,39.70
2018-01-03T19:18:53.123Z,33.07
2018-01-03T19:21:20.716Z,44.30
2018-01-03T19:23:48.233Z,32.70
2018-01-03T19:26:16.528Z,42.03
2018-01-03T19:28:44.212Z,34.07
2018-01-03T19:31:12.464Z,39.90
2018-01-03T19:33:40.030Z,27.50
2018-01-03T19:36:07.555Z,38.03
2018-01-03T19:38:35.896Z,27.33
2018-01-03T19:41:03.415Z,35.30
2018-01-03T19:43:30.972Z,43.87
2018-01-03T19:45:58.495Z,36.43
2018-01-03T19:48:26.072Z,46.17
2018-01-03T19:50:53.665Z,33.83
2018-01-03T19:53:22.012Z,24.83
2018-01-03T19:55:49.529Z,42.10
2018-01-03T19:58:17.839Z,31.97
2018-01-03T20:00:45.396Z,33.97
2018-01-03T20:03:12.929Z,35.80
2018-01-03T20:05:40.483Z,24.50
2018-01-03T20:08:08.044Z,30.93
2018-01-03T20:10:35.611Z,31.77
2018-01-03T20:13:03.149Z,37.07
2018-01-03T20:15:30.705Z,33.67
2018-01-03T20:17:58.220Z,22.47
2018-01-03T20:20:25.775Z,25.10
2018-01-03T20:22:54.056Z,39.00
2018-01-03T20:25:22.792Z,32.73
2018-01-03T20:27:50.308Z,31.87
2018-01-03T20:30:17.828Z,42.60
2018-01-03T20:32:45.384Z,30.47
2018-01-03T20:35:13.672Z,35.53
2018-01-03T20:37:41.997Z,36.03
2018-01-03T20:40:09.519Z,34.10
2018-01-03T20:42:37.080Z,39.70
2018-01-03T20:45:04.612Z,32.77
2018-01-03T20:47:32.216Z,35.83
2018-01-03T20:49:59.741Z,35.47
2018-01-03T20:52:27.316Z,30.47
2018-01-03T20:54:54.844Z,42.50
2018-01-03T20:57:22.397Z,27.03
2018-01-03T20:59:49.923Z,29.80
2018-01-03T21:02:17.496Z,34.63
2018-01-03T21:04:45.017Z,31.80
2018-01-03T21:07:12.617Z,40.37
2018-01-03T21:09:40.205Z,28.07
2018-01-03T21:12:08.514Z,39.70
2018-01-03T21:14:36.068Z,22.20
2018-01-03T21:17:03.591Z,45.73
2018-01-03T21:19:31.148Z,38.93
2018-01-03T21:21:58.655Z,36.30
2018-01-03T21:24:26.218Z,41.23
2018-01-03T21:26:53.732Z,40.97
2018-01-03T21:29:22.128Z,38.50
2018-01-03T21:31:49.651Z,33.17
2018-01-03T21:34:17.244Z,34.93
2018-01-03T21:36:44.755Z,42.40
2018-01-03T21:39:12.276Z,31.53
2018-01-03T21:41:39.837Z,29.33
2018-01-03T21:44:07.348Z,30.70
2018-01-03T21:46:35.671Z,31.20
2018-01-03T21:49:03.191Z,47.50
2018-01-03T21:51:30.809Z,30.07
2018-01-03T21:53:58.335Z,39.73
2018-01-03T21:56:25.901Z,34.67
2018-01-03T21:58:53.473Z,38.00
2018-01-03T22:01:21.041Z,37.00
2018-01-03T22:03:48.581Z,44.60
2018-01-03T22:06:16.241Z,30.23
2018-01-03T22:08:46.881Z,44.13
2018-01-03T22:11:14.456Z,40.30
2018-01-03T22:13:41.969Z,32.90
2018-01-03T22:16:09.479Z,36.03
2018-01-03T22:18:37.807Z,58.90
2018-01-03T22:21:05.317Z,36.07
2018-01-03T22:23:32.881Z,35.47
2018-01-03T22:26:00.392Z,33.13
2018-01-03T22:28:28.709Z,29.70
2018-01-03T22:30:56.231Z,42.93
2018-01-03T22:33:23.796Z,38.50
2018-01-03T22:35:51.311Z,38.47
2018-01-03T22:38:18.902Z,32.70
2018-01-03T22:40:46.411Z,42.53
2018-01-03T22:43:13.920Z,30.10
2018-01-03T22:45:41.475Z,35.83
2018-01-03T22:48:09.756Z,40.10
2018-01-03T22:50:37.358Z,33.27
2018-01-03T22:53:04.891Z,28.33
2018-01-03T22:55:32.441Z,32.47
2018-01-03T22:57:59.964Z,30.80
2018-01-03T23:00:28.280Z,35.67
2018-01-03T23:02:55.859Z,39.43
2018-01-03T23:05:23.440Z,44.80
2018-01-03T23:07:51.028Z,21.90
2018-01-03T23:10:18.545Z,50.33
2018-01-03T23:12:46.857Z,37.63
2018-01-03T23:15:14.421Z,33.33
2018-01-03T23:17:42.023Z,31.97
2018-01-03T23:20:09.554Z,22.10
2018-01-03T23:22:37.136Z,24.93
2018-01-03T23:25:04.695Z,24.07
2018-01-03T23:27:32.275Z,38.97
2018-01-03T23:29:59.785Z,25.67
2018-01-03T23:32:27.342Z,29.90
2018-01-03T23:34:54.854Z,28.47
2018-01-03T23:37:22.443Z,40.10
2018-01-03T23:39:49.961Z,31.07
2018-01-03T23:42:17.479Z,34.50
2018-01-03T23:44:45.036Z,40.30
2018-01-03T23:47:12.693Z,36.67
2018-01-03T23:49:40.262Z,24.87
2018-01-03T23:52:07.795Z,39.13
2018-01-03T23:54:35.384Z,32.33
2018-01-03T23:57:02.892Z,56.83
2018-01-03T23:59:30.436Z,39.83
