createdAt,value
2018-10-21T00:00:10.104Z,53.97
2018-10-21T00:02:38.877Z,58.90
2018-10-21T00:05:08.089Z,65.67
2018-10-21T00:07:36.687Z,66.73
2018-10-21T00:10:06.417Z,70.23
2018-10-21T00:12:34.747Z,64.47
2018-10-21T00:15:03.461Z,68.50
2018-10-21T00:17:31.919Z,70.77
2018-10-21T00:20:00.500Z,82.57
2018-10-21T00:22:28.756Z,76.93
2018-10-21T00:24:57.185Z,66.10
2018-10-21T00:27:26.269Z,65.33
2018-10-21T00:29:54.711Z,70.57
2018-10-21T00:32:27.480Z,71.43
2018-10-21T00:34:55.996Z,60.63
2018-10-21T00:37:24.305Z,70.50
2018-10-21T00:39:52.752Z,67.13
2018-10-21T00:42:21.075Z,75.47
2018-10-21T00:44:49.440Z,69.97
2018-10-21T00:47:17.864Z,73.23
2018-10-21T00:49:46.602Z,65.83
2018-10-21T00:52:14.860Z,71.80
2018-10-21T00:54:43.443Z,65.87
2018-10-21T00:57:11.966Z,67.73
2018-10-21T00:59:40.476Z,64.80
2018-10-21T01:02:08.889Z,66.77
2018-10-21T01:04:37.173Z,63.97
2018-10-21T01:07:05.927Z,72.25
2018-10-21T01:09:34.238Z,69.13
2018-10-21T01:12:03.060Z,73.30
2018-10-21T01:14:31.596Z,79.10
2018-10-21T01:16:59.865Z,60.80
2018-10-21T01:19:28.129Z,65.87
2018-10-21T01:21:56.437Z,67.17
2018-10-21T01:24:25.007Z,73.72
2018-10-21T01:26:53.609Z,69.63
2018-10-21T01:29:21.977Z,72.00
2018-10-21T01:31:50.560Z,67.63
2018-10-21T01:34:19.120Z,60.40
2018-10-21T01:36:47.835Z,75.67
2018-10-21T01:39:16.638Z,62.47
2018-10-21T01:41:45.140Z,63.70
2018-10-21T01:44:13.747Z,67.33
2018-10-21T01:46:42.040Z,58.87
2018-10-21T01:49:10.371Z,59.73
2018-10-21T01:51:39.421Z,63.93
2018-10-21T01:54:08.013Z,58.97
2018-10-21T01:56:36.731Z,58.87
2018-10-21T01:59:05.483Z,57.93
2018-10-21T02:01:33.807Z,54.13
2018-10-21T02:04:02.058Z,58.80
2018-10-21T02:06:30.312Z,64.23
2018-10-21T02:08:58.875Z,62.83
2018-10-21T02:11:27.444Z,61.50
2018-10-21T02:13:55.711Z,57.90
2018-10-21T02:16:24.229Z,56.63
2018-10-21T02:18:52.632Z,60.07
2018-10-21T02:21:20.918Z,59.23
2018-10-21T02:23:49.974Z,61.73
2018-10-21T02:26:18.657Z,59.73
2018-10-21T02:28:47.193Z,62.23
2018-10-21T02:31:15.591Z,60.60
2018-10-21T02:33:43.916Z,60.13
2018-10-21T02:36:12.327Z,63.57
2018-10-21T02:38:40.961Z,56.30
2018-10-21T02:41:23.336Z,63.37
2018-10-21T02:43:52.097Z,59.63
2018-10-21T02:46:22.087Z,56.58
2018-10-21T02:48:52.790Z,55.63
2018-10-21T02:51:21.487Z,52.90
2018-10-21T02:53:50.008Z,64.63
2018-10-21T02:56:18.567Z,65.53
2018-10-21T02:58:47.121Z,56.25
2018-10-21T03:01:15.659Z,56.23
2018-10-21T03:03:44.603Z,48.08
2018-10-21T03:06:12.881Z,59.87
2018-10-21T03:08:41.354Z,55.53
2018-10-21T03:11:09.838Z,48.70
2018-10-21T03:13:38.770Z,57.17
2018-10-21T03:16:07.363Z,56.90
2018-10-21T03:18:35.655Z,51.67
2018-10-21T03:21:04.624Z,61.50
2018-10-21T03:23:33.827Z,54.73
2018-10-21T03:26:02.870Z,55.10
2018-10-21T03:28:32.015Z,63.33
2018-10-21T03:31:00.816Z,54.48
2018-10-21T03:33:29.232Z,61.77
2018-10-21T03:35:57.816Z,57.50
2018-10-21T03:38:26.120Z,52.70
2018-10-21T03:40:54.848Z,59.77
2018-10-21T03:43:23.196Z,50.37
2018-10-21T03:45:51.594Z,52.63
2018-10-21T03:48:19.860Z,55.70
2018-10-21T03:50:48.229Z,48.30
2018-10-21T03:53:16.629Z,48.87
2018-10-21T03:55:45.306Z,60.60
2018-10-21T03:58:13.791Z,57.93
2018-10-21T04:00:42.568Z,58.70
2018-10-21T04:03:10.936Z,66.87
2018-10-21T04:05:39.212Z,53.50
2018-10-21T04:08:07.769Z,51.70
2018-10-21T04:10:36.083Z,48.37
2018-10-21T04:13:04.453Z,52.73
2018-10-21T04:15:33.090Z,51.97
2018-10-21T04:18:01.377Z,52.97
2018-10-21T04:20:29.658Z,49.83
2018-10-21T04:22:59.994Z,61.60
2018-10-21T04:25:29.983Z,55.00
2018-10-21T04:27:59.435Z,52.03
2018-10-21T04:30:30.264Z,51.07
2018-10-21T04:33:03.862Z,52.27
2018-10-21T04:35:32.793Z,51.40
2018-10-21T04:40:14.544Z,57.13
2018-10-21T04:42:43.451Z,53.58
2018-10-21T04:45:12.748Z,50.03
2018-10-21T04:47:41.060Z,49.83
2018-10-21T04:50:10.107Z,58.30
2018-10-21T04:52:39.203Z,53.03
2018-10-21T04:55:10.760Z,50.30
2018-10-21T04:57:40.143Z,51.27
2018-10-21T05:00:10.607Z,57.43
2018-10-21T05:02:38.875Z,53.50
2018-10-21T05:05:08.390Z,53.27
2018-10-21T05:07:37.453Z,60.20
2018-10-21T05:10:11.541Z,51.07
2018-10-21T05:12:40.273Z,55.50
2018-10-21T05:15:08.962Z,57.13
2018-10-21T05:17:37.411Z,58.87
2018-10-21T05:20:06.196Z,51.37
2018-10-21T05:22:34.521Z,52.30
2018-10-21T05:25:02.781Z,59.40
2018-10-21T05:27:31.062Z,52.07
2018-10-21T05:29:59.577Z,46.77
2018-10-21T05:32:28.129Z,56.02
2018-10-21T05:34:56.401Z,53.40
2018-10-21T05:37:24.968Z,49.30
2018-10-21T05:39:53.627Z,54.93
2018-10-21T05:42:22.058Z,57.50
2018-10-21T05:44:50.639Z,53.20
2018-10-21T05:47:19.515Z,50.00
2018-10-21T05:49:49.470Z,48.83
2018-10-21T05:52:17.870Z,55.47
2018-10-21T05:54:46.400Z,50.67
2018-10-21T05:57:14.686Z,50.23
2018-10-21T05:59:42.955Z,48.20
2018-10-21T06:02:11.588Z,51.40
2018-10-21T06:04:39.887Z,52.47
2018-10-21T06:07:08.280Z,47.60
2018-10-21T06:09:36.564Z,51.53
2018-10-21T06:12:05.744Z,51.27
2018-10-21T06:14:34.024Z,48.00
2018-10-21T06:17:35.472Z,44.60
2018-10-21T06:20:14.571Z,49.03
2018-10-21T06:22:44.288Z,46.10
2018-10-21T06:25:12.633Z,45.70
2018-10-21T06:27:41.162Z,44.33
2018-10-21T06:30:11.721Z,44.70
2018-10-21T06:32:45.022Z,45.63
2018-10-21T06:35:14.485Z,40.80
2018-10-21T06:37:42.785Z,49.53
2018-10-21T06:40:13.587Z,43.70
2018-10-21T06:42:42.746Z,43.03
2018-10-21T06:45:12.196Z,39.67
2018-10-21T06:47:40.950Z,41.10
2018-10-21T06:50:13.251Z,46.23
2018-10-21T06:52:41.843Z,39.63
2018-10-21T06:55:10.412Z,40.00
2018-10-21T06:57:38.869Z,40.10
2018-10-21T07:00:07.997Z,40.70
2018-10-21T07:02:36.559Z,35.93
2018-10-21T07:05:11.990Z,43.03
2018-10-21T07:07:40.328Z,36.93
2018-10-21T07:10:08.657Z,35.43
2018-10-21T07:12:37.087Z,37.63
2018-10-21T07:15:06.520Z,34.83
2018-10-21T07:17:35.447Z,35.20
2018-10-21T07:20:04.448Z,32.70
2018-10-21T07:22:32.703Z,28.70
2018-10-21T07:25:01.147Z,32.00
2018-10-21T07:27:29.726Z,39.07
2018-10-21T07:29:58.104Z,31.10
2018-10-21T07:32:26.681Z,31.25
2018-10-21T07:34:54.955Z,29.03
2018-10-21T07:37:23.808Z,32.80
2018-10-21T07:39:52.244Z,28.93
2018-10-21T07:42:20.709Z,29.60
2018-10-21T07:44:49.446Z,21.97
2018-10-21T07:47:18.331Z,23.50
2018-10-21T07:49:46.946Z,22.62
2018-10-21T07:52:15.677Z,23.87
2018-10-21T07:54:46.640Z,22.87
2018-10-21T07:57:16.751Z,27.27
2018-10-21T07:59:46.012Z,24.23
2018-10-21T08:02:14.305Z,22.87
2018-10-21T08:04:42.662Z,26.20
2018-10-21T08:07:22.457Z,22.80
2018-10-21T08:09:50.786Z,22.27
2018-10-21T08:12:19.396Z,21.97
2018-10-21T08:14:47.798Z,24.57
2018-10-21T08:17:16.555Z,21.33
2018-10-21T08:19:45.095Z,23.47
2018-10-21T08:22:13.518Z,21.57
2018-10-21T08:24:42.188Z,24.80
2018-10-21T08:27:10.509Z,22.37
2018-10-21T08:29:39.268Z,17.25
2018-10-21T08:32:07.676Z,23.90
2018-10-21T08:34:36.057Z,18.77
2018-10-21T08:37:04.979Z,23.53
2018-10-21T08:39:33.268Z,20.63
2018-10-21T08:42:01.627Z,24.27
2018-10-21T08:44:30.121Z,17.40
2018-10-21T08:46:58.732Z,21.97
2018-10-21T08:49:27.250Z,22.60
2018-10-21T08:51:56.036Z,20.97
2018-10-21T08:54:24.729Z,20.08
2018-10-21T08:56:53.005Z,17.33
2018-10-21T08:59:21.305Z,18.70
2018-10-21T09:01:49.785Z,22.37
2018-10-21T09:04:18.167Z,15.03
2018-10-21T09:06:46.648Z,17.73
2018-10-21T09:09:14.952Z,14.80
2018-10-21T09:11:43.505Z,15.57
2018-10-21T09:14:13.014Z,15.10
2018-10-21T09:16:41.541Z,14.80
2018-10-21T09:19:10.099Z,15.83
2018-10-21T09:21:38.866Z,15.20
2018-10-21T09:24:07.384Z,15.97
2018-10-21T09:26:36.375Z,16.40
2018-10-21T09:29:05.492Z,14.90
2018-10-21T09:31:33.954Z,14.10
2018-10-21T09:34:02.872Z,12.80
2018-10-21T09:36:31.789Z,13.00
2018-10-21T09:39:00.092Z,12.40
2018-10-21T09:41:28.696Z,13.05
2018-10-21T09:43:56.959Z,9.17
2018-10-21T09:46:25.474Z,9.47
2018-10-21T09:48:53.753Z,11.60
2018-10-21T09:51:22.391Z,10.70
2018-10-21T09:53:51.071Z,10.97
2018-10-21T09:56:19.337Z,10.20
2018-10-21T09:58:47.795Z,8.50
2018-10-21T10:01:21.585Z,8.80
2018-10-21T10:03:49.939Z,7.07
2018-10-21T10:06:18.679Z,7.57
2018-10-21T10:08:46.984Z,12.93
2018-10-21T10:11:15.872Z,10.80
2018-10-21T10:13:44.156Z,6.37
2018-10-21T10:16:12.529Z,7.27
2018-10-21T10:18:41.120Z,8.23
2018-10-21T10:21:09.451Z,6.83
2018-10-21T10:23:38.000Z,7.70
2018-10-21T10:26:06.963Z,6.87
2018-10-21T10:28:35.641Z,7.50
2018-10-21T10:31:04.103Z,5.60
2018-10-21T10:33:32.697Z,7.53
2018-10-21T10:36:01.436Z,5.67
2018-10-21T10:38:29.892Z,5.40
2018-10-21T10:40:58.321Z,5.70
2018-10-21T10:43:27.386Z,4.87
2018-10-21T10:45:55.688Z,4.80
2018-10-21T10:48:24.439Z,5.23
2018-10-21T10:50:53.008Z,2.37
2018-10-21T10:53:21.437Z,2.87
2018-10-21T10:55:51.816Z,3.77
2018-10-21T10:58:20.416Z,2.50
2018-10-21T11:00:48.783Z,5.70
2018-10-21T11:03:17.257Z,3.33
2018-10-21T11:05:45.848Z,5.43
2018-10-21T11:08:14.752Z,2.52
2018-10-21T11:10:43.288Z,2.90
2018-10-21T11:13:11.955Z,3.23
2018-10-21T11:15:40.775Z,4.23
2018-10-21T11:18:09.411Z,1.98
2018-10-21T11:20:37.677Z,2.60
2018-10-21T11:23:06.477Z,6.43
2018-10-21T11:25:35.128Z,1.77
2018-10-21T11:28:03.873Z,2.10
2018-10-21T11:30:32.294Z,3.23
2018-10-21T11:33:00.675Z,4.40
2018-10-21T11:35:29.219Z,3.07
2018-10-21T11:37:57.630Z,4.17
2018-10-21T11:40:26.123Z,1.70
2018-10-21T11:42:54.693Z,6.20
2018-10-21T11:45:23.568Z,2.40
2018-10-21T11:47:52.213Z,2.27
2018-10-21T11:50:21.151Z,3.90
2018-10-21T11:52:49.456Z,2.73
2018-10-21T11:55:18.463Z,3.57
2018-10-21T11:57:47.490Z,2.33
2018-10-21T12:00:16.375Z,3.83
2018-10-21T12:02:44.697Z,3.00
2018-10-21T12:05:13.040Z,1.80
2018-10-21T12:07:41.453Z,4.70
2018-10-21T12:10:10.112Z,4.00
2018-10-21T12:12:38.574Z,5.30
2018-10-21T12:15:07.392Z,5.23
2018-10-21T12:17:35.728Z,3.70
2018-10-21T12:20:04.074Z,4.03
2018-10-21T12:22:32.607Z,1.93
2018-10-21T12:25:01.075Z,2.17
2018-10-21T12:27:29.487Z,6.17
2018-10-21T12:29:57.824Z,3.50
2018-10-21T12:32:26.236Z,3.80
2018-10-21T12:34:54.506Z,5.00
2018-10-21T12:37:23.257Z,6.67
2018-10-21T12:39:51.539Z,7.47
2018-10-21T12:42:19.937Z,3.37
2018-10-21T12:44:48.224Z,5.30
2018-10-21T12:47:16.586Z,2.67
2018-10-21T12:49:44.978Z,5.93
2018-10-21T12:52:13.514Z,4.33
2018-10-21T12:54:42.043Z,4.57
2018-10-21T12:57:10.564Z,4.03
2018-10-21T12:59:39.458Z,7.85
2018-10-21T13:02:08.074Z,7.70
2018-10-21T13:04:36.759Z,6.47
2018-10-21T13:07:05.572Z,4.93
2018-10-21T13:09:34.295Z,7.25
2018-10-21T13:12:02.613Z,6.30
2018-10-21T13:14:31.181Z,6.65
2018-10-21T13:16:59.967Z,5.10
2018-10-21T13:19:28.451Z,4.30
2018-10-21T13:21:57.070Z,5.90
2018-10-21T13:24:25.816Z,14.83
2018-10-21T13:26:54.184Z,4.60
2018-10-21T13:29:22.761Z,3.77
2018-10-21T13:31:51.645Z,3.60
2018-10-21T13:34:20.370Z,4.40
2018-10-21T13:36:49.095Z,4.72
2018-10-21T13:39:17.439Z,3.83
2018-10-21T13:41:48.493Z,4.30
2018-10-21T13:44:16.784Z,4.67
2018-10-21T13:46:45.065Z,4.53
2018-10-21T13:49:13.758Z,5.30
2018-10-21T13:51:42.488Z,3.33
2018-10-21T13:54:11.263Z,4.00
2018-10-21T13:56:39.687Z,3.80
2018-10-21T13:59:08.168Z,5.00
2018-10-21T14:01:36.670Z,5.13
2018-10-21T14:04:05.344Z,2.92
2018-10-21T14:06:33.993Z,3.63
2018-10-21T14:09:02.293Z,7.73
2018-10-21T14:11:30.641Z,2.17
2018-10-21T14:13:59.234Z,6.63
2018-10-21T14:16:27.900Z,3.17
2018-10-21T14:18:56.226Z,5.30
2018-10-21T14:21:24.774Z,3.62
2018-10-21T14:23:53.542Z,3.13
2018-10-21T14:26:22.416Z,3.13
2018-10-21T14:28:50.968Z,4.90
2018-10-21T14:31:19.271Z,3.23
2018-10-21T14:33:47.835Z,3.70
2018-10-21T14:36:16.384Z,10.30
2018-10-21T14:38:45.036Z,4.97
2018-10-21T14:41:13.601Z,3.57
2018-10-21T14:43:42.019Z,5.33
2018-10-21T14:46:10.345Z,5.90
2018-10-21T14:48:38.788Z,3.00
2018-10-21T14:51:07.106Z,3.50
2018-10-21T14:53:35.564Z,4.10
2018-10-21T14:56:03.967Z,3.90
2018-10-21T14:58:32.464Z,4.00
2018-10-21T15:01:00.735Z,3.00
2018-10-21T15:03:29.412Z,6.80
2018-10-21T15:05:57.852Z,13.00
2018-10-21T15:08:26.584Z,4.83
2018-10-21T15:10:55.144Z,4.80
2018-10-21T15:13:23.483Z,8.57
2018-10-21T15:15:51.928Z,8.33
2018-10-21T15:18:20.556Z,5.03
2018-10-21T15:20:49.223Z,5.05
2018-10-21T15:23:17.544Z,4.33
2018-10-21T15:25:46.258Z,3.07
2018-10-21T15:28:15.333Z,4.37
2018-10-21T15:30:44.014Z,3.50
2018-10-21T15:33:12.356Z,3.47
2018-10-21T15:35:41.100Z,4.90
2018-10-21T15:38:09.466Z,3.73
2018-10-21T15:40:37.887Z,3.23
2018-10-21T15:43:06.665Z,3.10
2018-10-21T15:45:35.318Z,3.90
2018-10-21T15:48:03.774Z,5.63
2018-10-21T15:50:32.132Z,7.10
2018-10-21T15:53:00.933Z,3.40
2018-10-21T15:55:29.611Z,4.93
2018-10-21T15:57:57.953Z,6.70
2018-10-21T16:00:26.667Z,3.40
2018-10-21T16:02:55.742Z,3.73
2018-10-21T16:05:24.310Z,13.38
2018-10-21T16:07:53.068Z,4.63
2018-10-21T16:10:21.483Z,5.33
2018-10-21T16:12:49.795Z,4.17
2018-10-21T16:15:18.069Z,3.70
2018-10-21T16:17:46.825Z,4.70
2018-10-21T16:20:16.302Z,3.13
2018-10-21T16:22:45.685Z,4.05
2018-10-21T16:25:15.126Z,4.80
2018-10-21T16:27:43.960Z,4.12
2018-10-21T16:30:13.859Z,4.90
2018-10-21T16:32:42.870Z,5.37
2018-10-21T16:35:11.974Z,5.97
2018-10-21T16:37:41.534Z,5.10
2018-10-21T16:40:12.627Z,5.10
2018-10-21T16:42:41.795Z,4.77
2018-10-21T16:45:11.556Z,4.33
2018-10-21T16:47:40.560Z,7.87
2018-10-21T16:50:11.117Z,5.10
2018-10-21T16:52:39.397Z,7.83
2018-10-21T16:55:09.411Z,3.87
2018-10-21T16:57:38.228Z,7.37
2018-10-21T17:00:10.046Z,4.40
2018-10-21T17:02:38.372Z,3.80
2018-10-21T17:07:56.300Z,6.93
2018-10-21T17:10:25.716Z,5.42
2018-10-21T17:12:53.648Z,3.70
2018-10-21T17:15:22.051Z,7.10
2018-10-21T17:17:50.623Z,6.80
2018-10-21T17:20:19.276Z,10.83
2018-10-21T17:22:47.552Z,3.53
2018-10-21T17:25:16.163Z,5.47
2018-10-21T17:27:44.610Z,4.53
2018-10-21T17:30:15.030Z,5.20
2018-10-21T17:32:44.580Z,7.80
2018-10-21T17:35:13.140Z,7.05
2018-10-21T17:37:41.720Z,8.97
2018-10-21T17:40:11.188Z,9.60
2018-10-21T17:42:40.023Z,7.63
2018-10-21T17:45:10.516Z,7.23
2018-10-21T17:47:38.873Z,5.20
2018-10-21T17:50:08.210Z,5.50
2018-10-21T17:52:37.211Z,7.60
2018-10-21T17:55:06.016Z,4.17
2018-10-21T17:57:34.439Z,7.50
2018-10-21T18:00:03.367Z,8.30
2018-10-21T18:02:31.632Z,5.67
2018-10-21T18:05:00.160Z,7.97
2018-10-21T18:07:28.709Z,8.28
2018-10-21T18:09:57.253Z,7.73
2018-10-21T18:12:25.670Z,6.77
2018-10-21T18:14:53.984Z,6.00
2018-10-21T18:17:22.627Z,12.93
2018-10-21T18:19:50.942Z,9.33
2018-10-21T18:22:20.316Z,9.70
2018-10-21T18:24:48.847Z,5.87
2018-10-21T18:27:17.448Z,6.90
2018-10-21T18:29:45.722Z,7.87
2018-10-21T18:32:14.129Z,5.70
2018-10-21T18:34:42.901Z,6.23
2018-10-21T18:37:11.477Z,12.03
2018-10-21T18:39:40.319Z,6.53
2018-10-21T18:42:08.849Z,9.70
2018-10-21T18:44:37.300Z,6.20
2018-10-21T18:47:06.021Z,6.37
2018-10-21T18:49:34.776Z,5.70
2018-10-21T18:52:03.770Z,6.33
2018-10-21T18:54:32.386Z,6.57
2018-10-21T18:57:00.816Z,8.23
2018-10-21T18:59:29.329Z,7.67
2018-10-21T19:01:57.638Z,8.07
2018-10-21T19:04:26.081Z,12.60
2018-10-21T19:06:54.680Z,19.77
2018-10-21T19:09:23.209Z,23.30
2018-10-21T19:11:51.804Z,13.15
2018-10-21T19:14:20.563Z,10.00
2018-10-21T19:16:48.851Z,7.27
2018-10-21T19:19:17.254Z,9.07
2018-10-21T19:21:46.042Z,10.98
2018-10-21T19:24:14.403Z,5.47
2018-10-21T19:26:42.675Z,6.03
2018-10-21T19:29:11.095Z,6.00
2018-10-21T19:31:39.398Z,5.30
2018-10-21T19:34:07.918Z,5.80
2018-10-21T19:36:36.448Z,5.60
2018-10-21T19:39:08.469Z,6.70
2018-10-21T19:41:36.832Z,5.33
2018-10-21T19:44:05.952Z,5.33
2018-10-21T19:46:34.283Z,6.33
2018-10-21T19:49:02.804Z,6.50
2018-10-21T19:51:31.436Z,5.83
2018-10-21T19:54:00.093Z,4.30
2018-10-21T19:56:30.840Z,5.37
2018-10-21T19:58:59.626Z,4.50
2018-10-21T20:01:27.935Z,5.00
2018-10-21T20:03:56.496Z,6.85
2018-10-21T20:06:24.808Z,6.47
2018-10-21T20:08:53.168Z,9.53
2018-10-21T20:11:21.448Z,6.40
2018-10-21T20:13:50.252Z,5.63
2018-10-21T20:16:18.760Z,5.20
2018-10-21T20:18:47.043Z,8.60
2018-10-21T20:21:15.588Z,7.60
2018-10-21T20:23:43.888Z,4.67
2018-10-21T20:26:12.173Z,5.10
2018-10-21T20:28:40.456Z,5.23
2018-10-21T20:31:08.825Z,8.70
2018-10-21T20:33:37.396Z,4.50
2018-10-21T20:36:05.827Z,4.60
2018-10-21T20:38:34.336Z,9.10
2018-10-21T20:41:03.023Z,11.23
2018-10-21T20:43:31.575Z,5.92
2018-10-21T20:46:00.063Z,6.70
2018-10-21T20:48:28.579Z,5.20
2018-10-21T20:50:56.876Z,4.67
2018-10-21T20:53:25.677Z,8.88
2018-10-21T20:55:53.950Z,5.00
2018-10-21T20:58:22.550Z,4.90
2018-10-21T21:00:51.032Z,4.97
2018-10-21T21:03:19.659Z,4.43
2018-10-21T21:05:47.912Z,5.67
2018-10-21T21:08:16.235Z,5.13
2018-10-21T21:10:44.643Z,8.03
2018-10-21T21:13:12.899Z,7.33
2018-10-21T21:15:41.463Z,6.47
2018-10-21T21:18:09.783Z,5.13
2018-10-21T21:20:38.304Z,6.27
2018-10-21T21:23:07.032Z,7.00
2018-10-21T21:25:35.408Z,7.70
2018-10-21T21:28:04.593Z,8.73
2018-10-21T21:30:33.080Z,7.17
2018-10-21T21:33:01.808Z,10.53
2018-10-21T21:35:30.357Z,8.53
2018-10-21T21:37:58.620Z,9.90
2018-10-21T21:40:27.189Z,6.03
2018-10-21T21:42:55.637Z,6.00
2018-10-21T21:45:24.331Z,11.48
2018-10-21T21:47:52.673Z,5.70
2018-10-21T21:50:21.201Z,6.77
2018-10-21T21:52:49.468Z,11.30
2018-10-21T21:55:18.035Z,9.03
2018-10-21T21:57:46.314Z,13.60
2018-10-21T22:00:14.823Z,7.20
2018-10-21T22:02:43.591Z,6.10
2018-10-21T22:05:11.891Z,9.13
2018-10-21T22:07:41.071Z,9.03
2018-10-21T22:10:12.089Z,8.50
2018-10-21T22:12:40.898Z,9.10
2018-10-21T22:15:09.160Z,9.13
2018-10-21T22:17:38.808Z,9.00
2018-10-21T22:20:07.663Z,7.33
2018-10-21T22:22:35.975Z,7.47
2018-10-21T22:25:05.031Z,9.40
2018-10-21T22:27:34.086Z,9.53
2018-10-21T22:30:02.363Z,7.37
2018-10-21T22:32:30.819Z,10.23
2018-10-21T22:34:59.335Z,7.33
2018-10-21T22:37:27.897Z,9.13
2018-10-21T22:39:56.393Z,7.80
2018-10-21T22:42:25.010Z,6.10
2018-10-21T22:44:53.711Z,9.38
2018-10-21T22:47:22.239Z,7.70
2018-10-21T22:49:50.968Z,11.68
2018-10-21T22:52:19.527Z,7.20
2018-10-21T22:54:48.202Z,9.13
2018-10-21T22:57:18.381Z,7.40
2018-10-21T22:59:48.304Z,10.27
2018-10-21T23:02:16.955Z,8.70
2018-10-21T23:04:45.764Z,8.60
2018-10-21T23:07:14.076Z,7.70
2018-10-21T23:09:42.533Z,7.50
2018-10-21T23:12:10.913Z,7.13
2018-10-21T23:14:39.549Z,7.17
2018-10-21T23:17:07.824Z,6.80
2018-10-21T23:19:40.442Z,8.50
2018-10-21T23:22:08.857Z,7.23
2018-10-21T23:24:38.630Z,7.17
2018-10-21T23:27:07.521Z,8.53
2018-10-21T23:29:35.857Z,10.97
2018-10-21T23:32:04.269Z,10.43
2018-10-21T23:34:32.777Z,6.67
2018-10-21T23:37:01.031Z,10.07
2018-10-21T23:39:29.777Z,7.93
2018-10-21T23:41:59.343Z,9.67
2018-10-21T23:44:28.215Z,10.03
2018-10-21T23:46:56.733Z,7.85
2018-10-21T23:49:25.104Z,10.90
2018-10-21T23:51:53.424Z,9.07
2018-10-21T23:54:21.690Z,10.93
2018-10-21T23:56:50.060Z,8.80
2018-10-21T23:59:18.653Z,8.17
