createdAt,value
2019-03-04T00:01:43.767Z,10.00
2019-03-04T00:04:13.657Z,10.00
2019-03-04T00:06:43.392Z,10.00
2019-03-04T00:09:13.398Z,9.90
2019-03-04T00:11:43.109Z,9.80
2019-03-04T00:14:12.840Z,9.80
2019-03-04T00:16:42.543Z,9.80
2019-03-04T00:19:12.234Z,9.80
2019-03-04T00:21:41.949Z,9.70
2019-03-04T00:24:11.763Z,9.70
2019-03-04T00:26:41.479Z,9.70
2019-03-04T00:29:11.182Z,9.70
2019-03-04T00:31:41.207Z,9.70
2019-03-04T00:34:10.895Z,9.70
2019-03-04T00:36:40.681Z,9.70
2019-03-04T00:39:11.558Z,9.80
2019-03-04T00:41:41.527Z,9.80
2019-03-04T00:44:11.181Z,9.80
2019-03-04T00:46:40.898Z,9.80
2019-03-04T00:49:10.548Z,9.80
2019-03-04T00:51:40.197Z,9.90
2019-03-04T00:54:10.218Z,9.90
2019-03-04T00:56:39.926Z,9.90
2019-03-04T00:59:09.677Z,10.00
2019-03-04T01:01:39.385Z,10.00
2019-03-04T01:04:09.086Z,10.00
2019-03-04T01:06:38.757Z,10.00
2019-03-04T01:09:10.662Z,10.00
2019-03-04T01:11:40.349Z,10.10
2019-03-04T01:14:10.076Z,10.10
2019-03-04T01:16:39.781Z,10.10
2019-03-04T01:19:09.502Z,10.10
2019-03-04T01:21:39.220Z,10.10
2019-03-04T01:24:08.896Z,10.10
2019-03-04T01:26:38.623Z,10.10
2019-03-04T01:29:08.303Z,10.10
2019-03-04T01:31:38.089Z,10.10
2019-03-04T01:34:07.933Z,10.10
2019-03-04T01:36:38.670Z,10.10
2019-03-04T01:39:08.594Z,10.10
2019-03-04T01:41:38.313Z,10.10
2019-03-04T01:44:08.126Z,10.10
2019-03-04T01:46:37.912Z,10.10
2019-03-04T01:49:08.551Z,10.10
2019-03-04T01:51:38.268Z,10.20
2019-03-04T01:54:07.965Z,10.20
2019-03-04T01:56:37.698Z,10.20
2019-03-04T01:59:07.348Z,10.20
2019-03-04T02:01:37.106Z,10.20
2019-03-04T02:04:06.817Z,10.20
2019-03-04T02:06:36.528Z,10.20
2019-03-04T02:09:07.084Z,10.20
2019-03-04T02:11:37.681Z,10.10
2019-03-04T02:14:07.393Z,10.10
2019-03-04T02:16:37.180Z,10.10
2019-03-04T02:19:07.960Z,10.10
2019-03-04T02:21:37.664Z,10.10
2019-03-04T02:24:32.753Z,10.10
2019-03-04T02:27:02.567Z,10.00
2019-03-04T02:29:32.389Z,10.00
2019-03-04T02:32:02.093Z,9.90
2019-03-04T02:34:31.781Z,9.80
2019-03-04T02:37:01.508Z,9.80
2019-03-04T02:39:31.304Z,9.70
2019-03-04T02:42:01.062Z,9.70
2019-03-04T02:44:30.731Z,9.60
2019-03-04T02:47:00.523Z,9.60
2019-03-04T02:49:30.269Z,9.60
2019-03-04T02:51:59.959Z,9.60
2019-03-04T02:54:29.683Z,9.60
2019-03-04T02:56:59.460Z,9.50
2019-03-04T02:59:29.196Z,9.50
2019-03-04T03:01:59.003Z,9.40
2019-03-04T03:04:28.708Z,9.30
2019-03-04T03:06:58.478Z,9.20
2019-03-04T03:09:28.142Z,9.20
2019-03-04T03:11:57.874Z,9.20
2019-03-04T03:14:27.551Z,9.10
2019-03-04T03:16:57.285Z,9.10
2019-03-04T03:19:26.972Z,9.20
2019-03-04T03:21:56.958Z,9.20
2019-03-04T03:24:26.616Z,9.20
2019-03-04T03:26:56.318Z,9.30
2019-03-04T03:29:26.048Z,9.30
2019-03-04T03:31:55.837Z,9.30
2019-03-04T03:34:26.504Z,9.30
2019-03-04T03:36:56.276Z,9.30
2019-03-04T03:39:26.022Z,9.20
2019-03-04T03:41:55.732Z,9.20
2019-03-04T03:44:25.543Z,9.20
2019-03-04T03:46:55.310Z,9.20
2019-03-04T03:49:25.059Z,9.10
2019-03-04T03:51:54.830Z,9.10
2019-03-04T03:54:24.652Z,9.10
2019-03-04T03:56:54.361Z,9.10
2019-03-04T03:59:24.110Z,9.10
2019-03-04T04:01:53.953Z,9.10
2019-03-04T04:04:23.608Z,9.10
2019-03-04T04:06:53.418Z,9.10
2019-03-04T04:09:23.157Z,9.10
2019-03-04T04:11:52.910Z,9.10
2019-03-04T04:14:22.647Z,9.10
2019-03-04T04:16:52.292Z,9.20
2019-03-04T04:19:21.927Z,9.20
2019-03-04T04:21:51.559Z,9.20
2019-03-04T04:24:21.238Z,9.30
2019-03-04T04:26:50.907Z,9.30
2019-03-04T04:29:20.542Z,9.30
2019-03-04T04:31:50.187Z,9.20
2019-03-04T04:34:19.873Z,9.20
2019-03-04T04:36:49.656Z,9.20
2019-03-04T04:39:19.310Z,9.20
2019-03-04T04:41:48.929Z,9.20
2019-03-04T04:44:18.576Z,9.10
2019-03-04T04:46:58.921Z,9.10
2019-03-04T04:49:32.891Z,9.10
2019-03-04T04:52:02.595Z,9.10
2019-03-04T04:54:32.321Z,9.10
2019-03-04T04:57:02.139Z,9.10
2019-03-04T04:59:31.998Z,9.20
2019-03-04T05:02:01.865Z,9.20
2019-03-04T05:04:31.619Z,9.30
2019-03-04T05:07:02.250Z,9.30
2019-03-04T05:09:32.201Z,9.40
2019-03-04T05:12:01.861Z,9.40
2019-03-04T05:14:31.584Z,9.40
2019-03-04T05:17:01.300Z,9.40
2019-03-04T05:19:30.980Z,9.50
2019-03-04T05:22:00.799Z,9.50
2019-03-04T05:24:30.497Z,9.50
2019-03-04T05:27:00.234Z,9.60
2019-03-04T05:29:29.923Z,9.60
2019-03-04T05:31:59.632Z,9.60
2019-03-04T05:34:29.268Z,9.60
2019-03-04T05:36:58.924Z,9.60
2019-03-04T05:39:28.554Z,9.60
2019-03-04T05:41:58.192Z,9.60
2019-03-04T05:44:27.835Z,9.50
2019-03-04T05:49:34.860Z,9.50
2019-03-04T05:52:04.937Z,9.40
2019-03-04T05:54:34.555Z,9.30
2019-03-04T05:57:04.959Z,9.20
2019-03-04T05:59:34.582Z,9.20
2019-03-04T06:02:07.793Z,9.20
2019-03-04T06:04:38.343Z,9.20
2019-03-04T06:07:12.171Z,9.20
2019-03-04T06:09:41.878Z,9.20
2019-03-04T06:12:11.581Z,9.20
2019-03-04T06:14:41.224Z,9.30
2019-03-04T06:17:11.960Z,9.30
2019-03-04T06:19:41.622Z,9.30
2019-03-04T06:22:11.344Z,9.40
2019-03-04T06:24:41.109Z,9.40
2019-03-04T06:27:10.740Z,9.40
2019-03-04T06:29:40.372Z,9.30
2019-03-04T06:32:10.025Z,9.30
2019-03-04T06:34:40.049Z,9.30
2019-03-04T06:37:09.761Z,9.30
2019-03-04T06:39:39.427Z,9.30
2019-03-04T06:42:09.115Z,9.30
2019-03-04T06:44:38.782Z,9.20
2019-03-04T06:47:08.404Z,9.20
2019-03-04T06:49:38.026Z,9.20
2019-03-04T06:52:07.649Z,9.20
2019-03-04T06:55:21.781Z,9.20
2019-03-04T06:57:52.639Z,9.20
2019-03-04T07:00:49.307Z,9.20
2019-03-04T07:03:24.755Z,9.20
2019-03-04T07:05:54.553Z,9.20
2019-03-04T07:08:59.674Z,9.20
2019-03-04T07:11:30.297Z,9.20
2019-03-04T07:13:59.978Z,9.30
2019-03-04T07:16:29.609Z,9.30
2019-03-04T07:18:59.248Z,9.40
2019-03-04T07:21:28.873Z,9.40
2019-03-04T07:23:58.536Z,9.40
2019-03-04T07:26:29.178Z,9.50
2019-03-04T07:28:59.114Z,9.50
2019-03-04T07:31:28.908Z,9.60
2019-03-04T07:33:58.577Z,9.60
2019-03-04T07:36:28.199Z,9.70
2019-03-04T07:38:59.377Z,9.70
2019-03-04T07:41:34.189Z,9.70
2019-03-04T07:44:05.227Z,9.70
2019-03-04T07:46:34.842Z,9.70
2019-03-04T07:49:05.131Z,9.70
2019-03-04T07:51:35.137Z,9.70
2019-03-04T07:54:05.469Z,9.70
2019-03-04T07:56:35.097Z,9.70
2019-03-04T07:59:05.087Z,9.70
2019-03-04T08:01:34.754Z,9.70
2019-03-04T08:04:05.288Z,9.70
2019-03-04T08:06:35.005Z,9.80
2019-03-04T08:09:54.320Z,9.80
2019-03-04T08:13:05.239Z,9.90
2019-03-04T08:15:40.230Z,9.90
2019-03-04T08:18:09.862Z,10.00
2019-03-04T08:20:39.595Z,9.90
2019-03-04T08:23:10.217Z,10.00
2019-03-04T08:25:39.983Z,10.00
2019-03-04T08:28:11.911Z,10.20
2019-03-04T08:30:41.714Z,10.30
2019-03-04T08:33:11.497Z,10.40
2019-03-04T08:35:41.309Z,10.60
2019-03-04T08:38:11.211Z,10.80
2019-03-04T08:40:40.951Z,10.80
2019-03-04T08:43:10.648Z,10.80
2019-03-04T08:45:40.401Z,10.80
2019-03-04T08:48:10.027Z,10.80
2019-03-04T08:50:39.804Z,10.80
2019-03-04T08:53:09.418Z,10.80
2019-03-04T08:55:39.125Z,10.80
2019-03-04T08:58:09.590Z,10.80
2019-03-04T09:00:39.447Z,10.80
2019-03-04T09:03:09.244Z,10.90
2019-03-04T09:05:38.886Z,10.90
2019-03-04T09:08:08.543Z,10.90
2019-03-04T09:10:38.342Z,11.00
2019-03-04T09:13:07.947Z,11.00
2019-03-04T09:15:37.606Z,10.90
2019-03-04T09:18:07.346Z,10.90
2019-03-04T09:20:37.050Z,10.80
2019-03-04T09:23:06.780Z,10.80
2019-03-04T09:25:39.382Z,10.80
2019-03-04T09:28:09.370Z,10.80
2019-03-04T09:30:39.070Z,10.80
2019-03-04T09:33:09.132Z,10.70
2019-03-04T09:35:38.761Z,10.80
2019-03-04T09:38:08.392Z,10.80
2019-03-04T09:40:38.211Z,10.80
2019-03-04T09:43:08.067Z,10.80
2019-03-04T09:45:39.168Z,10.80
2019-03-04T09:48:09.186Z,10.90
2019-03-04T09:50:38.860Z,10.90
2019-03-04T09:53:08.492Z,10.80
2019-03-04T09:55:38.221Z,10.90
2019-03-04T09:58:07.942Z,10.80
2019-03-04T10:00:39.957Z,10.80
2019-03-04T10:03:59.640Z,10.80
2019-03-04T10:06:45.932Z,10.40
2019-03-04T10:09:35.920Z,9.50
2019-03-04T10:12:21.006Z,8.90
2019-03-04T10:15:24.996Z,8.60
2019-03-04T10:18:29.071Z,8.40
2019-03-04T10:21:30.341Z,8.20
2019-03-04T10:24:29.297Z,8.10
2019-03-04T10:27:17.628Z,8.00
2019-03-04T10:30:07.911Z,7.90
2019-03-04T10:33:34.142Z,7.90
2019-03-04T10:36:15.817Z,7.80
2019-03-04T10:39:10.520Z,7.80
2019-03-04T10:41:50.503Z,7.90
2019-03-04T10:44:42.802Z,8.00
2019-03-04T10:47:12.438Z,8.10
2019-03-04T10:49:42.093Z,8.10
2019-03-04T10:52:11.712Z,8.20
2019-03-04T10:54:41.368Z,8.10
2019-03-04T10:57:10.991Z,8.20
2019-03-04T10:59:40.646Z,8.20
2019-03-04T11:02:10.451Z,8.30
2019-03-04T11:04:40.070Z,8.30
2019-03-04T11:07:10.069Z,8.30
2019-03-04T11:09:40.677Z,8.30
2019-03-04T11:12:10.323Z,8.30
2019-03-04T11:14:39.964Z,8.40
2019-03-04T11:17:09.624Z,8.30
2019-03-04T11:19:39.293Z,8.30
2019-03-04T11:22:09.170Z,8.30
2019-03-04T11:24:38.890Z,8.30
2019-03-04T11:27:08.517Z,8.40
2019-03-04T11:29:38.166Z,8.40
2019-03-04T11:32:08.526Z,8.40
2019-03-04T11:34:38.156Z,8.40
2019-03-04T11:37:07.771Z,8.40
2019-03-04T11:39:54.755Z,8.40
2019-03-04T11:42:24.359Z,8.40
2019-03-04T11:44:53.995Z,8.40
2019-03-04T11:47:27.273Z,8.40
2019-03-04T11:49:56.942Z,8.40
2019-03-04T11:52:26.971Z,8.50
2019-03-04T11:54:56.607Z,8.50
2019-03-04T11:57:26.403Z,8.50
2019-03-04T11:59:56.191Z,8.50
2019-03-04T12:02:38.290Z,8.50
2019-03-04T12:05:00.310Z,8.60
2019-03-04T12:07:29.954Z,8.60
2019-03-04T12:09:59.587Z,8.70
2019-03-04T12:12:29.234Z,8.80
2019-03-04T12:14:58.879Z,8.90
2019-03-04T12:17:28.593Z,9.00
2019-03-04T12:19:58.480Z,9.10
2019-03-04T12:22:28.108Z,9.10
2019-03-04T12:24:57.809Z,9.20
2019-03-04T12:27:27.438Z,9.10
2019-03-04T12:29:57.172Z,8.70
2019-03-04T12:32:32.347Z,8.00
2019-03-04T12:35:02.019Z,7.50
2019-03-04T12:37:31.704Z,7.00
2019-03-04T12:40:01.424Z,6.70
2019-03-04T12:42:31.248Z,6.50
2019-03-04T12:45:00.868Z,6.40
2019-03-04T12:47:31.481Z,6.30
2019-03-04T12:50:01.139Z,6.30
2019-03-04T12:52:30.828Z,6.30
2019-03-04T12:55:00.493Z,6.30
2019-03-04T12:57:30.181Z,6.30
2019-03-04T12:59:59.841Z,6.40
2019-03-04T13:02:29.499Z,6.40
2019-03-04T13:04:59.107Z,6.50
2019-03-04T13:07:28.951Z,6.50
2019-03-04T13:09:58.585Z,6.50
2019-03-04T13:12:28.217Z,6.60
2019-03-04T13:14:57.828Z,6.60
2019-03-04T13:17:27.472Z,6.60
2019-03-04T13:19:57.105Z,6.60
2019-03-04T13:22:26.809Z,6.60
2019-03-04T13:24:56.427Z,6.70
2019-03-04T13:27:26.055Z,6.70
2019-03-04T13:29:55.714Z,6.70
2019-03-04T13:32:25.334Z,6.70
2019-03-04T13:34:56.522Z,6.70
2019-03-04T13:37:26.234Z,6.70
2019-03-04T13:39:55.903Z,6.70
2019-03-04T13:42:25.527Z,6.70
2019-03-04T13:44:55.151Z,6.80
2019-03-04T13:47:24.778Z,6.80
2019-03-04T13:49:54.474Z,6.80
2019-03-04T13:52:24.124Z,6.80
2019-03-04T13:54:53.752Z,6.90
2019-03-04T13:57:23.451Z,6.90
2019-03-04T13:59:53.079Z,6.90
2019-03-04T14:02:22.776Z,7.00
2019-03-04T14:04:52.379Z,7.00
2019-03-04T14:07:22.085Z,7.10
2019-03-04T14:09:51.690Z,7.20
2019-03-04T14:12:21.357Z,7.30
2019-03-04T14:14:50.999Z,7.40
2019-03-04T14:17:20.708Z,7.40
2019-03-04T14:19:50.348Z,7.40
2019-03-04T14:22:20.005Z,7.40
2019-03-04T14:24:49.642Z,7.40
2019-03-04T14:27:19.360Z,7.40
2019-03-04T14:29:49.236Z,7.40
2019-03-04T14:32:18.988Z,7.30
2019-03-04T14:34:48.642Z,7.20
2019-03-04T14:37:18.345Z,7.10
2019-03-04T14:39:48.015Z,7.20
2019-03-04T14:42:17.655Z,7.20
2019-03-04T14:44:47.609Z,7.30
2019-03-04T14:47:17.221Z,7.30
2019-03-04T14:49:46.874Z,7.30
2019-03-04T14:52:16.582Z,7.30
2019-03-04T14:54:46.308Z,7.30
2019-03-04T14:57:15.922Z,7.30
2019-03-04T14:59:45.585Z,7.20
2019-03-04T15:02:15.208Z,7.20
2019-03-04T15:04:44.874Z,7.20
2019-03-04T15:07:14.520Z,7.20
2019-03-04T15:09:49.286Z,7.10
2019-03-04T15:12:15.469Z,7.10
2019-03-04T15:14:45.117Z,7.20
2019-03-04T15:17:19.425Z,7.20
2019-03-04T15:19:49.107Z,7.20
2019-03-04T15:22:18.730Z,7.10
2019-03-04T15:24:48.382Z,7.10
2019-03-04T15:27:18.072Z,7.10
2019-03-04T15:29:47.773Z,7.10
2019-03-04T15:32:17.429Z,7.10
2019-03-04T15:34:47.042Z,7.10
2019-03-04T15:37:16.928Z,7.10
2019-03-04T15:39:46.622Z,7.10
2019-03-04T15:42:16.261Z,7.10
2019-03-04T15:44:45.911Z,7.10
2019-03-04T15:47:15.538Z,7.10
2019-03-04T15:49:45.172Z,7.00
2019-03-04T15:52:15.249Z,7.00
2019-03-04T15:54:45.207Z,6.90
2019-03-04T15:57:14.895Z,6.90
2019-03-04T15:59:44.796Z,6.80
2019-03-04T16:02:15.649Z,6.70
2019-03-04T16:04:45.441Z,6.60
2019-03-04T16:07:15.667Z,6.60
2019-03-04T16:09:45.556Z,6.50
2019-03-04T16:12:17.934Z,6.50
2019-03-04T16:14:47.574Z,6.40
2019-03-04T16:17:17.361Z,6.40
2019-03-04T16:19:47.024Z,6.30
2019-03-04T16:22:16.793Z,6.30
2019-03-04T16:24:46.656Z,6.20
2019-03-04T16:27:16.676Z,6.10
2019-03-04T16:29:46.512Z,6.00
2019-03-04T16:32:16.247Z,6.00
2019-03-04T16:34:45.889Z,5.90
2019-03-04T16:37:15.543Z,5.90
2019-03-04T16:39:45.159Z,5.90
2019-03-04T16:42:15.981Z,5.80
2019-03-04T16:44:45.845Z,5.80
2019-03-04T16:47:15.627Z,5.80
2019-03-04T16:49:45.690Z,5.80
2019-03-04T16:52:15.643Z,5.80
2019-03-04T16:54:45.486Z,5.70
2019-03-04T16:57:16.241Z,5.70
2019-03-04T16:59:46.246Z,5.70
2019-03-04T17:02:16.175Z,5.70
2019-03-04T17:04:46.861Z,5.70
2019-03-04T17:07:16.657Z,5.70
2019-03-04T17:09:46.385Z,5.70
2019-03-04T17:12:16.524Z,5.80
2019-03-04T17:14:46.195Z,5.80
2019-03-04T17:17:16.126Z,5.80
2019-03-04T17:19:45.833Z,5.80
2019-03-04T17:22:15.760Z,5.90
2019-03-04T17:24:45.726Z,5.90
2019-03-04T17:27:15.630Z,5.90
2019-03-04T17:29:45.290Z,5.90
2019-03-04T17:32:15.404Z,5.90
2019-03-04T17:34:45.108Z,6.00
2019-03-04T17:37:14.856Z,6.00
2019-03-04T17:39:44.576Z,6.00
2019-03-04T17:42:14.399Z,6.00
2019-03-04T17:44:44.038Z,6.00
2019-03-04T17:47:13.720Z,6.10
2019-03-04T17:49:43.390Z,6.10
2019-03-04T17:52:13.030Z,6.10
2019-03-04T17:54:42.710Z,6.10
2019-03-04T17:57:12.428Z,6.10
2019-03-04T17:59:42.198Z,6.10
2019-03-04T18:02:11.944Z,6.10
2019-03-04T18:04:41.627Z,6.10
2019-03-04T18:07:11.353Z,6.10
2019-03-04T18:09:41.102Z,6.10
2019-03-04T18:12:10.822Z,6.00
2019-03-04T18:14:40.478Z,6.00
2019-03-04T18:17:11.215Z,6.00
2019-03-04T18:19:41.481Z,6.00
2019-03-04T18:22:11.152Z,6.00
2019-03-04T18:24:40.859Z,6.00
2019-03-04T18:27:35.086Z,6.00
2019-03-04T18:30:24.878Z,6.10
2019-03-04T18:33:55.119Z,6.10
2019-03-04T18:37:07.451Z,6.00
2019-03-04T18:40:00.456Z,6.00
2019-03-04T18:42:58.754Z,6.00
2019-03-04T18:46:24.911Z,6.00
2019-03-04T18:48:56.406Z,6.10
2019-03-04T18:51:27.344Z,6.10
2019-03-04T18:53:59.566Z,6.10
2019-03-04T18:56:29.418Z,6.10
2019-03-04T18:58:59.262Z,6.10
2019-03-04T19:01:29.063Z,6.10
2019-03-04T19:03:58.835Z,6.20
2019-03-04T19:06:28.579Z,6.20
2019-03-04T19:08:58.284Z,6.20
2019-03-04T19:11:28.041Z,6.10
2019-03-04T19:13:57.816Z,6.20
2019-03-04T19:16:27.627Z,6.10
2019-03-04T19:18:57.342Z,6.10
2019-03-04T19:21:27.197Z,6.10
2019-03-04T19:23:57.012Z,6.10
2019-03-04T19:26:26.774Z,6.10
2019-03-04T19:28:56.516Z,6.20
2019-03-04T19:31:26.265Z,6.20
2019-03-04T19:33:56.071Z,6.20
2019-03-04T19:36:25.866Z,6.20
2019-03-04T19:38:55.517Z,6.20
2019-03-04T19:41:25.255Z,6.20
2019-03-04T19:43:54.963Z,6.20
2019-03-04T19:46:24.722Z,6.20
2019-03-04T19:48:54.468Z,6.20
2019-03-04T19:51:24.349Z,6.20
2019-03-04T19:53:54.241Z,6.20
2019-03-04T19:56:26.068Z,6.30
2019-03-04T19:58:55.453Z,6.30
2019-03-04T20:01:25.189Z,6.30
2019-03-04T20:03:54.986Z,6.30
2019-03-04T20:06:24.847Z,6.30
2019-03-04T20:08:55.253Z,6.40
2019-03-04T20:11:25.048Z,6.30
2019-03-04T20:13:54.956Z,6.40
2019-03-04T20:16:24.738Z,6.40
2019-03-04T20:18:54.728Z,6.40
2019-03-04T20:21:24.561Z,6.40
2019-03-04T20:23:54.389Z,6.50
2019-03-04T20:26:24.183Z,6.50
2019-03-04T20:28:53.990Z,6.50
2019-03-04T20:31:23.732Z,6.50
2019-03-04T20:33:53.809Z,6.60
2019-03-04T20:36:25.782Z,6.60
2019-03-04T20:38:56.230Z,6.60
2019-03-04T20:41:26.089Z,6.60
2019-03-04T20:43:55.872Z,6.60
2019-03-04T20:46:25.727Z,6.70
2019-03-04T20:48:55.470Z,6.70
2019-03-04T20:51:25.196Z,6.60
2019-03-04T20:53:54.952Z,6.60
2019-03-04T20:56:24.629Z,6.60
2019-03-04T20:58:54.463Z,6.60
2019-03-04T21:01:24.585Z,6.60
2019-03-04T21:03:55.860Z,6.60
2019-03-04T21:06:25.773Z,6.60
2019-03-04T21:08:55.638Z,6.60
2019-03-04T21:11:25.354Z,6.60
2019-03-04T21:13:55.072Z,6.60
2019-03-04T21:16:24.813Z,6.60
2019-03-04T21:18:54.754Z,6.60
2019-03-04T21:21:24.670Z,6.70
2019-03-04T21:23:54.556Z,6.70
2019-03-04T21:26:27.811Z,6.70
2019-03-04T21:29:29.682Z,6.70
2019-03-04T21:32:27.229Z,6.70
2019-03-04T21:35:36.672Z,6.70
2019-03-04T21:38:06.367Z,6.70
2019-03-04T21:40:51.292Z,6.80
2019-03-04T21:43:29.358Z,6.70
2019-03-04T21:46:55.057Z,6.70
2019-03-04T21:49:26.339Z,6.70
2019-03-04T21:52:29.382Z,6.70
2019-03-04T21:55:00.420Z,6.70
2019-03-04T21:57:33.216Z,6.70
2019-03-04T22:00:09.387Z,6.70
2019-03-04T22:03:03.157Z,6.70
2019-03-04T22:05:33.010Z,6.70
2019-03-04T22:08:03.282Z,6.70
2019-03-04T22:10:33.482Z,6.70
2019-03-04T22:13:03.395Z,6.70
2019-03-04T22:15:33.171Z,6.70
2019-03-04T22:18:03.189Z,6.70
2019-03-04T22:20:33.133Z,6.70
2019-03-04T22:23:02.969Z,6.70
2019-03-04T22:25:32.670Z,6.70
2019-03-04T22:28:02.686Z,6.70
2019-03-04T22:30:32.805Z,6.70
2019-03-04T22:33:02.591Z,6.70
2019-03-04T22:35:32.242Z,6.60
2019-03-04T22:38:02.141Z,6.60
2019-03-04T22:40:31.941Z,6.60
2019-03-04T22:43:01.717Z,6.60
2019-03-04T22:45:31.525Z,6.60
2019-03-04T22:48:01.347Z,6.60
2019-03-04T22:50:31.121Z,6.60
2019-03-04T22:53:00.863Z,6.60
2019-03-04T22:55:33.989Z,6.60
2019-03-04T22:58:03.706Z,6.60
2019-03-04T23:01:44.260Z,6.60
2019-03-04T23:04:52.735Z,6.60
2019-03-04T23:07:38.466Z,6.60
2019-03-04T23:10:41.516Z,6.60
2019-03-04T23:13:15.286Z,6.60
2019-03-04T23:15:47.578Z,6.60
2019-03-04T23:18:17.384Z,6.60
2019-03-04T23:20:47.191Z,6.60
2019-03-04T23:23:16.897Z,6.60
2019-03-04T23:25:46.651Z,6.70
2019-03-04T23:28:16.304Z,6.70
2019-03-04T23:30:46.291Z,6.70
2019-03-04T23:33:15.977Z,6.70
2019-03-04T23:35:45.724Z,6.60
2019-03-04T23:38:15.526Z,6.60
2019-03-04T23:40:45.260Z,6.60
2019-03-04T23:43:14.977Z,6.60
2019-03-04T23:45:44.695Z,6.60
2019-03-04T23:48:14.406Z,6.60
2019-03-04T23:50:44.135Z,6.60
2019-03-04T23:53:13.877Z,6.60
2019-03-04T23:55:43.513Z,6.70
2019-03-04T23:58:13.303Z,6.70
