createdAt,value
2023-04-10T00:00:33.329Z,9.00
2023-04-10T00:03:04.304Z,8.90
2023-04-10T00:05:31.856Z,8.90
2023-04-10T00:07:58.869Z,8.80
2023-04-10T00:10:26.754Z,8.80
2023-04-10T00:12:54.257Z,8.80
2023-04-10T00:15:21.457Z,8.80
2023-04-10T00:17:50.626Z,8.80
2023-04-10T00:20:17.824Z,8.70
2023-04-10T00:22:44.850Z,8.70
2023-04-10T00:25:12.031Z,8.60
2023-04-10T00:27:39.191Z,8.60
2023-04-10T00:30:08.777Z,8.60
2023-04-10T00:32:35.989Z,8.50
2023-04-10T00:35:03.635Z,8.50
2023-04-10T00:37:30.850Z,8.50
2023-04-10T00:39:57.858Z,8.50
2023-04-10T00:42:24.981Z,8.50
2023-04-10T00:44:52.256Z,8.50
2023-04-10T00:47:20.023Z,8.50
2023-04-10T00:49:47.292Z,8.50
2023-04-10T00:52:14.521Z,8.50
2023-04-10T00:54:41.630Z,8.40
2023-04-10T00:57:08.689Z,8.50
2023-04-10T00:59:36.217Z,8.40
2023-04-10T01:02:04.304Z,8.40
2023-04-10T01:04:32.888Z,8.40
2023-04-10T01:07:45.953Z,8.30
2023-04-10T01:10:16.320Z,8.30
2023-04-10T01:13:23.061Z,8.30
2023-04-10T01:16:05.805Z,8.30
2023-04-10T01:18:46.399Z,8.30
2023-04-10T01:21:16.447Z,8.20
2023-04-10T01:24:32.551Z,8.20
2023-04-10T01:27:26.358Z,8.10
2023-04-10T01:29:57.687Z,8.10
2023-04-10T01:32:25.440Z,8.10
2023-04-10T01:34:57.180Z,8.10
2023-04-10T01:37:30.421Z,8.00
2023-04-10T01:40:04.081Z,8.00
2023-04-10T01:42:35.801Z,8.00
2023-04-10T01:45:07.604Z,7.90
2023-04-10T01:47:35.350Z,7.80
2023-04-10T01:50:04.351Z,7.80
2023-04-10T01:52:32.895Z,7.80
2023-04-10T01:55:02.693Z,7.70
2023-04-10T01:57:31.913Z,7.70
2023-04-10T02:00:07.208Z,7.70
2023-04-10T02:02:35.113Z,7.60
2023-04-10T02:05:02.306Z,7.50
2023-04-10T02:08:14.489Z,7.50
2023-04-10T02:11:19.216Z,7.50
2023-04-10T02:13:49.576Z,7.40
2023-04-10T02:16:22.050Z,7.40
2023-04-10T02:18:51.832Z,7.40
2023-04-10T02:21:19.062Z,7.50
2023-04-10T02:23:46.483Z,7.50
2023-04-10T02:26:13.512Z,7.50
2023-04-10T02:28:40.660Z,7.40
2023-04-10T02:31:07.944Z,7.40
2023-04-10T02:33:35.320Z,7.40
2023-04-10T02:36:02.613Z,7.40
2023-04-10T02:38:29.740Z,7.40
2023-04-10T02:40:56.726Z,7.30
2023-04-10T02:43:23.829Z,7.40
2023-04-10T02:45:51.401Z,7.30
2023-04-10T02:48:18.534Z,7.30
2023-04-10T02:50:47.440Z,7.30
2023-04-10T02:53:16.511Z,7.30
2023-04-10T02:55:43.699Z,7.30
2023-04-10T02:58:13.836Z,7.30
2023-04-10T03:00:47.545Z,7.30
2023-04-10T03:03:14.913Z,7.20
2023-04-10T03:05:42.545Z,7.20
2023-04-10T03:08:09.576Z,7.10
2023-04-10T03:10:36.869Z,7.20
2023-04-10T03:13:04.026Z,7.10
2023-04-10T03:15:31.411Z,7.20
2023-04-10T03:17:58.562Z,7.20
2023-04-10T03:20:25.644Z,7.10
2023-04-10T03:22:52.813Z,7.10
2023-04-10T03:25:19.889Z,7.10
2023-04-10T03:27:47.201Z,7.10
2023-04-10T03:30:14.277Z,7.10
2023-04-10T03:32:43.209Z,7.10
2023-04-10T03:35:11.070Z,7.10
2023-04-10T03:37:38.120Z,7.00
2023-04-10T03:40:10.498Z,7.00
2023-04-10T03:42:37.581Z,7.00
2023-04-10T03:45:06.774Z,7.00
2023-04-10T03:47:34.705Z,6.90
2023-04-10T03:50:02.390Z,6.90
2023-04-10T03:52:29.484Z,6.90
2023-04-10T03:54:56.575Z,6.90
2023-04-10T03:57:23.723Z,6.90
2023-04-10T03:59:51.790Z,6.80
2023-04-10T04:02:18.939Z,6.80
2023-04-10T04:04:46.260Z,6.80
2023-04-10T04:07:13.945Z,6.70
2023-04-10T04:09:44.173Z,6.70
2023-04-10T04:12:11.413Z,6.70
2023-04-10T04:14:38.592Z,6.70
2023-04-10T04:17:05.946Z,6.70
2023-04-10T04:19:33.051Z,6.60
2023-04-10T04:22:00.594Z,6.70
2023-04-10T04:24:27.879Z,6.70
2023-04-10T04:26:55.018Z,6.60
2023-04-10T04:29:22.329Z,6.50
2023-04-10T04:31:49.440Z,6.50
2023-04-10T04:34:16.568Z,6.50
2023-04-10T04:36:43.662Z,6.50
2023-04-10T04:39:10.844Z,6.50
2023-04-10T04:41:37.854Z,6.50
2023-04-10T04:44:06.514Z,6.40
2023-04-10T04:46:33.583Z,6.50
2023-04-10T04:49:01.029Z,6.50
2023-04-10T04:51:28.168Z,6.40
2023-04-10T04:53:55.563Z,6.40
2023-04-10T04:56:22.797Z,6.40
2023-04-10T04:58:49.862Z,6.40
2023-04-10T05:01:16.864Z,6.40
2023-04-10T05:03:44.044Z,6.40
2023-04-10T05:06:11.195Z,6.30
2023-04-10T05:08:38.634Z,6.40
2023-04-10T05:11:06.378Z,6.40
2023-04-10T05:13:33.412Z,6.40
2023-04-10T05:16:00.634Z,6.40
2023-04-10T05:18:28.865Z,6.40
2023-04-10T05:20:56.209Z,6.50
2023-04-10T05:23:23.364Z,6.50
2023-04-10T05:25:50.781Z,6.50
2023-04-10T05:28:18.213Z,6.50
2023-04-10T05:30:45.509Z,6.50
2023-04-10T05:33:12.547Z,6.60
2023-04-10T05:35:39.946Z,6.70
2023-04-10T05:38:07.167Z,6.70
2023-04-10T05:40:34.233Z,6.80
2023-04-10T05:43:01.390Z,6.90
2023-04-10T05:45:28.937Z,7.00
2023-04-10T05:47:56.138Z,7.00
2023-04-10T05:50:23.334Z,7.10
2023-04-10T05:52:50.544Z,7.10
2023-04-10T05:55:17.775Z,7.20
2023-04-10T05:57:44.769Z,7.20
2023-04-10T06:00:12.687Z,7.30
2023-04-10T06:02:39.969Z,7.40
2023-04-10T06:05:07.931Z,7.40
2023-04-10T06:07:37.930Z,7.50
2023-04-10T06:10:05.895Z,7.60
2023-04-10T06:12:32.960Z,7.70
2023-04-10T06:15:00.058Z,7.80
2023-04-10T06:17:28.327Z,7.80
2023-04-10T06:19:56.835Z,8.00
2023-04-10T06:22:24.110Z,8.10
2023-04-10T06:24:51.293Z,8.20
2023-04-10T06:27:18.366Z,8.30
2023-04-10T06:29:45.641Z,8.30
2023-04-10T06:32:12.784Z,8.40
2023-04-10T06:34:39.754Z,8.50
2023-04-10T06:37:06.799Z,8.60
2023-04-10T06:39:33.828Z,8.60
2023-04-10T06:42:01.353Z,8.80
2023-04-10T06:44:28.587Z,8.90
2023-04-10T06:46:55.853Z,8.90
2023-04-10T06:49:24.293Z,9.00
2023-04-10T06:51:51.492Z,9.10
2023-04-10T06:54:18.721Z,9.10
2023-04-10T06:56:45.853Z,9.30
2023-04-10T06:59:12.898Z,9.40
2023-04-10T07:01:39.945Z,9.40
2023-04-10T07:04:07.179Z,9.50
2023-04-10T07:06:34.639Z,9.50
2023-04-10T07:09:01.683Z,9.60
2023-04-10T07:11:28.720Z,9.50
2023-04-10T07:13:58.538Z,9.60
2023-04-10T07:16:26.104Z,9.70
2023-04-10T07:18:53.416Z,9.70
2023-04-10T07:21:21.464Z,9.70
2023-04-10T07:23:48.879Z,9.80
2023-04-10T07:26:16.510Z,9.90
2023-04-10T07:28:43.618Z,10.00
2023-04-10T07:31:11.985Z,9.90
2023-04-10T07:33:39.725Z,10.00
2023-04-10T07:36:07.580Z,10.00
2023-04-10T07:38:34.947Z,10.10
2023-04-10T07:41:02.115Z,10.20
2023-04-10T07:43:29.777Z,10.30
2023-04-10T07:45:57.585Z,10.30
2023-04-10T07:48:27.086Z,10.40
2023-04-10T07:51:05.994Z,10.40
2023-04-10T07:53:33.487Z,10.60
2023-04-10T07:56:00.485Z,10.70
2023-04-10T07:58:27.935Z,10.90
2023-04-10T08:00:54.961Z,11.00
2023-04-10T08:03:23.098Z,11.20
2023-04-10T08:05:50.762Z,11.40
2023-04-10T08:08:17.790Z,11.60
2023-04-10T08:10:44.888Z,11.60
2023-04-10T08:13:12.684Z,12.00
2023-04-10T08:15:40.044Z,12.20
2023-04-10T08:18:07.079Z,12.30
2023-04-10T08:20:37.473Z,12.50
2023-04-10T08:23:17.018Z,12.60
2023-04-10T08:25:47.327Z,12.70
2023-04-10T08:28:14.435Z,12.60
2023-04-10T08:30:41.707Z,12.50
2023-04-10T08:33:08.940Z,12.50
2023-04-10T08:35:36.151Z,12.50
2023-04-10T08:38:13.245Z,12.70
2023-04-10T08:40:41.874Z,12.80
2023-04-10T08:43:08.956Z,12.90
2023-04-10T08:45:36.059Z,13.10
2023-04-10T08:48:08.389Z,13.20
2023-04-10T08:50:38.563Z,13.00
2023-04-10T08:53:13.253Z,12.90
2023-04-10T08:55:46.171Z,13.00
2023-04-10T08:58:13.949Z,13.10
2023-04-10T09:00:41.215Z,13.20
2023-04-10T09:03:14.262Z,13.30
2023-04-10T09:05:41.561Z,13.40
2023-04-10T09:08:13.839Z,13.50
2023-04-10T09:10:41.447Z,13.40
2023-04-10T09:13:08.444Z,13.30
2023-04-10T09:15:58.746Z,13.60
2023-04-10T09:18:52.075Z,13.60
2023-04-10T09:21:22.046Z,13.70
2023-04-10T09:24:01.244Z,13.80
2023-04-10T09:26:31.352Z,13.90
2023-04-10T09:29:06.417Z,13.80
2023-04-10T09:31:36.752Z,14.00
2023-04-10T09:34:18.716Z,14.00
2023-04-10T09:36:56.067Z,14.10
2023-04-10T09:39:44.287Z,14.30
2023-04-10T09:42:15.167Z,14.20
2023-04-10T09:44:43.160Z,14.30
2023-04-10T09:47:18.180Z,14.30
2023-04-10T09:49:52.429Z,14.50
2023-04-10T09:52:26.755Z,14.40
2023-04-10T09:54:59.439Z,14.40
2023-04-10T09:57:33.695Z,14.50
2023-04-10T10:00:05.228Z,14.50
2023-04-10T10:02:39.167Z,14.50
2023-04-10T10:05:08.683Z,14.70
2023-04-10T10:07:36.986Z,14.60
2023-04-10T10:10:06.432Z,14.80
2023-04-10T10:12:57.341Z,14.90
2023-04-10T10:15:39.130Z,14.90
2023-04-10T10:18:44.887Z,14.90
2023-04-10T10:21:14.509Z,15.00
2023-04-10T10:23:44.326Z,15.20
2023-04-10T10:26:12.522Z,15.10
2023-04-10T10:28:42.343Z,15.40
2023-04-10T10:31:10.382Z,15.50
2023-04-10T10:33:39.566Z,15.80
2023-04-10T10:36:08.825Z,16.00
2023-04-10T10:38:42.022Z,16.10
2023-04-10T10:41:48.156Z,16.10
2023-04-10T10:45:03.017Z,16.00
2023-04-10T10:47:34.698Z,16.20
2023-04-10T10:50:03.904Z,16.50
2023-04-10T10:52:39.804Z,16.40
2023-04-10T10:55:25.243Z,16.10
2023-04-10T10:58:20.368Z,16.20
2023-04-10T11:00:50.424Z,16.20
2023-04-10T11:03:17.621Z,16.30
2023-04-10T11:06:21.753Z,16.20
2023-04-10T11:08:53.367Z,16.30
2023-04-10T11:11:27.412Z,16.50
2023-04-10T11:13:57.238Z,16.50
2023-04-10T11:16:46.614Z,16.60
2023-04-10T11:19:15.929Z,16.80
2023-04-10T11:22:02.613Z,17.10
2023-04-10T11:24:50.510Z,17.10
2023-04-10T11:27:48.608Z,17.10
2023-04-10T11:30:34.100Z,17.00
2023-04-10T11:33:03.995Z,17.00
2023-04-10T11:35:32.285Z,17.00
2023-04-10T11:38:17.829Z,17.20
2023-04-10T11:40:56.496Z,17.30
2023-04-10T11:43:23.696Z,17.40
2023-04-10T11:45:51.067Z,17.50
2023-04-10T11:48:18.257Z,17.60
2023-04-10T11:50:45.556Z,17.80
2023-04-10T11:53:22.479Z,17.80
2023-04-10T11:55:49.990Z,17.50
2023-04-10T11:58:28.775Z,17.60
2023-04-10T12:01:05.470Z,17.50
2023-04-10T12:03:42.698Z,17.60
2023-04-10T12:06:13.373Z,17.70
2023-04-10T12:08:46.221Z,17.90
2023-04-10T12:11:14.498Z,18.00
2023-04-10T12:13:41.655Z,17.90
2023-04-10T12:16:10.528Z,17.90
2023-04-10T12:18:38.372Z,17.60
2023-04-10T12:21:08.408Z,17.40
2023-04-10T12:23:41.663Z,17.40
2023-04-10T12:26:16.293Z,17.50
2023-04-10T12:28:55.411Z,17.60
2023-04-10T12:31:41.011Z,17.70
2023-04-10T12:34:11.301Z,17.50
2023-04-10T12:36:38.727Z,17.40
2023-04-10T12:39:21.677Z,17.60
2023-04-10T12:41:48.929Z,17.70
2023-04-10T12:44:16.228Z,17.80
2023-04-10T12:46:44.395Z,17.70
2023-04-10T12:49:17.103Z,17.60
2023-04-10T12:51:53.544Z,17.50
2023-04-10T12:54:31.943Z,17.70
2023-04-10T12:56:59.993Z,17.60
2023-04-10T12:59:28.114Z,17.60
2023-04-10T13:01:55.895Z,17.50
2023-04-10T13:04:24.001Z,17.40
2023-04-10T13:06:52.959Z,17.30
2023-04-10T13:09:20.378Z,17.40
2023-04-10T13:11:48.135Z,17.30
2023-04-10T13:14:17.072Z,17.30
2023-04-10T13:16:44.284Z,17.20
2023-04-10T13:19:11.400Z,17.20
2023-04-10T13:21:38.476Z,17.10
2023-04-10T13:24:05.971Z,17.10
2023-04-10T13:26:33.316Z,17.10
2023-04-10T13:29:00.349Z,17.10
2023-04-10T13:31:27.390Z,17.00
2023-04-10T13:33:54.645Z,17.10
2023-04-10T13:36:22.061Z,17.20
2023-04-10T13:38:49.156Z,17.20
2023-04-10T13:41:16.408Z,17.20
2023-04-10T13:43:43.419Z,17.30
2023-04-10T13:46:10.481Z,17.20
2023-04-10T13:48:41.435Z,17.40
2023-04-10T13:51:08.886Z,17.50
2023-04-10T13:53:36.243Z,17.60
2023-04-10T13:56:03.358Z,17.60
2023-04-10T13:58:32.207Z,17.70
2023-04-10T14:00:59.715Z,17.70
2023-04-10T14:03:27.820Z,17.40
2023-04-10T14:05:55.164Z,17.20
2023-04-10T14:08:22.280Z,17.20
2023-04-10T14:10:52.889Z,17.30
2023-04-10T14:13:20.554Z,17.40
2023-04-10T14:15:48.104Z,17.20
2023-04-10T14:18:18.627Z,17.10
2023-04-10T14:20:45.896Z,16.90
2023-04-10T14:23:18.629Z,16.80
2023-04-10T14:25:46.946Z,16.50
2023-04-10T14:28:17.955Z,16.30
2023-04-10T14:30:46.605Z,16.10
2023-04-10T14:33:13.867Z,16.00
2023-04-10T14:35:41.525Z,15.80
2023-04-10T14:38:08.779Z,15.60
2023-04-10T14:40:37.041Z,15.60
2023-04-10T14:43:04.579Z,15.40
2023-04-10T14:45:32.626Z,15.40
2023-04-10T14:48:00.174Z,15.40
2023-04-10T14:50:27.309Z,15.40
2023-04-10T14:52:54.458Z,15.30
2023-04-10T14:55:21.526Z,15.20
2023-04-10T14:57:48.597Z,15.10
2023-04-10T15:00:16.221Z,15.00
2023-04-10T15:02:43.426Z,15.00
2023-04-10T15:05:10.738Z,15.00
2023-04-10T15:07:37.843Z,15.00
2023-04-10T15:10:05.591Z,14.90
2023-04-10T15:12:32.726Z,15.00
2023-04-10T15:14:59.708Z,15.10
2023-04-10T15:17:26.900Z,15.10
2023-04-10T15:19:54.263Z,15.10
2023-04-10T15:22:21.459Z,15.10
2023-04-10T15:24:50.833Z,15.20
2023-04-10T15:27:21.446Z,15.10
2023-04-10T15:29:49.021Z,15.20
2023-04-10T15:32:16.086Z,15.20
2023-04-10T15:34:44.686Z,15.30
2023-04-10T15:37:11.891Z,15.20
2023-04-10T15:39:39.076Z,15.40
2023-04-10T15:42:07.508Z,15.30
2023-04-10T15:44:34.587Z,15.20
2023-04-10T15:47:01.658Z,15.30
2023-04-10T15:49:37.040Z,15.20
2023-04-10T15:52:08.612Z,15.10
2023-04-10T15:54:36.208Z,15.00
2023-04-10T15:57:04.202Z,14.80
2023-04-10T15:59:33.679Z,14.70
2023-04-10T16:02:00.912Z,14.60
2023-04-10T16:04:29.067Z,14.40
2023-04-10T16:06:56.741Z,14.40
2023-04-10T16:09:26.809Z,14.50
2023-04-10T16:11:56.089Z,14.50
2023-04-10T16:14:23.407Z,14.50
2023-04-10T16:16:51.366Z,14.60
2023-04-10T16:19:18.692Z,14.60
2023-04-10T16:21:45.921Z,14.60
2023-04-10T16:24:13.109Z,14.60
2023-04-10T16:26:40.282Z,14.70
2023-04-10T16:29:07.982Z,14.70
2023-04-10T16:31:35.108Z,14.70
2023-04-10T16:34:02.308Z,14.70
2023-04-10T16:36:29.412Z,14.80
2023-04-10T16:38:56.796Z,14.80
2023-04-10T16:41:24.668Z,14.80
2023-04-10T16:43:51.678Z,14.70
2023-04-10T16:46:19.052Z,14.50
2023-04-10T16:48:46.267Z,14.50
2023-04-10T16:51:17.647Z,14.40
2023-04-10T16:53:45.118Z,14.30
2023-04-10T16:56:12.691Z,14.20
2023-04-10T16:58:42.190Z,14.00
2023-04-10T17:01:21.997Z,13.80
2023-04-10T17:03:49.397Z,13.60
2023-04-10T17:06:16.866Z,13.40
2023-04-10T17:08:44.893Z,13.10
2023-04-10T17:11:16.250Z,13.10
2023-04-10T17:13:43.679Z,13.00
2023-04-10T17:16:10.798Z,12.80
2023-04-10T17:18:37.873Z,12.90
2023-04-10T17:21:05.530Z,12.60
2023-04-10T17:23:32.607Z,12.40
2023-04-10T17:25:59.848Z,12.30
2023-04-10T17:28:27.099Z,12.20
2023-04-10T17:30:54.109Z,12.20
2023-04-10T17:33:23.626Z,12.10
2023-04-10T17:35:52.018Z,12.00
2023-04-10T17:38:19.318Z,11.90
2023-04-10T17:40:46.384Z,11.90
2023-04-10T17:43:13.368Z,11.80
2023-04-10T17:45:40.607Z,11.80
2023-04-10T17:48:07.884Z,11.80
2023-04-10T17:50:35.829Z,11.80
2023-04-10T17:53:02.958Z,11.80
2023-04-10T17:55:30.224Z,11.80
2023-04-10T17:58:00.465Z,11.70
2023-04-10T18:00:27.639Z,11.70
2023-04-10T18:03:00.010Z,11.70
2023-04-10T18:05:29.280Z,11.70
2023-04-10T18:07:56.937Z,11.60
2023-04-10T18:10:24.238Z,11.60
2023-04-10T18:12:53.171Z,11.50
2023-04-10T18:15:21.429Z,11.50
2023-04-10T18:17:48.532Z,11.40
2023-04-10T18:20:15.900Z,11.40
2023-04-10T18:22:42.954Z,11.30
2023-04-10T18:25:10.342Z,11.30
2023-04-10T18:27:40.908Z,11.20
2023-04-10T18:30:10.246Z,11.30
2023-04-10T18:32:38.280Z,11.20
2023-04-10T18:35:06.229Z,11.20
2023-04-10T18:37:33.573Z,11.20
2023-04-10T18:40:06.431Z,11.20
2023-04-10T18:42:40.801Z,11.10
2023-04-10T18:45:08.721Z,11.10
2023-04-10T18:47:35.940Z,11.10
2023-04-10T18:50:03.077Z,11.10
2023-04-10T18:52:30.110Z,11.10
2023-04-10T18:54:57.340Z,11.10
2023-04-10T18:57:24.361Z,11.00
2023-04-10T18:59:51.406Z,10.90
2023-04-10T19:02:18.831Z,10.90
2023-04-10T19:04:46.234Z,10.90
2023-04-10T19:07:13.788Z,10.90
2023-04-10T19:09:41.035Z,10.90
2023-04-10T19:12:08.166Z,10.90
2023-04-10T19:14:37.417Z,10.90
2023-04-10T19:17:06.602Z,10.80
2023-04-10T19:19:34.077Z,10.70
2023-04-10T19:22:01.341Z,10.70
2023-04-10T19:24:29.146Z,10.80
2023-04-10T19:26:57.392Z,10.80
2023-04-10T19:29:24.854Z,10.70
2023-04-10T19:31:52.074Z,10.70
2023-04-10T19:34:19.159Z,10.70
2023-04-10T19:36:46.776Z,10.70
2023-04-10T19:39:13.918Z,10.70
2023-04-10T19:41:42.392Z,10.70
2023-04-10T19:44:09.702Z,10.70
2023-04-10T19:46:36.997Z,10.70
2023-04-10T19:49:04.193Z,10.70
2023-04-10T19:51:32.355Z,10.70
2023-04-10T19:53:59.538Z,10.70
2023-04-10T19:56:27.841Z,10.60
2023-04-10T19:58:55.291Z,10.70
2023-04-10T20:01:24.390Z,10.70
2023-04-10T20:03:51.710Z,10.60
2023-04-10T20:06:18.887Z,10.70
2023-04-10T20:08:45.986Z,10.70
2023-04-10T20:11:13.197Z,10.60
2023-04-10T20:13:41.433Z,10.60
2023-04-10T20:16:09.342Z,10.60
2023-04-10T20:18:36.863Z,10.60
2023-04-10T20:21:04.785Z,10.60
2023-04-10T20:23:32.069Z,10.60
2023-04-10T20:25:59.416Z,10.60
2023-04-10T20:28:26.577Z,10.50
2023-04-10T20:30:53.710Z,10.50
2023-04-10T20:33:20.734Z,10.50
2023-04-10T20:35:47.943Z,10.50
2023-04-10T20:38:15.037Z,10.50
2023-04-10T20:40:42.142Z,10.50
2023-04-10T20:43:11.055Z,10.50
2023-04-10T20:45:39.528Z,10.50
2023-04-10T20:48:08.307Z,10.50
2023-04-10T20:50:36.999Z,10.50
2023-04-10T20:53:04.461Z,10.50
2023-04-10T20:55:31.518Z,10.50
2023-04-10T20:57:58.841Z,10.40
2023-04-10T21:00:26.067Z,10.40
2023-04-10T21:02:53.407Z,10.40
2023-04-10T21:05:20.659Z,10.40
2023-04-10T21:07:47.878Z,10.30
2023-04-10T21:10:14.946Z,10.30
2023-04-10T21:12:42.166Z,10.30
2023-04-10T21:15:09.826Z,10.20
2023-04-10T21:17:37.082Z,10.20
2023-04-10T21:20:04.394Z,10.10
2023-04-10T21:22:31.495Z,10.10
2023-04-10T21:24:59.179Z,10.10
2023-04-10T21:27:27.023Z,10.10
2023-04-10T21:29:54.092Z,10.10
2023-04-10T21:32:21.231Z,10.10
2023-04-10T21:34:48.300Z,10.00
2023-04-10T21:37:15.799Z,10.00
2023-04-10T21:39:42.982Z,10.00
2023-04-10T21:42:10.107Z,10.00
2023-04-10T21:44:37.148Z,10.00
2023-04-10T21:47:04.950Z,9.90
2023-04-10T21:49:32.088Z,10.00
2023-04-10T21:51:59.361Z,9.90
2023-04-10T21:54:26.385Z,9.90
2023-04-10T21:56:53.560Z,9.90
2023-04-10T21:59:20.633Z,9.90
2023-04-10T22:01:48.090Z,10.00
2023-04-10T22:04:15.600Z,10.00
2023-04-10T22:06:42.944Z,10.00
2023-04-10T22:09:10.286Z,10.00
2023-04-10T22:11:39.197Z,10.00
2023-04-10T22:14:15.993Z,9.90
2023-04-10T22:16:44.592Z,9.90
2023-04-10T22:19:11.940Z,9.90
2023-04-10T22:21:38.977Z,9.90
2023-04-10T22:24:06.440Z,9.90
2023-04-10T22:26:35.014Z,9.80
2023-04-10T22:29:04.180Z,9.90
2023-04-10T22:31:31.468Z,9.90
2023-04-10T22:33:58.930Z,9.80
2023-04-10T22:36:33.717Z,9.80
2023-04-10T22:39:01.357Z,9.80
2023-04-10T22:41:30.047Z,9.80
2023-04-10T22:43:57.544Z,9.70
2023-04-10T22:46:25.380Z,9.80
2023-04-10T22:48:54.919Z,9.80
2023-04-10T22:51:22.197Z,9.80
2023-04-10T22:53:49.432Z,9.80
2023-04-10T22:56:16.562Z,9.70
2023-04-10T22:58:43.960Z,9.70
2023-04-10T23:01:12.169Z,9.70
2023-04-10T23:03:39.490Z,9.70
2023-04-10T23:06:07.103Z,9.70
2023-04-10T23:08:34.537Z,9.60
2023-04-10T23:11:01.615Z,9.70
2023-04-10T23:13:28.789Z,9.60
2023-04-10T23:15:56.942Z,9.60
2023-04-10T23:18:24.461Z,9.60
2023-04-10T23:20:51.543Z,9.70
2023-04-10T23:23:18.727Z,9.70
2023-04-10T23:25:46.046Z,9.70
2023-04-10T23:28:13.212Z,9.70
2023-04-10T23:30:42.140Z,9.80
2023-04-10T23:33:09.506Z,9.80
2023-04-10T23:35:37.064Z,9.80
2023-04-10T23:38:04.064Z,9.80
2023-04-10T23:40:31.440Z,9.80
2023-04-10T23:42:58.529Z,9.80
2023-04-10T23:45:25.645Z,9.80
2023-04-10T23:47:52.959Z,9.80
2023-04-10T23:50:20.160Z,9.80
2023-04-10T23:52:51.711Z,9.70
2023-04-10T23:55:19.260Z,9.70
2023-04-10T23:57:46.338Z,9.70
