createdAt,value
2022-10-10T00:01:34.325Z,11.77
2022-10-10T00:03:37.550Z,11.77
2022-10-10T00:05:41.074Z,11.75
2022-10-10T00:07:44.391Z,11.74
2022-10-10T00:09:47.468Z,11.72
2022-10-10T00:11:50.434Z,11.72
2022-10-10T00:13:53.774Z,11.71
2022-10-10T00:15:56.869Z,11.72
2022-10-10T00:18:01.282Z,11.71
2022-10-10T00:20:04.952Z,11.68
2022-10-10T00:22:07.865Z,11.66
2022-10-10T00:24:10.903Z,11.64
2022-10-10T00:26:18.955Z,11.65
2022-10-10T00:28:22.389Z,11.63
2022-10-10T00:30:25.521Z,11.62
2022-10-10T00:32:28.660Z,11.61
2022-10-10T00:34:33.021Z,11.59
2022-10-10T00:36:35.991Z,11.59
2022-10-10T00:38:39.034Z,11.58
2022-10-10T00:40:46.151Z,11.60
2022-10-10T00:42:49.463Z,11.61
2022-10-10T00:45:31.260Z,11.60
2022-10-10T00:47:34.774Z,11.59
2022-10-10T00:49:43.137Z,11.58
2022-10-10T00:51:47.212Z,11.57
2022-10-10T00:53:52.252Z,11.60
2022-10-10T00:55:55.437Z,11.55
2022-10-10T00:57:58.596Z,11.54
2022-10-10T01:00:02.218Z,11.55
2022-10-10T01:02:05.839Z,11.56
2022-10-10T01:04:30.888Z,11.57
2022-10-10T01:06:35.607Z,11.55
2022-10-10T01:08:38.738Z,11.54
2022-10-10T01:10:50.791Z,11.55
2022-10-10T01:13:12.518Z,11.56
2022-10-10T01:15:20.599Z,11.57
2022-10-10T01:17:27.511Z,11.58
2022-10-10T01:20:10.222Z,11.57
2022-10-10T01:22:22.222Z,11.58
2022-10-10T01:24:38.208Z,11.58
2022-10-10T01:27:20.101Z,11.58
2022-10-10T01:29:28.439Z,11.55
2022-10-10T01:31:32.659Z,11.55
2022-10-10T01:33:44.504Z,11.56
2022-10-10T01:35:51.965Z,11.58
2022-10-10T01:38:00.374Z,11.59
2022-10-10T01:40:10.786Z,11.60
2022-10-10T01:42:17.716Z,11.59
2022-10-10T01:44:23.778Z,11.63
2022-10-10T01:46:27.427Z,11.60
2022-10-10T01:48:31.896Z,11.60
2022-10-10T01:50:44.090Z,11.61
2022-10-10T01:52:53.883Z,11.63
2022-10-10T01:55:11.540Z,11.61
2022-10-10T01:57:21.271Z,11.60
2022-10-10T01:59:35.164Z,11.61
2022-10-10T02:01:43.356Z,11.59
2022-10-10T02:03:48.688Z,11.59
2022-10-10T02:05:54.830Z,11.59
2022-10-10T02:07:59.552Z,11.58
2022-10-10T02:10:05.047Z,11.57
2022-10-10T02:12:09.587Z,11.58
2022-10-10T02:14:16.316Z,11.60
2022-10-10T02:16:24.570Z,11.62
2022-10-10T02:18:30.801Z,11.61
2022-10-10T02:20:34.212Z,11.62
2022-10-10T02:22:38.225Z,11.62
2022-10-10T02:24:41.270Z,11.64
2022-10-10T02:26:46.965Z,11.65
2022-10-10T02:28:54.043Z,11.66
2022-10-10T02:31:00.737Z,11.66
2022-10-10T02:33:06.790Z,11.68
2022-10-10T02:35:11.886Z,11.68
2022-10-10T02:37:16.801Z,11.66
2022-10-10T02:39:23.095Z,11.64
2022-10-10T02:41:26.520Z,11.65
2022-10-10T02:43:29.496Z,11.64
2022-10-10T02:45:33.175Z,11.65
2022-10-10T02:47:36.086Z,11.66
2022-10-10T02:49:42.040Z,11.66
2022-10-10T02:51:45.037Z,11.66
2022-10-10T02:53:47.974Z,11.64
2022-10-10T02:55:50.977Z,11.64
2022-10-10T02:57:54.073Z,11.64
2022-10-10T02:59:57.190Z,11.68
2022-10-10T03:02:00.149Z,11.66
2022-10-10T03:04:03.251Z,11.68
2022-10-10T03:06:08.338Z,11.68
2022-10-10T03:08:11.977Z,11.68
2022-10-10T03:10:15.014Z,11.68
2022-10-10T03:12:18.242Z,11.69
2022-10-10T03:14:21.173Z,11.70
2022-10-10T03:16:24.146Z,11.71
2022-10-10T03:18:27.129Z,11.70
2022-10-10T03:20:30.083Z,11.69
2022-10-10T03:22:34.438Z,11.69
2022-10-10T03:24:37.407Z,11.68
2022-10-10T03:26:40.327Z,11.69
2022-10-10T03:28:43.395Z,11.70
2022-10-10T03:30:47.094Z,11.69
2022-10-10T03:32:50.281Z,11.70
2022-10-10T03:34:53.413Z,11.69
2022-10-10T03:36:56.374Z,11.67
2022-10-10T03:39:00.749Z,11.66
2022-10-10T03:41:03.786Z,11.66
2022-10-10T03:43:09.063Z,11.67
2022-10-10T03:45:12.056Z,11.68
2022-10-10T03:47:14.998Z,11.68
2022-10-10T03:49:17.955Z,11.65
2022-10-10T03:51:21.156Z,11.65
2022-10-10T03:53:24.289Z,11.65
2022-10-10T03:55:28.800Z,11.66
2022-10-10T03:57:31.758Z,11.67
2022-10-10T03:59:34.761Z,11.66
2022-10-10T04:01:37.835Z,11.66
2022-10-10T04:03:41.392Z,11.64
2022-10-10T04:05:44.358Z,11.62
2022-10-10T04:07:47.290Z,11.60
2022-10-10T04:09:50.308Z,11.56
2022-10-10T04:11:54.624Z,11.53
2022-10-10T04:13:57.603Z,11.53
2022-10-10T04:16:00.965Z,11.53
2022-10-10T04:18:04.018Z,11.53
2022-10-10T04:20:07.464Z,11.52
2022-10-10T04:22:11.365Z,11.50
2022-10-10T04:24:14.361Z,11.51
2022-10-10T04:26:17.885Z,11.50
2022-10-10T04:28:22.327Z,11.49
2022-10-10T04:30:25.934Z,11.49
2022-10-10T04:32:29.003Z,11.48
2022-10-10T04:34:31.956Z,11.47
2022-10-10T04:36:34.926Z,11.48
2022-10-10T04:38:38.232Z,11.46
2022-10-10T04:40:41.104Z,11.45
2022-10-10T04:42:44.089Z,11.45
2022-10-10T04:44:48.599Z,11.41
2022-10-10T04:46:51.699Z,11.41
2022-10-10T04:48:54.664Z,11.41
2022-10-10T04:51:00.017Z,11.40
2022-10-10T04:53:02.983Z,11.38
2022-10-10T04:55:06.789Z,11.36
2022-10-10T04:57:09.777Z,11.37
2022-10-10T04:59:12.780Z,11.36
2022-10-10T05:01:17.115Z,11.36
2022-10-10T05:03:20.238Z,11.36
2022-10-10T05:05:23.235Z,11.34
2022-10-10T05:07:26.286Z,11.35
2022-10-10T05:09:29.207Z,11.36
2022-10-10T05:11:32.298Z,11.33
2022-10-10T05:13:35.377Z,11.29
2022-10-10T05:15:39.143Z,11.29
2022-10-10T05:17:43.409Z,11.30
2022-10-10T05:19:46.387Z,11.29
2022-10-10T05:21:49.330Z,11.27
2022-10-10T05:23:52.297Z,11.28
2022-10-10T05:25:55.324Z,11.31
2022-10-10T05:27:58.287Z,11.31
2022-10-10T05:30:01.161Z,11.31
2022-10-10T05:32:09.165Z,11.30
2022-10-10T05:34:15.497Z,11.27
2022-10-10T05:36:18.517Z,11.26
2022-10-10T05:38:21.416Z,11.27
2022-10-10T05:40:24.376Z,11.26
2022-10-10T05:42:27.316Z,11.26
2022-10-10T05:44:31.668Z,11.26
2022-10-10T05:46:34.669Z,11.27
2022-10-10T05:48:37.607Z,11.25
2022-10-10T05:50:48.429Z,11.26
2022-10-10T05:52:51.719Z,11.27
2022-10-10T05:54:54.928Z,11.27
2022-10-10T05:56:57.922Z,11.25
2022-10-10T05:59:00.899Z,11.24
2022-10-10T06:01:06.991Z,11.21
2022-10-10T06:03:13.775Z,11.20
2022-10-10T06:05:16.860Z,11.20
2022-10-10T06:07:21.216Z,11.19
2022-10-10T06:09:24.216Z,11.22
2022-10-10T06:11:27.369Z,11.24
2022-10-10T06:13:30.352Z,11.24
2022-10-10T06:15:33.298Z,11.24
2022-10-10T06:17:36.287Z,11.21
2022-10-10T06:19:39.231Z,11.21
2022-10-10T06:21:42.199Z,11.21
2022-10-10T06:23:46.789Z,11.23
2022-10-10T06:25:52.851Z,11.23
2022-10-10T06:27:55.834Z,11.28
2022-10-10T06:29:58.752Z,11.30
2022-10-10T06:32:01.884Z,11.34
2022-10-10T06:34:04.995Z,11.41
2022-10-10T06:36:09.135Z,11.46
2022-10-10T06:38:12.778Z,11.56
2022-10-10T06:40:17.325Z,11.65
2022-10-10T06:42:20.449Z,11.71
2022-10-10T06:44:30.764Z,11.93
2022-10-10T06:46:37.126Z,12.05
2022-10-10T06:48:40.152Z,12.18
2022-10-10T06:50:43.423Z,12.26
2022-10-10T06:52:46.698Z,12.26
2022-10-10T06:54:49.716Z,12.24
2022-10-10T06:56:54.212Z,12.23
2022-10-10T06:58:57.240Z,12.21
2022-10-10T07:01:01.844Z,12.17
2022-10-10T07:03:05.026Z,12.18
2022-10-10T07:05:08.962Z,12.18
2022-10-10T07:07:11.906Z,12.20
2022-10-10T07:09:15.004Z,12.21
2022-10-10T07:11:18.112Z,12.23
2022-10-10T07:13:22.946Z,12.25
2022-10-10T07:15:26.025Z,12.26
2022-10-10T07:17:29.157Z,12.32
2022-10-10T07:19:32.152Z,12.61
2022-10-10T07:21:35.229Z,13.04
2022-10-10T07:23:39.412Z,13.40
2022-10-10T07:25:44.675Z,13.67
2022-10-10T07:27:47.727Z,13.90
2022-10-10T07:29:52.089Z,14.18
2022-10-10T07:31:55.149Z,14.44
2022-10-10T07:33:58.283Z,14.57
2022-10-10T07:36:01.688Z,14.81
2022-10-10T07:38:04.838Z,14.94
2022-10-10T07:40:09.637Z,15.03
2022-10-10T07:42:12.714Z,15.21
2022-10-10T07:44:15.775Z,15.34
2022-10-10T07:46:21.384Z,15.54
2022-10-10T07:48:25.600Z,15.77
2022-10-10T07:50:28.760Z,16.10
2022-10-10T07:52:31.799Z,16.41
2022-10-10T07:54:34.925Z,16.41
2022-10-10T07:56:40.574Z,16.43
2022-10-10T07:58:43.608Z,16.40
2022-10-10T08:00:46.638Z,16.39
2022-10-10T08:02:52.186Z,16.44
2022-10-10T08:04:55.224Z,16.67
2022-10-10T08:06:58.253Z,16.76
2022-10-10T08:09:01.216Z,16.66
2022-10-10T08:11:05.660Z,16.55
2022-10-10T08:13:08.612Z,16.48
2022-10-10T08:17:14.895Z,16.42
2022-10-10T08:19:19.266Z,16.41
2022-10-10T08:21:22.401Z,16.29
2022-10-10T08:23:25.365Z,16.19
2022-10-10T08:25:28.366Z,16.15
2022-10-10T08:27:31.563Z,16.09
2022-10-10T08:29:34.812Z,16.02
2022-10-10T08:31:38.098Z,16.02
2022-10-10T08:33:42.738Z,16.03
2022-10-10T08:35:47.156Z,16.07
2022-10-10T08:37:50.829Z,16.20
2022-10-10T08:39:53.819Z,16.58
2022-10-10T08:41:58.873Z,16.68
2022-10-10T08:44:03.450Z,16.61
2022-10-10T08:46:11.388Z,16.69
2022-10-10T08:48:16.507Z,16.63
2022-10-10T08:50:23.318Z,16.52
2022-10-10T08:52:31.353Z,16.45
2022-10-10T08:54:36.021Z,16.45
2022-10-10T08:56:39.572Z,16.53
2022-10-10T08:58:46.313Z,16.64
2022-10-10T09:00:51.811Z,16.66
2022-10-10T09:02:57.324Z,16.91
2022-10-10T09:05:00.613Z,17.22
2022-10-10T09:07:15.044Z,17.53
2022-10-10T09:09:27.384Z,17.77
2022-10-10T09:11:43.459Z,18.02
2022-10-10T09:13:50.654Z,18.08
2022-10-10T09:15:56.747Z,18.11
2022-10-10T09:18:05.796Z,18.10
2022-10-10T09:20:19.744Z,18.22
2022-10-10T09:22:24.736Z,18.41
2022-10-10T09:24:33.281Z,18.45
2022-10-10T09:26:39.654Z,18.42
2022-10-10T09:28:46.744Z,18.56
2022-10-10T09:30:52.239Z,18.69
2022-10-10T09:33:00.002Z,18.89
2022-10-10T09:35:08.995Z,18.99
2022-10-10T09:37:24.404Z,19.14
2022-10-10T09:39:44.012Z,19.14
2022-10-10T09:41:49.026Z,19.19
2022-10-10T09:43:56.609Z,19.12
2022-10-10T09:45:59.703Z,19.25
2022-10-10T09:48:02.725Z,19.43
2022-10-10T09:50:06.319Z,19.63
2022-10-10T09:52:23.619Z,19.80
2022-10-10T09:54:26.549Z,19.91
2022-10-10T09:56:32.574Z,19.82
2022-10-10T09:58:38.134Z,19.73
2022-10-10T10:00:41.226Z,19.70
2022-10-10T10:02:44.301Z,19.83
2022-10-10T10:04:47.757Z,20.06
2022-10-10T10:06:52.374Z,20.27
2022-10-10T10:08:55.416Z,20.28
2022-10-10T10:10:59.421Z,20.38
2022-10-10T10:13:04.107Z,20.51
2022-10-10T10:15:17.287Z,20.61
2022-10-10T10:17:23.805Z,20.67
2022-10-10T10:19:31.625Z,20.74
2022-10-10T10:21:49.660Z,20.79
2022-10-10T10:23:55.321Z,20.80
2022-10-10T10:26:00.197Z,20.90
2022-10-10T10:28:21.583Z,20.88
2022-10-10T10:30:26.149Z,20.86
2022-10-10T10:32:41.519Z,20.80
2022-10-10T10:35:02.064Z,20.69
2022-10-10T10:37:14.925Z,20.64
2022-10-10T10:39:30.356Z,20.54
2022-10-10T10:41:38.538Z,20.53
2022-10-10T10:44:01.548Z,20.60
2022-10-10T10:46:11.005Z,20.64
2022-10-10T10:48:22.633Z,20.70
2022-10-10T10:50:42.071Z,20.75
2022-10-10T10:52:57.966Z,20.88
2022-10-10T10:55:13.016Z,20.96
2022-10-10T10:57:45.816Z,21.03
2022-10-10T11:00:21.097Z,21.07
2022-10-10T11:02:54.797Z,21.09
2022-10-10T11:05:21.230Z,21.06
2022-10-10T11:07:30.560Z,20.93
2022-10-10T11:09:49.793Z,20.86
2022-10-10T11:12:04.722Z,20.79
2022-10-10T11:14:19.257Z,20.75
2022-10-10T11:19:00.412Z,20.72
2022-10-10T11:21:06.155Z,20.78
2022-10-10T11:23:12.222Z,20.83
2022-10-10T11:25:20.252Z,20.85
2022-10-10T11:27:27.456Z,20.91
2022-10-10T11:29:34.373Z,21.05
2022-10-10T11:31:41.377Z,21.10
2022-10-10T11:33:47.261Z,21.13
2022-10-10T11:35:54.647Z,21.15
2022-10-10T11:38:01.302Z,21.16
2022-10-10T11:40:06.253Z,21.16
2022-10-10T11:42:15.132Z,21.14
2022-10-10T11:44:20.781Z,21.12
2022-10-10T11:46:28.895Z,21.15
2022-10-10T11:48:40.516Z,21.15
2022-10-10T11:50:44.200Z,21.19
2022-10-10T11:52:54.113Z,21.12
2022-10-10T11:55:00.674Z,21.08
2022-10-10T11:57:12.725Z,21.08
2022-10-10T11:59:19.033Z,21.07
2022-10-10T12:01:27.828Z,21.11
2022-10-10T12:03:30.917Z,21.13
2022-10-10T12:05:38.731Z,21.15
2022-10-10T12:07:45.294Z,21.15
2022-10-10T12:09:52.226Z,21.14
2022-10-10T12:11:58.051Z,21.17
2022-10-10T12:14:02.436Z,21.18
2022-10-10T12:16:08.555Z,21.20
2022-10-10T12:18:24.531Z,21.21
2022-10-10T12:20:33.756Z,21.19
2022-10-10T12:22:38.513Z,21.15
2022-10-10T12:25:07.056Z,21.10
2022-10-10T12:27:26.856Z,21.09
2022-10-10T12:29:42.810Z,21.16
2022-10-10T12:31:45.812Z,21.19
2022-10-10T12:34:07.760Z,21.19
2022-10-10T12:37:07.529Z,21.22
2022-10-10T12:39:37.912Z,21.23
2022-10-10T12:41:55.790Z,21.24
2022-10-10T12:44:21.065Z,21.26
2022-10-10T12:46:34.521Z,21.28
2022-10-10T12:48:37.912Z,21.30
2022-10-10T12:50:42.042Z,21.30
2022-10-10T12:52:48.916Z,21.31
2022-10-10T12:54:54.000Z,21.31
2022-10-10T12:57:06.885Z,21.32
2022-10-10T12:59:23.547Z,21.32
2022-10-10T13:01:29.188Z,21.34
2022-10-10T13:03:33.964Z,21.36
2022-10-10T13:05:38.399Z,21.34
2022-10-10T13:07:41.908Z,21.37
2022-10-10T13:09:46.890Z,21.38
2022-10-10T13:11:59.408Z,21.37
2022-10-10T13:14:09.622Z,21.35
2022-10-10T13:16:15.865Z,21.37
2022-10-10T13:18:34.156Z,21.41
2022-10-10T13:20:38.913Z,21.41
2022-10-10T13:22:46.411Z,21.42
2022-10-10T13:24:51.007Z,21.45
2022-10-10T13:26:54.612Z,21.44
2022-10-10T13:29:01.955Z,21.45
2022-10-10T13:31:05.410Z,21.45
2022-10-10T13:33:14.138Z,21.45
2022-10-10T13:35:18.912Z,21.45
2022-10-10T13:37:22.134Z,21.43
2022-10-10T13:39:25.645Z,21.43
2022-10-10T13:41:29.178Z,21.44
2022-10-10T13:43:33.695Z,21.44
2022-10-10T13:45:40.157Z,21.42
2022-10-10T13:47:51.621Z,21.41
2022-10-10T13:49:56.152Z,21.44
2022-10-10T13:52:04.551Z,21.44
2022-10-10T13:54:44.900Z,21.42
2022-10-10T13:56:47.974Z,21.41
2022-10-10T13:58:52.825Z,21.38
2022-10-10T14:00:58.697Z,21.36
2022-10-10T14:03:01.795Z,21.39
2022-10-10T14:05:06.703Z,21.40
2022-10-10T14:07:14.365Z,21.44
2022-10-10T14:09:23.349Z,21.45
2022-10-10T14:11:28.660Z,21.46
2022-10-10T14:13:33.715Z,21.42
2022-10-10T14:15:44.453Z,21.38
2022-10-10T14:17:48.807Z,21.35
2022-10-10T14:19:52.687Z,21.38
2022-10-10T14:21:55.830Z,21.39
2022-10-10T14:23:58.941Z,21.38
2022-10-10T14:26:01.995Z,21.35
2022-10-10T14:28:05.148Z,21.37
2022-10-10T14:30:09.186Z,21.36
2022-10-10T14:32:12.500Z,21.35
2022-10-10T14:34:16.953Z,21.35
2022-10-10T14:36:20.038Z,21.33
2022-10-10T14:38:23.494Z,21.32
2022-10-10T14:40:28.122Z,21.27
2022-10-10T14:42:31.397Z,21.26
2022-10-10T14:44:34.615Z,21.24
2022-10-10T14:46:37.755Z,21.22
2022-10-10T14:48:40.882Z,21.24
2022-10-10T14:50:46.996Z,21.24
2022-10-10T14:52:50.013Z,21.20
2022-10-10T14:54:53.107Z,21.20
2022-10-10T14:57:06.611Z,21.19
2022-10-10T14:59:17.985Z,21.16
2022-10-10T15:01:40.916Z,21.15
2022-10-10T15:03:43.922Z,21.16
2022-10-10T15:05:48.898Z,21.14
2022-10-10T15:07:53.735Z,21.14
2022-10-10T15:10:31.662Z,21.12
2022-10-10T15:12:20.106Z,21.10
2022-10-10T15:14:24.270Z,21.10
2022-10-10T15:16:27.659Z,21.10
2022-10-10T15:18:53.302Z,21.07
2022-10-10T15:20:55.262Z,21.06
2022-10-10T15:22:59.218Z,21.05
2022-10-10T15:25:02.271Z,21.02
2022-10-10T15:27:05.478Z,21.00
2022-10-10T15:29:08.491Z,21.00
2022-10-10T15:31:11.491Z,20.95
2022-10-10T15:33:14.703Z,20.94
2022-10-10T15:35:19.872Z,20.92
2022-10-10T15:37:25.379Z,20.89
2022-10-10T15:39:28.857Z,20.87
2022-10-10T15:41:32.267Z,20.87
2022-10-10T15:43:44.491Z,20.86
2022-10-10T15:45:56.223Z,20.82
2022-10-10T15:47:59.830Z,20.76
2022-10-10T15:50:03.075Z,20.72
2022-10-10T15:52:06.368Z,20.70
2022-10-10T15:54:11.124Z,20.69
2022-10-10T15:56:17.786Z,20.69
2022-10-10T15:58:20.800Z,20.64
2022-10-10T16:00:23.951Z,20.58
2022-10-10T16:02:27.103Z,20.53
2022-10-10T16:04:30.566Z,20.50
2022-10-10T16:06:33.608Z,20.46
2022-10-10T16:08:37.042Z,20.41
2022-10-10T16:10:42.804Z,20.37
2022-10-10T16:12:45.772Z,20.33
2022-10-10T16:14:49.003Z,20.30
2022-10-10T16:16:52.000Z,20.26
2022-10-10T16:18:55.273Z,20.20
2022-10-10T16:20:58.474Z,20.16
2022-10-10T16:23:01.552Z,20.12
2022-10-10T16:27:30.060Z,20.03
2022-10-10T16:29:33.100Z,19.94
2022-10-10T16:31:38.999Z,19.89
2022-10-10T16:33:42.947Z,19.86
2022-10-10T16:35:46.010Z,19.82
2022-10-10T16:37:49.124Z,19.72
2022-10-10T16:39:52.198Z,19.63
2022-10-10T16:41:55.228Z,19.59
2022-10-10T16:43:59.753Z,19.56
2022-10-10T16:46:03.644Z,19.53
2022-10-10T16:48:06.882Z,19.50
2022-10-10T16:50:10.782Z,19.45
2022-10-10T16:52:13.930Z,19.41
2022-10-10T16:54:17.110Z,19.37
2022-10-10T16:56:21.849Z,19.33
2022-10-10T16:58:24.796Z,19.30
2022-10-10T17:00:29.199Z,19.28
2022-10-10T17:02:32.367Z,19.24
2022-10-10T17:04:35.715Z,19.21
2022-10-10T17:06:38.823Z,19.16
2022-10-10T17:08:43.463Z,19.11
2022-10-10T17:10:46.532Z,19.06
2022-10-10T17:12:49.687Z,18.99
2022-10-10T17:14:52.727Z,18.96
2022-10-10T17:17:11.591Z,18.90
2022-10-10T17:19:15.806Z,18.86
2022-10-10T17:21:20.037Z,18.78
2022-10-10T17:23:23.050Z,18.76
2022-10-10T17:25:26.519Z,18.71
2022-10-10T17:27:29.496Z,18.64
2022-10-10T17:29:32.528Z,18.59
2022-10-10T17:31:37.820Z,18.53
2022-10-10T17:33:42.813Z,18.48
2022-10-10T17:35:48.382Z,18.41
2022-10-10T17:37:51.482Z,18.38
2022-10-10T17:39:55.543Z,18.35
2022-10-10T17:41:58.645Z,18.30
2022-10-10T17:44:01.699Z,18.28
2022-10-10T17:46:32.589Z,18.24
2022-10-10T17:48:30.615Z,18.20
2022-10-10T17:50:35.922Z,18.15
2022-10-10T17:52:40.495Z,18.11
2022-10-10T17:54:43.856Z,18.08
2022-10-10T17:56:47.044Z,18.03
2022-10-10T17:58:50.672Z,17.99
2022-10-10T18:00:53.913Z,17.95
2022-10-10T18:02:56.972Z,17.92
2022-10-10T18:05:00.106Z,17.87
2022-10-10T18:07:04.535Z,17.86
2022-10-10T18:09:07.826Z,17.84
2022-10-10T18:11:13.758Z,17.80
2022-10-10T18:13:17.051Z,17.79
2022-10-10T18:15:20.075Z,17.77
2022-10-10T18:17:23.233Z,17.77
2022-10-10T18:19:26.248Z,17.74
2022-10-10T18:21:29.339Z,17.71
2022-10-10T18:23:34.086Z,17.70
2022-10-10T18:25:37.144Z,17.69
2022-10-10T18:27:40.225Z,17.67
2022-10-10T18:29:43.289Z,17.64
2022-10-10T18:31:46.419Z,17.62
2022-10-10T18:33:49.686Z,17.61
2022-10-10T18:35:52.725Z,17.57
2022-10-10T18:37:55.747Z,17.54
2022-10-10T18:40:00.249Z,17.50
2022-10-10T18:42:03.307Z,17.49
2022-10-10T18:44:08.235Z,17.45
2022-10-10T18:46:12.835Z,17.43
2022-10-10T18:48:15.900Z,17.40
2022-10-10T18:50:19.468Z,17.37
2022-10-10T18:52:24.233Z,17.34
2022-10-10T18:54:30.151Z,17.31
2022-10-10T18:56:35.098Z,17.29
2022-10-10T18:58:38.791Z,17.27
2022-10-10T19:00:41.850Z,17.21
2022-10-10T19:02:44.903Z,17.18
2022-10-10T19:04:48.390Z,17.17
2022-10-10T19:06:57.052Z,17.12
2022-10-10T19:09:01.665Z,17.12
2022-10-10T19:11:06.206Z,17.10
2022-10-10T19:13:10.867Z,17.09
2022-10-10T19:15:14.765Z,17.08
2022-10-10T19:17:17.817Z,17.09
2022-10-10T19:19:21.578Z,17.06
2022-10-10T19:21:25.311Z,17.10
2022-10-10T19:23:29.058Z,17.15
2022-10-10T19:25:32.964Z,17.19
2022-10-10T19:27:36.385Z,17.22
2022-10-10T19:29:41.249Z,17.26
2022-10-10T19:31:44.432Z,17.27
2022-10-10T19:33:52.527Z,17.29
2022-10-10T19:35:55.954Z,17.28
2022-10-10T19:37:59.303Z,17.26
2022-10-10T19:40:02.766Z,17.30
2022-10-10T19:42:06.126Z,17.33
2022-10-10T19:44:09.350Z,17.32
2022-10-10T19:46:15.821Z,17.31
2022-10-10T19:48:20.734Z,17.29
2022-10-10T19:50:24.018Z,17.27
2022-10-10T19:52:28.139Z,17.28
2022-10-10T19:54:32.241Z,17.28
2022-10-10T19:56:36.681Z,17.29
2022-10-10T19:58:39.847Z,17.28
2022-10-10T20:00:42.839Z,17.29
2022-10-10T20:02:49.244Z,17.29
2022-10-10T20:04:52.786Z,17.28
2022-10-10T20:06:56.317Z,17.25
2022-10-10T20:08:59.587Z,17.24
2022-10-10T20:11:03.215Z,17.16
2022-10-10T20:13:06.395Z,17.07
2022-10-10T20:15:10.543Z,17.11
2022-10-10T20:17:13.887Z,17.11
2022-10-10T20:19:18.592Z,17.11
2022-10-10T20:21:25.472Z,17.13
2022-10-10T20:23:28.805Z,17.13
2022-10-10T20:25:32.090Z,17.13
2022-10-10T20:27:36.211Z,17.12
2022-10-10T20:29:39.484Z,17.10
2022-10-10T20:31:43.771Z,17.07
2022-10-10T20:33:47.202Z,17.04
2022-10-10T20:35:55.955Z,17.02
2022-10-10T20:37:59.467Z,16.99
2022-10-10T20:40:02.543Z,16.97
2022-10-10T20:42:05.743Z,16.91
2022-10-10T20:44:11.542Z,16.87
2022-10-10T20:46:16.347Z,16.86
2022-10-10T20:48:21.255Z,16.84
2022-10-10T20:50:24.801Z,16.83
2022-10-10T20:52:29.550Z,16.82
2022-10-10T20:54:33.265Z,16.83
2022-10-10T20:56:37.261Z,16.85
2022-10-10T20:58:41.122Z,16.83
2022-10-10T21:00:45.220Z,16.81
2022-10-10T21:02:49.421Z,16.83
2022-10-10T21:04:53.506Z,16.85
2022-10-10T21:06:57.400Z,16.85
2022-10-10T21:09:03.741Z,16.85
2022-10-10T21:11:09.275Z,16.83
2022-10-10T21:13:12.457Z,16.83
2022-10-10T21:15:15.891Z,16.81
2022-10-10T21:17:19.131Z,16.79
2022-10-10T21:19:22.688Z,16.76
2022-10-10T21:21:26.996Z,16.71
2022-10-10T21:23:34.687Z,16.70
2022-10-10T21:25:42.307Z,16.68
2022-10-10T21:27:49.896Z,16.62
2022-10-10T21:29:52.898Z,16.62
2022-10-10T21:31:58.524Z,16.63
2022-10-10T21:34:02.868Z,16.64
2022-10-10T21:36:06.479Z,16.66
2022-10-10T21:38:09.993Z,16.65
2022-10-10T21:40:13.916Z,16.62
2022-10-10T21:42:20.687Z,16.64
2022-10-10T21:44:23.891Z,16.65
2022-10-10T21:46:33.568Z,16.67
2022-10-10T21:48:39.348Z,16.70
2022-10-10T21:50:42.459Z,16.71
2022-10-10T21:52:45.478Z,16.69
2022-10-10T21:54:48.529Z,16.69
2022-10-10T21:56:51.887Z,16.70
2022-10-10T21:59:00.894Z,16.68
2022-10-10T22:01:08.576Z,16.68
2022-10-10T22:03:11.792Z,16.69
2022-10-10T22:05:15.961Z,16.69
2022-10-10T22:07:18.969Z,16.64
2022-10-10T22:09:22.051Z,16.67
2022-10-10T22:11:26.218Z,16.67
2022-10-10T22:13:29.567Z,16.64
2022-10-10T22:15:37.214Z,16.61
2022-10-10T22:17:40.590Z,16.63
2022-10-10T22:19:43.673Z,16.63
2022-10-10T22:21:46.817Z,16.60
2022-10-10T22:23:49.840Z,16.62
2022-10-10T22:25:53.106Z,16.62
2022-10-10T22:27:58.363Z,16.65
2022-10-10T22:30:02.708Z,16.66
2022-10-10T22:32:07.539Z,16.69
2022-10-10T22:34:10.584Z,16.67
2022-10-10T22:36:13.970Z,16.67
2022-10-10T22:38:17.069Z,16.67
2022-10-10T22:40:22.120Z,16.65
2022-10-10T22:42:25.167Z,16.65
2022-10-10T22:44:28.182Z,16.62
2022-10-10T22:46:33.533Z,16.64
2022-10-10T22:48:38.046Z,16.63
2022-10-10T22:50:41.036Z,16.63
2022-10-10T22:52:44.005Z,16.62
2022-10-10T22:54:46.974Z,16.62
2022-10-10T22:56:50.005Z,16.63
2022-10-10T22:58:53.282Z,16.64
2022-10-10T23:00:56.371Z,16.64
2022-10-10T23:03:00.071Z,16.64
2022-10-10T23:05:04.894Z,16.62
2022-10-10T23:07:07.883Z,16.63
2022-10-10T23:09:11.517Z,16.63
2022-10-10T23:11:14.478Z,16.61
2022-10-10T23:13:17.525Z,16.60
2022-10-10T23:15:20.596Z,16.60
2022-10-10T23:17:23.712Z,16.60
2022-10-10T23:19:26.856Z,16.61
2022-10-10T23:21:31.303Z,16.57
2022-10-10T23:23:34.371Z,16.56
2022-10-10T23:25:41.369Z,16.54
2022-10-10T23:27:44.356Z,16.54
2022-10-10T23:29:47.395Z,16.54
2022-10-10T23:31:50.652Z,16.51
2022-10-10T23:33:53.743Z,16.49
2022-10-10T23:35:59.743Z,16.47
2022-10-10T23:38:04.131Z,16.45
2022-10-10T23:40:08.307Z,16.44
2022-10-10T23:42:11.399Z,16.44
2022-10-10T23:44:14.400Z,16.43
2022-10-10T23:46:17.608Z,16.42
2022-10-10T23:48:20.917Z,16.41
2022-10-10T23:50:23.910Z,16.39
