createdAt,value
2019-02-27T00:00:46.779Z,7.94
2019-02-27T00:01:55.174Z,7.93
2019-02-27T00:03:03.388Z,7.95
2019-02-27T00:04:11.370Z,7.95
2019-02-27T00:05:19.525Z,7.94
2019-02-27T00:06:28.077Z,7.94
2019-02-27T00:07:35.909Z,7.95
2019-02-27T00:08:44.430Z,7.95
2019-02-27T00:09:52.567Z,7.94
2019-02-27T00:11:00.782Z,7.95
2019-02-27T00:12:09.269Z,7.94
2019-02-27T00:13:17.750Z,7.96
2019-02-27T00:14:25.990Z,7.95
2019-02-27T00:15:37.784Z,7.95
2019-02-27T00:16:44.748Z,7.95
2019-02-27T00:17:53.444Z,7.94
2019-02-27T00:19:01.763Z,7.94
2019-02-27T00:20:09.964Z,7.93
2019-02-27T00:21:17.860Z,7.93
2019-02-27T00:22:25.687Z,7.92
2019-02-27T00:23:33.933Z,7.91
2019-02-27T00:24:42.237Z,7.90
2019-02-27T00:25:50.335Z,7.90
2019-02-27T00:26:58.538Z,7.89
2019-02-27T00:28:06.831Z,7.88
2019-02-27T00:29:15.277Z,7.87
2019-02-27T00:30:23.374Z,7.88
2019-02-27T00:31:31.634Z,7.88
2019-02-27T00:32:39.681Z,7.85
2019-02-27T00:33:47.918Z,7.84
2019-02-27T00:34:56.025Z,7.84
2019-02-27T00:36:04.267Z,7.84
2019-02-27T00:37:12.155Z,7.84
2019-02-27T00:38:20.123Z,7.84
2019-02-27T00:39:30.858Z,7.83
2019-02-27T00:40:39.300Z,7.84
2019-02-27T00:41:47.863Z,7.83
2019-02-27T00:42:55.779Z,7.83
2019-02-27T00:44:04.282Z,7.82
2019-02-27T00:45:13.334Z,7.81
2019-02-27T00:46:21.548Z,7.81
2019-02-27T00:47:29.904Z,7.81
2019-02-27T00:48:37.888Z,7.80
2019-02-27T00:49:46.068Z,7.80
2019-02-27T00:50:54.060Z,7.79
2019-02-27T00:52:02.272Z,7.78
2019-02-27T00:53:10.403Z,7.78
2019-02-27T00:54:18.253Z,7.77
2019-02-27T00:55:26.203Z,7.76
2019-02-27T00:56:34.693Z,7.75
2019-02-27T00:57:42.794Z,7.75
2019-02-27T00:58:50.987Z,7.73
2019-02-27T00:59:59.257Z,7.74
2019-02-27T01:01:10.061Z,7.74
2019-02-27T01:02:19.923Z,7.74
2019-02-27T01:03:27.232Z,7.74
2019-02-27T01:04:35.665Z,7.72
2019-02-27T01:05:44.178Z,7.72
2019-02-27T01:06:52.293Z,7.72
2019-02-27T01:08:00.260Z,7.72
2019-02-27T01:09:10.304Z,7.72
2019-02-27T01:10:18.406Z,7.72
2019-02-27T01:11:26.375Z,7.72
2019-02-27T01:12:34.255Z,7.72
2019-02-27T01:13:42.199Z,7.72
2019-02-27T01:14:50.283Z,7.71
2019-02-27T01:15:58.534Z,7.72
2019-02-27T01:17:06.680Z,7.71
2019-02-27T01:18:15.026Z,7.72
2019-02-27T01:19:23.084Z,7.71
2019-02-27T01:20:31.594Z,7.71
2019-02-27T01:21:39.764Z,7.71
2019-02-27T01:22:48.148Z,7.71
2019-02-27T01:23:56.240Z,7.71
2019-02-27T01:25:05.219Z,7.71
2019-02-27T01:26:13.559Z,7.71
2019-02-27T01:27:21.831Z,7.70
2019-02-27T01:28:30.125Z,7.71
2019-02-27T01:29:38.330Z,7.71
2019-02-27T01:30:46.462Z,7.70
2019-02-27T01:31:55.027Z,7.70
2019-02-27T01:33:04.864Z,7.71
2019-02-27T01:34:13.378Z,7.71
2019-02-27T01:35:21.570Z,7.70
2019-02-27T01:36:30.110Z,7.71
2019-02-27T01:37:38.267Z,7.71
2019-02-27T01:38:46.288Z,7.71
2019-02-27T01:39:54.786Z,7.72
2019-02-27T01:41:03.054Z,7.71
2019-02-27T01:42:11.365Z,7.72
2019-02-27T01:43:19.405Z,7.72
2019-02-27T01:44:28.065Z,7.72
2019-02-27T01:45:36.398Z,7.73
2019-02-27T01:46:45.975Z,7.73
2019-02-27T01:47:54.053Z,7.73
2019-02-27T01:49:02.703Z,7.73
2019-02-27T01:50:30.715Z,7.73
2019-02-27T01:51:38.870Z,7.72
2019-02-27T01:52:47.092Z,7.72
2019-02-27T01:53:55.244Z,7.71
2019-02-27T01:55:03.318Z,7.71
2019-02-27T01:56:11.708Z,7.70
2019-02-27T01:57:19.972Z,7.70
2019-02-27T01:58:28.413Z,7.69
2019-02-27T01:59:36.564Z,7.68
2019-02-27T02:00:44.976Z,7.67
2019-02-27T02:01:53.175Z,7.65
2019-02-27T02:03:01.575Z,7.63
2019-02-27T02:04:09.617Z,7.62
2019-02-27T02:05:18.799Z,7.62
2019-02-27T02:06:26.907Z,7.59
2019-02-27T02:07:35.172Z,7.57
2019-02-27T02:08:48.015Z,7.56
2019-02-27T02:09:55.255Z,7.54
2019-02-27T02:11:03.272Z,7.53
2019-02-27T02:12:21.564Z,7.51
2019-02-27T02:13:49.223Z,7.49
2019-02-27T02:15:27.043Z,7.49
2019-02-27T02:16:45.693Z,7.46
2019-02-27T02:18:22.206Z,7.43
2019-02-27T02:20:18.841Z,7.41
2019-02-27T02:21:55.953Z,7.40
2019-02-27T02:23:23.270Z,7.36
2019-02-27T02:25:05.518Z,7.35
2019-02-27T02:27:09.723Z,7.32
2019-02-27T02:28:37.476Z,7.30
2019-02-27T02:30:25.486Z,7.26
2019-02-27T02:31:42.529Z,7.22
2019-02-27T02:33:30.285Z,7.19
2019-02-27T02:34:58.624Z,7.18
2019-02-27T02:36:26.866Z,7.15
2019-02-27T02:37:57.625Z,7.14
2019-02-27T02:39:31.103Z,7.11
2019-02-27T02:40:49.868Z,7.12
2019-02-27T02:42:05.342Z,7.10
2019-02-27T02:43:41.636Z,7.09
2019-02-27T02:45:09.564Z,7.07
2019-02-27T02:46:54.386Z,7.07
2019-02-27T02:48:23.523Z,7.04
2019-02-27T02:49:58.504Z,7.04
2019-02-27T02:51:35.002Z,7.03
2019-02-27T02:53:02.547Z,7.03
2019-02-27T02:54:37.569Z,7.02
2019-02-27T02:56:13.720Z,6.99
2019-02-27T02:57:35.838Z,6.98
2019-02-27T02:59:04.837Z,6.98
2019-02-27T03:00:37.838Z,6.97
2019-02-27T03:01:49.303Z,6.95
2019-02-27T03:03:21.136Z,6.94
2019-02-27T03:04:56.431Z,6.91
2019-02-27T03:06:17.827Z,6.89
2019-02-27T03:07:48.298Z,6.88
2019-02-27T03:09:19.078Z,6.87
2019-02-27T03:10:34.715Z,6.85
2019-02-27T03:12:01.892Z,6.84
2019-02-27T03:13:58.391Z,6.82
2019-02-27T03:15:45.751Z,6.81
2019-02-27T03:17:24.240Z,6.77
2019-02-27T03:18:48.747Z,6.77
2019-02-27T03:20:43.720Z,6.73
2019-02-27T03:22:23.562Z,6.72
2019-02-27T03:24:00.193Z,6.69
2019-02-27T03:25:21.491Z,6.67
2019-02-27T03:27:05.979Z,6.64
2019-02-27T03:29:15.553Z,6.63
2019-02-27T03:30:39.381Z,6.62
2019-02-27T03:32:12.888Z,6.59
2019-02-27T03:33:46.225Z,6.58
2019-02-27T03:35:27.937Z,6.57
2019-02-27T03:37:04.155Z,6.55
2019-02-27T03:38:40.850Z,6.54
2019-02-27T03:40:10.645Z,6.53
2019-02-27T03:41:28.188Z,6.52
2019-02-27T03:42:51.864Z,6.52
2019-02-27T03:44:26.494Z,6.52
2019-02-27T03:46:06.201Z,6.51
2019-02-27T03:47:27.393Z,6.50
2019-02-27T03:49:17.855Z,6.50
2019-02-27T03:50:49.431Z,6.49
2019-02-27T03:52:27.033Z,6.48
2019-02-27T03:53:54.318Z,6.46
2019-02-27T03:55:33.093Z,6.44
2019-02-27T03:57:20.217Z,6.42
2019-02-27T03:59:05.583Z,6.41
2019-02-27T04:00:33.671Z,6.38
2019-02-27T04:02:21.292Z,6.34
2019-02-27T04:03:54.155Z,6.33
2019-02-27T04:05:42.062Z,6.32
2019-02-27T04:07:17.689Z,6.30
2019-02-27T04:08:45.206Z,6.28
2019-02-27T04:09:55.326Z,6.27
2019-02-27T04:11:05.873Z,6.25
2019-02-27T04:12:16.110Z,6.24
2019-02-27T04:13:26.766Z,6.23
2019-02-27T04:14:40.810Z,6.23
2019-02-27T04:15:47.196Z,6.24
2019-02-27T04:16:55.666Z,6.21
2019-02-27T04:18:01.948Z,6.22
2019-02-27T04:19:10.623Z,6.18
2019-02-27T04:20:19.018Z,6.17
2019-02-27T04:21:27.214Z,6.16
2019-02-27T04:22:37.491Z,6.15
2019-02-27T04:23:49.025Z,6.12
2019-02-27T04:24:56.862Z,6.10
2019-02-27T04:26:06.583Z,6.08
2019-02-27T04:27:19.988Z,6.06
2019-02-27T04:28:29.517Z,6.05
2019-02-27T04:29:34.500Z,6.00
2019-02-27T04:30:42.889Z,5.98
2019-02-27T04:31:50.979Z,5.97
2019-02-27T04:32:58.967Z,5.97
2019-02-27T04:34:07.364Z,5.98
2019-02-27T04:35:15.590Z,5.96
2019-02-27T04:36:24.064Z,5.95
2019-02-27T04:37:32.463Z,5.95
2019-02-27T04:38:41.039Z,5.95
2019-02-27T04:39:49.720Z,5.91
2019-02-27T04:40:57.929Z,5.93
2019-02-27T04:42:06.438Z,5.94
2019-02-27T04:43:14.485Z,5.94
2019-02-27T04:44:22.922Z,5.95
2019-02-27T04:45:31.239Z,5.95
2019-02-27T04:46:40.268Z,5.95
2019-02-27T04:47:48.918Z,5.95
2019-02-27T04:48:57.430Z,5.94
2019-02-27T04:50:10.886Z,5.95
2019-02-27T04:51:17.723Z,5.96
2019-02-27T04:52:26.126Z,5.95
2019-02-27T04:53:34.296Z,5.96
2019-02-27T04:54:42.719Z,5.94
2019-02-27T04:55:51.330Z,5.92
2019-02-27T04:57:00.028Z,5.87
2019-02-27T04:58:09.073Z,5.81
2019-02-27T04:59:18.754Z,5.75
2019-02-27T05:00:28.601Z,5.70
2019-02-27T05:01:37.454Z,5.65
2019-02-27T05:02:45.843Z,5.60
2019-02-27T05:03:54.392Z,5.56
2019-02-27T05:05:02.709Z,5.50
2019-02-27T05:06:12.061Z,5.45
2019-02-27T05:07:21.210Z,5.42
2019-02-27T05:08:29.504Z,5.42
2019-02-27T05:09:37.878Z,5.39
2019-02-27T05:10:45.929Z,5.35
2019-02-27T05:11:54.169Z,5.32
2019-02-27T05:13:02.533Z,5.30
2019-02-27T05:14:11.083Z,5.30
2019-02-27T05:15:19.133Z,5.28
2019-02-27T05:16:27.271Z,5.26
2019-02-27T05:17:35.575Z,5.24
2019-02-27T05:18:44.149Z,5.22
2019-02-27T05:19:52.470Z,5.19
2019-02-27T05:21:00.891Z,5.19
2019-02-27T05:22:09.274Z,5.16
2019-02-27T05:23:17.374Z,5.14
2019-02-27T05:24:25.696Z,5.11
2019-02-27T05:25:33.914Z,5.11
2019-02-27T05:26:42.134Z,5.10
2019-02-27T05:27:51.004Z,5.09
2019-02-27T05:28:59.398Z,5.06
2019-02-27T05:30:12.309Z,5.03
2019-02-27T05:31:21.312Z,5.01
2019-02-27T05:32:29.835Z,4.99
2019-02-27T05:33:39.931Z,5.01
2019-02-27T05:34:49.774Z,5.00
2019-02-27T05:35:58.625Z,4.99
2019-02-27T05:37:06.828Z,5.01
2019-02-27T05:38:15.314Z,4.98
2019-02-27T05:39:23.614Z,4.96
2019-02-27T05:40:32.032Z,4.97
2019-02-27T05:41:40.696Z,4.96
2019-02-27T05:42:48.985Z,4.95
2019-02-27T05:43:57.042Z,4.95
2019-02-27T05:45:08.368Z,4.93
2019-02-27T05:46:16.769Z,4.93
2019-02-27T05:47:25.137Z,4.92
2019-02-27T05:48:33.510Z,4.92
2019-02-27T05:49:41.763Z,4.91
2019-02-27T05:50:50.301Z,4.90
2019-02-27T05:51:58.397Z,4.91
2019-02-27T05:53:07.162Z,4.89
2019-02-27T05:54:15.407Z,4.88
2019-02-27T05:55:23.708Z,4.87
2019-02-27T05:56:32.139Z,4.89
2019-02-27T05:57:40.540Z,4.91
2019-02-27T05:58:49.444Z,4.91
2019-02-27T06:00:02.252Z,4.94
2019-02-27T06:01:08.032Z,4.95
2019-02-27T06:02:16.347Z,4.97
2019-02-27T06:03:24.435Z,4.99
2019-02-27T06:04:34.538Z,5.00
2019-02-27T06:05:49.393Z,4.99
2019-02-27T06:06:52.925Z,4.97
2019-02-27T06:08:02.230Z,4.98
2019-02-27T06:09:11.421Z,4.98
2019-02-27T06:10:20.802Z,4.99
2019-02-27T06:11:32.980Z,4.99
2019-02-27T06:12:40.735Z,5.01
2019-02-27T06:13:49.270Z,5.01
2019-02-27T06:14:57.904Z,5.01
2019-02-27T06:16:09.082Z,5.02
2019-02-27T06:17:16.752Z,5.00
2019-02-27T06:18:25.257Z,4.99
2019-02-27T06:19:34.354Z,5.01
2019-02-27T06:20:42.785Z,5.03
2019-02-27T06:21:51.049Z,5.06
2019-02-27T06:23:04.091Z,5.05
2019-02-27T06:24:12.467Z,5.02
2019-02-27T06:25:23.404Z,4.98
2019-02-27T06:26:32.387Z,4.95
2019-02-27T06:27:40.343Z,4.92
2019-02-27T06:28:48.829Z,4.89
2019-02-27T06:29:57.828Z,4.83
2019-02-27T06:31:07.044Z,4.84
2019-02-27T06:32:15.902Z,4.80
2019-02-27T06:33:24.394Z,4.80
2019-02-27T06:34:32.752Z,4.78
2019-02-27T06:35:41.284Z,4.75
2019-02-27T06:36:49.693Z,4.70
2019-02-27T06:37:58.057Z,4.70
2019-02-27T06:39:08.787Z,4.68
2019-02-27T06:40:18.687Z,4.66
2019-02-27T06:41:27.070Z,4.65
2019-02-27T06:42:35.367Z,4.64
2019-02-27T06:43:43.634Z,4.64
2019-02-27T06:44:53.526Z,4.62
2019-02-27T06:46:02.271Z,4.61
2019-02-27T06:47:10.574Z,4.57
2019-02-27T06:48:19.391Z,4.57
2019-02-27T06:49:27.832Z,4.59
2019-02-27T06:50:36.196Z,4.60
2019-02-27T06:51:44.648Z,4.60
2019-02-27T06:52:52.956Z,4.65
2019-02-27T06:54:01.397Z,4.67
2019-02-27T06:55:13.423Z,4.72
2019-02-27T06:56:21.837Z,4.77
2019-02-27T06:57:30.235Z,4.78
2019-02-27T06:58:38.547Z,4.79
2019-02-27T06:59:46.901Z,4.77
2019-02-27T07:00:55.318Z,4.72
2019-02-27T07:02:03.735Z,4.75
2019-02-27T07:03:12.426Z,4.74
2019-02-27T07:04:20.727Z,4.73
2019-02-27T07:05:29.099Z,4.74
2019-02-27T07:06:37.427Z,4.75
2019-02-27T07:07:45.578Z,4.76
2019-02-27T07:08:54.042Z,4.77
2019-02-27T07:10:02.196Z,4.77
2019-02-27T07:11:11.263Z,4.76
2019-02-27T07:12:21.905Z,4.77
2019-02-27T07:13:30.135Z,4.76
2019-02-27T07:14:39.273Z,4.71
2019-02-27T07:15:49.268Z,4.66
2019-02-27T07:16:58.489Z,4.64
2019-02-27T07:18:06.931Z,4.73
2019-02-27T07:19:15.854Z,4.80
2019-02-27T07:20:25.427Z,4.86
2019-02-27T07:21:34.096Z,4.94
2019-02-27T07:22:45.474Z,5.02
2019-02-27T07:23:57.572Z,5.07
2019-02-27T07:25:06.347Z,5.09
2019-02-27T07:26:13.213Z,5.09
2019-02-27T07:27:23.252Z,5.09
2019-02-27T07:28:31.958Z,5.11
2019-02-27T07:29:40.530Z,5.14
2019-02-27T07:30:48.967Z,5.20
2019-02-27T07:31:57.515Z,5.23
2019-02-27T07:33:06.727Z,5.30
2019-02-27T07:34:16.273Z,5.32
2019-02-27T07:35:26.380Z,5.35
2019-02-27T07:36:35.999Z,5.41
2019-02-27T07:37:48.082Z,5.41
2019-02-27T07:38:57.470Z,5.42
2019-02-27T07:40:10.813Z,5.42
2019-02-27T07:41:20.990Z,5.41
2019-02-27T07:42:31.876Z,5.41
2019-02-27T07:43:39.654Z,5.38
2019-02-27T07:44:48.493Z,5.37
2019-02-27T07:45:56.973Z,5.43
2019-02-27T07:47:05.604Z,5.52
2019-02-27T07:48:14.293Z,5.58
2019-02-27T07:49:23.141Z,5.64
2019-02-27T07:50:32.653Z,5.69
2019-02-27T07:51:41.309Z,5.73
2019-02-27T07:52:51.990Z,5.76
2019-02-27T07:54:00.503Z,5.82
2019-02-27T07:55:21.014Z,5.87
2019-02-27T07:56:23.500Z,5.92
2019-02-27T07:57:32.511Z,6.00
2019-02-27T07:58:40.846Z,6.10
2019-02-27T07:59:49.163Z,6.15
2019-02-27T08:00:58.135Z,6.21
2019-02-27T08:02:06.599Z,6.28
2019-02-27T08:03:15.191Z,6.36
2019-02-27T08:04:23.602Z,6.42
2019-02-27T08:05:32.305Z,6.49
2019-02-27T08:06:41.560Z,6.58
2019-02-27T08:07:50.089Z,6.63
2019-02-27T08:08:58.921Z,6.68
2019-02-27T08:10:18.158Z,6.69
2019-02-27T08:11:26.670Z,6.70
2019-02-27T08:12:36.328Z,6.74
2019-02-27T08:13:44.844Z,6.78
2019-02-27T08:14:53.119Z,6.83
2019-02-27T08:16:01.515Z,6.88
2019-02-27T08:17:17.284Z,6.98
2019-02-27T08:18:29.527Z,7.05
2019-02-27T08:19:30.020Z,7.14
2019-02-27T08:20:38.469Z,7.22
2019-02-27T08:21:46.751Z,7.30
2019-02-27T08:22:54.829Z,7.38
2019-02-27T08:24:06.695Z,7.46
2019-02-27T08:25:16.811Z,7.53
2019-02-27T08:26:25.858Z,7.62
2019-02-27T08:27:34.989Z,7.69
2019-02-27T08:28:43.262Z,7.72
2019-02-27T08:29:51.432Z,7.76
2019-02-27T08:30:59.861Z,7.80
2019-02-27T08:32:08.605Z,7.81
2019-02-27T08:33:16.730Z,7.82
2019-02-27T08:34:25.040Z,7.79
2019-02-27T08:35:33.418Z,7.72
2019-02-27T08:36:41.921Z,7.70
2019-02-27T08:37:50.893Z,7.71
2019-02-27T08:38:59.317Z,7.74
2019-02-27T08:40:13.935Z,7.78
2019-02-27T08:41:22.589Z,7.79
2019-02-27T08:42:31.194Z,7.74
2019-02-27T08:43:41.266Z,7.73
2019-02-27T08:44:49.452Z,7.72
2019-02-27T08:46:02.157Z,7.73
2019-02-27T08:47:10.237Z,7.74
2019-02-27T08:48:18.172Z,7.78
2019-02-27T08:49:26.942Z,7.85
2019-02-27T08:50:35.146Z,7.91
2019-02-27T08:51:43.445Z,7.98
2019-02-27T08:52:52.170Z,7.99
2019-02-27T08:54:00.627Z,7.98
2019-02-27T08:55:19.100Z,7.99
2019-02-27T08:56:26.021Z,8.00
2019-02-27T08:57:34.475Z,8.00
2019-02-27T08:58:43.571Z,8.04
2019-02-27T08:59:52.407Z,8.09
2019-02-27T09:01:00.992Z,8.11
2019-02-27T09:02:11.003Z,8.11
2019-02-27T09:03:20.588Z,8.12
2019-02-27T09:04:29.481Z,8.13
2019-02-27T09:05:38.038Z,8.15
2019-02-27T09:06:46.565Z,8.11
2019-02-27T09:07:55.127Z,8.05
2019-02-27T09:09:04.941Z,7.94
2019-02-27T09:10:26.698Z,7.91
2019-02-27T09:11:37.188Z,7.92
2019-02-27T09:12:48.155Z,7.92
2019-02-27T09:13:55.426Z,7.87
2019-02-27T09:15:05.224Z,7.80
2019-02-27T09:16:13.482Z,7.77
2019-02-27T09:17:26.881Z,7.76
2019-02-27T09:18:35.624Z,7.70
2019-02-27T09:19:45.461Z,7.67
2019-02-27T09:20:53.540Z,7.67
2019-02-27T09:22:02.522Z,7.65
2019-02-27T09:23:11.413Z,7.62
2019-02-27T09:24:19.696Z,7.62
2019-02-27T09:25:28.404Z,7.61
2019-02-27T09:26:37.018Z,7.60
2019-02-27T09:27:45.263Z,7.59
2019-02-27T09:28:53.806Z,7.62
2019-02-27T09:30:02.792Z,7.68
2019-02-27T09:31:12.167Z,7.74
2019-02-27T09:32:20.901Z,7.73
2019-02-27T09:33:29.218Z,7.68
2019-02-27T09:34:37.466Z,7.64
2019-02-27T09:35:46.396Z,7.61
2019-02-27T09:36:54.902Z,7.59
2019-02-27T09:38:03.541Z,7.55
2019-02-27T09:39:12.148Z,7.53
2019-02-27T09:40:30.613Z,7.51
2019-02-27T09:41:38.742Z,7.49
2019-02-27T09:42:50.263Z,7.48
2019-02-27T09:43:58.615Z,7.48
2019-02-27T09:45:17.381Z,7.44
2019-02-27T09:46:25.795Z,7.44
2019-02-27T09:47:34.171Z,7.42
2019-02-27T09:48:42.711Z,7.45
2019-02-27T09:49:51.125Z,7.46
2019-02-27T09:50:59.904Z,7.43
2019-02-27T09:52:08.449Z,7.38
2019-02-27T09:53:17.205Z,7.41
2019-02-27T09:54:25.646Z,7.44
2019-02-27T09:55:33.904Z,7.50
2019-02-27T09:56:42.734Z,7.51
2019-02-27T09:57:51.083Z,7.52
2019-02-27T09:58:59.135Z,7.54
2019-02-27T10:00:29.507Z,7.58
2019-02-27T10:01:37.675Z,7.60
2019-02-27T10:02:46.301Z,7.60
2019-02-27T10:03:55.568Z,7.61
2019-02-27T10:05:03.970Z,7.63
2019-02-27T10:06:12.333Z,7.62
2019-02-27T10:07:20.540Z,7.60
2019-02-27T10:08:28.894Z,7.61
2019-02-27T10:09:37.022Z,7.64
2019-02-27T10:10:46.092Z,7.64
2019-02-27T10:11:54.288Z,7.69
2019-02-27T10:13:03.273Z,7.73
2019-02-27T10:14:14.140Z,7.78
2019-02-27T10:15:22.581Z,7.78
2019-02-27T10:16:34.636Z,7.82
2019-02-27T10:17:43.648Z,7.86
2019-02-27T10:18:54.793Z,7.89
2019-02-27T10:20:02.887Z,7.93
2019-02-27T10:21:12.124Z,8.01
2019-02-27T10:22:21.178Z,8.04
2019-02-27T10:23:31.159Z,8.03
2019-02-27T10:24:39.577Z,7.99
2019-02-27T10:25:49.919Z,8.05
2019-02-27T10:26:58.472Z,8.11
2019-02-27T10:28:06.976Z,8.15
2019-02-27T10:29:15.256Z,8.22
2019-02-27T10:30:23.983Z,8.28
2019-02-27T10:31:32.136Z,8.32
2019-02-27T10:32:40.274Z,8.38
2019-02-27T10:33:48.328Z,8.45
2019-02-27T10:34:58.315Z,8.53
2019-02-27T10:36:06.221Z,8.61
2019-02-27T10:37:18.247Z,8.55
2019-02-27T10:38:26.111Z,8.49
2019-02-27T10:39:36.870Z,8.53
2019-02-27T10:40:45.984Z,8.58
2019-02-27T10:41:53.753Z,8.57
2019-02-27T10:43:01.860Z,8.53
2019-02-27T10:44:09.961Z,8.49
2019-02-27T10:45:18.553Z,8.50
2019-02-27T10:46:26.969Z,8.53
2019-02-27T10:47:36.565Z,8.54
2019-02-27T10:48:46.962Z,8.58
2019-02-27T10:49:54.840Z,8.61
2019-02-27T10:51:03.049Z,8.62
2019-02-27T10:52:11.229Z,8.68
2019-02-27T10:53:19.439Z,8.74
2019-02-27T10:54:27.588Z,8.79
2019-02-27T10:55:35.637Z,8.83
2019-02-27T10:56:43.913Z,8.91
2019-02-27T10:57:52.495Z,8.97
2019-02-27T10:59:00.718Z,9.02
2019-02-27T11:00:34.067Z,9.09
2019-02-27T11:01:42.081Z,9.16
2019-02-27T11:02:52.450Z,9.22
2019-02-27T11:04:03.180Z,9.23
2019-02-27T11:05:10.627Z,9.18
2019-02-27T11:06:18.542Z,9.17
2019-02-27T11:07:26.769Z,9.24
2019-02-27T11:08:35.024Z,9.28
2019-02-27T11:09:43.373Z,9.31
2019-02-27T11:10:51.558Z,9.32
2019-02-27T11:11:59.572Z,9.32
2019-02-27T11:13:07.875Z,9.35
2019-02-27T11:14:15.970Z,9.40
2019-02-27T11:15:25.133Z,9.45
2019-02-27T11:16:33.356Z,9.54
2019-02-27T11:17:41.352Z,9.61
2019-02-27T11:18:50.063Z,9.69
2019-02-27T11:19:58.231Z,9.76
2019-02-27T11:21:06.512Z,9.81
2019-02-27T11:22:14.632Z,9.88
2019-02-27T11:23:22.582Z,9.94
2019-02-27T11:24:30.919Z,9.97
2019-02-27T11:25:38.979Z,10.01
2019-02-27T11:26:47.220Z,10.07
2019-02-27T11:27:55.425Z,10.13
2019-02-27T11:29:04.358Z,10.15
2019-02-27T11:30:16.254Z,10.16
2019-02-27T11:31:24.205Z,10.16
2019-02-27T11:32:32.911Z,10.15
2019-02-27T11:33:41.147Z,10.15
2019-02-27T11:34:49.686Z,10.16
2019-02-27T11:35:57.715Z,10.19
2019-02-27T11:37:06.222Z,10.21
2019-02-27T11:38:14.286Z,10.25
2019-02-27T11:39:22.356Z,10.24
2019-02-27T11:40:30.838Z,10.32
2019-02-27T11:41:39.016Z,10.37
2019-02-27T11:42:47.154Z,10.45
2019-02-27T11:43:55.313Z,10.50
2019-02-27T11:45:03.640Z,10.57
2019-02-27T11:46:12.021Z,10.66
2019-02-27T11:47:20.013Z,10.76
2019-02-27T11:48:28.062Z,10.80
2019-02-27T11:49:38.779Z,10.81
2019-02-27T11:50:46.562Z,10.78
2019-02-27T11:51:56.932Z,10.78
2019-02-27T11:53:04.999Z,10.81
2019-02-27T11:54:14.524Z,10.83
2019-02-27T11:55:24.526Z,10.86
2019-02-27T11:56:32.639Z,10.86
2019-02-27T11:57:40.911Z,10.87
2019-02-27T11:58:49.291Z,10.92
2019-02-27T11:59:57.756Z,10.96
2019-02-27T12:01:07.057Z,10.96
2019-02-27T12:02:15.408Z,10.96
2019-02-27T12:03:24.123Z,10.93
2019-02-27T12:04:32.258Z,10.91
2019-02-27T12:05:40.319Z,10.91
2019-02-27T12:06:48.383Z,10.88
2019-02-27T12:07:56.959Z,10.87
2019-02-27T12:09:06.854Z,10.88
2019-02-27T12:10:21.816Z,10.88
2019-02-27T12:11:30.237Z,10.84
2019-02-27T12:12:39.256Z,10.88
2019-02-27T12:13:47.260Z,10.88
2019-02-27T12:14:55.369Z,10.87
2019-02-27T12:16:03.688Z,10.88
2019-02-27T12:17:11.676Z,10.92
2019-02-27T12:18:20.970Z,10.94
2019-02-27T12:19:29.108Z,11.00
2019-02-27T12:20:37.309Z,11.04
2019-02-27T12:21:45.693Z,11.07
2019-02-27T12:22:54.018Z,11.12
2019-02-27T12:24:02.125Z,11.16
2019-02-27T12:25:15.961Z,11.18
2019-02-27T12:26:23.935Z,11.16
2019-02-27T12:27:48.273Z,11.17
2019-02-27T12:28:41.986Z,11.16
2019-02-27T12:29:50.128Z,11.18
2019-02-27T12:30:58.196Z,11.21
2019-02-27T12:32:06.239Z,11.20
2019-02-27T12:33:14.469Z,11.21
2019-02-27T12:34:22.915Z,11.22
2019-02-27T12:35:38.200Z,11.27
2019-02-27T12:36:46.261Z,11.33
2019-02-27T12:37:54.778Z,11.40
2019-02-27T12:39:02.881Z,11.47
2019-02-27T12:40:17.803Z,11.50
2019-02-27T12:41:25.772Z,11.51
2019-02-27T12:42:37.257Z,11.54
2019-02-27T12:43:44.159Z,11.58
2019-02-27T12:44:54.597Z,11.64
2019-02-27T12:46:01.848Z,11.71
2019-02-27T12:47:09.861Z,11.75
2019-02-27T12:48:18.124Z,11.77
2019-02-27T12:49:26.453Z,11.78
2019-02-27T12:50:35.261Z,11.78
2019-02-27T12:51:43.267Z,11.80
2019-02-27T12:52:51.750Z,11.80
2019-02-27T12:54:00.218Z,11.82
2019-02-27T12:55:09.031Z,11.83
2019-02-27T12:56:17.071Z,11.85
2019-02-27T12:57:25.125Z,11.84
2019-02-27T12:58:33.217Z,11.87
2019-02-27T12:59:42.338Z,11.91
2019-02-27T13:00:50.501Z,11.89
2019-02-27T13:02:07.952Z,11.86
2019-02-27T13:03:09.508Z,11.90
2019-02-27T13:04:19.928Z,11.88
2019-02-27T13:05:27.574Z,11.90
2019-02-27T13:06:37.360Z,11.85
2019-02-27T13:07:45.569Z,11.84
2019-02-27T13:08:55.800Z,11.86
2019-02-27T13:10:05.640Z,11.85
2019-02-27T13:11:13.753Z,11.82
2019-02-27T13:12:22.204Z,11.84
2019-02-27T13:13:30.683Z,11.84
2019-02-27T13:14:38.889Z,11.85
2019-02-27T13:15:47.319Z,11.84
2019-02-27T13:16:55.499Z,11.81
2019-02-27T13:18:03.676Z,11.76
2019-02-27T13:19:12.097Z,11.68
2019-02-27T13:20:27.058Z,11.64
2019-02-27T13:21:35.378Z,11.61
2019-02-27T13:22:43.602Z,11.50
2019-02-27T13:23:51.856Z,11.40
2019-02-27T13:25:00.347Z,11.29
2019-02-27T13:26:08.673Z,11.21
2019-02-27T13:27:16.903Z,11.18
2019-02-27T13:28:25.163Z,11.13
2019-02-27T13:29:33.223Z,11.06
2019-02-27T13:30:42.159Z,11.05
2019-02-27T13:31:51.489Z,11.04
2019-02-27T13:33:01.150Z,11.01
2019-02-27T13:34:11.297Z,10.97
2019-02-27T13:35:23.118Z,10.94
2019-02-27T13:36:31.538Z,10.89
2019-02-27T13:37:43.772Z,10.81
2019-02-27T13:38:52.190Z,10.75
2019-02-27T13:40:01.324Z,10.74
2019-02-27T13:41:10.562Z,10.69
2019-02-27T13:42:19.381Z,10.65
2019-02-27T13:43:27.820Z,10.61
2019-02-27T13:44:35.856Z,10.59
2019-02-27T13:45:47.384Z,10.57
2019-02-27T13:46:57.024Z,10.55
2019-02-27T13:48:05.988Z,10.53
2019-02-27T13:49:14.664Z,10.53
2019-02-27T13:50:26.523Z,10.57
2019-02-27T13:51:40.339Z,10.56
2019-02-27T13:52:50.737Z,10.55
2019-02-27T13:54:00.662Z,10.55
2019-02-27T13:55:13.099Z,10.52
2019-02-27T13:56:21.156Z,10.51
2019-02-27T13:57:29.485Z,10.49
2019-02-27T13:58:37.916Z,10.47
2019-02-27T13:59:45.985Z,10.41
2019-02-27T14:00:54.591Z,10.37
2019-02-27T14:02:04.024Z,10.37
2019-02-27T14:03:13.403Z,10.35
2019-02-27T14:04:22.756Z,10.32
2019-02-27T14:05:35.112Z,10.30
2019-02-27T14:06:43.609Z,10.30
2019-02-27T14:07:50.645Z,10.32
2019-02-27T14:08:58.674Z,10.30
2019-02-27T14:10:23.140Z,10.31
2019-02-27T14:11:31.418Z,10.32
2019-02-27T14:12:39.832Z,10.33
2019-02-27T14:13:48.106Z,10.28
2019-02-27T14:14:56.498Z,10.29
2019-02-27T14:16:04.849Z,10.21
2019-02-27T14:17:12.853Z,10.14
2019-02-27T14:18:21.096Z,10.15
2019-02-27T14:19:29.182Z,10.17
2019-02-27T14:20:37.457Z,10.18
2019-02-27T14:21:45.633Z,10.19
2019-02-27T14:22:54.649Z,10.19
2019-02-27T14:24:02.887Z,10.17
2019-02-27T14:25:15.482Z,10.17
2019-02-27T14:26:23.682Z,10.19
2019-02-27T14:27:32.078Z,10.22
2019-02-27T14:28:40.252Z,10.24
2019-02-27T14:29:48.325Z,10.25
2019-02-27T14:30:56.549Z,10.30
2019-02-27T14:32:04.850Z,10.33
2019-02-27T14:33:13.197Z,10.34
2019-02-27T14:34:21.359Z,10.33
2019-02-27T14:35:35.300Z,10.29
2019-02-27T14:36:42.547Z,10.29
2019-02-27T14:37:51.017Z,10.27
2019-02-27T14:38:59.299Z,10.29
2019-02-27T14:40:20.077Z,10.28
2019-02-27T14:41:28.083Z,10.29
2019-02-27T14:42:36.359Z,10.34
2019-02-27T14:43:45.028Z,10.35
2019-02-27T14:44:53.082Z,10.39
2019-02-27T14:46:01.216Z,10.40
2019-02-27T14:47:10.077Z,10.42
2019-02-27T14:48:21.432Z,10.46
2019-02-27T14:49:28.386Z,10.48
2019-02-27T14:50:37.150Z,10.49
2019-02-27T14:51:46.165Z,10.51
2019-02-27T14:52:54.354Z,10.50
2019-02-27T14:54:02.964Z,10.50
2019-02-27T14:55:14.913Z,10.50
2019-02-27T14:56:24.758Z,10.51
2019-02-27T14:57:33.253Z,10.53
2019-02-27T14:58:41.643Z,10.53
2019-02-27T14:59:50.938Z,10.53
2019-02-27T15:00:59.694Z,10.56
2019-02-27T15:02:08.934Z,10.55
2019-02-27T15:03:18.788Z,10.53
2019-02-27T15:04:28.897Z,10.51
2019-02-27T15:05:43.124Z,10.51
2019-02-27T15:06:50.422Z,10.50
2019-02-27T15:07:59.994Z,10.50
2019-02-27T15:09:08.624Z,10.50
2019-02-27T15:10:22.194Z,10.51
2019-02-27T15:11:31.147Z,10.50
2019-02-27T15:12:39.487Z,10.48
2019-02-27T15:13:48.087Z,10.51
2019-02-27T15:14:57.105Z,10.52
2019-02-27T15:16:06.116Z,10.53
2019-02-27T15:17:14.416Z,10.51
2019-02-27T15:18:23.161Z,10.50
2019-02-27T15:19:31.790Z,10.46
2019-02-27T15:20:41.008Z,10.44
2019-02-27T15:21:49.757Z,10.42
2019-02-27T15:22:58.070Z,10.40
2019-02-27T15:24:06.248Z,10.42
2019-02-27T15:25:17.265Z,10.39
2019-02-27T15:26:25.633Z,10.36
2019-02-27T15:27:34.161Z,10.34
2019-02-27T15:28:42.177Z,10.35
2019-02-27T15:29:50.635Z,10.35
2019-02-27T15:30:59.065Z,10.35
2019-02-27T15:32:07.185Z,10.34
2019-02-27T15:33:16.431Z,10.32
2019-02-27T15:34:25.082Z,10.31
2019-02-27T15:35:33.401Z,10.29
2019-02-27T15:36:41.966Z,10.28
2019-02-27T15:37:50.748Z,10.29
2019-02-27T15:38:58.992Z,10.26
2019-02-27T15:40:28.634Z,10.25
2019-02-27T15:41:36.197Z,10.20
2019-02-27T15:42:44.163Z,10.14