createdAt,value
2022-12-17T00:00:00.303Z,0.00
2022-12-17T00:01:00.404Z,0.00
2022-12-17T00:02:00.274Z,0.00
2022-12-17T00:03:00.331Z,0.00
2022-12-17T00:04:00.359Z,0.00
2022-12-17T00:05:00.196Z,0.00
2022-12-17T00:06:00.171Z,0.00
2022-12-17T00:07:00.203Z,0.00
2022-12-17T00:08:00.132Z,0.00
2022-12-17T00:09:00.112Z,0.00
2022-12-17T00:10:00.103Z,0.00
2022-12-17T00:11:00.085Z,0.00
2022-12-17T00:12:00.100Z,0.00
2022-12-17T00:13:00.032Z,0.00
2022-12-17T00:14:00.008Z,0.00
2022-12-17T00:14:59.991Z,0.00
2022-12-17T00:16:00.025Z,0.00
2022-12-17T00:16:59.949Z,0.00
2022-12-17T00:17:59.946Z,0.00
2022-12-17T00:18:59.911Z,0.00
2022-12-17T00:19:59.888Z,0.00
2022-12-17T00:20:59.869Z,0.00
2022-12-17T00:21:59.848Z,0.00
2022-12-17T00:22:59.829Z,0.00
2022-12-17T00:23:59.806Z,0.00
2022-12-17T00:24:59.787Z,0.00
2022-12-17T00:25:59.764Z,0.00
2022-12-17T00:26:59.747Z,0.00
2022-12-17T00:27:59.725Z,0.00
2022-12-17T00:28:59.707Z,0.00
2022-12-17T00:29:59.692Z,0.00
2022-12-17T00:30:59.728Z,0.00
2022-12-17T00:31:59.642Z,0.00
2022-12-17T00:32:59.624Z,0.00
2022-12-17T00:33:59.622Z,0.00
2022-12-17T00:34:59.583Z,0.00
2022-12-17T00:35:59.572Z,0.00
2022-12-17T00:36:59.543Z,0.00
2022-12-17T00:37:59.519Z,0.00
2022-12-17T00:38:59.502Z,0.00
2022-12-17T00:39:59.680Z,0.00
2022-12-17T00:40:59.461Z,0.00
2022-12-17T00:41:59.438Z,0.00
2022-12-17T00:42:59.421Z,0.00
2022-12-17T00:43:59.398Z,0.00
2022-12-17T00:44:59.380Z,0.00
2022-12-17T00:45:59.359Z,0.00
2022-12-17T00:46:59.398Z,0.00
2022-12-17T00:47:59.317Z,0.00
2022-12-17T00:48:59.298Z,0.00
2022-12-17T00:49:59.295Z,0.00
2022-12-17T00:50:59.257Z,0.00
2022-12-17T00:51:59.236Z,0.00
2022-12-17T00:52:59.220Z,0.00
2022-12-17T00:53:59.193Z,0.00
2022-12-17T00:54:59.178Z,0.00
2022-12-17T00:55:59.206Z,0.00
2022-12-17T00:56:59.137Z,0.00
2022-12-17T00:57:59.114Z,0.00
2022-12-17T00:58:59.100Z,0.00
2022-12-17T00:59:59.073Z,0.00
2022-12-17T01:00:59.109Z,0.00
2022-12-17T01:01:59.181Z,0.00
2022-12-17T01:02:59.186Z,0.00
2022-12-17T01:03:58.995Z,0.00
2022-12-17T01:04:58.978Z,0.00
2022-12-17T01:05:58.968Z,0.00
2022-12-17T01:06:58.936Z,0.00
2022-12-17T01:07:58.912Z,0.00
2022-12-17T01:08:58.944Z,0.00
2022-12-17T01:09:58.871Z,0.00
2022-12-17T01:10:58.855Z,0.00
2022-12-17T01:11:58.831Z,0.00
2022-12-17T01:12:58.813Z,0.00
2022-12-17T01:13:58.790Z,0.00
2022-12-17T01:14:58.773Z,0.00
2022-12-17T01:15:58.829Z,0.00
2022-12-17T01:16:58.729Z,0.00
2022-12-17T01:17:58.721Z,0.00
2022-12-17T01:18:58.698Z,0.00
2022-12-17T01:19:58.672Z,0.00
2022-12-17T01:20:58.649Z,0.00
2022-12-17T01:21:58.654Z,0.00
2022-12-17T01:22:58.609Z,0.00
2022-12-17T01:23:58.593Z,0.00
2022-12-17T01:24:58.569Z,0.00
2022-12-17T01:25:58.552Z,0.00
2022-12-17T01:26:58.528Z,0.00
2022-12-17T01:27:58.510Z,0.00
2022-12-17T01:28:58.486Z,0.00
2022-12-17T01:29:58.474Z,0.00
2022-12-17T01:30:58.447Z,0.00
2022-12-17T01:31:58.497Z,0.00
2022-12-17T01:32:58.416Z,0.00
2022-12-17T01:33:58.389Z,0.00
2022-12-17T01:34:58.367Z,0.00
2022-12-17T01:35:58.350Z,0.00
2022-12-17T01:36:58.324Z,0.00
2022-12-17T01:37:58.327Z,0.00
2022-12-17T01:38:58.285Z,0.00
2022-12-17T01:39:58.269Z,0.00
2022-12-17T01:40:58.246Z,0.00
2022-12-17T01:41:58.227Z,0.00
2022-12-17T01:42:58.205Z,0.00
2022-12-17T01:43:58.189Z,0.00
2022-12-17T01:44:58.165Z,0.00
2022-12-17T01:45:58.233Z,0.00
2022-12-17T01:46:58.126Z,0.00
2022-12-17T01:47:58.108Z,0.00
2022-12-17T01:48:58.084Z,0.00
2022-12-17T01:49:58.067Z,0.00
2022-12-17T01:50:58.046Z,0.00
2022-12-17T01:51:58.026Z,0.00
2022-12-17T01:52:58.005Z,0.00
2022-12-17T01:53:58.008Z,0.00
2022-12-17T01:54:57.965Z,0.00
2022-12-17T01:55:57.950Z,0.00
2022-12-17T01:56:57.924Z,0.00
2022-12-17T01:57:57.908Z,0.00
2022-12-17T01:58:57.884Z,0.00
2022-12-17T01:59:57.868Z,0.00
2022-12-17T02:00:57.935Z,0.00
2022-12-17T02:01:58.128Z,0.00
2022-12-17T02:02:58.029Z,0.00
2022-12-17T02:03:57.788Z,0.00
2022-12-17T02:04:57.764Z,0.00
2022-12-17T02:05:57.747Z,0.00
2022-12-17T02:06:57.723Z,0.00
2022-12-17T02:07:57.708Z,0.00
2022-12-17T02:08:57.683Z,0.00
2022-12-17T02:09:57.689Z,0.00
2022-12-17T02:10:57.695Z,0.00
2022-12-17T02:11:57.628Z,0.00
2022-12-17T02:12:57.604Z,0.00
2022-12-17T02:13:57.588Z,0.00
2022-12-17T02:14:57.565Z,0.00
2022-12-17T02:15:57.547Z,0.00
2022-12-17T02:16:57.558Z,0.00
2022-12-17T02:17:57.556Z,0.00
2022-12-17T02:18:57.484Z,0.00
2022-12-17T02:19:57.465Z,0.00
2022-12-17T02:20:57.443Z,0.00
2022-12-17T02:21:57.430Z,0.00
2022-12-17T02:22:57.402Z,0.00
2022-12-17T02:23:57.385Z,0.00
2022-12-17T02:24:57.361Z,0.00
2022-12-17T02:25:57.366Z,0.00
2022-12-17T02:26:57.322Z,0.00
2022-12-17T02:27:57.303Z,0.00
2022-12-17T02:28:57.282Z,0.00
2022-12-17T02:29:57.265Z,0.00
2022-12-17T02:30:57.244Z,0.00
2022-12-17T02:31:57.267Z,0.00
2022-12-17T02:32:57.200Z,0.00
2022-12-17T02:33:57.182Z,0.00
2022-12-17T02:34:57.159Z,0.00
2022-12-17T02:35:57.143Z,0.00
2022-12-17T02:36:57.120Z,0.00
2022-12-17T02:37:57.100Z,0.00
2022-12-17T02:38:57.078Z,0.00
2022-12-17T02:39:57.060Z,0.00
2022-12-17T02:40:57.186Z,0.00
2022-12-17T02:41:57.041Z,0.00
2022-12-17T02:42:56.996Z,0.00
2022-12-17T02:43:56.979Z,0.00
2022-12-17T02:44:56.955Z,0.00
2022-12-17T02:45:57.025Z,0.00
2022-12-17T02:46:56.915Z,0.00
2022-12-17T02:47:56.899Z,0.00
2022-12-17T02:48:56.874Z,0.00
2022-12-17T02:49:56.858Z,0.00
2022-12-17T02:50:56.834Z,0.00
2022-12-17T02:51:56.819Z,0.00
2022-12-17T02:52:56.795Z,0.00
2022-12-17T02:53:56.776Z,0.00
2022-12-17T02:54:56.754Z,0.00
2022-12-17T02:55:56.735Z,0.00
2022-12-17T02:56:56.712Z,0.00
2022-12-17T02:57:56.712Z,0.00
2022-12-17T02:58:56.672Z,0.00
2022-12-17T02:59:56.657Z,0.00
2022-12-17T03:00:56.691Z,0.00
2022-12-17T03:01:56.935Z,0.00
2022-12-17T03:02:56.780Z,0.00
2022-12-17T03:03:56.574Z,0.00
2022-12-17T03:05:02.978Z,0.00
2022-12-17T03:05:56.530Z,0.00
2022-12-17T03:06:56.508Z,0.00
2022-12-17T03:07:56.490Z,0.00
2022-12-17T03:08:56.466Z,0.00
2022-12-17T03:09:56.451Z,0.00
2022-12-17T03:10:56.427Z,0.00
2022-12-17T03:11:56.408Z,0.00
2022-12-17T03:12:56.384Z,0.00
2022-12-17T03:13:56.391Z,0.00
2022-12-17T03:14:56.345Z,0.00
2022-12-17T03:15:56.329Z,0.00
2022-12-17T03:16:56.350Z,0.00
2022-12-17T03:17:56.287Z,0.00
2022-12-17T03:18:56.314Z,0.00
2022-12-17T03:19:56.250Z,0.00
2022-12-17T03:20:56.221Z,0.00
2022-12-17T03:21:56.205Z,0.00
2022-12-17T03:22:56.184Z,0.00
2022-12-17T03:23:56.215Z,0.00
2022-12-17T03:24:56.140Z,0.00
2022-12-17T03:25:56.123Z,0.00
2022-12-17T03:26:56.099Z,0.00
2022-12-17T03:27:56.084Z,0.00
2022-12-17T03:28:56.058Z,0.00
2022-12-17T03:29:56.063Z,0.00
2022-12-17T03:30:56.067Z,0.00
2022-12-17T03:31:56.001Z,0.00
2022-12-17T03:32:55.976Z,0.00
2022-12-17T03:33:55.958Z,0.00
2022-12-17T03:34:55.935Z,0.00
2022-12-17T03:35:55.921Z,0.00
2022-12-17T03:36:55.894Z,0.00
2022-12-17T03:37:55.876Z,0.00
2022-12-17T03:38:55.855Z,0.00
2022-12-17T03:39:55.838Z,0.00
2022-12-17T03:40:55.814Z,0.00
2022-12-17T03:41:55.795Z,0.00
2022-12-17T03:42:55.771Z,0.00
2022-12-17T03:43:55.755Z,0.00
2022-12-17T03:44:55.732Z,0.00
2022-12-17T03:45:55.786Z,0.00
2022-12-17T03:46:55.691Z,0.00
2022-12-17T03:47:55.672Z,0.00
2022-12-17T03:48:55.646Z,0.00
2022-12-17T03:49:55.631Z,0.00
2022-12-17T03:50:55.608Z,0.00
2022-12-17T03:51:55.590Z,0.00
2022-12-17T03:52:55.565Z,0.00
2022-12-17T03:53:55.548Z,0.00
2022-12-17T03:54:55.527Z,0.00
2022-12-17T03:55:55.509Z,0.00
2022-12-17T03:56:55.489Z,0.00
2022-12-17T03:57:55.464Z,0.00
2022-12-17T03:58:55.439Z,0.00
2022-12-17T03:59:55.424Z,0.00
2022-12-17T04:00:55.398Z,0.00
2022-12-17T04:01:55.500Z,0.00
2022-12-17T04:02:55.674Z,0.00
2022-12-17T04:03:55.341Z,0.00
2022-12-17T04:04:55.316Z,0.00
2022-12-17T04:05:55.300Z,0.00
2022-12-17T04:06:55.326Z,0.00
2022-12-17T04:07:55.256Z,0.00
2022-12-17T04:08:55.231Z,0.00
2022-12-17T04:09:55.213Z,0.00
2022-12-17T04:10:55.188Z,0.00
2022-12-17T04:11:55.173Z,0.00
2022-12-17T04:12:55.196Z,0.00
2022-12-17T04:13:55.130Z,0.00
2022-12-17T04:14:55.106Z,0.00
2022-12-17T04:15:55.124Z,0.00
2022-12-17T04:16:55.062Z,0.00
2022-12-17T04:17:55.063Z,0.00
2022-12-17T04:18:55.075Z,0.00
2022-12-17T04:19:55.004Z,0.00
2022-12-17T04:20:54.978Z,0.00
2022-12-17T04:21:54.960Z,0.00
2022-12-17T04:22:54.937Z,0.00
2022-12-17T04:23:54.919Z,0.00
2022-12-17T04:24:54.896Z,0.00
2022-12-17T04:25:54.877Z,0.00
2022-12-17T04:26:54.856Z,0.00
2022-12-17T04:27:54.886Z,0.00
2022-12-17T04:28:54.810Z,0.00
2022-12-17T04:29:54.792Z,0.00
2022-12-17T04:30:54.810Z,0.00
2022-12-17T04:31:54.751Z,0.00
2022-12-17T04:32:54.726Z,0.00
2022-12-17T04:33:54.726Z,0.00
2022-12-17T04:34:54.685Z,0.00
2022-12-17T04:35:54.668Z,0.00
2022-12-17T04:36:54.643Z,0.00
2022-12-17T04:37:54.627Z,0.00
2022-12-17T04:38:54.605Z,0.00
2022-12-17T04:39:54.584Z,0.00
2022-12-17T04:40:54.559Z,0.00
2022-12-17T04:41:54.542Z,0.00
2022-12-17T04:42:54.521Z,0.00
2022-12-17T04:43:59.597Z,0.00
2022-12-17T04:44:54.476Z,0.00
2022-12-17T04:45:54.489Z,0.00
2022-12-17T04:46:54.434Z,0.00
2022-12-17T04:47:54.416Z,0.00
2022-12-17T04:48:54.442Z,0.00
2022-12-17T04:49:54.390Z,0.00
2022-12-17T04:50:54.352Z,0.00
2022-12-17T04:51:54.335Z,0.00
2022-12-17T04:52:54.309Z,0.00
2022-12-17T04:53:54.292Z,0.00
2022-12-17T04:54:54.270Z,0.00
2022-12-17T04:55:54.249Z,0.00
2022-12-17T04:56:54.225Z,0.00
2022-12-17T04:57:54.211Z,0.00
2022-12-17T04:58:54.186Z,0.00
2022-12-17T04:59:54.166Z,0.00
2022-12-17T05:00:54.142Z,0.00
2022-12-17T05:01:54.255Z,0.00
2022-12-17T05:02:54.263Z,0.00
2022-12-17T05:03:54.149Z,0.00
2022-12-17T05:04:54.058Z,0.00
2022-12-17T05:05:54.058Z,0.00
2022-12-17T05:06:54.017Z,0.00
2022-12-17T05:07:54.000Z,0.00
2022-12-17T05:08:53.975Z,0.00
2022-12-17T05:09:53.957Z,0.00
2022-12-17T05:10:53.934Z,0.00
2022-12-17T05:11:53.916Z,0.00
2022-12-17T05:12:53.892Z,0.00
2022-12-17T05:13:53.873Z,0.00
2022-12-17T05:14:53.851Z,0.00
2022-12-17T05:15:53.899Z,0.00
2022-12-17T05:16:53.809Z,0.00
2022-12-17T05:17:53.792Z,0.00
2022-12-17T05:18:53.766Z,0.00
2022-12-17T05:19:53.749Z,0.00
2022-12-17T05:20:53.724Z,0.00
2022-12-17T05:21:53.731Z,0.00
2022-12-17T05:22:53.684Z,0.00
2022-12-17T05:23:53.665Z,0.00
2022-12-17T05:24:53.694Z,0.00
2022-12-17T05:25:53.625Z,0.00
2022-12-17T05:26:53.601Z,0.00
2022-12-17T05:27:53.587Z,0.00
2022-12-17T05:28:53.560Z,0.00
2022-12-17T05:29:53.543Z,0.00
2022-12-17T05:30:53.579Z,0.00
2022-12-17T05:31:53.507Z,0.00
2022-12-17T05:32:53.483Z,0.00
2022-12-17T05:33:53.456Z,0.00
2022-12-17T05:34:53.440Z,0.00
2022-12-17T05:35:53.415Z,0.00
2022-12-17T05:36:53.398Z,0.00
2022-12-17T05:37:53.395Z,0.00
2022-12-17T05:38:53.358Z,0.00
2022-12-17T05:39:53.333Z,0.00
2022-12-17T05:40:53.324Z,0.00
2022-12-17T05:41:53.290Z,0.00
2022-12-17T05:42:53.276Z,0.00
2022-12-17T05:43:53.250Z,0.00
2022-12-17T05:44:53.230Z,0.00
2022-12-17T05:45:53.208Z,0.00
2022-12-17T05:46:53.266Z,0.00
2022-12-17T05:47:53.170Z,0.00
2022-12-17T05:48:53.149Z,0.00
2022-12-17T05:49:53.124Z,0.00
2022-12-17T05:50:53.107Z,0.00
2022-12-17T05:51:53.084Z,0.00
2022-12-17T05:52:53.068Z,0.00
2022-12-17T05:53:53.060Z,0.00
2022-12-17T05:54:53.027Z,0.00
2022-12-17T05:55:53.002Z,0.00
2022-12-17T05:56:52.984Z,0.00
2022-12-17T05:57:56.337Z,0.00
2022-12-17T05:58:52.943Z,0.00
2022-12-17T05:59:52.920Z,0.00
2022-12-17T06:00:52.901Z,0.00
2022-12-17T06:01:52.967Z,0.00
2022-12-17T06:02:53.087Z,0.00
2022-12-17T06:03:52.973Z,0.00
2022-12-17T06:04:56.292Z,0.00
2022-12-17T06:05:52.797Z,0.00
2022-12-17T06:06:52.778Z,0.00
2022-12-17T06:07:52.765Z,0.00
2022-12-17T06:08:52.737Z,0.00
2022-12-17T06:09:52.731Z,0.00
2022-12-17T06:10:52.696Z,0.00
2022-12-17T06:11:54.719Z,0.00
2022-12-17T06:12:52.658Z,0.00
2022-12-17T06:13:52.631Z,0.00
2022-12-17T06:14:52.613Z,0.00
2022-12-17T06:15:52.673Z,0.00
2022-12-17T06:16:52.572Z,0.00
2022-12-17T06:17:52.548Z,0.00
2022-12-17T06:18:52.530Z,0.00
2022-12-17T06:19:52.708Z,0.00
2022-12-17T06:20:52.490Z,0.00
2022-12-17T06:21:52.465Z,0.00
2022-12-17T06:22:52.448Z,0.00
2022-12-17T06:23:52.426Z,0.00
2022-12-17T06:24:52.406Z,0.00
2022-12-17T06:25:52.403Z,0.00
2022-12-17T06:26:52.365Z,0.00
2022-12-17T06:27:52.341Z,0.00
2022-12-17T06:28:52.325Z,0.00
2022-12-17T06:29:52.300Z,0.00
2022-12-17T06:30:52.284Z,0.00
2022-12-17T06:31:52.354Z,0.00
2022-12-17T06:32:52.240Z,0.00
2022-12-17T06:33:52.270Z,0.00
2022-12-17T06:34:52.200Z,0.00
2022-12-17T06:35:52.176Z,0.00
2022-12-17T06:36:52.160Z,0.00
2022-12-17T06:37:52.134Z,4.00
2022-12-17T06:38:52.118Z,0.00
2022-12-17T06:39:52.094Z,0.00
2022-12-17T06:40:52.074Z,4.00
2022-12-17T06:41:52.075Z,0.00
2022-12-17T06:42:52.037Z,4.00
2022-12-17T06:43:52.012Z,4.00
2022-12-17T06:44:51.991Z,4.00
2022-12-17T06:45:51.968Z,8.00
2022-12-17T06:46:52.039Z,8.00
2022-12-17T06:47:51.927Z,8.00
2022-12-17T06:48:51.917Z,8.00
2022-12-17T06:49:55.424Z,8.00
2022-12-17T06:50:51.867Z,12.00
2022-12-17T06:51:51.845Z,12.00
2022-12-17T06:52:51.827Z,16.00
2022-12-17T06:53:51.801Z,20.00
2022-12-17T06:54:51.785Z,20.00
2022-12-17T06:55:51.760Z,20.00
2022-12-17T06:56:51.743Z,28.00
2022-12-17T06:57:51.735Z,28.00
2022-12-17T06:58:51.709Z,32.00
2022-12-17T06:59:51.686Z,36.00
2022-12-17T07:00:51.755Z,40.00
2022-12-17T07:01:51.826Z,48.00
2022-12-17T07:02:51.778Z,52.00
2022-12-17T07:03:51.594Z,56.00
2022-12-17T07:04:51.575Z,60.00
2022-12-17T07:05:51.576Z,68.00
2022-12-17T07:06:51.585Z,72.00
2022-12-17T07:07:51.510Z,84.00
2022-12-17T07:08:51.490Z,88.00
2022-12-17T07:09:51.466Z,96.00
2022-12-17T07:10:51.449Z,104.00
2022-12-17T07:11:51.463Z,116.00
2022-12-17T07:12:51.407Z,124.00
2022-12-17T07:13:51.402Z,136.00
2022-12-17T07:14:51.365Z,144.00
2022-12-17T07:15:51.345Z,152.00
2022-12-17T07:16:51.407Z,156.00
2022-12-17T07:17:51.300Z,164.00
2022-12-17T07:18:51.290Z,168.00
2022-12-17T07:19:51.257Z,176.00
2022-12-17T07:20:51.238Z,184.00
2022-12-17T07:21:51.217Z,188.00
2022-12-17T07:22:51.197Z,196.00
2022-12-17T07:23:51.173Z,200.00
2022-12-17T07:24:51.156Z,204.00
2022-12-17T07:25:51.131Z,208.00
2022-12-17T07:26:51.112Z,216.00
2022-12-17T07:27:51.089Z,224.00
2022-12-17T07:28:51.072Z,236.00
2022-12-17T07:29:51.068Z,240.00
2022-12-17T07:30:55.608Z,252.00
2022-12-17T07:31:51.094Z,264.00
2022-12-17T07:32:50.985Z,276.00
2022-12-17T07:33:50.962Z,288.00
2022-12-17T07:34:50.947Z,304.00
2022-12-17T07:35:50.921Z,316.00
2022-12-17T07:36:50.903Z,332.00
2022-12-17T07:37:50.879Z,344.00
2022-12-17T07:38:50.861Z,356.00
2022-12-17T07:39:50.837Z,380.00
2022-12-17T07:40:50.820Z,408.00
2022-12-17T07:41:50.793Z,428.00
2022-12-17T07:42:50.781Z,436.00
2022-12-17T07:43:53.227Z,448.00
2022-12-17T07:44:50.736Z,460.00
2022-12-17T07:45:50.828Z,464.00
2022-12-17T07:46:50.696Z,464.00
2022-12-17T07:47:50.670Z,476.00
2022-12-17T07:48:50.652Z,492.00
2022-12-17T07:49:50.631Z,516.00
2022-12-17T07:50:50.611Z,536.00
2022-12-17T07:51:50.587Z,560.00
2022-12-17T07:52:50.569Z,588.00
2022-12-17T07:53:50.556Z,600.00
2022-12-17T07:54:50.528Z,616.00
2022-12-17T07:55:50.504Z,648.00
2022-12-17T07:56:50.487Z,664.00
2022-12-17T07:57:50.467Z,688.00
2022-12-17T07:58:50.446Z,712.00
2022-12-17T07:59:50.423Z,732.00
2022-12-17T08:00:50.450Z,752.00
2022-12-17T08:01:50.643Z,776.00
2022-12-17T08:02:50.517Z,808.00
2022-12-17T08:03:50.348Z,816.00
2022-12-17T08:04:50.322Z,808.00
2022-12-17T08:05:50.298Z,808.00
2022-12-17T08:06:50.282Z,828.00
2022-12-17T08:07:50.258Z,836.00
2022-12-17T08:08:50.242Z,852.00
2022-12-17T08:09:50.215Z,864.00
2022-12-17T08:10:50.198Z,852.00
2022-12-17T08:11:50.175Z,848.00
2022-12-17T08:12:50.158Z,840.00
2022-12-17T08:13:50.144Z,844.00
2022-12-17T08:14:50.116Z,864.00
2022-12-17T08:15:50.092Z,876.00
2022-12-17T08:16:50.200Z,908.00
2022-12-17T08:17:50.070Z,936.00
2022-12-17T08:18:50.040Z,952.00
2022-12-17T08:19:50.014Z,960.00
2022-12-17T08:20:49.993Z,972.00
2022-12-17T08:21:49.969Z,980.00
2022-12-17T08:22:49.950Z,996.00
2022-12-17T08:23:49.928Z,996.00
2022-12-17T08:24:49.913Z,1004.00
2022-12-17T08:25:49.886Z,1012.00
2022-12-17T08:26:49.869Z,1012.00
2022-12-17T08:27:49.866Z,1012.00
2022-12-17T08:28:50.988Z,1024.00
2022-12-17T08:29:49.827Z,988.00
2022-12-17T08:30:49.837Z,956.00
2022-12-17T08:31:49.765Z,980.00
2022-12-17T08:32:49.746Z,1012.00
2022-12-17T08:33:49.744Z,1064.00
2022-12-17T08:34:49.707Z,1096.00
2022-12-17T08:35:49.682Z,1096.00
2022-12-17T08:36:49.664Z,1092.00
2022-12-17T08:37:49.639Z,1084.00
2022-12-17T08:38:49.624Z,1060.00
2022-12-17T08:39:49.647Z,1080.00
2022-12-17T08:40:49.581Z,1060.00
2022-12-17T08:41:54.212Z,1040.00
2022-12-17T08:42:49.542Z,1060.00
2022-12-17T08:43:49.521Z,1108.00
2022-12-17T08:44:49.500Z,1128.00
2022-12-17T08:45:49.555Z,1132.00
2022-12-17T08:46:49.458Z,1132.00
2022-12-17T08:47:49.433Z,1180.00
2022-12-17T08:48:49.417Z,1260.00
2022-12-17T08:49:49.430Z,1320.00
2022-12-17T08:50:49.376Z,1320.00
2022-12-17T08:51:49.351Z,1312.00
2022-12-17T08:52:49.334Z,1332.00
2022-12-17T08:53:49.310Z,1308.00
2022-12-17T08:54:49.293Z,1372.00
2022-12-17T08:55:49.267Z,1444.00
2022-12-17T08:56:49.251Z,1504.00
2022-12-17T08:57:49.226Z,1548.00
2022-12-17T08:58:49.208Z,1652.00
2022-12-17T08:59:49.185Z,1664.00
2022-12-17T09:00:49.167Z,1664.00
2022-12-17T09:01:49.228Z,1668.00
2022-12-17T09:02:49.245Z,1612.00
2022-12-17T09:03:49.167Z,1608.00
2022-12-17T09:04:49.084Z,1720.00
2022-12-17T09:05:49.085Z,1700.00
2022-12-17T09:06:49.043Z,1840.00
2022-12-17T09:07:49.021Z,1776.00
2022-12-17T09:08:49.002Z,1840.00
2022-12-17T09:09:48.976Z,1844.00
2022-12-17T09:10:48.960Z,1796.00
2022-12-17T09:11:48.937Z,1824.00
2022-12-17T09:12:48.918Z,1712.00
2022-12-17T09:13:48.892Z,1708.00
2022-12-17T09:14:48.878Z,1728.00
2022-12-17T09:15:48.852Z,1760.00
2022-12-17T09:16:48.900Z,1772.00
2022-12-17T09:17:48.811Z,1824.00
2022-12-17T09:18:48.797Z,1868.00
2022-12-17T09:19:48.769Z,1900.00
2022-12-17T09:20:48.751Z,1820.00
2022-12-17T09:21:48.747Z,1872.00
2022-12-17T09:22:48.717Z,1884.00
2022-12-17T09:23:48.686Z,1908.00
2022-12-17T09:24:48.668Z,1896.00
2022-12-17T09:25:51.439Z,1992.00
2022-12-17T09:26:48.628Z,2032.00
2022-12-17T09:27:48.604Z,2108.00
2022-12-17T09:28:48.586Z,2180.00
2022-12-17T09:29:48.561Z,2116.00
2022-12-17T09:30:48.624Z,2016.00
2022-12-17T09:31:48.521Z,2020.00
2022-12-17T09:32:48.508Z,2072.00
2022-12-17T09:33:48.532Z,2124.00
2022-12-17T09:34:48.467Z,2176.00
2022-12-17T09:35:48.438Z,2244.00
2022-12-17T09:36:51.307Z,2252.00
2022-12-17T09:37:48.422Z,2304.00
2022-12-17T09:38:48.385Z,2344.00
2022-12-17T09:39:48.358Z,2344.00
2022-12-17T09:40:48.341Z,2300.00
2022-12-17T09:41:48.317Z,2280.00
2022-12-17T09:42:51.103Z,2264.00
2022-12-17T09:43:48.275Z,2264.00
2022-12-17T09:44:48.256Z,2248.00
2022-12-17T09:45:48.346Z,2252.00
2022-12-17T09:46:48.218Z,2228.00
2022-12-17T09:47:48.194Z,2260.00
2022-12-17T09:48:48.173Z,2260.00
2022-12-17T09:49:48.156Z,2268.00
2022-12-17T09:50:48.134Z,2152.00
2022-12-17T09:51:48.114Z,2216.00
2022-12-17T09:52:48.092Z,2368.00
2022-12-17T09:53:48.092Z,2348.00
2022-12-17T09:54:48.051Z,2252.00
2022-12-17T09:55:48.042Z,2152.00
2022-12-17T09:56:48.010Z,2084.00
2022-12-17T09:57:48.001Z,2120.00
2022-12-17T09:58:47.969Z,2196.00
2022-12-17T09:59:47.953Z,2092.00
2022-12-17T10:00:47.927Z,2056.00
2022-12-17T10:01:48.027Z,1976.00
2022-12-17T10:02:48.039Z,1964.00
2022-12-17T10:03:47.957Z,2076.00
2022-12-17T10:04:47.846Z,2208.00
2022-12-17T10:05:47.829Z,2260.00
2022-12-17T10:06:47.807Z,2284.00
2022-12-17T10:07:47.790Z,2208.00
2022-12-17T10:08:47.765Z,2236.00
2022-12-17T10:09:47.769Z,2232.00
2022-12-17T10:10:47.726Z,2328.00
2022-12-17T10:11:47.712Z,2380.00
2022-12-17T10:12:47.684Z,2392.00
2022-12-17T10:13:47.667Z,2384.00
2022-12-17T10:14:47.643Z,2696.00
2022-12-17T10:15:47.710Z,2444.00
2022-12-17T10:16:47.603Z,2292.00
2022-12-17T10:17:47.587Z,2164.00
2022-12-17T10:18:47.563Z,2120.00
2022-12-17T10:19:47.548Z,2160.00
2022-12-17T10:20:47.522Z,2128.00
2022-12-17T10:21:47.504Z,2048.00
2022-12-17T10:22:47.481Z,1968.00
2022-12-17T10:23:47.471Z,1992.00
2022-12-17T10:24:47.440Z,1988.00
2022-12-17T10:25:47.442Z,2104.00
2022-12-17T10:26:47.399Z,2184.00
2022-12-17T10:27:47.384Z,2212.00
2022-12-17T10:28:47.360Z,2184.00
2022-12-17T10:29:48.584Z,2116.00
2022-12-17T10:30:47.420Z,2004.00
2022-12-17T10:31:47.302Z,1876.00
2022-12-17T10:32:47.279Z,1832.00
2022-12-17T10:33:47.262Z,1820.00
2022-12-17T10:34:47.236Z,1888.00
2022-12-17T10:35:47.222Z,1976.00
2022-12-17T10:36:47.196Z,2040.00
2022-12-17T10:37:47.230Z,2116.00
2022-12-17T10:38:47.159Z,2176.00
2022-12-17T10:39:47.140Z,2168.00
2022-12-17T10:40:47.116Z,2084.00
2022-12-17T10:41:47.117Z,2036.00
2022-12-17T10:42:47.075Z,2028.00
2022-12-17T10:43:47.060Z,2076.00
2022-12-17T10:44:47.037Z,2148.00
2022-12-17T10:45:47.020Z,2216.00
2022-12-17T10:46:47.144Z,2212.00
2022-12-17T10:47:46.976Z,2216.00
2022-12-17T10:48:46.954Z,2216.00
2022-12-17T10:49:46.938Z,2188.00
2022-12-17T10:50:46.912Z,2148.00
2022-12-17T10:51:46.897Z,2092.00
2022-12-17T10:52:46.872Z,2044.00
2022-12-17T10:53:46.855Z,2040.00
2022-12-17T10:54:49.310Z,2068.00
2022-12-17T10:55:46.823Z,2096.00
2022-12-17T10:56:46.791Z,2096.00
2022-12-17T10:57:46.798Z,2092.00
2022-12-17T10:58:46.752Z,2120.00
2022-12-17T10:59:46.737Z,2152.00
2022-12-17T11:00:50.148Z,2204.00
2022-12-17T11:01:46.871Z,2240.00
2022-12-17T11:02:46.988Z,2256.00
2022-12-17T11:03:46.759Z,2264.00
2022-12-17T11:04:46.630Z,2276.00
2022-12-17T11:05:46.616Z,2284.00
2022-12-17T11:06:46.591Z,2284.00
2022-12-17T11:07:46.576Z,2264.00
2022-12-17T11:08:46.551Z,2248.00
2022-12-17T11:09:46.534Z,2232.00
2022-12-17T11:10:46.510Z,2236.00
2022-12-17T11:11:46.494Z,2232.00
2022-12-17T11:12:46.469Z,2232.00
2022-12-17T11:13:46.473Z,2240.00
2022-12-17T11:14:46.431Z,2272.00
2022-12-17T11:15:46.447Z,2268.00
2022-12-17T11:16:46.391Z,2244.00
2022-12-17T11:17:46.373Z,2208.00
2022-12-17T11:18:46.350Z,2192.00
2022-12-17T11:19:46.336Z,2196.00
2022-12-17T11:20:46.309Z,2200.00
2022-12-17T11:21:46.293Z,2200.00
2022-12-17T11:22:46.270Z,2204.00
2022-12-17T11:23:46.255Z,2188.00
2022-12-17T11:24:46.228Z,2156.00
2022-12-17T11:25:46.214Z,2124.00
2022-12-17T11:26:46.191Z,2120.00
2022-12-17T11:27:46.173Z,2124.00
2022-12-17T11:28:46.149Z,2152.00
2022-12-17T11:29:46.153Z,2164.00
2022-12-17T11:30:46.299Z,2168.00
2022-12-17T11:31:46.143Z,2180.00
2022-12-17T11:32:46.068Z,2212.00
2022-12-17T11:33:46.052Z,2244.00
2022-12-17T11:34:46.028Z,2256.00
2022-12-17T11:35:46.012Z,2236.00
2022-12-17T11:36:45.992Z,2184.00
2022-12-17T11:37:45.972Z,2132.00
2022-12-17T11:38:45.948Z,2108.00
2022-12-17T11:39:45.936Z,2100.00
2022-12-17T11:40:45.906Z,2088.00
2022-12-17T11:41:45.889Z,2076.00
2022-12-17T11:42:45.868Z,2076.00
2022-12-17T11:43:45.900Z,2084.00
2022-12-17T11:44:45.828Z,2068.00
2022-12-17T11:45:45.827Z,2060.00
2022-12-17T11:46:45.841Z,2060.00
2022-12-17T11:47:45.770Z,2068.00
2022-12-17T11:48:45.744Z,2064.00
2022-12-17T11:49:45.728Z,2064.00
2022-12-17T11:50:45.708Z,2060.00
2022-12-17T11:51:45.686Z,2076.00
2022-12-17T11:52:45.663Z,2100.00
2022-12-17T11:53:45.646Z,2116.00
2022-12-17T11:54:45.625Z,2148.00
2022-12-17T11:55:45.605Z,2156.00
2022-12-17T11:56:45.584Z,2144.00
2022-12-17T11:57:45.564Z,2140.00
2022-12-17T11:58:45.545Z,2124.00
2022-12-17T11:59:50.976Z,2104.00
2022-12-17T12:00:45.501Z,2124.00
2022-12-17T12:01:45.677Z,2148.00
2022-12-17T12:02:45.533Z,1964.00
2022-12-17T12:03:45.613Z,1928.00
2022-12-17T12:04:45.420Z,1892.00
2022-12-17T12:05:45.403Z,1872.00
2022-12-17T12:06:45.380Z,1924.00
2022-12-17T12:07:45.365Z,2040.00
2022-12-17T12:08:45.344Z,2108.00
2022-12-17T12:09:45.323Z,2152.00
2022-12-17T12:10:45.305Z,2464.00
2022-12-17T12:11:45.285Z,2240.00
2022-12-17T12:12:45.262Z,2224.00
2022-12-17T12:13:45.243Z,2524.00
2022-12-17T12:14:45.222Z,2556.00
2022-12-17T12:15:45.275Z,2456.00
2022-12-17T12:16:45.228Z,2384.00
2022-12-17T12:17:45.190Z,2352.00
2022-12-17T12:18:45.141Z,2768.00
2022-12-17T12:19:45.127Z,2960.00
2022-12-17T12:20:45.104Z,2768.00
2022-12-17T12:21:45.086Z,2796.00
2022-12-17T12:22:45.063Z,2716.00
2022-12-17T12:23:45.048Z,2804.00
2022-12-17T12:24:45.024Z,2916.00
2022-12-17T12:25:45.010Z,2760.00
2022-12-17T12:26:44.985Z,2824.00
2022-12-17T12:27:44.971Z,2728.00
2022-12-17T12:28:44.947Z,2620.00
2022-12-17T12:29:44.932Z,2648.00
2022-12-17T12:30:44.913Z,2484.00
2022-12-17T12:31:45.004Z,2400.00
2022-12-17T12:32:44.872Z,2404.00
2022-12-17T12:33:44.875Z,2540.00
2022-12-17T12:34:44.832Z,2600.00
2022-12-17T12:35:44.816Z,2728.00
2022-12-17T12:36:44.798Z,2692.00
2022-12-17T12:37:44.777Z,2584.00
2022-12-17T12:38:46.649Z,2628.00
2022-12-17T12:39:44.741Z,2672.00
2022-12-17T12:40:44.719Z,2680.00
2022-12-17T12:41:44.707Z,2552.00
2022-12-17T12:42:44.684Z,2444.00
2022-12-17T12:43:44.665Z,2316.00
2022-12-17T12:44:49.460Z,2308.00
2022-12-17T12:45:44.682Z,2532.00