createdAt,value
2019-04-29T00:02:34.512Z,3.30
2019-04-29T00:07:36.978Z,3.70
2019-04-29T00:12:39.442Z,3.53
2019-04-29T00:17:51.009Z,4.07
2019-04-29T00:22:53.464Z,4.23
2019-04-29T00:27:55.931Z,3.60
2019-04-29T00:32:58.370Z,3.70
2019-04-29T00:38:03.665Z,3.97
2019-04-29T00:43:06.108Z,3.70
2019-04-29T00:48:08.573Z,3.30
2019-04-29T00:53:11.050Z,3.40
2019-04-29T00:58:13.506Z,3.30
2019-04-29T01:03:16.024Z,3.80
2019-04-29T01:08:18.467Z,4.00
2019-04-29T01:13:20.919Z,4.10
2019-04-29T01:18:23.381Z,3.73
2019-04-29T01:23:25.837Z,3.93
2019-04-29T01:28:31.334Z,4.33
2019-04-29T01:33:33.803Z,4.70
2019-04-29T01:38:36.276Z,4.40
2019-04-29T01:43:41.656Z,4.67
2019-04-29T01:48:44.116Z,4.67
2019-04-29T01:53:46.575Z,4.73
2019-04-29T01:58:49.034Z,4.27
2019-04-29T02:03:51.484Z,4.13
2019-04-29T02:08:53.931Z,4.27
2019-04-29T02:13:56.416Z,4.30
2019-04-29T02:18:58.862Z,4.57
2019-04-29T02:24:01.322Z,5.20
2019-04-29T02:29:04.673Z,5.13
2019-04-29T02:34:07.131Z,4.30
2019-04-29T02:39:15.396Z,5.23
2019-04-29T02:44:17.992Z,5.70
2019-04-29T02:49:20.449Z,5.57
2019-04-29T02:54:22.993Z,5.70
2019-04-29T02:59:37.281Z,6.13
2019-04-29T03:04:48.709Z,6.30
2019-04-29T03:09:51.159Z,6.30
2019-04-29T03:14:53.605Z,6.50
2019-04-29T03:20:14.621Z,8.00
2019-04-29T03:25:17.087Z,9.63
2019-04-29T03:30:19.625Z,10.10
2019-04-29T03:35:22.049Z,9.80
2019-04-29T03:40:24.614Z,8.50
2019-04-29T03:45:26.960Z,8.07
2019-04-29T03:50:29.450Z,7.73
2019-04-29T03:55:40.128Z,9.23
2019-04-29T04:00:35.044Z,10.33
2019-04-29T04:05:37.512Z,10.60
2019-04-29T04:10:39.968Z,11.57
2019-04-29T04:15:42.432Z,11.37
2019-04-29T04:20:44.913Z,12.23
2019-04-29T04:25:47.355Z,12.50
2019-04-29T04:30:49.830Z,15.20
2019-04-29T04:35:52.294Z,14.17
2019-04-29T04:40:54.772Z,13.20
2019-04-29T04:45:57.225Z,10.80
2019-04-29T04:50:59.689Z,9.37
2019-04-29T04:56:02.146Z,11.10
2019-04-29T05:01:04.612Z,11.27
2019-04-29T05:06:07.069Z,11.73
2019-04-29T05:11:09.532Z,11.53
2019-04-29T05:16:11.984Z,11.63
2019-04-29T05:21:14.577Z,11.13
2019-04-29T05:26:17.071Z,12.10
2019-04-29T05:31:19.539Z,11.83
2019-04-29T05:36:25.101Z,8.97
2019-04-29T05:41:30.187Z,9.13
2019-04-29T05:46:30.012Z,8.83
2019-04-29T05:51:32.470Z,7.47
2019-04-29T05:56:34.987Z,8.60
2019-04-29T06:01:37.473Z,7.97
2019-04-29T06:06:39.920Z,7.60
2019-04-29T06:11:42.381Z,7.83
2019-04-29T06:16:44.943Z,8.33
2019-04-29T06:21:47.458Z,9.83
2019-04-29T06:26:49.918Z,9.27
2019-04-29T06:31:52.374Z,8.43
2019-04-29T06:36:54.843Z,8.30
2019-04-29T06:41:57.346Z,11.37
2019-04-29T06:46:59.809Z,8.93
2019-04-29T06:52:02.288Z,10.00
2019-04-29T06:57:04.753Z,8.33
2019-04-29T07:02:09.500Z,10.33
2019-04-29T07:07:09.699Z,10.63
2019-04-29T07:12:13.814Z,9.13
2019-04-29T07:17:14.632Z,10.03
2019-04-29T07:22:20.801Z,10.80
2019-04-29T07:27:19.620Z,11.63
2019-04-29T07:32:22.086Z,11.97
2019-04-29T07:37:24.574Z,12.27
2019-04-29T07:42:32.262Z,13.87
2019-04-29T07:47:31.086Z,14.90
2019-04-29T07:52:32.062Z,12.83
2019-04-29T07:57:34.585Z,13.30
2019-04-29T08:02:37.043Z,13.03
2019-04-29T08:07:39.512Z,12.97
2019-04-29T08:12:41.982Z,12.07
2019-04-29T08:17:44.498Z,9.77
2019-04-29T08:22:46.893Z,9.93
2019-04-29T08:27:49.347Z,9.27
2019-04-29T08:32:51.800Z,8.43
2019-04-29T08:37:54.287Z,12.97
2019-04-29T08:42:56.745Z,8.93
2019-04-29T08:47:59.274Z,8.07
2019-04-29T08:53:01.759Z,8.53
2019-04-29T08:58:06.941Z,7.77
2019-04-29T09:03:06.683Z,8.50
2019-04-29T09:08:09.180Z,8.87
2019-04-29T09:13:11.597Z,9.67
2019-04-29T09:18:14.086Z,9.80
2019-04-29T09:23:16.556Z,10.90
2019-04-29T09:28:26.995Z,10.20
2019-04-29T09:33:21.635Z,10.40
2019-04-29T09:38:24.109Z,11.17
2019-04-29T09:43:41.924Z,11.27
2019-04-29T09:48:44.392Z,10.77
2019-04-29T09:53:46.867Z,12.60
2019-04-29T09:58:49.332Z,12.33
2019-04-29T10:04:00.857Z,11.87
2019-04-29T10:09:03.333Z,11.00
2019-04-29T10:14:05.811Z,12.43
2019-04-29T10:19:08.269Z,12.70
2019-04-29T10:24:10.743Z,11.47
2019-04-29T10:29:13.772Z,10.60
2019-04-29T10:34:15.697Z,10.70
2019-04-29T10:39:24.392Z,10.57
2019-04-29T10:44:26.805Z,9.03
2019-04-29T10:49:29.334Z,9.47
2019-04-29T10:54:31.792Z,8.40
2019-04-29T10:59:35.905Z,7.47
2019-04-29T11:04:38.105Z,7.10
2019-04-29T11:09:39.216Z,6.23
2019-04-29T11:14:41.675Z,5.47
2019-04-29T11:19:44.149Z,5.50
2019-04-29T11:25:04.958Z,6.13
2019-04-29T11:30:07.420Z,6.23
2019-04-29T11:35:09.884Z,4.07
2019-04-29T11:40:12.367Z,3.60
2019-04-29T11:45:14.847Z,3.50
2019-04-29T11:50:20.076Z,4.40
2019-04-29T11:55:22.564Z,4.27
2019-04-29T12:00:34.255Z,4.57
2019-04-29T12:05:40.260Z,4.07
2019-04-29T12:10:46.872Z,4.60
2019-04-29T12:15:50.929Z,3.40
2019-04-29T12:20:53.418Z,4.00
2019-04-29T12:25:58.655Z,2.93
2019-04-29T12:30:58.356Z,2.80
2019-04-29T12:36:11.001Z,3.10
2019-04-29T12:41:20.957Z,2.73
2019-04-29T12:46:21.700Z,9.33
2019-04-29T12:51:24.199Z,3.10
2019-04-29T12:56:32.784Z,2.70
2019-04-29T13:01:50.809Z,2.37
2019-04-29T13:06:39.421Z,2.70
2019-04-29T13:11:48.173Z,2.70
2019-04-29T13:16:45.680Z,2.93
2019-04-29T13:21:48.152Z,2.73
2019-04-29T13:26:50.612Z,3.03
2019-04-29T13:31:53.113Z,3.13
2019-04-29T13:37:06.529Z,3.23
2019-04-29T13:42:02.600Z,3.43
2019-04-29T13:47:00.527Z,3.57
2019-04-29T13:52:02.991Z,3.27
2019-04-29T13:57:08.912Z,3.13
2019-04-29T14:02:22.155Z,3.67
2019-04-29T14:07:22.468Z,3.37
2019-04-29T14:12:47.936Z,3.20
2019-04-29T14:17:31.795Z,3.20
2019-04-29T14:22:29.983Z,3.00
2019-04-29T14:27:32.443Z,2.87
2019-04-29T14:32:38.155Z,2.80
2019-04-29T14:37:37.416Z,2.33
2019-04-29T14:42:57.601Z,2.80
2019-04-29T14:47:51.364Z,2.50
2019-04-29T14:52:53.838Z,2.40
2019-04-29T14:57:56.302Z,2.43
2019-04-29T15:03:00.857Z,2.30
2019-04-29T15:08:01.257Z,2.70
2019-04-29T15:13:21.458Z,3.60
2019-04-29T15:18:46.131Z,4.73
2019-04-29T15:23:33.078Z,2.97
2019-04-29T15:28:35.441Z,7.40
2019-04-29T15:33:37.910Z,5.50
2019-04-29T15:38:40.380Z,2.93
2019-04-29T15:43:47.769Z,2.83
2019-04-29T15:48:45.353Z,2.60
2019-04-29T15:53:47.818Z,2.53
2019-04-29T15:58:50.525Z,5.23
2019-04-29T16:03:54.605Z,3.20
2019-04-29T16:08:58.930Z,3.20
2019-04-29T16:14:08.686Z,4.23
2019-04-29T16:19:07.133Z,4.47
2019-04-29T16:24:24.358Z,5.10
2019-04-29T16:29:12.343Z,4.67
2019-04-29T16:34:07.739Z,5.13
2019-04-29T16:39:10.216Z,5.03
2019-04-29T16:44:34.106Z,7.37
2019-04-29T16:49:15.125Z,6.60
2019-04-29T16:54:20.598Z,6.23
2019-04-29T16:59:20.149Z,18.47
2019-04-29T17:04:22.610Z,8.63
2019-04-29T17:09:40.171Z,7.30
2019-04-29T17:15:03.076Z,6.60
2019-04-29T17:19:45.131Z,6.30
2019-04-29T17:24:47.739Z,8.80
2019-04-29T17:30:08.331Z,7.43
2019-04-29T17:35:11.006Z,6.77
2019-04-29T17:40:13.270Z,7.37
2019-04-29T17:45:27.018Z,35.53
2019-04-29T17:50:31.359Z,8.70
2019-04-29T17:55:45.463Z,8.27
2019-04-29T18:00:56.290Z,8.50
2019-04-29T18:05:57.102Z,9.20
2019-04-29T18:10:55.886Z,9.97
2019-04-29T18:16:03.355Z,11.77
2019-04-29T18:21:06.834Z,14.03
2019-04-29T18:26:09.189Z,14.50
2019-04-29T18:31:11.677Z,12.20
2019-04-29T18:36:21.832Z,11.97
2019-04-29T18:41:24.825Z,15.90
2019-04-29T18:46:19.101Z,10.93
2019-04-29T18:51:25.681Z,10.07
2019-04-29T18:56:25.973Z,12.10
2019-04-29T19:01:28.850Z,12.87
2019-04-29T19:06:29.069Z,11.73
2019-04-29T19:11:32.765Z,13.70
2019-04-29T19:16:35.888Z,12.57
2019-04-29T19:21:36.468Z,14.30
2019-04-29T19:26:38.937Z,17.60
2019-04-29T19:31:46.633Z,14.30
2019-04-29T19:36:45.173Z,12.33
2019-04-29T19:41:50.407Z,11.57
2019-04-29T19:46:48.823Z,13.70
2019-04-29T19:51:51.312Z,15.57
2019-04-29T19:57:02.918Z,16.20
2019-04-29T20:02:04.618Z,14.73
2019-04-29T20:07:05.783Z,17.53
2019-04-29T20:12:11.405Z,16.20
2019-04-29T20:17:12.679Z,17.10
2019-04-29T20:22:09.831Z,16.00
2019-04-29T20:27:11.908Z,17.27
2019-04-29T20:32:16.582Z,17.13
2019-04-29T20:37:19.784Z,20.33
2019-04-29T20:42:19.576Z,19.87
2019-04-29T20:47:23.581Z,22.53
2019-04-29T20:52:27.161Z,25.23
2019-04-29T20:57:29.656Z,20.43
2019-04-29T21:02:35.330Z,22.30
2019-04-29T21:07:34.568Z,22.30
2019-04-29T21:12:39.979Z,21.67
2019-04-29T21:17:42.438Z,23.40
2019-04-29T21:22:45.564Z,24.43
2019-04-29T21:27:48.547Z,23.53
2019-04-29T21:32:49.893Z,24.30
2019-04-29T21:38:10.508Z,25.47
2019-04-29T21:43:13.955Z,28.03
2019-04-29T21:48:15.459Z,27.63
2019-04-29T21:53:17.925Z,31.80
2019-04-29T21:58:20.410Z,27.73
2019-04-29T22:03:26.521Z,35.10
2019-04-29T22:08:29.806Z,36.17
2019-04-29T22:13:30.689Z,35.20
2019-04-29T22:18:30.324Z,39.63
2019-04-29T22:23:32.782Z,41.57
2019-04-29T22:28:35.306Z,44.80
2019-04-29T22:33:38.669Z,38.73
2019-04-29T22:38:43.671Z,41.20
2019-04-29T22:43:45.832Z,45.17
2019-04-29T22:48:48.742Z,46.27
2019-04-29T22:53:50.597Z,46.57
2019-04-29T22:58:53.080Z,48.60
2019-04-29T23:03:55.576Z,42.33
2019-04-29T23:08:58.010Z,49.03
2019-04-29T23:14:01.675Z,52.87
2019-04-29T23:19:05.004Z,47.03
2019-04-29T23:24:07.091Z,50.87
2019-04-29T23:29:07.877Z,51.53
2019-04-29T23:34:10.342Z,57.00
2019-04-29T23:39:12.803Z,49.73
2019-04-29T23:44:15.267Z,50.47
2019-04-29T23:49:17.724Z,52.13
2019-04-29T23:54:20.258Z,49.10
2019-04-29T23:59:25.541Z,51.80
