createdAt,value
2024-05-09T00:00:39.163Z,15.68
2024-05-09T00:03:09.015Z,15.84
2024-05-09T00:05:37.565Z,15.61
2024-05-09T00:08:06.068Z,15.84
2024-05-09T00:10:37.125Z,15.41
2024-05-09T00:13:09.950Z,15.59
2024-05-09T00:15:38.230Z,15.51
2024-05-09T00:18:06.271Z,15.65
2024-05-09T00:20:38.852Z,15.56
2024-05-09T00:23:09.152Z,14.99
2024-05-09T00:25:37.575Z,15.09
2024-05-09T00:28:05.495Z,15.17
2024-05-09T00:30:36.882Z,15.50
2024-05-09T00:33:06.504Z,15.14
2024-05-09T00:35:35.318Z,15.55
2024-05-09T00:38:02.725Z,15.37
2024-05-09T00:40:38.776Z,15.09
2024-05-09T00:43:09.009Z,15.47
2024-05-09T00:45:38.727Z,14.80
2024-05-09T00:48:08.963Z,14.57
2024-05-09T00:50:41.310Z,14.95
2024-05-09T00:53:11.774Z,14.50
2024-05-09T00:55:40.598Z,14.15
2024-05-09T00:58:10.383Z,13.83
2024-05-09T01:00:41.548Z,14.17
2024-05-09T01:03:11.249Z,14.21
2024-05-09T01:05:40.683Z,13.73
2024-05-09T01:08:09.659Z,13.66
2024-05-09T01:10:37.229Z,13.61
2024-05-09T01:13:05.406Z,13.32
2024-05-09T01:15:33.120Z,13.11
2024-05-09T01:18:08.605Z,13.23
2024-05-09T01:20:41.862Z,12.74
2024-05-09T01:23:15.832Z,12.70
2024-05-09T01:25:44.519Z,12.43
2024-05-09T01:28:12.247Z,12.93
2024-05-09T01:30:39.384Z,13.13
2024-05-09T01:33:08.880Z,13.30
2024-05-09T01:35:38.310Z,13.27
2024-05-09T01:38:05.641Z,13.27
2024-05-09T01:40:38.810Z,13.40
2024-05-09T01:43:07.565Z,12.93
2024-05-09T01:45:34.943Z,13.17
2024-05-09T01:48:03.020Z,12.73
2024-05-09T01:50:38.155Z,13.23
2024-05-09T01:53:09.337Z,13.17
2024-05-09T01:55:39.755Z,13.38
2024-05-09T01:58:06.869Z,13.14
2024-05-09T02:00:39.494Z,13.35
2024-05-09T02:03:12.325Z,13.57
2024-05-09T02:05:42.458Z,13.82
2024-05-09T02:08:13.593Z,13.98
2024-05-09T02:10:43.670Z,13.48
2024-05-09T02:13:10.857Z,13.97
2024-05-09T02:15:38.395Z,14.27
2024-05-09T02:18:06.148Z,14.35
2024-05-09T02:20:36.465Z,14.54
2024-05-09T02:23:05.304Z,14.00
2024-05-09T02:25:32.959Z,14.34
2024-05-09T02:28:02.903Z,14.61
2024-05-09T02:30:38.272Z,14.63
2024-05-09T02:33:09.349Z,14.93
2024-05-09T02:35:37.693Z,14.76
2024-05-09T02:38:05.136Z,14.75
2024-05-09T02:40:37.326Z,14.88
2024-05-09T02:43:12.679Z,15.08
2024-05-09T02:45:40.642Z,15.12
2024-05-09T02:48:10.659Z,15.00
2024-05-09T02:50:39.969Z,14.97
2024-05-09T02:53:08.236Z,14.95
2024-05-09T02:55:35.795Z,14.78
2024-05-09T02:58:02.969Z,14.59
2024-05-09T03:00:39.122Z,14.56
2024-05-09T03:03:11.425Z,14.27
2024-05-09T03:05:42.016Z,13.66
2024-05-09T03:08:09.656Z,13.47
2024-05-09T03:10:38.706Z,12.96
2024-05-09T03:13:07.248Z,12.88
2024-05-09T03:15:37.339Z,13.09
2024-05-09T03:18:05.860Z,13.16
2024-05-09T03:20:35.546Z,13.80
2024-05-09T03:23:04.325Z,13.75
2024-05-09T03:25:31.650Z,14.09
2024-05-09T03:27:58.410Z,14.26
2024-05-09T03:30:31.277Z,13.63
2024-05-09T03:33:13.554Z,13.98
2024-05-09T03:35:41.269Z,14.06
2024-05-09T03:38:08.077Z,13.99
2024-05-09T03:40:35.233Z,13.58
2024-05-09T03:43:01.937Z,14.29
2024-05-09T03:45:28.647Z,14.48
2024-05-09T03:47:55.605Z,14.27
2024-05-09T03:50:30.335Z,14.42
2024-05-09T03:53:01.166Z,14.35
2024-05-09T03:55:28.307Z,14.06
2024-05-09T03:57:55.064Z,14.24
2024-05-09T04:00:30.797Z,14.23
2024-05-09T04:03:04.643Z,14.32
2024-05-09T04:05:35.111Z,14.48
2024-05-09T04:08:02.112Z,14.68
2024-05-09T04:10:33.322Z,14.85
2024-05-09T04:13:01.689Z,14.87
2024-05-09T04:15:28.482Z,14.72
2024-05-09T04:17:55.369Z,14.57
2024-05-09T04:20:33.036Z,14.34
2024-05-09T04:23:11.729Z,14.77
2024-05-09T04:25:42.038Z,14.38
2024-05-09T04:28:09.130Z,14.55
2024-05-09T04:30:39.485Z,14.36
2024-05-09T04:33:11.400Z,13.96
2024-05-09T04:35:40.805Z,14.55
2024-05-09T04:38:10.884Z,14.39
2024-05-09T04:40:38.529Z,14.35
2024-05-09T04:43:07.090Z,14.13
2024-05-09T04:45:34.580Z,14.27
2024-05-09T04:48:02.171Z,13.67
2024-05-09T04:50:35.740Z,14.07
2024-05-09T04:53:06.360Z,14.31
2024-05-09T04:55:36.286Z,13.92
2024-05-09T04:58:03.186Z,14.19
2024-05-09T05:00:35.953Z,14.59
2024-05-09T05:03:06.060Z,14.31
2024-05-09T05:05:33.394Z,14.34
2024-05-09T05:08:00.177Z,13.94
2024-05-09T05:10:33.787Z,13.56
2024-05-09T05:13:05.712Z,13.41
2024-05-09T05:15:32.395Z,13.24
2024-05-09T05:17:59.234Z,13.63
2024-05-09T05:20:32.728Z,13.46
2024-05-09T05:23:00.692Z,13.41
2024-05-09T05:25:27.580Z,13.39
2024-05-09T05:27:54.297Z,13.74
2024-05-09T05:30:29.028Z,13.45
2024-05-09T05:33:00.258Z,13.93
2024-05-09T05:35:27.363Z,13.98
2024-05-09T05:37:54.141Z,13.80
2024-05-09T05:40:28.234Z,13.86
2024-05-09T05:43:02.658Z,13.44
2024-05-09T05:45:32.382Z,13.11
2024-05-09T05:47:59.997Z,13.45
2024-05-09T05:50:34.082Z,13.15
2024-05-09T05:53:06.195Z,13.42
2024-05-09T05:55:33.518Z,13.33
2024-05-09T05:58:01.064Z,13.24
2024-05-09T06:00:34.771Z,13.67
2024-05-09T06:03:09.328Z,13.65
2024-05-09T06:05:37.663Z,13.69
2024-05-09T06:08:05.700Z,14.06
2024-05-09T06:10:38.310Z,13.52
2024-05-09T06:13:08.153Z,13.34
2024-05-09T06:15:35.257Z,13.29
2024-05-09T06:18:07.808Z,13.50
2024-05-09T06:20:37.684Z,13.17
2024-05-09T06:23:06.649Z,13.61
2024-05-09T06:25:34.754Z,13.93
2024-05-09T06:28:02.156Z,13.78
2024-05-09T06:30:37.841Z,14.04
2024-05-09T06:33:13.244Z,13.57
2024-05-09T06:35:43.178Z,13.97
2024-05-09T06:38:10.599Z,13.70
2024-05-09T06:40:41.661Z,14.37
2024-05-09T06:43:13.014Z,14.37
2024-05-09T06:45:40.335Z,14.35
2024-05-09T06:48:11.274Z,14.77
2024-05-09T06:50:40.010Z,14.13
2024-05-09T06:53:08.003Z,13.89
2024-05-09T06:55:36.787Z,13.49
2024-05-09T06:58:05.258Z,14.02
2024-05-09T07:00:38.779Z,13.93
2024-05-09T07:03:14.842Z,13.89
2024-05-09T07:05:44.826Z,14.06
2024-05-09T07:08:12.783Z,13.82
2024-05-09T07:10:40.032Z,14.08
2024-05-09T07:13:09.013Z,13.74
2024-05-09T07:15:36.335Z,13.92
2024-05-09T07:18:11.182Z,14.06
2024-05-09T07:20:39.074Z,14.50
2024-05-09T07:23:08.525Z,14.10
2024-05-09T07:25:35.432Z,14.97
2024-05-09T07:28:02.675Z,14.75
2024-05-09T07:30:33.517Z,14.76
2024-05-09T07:33:02.629Z,14.13
2024-05-09T07:35:32.904Z,14.33
2024-05-09T07:38:00.417Z,14.38
2024-05-09T07:40:34.957Z,14.70
2024-05-09T07:43:03.770Z,14.87
2024-05-09T07:45:47.741Z,15.19
2024-05-09T07:53:39.177Z,15.49
2024-05-09T07:56:10.159Z,14.84
2024-05-09T07:58:38.588Z,14.57
2024-05-09T08:01:06.079Z,15.36
2024-05-09T08:03:33.420Z,15.73
2024-05-09T08:06:02.955Z,15.90
2024-05-09T08:08:29.652Z,15.93
2024-05-09T08:10:56.813Z,15.83
2024-05-09T08:13:24.216Z,16.15
2024-05-09T08:15:51.665Z,16.23
2024-05-09T08:18:19.243Z,16.63
2024-05-09T08:20:50.181Z,16.33
2024-05-09T08:23:20.652Z,16.32
2024-05-09T08:25:47.733Z,16.08
2024-05-09T08:28:15.120Z,16.61
2024-05-09T08:30:42.837Z,16.33
2024-05-09T08:33:10.558Z,16.33
2024-05-09T08:35:37.928Z,16.93
2024-05-09T08:38:07.251Z,17.14
2024-05-09T08:40:38.374Z,17.14
2024-05-09T08:43:08.357Z,17.57
2024-05-09T08:45:36.110Z,17.53
2024-05-09T08:48:07.802Z,17.78
2024-05-09T08:50:39.125Z,17.63
2024-05-09T08:53:08.178Z,17.95
2024-05-09T08:55:41.753Z,18.17
2024-05-09T08:58:14.888Z,17.59
2024-05-09T09:00:44.101Z,17.78
2024-05-09T09:03:15.939Z,18.01
2024-05-09T09:06:01.447Z,17.92
2024-05-09T09:08:28.700Z,18.44
2024-05-09T09:10:59.495Z,18.52
2024-05-09T09:13:27.310Z,18.91
2024-05-09T09:15:54.869Z,18.94
2024-05-09T09:18:24.235Z,18.98
2024-05-09T09:20:51.437Z,19.07
2024-05-09T09:23:18.636Z,19.15
2024-05-09T09:25:45.862Z,19.19
2024-05-09T09:28:16.036Z,19.27
2024-05-09T09:30:43.418Z,18.45
2024-05-09T09:33:11.676Z,18.88
2024-05-09T09:35:40.224Z,18.86
2024-05-09T09:38:08.870Z,18.89
2024-05-09T09:40:41.097Z,19.08
2024-05-09T09:43:19.060Z,19.35
2024-05-09T09:45:49.633Z,19.35
2024-05-09T09:48:17.470Z,19.42
2024-05-09T09:50:45.773Z,19.35
2024-05-09T09:53:14.179Z,18.78
2024-05-09T09:55:41.854Z,18.92
2024-05-09T09:58:13.392Z,19.29
2024-05-09T10:00:45.140Z,18.87
2024-05-09T10:03:12.626Z,19.25
2024-05-09T10:05:43.976Z,19.09
2024-05-09T10:08:15.839Z,18.79
2024-05-09T10:10:46.954Z,18.52
2024-05-09T10:13:14.461Z,18.29
2024-05-09T10:15:52.504Z,18.42
2024-05-09T10:18:20.324Z,18.12
2024-05-09T10:20:47.473Z,18.22
2024-05-09T10:23:25.484Z,18.28
2024-05-09T10:25:56.938Z,18.49
2024-05-09T10:28:25.878Z,18.81
2024-05-09T10:31:06.556Z,19.19
2024-05-09T10:33:37.797Z,19.41
2024-05-09T10:36:10.252Z,19.31
2024-05-09T10:38:37.160Z,19.09
2024-05-09T10:41:04.694Z,18.92
2024-05-09T10:43:31.490Z,18.75
2024-05-09T10:45:58.223Z,19.00
2024-05-09T10:48:27.912Z,19.38
2024-05-09T10:50:54.765Z,19.59
2024-05-09T10:53:21.477Z,20.08
2024-05-09T10:55:55.785Z,19.61
2024-05-09T10:58:22.905Z,19.24
2024-05-09T11:00:50.717Z,19.29
2024-05-09T11:03:18.306Z,19.43
2024-05-09T11:05:48.738Z,19.70
2024-05-09T11:08:16.368Z,20.11
2024-05-09T11:10:44.996Z,20.03
2024-05-09T11:13:11.833Z,19.95
2024-05-09T11:15:38.950Z,19.57
2024-05-09T11:18:06.144Z,19.32
2024-05-09T11:20:36.902Z,19.78
2024-05-09T11:23:07.771Z,19.54
2024-05-09T11:25:34.911Z,19.86
2024-05-09T11:28:02.485Z,20.02
2024-05-09T11:30:32.078Z,20.09
2024-05-09T11:33:00.108Z,20.46
2024-05-09T11:35:27.267Z,20.50
2024-05-09T11:37:54.491Z,20.46
2024-05-09T11:40:28.070Z,20.78
2024-05-09T11:42:59.430Z,21.09
2024-05-09T11:45:26.867Z,21.34
2024-05-09T11:47:54.114Z,21.50
2024-05-09T11:50:27.200Z,21.26
2024-05-09T11:52:59.241Z,21.59
2024-05-09T11:55:28.673Z,21.58
2024-05-09T11:57:55.832Z,21.29
2024-05-09T12:00:29.766Z,21.40
2024-05-09T12:03:03.946Z,21.84
2024-05-09T12:05:30.840Z,21.82
2024-05-09T12:07:57.889Z,21.92
2024-05-09T12:10:32.566Z,21.75
2024-05-09T12:13:06.567Z,21.84
2024-05-09T12:15:35.754Z,22.02
2024-05-09T12:18:04.104Z,21.59
2024-05-09T12:20:36.946Z,21.74
2024-05-09T12:23:07.204Z,21.86
2024-05-09T12:25:34.356Z,21.86
2024-05-09T12:28:01.366Z,22.12
2024-05-09T12:30:36.725Z,21.49
2024-05-09T12:33:08.063Z,21.61
2024-05-09T12:35:35.015Z,21.73
2024-05-09T12:38:01.897Z,21.95
2024-05-09T12:40:35.649Z,22.25
2024-05-09T12:43:06.352Z,22.22
2024-05-09T12:45:36.330Z,22.30
2024-05-09T12:48:04.077Z,22.56
2024-05-09T12:50:33.376Z,22.41
2024-05-09T12:53:02.643Z,22.75
2024-05-09T12:55:37.167Z,23.21
2024-05-09T12:58:12.099Z,22.35
2024-05-09T13:00:42.103Z,22.66
2024-05-09T13:03:09.443Z,21.90
2024-05-09T13:05:36.693Z,21.41
2024-05-09T13:08:04.550Z,21.69
2024-05-09T13:10:33.199Z,22.28
2024-05-09T13:13:01.857Z,22.13
2024-05-09T13:15:30.182Z,22.21
2024-05-09T13:18:02.750Z,22.55
2024-05-09T13:20:34.496Z,23.76
2024-05-09T13:23:05.381Z,24.56
2024-05-09T13:25:33.189Z,24.72
2024-05-09T13:28:00.531Z,25.39
2024-05-09T13:30:35.644Z,26.26
2024-05-09T13:33:12.053Z,27.18
2024-05-09T13:35:45.709Z,27.89
2024-05-09T13:38:17.365Z,28.01
2024-05-09T13:40:44.860Z,28.53
2024-05-09T13:43:12.444Z,28.06
2024-05-09T13:45:39.792Z,27.52
2024-05-09T13:48:10.365Z,26.51
2024-05-09T13:50:38.493Z,27.30
2024-05-09T13:53:07.354Z,27.93
2024-05-09T13:55:38.099Z,28.05
2024-05-09T13:58:05.534Z,27.81
2024-05-09T14:00:43.821Z,27.77
2024-05-09T14:03:19.761Z,26.60
2024-05-09T14:05:48.672Z,26.94
2024-05-09T14:08:16.391Z,26.17
2024-05-09T14:10:45.506Z,26.41
2024-05-09T14:13:13.767Z,26.27
2024-05-09T14:15:41.238Z,27.24
2024-05-09T14:18:12.607Z,26.71
2024-05-09T14:20:43.820Z,27.22
2024-05-09T14:23:11.249Z,27.06
2024-05-09T14:25:41.495Z,27.91
2024-05-09T14:28:10.780Z,27.76
2024-05-09T14:30:39.023Z,28.36
2024-05-09T14:33:08.171Z,29.35
2024-05-09T14:35:36.860Z,29.75
2024-05-09T14:38:07.463Z,28.76
2024-05-09T14:40:41.687Z,29.78
2024-05-09T14:43:12.567Z,30.06
2024-05-09T14:45:40.705Z,29.84
2024-05-09T14:48:08.965Z,30.03
2024-05-09T14:50:39.038Z,30.06
2024-05-09T14:53:11.635Z,28.97
2024-05-09T14:55:40.503Z,26.91
2024-05-09T14:58:10.012Z,26.10
2024-05-09T15:00:41.660Z,26.78
2024-05-09T15:03:12.341Z,27.87
2024-05-09T15:05:40.052Z,27.80
2024-05-09T15:08:10.606Z,28.81
2024-05-09T15:10:37.999Z,29.30
2024-05-09T15:13:07.199Z,29.94
2024-05-09T15:15:36.078Z,30.36
2024-05-09T15:18:03.945Z,30.94
2024-05-09T15:20:35.387Z,31.22
2024-05-09T15:23:06.232Z,30.99
2024-05-09T15:25:37.238Z,31.30
2024-05-09T15:28:05.429Z,30.19
2024-05-09T15:30:34.085Z,28.53
2024-05-09T15:33:02.864Z,27.61
2024-05-09T15:35:29.936Z,26.83
2024-05-09T15:37:57.187Z,25.81
2024-05-09T15:40:34.433Z,26.71
2024-05-09T15:43:10.600Z,27.79
2024-05-09T15:45:39.093Z,28.70
2024-05-09T15:48:08.964Z,29.17
2024-05-09T15:50:39.944Z,29.14
2024-05-09T15:53:10.319Z,29.53
2024-05-09T15:55:37.995Z,29.86
2024-05-09T15:58:08.486Z,30.07
2024-05-09T16:00:39.654Z,29.99
2024-05-09T16:03:10.271Z,29.72
2024-05-09T16:05:38.210Z,28.32
2024-05-09T16:08:06.481Z,29.41
2024-05-09T16:10:34.938Z,29.79
2024-05-09T16:13:03.513Z,30.25
2024-05-09T16:15:33.853Z,30.79
2024-05-09T16:18:01.278Z,30.76
2024-05-09T16:20:37.881Z,30.69
2024-05-09T16:23:08.598Z,31.00
2024-05-09T16:25:36.702Z,30.62
2024-05-09T16:28:07.392Z,30.28
2024-05-09T16:30:40.344Z,30.42
2024-05-09T16:33:08.583Z,30.44
2024-05-09T16:35:36.743Z,29.37
2024-05-09T16:38:04.509Z,28.91
2024-05-09T16:40:37.974Z,29.33
2024-05-09T16:43:08.836Z,29.33
2024-05-09T16:45:39.608Z,29.75
2024-05-09T16:48:08.362Z,29.45
2024-05-09T16:50:36.361Z,29.74
2024-05-09T16:53:05.189Z,29.66
2024-05-09T16:55:33.303Z,28.30
2024-05-09T16:58:01.395Z,27.85
2024-05-09T17:00:38.293Z,26.16
2024-05-09T17:03:14.589Z,25.14
2024-05-09T17:05:43.366Z,24.75
2024-05-09T17:08:11.075Z,24.55
2024-05-09T17:10:38.493Z,24.44
2024-05-09T17:13:07.511Z,23.85
2024-05-09T17:15:36.656Z,23.40
2024-05-09T17:18:06.189Z,23.84
2024-05-09T17:20:37.451Z,24.58
2024-05-09T17:23:06.319Z,24.13
2024-05-09T17:25:34.537Z,24.23
2024-05-09T17:28:02.326Z,24.12
2024-05-09T17:30:35.297Z,23.78
2024-05-09T17:33:07.233Z,24.44
2024-05-09T17:35:37.483Z,23.37
2024-05-09T17:38:05.228Z,23.42
2024-05-09T17:40:35.880Z,22.64
2024-05-09T17:43:05.960Z,23.07
2024-05-09T17:45:33.870Z,22.98
2024-05-09T17:48:01.686Z,23.57
2024-05-09T17:50:35.411Z,23.57
2024-05-09T17:53:07.925Z,23.17
2024-05-09T17:55:36.279Z,23.85
2024-05-09T17:58:04.735Z,24.42
2024-05-09T18:00:38.780Z,24.39
2024-05-09T18:03:09.444Z,24.46
2024-05-09T18:05:37.485Z,24.36
2024-05-09T18:08:08.673Z,23.81
2024-05-09T18:10:38.824Z,23.72
2024-05-09T18:13:07.598Z,23.62
2024-05-09T18:15:34.876Z,23.40
2024-05-09T18:18:02.819Z,23.50
2024-05-09T18:20:39.334Z,22.48
2024-05-09T18:23:16.093Z,21.89
2024-05-09T18:25:45.304Z,21.59
2024-05-09T18:28:12.720Z,21.17
2024-05-09T18:30:40.206Z,21.28
2024-05-09T18:33:09.523Z,21.60
2024-05-09T18:35:37.108Z,21.03
2024-05-09T18:38:04.754Z,21.01
2024-05-09T18:40:37.098Z,20.33
2024-05-09T18:43:07.843Z,20.58
2024-05-09T18:45:36.581Z,20.41
2024-05-09T18:48:04.833Z,20.94
2024-05-09T18:50:36.470Z,20.36
2024-05-09T18:53:06.607Z,20.81
2024-05-09T18:55:36.406Z,20.77
2024-05-09T18:58:04.218Z,20.33
2024-05-09T19:00:36.088Z,20.20
2024-05-09T19:03:06.772Z,20.62
2024-05-09T19:05:35.628Z,19.99
2024-05-09T19:08:03.657Z,19.66
2024-05-09T19:10:34.483Z,19.89
2024-05-09T19:13:10.411Z,20.04
2024-05-09T19:15:40.754Z,19.73
2024-05-09T19:18:09.381Z,19.40
2024-05-09T19:20:37.354Z,19.26
2024-05-09T19:23:05.922Z,18.92
2024-05-09T19:25:33.852Z,18.54
2024-05-09T19:28:01.334Z,18.98
2024-05-09T19:30:38.599Z,19.06
2024-05-09T19:33:10.612Z,18.70
2024-05-09T19:35:38.864Z,18.28
2024-05-09T19:38:06.490Z,18.32
2024-05-09T19:40:35.006Z,18.42
2024-05-09T19:43:03.690Z,18.20
2024-05-09T19:45:34.953Z,18.33
2024-05-09T19:48:03.774Z,18.15
2024-05-09T19:50:37.895Z,18.54
2024-05-09T19:53:10.262Z,18.57
2024-05-09T19:55:37.496Z,18.63
2024-05-09T19:58:06.538Z,18.09
2024-05-09T20:00:40.510Z,18.43
2024-05-09T20:03:10.709Z,18.01
2024-05-09T20:05:38.172Z,18.52
2024-05-09T20:08:06.528Z,18.08
2024-05-09T20:10:35.538Z,18.44
2024-05-09T20:13:04.767Z,18.62
2024-05-09T20:15:36.863Z,18.36
2024-05-09T20:18:04.762Z,18.62
2024-05-09T20:20:38.136Z,18.54
2024-05-09T20:23:08.458Z,18.17
2024-05-09T20:25:35.149Z,18.08
2024-05-09T20:28:02.102Z,17.72
2024-05-09T20:30:32.574Z,17.75
2024-05-09T20:33:06.314Z,18.10
2024-05-09T20:35:34.808Z,17.91
2024-05-09T20:38:03.004Z,18.25
2024-05-09T20:40:34.726Z,18.39
2024-05-09T20:43:05.345Z,18.73
2024-05-09T20:45:32.409Z,18.63
2024-05-09T20:47:59.494Z,18.73
2024-05-09T20:50:36.922Z,18.24
2024-05-09T20:53:08.436Z,18.55
2024-05-09T20:55:35.572Z,18.50
2024-05-09T20:58:02.732Z,19.11
2024-05-09T21:00:37.802Z,18.86
2024-05-09T21:03:08.404Z,18.87
2024-05-09T21:05:38.393Z,18.71
2024-05-09T21:08:06.463Z,19.09
2024-05-09T21:10:34.715Z,19.30
2024-05-09T21:13:03.090Z,19.56
2024-05-09T21:15:31.217Z,19.44
2024-05-09T21:17:58.710Z,19.10
2024-05-09T21:20:31.243Z,19.12
2024-05-09T21:23:03.250Z,18.98
2024-05-09T21:25:30.866Z,19.29
2024-05-09T21:27:58.199Z,18.72
2024-05-09T21:32:55.501Z,19.22
2024-05-09T21:35:22.758Z,19.50
2024-05-09T21:37:49.935Z,19.47
2024-05-09T21:40:27.110Z,19.79
2024-05-09T21:43:01.087Z,19.75
2024-05-09T21:45:28.458Z,19.75
2024-05-09T21:47:55.795Z,19.88
2024-05-09T21:50:28.692Z,19.87
2024-05-09T21:53:03.862Z,19.81
2024-05-09T21:55:33.689Z,19.86
2024-05-09T21:58:00.956Z,19.69
2024-05-09T22:00:35.271Z,19.54
2024-05-09T22:03:05.758Z,19.64
2024-05-09T22:05:33.375Z,19.57
2024-05-09T22:08:00.708Z,19.23
2024-05-09T22:10:33.755Z,19.62
2024-05-09T22:13:06.770Z,19.63
2024-05-09T22:15:35.246Z,19.67
2024-05-09T22:18:02.788Z,19.81
2024-05-09T22:20:36.635Z,19.88
2024-05-09T22:23:06.051Z,19.76
2024-05-09T22:25:33.646Z,19.86
2024-05-09T22:28:01.699Z,19.83
2024-05-09T22:30:36.461Z,19.83
2024-05-09T22:33:06.832Z,19.83
2024-05-09T22:35:34.207Z,19.81
2024-05-09T22:38:02.307Z,19.79
2024-05-09T22:40:38.864Z,18.67
2024-05-09T22:43:20.681Z,18.27
2024-05-09T22:45:52.659Z,18.99
2024-05-09T22:48:20.452Z,19.09
2024-05-09T22:50:47.677Z,19.08
2024-05-09T22:53:14.973Z,19.14
2024-05-09T22:55:42.372Z,18.65
2024-05-09T22:58:09.682Z,18.98
2024-05-09T23:00:36.983Z,18.64
2024-05-09T23:03:06.905Z,18.69
2024-05-09T23:05:34.219Z,18.78
2024-05-09T23:08:02.149Z,18.71
2024-05-09T23:10:35.559Z,18.63
2024-05-09T23:13:05.875Z,18.56
2024-05-09T23:15:33.298Z,18.41
2024-05-09T23:18:00.539Z,18.63
2024-05-09T23:20:36.981Z,18.79
2024-05-09T23:23:06.784Z,18.85
2024-05-09T23:25:34.153Z,17.78
2024-05-09T23:28:01.395Z,18.03
2024-05-09T23:30:36.238Z,17.47
2024-05-09T23:33:07.583Z,17.77
2024-05-09T23:35:37.985Z,17.80
2024-05-09T23:38:05.280Z,17.26
2024-05-09T23:43:03.123Z,16.47
2024-05-09T23:45:30.240Z,16.54
2024-05-09T23:47:57.433Z,17.50
2024-05-09T23:50:33.094Z,17.48
2024-05-09T23:53:07.766Z,17.67
2024-05-09T23:55:36.178Z,17.50
2024-05-09T23:58:03.513Z,17.51
