createdAt,value
2023-01-22T00:01:46.608Z,71.90
2023-01-22T00:04:16.730Z,71.80
2023-01-22T00:06:45.666Z,71.90
2023-01-22T00:09:15.707Z,71.90
2023-01-22T00:11:46.234Z,71.90
2023-01-22T00:14:15.546Z,71.90
2023-01-22T00:16:45.182Z,71.90
2023-01-22T00:19:14.457Z,71.90
2023-01-22T00:21:44.215Z,71.90
2023-01-22T00:24:14.606Z,72.00
2023-01-22T00:26:45.396Z,71.90
2023-01-22T00:29:14.543Z,72.80
2023-01-22T00:31:44.213Z,71.90
2023-01-22T00:34:13.255Z,71.90
2023-01-22T00:36:42.515Z,71.90
2023-01-22T00:39:11.824Z,71.90
2023-01-22T00:41:42.020Z,71.90
2023-01-22T00:44:12.291Z,71.90
2023-01-22T00:46:41.562Z,71.90
2023-01-22T00:49:10.557Z,71.90
2023-01-22T00:51:40.305Z,71.90
2023-01-22T00:54:10.591Z,72.00
2023-01-22T00:56:39.375Z,72.00
2023-01-22T00:59:10.382Z,71.90
2023-01-22T01:01:40.876Z,72.10
2023-01-22T01:04:09.794Z,72.10
2023-01-22T01:06:38.666Z,72.10
2023-01-22T01:09:07.743Z,72.10
2023-01-22T01:11:38.003Z,72.90
2023-01-22T01:14:06.942Z,72.10
2023-01-22T01:16:36.502Z,72.00
2023-01-22T01:19:10.039Z,72.10
2023-01-22T01:21:38.895Z,72.30
2023-01-22T01:24:08.155Z,72.20
2023-01-22T01:26:37.275Z,72.20
2023-01-22T01:29:08.037Z,72.20
2023-01-22T01:31:37.853Z,72.20
2023-01-22T01:34:08.630Z,72.20
2023-01-22T01:36:48.732Z,72.20
2023-01-22T01:39:19.102Z,72.20
2023-01-22T01:41:50.429Z,72.30
2023-01-22T01:44:22.795Z,72.20
2023-01-22T01:46:55.220Z,72.30
2023-01-22T01:49:29.513Z,72.30
2023-01-22T01:52:02.662Z,72.30
2023-01-22T01:54:32.392Z,72.30
2023-01-22T01:57:05.533Z,72.30
2023-01-22T01:59:35.812Z,72.40
2023-01-22T02:02:06.028Z,72.30
2023-01-22T02:04:36.597Z,72.30
2023-01-22T02:07:07.519Z,72.20
2023-01-22T02:09:36.869Z,72.30
2023-01-22T02:12:06.632Z,72.20
2023-01-22T02:14:39.593Z,72.20
2023-01-22T02:17:12.268Z,72.30
2023-01-22T02:19:43.821Z,72.30
2023-01-22T02:22:15.379Z,72.30
2023-01-22T02:24:44.662Z,72.20
2023-01-22T02:27:13.897Z,72.10
2023-01-22T02:29:43.066Z,72.20
2023-01-22T02:32:13.837Z,72.10
2023-01-22T02:34:42.892Z,72.10
2023-01-22T02:37:12.438Z,72.10
2023-01-22T02:39:42.927Z,72.10
2023-01-22T02:42:12.096Z,72.10
2023-01-22T02:44:43.119Z,72.10
2023-01-22T02:47:12.240Z,72.10
2023-01-22T02:49:41.412Z,72.10
2023-01-22T02:52:10.317Z,72.10
2023-01-22T02:54:39.227Z,72.20
2023-01-22T02:57:09.516Z,72.20
2023-01-22T02:59:38.445Z,72.20
2023-01-22T03:02:07.519Z,72.10
2023-01-22T03:04:36.564Z,72.20
2023-01-22T03:07:05.653Z,72.20
2023-01-22T03:09:34.666Z,72.20
2023-01-22T03:12:05.862Z,72.20
2023-01-22T03:14:56.840Z,72.20
2023-01-22T03:17:43.561Z,72.20
2023-01-22T03:20:30.832Z,72.20
2023-01-22T03:23:00.436Z,72.20
2023-01-22T03:25:29.636Z,72.10
2023-01-22T03:28:16.517Z,72.20
2023-01-22T03:30:50.914Z,72.20
2023-01-22T03:33:20.016Z,72.10
2023-01-22T03:35:51.490Z,72.10
2023-01-22T03:38:22.623Z,72.10
2023-01-22T03:40:51.816Z,72.10
2023-01-22T03:43:23.008Z,72.10
2023-01-22T03:45:53.526Z,72.10
2023-01-22T03:48:23.557Z,72.10
2023-01-22T03:50:52.645Z,72.00
2023-01-22T03:53:21.753Z,72.00
2023-01-22T03:55:58.540Z,72.00
2023-01-22T03:58:27.619Z,72.10
2023-01-22T04:00:58.723Z,71.90
2023-01-22T04:03:30.445Z,72.00
2023-01-22T04:06:01.087Z,72.00
2023-01-22T04:08:31.874Z,72.00
2023-01-22T04:11:08.016Z,72.00
2023-01-22T04:13:40.324Z,71.90
2023-01-22T04:16:12.941Z,72.00
2023-01-22T04:18:56.968Z,72.00
2023-01-22T04:21:44.686Z,71.80
2023-01-22T04:24:16.216Z,71.80
2023-01-22T04:26:46.173Z,71.90
2023-01-22T04:29:17.254Z,71.90
2023-01-22T04:31:49.749Z,71.80
2023-01-22T04:34:18.827Z,72.60
2023-01-22T04:36:57.199Z,72.00
2023-01-22T04:39:29.207Z,72.00
2023-01-22T04:41:58.199Z,72.10
2023-01-22T04:44:27.370Z,72.10
2023-01-22T04:46:57.790Z,72.10
2023-01-22T04:49:26.884Z,71.90
2023-01-22T04:51:56.431Z,71.90
2023-01-22T04:54:27.093Z,71.90
2023-01-22T04:56:56.121Z,71.90
2023-01-22T04:59:25.223Z,71.80
2023-01-22T05:01:54.334Z,71.90
2023-01-22T05:04:25.791Z,71.80
2023-01-22T05:06:55.133Z,71.90
2023-01-22T05:09:25.628Z,71.80
2023-01-22T05:11:57.203Z,71.90
2023-01-22T05:14:27.282Z,71.90
2023-01-22T05:16:56.445Z,71.90
2023-01-22T05:19:26.992Z,71.90
2023-01-22T05:21:57.103Z,71.90
2023-01-22T05:24:26.583Z,72.10
2023-01-22T05:26:56.031Z,72.00
2023-01-22T05:29:30.028Z,72.10
2023-01-22T05:32:38.189Z,72.00
2023-01-22T05:35:10.395Z,72.10
2023-01-22T05:37:41.098Z,72.20
2023-01-22T05:40:11.996Z,72.20
2023-01-22T05:42:41.258Z,72.30
2023-01-22T05:45:12.364Z,72.30
2023-01-22T05:47:54.334Z,72.30
2023-01-22T05:50:38.323Z,72.20
2023-01-22T05:53:11.817Z,72.30
2023-01-22T05:55:41.022Z,72.30
2023-01-22T05:58:10.669Z,72.30
2023-01-22T06:00:39.871Z,72.30
2023-01-22T06:03:12.248Z,72.20
2023-01-22T06:05:58.635Z,72.20
2023-01-22T06:08:28.949Z,73.10
2023-01-22T06:11:02.152Z,72.30
2023-01-22T06:13:31.558Z,72.30
2023-01-22T06:16:07.823Z,72.20
2023-01-22T06:18:57.032Z,72.30
2023-01-22T06:21:30.571Z,72.20
2023-01-22T06:24:00.349Z,72.20
2023-01-22T06:26:30.379Z,72.30
2023-01-22T06:29:01.164Z,72.30
2023-01-22T06:31:31.493Z,72.20
2023-01-22T06:34:00.706Z,72.30
2023-01-22T06:36:31.033Z,72.30
2023-01-22T06:39:03.588Z,72.30
2023-01-22T06:41:40.384Z,72.30
2023-01-22T06:44:12.860Z,72.20
2023-01-22T06:46:42.065Z,72.20
2023-01-22T06:49:12.972Z,72.10
2023-01-22T06:51:43.873Z,72.20
2023-01-22T06:54:14.948Z,72.10
2023-01-22T06:56:44.031Z,72.20
2023-01-22T06:59:15.119Z,72.20
2023-01-22T07:01:44.250Z,73.10
2023-01-22T07:04:13.722Z,72.30
2023-01-22T07:06:44.074Z,72.40
2023-01-22T07:09:13.275Z,72.40
2023-01-22T07:11:42.316Z,72.30
2023-01-22T07:14:11.730Z,72.50
2023-01-22T07:16:41.020Z,72.50
2023-01-22T07:19:10.231Z,72.50
2023-01-22T07:21:39.220Z,72.50
2023-01-22T07:24:10.886Z,72.50
2023-01-22T07:26:39.962Z,72.50
2023-01-22T07:29:09.521Z,72.40
2023-01-22T07:31:38.428Z,72.40
2023-01-22T07:34:07.794Z,72.30
2023-01-22T07:36:37.000Z,72.30
2023-01-22T07:39:06.537Z,72.30
2023-01-22T07:41:37.064Z,72.30
2023-01-22T07:44:12.820Z,72.20
2023-01-22T07:46:41.899Z,72.20
2023-01-22T07:49:12.629Z,72.10
2023-01-22T07:51:41.666Z,72.00
2023-01-22T07:54:10.699Z,71.90
2023-01-22T07:56:41.301Z,71.90
2023-01-22T07:59:10.417Z,71.80
2023-01-22T08:01:39.665Z,71.80
2023-01-22T08:04:09.142Z,71.60
2023-01-22T08:06:38.308Z,71.60
2023-01-22T08:09:07.472Z,71.60
2023-01-22T08:11:36.528Z,71.30
2023-01-22T08:14:06.980Z,71.30
2023-01-22T08:16:36.741Z,71.40
2023-01-22T08:19:05.846Z,71.30
2023-01-22T08:21:34.777Z,71.40
2023-01-22T08:24:05.050Z,71.30
2023-01-22T08:26:34.167Z,71.10
2023-01-22T08:29:06.466Z,71.20
2023-01-22T08:31:38.149Z,71.10
2023-01-22T08:34:07.523Z,71.00
2023-01-22T08:36:37.811Z,71.00
2023-01-22T08:39:07.192Z,71.00
2023-01-22T08:41:36.454Z,70.80
2023-01-22T08:44:05.665Z,70.80
2023-01-22T08:46:35.952Z,70.90
2023-01-22T08:49:06.611Z,71.00
2023-01-22T08:51:35.983Z,70.60
2023-01-22T08:54:11.158Z,70.80
2023-01-22T08:56:44.859Z,70.70
2023-01-22T08:59:16.072Z,70.80
2023-01-22T09:01:45.168Z,70.70
2023-01-22T09:04:15.787Z,70.60
2023-01-22T09:06:44.769Z,70.50
2023-01-22T09:09:14.183Z,70.50
2023-01-22T09:11:43.510Z,70.40
2023-01-22T09:14:12.659Z,70.40
2023-01-22T09:16:41.791Z,70.50
2023-01-22T09:19:12.311Z,70.30
2023-01-22T09:21:42.731Z,70.40
2023-01-22T09:24:11.960Z,70.30
2023-01-22T09:26:41.620Z,70.40
2023-01-22T09:29:10.670Z,70.30
2023-01-22T09:31:39.873Z,70.30
2023-01-22T09:34:09.118Z,70.00
2023-01-22T09:36:38.443Z,70.00
2023-01-22T09:39:08.956Z,70.10
2023-01-22T09:41:40.945Z,70.00
2023-01-22T09:44:15.250Z,70.00
2023-01-22T09:46:47.359Z,70.00
2023-01-22T09:49:18.200Z,70.00
2023-01-22T09:51:51.181Z,70.00
2023-01-22T09:54:22.199Z,70.00
2023-01-22T09:56:53.401Z,70.00
2023-01-22T09:59:24.796Z,70.00
2023-01-22T10:01:56.207Z,70.00
2023-01-22T10:04:33.092Z,69.80
2023-01-22T10:07:04.663Z,69.90
2023-01-22T10:09:39.811Z,69.70
2023-01-22T10:12:14.282Z,69.80
2023-01-22T10:14:43.956Z,69.70
2023-01-22T10:17:20.753Z,69.70
2023-01-22T10:19:54.498Z,69.70
2023-01-22T10:22:25.934Z,69.70
2023-01-22T10:24:57.722Z,69.70
2023-01-22T10:27:35.133Z,69.70
2023-01-22T10:30:19.333Z,69.60
2023-01-22T10:33:00.092Z,69.50
2023-01-22T10:35:31.819Z,69.60
2023-01-22T10:38:01.908Z,69.70
2023-01-22T10:40:37.997Z,69.50
2023-01-22T10:43:12.104Z,69.60
2023-01-22T10:45:52.350Z,69.60
2023-01-22T10:48:22.558Z,69.40
2023-01-22T10:51:02.714Z,69.40
2023-01-22T10:53:33.527Z,69.40
2023-01-22T10:56:05.695Z,69.20
2023-01-22T10:58:37.892Z,69.30
2023-01-22T11:01:23.386Z,69.30
2023-01-22T11:03:52.451Z,69.30
2023-01-22T11:06:27.642Z,69.40
2023-01-22T11:09:02.760Z,69.30
2023-01-22T11:11:39.847Z,69.40
2023-01-22T11:14:14.465Z,69.30
2023-01-22T11:16:44.821Z,69.20
2023-01-22T11:19:18.096Z,69.30
2023-01-22T11:21:52.614Z,69.40
2023-01-22T11:24:26.371Z,69.40
2023-01-22T11:27:19.512Z,69.40
2023-01-22T11:30:05.400Z,69.30
2023-01-22T11:32:50.614Z,69.30
2023-01-22T11:35:26.067Z,69.30
2023-01-22T11:38:05.502Z,69.20
2023-01-22T11:40:36.988Z,69.10
2023-01-22T11:43:19.098Z,69.20
2023-01-22T11:45:57.681Z,69.20
2023-01-22T11:48:45.421Z,69.10
2023-01-22T11:51:24.401Z,69.10
2023-01-22T11:54:12.166Z,69.10
2023-01-22T11:56:51.003Z,69.00
2023-01-22T11:59:34.537Z,69.20
2023-01-22T12:02:32.753Z,69.10
2023-01-22T12:05:14.171Z,69.10
2023-01-22T12:07:57.972Z,69.00
2023-01-22T12:11:07.587Z,69.00
2023-01-22T12:13:50.001Z,68.80
2023-01-22T12:16:28.747Z,68.70
2023-01-22T12:19:23.024Z,68.70
2023-01-22T12:22:01.849Z,68.80
2023-01-22T12:24:36.691Z,68.90
2023-01-22T12:27:12.387Z,68.90
2023-01-22T12:29:44.956Z,68.80
2023-01-22T12:32:19.260Z,68.70
2023-01-22T12:34:54.890Z,68.70
2023-01-22T12:37:27.526Z,68.60
2023-01-22T12:40:16.633Z,68.40
2023-01-22T12:42:52.065Z,68.10
2023-01-22T12:45:26.678Z,68.10
2023-01-22T12:48:01.909Z,68.10
2023-01-22T12:50:31.206Z,68.20
2023-01-22T12:53:01.327Z,68.30
2023-01-22T12:55:34.895Z,68.40
2023-01-22T12:58:04.556Z,68.30
2023-01-22T13:00:39.062Z,68.30
2023-01-22T13:03:33.233Z,68.10
2023-01-22T13:06:03.968Z,68.00
2023-01-22T13:08:42.671Z,67.90
2023-01-22T13:11:14.055Z,67.90
2023-01-22T13:13:48.418Z,67.90
2023-01-22T13:16:29.568Z,67.80
2023-01-22T13:19:00.866Z,67.80
2023-01-22T13:21:31.761Z,67.70
2023-01-22T13:24:03.824Z,67.60
2023-01-22T13:26:35.804Z,67.60
2023-01-22T13:29:06.625Z,68.50
2023-01-22T13:31:35.629Z,67.70
2023-01-22T13:34:08.937Z,67.60
2023-01-22T13:36:40.602Z,67.40
2023-01-22T13:39:19.225Z,67.40
2023-01-22T13:41:51.626Z,67.30
2023-01-22T13:44:23.596Z,67.40
2023-01-22T13:46:53.655Z,67.30
2023-01-22T13:49:26.224Z,67.40
2023-01-22T13:51:56.632Z,67.20
2023-01-22T13:54:31.382Z,67.20
2023-01-22T13:57:01.792Z,67.00
2023-01-22T13:59:35.032Z,67.00
2023-01-22T14:02:21.346Z,67.10
2023-01-22T14:04:52.160Z,67.30
2023-01-22T14:07:28.016Z,67.30
2023-01-22T14:09:58.561Z,67.40
2023-01-22T14:12:30.275Z,67.50
2023-01-22T14:14:59.396Z,67.40
2023-01-22T14:17:30.591Z,68.30
2023-01-22T14:20:02.318Z,67.50
2023-01-22T14:22:31.546Z,67.60
2023-01-22T14:25:00.904Z,67.60
2023-01-22T14:27:41.017Z,67.40
2023-01-22T14:30:14.429Z,67.40
2023-01-22T14:32:44.677Z,67.40
2023-01-22T14:35:19.249Z,67.40
2023-01-22T14:37:48.850Z,67.40
2023-01-22T14:40:19.496Z,67.30
2023-01-22T14:42:48.646Z,67.30
2023-01-22T14:45:19.712Z,67.30
2023-01-22T14:47:51.273Z,67.30
2023-01-22T14:50:25.012Z,67.40
2023-01-22T14:52:54.570Z,67.40
2023-01-22T14:55:23.596Z,67.20
2023-01-22T14:57:52.731Z,67.20
2023-01-22T15:00:22.211Z,67.30
2023-01-22T15:02:55.104Z,67.20
2023-01-22T15:05:25.726Z,67.40
2023-01-22T15:07:55.071Z,67.20
2023-01-22T15:10:24.364Z,67.30
2023-01-22T15:12:54.348Z,67.40
2023-01-22T15:15:28.887Z,67.40
2023-01-22T15:17:59.594Z,67.40
2023-01-22T15:20:30.550Z,67.40
2023-01-22T15:23:00.123Z,67.40
2023-01-22T15:25:29.333Z,67.60
2023-01-22T15:27:58.440Z,67.40
2023-01-22T15:30:27.724Z,67.40
2023-01-22T15:32:57.099Z,67.50
2023-01-22T15:35:26.090Z,67.60
2023-01-22T15:37:56.736Z,67.60
2023-01-22T15:40:25.885Z,67.60
2023-01-22T15:42:55.003Z,67.60
2023-01-22T15:45:24.224Z,67.80
2023-01-22T15:47:53.700Z,68.00
2023-01-22T15:50:22.781Z,68.10
2023-01-22T15:52:58.610Z,68.20
2023-01-22T15:55:27.970Z,68.20
2023-01-22T15:57:57.108Z,68.20
2023-01-22T16:00:27.690Z,68.40
2023-01-22T16:02:59.812Z,68.50
2023-01-22T16:05:28.748Z,68.60
2023-01-22T16:07:59.138Z,68.70
2023-01-22T16:10:28.312Z,68.90
2023-01-22T16:12:57.599Z,69.00
2023-01-22T16:15:32.756Z,69.30
2023-01-22T16:18:03.343Z,69.50
2023-01-22T16:20:32.359Z,69.60
2023-01-22T16:23:02.811Z,69.70
2023-01-22T16:25:31.791Z,69.90
2023-01-22T16:28:03.759Z,70.00
2023-01-22T16:30:33.867Z,70.10
2023-01-22T16:33:18.732Z,70.30
2023-01-22T16:35:47.948Z,70.50
2023-01-22T16:38:18.478Z,70.40
2023-01-22T16:40:47.429Z,70.60
2023-01-22T16:43:16.370Z,70.60
2023-01-22T16:45:45.624Z,70.70
2023-01-22T16:48:14.564Z,70.80
2023-01-22T16:50:43.637Z,70.90
2023-01-22T16:53:12.668Z,71.00
2023-01-22T16:55:42.972Z,71.20
2023-01-22T16:58:11.917Z,71.30
2023-01-22T17:00:41.681Z,71.30
2023-01-22T17:03:10.690Z,71.30
2023-01-22T17:05:40.076Z,71.50
2023-01-22T17:08:09.466Z,71.50
2023-01-22T17:10:38.571Z,71.60
2023-01-22T17:13:08.946Z,71.70
2023-01-22T17:15:40.820Z,71.70
2023-01-22T17:18:10.006Z,71.80
2023-01-22T17:20:39.673Z,71.80
2023-01-22T17:23:08.732Z,71.90
2023-01-22T17:25:41.535Z,71.80
2023-01-22T17:28:11.839Z,71.90
2023-01-22T17:30:41.057Z,72.10
2023-01-22T17:33:10.220Z,71.80
2023-01-22T17:35:39.948Z,71.90
2023-01-22T17:38:09.076Z,71.90
2023-01-22T17:40:38.015Z,72.00
2023-01-22T17:43:07.185Z,72.10
2023-01-22T17:45:41.311Z,72.10
2023-01-22T17:48:10.251Z,72.20
2023-01-22T17:50:39.292Z,72.20
2023-01-22T17:53:08.165Z,72.20
2023-01-22T17:55:37.916Z,72.30
2023-01-22T17:58:07.268Z,72.30
2023-01-22T18:00:37.749Z,72.30
2023-01-22T18:03:08.124Z,72.30
2023-01-22T18:05:37.579Z,72.30
2023-01-22T18:08:06.751Z,72.30
2023-01-22T18:10:38.581Z,72.40
2023-01-22T18:13:08.473Z,72.50
2023-01-22T18:15:37.554Z,72.40
2023-01-22T18:18:08.036Z,72.50
2023-01-22T18:20:36.964Z,72.50
2023-01-22T18:23:05.937Z,72.50
2023-01-22T18:25:40.815Z,72.60
2023-01-22T18:28:10.147Z,72.60
2023-01-22T18:30:39.211Z,72.70
2023-01-22T18:33:10.487Z,72.80
2023-01-22T18:35:39.416Z,72.70
2023-01-22T18:38:08.354Z,72.80
2023-01-22T18:40:38.173Z,72.80
2023-01-22T18:43:09.768Z,72.80
2023-01-22T18:45:41.138Z,72.70
2023-01-22T18:48:13.571Z,72.70
2023-01-22T18:50:43.896Z,72.80
2023-01-22T18:53:12.872Z,72.80
2023-01-22T18:55:41.845Z,72.70
2023-01-22T18:58:27.478Z,72.60
2023-01-22T19:00:56.895Z,72.70
2023-01-22T19:03:28.202Z,72.70
2023-01-22T19:05:59.500Z,72.60
2023-01-22T19:08:29.612Z,72.60
2023-01-22T19:11:05.234Z,72.60
2023-01-22T19:13:35.440Z,72.60
2023-01-22T19:16:06.330Z,72.50
2023-01-22T19:18:36.638Z,72.50
2023-01-22T19:21:07.332Z,72.50
2023-01-22T19:23:36.710Z,72.50
2023-01-22T19:26:07.891Z,72.40
2023-01-22T19:28:36.820Z,72.50
2023-01-22T19:31:06.271Z,72.40
2023-01-22T19:33:36.862Z,72.30
2023-01-22T19:36:06.535Z,72.30
2023-01-22T19:38:35.644Z,72.30
2023-01-22T19:41:04.811Z,72.20
2023-01-22T19:43:34.267Z,72.20
2023-01-22T19:46:04.487Z,72.30
2023-01-22T19:48:33.643Z,72.20
2023-01-22T19:51:06.569Z,72.30
2023-01-22T19:53:36.820Z,72.20
2023-01-22T19:56:14.380Z,72.30
2023-01-22T19:58:43.431Z,72.30
2023-01-22T20:01:13.368Z,72.10
2023-01-22T20:03:42.866Z,72.10
2023-01-22T20:06:15.740Z,72.10
2023-01-22T20:08:45.950Z,72.20
2023-01-22T20:11:15.606Z,72.10
2023-01-22T20:13:46.133Z,72.10
2023-01-22T20:16:19.116Z,72.10
2023-01-22T20:18:49.453Z,72.20
2023-01-22T20:21:21.683Z,72.10
2023-01-22T20:23:51.788Z,71.90
2023-01-22T20:26:22.348Z,71.80
2023-01-22T20:28:51.823Z,71.80
2023-01-22T20:31:24.520Z,71.80
2023-01-22T20:33:55.573Z,71.80
2023-01-22T20:36:27.751Z,71.70
2023-01-22T20:38:57.383Z,71.50
2023-01-22T20:41:27.737Z,71.40
2023-01-22T20:43:56.776Z,71.30
2023-01-22T20:46:28.263Z,71.30
2023-01-22T20:48:58.746Z,71.30
2023-01-22T20:51:30.195Z,71.30
2023-01-22T20:53:59.120Z,71.30
2023-01-22T20:56:31.282Z,71.10
2023-01-22T20:59:02.168Z,71.30
2023-01-22T21:01:31.714Z,71.40
2023-01-22T21:04:02.767Z,71.20
2023-01-22T21:06:34.704Z,71.20
2023-01-22T21:09:04.461Z,71.10
2023-01-22T21:11:35.186Z,71.20
2023-01-22T21:14:05.243Z,71.20
2023-01-22T21:16:35.791Z,71.20
2023-01-22T21:19:07.423Z,71.10
2023-01-22T21:21:37.631Z,71.00
2023-01-22T21:24:06.970Z,71.00
2023-01-22T21:26:35.801Z,71.00
2023-01-22T21:29:07.688Z,70.90
2023-01-22T21:31:39.004Z,71.00
2023-01-22T21:34:10.632Z,71.00
2023-01-22T21:36:43.492Z,70.90
2023-01-22T21:39:16.826Z,71.00
2023-01-22T21:41:47.771Z,71.70
2023-01-22T21:44:36.952Z,70.90
2023-01-22T21:47:06.803Z,70.90
2023-01-22T21:49:36.254Z,70.80
2023-01-22T21:52:09.406Z,70.90
2023-01-22T21:54:41.445Z,70.80
2023-01-22T21:57:14.249Z,71.00
2023-01-22T21:59:43.871Z,71.00
2023-01-22T22:02:15.746Z,71.00
2023-01-22T22:04:45.409Z,71.00
2023-01-22T22:07:16.680Z,70.90
2023-01-22T22:09:49.344Z,70.90
2023-01-22T22:12:18.223Z,70.90
2023-01-22T22:14:47.156Z,70.90
2023-01-22T22:17:16.072Z,70.80
2023-01-22T22:19:45.288Z,70.70
2023-01-22T22:22:16.802Z,70.90
2023-01-22T22:24:45.801Z,70.80
2023-01-22T22:27:14.860Z,70.90
2023-01-22T22:29:43.971Z,70.80
2023-01-22T22:32:12.989Z,70.70
2023-01-22T22:34:42.268Z,70.90
2023-01-22T22:37:11.330Z,70.90
2023-01-22T22:39:42.053Z,70.90
2023-01-22T22:42:11.180Z,70.90
2023-01-22T22:44:40.270Z,70.90
2023-01-22T22:47:09.324Z,70.90
2023-01-22T22:49:38.552Z,71.00
2023-01-22T22:52:08.333Z,70.90
2023-01-22T22:54:37.601Z,71.00
2023-01-22T22:57:08.202Z,71.00
2023-01-22T22:59:37.450Z,71.00
2023-01-22T23:02:06.611Z,71.00
2023-01-22T23:04:35.816Z,71.10
2023-01-22T23:07:04.843Z,71.00
2023-01-22T23:09:33.940Z,71.00
2023-01-22T23:12:03.288Z,71.00
2023-01-22T23:14:33.608Z,71.10
2023-01-22T23:17:04.671Z,71.10
2023-01-22T23:19:33.719Z,71.10
2023-01-22T23:22:02.974Z,71.10
2023-01-22T23:24:32.508Z,71.00
2023-01-22T23:27:01.482Z,71.10
2023-01-22T23:29:30.373Z,71.00
2023-01-22T23:32:00.578Z,70.90
2023-01-22T23:34:29.605Z,71.00
2023-01-22T23:36:58.408Z,71.10
2023-01-22T23:39:27.204Z,71.00
2023-01-22T23:41:56.200Z,71.00
2023-01-22T23:44:25.367Z,71.00
2023-01-22T23:46:54.206Z,71.00
2023-01-22T23:49:24.410Z,70.90
2023-01-22T23:51:53.288Z,71.80
2023-01-22T23:54:22.188Z,71.00
2023-01-22T23:56:51.014Z,71.10
2023-01-22T23:59:19.940Z,71.10
