createdAt,value
2023-05-17T00:01:04.296Z,99670.00
2023-05-17T00:04:06.310Z,99657.25
2023-05-17T00:07:08.380Z,99666.19
2023-05-17T00:10:10.748Z,99656.31
2023-05-17T00:13:12.646Z,99661.47
2023-05-17T00:16:14.666Z,99657.06
2023-05-17T00:19:16.760Z,99665.31
2023-05-17T00:22:18.780Z,99658.38
2023-05-17T00:25:20.675Z,99664.13
2023-05-17T00:28:22.571Z,99671.94
2023-05-17T00:31:26.025Z,99676.00
2023-05-17T00:34:28.337Z,99675.50
2023-05-17T00:37:30.246Z,99689.97
2023-05-17T00:40:32.168Z,99690.75
2023-05-17T00:43:34.498Z,99688.63
2023-05-17T00:46:36.538Z,99685.47
2023-05-17T00:49:38.617Z,99680.00
2023-05-17T00:52:40.754Z,99677.41
2023-05-17T00:55:46.383Z,99685.72
2023-05-17T00:58:48.644Z,99693.53
2023-05-17T01:01:51.652Z,99698.69
2023-05-17T01:04:53.858Z,99701.13
2023-05-17T01:07:55.869Z,99704.38
2023-05-17T01:11:16.968Z,99703.09
2023-05-17T01:14:48.450Z,99700.31
2023-05-17T01:17:59.680Z,99707.47
2023-05-17T01:21:07.480Z,99709.81
2023-05-17T01:24:35.332Z,99707.69
2023-05-17T01:27:41.425Z,99707.13
2023-05-17T01:30:46.575Z,99708.88
2023-05-17T01:33:48.756Z,99702.38
2023-05-17T01:36:50.739Z,99706.47
2023-05-17T01:39:52.860Z,99710.38
2023-05-17T01:43:00.568Z,99722.56
2023-05-17T01:46:28.659Z,99716.88
2023-05-17T01:49:32.586Z,99721.78
2023-05-17T01:52:51.525Z,99719.28
2023-05-17T01:56:04.793Z,99714.91
2023-05-17T01:59:07.463Z,99716.13
2023-05-17T02:02:09.661Z,99724.22
2023-05-17T02:05:11.879Z,99727.28
2023-05-17T02:08:15.351Z,99717.22
2023-05-17T02:11:17.470Z,99714.19
2023-05-17T02:14:19.368Z,99713.91
2023-05-17T02:17:21.301Z,99718.09
2023-05-17T02:20:23.371Z,99713.72
2023-05-17T02:23:27.414Z,99717.81
2023-05-17T02:26:29.383Z,99714.25
2023-05-17T02:29:31.868Z,99722.53
2023-05-17T02:32:34.933Z,99717.16
2023-05-17T02:35:37.011Z,99714.44
2023-05-17T02:38:39.549Z,99730.81
2023-05-17T02:41:41.462Z,99726.25
2023-05-17T02:44:43.444Z,99729.13
2023-05-17T02:47:45.479Z,99721.88
2023-05-17T02:50:47.528Z,99724.22
2023-05-17T02:53:49.518Z,99733.31
2023-05-17T02:56:52.028Z,99730.63
2023-05-17T02:59:53.929Z,99741.88
2023-05-17T03:02:56.013Z,99737.34
2023-05-17T03:06:02.685Z,99745.44
2023-05-17T03:09:04.760Z,99745.25
2023-05-17T03:12:08.612Z,99735.78
2023-05-17T03:15:11.212Z,99733.22
2023-05-17T03:18:13.239Z,99740.41
2023-05-17T03:21:15.824Z,99742.34
2023-05-17T03:24:18.417Z,99742.66
2023-05-17T03:27:20.663Z,99742.94
2023-05-17T03:30:23.331Z,99745.09
2023-05-17T03:33:26.058Z,99741.84
2023-05-17T03:36:28.561Z,99748.63
2023-05-17T03:39:31.415Z,99739.06
2023-05-17T03:42:33.557Z,99756.56
2023-05-17T03:45:35.899Z,99753.09
2023-05-17T03:48:37.863Z,99753.56
2023-05-17T03:51:40.505Z,99760.91
2023-05-17T03:54:42.589Z,99753.53
2023-05-17T03:57:44.685Z,99758.81
2023-05-17T04:00:46.852Z,99753.47
2023-05-17T04:03:52.701Z,99757.53
2023-05-17T04:06:56.729Z,99766.41
2023-05-17T04:09:59.576Z,99761.56
2023-05-17T04:13:04.172Z,99765.34
2023-05-17T04:16:07.888Z,99774.91
2023-05-17T04:19:11.323Z,99774.59
2023-05-17T04:22:14.557Z,99775.34
2023-05-17T04:25:18.610Z,99782.19
2023-05-17T04:28:22.234Z,99780.81
2023-05-17T04:31:24.243Z,99779.22
2023-05-17T04:34:26.437Z,99773.22
2023-05-17T04:37:31.091Z,99779.44
2023-05-17T04:40:37.799Z,99790.44
2023-05-17T04:43:40.459Z,99790.25
2023-05-17T04:46:48.185Z,99796.25
2023-05-17T04:49:51.577Z,99803.44
2023-05-17T04:52:53.594Z,99803.34
2023-05-17T04:55:55.796Z,99804.00
2023-05-17T04:58:58.207Z,99805.72
2023-05-17T05:02:00.278Z,99805.25
2023-05-17T05:05:05.124Z,99808.03
2023-05-17T05:08:09.538Z,99808.38
2023-05-17T05:11:11.655Z,99791.41
2023-05-17T05:14:13.812Z,99799.28
2023-05-17T05:17:16.368Z,99799.97
2023-05-17T05:20:18.598Z,99799.53
2023-05-17T05:23:20.701Z,99796.34
2023-05-17T05:26:24.219Z,99792.56
2023-05-17T05:29:26.889Z,99803.81
2023-05-17T05:32:28.899Z,99798.94
2023-05-17T05:35:31.065Z,99807.84
2023-05-17T05:38:34.501Z,99808.69
2023-05-17T05:41:37.158Z,99809.41
2023-05-17T05:44:39.179Z,99806.19
2023-05-17T05:47:41.296Z,99813.09
2023-05-17T05:50:44.425Z,99811.75
2023-05-17T05:53:46.511Z,99813.66
2023-05-17T05:56:49.323Z,99818.81
2023-05-17T05:59:53.649Z,99814.84
2023-05-17T06:02:57.556Z,99818.16
2023-05-17T06:05:59.733Z,99813.53
2023-05-17T06:09:01.795Z,99814.16
2023-05-17T06:12:03.842Z,99820.16
2023-05-17T06:15:08.310Z,99821.81
2023-05-17T06:18:10.418Z,99820.97
2023-05-17T06:21:15.438Z,99819.81
2023-05-17T06:24:19.255Z,99821.38
2023-05-17T06:27:21.365Z,99817.34
2023-05-17T06:30:23.196Z,99812.28
2023-05-17T06:33:25.336Z,99820.19
2023-05-17T06:36:27.359Z,99813.69
2023-05-17T06:39:29.282Z,99816.72
2023-05-17T06:42:31.251Z,99827.28
2023-05-17T06:45:33.197Z,99811.13
2023-05-17T06:48:35.272Z,99811.72
2023-05-17T06:51:37.250Z,99815.19
2023-05-17T06:54:39.224Z,99810.09
2023-05-17T06:57:41.139Z,99815.38
2023-05-17T07:00:43.133Z,99815.94
2023-05-17T07:03:45.193Z,99812.00
2023-05-17T07:06:47.323Z,99821.84
2023-05-17T07:09:49.248Z,99812.63
2023-05-17T07:12:51.236Z,99820.75
2023-05-17T07:15:53.237Z,99809.88
2023-05-17T07:18:55.218Z,99820.59
2023-05-17T07:21:57.445Z,99816.94
2023-05-17T07:24:59.345Z,99821.00
2023-05-17T07:28:01.287Z,99805.59
2023-05-17T07:31:03.257Z,99817.50
2023-05-17T07:34:05.359Z,99819.94
2023-05-17T07:37:07.629Z,99819.41
2023-05-17T07:40:10.164Z,99816.56
2023-05-17T07:43:12.112Z,99808.63
2023-05-17T07:46:13.975Z,99806.72
2023-05-17T07:49:16.048Z,99819.16
2023-05-17T07:52:18.046Z,99814.56
2023-05-17T07:55:20.732Z,99811.63
2023-05-17T07:58:22.717Z,99815.78
2023-05-17T08:01:27.175Z,99814.66
2023-05-17T08:04:29.217Z,99799.47
2023-05-17T08:07:31.115Z,99798.75
2023-05-17T08:10:36.269Z,99814.28
2023-05-17T08:13:38.504Z,99806.66
2023-05-17T08:16:41.395Z,99794.72
2023-05-17T08:19:43.493Z,99808.84
2023-05-17T08:22:45.459Z,99793.31
2023-05-17T08:25:47.349Z,99795.66
2023-05-17T08:28:49.321Z,99795.69
2023-05-17T08:31:52.898Z,99795.56
2023-05-17T08:34:55.820Z,99802.75
2023-05-17T08:37:57.910Z,99805.44
2023-05-17T08:41:00.129Z,99794.19
2023-05-17T08:44:03.762Z,99790.75
2023-05-17T08:47:07.170Z,99789.31
2023-05-17T08:50:09.638Z,99783.97
2023-05-17T08:53:12.274Z,99781.22
2023-05-17T08:56:16.744Z,99782.19
2023-05-17T08:59:21.536Z,99776.00
2023-05-17T09:02:23.564Z,99771.63
2023-05-17T09:05:25.684Z,99775.78
2023-05-17T09:08:30.234Z,99771.66
2023-05-17T09:11:35.347Z,99772.56
2023-05-17T09:14:37.296Z,99775.34
2023-05-17T09:17:40.888Z,99775.88
2023-05-17T09:20:43.474Z,99776.16
2023-05-17T09:23:57.696Z,99770.34
2023-05-17T09:27:07.320Z,99762.38
2023-05-17T09:30:12.791Z,99767.06
2023-05-17T09:33:17.644Z,99770.91
2023-05-17T09:36:23.256Z,99770.63
2023-05-17T09:39:25.582Z,99769.25
2023-05-17T09:42:27.745Z,99758.75
2023-05-17T09:45:32.495Z,99753.00
2023-05-17T09:48:38.703Z,99751.34
2023-05-17T09:51:43.605Z,99751.06
2023-05-17T09:54:52.890Z,99741.94
2023-05-17T09:58:03.404Z,99748.84
2023-05-17T10:01:07.498Z,99746.06
2023-05-17T10:04:11.168Z,99736.41
2023-05-17T10:07:14.885Z,99733.38
2023-05-17T10:10:18.355Z,99732.03
2023-05-17T10:13:30.488Z,99726.78
2023-05-17T10:16:34.361Z,99726.78
2023-05-17T10:19:38.020Z,99725.94
2023-05-17T10:22:40.406Z,99730.06
2023-05-17T10:25:43.242Z,99724.28
2023-05-17T10:28:46.531Z,99732.00
2023-05-17T10:31:51.371Z,99717.94
2023-05-17T10:35:05.999Z,99726.22
2023-05-17T10:38:13.718Z,99719.59
2023-05-17T10:41:18.416Z,99724.53
2023-05-17T10:44:20.767Z,99714.84
2023-05-17T10:47:31.964Z,99717.88
2023-05-17T10:50:41.142Z,99712.03
2023-05-17T10:54:12.692Z,99701.53
2023-05-17T10:57:39.034Z,99718.66
2023-05-17T11:00:51.667Z,99702.44
2023-05-17T11:03:55.679Z,99700.72
2023-05-17T11:07:32.389Z,99702.91
2023-05-17T11:10:36.216Z,99699.59
2023-05-17T11:13:52.573Z,99707.06
2023-05-17T11:16:58.318Z,99701.78
2023-05-17T11:20:13.689Z,99698.19
2023-05-17T11:23:22.744Z,99693.81
2023-05-17T11:26:45.730Z,99672.81
2023-05-17T11:29:50.328Z,99683.84
2023-05-17T11:33:02.633Z,99678.94
2023-05-17T11:36:07.591Z,99678.38
2023-05-17T11:39:11.024Z,99691.19
2023-05-17T11:42:25.282Z,99687.59
2023-05-17T11:45:28.154Z,99672.97
2023-05-17T11:48:31.121Z,99661.88
2023-05-17T11:51:33.804Z,99660.44
2023-05-17T11:54:40.340Z,99658.44
2023-05-17T11:57:43.939Z,99662.50
2023-05-17T12:00:46.424Z,99666.06
2023-05-17T12:03:57.192Z,99665.72
2023-05-17T12:06:59.215Z,99653.97
2023-05-17T12:10:01.169Z,99649.91
2023-05-17T12:13:04.081Z,99648.72
2023-05-17T12:16:17.485Z,99642.97
2023-05-17T12:19:22.346Z,99646.00
2023-05-17T12:22:24.376Z,99635.25
2023-05-17T12:25:28.099Z,99634.41
2023-05-17T12:28:30.210Z,99634.94
2023-05-17T12:31:39.509Z,99626.38
2023-05-17T12:34:41.946Z,99629.09
2023-05-17T12:37:44.302Z,99620.72
2023-05-17T12:44:52.340Z,99618.47
2023-05-17T12:47:54.353Z,99619.13
2023-05-17T12:50:56.524Z,99611.75
2023-05-17T12:54:01.269Z,99615.88
2023-05-17T12:57:15.389Z,99602.91
2023-05-17T13:00:18.236Z,99610.38
2023-05-17T13:03:20.344Z,99609.22
2023-05-17T13:06:22.665Z,99614.53
2023-05-17T13:09:27.999Z,99607.94
2023-05-17T13:12:29.987Z,99609.13
2023-05-17T13:15:33.488Z,99606.66
2023-05-17T13:18:49.098Z,99605.03
2023-05-17T13:21:51.082Z,99606.47
2023-05-17T13:24:53.862Z,99605.69
2023-05-17T13:27:55.953Z,99602.38
2023-05-17T13:30:57.887Z,99593.00
2023-05-17T13:33:59.829Z,99597.13
2023-05-17T13:37:01.979Z,99586.38
2023-05-17T13:40:04.925Z,99586.97
2023-05-17T13:43:09.765Z,99578.69
2023-05-17T13:46:11.865Z,99588.59
2023-05-17T13:49:14.250Z,99579.22
2023-05-17T13:52:18.681Z,99585.31
2023-05-17T13:55:20.808Z,99588.88
2023-05-17T13:58:22.691Z,99585.31
2023-05-17T14:01:25.025Z,99582.28
2023-05-17T14:04:26.942Z,99578.13
2023-05-17T14:07:28.879Z,99580.34
2023-05-17T14:10:31.110Z,99577.59
2023-05-17T14:13:33.018Z,99578.13
2023-05-17T14:16:34.916Z,99577.03
2023-05-17T14:19:36.858Z,99572.88
2023-05-17T14:22:38.846Z,99586.69
2023-05-17T14:25:43.740Z,99580.34
2023-05-17T14:28:45.782Z,99579.50
2023-05-17T14:31:47.826Z,99581.44
2023-05-17T14:34:49.847Z,99583.91
2023-05-17T14:37:51.789Z,99582.53
2023-05-17T14:40:53.649Z,99571.50
2023-05-17T14:43:55.829Z,99583.34
2023-05-17T14:46:57.745Z,99577.56
2023-05-17T14:49:59.554Z,99582.56
2023-05-17T14:53:01.690Z,99577.88
2023-05-17T14:56:03.610Z,99579.22
2023-05-17T14:59:05.426Z,99584.19
2023-05-17T15:02:07.840Z,99569.03
2023-05-17T15:08:14.337Z,99572.06
2023-05-17T15:11:16.279Z,99575.06
2023-05-17T15:14:24.898Z,99567.84
2023-05-17T15:17:27.129Z,99565.72
2023-05-17T15:20:29.479Z,99566.22
2023-05-17T15:23:31.704Z,99562.31
2023-05-17T15:26:33.640Z,99569.41
2023-05-17T15:29:38.257Z,99568.34
2023-05-17T15:32:40.329Z,99566.63
2023-05-17T15:35:43.195Z,99566.41
2023-05-17T15:38:45.276Z,99564.34
2023-05-17T15:41:47.555Z,99566.53
2023-05-17T15:44:49.484Z,99568.25
2023-05-17T15:47:51.360Z,99571.19
2023-05-17T15:50:53.289Z,99576.00
2023-05-17T15:53:55.918Z,99573.16
2023-05-17T15:56:57.909Z,99567.25
2023-05-17T15:59:59.756Z,99574.28
2023-05-17T16:03:01.752Z,99574.19
2023-05-17T16:06:04.580Z,99565.31
2023-05-17T16:09:06.814Z,99569.59
2023-05-17T16:12:08.730Z,99566.69
2023-05-17T16:15:10.813Z,99567.06
2023-05-17T16:18:15.323Z,99568.59
2023-05-17T16:21:17.440Z,99564.38
2023-05-17T16:24:21.560Z,99568.63
2023-05-17T16:27:23.570Z,99573.97
2023-05-17T16:30:25.649Z,99576.19
2023-05-17T16:33:27.673Z,99574.63
2023-05-17T16:36:29.661Z,99573.38
2023-05-17T16:39:31.775Z,99577.88
2023-05-17T16:42:33.659Z,99586.41
2023-05-17T16:45:35.903Z,99581.59
2023-05-17T16:48:37.868Z,99590.94
2023-05-17T16:51:39.770Z,99585.97
2023-05-17T16:54:42.197Z,99585.44
2023-05-17T16:57:44.240Z,99587.38
2023-05-17T17:00:46.237Z,99583.88
2023-05-17T17:03:48.499Z,99591.63
2023-05-17T17:06:51.417Z,99591.75
2023-05-17T17:09:53.286Z,99589.50
2023-05-17T17:12:55.252Z,99596.53
2023-05-17T17:15:57.250Z,99595.91
2023-05-17T17:18:59.601Z,99592.28
2023-05-17T17:22:05.521Z,99588.81
2023-05-17T17:25:07.938Z,99594.09
2023-05-17T17:28:09.906Z,99591.41
2023-05-17T17:31:12.104Z,99589.97
2023-05-17T17:34:14.078Z,99593.09
2023-05-17T17:37:16.011Z,99592.91
2023-05-17T17:40:18.465Z,99594.13
2023-05-17T17:43:21.431Z,99598.06
2023-05-17T17:46:24.514Z,99592.53
2023-05-17T17:49:26.428Z,99598.50
2023-05-17T17:52:28.345Z,99608.06
2023-05-17T17:55:30.382Z,99599.78
2023-05-17T17:58:32.454Z,99607.38
2023-05-17T18:01:37.491Z,99607.66
2023-05-17T18:04:40.713Z,99612.81
2023-05-17T18:07:42.790Z,99615.78
2023-05-17T18:10:44.720Z,99606.03
2023-05-17T18:13:47.051Z,99613.81
2023-05-17T18:16:48.978Z,99617.22
2023-05-17T18:19:51.116Z,99615.19
2023-05-17T18:22:54.211Z,99615.00
2023-05-17T18:25:56.113Z,99608.97
2023-05-17T18:28:58.142Z,99606.72
2023-05-17T18:32:01.745Z,99608.63
2023-05-17T18:35:03.944Z,99599.84
2023-05-17T18:38:05.980Z,99606.75
2023-05-17T18:41:07.864Z,99609.47
2023-05-17T18:44:09.764Z,99605.09
2023-05-17T18:47:12.206Z,99607.00
2023-05-17T18:50:14.068Z,99601.16
2023-05-17T18:53:16.149Z,99607.19
2023-05-17T18:56:22.937Z,99606.38
2023-05-17T18:59:24.913Z,99603.84
2023-05-17T19:02:26.902Z,99608.44
2023-05-17T19:05:28.932Z,99604.06
2023-05-17T19:08:30.791Z,99605.31
2023-05-17T19:11:33.101Z,99605.06
2023-05-17T19:14:35.176Z,99597.53
2023-05-17T19:17:37.403Z,99601.91
2023-05-17T19:20:39.407Z,99593.97
2023-05-17T19:23:41.322Z,99597.47
2023-05-17T19:26:43.278Z,99592.88
2023-05-17T19:29:46.457Z,99601.81
2023-05-17T19:32:49.855Z,99598.06
2023-05-17T19:35:52.184Z,99593.44
2023-05-17T19:38:54.695Z,99599.69
2023-05-17T19:41:56.717Z,99590.91
2023-05-17T19:44:58.630Z,99598.38
2023-05-17T19:48:00.982Z,99595.25
2023-05-17T19:51:03.664Z,99592.09
2023-05-17T19:54:05.582Z,99600.19
2023-05-17T19:57:08.158Z,99602.47
2023-05-17T20:00:10.975Z,99597.47
2023-05-17T20:03:12.931Z,99602.00
2023-05-17T20:06:15.181Z,99599.03
2023-05-17T20:09:17.147Z,99598.59
2023-05-17T20:12:19.534Z,99608.59
2023-05-17T20:15:22.827Z,99609.19
2023-05-17T20:18:27.679Z,99596.03
2023-05-17T20:21:30.040Z,99591.03
2023-05-17T20:24:34.875Z,99602.44
2023-05-17T20:27:36.895Z,99594.53
2023-05-17T20:30:42.115Z,99593.69
2023-05-17T20:33:44.619Z,99597.00
2023-05-17T20:36:46.537Z,99597.59
2023-05-17T20:39:48.935Z,99591.94
2023-05-17T20:42:52.996Z,99594.41
2023-05-17T20:45:55.400Z,99584.63
2023-05-17T20:48:58.260Z,99592.94
2023-05-17T20:52:03.578Z,99587.84
2023-05-17T20:55:06.568Z,99586.00
2023-05-17T20:58:08.554Z,99589.72
2023-05-17T21:01:10.782Z,99599.06
2023-05-17T21:04:14.372Z,99591.53
2023-05-17T21:07:17.502Z,99593.41
2023-05-17T21:10:20.718Z,99589.69
2023-05-17T21:13:24.039Z,99582.78
2023-05-17T21:16:26.026Z,99588.78
2023-05-17T21:19:28.069Z,99581.13
2023-05-17T21:22:30.059Z,99588.41
2023-05-17T21:25:32.339Z,99591.94
2023-05-17T21:28:35.536Z,99589.44
2023-05-17T21:31:37.743Z,99589.03
2023-05-17T21:34:40.051Z,99584.47
2023-05-17T21:37:42.397Z,99579.50
2023-05-17T21:40:44.346Z,99580.34
2023-05-17T21:43:46.312Z,99578.22
2023-05-17T21:46:48.285Z,99578.63
2023-05-17T21:49:50.537Z,99575.28
2023-05-17T21:52:52.418Z,99577.59
2023-05-17T21:56:02.242Z,99580.28
2023-05-17T21:59:04.862Z,99575.91
2023-05-17T22:02:08.654Z,99583.19
2023-05-17T22:05:11.237Z,99582.75
2023-05-17T22:08:13.162Z,99584.34
2023-05-17T22:11:15.103Z,99583.72
2023-05-17T22:14:17.029Z,99580.19
2023-05-17T22:17:19.091Z,99587.84
2023-05-17T22:20:23.920Z,99578.25
2023-05-17T22:23:26.574Z,99579.28
2023-05-17T22:26:28.614Z,99571.56
2023-05-17T22:29:30.625Z,99584.06
2023-05-17T22:32:32.618Z,99577.56
2023-05-17T22:35:34.636Z,99576.47
2023-05-17T22:38:36.562Z,99582.47
2023-05-17T22:41:38.552Z,99584.91
2023-05-17T22:44:40.491Z,99589.66
2023-05-17T22:47:46.931Z,99587.53
2023-05-17T22:50:49.105Z,99589.97
2023-05-17T22:53:51.075Z,99595.94
2023-05-17T22:56:53.044Z,99590.09
2023-05-17T22:59:54.954Z,99587.13
2023-05-17T23:02:57.044Z,99584.81
2023-05-17T23:06:05.271Z,99583.34
2023-05-17T23:09:07.265Z,99587.25
2023-05-17T23:12:14.283Z,99590.72
2023-05-17T23:15:16.380Z,99589.69
2023-05-17T23:18:18.937Z,99590.44
2023-05-17T23:21:21.032Z,99592.88
2023-05-17T23:24:25.966Z,99588.88
2023-05-17T23:27:27.978Z,99600.06
2023-05-17T23:30:30.282Z,99593.56
2023-05-17T23:33:33.970Z,99587.50
2023-05-17T23:36:35.888Z,99590.59
2023-05-17T23:39:37.802Z,99597.59
2023-05-17T23:42:40.903Z,99598.16
2023-05-17T23:45:42.779Z,99603.25
2023-05-17T23:48:44.747Z,99596.19
2023-05-17T23:51:46.652Z,99605.50
2023-05-17T23:54:48.578Z,99596.28
2023-05-17T23:57:50.451Z,99601.22
