createdAt,value
2018-11-04T00:02:09.176Z,15.77
2018-11-04T00:04:37.728Z,16.67
2018-11-04T00:07:06.065Z,16.57
2018-11-04T00:09:46.769Z,16.43
2018-11-04T00:12:15.316Z,16.50
2018-11-04T00:14:44.368Z,16.37
2018-11-04T00:17:18.267Z,15.70
2018-11-04T00:19:49.937Z,16.70
2018-11-04T00:22:18.319Z,18.43
2018-11-04T00:24:46.479Z,16.03
2018-11-04T00:27:18.866Z,17.00
2018-11-04T00:29:47.942Z,16.60
2018-11-04T00:32:16.207Z,15.57
2018-11-04T00:34:44.466Z,16.10
2018-11-04T00:37:12.374Z,16.87
2018-11-04T00:39:45.882Z,16.93
2018-11-04T00:42:14.134Z,15.97
2018-11-04T00:44:42.012Z,16.77
2018-11-04T00:47:12.048Z,16.67
2018-11-04T00:49:40.012Z,16.67
2018-11-04T00:52:08.146Z,15.40
2018-11-04T00:54:38.048Z,15.63
2018-11-04T00:57:06.093Z,15.70
2018-11-04T00:59:35.805Z,16.90
2018-11-04T01:02:05.093Z,16.87
2018-11-04T01:04:33.918Z,17.40
2018-11-04T01:07:04.367Z,17.73
2018-11-04T01:09:32.684Z,17.87
2018-11-04T01:12:00.618Z,17.53
2018-11-04T01:14:28.895Z,17.10
2018-11-04T01:16:56.660Z,17.17
2018-11-04T01:19:24.717Z,17.83
2018-11-04T01:21:52.534Z,18.37
2018-11-04T01:24:20.661Z,17.50
2018-11-04T01:26:48.689Z,17.90
2018-11-04T01:29:16.585Z,19.33
2018-11-04T01:32:04.820Z,17.97
2018-11-04T01:34:32.880Z,19.07
2018-11-04T01:37:02.460Z,19.37
2018-11-04T01:39:33.115Z,17.60
2018-11-04T01:42:01.887Z,17.13
2018-11-04T01:44:29.963Z,19.00
2018-11-04T01:46:59.816Z,18.70
2018-11-04T01:49:28.487Z,19.27
2018-11-04T01:51:56.232Z,18.10
2018-11-04T01:54:23.999Z,18.63
2018-11-04T01:56:52.631Z,17.40
2018-11-04T01:59:20.523Z,17.37
2018-11-04T02:01:48.338Z,17.90
2018-11-04T02:04:16.195Z,18.87
2018-11-04T02:06:44.244Z,18.30
2018-11-04T02:09:12.646Z,18.03
2018-11-04T02:11:40.985Z,20.43
2018-11-04T02:14:09.005Z,17.90
2018-11-04T02:16:49.902Z,16.73
2018-11-04T02:19:17.992Z,17.47
2018-11-04T02:21:46.024Z,18.27
2018-11-04T02:24:15.451Z,17.90
2018-11-04T02:26:43.156Z,17.97
2018-11-04T02:29:11.291Z,17.97
2018-11-04T02:31:39.079Z,17.10
2018-11-04T02:34:07.004Z,19.70
2018-11-04T02:36:34.736Z,19.90
2018-11-04T02:39:03.088Z,19.30
2018-11-04T02:41:30.855Z,19.83
2018-11-04T02:43:59.208Z,18.63
2018-11-04T02:46:31.191Z,16.77
2018-11-04T02:48:58.959Z,18.67
2018-11-04T02:51:28.284Z,20.03
2018-11-04T02:53:56.095Z,19.37
2018-11-04T02:56:29.370Z,18.60
2018-11-04T02:58:57.838Z,19.67
2018-11-04T03:01:27.383Z,18.70
2018-11-04T03:04:01.196Z,18.53
2018-11-04T03:06:29.020Z,19.50
2018-11-04T03:08:56.783Z,20.30
2018-11-04T03:11:25.040Z,18.27
2018-11-04T03:13:57.760Z,18.00
2018-11-04T03:16:25.649Z,20.20
2018-11-04T03:18:57.951Z,18.50
2018-11-04T03:21:26.926Z,19.63
2018-11-04T03:23:54.860Z,19.47
2018-11-04T03:26:23.274Z,20.00
2018-11-04T03:28:51.410Z,18.53
2018-11-04T03:31:19.722Z,18.23
2018-11-04T03:33:47.841Z,18.53
2018-11-04T03:36:16.224Z,18.60
2018-11-04T03:38:45.790Z,16.63
2018-11-04T03:41:14.734Z,20.33
2018-11-04T03:43:43.917Z,19.03
2018-11-04T03:46:11.643Z,18.03
2018-11-04T03:48:39.726Z,20.00
2018-11-04T03:51:07.610Z,21.10
2018-11-04T03:53:36.063Z,20.40
2018-11-04T03:56:04.825Z,19.07
2018-11-04T03:58:33.068Z,19.77
2018-11-04T04:01:12.654Z,18.37
2018-11-04T04:03:40.737Z,20.37
2018-11-04T04:06:10.537Z,19.70
2018-11-04T04:08:39.035Z,18.57
2018-11-04T04:11:07.276Z,19.73
2018-11-04T04:13:35.364Z,19.70
2018-11-04T04:16:04.089Z,18.93
2018-11-04T04:18:32.131Z,19.17
2018-11-04T04:21:06.304Z,19.93
2018-11-04T04:23:48.671Z,19.87
2018-11-04T04:26:20.323Z,20.53
2018-11-04T04:28:48.236Z,19.90
2018-11-04T04:31:15.966Z,21.00
2018-11-04T04:33:43.969Z,20.20
2018-11-04T04:36:12.399Z,20.10
2018-11-04T04:38:40.063Z,21.23
2018-11-04T04:41:07.909Z,19.90
2018-11-04T04:43:35.723Z,19.97
2018-11-04T04:46:03.689Z,21.10
2018-11-04T04:48:38.131Z,20.47
2018-11-04T04:51:05.870Z,21.10
2018-11-04T04:53:33.884Z,20.20
2018-11-04T04:56:01.682Z,21.50
2018-11-04T04:58:29.411Z,20.10
2018-11-04T05:00:57.192Z,20.70
2018-11-04T05:03:24.803Z,23.30
2018-11-04T05:05:53.628Z,22.00
2018-11-04T05:08:22.361Z,22.40
2018-11-04T05:10:50.414Z,22.63
2018-11-04T05:13:18.386Z,20.20
2018-11-04T05:15:46.366Z,21.70
2018-11-04T05:18:14.762Z,22.23
2018-11-04T05:20:42.432Z,22.43
2018-11-04T05:23:10.236Z,21.90
2018-11-04T05:25:38.004Z,22.17
2018-11-04T05:28:07.216Z,22.40
2018-11-04T05:30:34.910Z,22.63
2018-11-04T05:33:03.321Z,22.60
2018-11-04T05:35:31.759Z,22.97
2018-11-04T05:37:59.535Z,22.00
2018-11-04T05:40:27.252Z,22.47
2018-11-04T05:42:55.186Z,21.67
2018-11-04T05:45:22.887Z,22.63
2018-11-04T05:47:50.793Z,23.67
2018-11-04T05:50:18.429Z,22.40
2018-11-04T05:58:21.805Z,23.13
2018-11-04T06:00:49.596Z,22.10
2018-11-04T06:03:18.685Z,24.03
2018-11-04T06:05:46.749Z,23.73
2018-11-04T06:08:14.826Z,23.50
2018-11-04T06:10:42.680Z,21.70
2018-11-04T06:13:10.615Z,23.67
2018-11-04T06:15:38.732Z,22.33
2018-11-04T06:18:06.876Z,26.87
2018-11-04T06:20:34.582Z,21.90
2018-11-04T06:23:02.846Z,22.23
2018-11-04T06:25:30.769Z,23.47
2018-11-04T06:28:00.840Z,22.93
2018-11-04T06:30:28.637Z,22.07
2018-11-04T06:32:56.346Z,22.60
2018-11-04T06:35:24.373Z,23.27
2018-11-04T06:37:52.301Z,21.60
2018-11-04T06:40:20.227Z,23.60
2018-11-04T06:42:58.445Z,23.20
2018-11-04T06:45:44.321Z,22.30
2018-11-04T06:48:15.664Z,23.20
2018-11-04T06:50:43.487Z,23.20
2018-11-04T06:53:11.792Z,23.00
2018-11-04T06:55:39.681Z,24.47
2018-11-04T06:58:08.889Z,21.77
2018-11-04T07:00:36.923Z,22.27
2018-11-04T07:03:04.837Z,23.43
2018-11-04T07:05:32.518Z,23.30
2018-11-04T07:08:01.452Z,23.03
2018-11-04T07:10:29.382Z,22.97
2018-11-04T07:12:57.768Z,22.60
2018-11-04T07:15:25.927Z,22.53
2018-11-04T07:17:54.139Z,22.83
2018-11-04T07:20:21.857Z,21.23
2018-11-04T07:22:49.509Z,24.03
2018-11-04T07:25:17.276Z,23.20
2018-11-04T07:27:46.005Z,24.40
2018-11-04T07:30:13.965Z,23.13
2018-11-04T07:32:44.879Z,23.57
2018-11-04T07:35:12.723Z,22.23
2018-11-04T07:37:40.652Z,21.67
2018-11-04T07:40:08.827Z,23.57
2018-11-04T07:42:37.203Z,20.60
2018-11-04T07:45:05.848Z,23.33
2018-11-04T07:47:35.744Z,23.87
2018-11-04T07:50:13.507Z,21.80
2018-11-04T07:52:42.226Z,23.50
2018-11-04T07:55:09.913Z,24.50
2018-11-04T07:57:42.423Z,22.87
2018-11-04T08:00:13.284Z,23.50
2018-11-04T08:02:41.231Z,23.53
2018-11-04T08:05:23.549Z,23.17
2018-11-04T08:07:51.220Z,23.40
2018-11-04T08:10:19.149Z,23.80
2018-11-04T08:12:48.289Z,24.17
2018-11-04T08:15:17.452Z,24.13
2018-11-04T08:17:45.592Z,23.50
2018-11-04T08:20:19.859Z,23.60
2018-11-04T08:22:48.227Z,23.40
2018-11-04T08:25:16.437Z,23.97
2018-11-04T08:27:44.290Z,23.67
2018-11-04T08:30:12.028Z,23.70
2018-11-04T08:32:40.214Z,22.93
2018-11-04T08:35:08.444Z,24.27
2018-11-04T08:37:36.935Z,23.23
2018-11-04T08:40:05.426Z,23.30
2018-11-04T08:42:33.173Z,25.20
2018-11-04T08:45:00.852Z,24.30
2018-11-04T08:47:28.631Z,23.80
2018-11-04T08:49:58.128Z,24.87
2018-11-04T08:52:26.163Z,24.13
2018-11-04T08:54:54.041Z,23.47
2018-11-04T08:57:21.843Z,23.43
2018-11-04T08:59:50.853Z,24.13
2018-11-04T09:02:19.212Z,24.73
2018-11-04T09:04:47.276Z,24.27
2018-11-04T09:07:15.813Z,24.07
2018-11-04T09:09:43.815Z,23.77
2018-11-04T09:12:11.631Z,25.40
2018-11-04T09:14:39.296Z,26.17
2018-11-04T09:17:08.082Z,23.80
2018-11-04T09:19:35.956Z,26.20
2018-11-04T09:22:04.094Z,26.67
2018-11-04T09:24:41.107Z,26.17
2018-11-04T09:27:09.033Z,25.17
2018-11-04T09:29:36.958Z,25.70
2018-11-04T09:32:05.126Z,24.90
2018-11-04T09:34:37.655Z,24.97
2018-11-04T09:37:05.798Z,26.27
2018-11-04T09:39:33.730Z,24.30
2018-11-04T09:42:01.400Z,24.30
2018-11-04T09:44:29.124Z,25.70
2018-11-04T09:49:39.618Z,26.77
2018-11-04T09:52:07.512Z,25.83
2018-11-04T09:54:35.431Z,26.23
2018-11-04T09:57:03.190Z,26.40
2018-11-04T09:59:30.951Z,26.83
2018-11-04T10:01:59.444Z,27.00
2018-11-04T10:04:27.335Z,27.80
2018-11-04T10:07:13.094Z,26.07
2018-11-04T10:09:42.206Z,26.73
2018-11-04T10:12:09.830Z,27.03
2018-11-04T10:14:37.506Z,26.50
2018-11-04T10:17:06.556Z,24.77
2018-11-04T10:19:43.659Z,26.90
2018-11-04T10:22:14.339Z,25.20
2018-11-04T10:24:42.027Z,27.37
2018-11-04T10:27:09.723Z,26.27
2018-11-04T10:29:38.826Z,24.20
2018-11-04T10:32:06.664Z,25.70
2018-11-04T10:34:34.498Z,24.67
2018-11-04T10:37:02.968Z,25.27
2018-11-04T10:39:33.085Z,25.27
2018-11-04T10:42:00.865Z,25.83
2018-11-04T10:44:28.581Z,24.70
2018-11-04T10:46:56.224Z,24.30
2018-11-04T10:49:24.129Z,23.50
2018-11-04T10:51:51.748Z,26.50
2018-11-04T10:54:22.548Z,23.70
2018-11-04T10:56:50.179Z,22.70
2018-11-04T10:59:17.963Z,24.87
2018-11-04T11:01:45.680Z,24.60
2018-11-04T11:04:13.962Z,24.47
2018-11-04T11:06:41.744Z,25.37
2018-11-04T11:09:09.969Z,24.13
2018-11-04T11:11:38.868Z,23.23
2018-11-04T11:14:06.631Z,24.13
2018-11-04T11:16:44.365Z,25.10
2018-11-04T11:19:12.062Z,23.77
2018-11-04T11:21:40.324Z,24.20
2018-11-04T11:24:07.997Z,25.20
2018-11-04T11:26:36.346Z,23.70
2018-11-04T11:29:04.379Z,24.50
2018-11-04T11:31:33.330Z,21.93
2018-11-04T11:34:02.145Z,22.77
2018-11-04T11:36:29.823Z,22.70
2018-11-04T11:38:57.666Z,24.43
2018-11-04T11:41:25.543Z,22.57
2018-11-04T11:43:53.405Z,23.47
2018-11-04T11:46:21.339Z,23.17
2018-11-04T11:48:49.096Z,22.50
2018-11-04T11:51:16.826Z,22.80
2018-11-04T11:53:44.679Z,22.20
2018-11-04T11:56:12.454Z,23.27
2018-11-04T11:58:40.283Z,22.40
2018-11-04T12:01:08.109Z,23.80
2018-11-04T12:03:36.302Z,22.57
2018-11-04T12:06:04.397Z,23.63
2018-11-04T12:08:32.199Z,21.37
2018-11-04T12:11:00.563Z,19.70
2018-11-04T12:13:29.937Z,21.00
2018-11-04T12:29:32.539Z,21.17
2018-11-04T12:32:03.587Z,20.93
2018-11-04T12:34:31.819Z,22.27
2018-11-04T12:37:28.253Z,20.20
2018-11-04T12:40:03.842Z,20.43
2018-11-04T12:42:32.180Z,20.00
2018-11-04T12:45:01.539Z,19.20
2018-11-04T12:47:29.639Z,20.20
2018-11-04T12:49:58.376Z,20.43
2018-11-04T12:52:27.219Z,20.60
2018-11-04T12:54:54.888Z,18.30
2018-11-04T12:57:22.624Z,18.60
2018-11-04T12:59:50.571Z,16.93
2018-11-04T13:02:20.838Z,16.30
2018-11-04T13:04:48.919Z,16.57
2018-11-04T13:07:16.566Z,14.50
2018-11-04T13:09:44.288Z,15.90
2018-11-04T13:12:12.097Z,15.33
2018-11-04T13:14:40.101Z,14.13
2018-11-04T13:17:08.165Z,13.87
2018-11-04T13:19:36.490Z,13.90
2018-11-04T13:22:04.320Z,12.80
2018-11-04T13:24:33.927Z,13.30
2018-11-04T13:27:02.182Z,14.37
2018-11-04T13:29:35.735Z,12.93
2018-11-04T13:32:03.584Z,12.57
2018-11-04T13:34:43.383Z,13.60
2018-11-04T13:37:11.276Z,13.40
2018-11-04T13:39:38.878Z,13.33
2018-11-04T13:42:06.644Z,12.93
2018-11-04T13:44:35.855Z,12.60
2018-11-04T13:47:03.539Z,13.87
2018-11-04T13:49:32.682Z,14.23
2018-11-04T13:52:00.767Z,13.90
2018-11-04T13:54:29.237Z,13.17
2018-11-04T13:56:56.945Z,13.17
2018-11-04T13:59:25.484Z,12.00
2018-11-04T14:01:53.318Z,12.00
2018-11-04T14:04:21.033Z,13.03
2018-11-04T14:09:24.079Z,12.60
2018-11-04T14:11:53.596Z,13.80
2018-11-04T14:14:21.689Z,13.73
2018-11-04T14:16:49.423Z,11.43
2018-11-04T14:19:17.267Z,12.87
2018-11-04T14:21:46.982Z,11.37
2018-11-04T14:24:14.915Z,12.07
2018-11-04T14:26:46.815Z,12.50
2018-11-04T14:29:14.995Z,12.17
2018-11-04T14:31:42.647Z,12.03
2018-11-04T14:34:14.885Z,11.10
2018-11-04T14:36:42.540Z,12.10
2018-11-04T14:39:10.714Z,11.87
2018-11-04T14:41:38.420Z,11.53
2018-11-04T14:44:06.865Z,10.50
2018-11-04T14:46:36.392Z,11.30
2018-11-04T14:49:04.480Z,10.90
2018-11-04T14:51:32.081Z,10.37
2018-11-04T14:54:00.004Z,9.40
2018-11-04T14:56:28.571Z,10.37
2018-11-04T14:58:57.020Z,10.20
2018-11-04T15:01:24.864Z,10.10
2018-11-04T15:03:53.423Z,10.33
2018-11-04T15:06:23.058Z,10.40
2018-11-04T15:08:50.919Z,10.13
2018-11-04T15:11:19.406Z,10.50
2018-11-04T15:13:47.286Z,10.03
2018-11-04T15:16:14.945Z,10.33
2018-11-04T15:18:42.702Z,10.97
2018-11-04T15:21:10.326Z,10.83
2018-11-04T15:23:38.079Z,9.90
2018-11-04T15:26:06.085Z,10.30
2018-11-04T15:28:38.169Z,10.60
2018-11-04T15:31:06.024Z,12.40
2018-11-04T15:33:34.054Z,10.57
2018-11-04T15:36:02.165Z,11.63
2018-11-04T15:38:29.855Z,10.60
2018-11-04T15:40:58.631Z,11.03
2018-11-04T15:43:26.248Z,10.50
2018-11-04T15:45:54.087Z,11.13
2018-11-04T15:48:27.493Z,10.27
2018-11-04T15:50:56.840Z,11.40
2018-11-04T15:53:24.500Z,9.50
2018-11-04T15:55:57.258Z,10.03
2018-11-04T15:58:27.798Z,10.00
2018-11-04T16:00:55.762Z,9.80
2018-11-04T16:03:23.659Z,8.87
2018-11-04T16:05:55.318Z,8.73
2018-11-04T16:08:23.227Z,9.00
2018-11-04T16:11:05.594Z,9.47
2018-11-04T16:13:34.515Z,8.67
2018-11-04T16:16:02.350Z,8.93
2018-11-04T16:18:30.408Z,8.63
2018-11-04T16:20:58.120Z,8.23
2018-11-04T16:23:26.171Z,7.40
2018-11-04T16:25:56.507Z,8.50
2018-11-04T16:28:24.651Z,7.83
2018-11-04T16:30:52.920Z,18.10
2018-11-04T16:33:20.815Z,7.70
2018-11-04T16:35:48.540Z,7.03
2018-11-04T16:38:16.382Z,7.47
2018-11-04T16:40:44.216Z,13.63
2018-11-04T16:43:12.712Z,8.63
2018-11-04T16:45:40.596Z,8.73
2018-11-04T16:48:11.471Z,7.60
2018-11-04T16:50:47.413Z,9.10
2018-11-04T16:53:15.556Z,8.83
2018-11-04T16:55:43.550Z,8.20
2018-11-04T16:58:11.282Z,10.07
2018-11-04T17:00:41.287Z,10.20
2018-11-04T17:03:09.400Z,9.37
2018-11-04T17:05:37.242Z,12.37
2018-11-04T17:08:05.094Z,11.70
2018-11-04T17:10:33.984Z,10.30
2018-11-04T17:13:01.798Z,9.43
2018-11-04T17:15:29.454Z,8.50
2018-11-04T17:18:00.359Z,10.50
2018-11-04T17:20:29.324Z,17.70
2018-11-04T17:22:56.998Z,11.20
2018-11-04T17:25:24.641Z,10.97
2018-11-04T17:27:52.312Z,9.80
2018-11-04T17:30:24.965Z,9.70
2018-11-04T17:32:52.718Z,7.50
2018-11-04T17:35:26.979Z,7.50
2018-11-04T17:37:55.115Z,11.80
2018-11-04T17:40:23.038Z,10.40
2018-11-04T17:42:50.953Z,8.77
2018-11-04T17:45:23.422Z,9.40
2018-11-04T17:47:51.307Z,8.53
2018-11-04T17:50:19.858Z,10.23
2018-11-04T17:52:47.603Z,10.70
2018-11-04T17:55:15.333Z,11.47
2018-11-04T17:57:56.587Z,9.30
2018-11-04T18:00:30.877Z,12.47
2018-11-04T18:03:03.447Z,12.63
2018-11-04T18:05:31.295Z,12.43
2018-11-04T18:07:59.503Z,11.17
2018-11-04T18:10:31.267Z,11.97
2018-11-04T18:12:59.099Z,10.47
2018-11-04T18:15:26.768Z,11.60
2018-11-04T18:17:54.471Z,11.17
2018-11-04T18:20:22.306Z,11.13
2018-11-04T18:22:50.050Z,11.77
2018-11-04T18:25:18.050Z,14.80
2018-11-04T18:27:45.798Z,13.70
2018-11-04T18:30:16.213Z,11.83
2018-11-04T18:32:45.825Z,11.30
2018-11-04T18:35:14.657Z,11.07
2018-11-04T18:37:42.776Z,13.03
2018-11-04T18:40:13.037Z,15.97
2018-11-04T18:42:40.901Z,15.50
2018-11-04T18:45:11.227Z,15.03
2018-11-04T18:47:39.156Z,17.20
2018-11-04T18:50:08.962Z,16.90
2018-11-04T18:52:37.622Z,11.83
2018-11-04T18:55:26.526Z,11.37
2018-11-04T18:57:54.157Z,10.73
2018-11-04T19:00:21.782Z,12.20
2018-11-04T19:02:50.177Z,9.30
2018-11-04T19:05:18.611Z,9.33
2018-11-04T19:07:56.525Z,9.63
2018-11-04T19:10:24.238Z,9.20
2018-11-04T19:12:51.841Z,9.47
2018-11-04T19:15:19.860Z,9.47
2018-11-04T19:17:47.984Z,10.37
2018-11-04T19:20:16.001Z,8.87
2018-11-04T19:22:44.349Z,8.33
2018-11-04T19:25:24.419Z,8.83
2018-11-04T19:27:52.411Z,9.20
2018-11-04T19:30:21.265Z,9.53
2018-11-04T19:32:49.004Z,9.63
2018-11-04T19:35:18.346Z,9.20
2018-11-04T19:37:48.294Z,8.90
2018-11-04T19:40:20.855Z,8.23
2018-11-04T19:42:49.927Z,8.70
2018-11-04T19:45:18.151Z,8.63
2018-11-04T19:47:47.434Z,8.33
2018-11-04T19:50:15.118Z,7.77
2018-11-04T19:52:43.211Z,7.90
2018-11-04T19:55:12.459Z,7.57
2018-11-04T19:57:41.675Z,9.90
2018-11-04T20:00:10.861Z,9.33
2018-11-04T20:02:44.545Z,11.00
2018-11-04T20:05:13.145Z,10.33
2018-11-04T20:07:44.662Z,9.40
2018-11-04T20:10:17.133Z,8.97
2018-11-04T20:12:50.680Z,11.20
2018-11-04T20:17:54.162Z,10.87
2018-11-04T20:20:27.596Z,9.53
2018-11-04T20:22:56.977Z,10.00
2018-11-04T20:25:30.630Z,11.80
2018-11-04T20:28:00.377Z,10.60
2018-11-04T20:30:28.431Z,10.50
2018-11-04T20:33:03.385Z,11.40
2018-11-04T20:35:31.414Z,10.33
2018-11-04T20:38:00.474Z,11.47
2018-11-04T20:43:14.928Z,10.53
2018-11-04T20:46:00.777Z,9.93
2018-11-04T20:48:45.692Z,9.90
2018-11-04T20:51:18.391Z,9.80
2018-11-04T20:53:47.785Z,9.73
2018-11-04T20:56:22.626Z,9.83
2018-11-04T20:58:58.821Z,10.37
2018-11-04T21:01:29.529Z,10.07
2018-11-04T21:03:57.625Z,10.60
2018-11-04T21:06:30.553Z,11.33
2018-11-04T21:08:58.609Z,10.83
2018-11-04T21:11:36.328Z,9.93
2018-11-04T21:14:12.317Z,9.50
2018-11-04T21:16:58.467Z,11.33
2018-11-04T21:19:26.244Z,10.33
2018-11-04T21:21:53.896Z,10.27
2018-11-04T21:24:22.057Z,11.10
2018-11-04T21:26:49.764Z,10.97
2018-11-04T21:29:19.024Z,10.87
2018-11-04T21:37:53.469Z,10.60
2018-11-04T21:40:21.920Z,11.47
2018-11-04T21:42:50.021Z,18.23
2018-11-04T21:45:25.614Z,14.57
2018-11-04T21:47:56.269Z,13.60
2018-11-04T21:50:24.321Z,14.50
2018-11-04T21:52:52.242Z,13.97
2018-11-04T22:09:02.144Z,10.63
2018-11-04T22:11:30.554Z,10.83
2018-11-04T22:13:59.459Z,11.37
2018-11-04T22:16:45.334Z,11.27
2018-11-04T22:19:14.731Z,13.07
2018-11-04T22:21:42.726Z,13.17
2018-11-04T22:24:27.088Z,14.17
2018-11-04T22:30:01.902Z,12.40
2018-11-04T22:35:28.797Z,12.43
2018-11-04T22:40:59.764Z,11.43
2018-11-04T22:46:07.001Z,12.17
2018-11-04T22:48:56.392Z,11.67
2018-11-04T22:51:24.587Z,11.90
2018-11-04T22:53:56.370Z,11.60
2018-11-04T22:56:36.319Z,11.43
2018-11-04T22:59:18.423Z,12.00
2018-11-04T23:01:48.822Z,11.30
2018-11-04T23:07:03.813Z,11.57
2018-11-04T23:09:32.390Z,11.00
2018-11-04T23:12:23.659Z,11.30
2018-11-04T23:14:57.713Z,10.70
2018-11-04T23:17:25.737Z,9.63
2018-11-04T23:20:00.443Z,10.50
2018-11-04T23:22:28.594Z,10.70
2018-11-04T23:24:56.863Z,10.03
2018-11-04T23:27:49.463Z,10.50
2018-11-04T23:33:21.887Z,11.80
2018-11-04T23:35:55.158Z,10.97
2018-11-04T23:38:33.430Z,11.03
2018-11-04T23:41:01.762Z,12.00
2018-11-04T23:43:29.717Z,10.57
2018-11-04T23:45:57.840Z,11.00
2018-11-04T23:48:26.825Z,11.10
2018-11-04T23:50:55.612Z,11.60
2018-11-04T23:53:24.000Z,12.70
2018-11-04T23:55:51.671Z,10.13
2018-11-04T23:58:19.522Z,11.50
