createdAt,value
2022-11-22T00:01:02.507Z,0.41
2022-11-22T00:03:30.738Z,0.43
2022-11-22T00:05:58.804Z,0.46
2022-11-22T00:08:26.773Z,0.48
2022-11-22T00:10:54.805Z,0.51
2022-11-22T00:13:22.931Z,0.54
2022-11-22T00:15:59.286Z,0.55
2022-11-22T00:18:28.662Z,0.57
2022-11-22T00:20:57.172Z,0.58
2022-11-22T00:23:25.213Z,0.59
2022-11-22T00:25:53.322Z,0.60
2022-11-22T00:28:21.494Z,0.62
2022-11-22T00:30:49.514Z,0.64
2022-11-22T00:33:17.527Z,0.65
2022-11-22T00:35:46.612Z,0.66
2022-11-22T00:38:14.797Z,0.67
2022-11-22T00:40:43.388Z,0.65
2022-11-22T00:43:11.360Z,0.62
2022-11-22T00:45:42.745Z,0.58
2022-11-22T00:48:10.773Z,0.53
2022-11-22T00:50:39.326Z,0.49
2022-11-22T00:53:07.434Z,0.45
2022-11-22T00:55:35.915Z,0.40
2022-11-22T00:58:03.878Z,0.36
2022-11-22T01:00:32.114Z,0.33
2022-11-22T01:03:00.130Z,0.32
2022-11-22T01:05:28.305Z,0.31
2022-11-22T01:07:56.637Z,0.30
2022-11-22T01:10:24.670Z,0.29
2022-11-22T01:12:52.655Z,0.29
2022-11-22T01:15:20.696Z,0.27
2022-11-22T01:17:49.075Z,0.26
2022-11-22T01:20:17.022Z,0.25
2022-11-22T01:22:45.014Z,0.25
2022-11-22T01:25:12.979Z,0.25
2022-11-22T01:27:40.923Z,0.25
2022-11-22T01:30:09.429Z,0.27
2022-11-22T01:32:37.379Z,0.30
2022-11-22T01:35:06.152Z,0.33
2022-11-22T01:37:34.104Z,0.35
2022-11-22T01:40:02.125Z,0.37
2022-11-22T01:43:02.656Z,0.39
2022-11-22T01:45:30.541Z,0.40
2022-11-22T01:48:02.661Z,0.42
2022-11-22T01:50:35.488Z,0.43
2022-11-22T01:53:27.616Z,0.45
2022-11-22T01:55:59.892Z,0.46
2022-11-22T01:58:31.077Z,0.46
2022-11-22T02:00:59.317Z,0.47
2022-11-22T02:03:29.737Z,0.48
2022-11-22T02:05:58.213Z,0.50
2022-11-22T02:08:49.022Z,0.53
2022-11-22T02:11:18.015Z,0.54
2022-11-22T02:13:46.395Z,0.55
2022-11-22T02:16:14.670Z,0.55
2022-11-22T02:18:42.950Z,0.54
2022-11-22T02:21:11.219Z,0.52
2022-11-22T02:24:00.121Z,0.48
2022-11-22T02:26:30.431Z,0.45
2022-11-22T02:29:04.818Z,0.41
2022-11-22T02:31:38.836Z,0.39
2022-11-22T02:34:07.636Z,0.38
2022-11-22T02:36:47.270Z,0.38
2022-11-22T02:39:25.493Z,0.38
2022-11-22T02:41:55.380Z,0.39
2022-11-22T02:44:25.009Z,0.39
2022-11-22T02:46:55.141Z,0.41
2022-11-22T02:49:25.136Z,0.42
2022-11-22T02:51:53.831Z,0.43
2022-11-22T02:54:22.003Z,0.43
2022-11-22T02:56:50.072Z,0.45
2022-11-22T02:59:18.039Z,0.45
2022-11-22T03:01:47.553Z,0.46
2022-11-22T03:04:24.830Z,0.47
2022-11-22T03:06:59.180Z,0.48
2022-11-22T03:09:28.369Z,0.49
2022-11-22T03:11:57.084Z,0.51
2022-11-22T03:14:25.727Z,0.54
2022-11-22T03:16:53.912Z,0.55
2022-11-22T03:19:22.311Z,0.56
2022-11-22T03:21:50.549Z,0.56
2022-11-22T03:24:20.431Z,0.55
2022-11-22T03:26:50.051Z,0.53
2022-11-22T03:29:18.362Z,0.51
2022-11-22T03:31:46.424Z,0.47
2022-11-22T03:34:15.211Z,0.43
2022-11-22T03:36:43.805Z,0.38
2022-11-22T03:39:11.823Z,0.34
2022-11-22T03:41:39.841Z,0.29
2022-11-22T03:44:07.888Z,0.23
2022-11-22T03:46:36.081Z,0.19
2022-11-22T03:49:04.011Z,0.15
2022-11-22T03:51:32.134Z,0.11
2022-11-22T03:54:01.117Z,0.07
2022-11-22T03:56:29.093Z,0.04
2022-11-22T03:58:57.365Z,-0.03
2022-11-22T04:01:25.379Z,-0.08
2022-11-22T04:03:53.521Z,-0.14
2022-11-22T04:06:21.581Z,-0.19
2022-11-22T04:08:49.910Z,-0.25
2022-11-22T04:11:17.997Z,-0.31
2022-11-22T04:14:04.843Z,-0.35
2022-11-22T04:16:32.817Z,-0.39
2022-11-22T04:19:00.891Z,-0.43
2022-11-22T04:21:34.730Z,-0.44
2022-11-22T04:24:22.833Z,-0.47
2022-11-22T04:26:51.372Z,-0.50
2022-11-22T04:29:20.408Z,-0.51
2022-11-22T04:32:08.653Z,-0.53
2022-11-22T04:34:37.552Z,-0.55
2022-11-22T04:37:05.981Z,-0.54
2022-11-22T04:39:34.518Z,-0.53
2022-11-22T04:42:20.789Z,-0.51
2022-11-22T04:44:48.902Z,-0.49
2022-11-22T04:47:37.751Z,-0.47
2022-11-22T04:50:28.645Z,-0.43
2022-11-22T04:52:58.223Z,-0.38
2022-11-22T04:55:26.437Z,-0.35
2022-11-22T04:57:59.555Z,-0.32
2022-11-22T05:00:32.375Z,-0.29
2022-11-22T05:03:00.790Z,-0.27
2022-11-22T05:05:29.365Z,-0.27
2022-11-22T05:08:00.415Z,-0.26
2022-11-22T05:10:28.793Z,-0.26
2022-11-22T05:12:56.865Z,-0.27
2022-11-22T05:15:24.939Z,-0.26
2022-11-22T05:17:53.014Z,-0.26
2022-11-22T05:20:20.980Z,-0.26
2022-11-22T05:23:07.882Z,-0.27
2022-11-22T05:25:35.740Z,-0.26
2022-11-22T05:28:03.823Z,-0.25
2022-11-22T05:30:31.802Z,-0.24
2022-11-22T05:32:59.977Z,-0.24
2022-11-22T05:35:28.053Z,-0.24
2022-11-22T05:37:57.496Z,-0.24
2022-11-22T05:40:26.641Z,-0.24
2022-11-22T05:42:54.721Z,-0.25
2022-11-22T05:45:22.786Z,-0.26
2022-11-22T05:47:50.964Z,-0.28
2022-11-22T05:50:19.067Z,-0.28
2022-11-22T05:52:55.602Z,-0.27
2022-11-22T05:55:23.687Z,-0.25
2022-11-22T05:57:51.689Z,-0.23
2022-11-22T06:00:20.240Z,-0.20
2022-11-22T06:02:48.483Z,-0.17
2022-11-22T06:05:16.543Z,-0.14
2022-11-22T06:07:45.534Z,-0.10
2022-11-22T06:10:13.857Z,-0.07
2022-11-22T06:12:42.027Z,-0.01
2022-11-22T06:15:10.792Z,0.04
2022-11-22T06:17:38.889Z,0.07
2022-11-22T06:20:07.568Z,0.09
2022-11-22T06:22:36.062Z,0.11
2022-11-22T06:25:04.839Z,0.12
2022-11-22T06:27:33.117Z,0.23
2022-11-22T06:30:01.095Z,0.52
2022-11-22T06:32:32.757Z,0.90
2022-11-22T06:35:02.408Z,1.30
2022-11-22T06:37:30.557Z,1.87
2022-11-22T06:39:58.704Z,2.48
2022-11-22T06:42:26.802Z,3.09
2022-11-22T06:44:55.103Z,4.01
2022-11-22T06:47:23.051Z,5.04
2022-11-22T06:49:51.102Z,6.15
2022-11-22T06:52:19.130Z,7.21
2022-11-22T06:54:47.151Z,7.92
2022-11-22T06:57:15.309Z,8.76
2022-11-22T06:59:43.281Z,9.76
2022-11-22T07:02:12.620Z,10.56
2022-11-22T07:04:56.289Z,10.96
2022-11-22T07:07:29.295Z,11.67
2022-11-22T07:09:57.270Z,12.39
2022-11-22T07:12:26.385Z,13.04
2022-11-22T07:14:54.381Z,13.92
2022-11-22T07:17:22.612Z,15.10
2022-11-22T07:19:50.620Z,16.15
2022-11-22T07:22:18.867Z,17.21
2022-11-22T07:24:46.835Z,18.35
2022-11-22T07:27:15.009Z,19.52
2022-11-22T07:29:43.031Z,20.73
2022-11-22T07:32:11.042Z,21.89
2022-11-22T07:34:39.226Z,22.86
2022-11-22T07:37:09.202Z,23.84
2022-11-22T07:39:37.517Z,24.66
2022-11-22T07:42:06.002Z,25.51
2022-11-22T07:44:33.935Z,26.33
2022-11-22T07:47:01.940Z,26.83
2022-11-22T07:49:30.202Z,27.21
2022-11-22T07:51:59.695Z,27.86
2022-11-22T07:54:27.634Z,28.52
2022-11-22T07:56:55.763Z,29.13
2022-11-22T07:59:23.832Z,29.44
2022-11-22T08:01:51.858Z,29.76
2022-11-22T08:04:20.075Z,30.16
2022-11-22T08:06:48.248Z,30.43
2022-11-22T08:09:16.179Z,30.75
2022-11-22T08:11:44.252Z,31.08
2022-11-22T08:14:12.477Z,31.28
2022-11-22T08:16:40.435Z,31.21
2022-11-22T08:19:09.034Z,31.00
2022-11-22T08:21:36.996Z,30.43
2022-11-22T08:24:05.674Z,29.86
2022-11-22T08:26:34.882Z,29.43
2022-11-22T08:29:13.690Z,29.08
2022-11-22T08:31:42.496Z,29.50
2022-11-22T08:34:10.563Z,30.06
2022-11-22T08:36:38.630Z,30.59
2022-11-22T08:39:06.804Z,31.18
2022-11-22T08:41:34.980Z,31.70
2022-11-22T08:44:03.128Z,31.91
2022-11-22T08:46:31.332Z,32.06
2022-11-22T08:48:59.650Z,32.46
2022-11-22T08:51:27.610Z,32.92
2022-11-22T08:53:56.609Z,32.98
2022-11-22T08:56:24.851Z,32.92
2022-11-22T08:58:54.562Z,32.90
2022-11-22T09:01:23.800Z,32.81
2022-11-22T09:03:52.391Z,33.14
2022-11-22T09:11:57.927Z,32.90
2022-11-22T09:14:26.523Z,33.06
2022-11-22T09:16:54.474Z,33.11
2022-11-22T09:19:22.444Z,33.13
2022-11-22T09:21:50.364Z,33.45
2022-11-22T09:24:18.884Z,34.09
2022-11-22T09:26:47.080Z,34.70
2022-11-22T09:29:16.376Z,35.25
2022-11-22T09:31:45.679Z,35.50
2022-11-22T09:34:13.659Z,35.57
2022-11-22T09:36:41.721Z,35.43
2022-11-22T09:39:10.096Z,35.48
2022-11-22T09:41:52.916Z,35.63
2022-11-22T09:44:40.241Z,35.61
2022-11-22T09:47:27.567Z,35.35
2022-11-22T09:50:31.761Z,34.86
2022-11-22T09:53:16.860Z,34.51
2022-11-22T09:55:51.717Z,34.11
2022-11-22T09:58:40.759Z,33.51
2022-11-22T10:01:26.078Z,32.97
2022-11-22T10:04:07.198Z,32.22
2022-11-22T10:06:42.058Z,31.27
2022-11-22T10:09:28.717Z,30.37
2022-11-22T10:12:07.465Z,29.45
2022-11-22T10:14:49.143Z,28.71
2022-11-22T10:17:28.491Z,28.14
2022-11-22T10:20:16.732Z,27.61
2022-11-22T10:22:44.698Z,26.71
2022-11-22T10:25:23.012Z,25.87
2022-11-22T10:28:03.023Z,24.95
2022-11-22T10:30:36.681Z,24.12
2022-11-22T10:33:50.511Z,23.40
2022-11-22T10:36:48.841Z,22.78
2022-11-22T10:39:45.138Z,22.26
2022-11-22T10:42:22.491Z,21.60
2022-11-22T10:45:30.633Z,20.83
2022-11-22T10:48:10.890Z,19.91
2022-11-22T10:51:10.402Z,19.04
2022-11-22T10:53:55.508Z,18.16
2022-11-22T10:56:41.156Z,17.35
2022-11-22T10:59:28.363Z,16.54
2022-11-22T11:02:33.132Z,15.71
2022-11-22T11:05:07.741Z,14.71
2022-11-22T11:07:41.653Z,13.86
2022-11-22T11:10:30.839Z,13.25
2022-11-22T11:13:15.855Z,12.78
2022-11-22T11:15:56.481Z,12.44
2022-11-22T11:18:48.120Z,12.12
2022-11-22T11:21:16.449Z,11.80
2022-11-22T11:23:44.524Z,11.51
2022-11-22T11:26:20.992Z,11.28
2022-11-22T11:28:49.396Z,11.09
2022-11-22T11:31:22.041Z,11.05
2022-11-22T11:33:50.039Z,11.22
2022-11-22T11:36:22.197Z,11.53
2022-11-22T11:38:56.872Z,11.91
2022-11-22T11:41:38.790Z,12.36
2022-11-22T11:44:35.441Z,12.84
2022-11-22T11:47:06.345Z,13.39
2022-11-22T11:49:35.158Z,13.70
2022-11-22T11:52:16.287Z,13.86
2022-11-22T11:54:46.353Z,14.12
2022-11-22T11:57:16.616Z,14.47
2022-11-22T11:59:48.738Z,14.78
2022-11-22T12:02:21.976Z,15.02
2022-11-22T12:04:59.672Z,15.24
2022-11-22T12:07:34.441Z,15.40
2022-11-22T12:10:28.643Z,15.63
2022-11-22T12:13:08.190Z,15.80
2022-11-22T12:15:43.834Z,15.90
2022-11-22T12:18:52.355Z,16.07
2022-11-22T12:21:33.651Z,16.23
2022-11-22T12:24:43.127Z,16.26
2022-11-22T12:27:09.073Z,16.11
2022-11-22T12:29:40.251Z,15.95
2022-11-22T12:32:27.506Z,15.59
2022-11-22T12:35:03.379Z,15.14
2022-11-22T12:37:39.481Z,14.62
2022-11-22T12:40:17.391Z,14.28
2022-11-22T12:43:05.856Z,14.18
2022-11-22T12:45:42.829Z,14.35
2022-11-22T12:48:23.878Z,14.53
2022-11-22T12:51:00.675Z,14.73
2022-11-22T12:53:33.968Z,14.92
2022-11-22T12:56:16.860Z,15.07
2022-11-22T12:59:01.543Z,15.15
2022-11-22T13:01:54.220Z,14.93
2022-11-22T13:04:39.168Z,14.84
2022-11-22T13:07:38.312Z,14.77
2022-11-22T13:10:35.315Z,14.54
2022-11-22T13:13:06.570Z,13.92
2022-11-22T13:15:37.606Z,13.05
2022-11-22T13:18:10.677Z,12.25
2022-11-22T13:20:43.579Z,11.56
2022-11-22T13:23:23.421Z,10.94
2022-11-22T13:26:15.973Z,10.34
2022-11-22T13:28:45.587Z,9.83
2022-11-22T13:31:16.052Z,9.41
2022-11-22T13:34:01.808Z,8.99
2022-11-22T13:36:29.774Z,8.62
2022-11-22T13:38:57.762Z,8.30
2022-11-22T13:41:34.820Z,8.05
2022-11-22T13:44:22.736Z,7.81
2022-11-22T13:47:02.161Z,7.60
2022-11-22T13:49:37.393Z,7.44
2022-11-22T13:52:13.389Z,7.30
2022-11-22T13:54:46.244Z,7.17
2022-11-22T13:57:40.348Z,7.07
2022-11-22T14:00:11.944Z,6.96
2022-11-22T14:02:51.155Z,6.88
2022-11-22T14:05:23.241Z,6.82
2022-11-22T14:07:54.268Z,6.77
2022-11-22T14:10:31.778Z,6.70
2022-11-22T14:13:39.119Z,6.63
2022-11-22T14:16:32.440Z,6.53
2022-11-22T14:19:29.376Z,6.43
2022-11-22T14:22:22.055Z,6.33
2022-11-22T14:25:15.913Z,6.23
2022-11-22T14:28:02.405Z,6.13
2022-11-22T14:30:59.982Z,6.04
2022-11-22T14:33:28.973Z,5.95
2022-11-22T14:36:06.027Z,5.86
2022-11-22T14:38:35.866Z,5.77
2022-11-22T14:41:31.020Z,5.67
2022-11-22T14:44:02.758Z,5.53
2022-11-22T14:46:54.309Z,5.38
2022-11-22T14:49:30.318Z,5.22
2022-11-22T14:52:00.428Z,5.07
2022-11-22T14:54:38.940Z,4.94
2022-11-22T14:57:12.868Z,4.82
2022-11-22T15:00:03.560Z,4.71
2022-11-22T15:02:53.025Z,4.57
2022-11-22T15:09:11.059Z,4.26
2022-11-22T15:09:21.468Z,4.41
2022-11-22T15:12:03.027Z,4.07
2022-11-22T15:14:30.988Z,3.88
2022-11-22T15:59:44.922Z,3.24
2022-11-22T16:02:22.046Z,3.24
2022-11-22T16:06:07.265Z,3.26
2022-11-22T16:07:47.501Z,3.28
2022-11-22T16:10:37.336Z,3.30
2022-11-22T16:13:20.781Z,3.31
2022-11-22T16:16:31.651Z,3.33
2022-11-22T16:19:24.380Z,3.35
2022-11-22T16:21:57.471Z,3.39
2022-11-22T16:24:31.788Z,3.43
2022-11-22T16:27:04.099Z,3.46
2022-11-22T16:29:35.699Z,3.47
2022-11-22T16:32:12.498Z,3.47
2022-11-22T16:34:44.185Z,3.48
2022-11-22T16:37:34.459Z,3.48
2022-11-22T16:40:05.798Z,3.49
2022-11-22T16:42:35.914Z,3.50
2022-11-22T16:45:05.683Z,3.53
2022-11-22T16:47:33.999Z,3.54
2022-11-22T16:50:02.194Z,3.55
2022-11-22T16:52:30.354Z,3.54
2022-11-22T16:54:58.420Z,3.54
2022-11-22T16:57:27.215Z,3.53
2022-11-22T16:59:55.191Z,3.53
2022-11-22T17:02:31.653Z,3.53
2022-11-22T17:05:00.241Z,3.53
2022-11-22T17:07:29.584Z,3.53
2022-11-22T17:09:57.918Z,3.54
2022-11-22T17:12:33.264Z,3.55
2022-11-22T17:15:01.647Z,3.57
2022-11-22T17:17:29.970Z,3.59
2022-11-22T17:19:58.388Z,3.60
2022-11-22T17:22:26.678Z,3.60
2022-11-22T17:24:54.831Z,3.60
2022-11-22T17:27:22.815Z,3.59
2022-11-22T17:29:51.502Z,3.60
2022-11-22T17:32:19.995Z,3.60
2022-11-22T17:34:48.161Z,3.61
2022-11-22T17:37:16.124Z,3.61
2022-11-22T17:39:44.412Z,3.63
2022-11-22T17:42:12.370Z,3.64
2022-11-22T17:44:40.650Z,3.63
2022-11-22T17:47:09.006Z,3.61
2022-11-22T17:49:37.074Z,3.61
2022-11-22T17:52:05.028Z,3.60
2022-11-22T17:54:33.037Z,3.61
2022-11-22T17:57:01.216Z,3.63
2022-11-22T17:59:29.395Z,3.64
2022-11-22T18:01:58.756Z,3.64
2022-11-22T18:04:26.764Z,3.62
2022-11-22T18:06:54.780Z,3.60
2022-11-22T18:09:22.795Z,3.57
2022-11-22T18:11:51.024Z,3.54
2022-11-22T18:14:19.254Z,3.51
2022-11-22T18:16:47.434Z,3.47
2022-11-22T18:19:16.090Z,3.42
2022-11-22T18:21:44.394Z,3.37
2022-11-22T18:24:13.003Z,3.31
2022-11-22T18:26:41.809Z,3.26
2022-11-22T18:32:01.487Z,3.14
2022-11-22T18:34:30.668Z,3.10
2022-11-22T18:37:03.803Z,3.05
2022-11-22T18:39:38.571Z,3.00
2022-11-22T18:42:13.205Z,2.97
2022-11-22T18:44:41.195Z,2.94
2022-11-22T18:47:09.981Z,2.94
2022-11-22T18:49:38.087Z,2.93
2022-11-22T18:52:06.204Z,2.90
2022-11-22T18:54:34.598Z,2.88
2022-11-22T18:57:02.929Z,2.84
2022-11-22T18:59:32.479Z,2.78
2022-11-22T19:02:00.750Z,2.71
2022-11-22T19:04:29.457Z,2.62
2022-11-22T19:06:57.766Z,2.50
2022-11-22T19:09:25.693Z,2.39
2022-11-22T19:11:58.347Z,2.26
2022-11-22T19:14:29.180Z,2.14
2022-11-22T19:16:57.533Z,2.02
2022-11-22T19:19:25.858Z,1.92
2022-11-22T19:21:53.821Z,1.83
2022-11-22T19:24:21.788Z,1.73
2022-11-22T19:26:50.105Z,1.63
2022-11-22T19:29:18.319Z,1.55
2022-11-22T19:31:47.063Z,1.48
2022-11-22T19:34:15.023Z,1.41
2022-11-22T19:36:43.929Z,1.35
2022-11-22T19:39:13.909Z,1.27
2022-11-22T19:41:43.315Z,1.20
2022-11-22T19:44:12.245Z,1.13
2022-11-22T19:46:41.612Z,1.05
2022-11-22T19:49:11.789Z,0.96
2022-11-22T19:51:40.522Z,0.90
2022-11-22T19:54:08.597Z,0.84
2022-11-22T19:56:38.509Z,0.76
2022-11-22T19:59:10.677Z,0.69
2022-11-22T20:01:39.812Z,0.62
2022-11-22T20:04:08.250Z,0.55
2022-11-22T20:06:37.247Z,0.48
2022-11-22T20:09:11.458Z,0.43
2022-11-22T20:11:41.183Z,0.37
2022-11-22T20:14:10.671Z,0.31
2022-11-22T20:16:41.781Z,0.27
2022-11-22T20:19:12.340Z,0.23
2022-11-22T20:21:41.150Z,0.20
2022-11-22T20:24:09.616Z,0.17
2022-11-22T20:26:37.703Z,0.13
2022-11-22T20:29:10.885Z,0.09
2022-11-22T20:31:41.012Z,0.04
2022-11-22T20:34:10.155Z,-0.01
2022-11-22T20:36:38.183Z,-0.05
2022-11-22T20:39:23.042Z,-0.09
2022-11-22T20:42:05.838Z,-0.13
2022-11-22T20:44:39.065Z,-0.18
2022-11-22T20:47:08.803Z,-0.21
2022-11-22T20:49:39.884Z,-0.25
2022-11-22T20:52:12.089Z,-0.30
2022-11-22T20:54:40.238Z,-0.34
2022-11-22T20:57:08.229Z,-0.38
2022-11-22T20:59:36.193Z,-0.41
2022-11-22T21:02:09.111Z,-0.46
2022-11-22T21:04:37.652Z,-0.50
2022-11-22T21:07:05.972Z,-0.55
2022-11-22T21:09:34.412Z,-0.57
2022-11-22T21:12:02.426Z,-0.57
2022-11-22T21:14:30.646Z,-0.57
2022-11-22T21:17:16.304Z,-0.57
2022-11-22T21:19:47.076Z,-0.58
2022-11-22T21:22:15.447Z,-0.58
2022-11-22T21:24:43.522Z,-0.59
2022-11-22T21:27:11.684Z,-0.60
2022-11-22T21:29:39.784Z,-0.62
2022-11-22T21:32:07.901Z,-0.64
2022-11-22T21:34:36.126Z,-0.64
2022-11-22T21:37:04.092Z,-0.64
2022-11-22T21:39:32.211Z,-0.61
2022-11-22T21:42:00.330Z,-0.57
2022-11-22T21:44:28.617Z,-0.54
2022-11-22T21:46:56.987Z,-0.50
2022-11-22T21:49:25.159Z,-0.46
2022-11-22T21:51:53.651Z,-0.42
2022-11-22T21:54:22.032Z,-0.39
2022-11-22T21:56:50.099Z,-0.36
2022-11-22T21:59:18.155Z,-0.31
2022-11-22T22:01:46.267Z,-0.23
2022-11-22T22:04:14.310Z,-0.15
2022-11-22T22:06:46.079Z,-0.07
2022-11-22T22:09:14.595Z,0.03
2022-11-22T22:11:45.883Z,0.13
2022-11-22T22:14:15.205Z,0.23
2022-11-22T22:16:43.188Z,0.34
2022-11-22T22:19:11.323Z,0.44
2022-11-22T22:21:39.290Z,0.55
2022-11-22T22:24:11.480Z,0.67
2022-11-22T22:26:39.736Z,0.82
2022-11-22T22:29:09.638Z,0.92
2022-11-22T22:31:38.139Z,1.03
2022-11-22T22:34:06.244Z,1.13
2022-11-22T22:36:34.309Z,1.22
2022-11-22T22:39:02.668Z,1.34
2022-11-22T22:41:31.694Z,1.45
2022-11-22T22:43:59.621Z,1.55
2022-11-22T22:46:28.103Z,1.64
2022-11-22T22:48:56.797Z,1.75
2022-11-22T22:51:32.277Z,1.86
2022-11-22T22:54:01.748Z,1.93
2022-11-22T22:56:31.047Z,2.00
2022-11-22T22:59:00.941Z,2.06
2022-11-22T23:01:31.327Z,2.11
2022-11-22T23:04:01.037Z,2.14
2022-11-22T23:06:34.994Z,2.18
2022-11-22T23:09:05.923Z,2.23
2022-11-22T23:11:52.941Z,2.31
2022-11-22T23:14:26.769Z,2.39
2022-11-22T23:16:57.916Z,2.48
2022-11-22T23:19:27.872Z,2.59
2022-11-22T23:21:56.220Z,2.70
2022-11-22T23:24:24.262Z,2.79
2022-11-22T23:26:52.349Z,2.87
2022-11-22T23:29:20.492Z,2.94
2022-11-22T23:31:48.737Z,2.99
2022-11-22T23:34:17.180Z,3.04
2022-11-22T23:36:45.456Z,3.08
2022-11-22T23:39:13.780Z,3.11
2022-11-22T23:41:41.916Z,3.14
2022-11-22T23:44:10.086Z,3.17
2022-11-22T23:46:38.145Z,3.14
2022-11-22T23:49:06.839Z,3.12
2022-11-22T23:51:36.534Z,3.08
2022-11-22T23:54:06.507Z,3.04
2022-11-22T23:56:36.585Z,3.03
2022-11-22T23:59:05.794Z,3.06
