createdAt,value
2018-03-30T00:02:04.661Z,44.00
2018-03-30T00:04:34.417Z,44.57
2018-03-30T00:07:08.661Z,43.07
2018-03-30T00:09:49.668Z,32.60
2018-03-30T00:12:19.441Z,33.27
2018-03-30T00:14:49.280Z,33.20
2018-03-30T00:17:19.035Z,34.93
2018-03-30T00:19:48.761Z,38.00
2018-03-30T00:22:18.525Z,46.13
2018-03-30T00:24:48.271Z,37.43
2018-03-30T00:27:17.993Z,41.40
2018-03-30T00:29:47.726Z,43.50
2018-03-30T00:32:17.537Z,37.27
2018-03-30T00:34:47.292Z,39.30
2018-03-30T00:37:17.050Z,32.87
2018-03-30T00:39:46.575Z,35.20
2018-03-30T00:42:16.369Z,29.53
2018-03-30T00:44:46.135Z,33.20
2018-03-30T00:47:15.851Z,27.67
2018-03-30T00:49:45.620Z,30.27
2018-03-30T00:52:15.350Z,32.37
2018-03-30T00:54:46.796Z,27.67
2018-03-30T00:57:16.508Z,23.47
2018-03-30T00:59:46.265Z,23.03
2018-03-30T01:02:15.985Z,26.57
2018-03-30T01:04:45.737Z,27.23
2018-03-30T01:07:15.531Z,31.90
2018-03-30T01:09:45.537Z,32.37
2018-03-30T01:12:15.244Z,33.93
2018-03-30T01:14:45.460Z,32.43
2018-03-30T01:17:15.190Z,31.33
2018-03-30T01:19:44.936Z,28.93
2018-03-30T01:22:15.127Z,28.83
2018-03-30T01:24:44.854Z,25.73
2018-03-30T01:27:14.570Z,28.30
2018-03-30T01:29:44.246Z,37.37
2018-03-30T01:32:13.975Z,50.30
2018-03-30T01:34:44.073Z,28.60
2018-03-30T01:37:13.784Z,26.77
2018-03-30T01:39:43.555Z,23.83
2018-03-30T01:42:13.274Z,28.20
2018-03-30T01:44:43.043Z,27.57
2018-03-30T01:47:12.759Z,26.27
2018-03-30T01:49:42.524Z,26.47
2018-03-30T01:52:12.228Z,25.53
2018-03-30T01:54:41.994Z,29.57
2018-03-30T01:57:11.710Z,26.80
2018-03-30T01:59:41.460Z,20.93
2018-03-30T02:02:11.224Z,22.80
2018-03-30T02:04:40.946Z,26.37
2018-03-30T02:07:10.917Z,23.57
2018-03-30T02:09:40.648Z,25.53
2018-03-30T02:12:10.407Z,21.33
2018-03-30T02:14:40.120Z,22.30
2018-03-30T02:17:09.880Z,28.93
2018-03-30T02:19:39.651Z,21.67
2018-03-30T02:22:09.381Z,32.07
2018-03-30T02:24:39.128Z,24.87
2018-03-30T02:27:08.845Z,83.53
2018-03-30T02:29:38.605Z,27.27
2018-03-30T02:32:08.312Z,47.63
2018-03-30T02:34:38.088Z,25.00
2018-03-30T02:37:07.859Z,45.20
2018-03-30T02:39:37.665Z,26.90
2018-03-30T02:42:07.385Z,21.53
2018-03-30T02:44:37.156Z,27.80
2018-03-30T02:47:06.873Z,25.27
2018-03-30T02:49:36.622Z,24.20
2018-03-30T02:52:06.353Z,22.73
2018-03-30T02:54:36.196Z,22.13
2018-03-30T02:57:05.998Z,21.33
2018-03-30T02:59:35.755Z,21.90
2018-03-30T03:02:05.527Z,17.67
2018-03-30T03:04:35.256Z,19.67
2018-03-30T03:07:04.997Z,20.90
2018-03-30T03:09:34.744Z,18.47
2018-03-30T03:12:04.598Z,16.77
2018-03-30T03:14:34.509Z,18.77
2018-03-30T03:17:04.264Z,15.77
2018-03-30T03:19:34.018Z,21.27
2018-03-30T03:22:03.789Z,21.87
2018-03-30T03:24:33.566Z,23.70
2018-03-30T03:27:03.382Z,17.10
2018-03-30T03:29:33.106Z,23.53
2018-03-30T03:32:02.869Z,19.53
2018-03-30T03:34:32.580Z,21.37
2018-03-30T03:37:02.340Z,17.37
2018-03-30T03:39:32.108Z,26.20
2018-03-30T03:42:01.853Z,19.63
2018-03-30T03:44:31.616Z,21.63
2018-03-30T03:47:01.332Z,23.23
2018-03-30T03:49:31.191Z,21.17
2018-03-30T03:52:00.908Z,23.27
2018-03-30T03:54:30.699Z,29.53
2018-03-30T03:57:00.424Z,23.97
2018-03-30T03:59:30.173Z,18.90
2018-03-30T04:01:59.962Z,25.70
2018-03-30T04:04:29.724Z,21.23
2018-03-30T04:06:59.460Z,21.13
2018-03-30T04:09:29.216Z,29.67
2018-03-30T04:11:58.980Z,25.47
2018-03-30T04:14:28.757Z,36.90
2018-03-30T04:16:58.520Z,26.43
2018-03-30T04:19:28.290Z,29.13
2018-03-30T04:21:58.040Z,26.73
2018-03-30T04:24:27.565Z,24.60
2018-03-30T04:26:57.293Z,47.53
2018-03-30T04:29:27.081Z,29.53
2018-03-30T04:31:56.816Z,38.93
2018-03-30T04:34:26.608Z,39.87
2018-03-30T04:36:56.373Z,41.10
2018-03-30T04:39:26.123Z,39.90
2018-03-30T04:41:56.049Z,34.23
2018-03-30T04:44:25.813Z,37.30
2018-03-30T04:46:55.726Z,41.97
2018-03-30T04:49:25.502Z,33.70
2018-03-30T04:51:55.227Z,37.60
2018-03-30T04:54:24.989Z,30.53
2018-03-30T04:56:54.699Z,36.20
2018-03-30T04:59:24.457Z,30.50
2018-03-30T05:01:54.269Z,33.80
2018-03-30T05:04:23.998Z,52.53
2018-03-30T05:06:53.771Z,46.43
2018-03-30T05:09:23.552Z,45.17
2018-03-30T05:11:53.311Z,39.90
2018-03-30T05:14:23.062Z,45.50
2018-03-30T05:16:52.787Z,63.10
2018-03-30T05:19:22.694Z,65.43
2018-03-30T05:21:52.224Z,41.40
2018-03-30T05:24:21.983Z,52.63
2018-03-30T05:26:51.788Z,62.00
2018-03-30T05:29:21.521Z,62.10
2018-03-30T05:31:51.297Z,68.13
2018-03-30T05:34:21.025Z,59.93
2018-03-30T05:36:50.772Z,65.50
2018-03-30T05:39:20.490Z,61.40
2018-03-30T05:41:50.285Z,56.57
2018-03-30T05:44:20.025Z,48.63
2018-03-30T05:46:49.778Z,65.03
2018-03-30T05:49:19.325Z,62.97
2018-03-30T05:51:49.049Z,54.93
2018-03-30T05:54:18.818Z,43.43
2018-03-30T05:56:48.590Z,43.67
2018-03-30T05:59:18.335Z,45.00
2018-03-30T06:01:48.240Z,50.47
2018-03-30T06:04:17.959Z,45.63
2018-03-30T06:06:47.765Z,41.93
2018-03-30T06:09:17.557Z,51.80
2018-03-30T06:11:47.280Z,60.93
2018-03-30T06:14:16.820Z,35.73
2018-03-30T06:16:46.687Z,49.20
2018-03-30T06:19:16.488Z,50.40
2018-03-30T06:21:46.449Z,32.87
2018-03-30T06:24:16.238Z,52.60
2018-03-30T06:26:45.799Z,52.07
2018-03-30T06:29:15.789Z,25.73
2018-03-30T06:31:45.317Z,27.20
2018-03-30T06:34:15.095Z,32.03
2018-03-30T06:36:45.060Z,37.17
2018-03-30T06:39:14.818Z,58.93
2018-03-30T06:41:44.618Z,30.50
2018-03-30T06:44:14.459Z,33.00
2018-03-30T06:46:44.410Z,40.30
2018-03-30T06:49:14.170Z,33.90
2018-03-30T06:51:43.950Z,41.93
2018-03-30T06:54:13.678Z,28.57
2018-03-30T06:56:43.464Z,42.17
2018-03-30T06:59:13.201Z,27.33
2018-03-30T07:01:42.966Z,39.70
2018-03-30T07:04:12.727Z,24.43
2018-03-30T07:06:42.493Z,37.10
2018-03-30T07:09:12.274Z,37.93
2018-03-30T07:11:42.262Z,50.17
2018-03-30T07:14:11.991Z,51.30
2018-03-30T07:16:41.746Z,48.83
2018-03-30T07:19:11.477Z,46.40
2018-03-30T07:21:41.243Z,45.07
2018-03-30T07:24:11.064Z,41.87
2018-03-30T07:26:40.824Z,53.33
2018-03-30T07:29:10.592Z,28.73
2018-03-30T07:31:40.310Z,32.17
2018-03-30T07:34:10.093Z,33.97
2018-03-30T07:36:40.033Z,28.67
2018-03-30T07:39:09.770Z,41.27
2018-03-30T07:41:39.599Z,33.07
2018-03-30T07:44:09.374Z,51.87
2018-03-30T07:46:39.246Z,33.43
2018-03-30T07:49:08.982Z,31.20
2018-03-30T07:51:38.732Z,29.77
2018-03-30T07:54:08.117Z,25.90
2018-03-30T07:56:37.892Z,34.63
2018-03-30T07:59:07.616Z,32.97
2018-03-30T08:01:37.403Z,35.87
2018-03-30T08:04:07.141Z,26.67
2018-03-30T08:06:36.901Z,39.23
2018-03-30T08:09:06.379Z,38.43
2018-03-30T08:11:36.319Z,19.03
2018-03-30T08:14:06.126Z,33.90
2018-03-30T08:16:35.858Z,31.47
2018-03-30T08:19:05.629Z,40.50
2018-03-30T08:21:35.407Z,32.43
2018-03-30T08:24:05.203Z,45.07
2018-03-30T08:26:35.009Z,28.70
2018-03-30T08:29:04.740Z,39.00
2018-03-30T08:31:34.563Z,54.27
2018-03-30T08:34:04.127Z,38.03
2018-03-30T08:36:33.912Z,41.73
2018-03-30T08:39:03.465Z,51.73
2018-03-30T08:41:33.419Z,35.20
2018-03-30T08:44:03.202Z,40.83
2018-03-30T08:46:33.330Z,33.23
2018-03-30T08:49:03.179Z,31.53
2018-03-30T08:51:32.926Z,46.40
2018-03-30T08:54:02.689Z,42.60
2018-03-30T08:56:32.460Z,27.60
2018-03-30T08:59:02.390Z,31.70
2018-03-30T09:01:32.168Z,38.60
2018-03-30T09:04:01.954Z,38.63
2018-03-30T09:06:31.690Z,34.87
2018-03-30T09:09:01.451Z,29.67
2018-03-30T09:11:31.001Z,25.60
2018-03-30T09:14:00.871Z,42.53
2018-03-30T09:16:30.849Z,37.93
2018-03-30T09:19:00.580Z,27.37
2018-03-30T09:21:30.134Z,40.93
2018-03-30T09:23:59.853Z,23.37
2018-03-30T09:26:29.637Z,33.63
2018-03-30T09:28:59.430Z,37.23
2018-03-30T09:31:28.832Z,32.07
2018-03-30T09:33:58.585Z,36.80
2018-03-30T09:36:28.314Z,34.77
2018-03-30T09:38:58.281Z,39.63
2018-03-30T09:41:28.024Z,35.17
2018-03-30T09:43:57.805Z,24.17
2018-03-30T09:46:27.614Z,25.97
2018-03-30T09:48:57.397Z,23.43
2018-03-30T09:51:27.139Z,25.20
2018-03-30T09:53:56.947Z,38.50
2018-03-30T09:56:26.480Z,29.53
2018-03-30T09:58:56.379Z,26.60
2018-03-30T10:01:26.286Z,24.97
2018-03-30T10:03:55.896Z,30.17
2018-03-30T10:06:25.612Z,28.07
2018-03-30T10:08:55.488Z,31.80
2018-03-30T10:11:25.244Z,37.37
2018-03-30T10:13:55.017Z,34.30
2018-03-30T10:16:24.745Z,34.33
2018-03-30T10:18:54.540Z,25.70
2018-03-30T10:21:24.284Z,26.33
2018-03-30T10:23:54.044Z,32.53
2018-03-30T10:26:23.799Z,23.90
2018-03-30T10:28:53.581Z,41.77
2018-03-30T10:31:23.384Z,20.43
2018-03-30T10:33:53.215Z,28.97
2018-03-30T10:36:22.986Z,22.63
2018-03-30T10:38:52.778Z,25.00
2018-03-30T10:41:22.598Z,41.73
2018-03-30T10:43:52.388Z,25.57
2018-03-30T10:46:22.134Z,36.07
2018-03-30T10:48:51.917Z,20.57
2018-03-30T10:51:21.669Z,27.20
2018-03-30T10:53:51.428Z,28.10
2018-03-30T10:56:21.221Z,20.73
2018-03-30T10:58:51.040Z,34.47
2018-03-30T11:01:20.778Z,36.13
2018-03-30T11:03:50.909Z,24.27
2018-03-30T11:06:20.669Z,31.80
2018-03-30T11:08:50.538Z,36.40
2018-03-30T11:11:20.442Z,19.03
2018-03-30T11:13:50.187Z,35.57
2018-03-30T11:16:19.944Z,24.93
2018-03-30T11:18:49.711Z,17.40
2018-03-30T11:21:19.513Z,19.30
2018-03-30T11:23:49.247Z,24.63
2018-03-30T11:26:19.011Z,42.80
2018-03-30T11:28:48.760Z,40.77
2018-03-30T11:31:18.638Z,27.13
2018-03-30T11:33:48.366Z,19.07
2018-03-30T11:36:18.158Z,20.93
2018-03-30T11:38:47.905Z,17.20
2018-03-30T11:41:17.664Z,18.30
2018-03-30T11:43:47.397Z,20.87
2018-03-30T11:46:17.516Z,24.97
2018-03-30T11:48:47.277Z,28.20
2018-03-30T11:51:17.042Z,21.50
2018-03-30T11:53:47.381Z,23.25
2018-03-30T11:56:17.136Z,17.37
2018-03-30T11:58:46.858Z,25.50
2018-03-30T12:01:16.616Z,23.93
2018-03-30T12:03:46.911Z,14.95
2018-03-30T12:06:16.739Z,26.33
2018-03-30T12:08:47.059Z,18.55
2018-03-30T12:11:16.813Z,18.17
2018-03-30T12:13:47.156Z,33.47
2018-03-30T12:16:17.529Z,19.58
2018-03-30T12:18:47.835Z,12.25
2018-03-30T12:21:18.180Z,17.95
2018-03-30T12:23:48.529Z,15.15
2018-03-30T12:26:18.267Z,24.40
2018-03-30T12:28:48.615Z,16.60
2018-03-30T12:31:18.931Z,27.27
2018-03-30T12:33:49.285Z,16.58
2018-03-30T12:36:19.584Z,22.90
2018-03-30T12:38:50.049Z,22.95
2018-03-30T12:41:20.352Z,14.75
2018-03-30T12:43:50.689Z,10.65
2018-03-30T12:46:20.983Z,26.08
2018-03-30T12:48:51.386Z,32.05
2018-03-30T12:51:21.684Z,18.40
2018-03-30T12:53:52.062Z,17.10
2018-03-30T12:56:22.400Z,47.80
2018-03-30T12:58:52.704Z,11.95
2018-03-30T13:01:23.030Z,29.40
2018-03-30T13:03:53.325Z,15.93
2018-03-30T13:06:23.710Z,16.75
2018-03-30T13:08:54.037Z,13.00
2018-03-30T13:11:24.324Z,12.35
2018-03-30T13:13:54.620Z,17.20
2018-03-30T13:16:24.937Z,28.12
2018-03-30T13:18:55.282Z,16.23
2018-03-30T13:21:25.596Z,19.45
2018-03-30T13:23:55.932Z,27.80
2018-03-30T13:26:26.222Z,10.80
2018-03-30T13:28:56.184Z,19.55
2018-03-30T13:31:26.505Z,9.10
2018-03-30T13:33:56.821Z,9.02
2018-03-30T13:36:27.132Z,9.73
2018-03-30T13:38:57.449Z,6.80
2018-03-30T13:41:27.768Z,9.70
2018-03-30T13:43:58.069Z,13.57
2018-03-30T13:46:28.401Z,11.63
2018-03-30T13:48:58.725Z,11.65
2018-03-30T13:51:34.941Z,15.57
2018-03-30T13:54:05.544Z,10.88
2018-03-30T13:56:36.874Z,23.38
2018-03-30T13:59:07.431Z,10.32
2018-03-30T14:01:49.473Z,8.85
2018-03-30T14:04:21.896Z,7.18
2018-03-30T14:09:58.381Z,8.70
2018-03-30T14:12:27.655Z,6.28
2018-03-30T14:14:56.188Z,11.35
2018-03-30T14:17:25.488Z,9.45
2018-03-30T14:20:07.548Z,10.10
2018-03-30T14:22:40.056Z,8.88
2018-03-30T14:25:11.293Z,11.20
2018-03-30T14:27:40.689Z,12.27
2018-03-30T14:30:24.084Z,8.68
2018-03-30T14:35:49.556Z,7.20
2018-03-30T14:38:21.822Z,4.77
2018-03-30T14:40:51.067Z,6.23
2018-03-30T14:43:25.328Z,11.77
2018-03-30T14:46:00.499Z,6.87
2018-03-30T14:48:29.814Z,11.40
2018-03-30T14:51:04.158Z,6.37
2018-03-30T14:56:30.269Z,6.57
2018-03-30T14:59:01.090Z,3.83
2018-03-30T15:04:38.714Z,10.53
2018-03-30T15:07:11.773Z,3.83
2018-03-30T15:12:53.281Z,4.60
2018-03-30T15:15:24.692Z,7.67
2018-03-30T15:17:57.559Z,3.77
2018-03-30T15:20:28.991Z,13.27
2018-03-30T15:22:59.230Z,12.57
2018-03-30T15:25:42.406Z,5.70
2018-03-30T15:28:13.505Z,9.00
2018-03-30T15:30:58.655Z,6.23
2018-03-30T15:33:33.138Z,8.37
2018-03-30T15:36:05.353Z,8.03
2018-03-30T15:38:34.057Z,8.43
2018-03-30T15:41:02.544Z,4.50
2018-03-30T15:43:31.068Z,7.37
2018-03-30T15:46:01.472Z,6.00
2018-03-30T15:48:30.072Z,7.07
2018-03-30T15:51:00.382Z,8.73
2018-03-30T15:53:28.332Z,5.10
2018-03-30T15:55:56.784Z,7.20
2018-03-30T15:58:25.316Z,8.60
2018-03-30T16:00:53.750Z,10.13
2018-03-30T16:03:22.238Z,6.17
2018-03-30T16:05:51.631Z,10.53
2018-03-30T16:08:20.093Z,5.27
2018-03-30T16:10:50.215Z,7.63
2018-03-30T16:13:18.750Z,6.40
2018-03-30T16:15:47.182Z,13.57
2018-03-30T16:18:15.624Z,5.50
2018-03-30T16:20:43.549Z,6.03
2018-03-30T16:23:11.421Z,8.67
2018-03-30T16:25:39.313Z,7.90
2018-03-30T16:28:07.196Z,5.57
2018-03-30T16:30:35.072Z,6.00
2018-03-30T16:33:02.969Z,9.43
2018-03-30T16:35:30.861Z,5.43
2018-03-30T16:37:58.746Z,4.93
2018-03-30T16:40:26.364Z,8.73
2018-03-30T16:42:53.941Z,8.10
2018-03-30T16:45:21.751Z,9.87
2018-03-30T16:47:49.311Z,8.87
2018-03-30T16:50:16.884Z,22.67
2018-03-30T16:52:44.516Z,8.80
2018-03-30T16:55:12.210Z,8.97
2018-03-30T16:57:39.826Z,7.57
2018-03-30T17:00:07.488Z,9.90
2018-03-30T17:02:35.077Z,6.00
2018-03-30T17:05:02.684Z,6.47
2018-03-30T17:07:30.298Z,6.47
2018-03-30T17:09:57.896Z,6.77
2018-03-30T17:12:25.681Z,4.90
2018-03-30T17:14:53.251Z,9.67
2018-03-30T17:17:20.861Z,9.67
2018-03-30T17:19:48.434Z,6.43
2018-03-30T17:22:16.189Z,5.00
2018-03-30T17:24:43.801Z,4.87
2018-03-30T17:27:11.413Z,6.17
2018-03-30T17:29:38.977Z,4.83
2018-03-30T17:32:06.584Z,6.80
2018-03-30T17:34:34.147Z,12.87
2018-03-30T17:37:01.787Z,7.53
2018-03-30T17:39:29.350Z,5.83
2018-03-30T17:41:57.045Z,6.63
2018-03-30T17:44:24.616Z,6.37
2018-03-30T17:46:52.187Z,4.23
2018-03-30T17:49:20.066Z,6.70
2018-03-30T17:51:47.729Z,6.97
2018-03-30T17:54:15.297Z,4.77
2018-03-30T17:56:42.908Z,3.70
2018-03-30T17:59:10.477Z,8.30
2018-03-30T18:01:38.040Z,4.07
2018-03-30T18:04:05.647Z,5.40
2018-03-30T18:06:33.327Z,3.83
2018-03-30T18:09:00.997Z,4.27
2018-03-30T18:11:28.632Z,6.53
2018-03-30T18:13:56.201Z,6.23
2018-03-30T18:16:23.768Z,3.90
2018-03-30T18:18:51.425Z,5.43
2018-03-30T18:21:19.060Z,10.53
2018-03-30T18:23:46.694Z,6.40
2018-03-30T18:26:14.282Z,20.77
2018-03-30T18:28:41.972Z,15.73
2018-03-30T18:31:09.596Z,20.33
2018-03-30T18:33:37.229Z,23.87
2018-03-30T18:36:04.801Z,24.03
2018-03-30T18:38:32.377Z,19.20
2018-03-30T18:40:59.988Z,25.10
2018-03-30T18:43:27.783Z,17.53
2018-03-30T18:45:55.369Z,33.33
2018-03-30T18:48:22.949Z,29.27
2018-03-30T18:50:50.595Z,29.27
2018-03-30T18:53:18.210Z,27.67
2018-03-30T18:55:45.793Z,28.47
2018-03-30T18:58:13.409Z,18.63
2018-03-30T19:00:41.029Z,23.30
2018-03-30T19:03:08.645Z,17.73
2018-03-30T19:05:36.284Z,16.53
2018-03-30T19:08:03.887Z,15.87
2018-03-30T19:10:31.495Z,18.67
2018-03-30T19:12:59.065Z,16.73
2018-03-30T19:15:26.688Z,16.93
2018-03-30T19:17:54.264Z,18.03
2018-03-30T19:20:21.881Z,16.60
2018-03-30T19:22:49.532Z,22.27
2018-03-30T19:25:17.145Z,20.30
2018-03-30T19:27:44.773Z,25.07
2018-03-30T19:30:12.395Z,23.90
2018-03-30T19:32:40.012Z,23.07
2018-03-30T19:35:07.621Z,16.87
2018-03-30T19:37:35.197Z,20.00
2018-03-30T19:40:02.817Z,24.00
2018-03-30T19:42:30.384Z,17.67
2018-03-30T19:44:57.988Z,14.60
2018-03-30T19:47:25.603Z,20.47
2018-03-30T19:49:53.208Z,19.33
2018-03-30T19:52:20.790Z,22.47
2018-03-30T19:54:48.405Z,19.60
2018-03-30T19:57:16.020Z,14.67
2018-03-30T19:59:43.590Z,16.90
2018-03-30T20:02:11.182Z,17.33
2018-03-30T20:04:38.814Z,21.50
2018-03-30T20:07:06.381Z,28.17
2018-03-30T20:09:33.968Z,24.43
2018-03-30T20:12:01.593Z,31.63
2018-03-30T20:14:29.217Z,24.20
2018-03-30T20:16:56.837Z,36.20
2018-03-30T20:19:24.419Z,31.80
2018-03-30T20:21:52.038Z,35.53
2018-03-30T20:24:19.645Z,33.63
2018-03-30T20:26:47.281Z,37.90
2018-03-30T20:29:14.851Z,36.87
2018-03-30T20:31:42.426Z,36.10
2018-03-30T20:34:10.058Z,45.73
2018-03-30T20:36:37.655Z,41.77
2018-03-30T20:39:05.219Z,42.63
2018-03-30T20:41:32.828Z,51.00
2018-03-30T20:44:00.465Z,56.37
2018-03-30T20:46:28.047Z,36.13
2018-03-30T20:48:55.690Z,49.07
2018-03-30T20:51:23.283Z,46.83
2018-03-30T20:53:51.016Z,76.17
2018-03-30T20:56:18.641Z,103.60
2018-03-30T20:58:46.238Z,140.80
2018-03-30T21:01:13.831Z,106.57
2018-03-30T21:03:41.419Z,88.20
2018-03-30T21:06:09.114Z,73.37
2018-03-30T21:08:36.839Z,77.90
2018-03-30T21:11:04.412Z,75.27
2018-03-30T21:13:31.976Z,84.67
2018-03-30T21:15:59.592Z,99.33
2018-03-30T21:18:27.286Z,92.60
2018-03-30T21:20:54.892Z,66.70
2018-03-30T21:23:22.478Z,47.57
2018-03-30T21:25:50.212Z,50.07
2018-03-30T21:28:17.805Z,64.37
2018-03-30T21:30:45.402Z,52.50
2018-03-30T21:33:13.073Z,43.37
2018-03-30T21:35:40.695Z,45.83
2018-03-30T21:38:08.321Z,52.13
2018-03-30T21:40:35.896Z,59.10
2018-03-30T21:43:03.522Z,63.97
2018-03-30T21:45:31.116Z,42.07
2018-03-30T21:47:58.873Z,61.53
2018-03-30T21:50:26.454Z,62.67
2018-03-30T21:52:54.020Z,46.97
2018-03-30T21:55:21.626Z,65.17
2018-03-30T21:57:49.249Z,65.53
2018-03-30T22:00:16.900Z,65.03
2018-03-30T22:02:44.521Z,58.50
2018-03-30T22:05:12.175Z,73.67
2018-03-30T22:07:39.738Z,60.17
2018-03-30T22:10:07.338Z,59.13
2018-03-30T22:12:34.969Z,43.93
2018-03-30T22:15:02.547Z,45.90
2018-03-30T22:17:30.168Z,49.77
2018-03-30T22:19:57.740Z,52.87
2018-03-30T22:22:25.353Z,52.50
2018-03-30T22:24:52.917Z,43.40
2018-03-30T22:27:20.532Z,41.60
2018-03-30T22:29:48.225Z,44.37
2018-03-30T22:32:15.856Z,37.87
2018-03-30T22:34:43.544Z,37.47
2018-03-30T22:37:11.164Z,31.53
2018-03-30T22:39:38.817Z,35.73
2018-03-30T22:42:06.421Z,36.90
2018-03-30T22:44:33.984Z,38.27
2018-03-30T22:47:01.598Z,42.07
2018-03-30T22:49:29.176Z,31.93
2018-03-30T22:51:56.784Z,37.80
2018-03-30T22:54:24.397Z,37.50
2018-03-30T22:56:51.978Z,40.50
2018-03-30T22:59:19.587Z,39.60
2018-03-30T23:01:47.185Z,35.47
2018-03-30T23:04:14.893Z,35.37
2018-03-30T23:06:42.777Z,27.10
2018-03-30T23:09:10.729Z,31.77
2018-03-30T23:11:38.591Z,36.17
2018-03-30T23:14:06.479Z,37.10
2018-03-30T23:16:34.416Z,32.87
2018-03-30T23:19:02.331Z,32.07
2018-03-30T23:21:30.261Z,29.03
2018-03-30T23:23:58.140Z,29.77
2018-03-30T23:26:26.009Z,31.10
2018-03-30T23:28:53.912Z,31.83
2018-03-30T23:31:21.857Z,28.83
2018-03-30T23:33:49.729Z,27.53
2018-03-30T23:36:17.666Z,24.67
2018-03-30T23:38:45.550Z,32.47
2018-03-30T23:41:13.440Z,31.73
2018-03-30T23:43:41.360Z,28.37
2018-03-30T23:46:09.227Z,26.87
2018-03-30T23:48:37.153Z,32.30
2018-03-30T23:51:05.061Z,33.40
2018-03-30T23:53:33.012Z,30.17
2018-03-30T23:56:00.887Z,29.93
2018-03-30T23:58:28.759Z,25.60
