createdAt,value
2022-12-25T00:00:00.451Z,98136.00
2022-12-25T00:00:15.167Z,98136.00
2022-12-25T00:00:21.269Z,98133.00
2022-12-25T00:00:30.568Z,98133.00
2022-12-25T00:00:40.638Z,98136.00
2022-12-25T00:00:50.763Z,98136.00
2022-12-25T00:01:00.737Z,98135.00
2022-12-25T00:01:10.822Z,98135.00
2022-12-25T00:01:20.748Z,98135.00
2022-12-25T00:01:30.817Z,98133.00
2022-12-25T00:01:40.808Z,98133.00
2022-12-25T00:01:50.829Z,98133.00
2022-12-25T00:02:00.835Z,98133.00
2022-12-25T00:02:10.850Z,98131.00
2022-12-25T00:02:20.931Z,98131.00
2022-12-25T00:02:31.205Z,98129.00
2022-12-25T00:02:41.146Z,98135.00
2022-12-25T00:02:51.400Z,98129.00
2022-12-25T00:03:01.541Z,98135.00
2022-12-25T00:03:11.671Z,98136.00
2022-12-25T00:03:21.891Z,98133.00
2022-12-25T00:03:31.890Z,98131.00
2022-12-25T00:03:42.022Z,98133.00
2022-12-25T00:03:52.082Z,98135.00
2022-12-25T00:04:02.096Z,98136.00
2022-12-25T00:04:12.133Z,98135.00
2022-12-25T00:04:22.083Z,98136.00
2022-12-25T00:04:32.338Z,98135.00
2022-12-25T00:04:42.364Z,98133.00
2022-12-25T00:04:52.400Z,98135.00
2022-12-25T00:05:02.425Z,98135.00
2022-12-25T00:05:12.434Z,98133.00
2022-12-25T00:05:22.432Z,98133.00
2022-12-25T00:05:32.452Z,98135.00
2022-12-25T00:05:42.470Z,98133.00
2022-12-25T00:05:52.465Z,98135.00
2022-12-25T00:06:02.477Z,98135.00
2022-12-25T00:06:12.489Z,98133.00
2022-12-25T00:06:22.515Z,98135.00
2022-12-25T00:06:32.501Z,98133.00
2022-12-25T00:06:42.513Z,98136.00
2022-12-25T00:06:52.529Z,98133.00
2022-12-25T00:07:02.579Z,98138.00
2022-12-25T00:07:12.580Z,98136.00
2022-12-25T00:07:22.962Z,98135.00
2022-12-25T00:07:32.965Z,98136.00
2022-12-25T00:07:42.972Z,98138.00
2022-12-25T00:07:52.985Z,98136.00
2022-12-25T00:08:03.001Z,98138.00
2022-12-25T00:08:13.004Z,98136.00
2022-12-25T00:08:23.007Z,98138.00
2022-12-25T00:08:33.023Z,98138.00
2022-12-25T00:08:43.063Z,98138.00
2022-12-25T00:08:53.057Z,98142.00
2022-12-25T00:09:03.075Z,98142.00
2022-12-25T00:09:13.069Z,98142.00
2022-12-25T00:09:23.108Z,98142.00
2022-12-25T00:09:33.118Z,98142.00
2022-12-25T00:09:43.132Z,98142.00
2022-12-25T00:09:53.141Z,98144.00
2022-12-25T00:10:03.130Z,98142.00
2022-12-25T00:10:13.130Z,98142.00
2022-12-25T00:10:23.172Z,98140.00
2022-12-25T00:10:33.152Z,98144.00
2022-12-25T00:10:45.571Z,98140.00
2022-12-25T00:10:53.222Z,98142.00
2022-12-25T00:11:03.363Z,98140.00
2022-12-25T00:11:13.623Z,98142.00
2022-12-25T00:11:23.626Z,98140.00
2022-12-25T00:11:33.654Z,98140.00
2022-12-25T00:11:43.626Z,98140.00
2022-12-25T00:11:53.630Z,98138.00
2022-12-25T00:12:03.764Z,98136.00
2022-12-25T00:12:13.774Z,98136.00
2022-12-25T00:12:23.791Z,98136.00
2022-12-25T00:12:33.799Z,98138.00
2022-12-25T00:12:43.815Z,98136.00
2022-12-25T00:12:54.073Z,98135.00
2022-12-25T00:13:04.075Z,98133.00
2022-12-25T00:13:14.072Z,98133.00
2022-12-25T00:13:24.449Z,98133.00
2022-12-25T00:13:34.501Z,98129.00
2022-12-25T00:13:44.508Z,98129.00
2022-12-25T00:13:54.523Z,98131.00
2022-12-25T00:14:04.523Z,98131.00
2022-12-25T00:14:14.526Z,98129.00
2022-12-25T00:14:24.549Z,98127.00
2022-12-25T00:14:34.576Z,98127.00
2022-12-25T00:14:44.600Z,98127.00
2022-12-25T00:14:54.615Z,98125.00
2022-12-25T00:15:04.608Z,98127.00
2022-12-25T00:15:14.628Z,98125.00
2022-12-25T00:15:24.762Z,98123.00
2022-12-25T00:15:34.773Z,98125.00
2022-12-25T00:15:44.875Z,98125.00
2022-12-25T00:15:54.821Z,98123.00
2022-12-25T00:16:04.929Z,98121.00
2022-12-25T00:16:15.100Z,98121.00
2022-12-25T00:16:25.184Z,98121.00
2022-12-25T00:16:35.300Z,98121.00
2022-12-25T00:16:45.731Z,98123.00
2022-12-25T00:16:55.664Z,98119.00
2022-12-25T00:17:05.788Z,98119.00
2022-12-25T00:17:16.046Z,98119.00
2022-12-25T00:17:26.061Z,98119.00
2022-12-25T00:17:36.054Z,98121.00
2022-12-25T00:17:46.072Z,98121.00
2022-12-25T00:17:56.080Z,98121.00
2022-12-25T00:18:06.085Z,98119.00
2022-12-25T00:18:16.095Z,98119.00
2022-12-25T00:18:26.114Z,98119.00
2022-12-25T00:18:36.126Z,98115.00
2022-12-25T00:18:46.139Z,98117.00
2022-12-25T00:18:56.133Z,98119.00
2022-12-25T00:19:06.174Z,98119.00
2022-12-25T00:19:16.163Z,98117.00
2022-12-25T00:19:26.171Z,98117.00
2022-12-25T00:19:36.180Z,98117.00
2022-12-25T00:19:46.196Z,98115.00
2022-12-25T00:19:56.196Z,98117.00
2022-12-25T00:20:06.237Z,98115.00
2022-12-25T00:20:16.265Z,98119.00
2022-12-25T00:20:26.267Z,98117.00
2022-12-25T00:20:36.282Z,98117.00
2022-12-25T00:20:46.292Z,98117.00
2022-12-25T00:20:56.310Z,98115.00
2022-12-25T00:21:06.327Z,98115.00
2022-12-25T00:21:16.312Z,98113.00
2022-12-25T00:21:26.331Z,98117.00
2022-12-25T00:21:36.366Z,98115.00
2022-12-25T00:21:46.406Z,98115.00
2022-12-25T00:21:56.422Z,98113.00
2022-12-25T00:22:06.429Z,98113.00
2022-12-25T00:22:16.431Z,98113.00
2022-12-25T00:22:26.437Z,98117.00
2022-12-25T00:22:36.458Z,98115.00
2022-12-25T00:22:46.454Z,98115.00
2022-12-25T00:22:56.450Z,98113.00
2022-12-25T00:23:06.485Z,98111.00
2022-12-25T00:23:16.496Z,98113.00
2022-12-25T00:23:26.513Z,98111.00
2022-12-25T00:23:36.514Z,98109.00
2022-12-25T00:23:46.519Z,98111.00
2022-12-25T00:23:56.523Z,98109.00
2022-12-25T00:24:06.524Z,98111.00
2022-12-25T00:24:16.551Z,98111.00
2022-12-25T00:24:26.531Z,98109.00
2022-12-25T00:24:36.687Z,98107.00
2022-12-25T00:24:46.938Z,98105.00
2022-12-25T00:24:56.948Z,98107.00
2022-12-25T00:25:06.951Z,98113.00
2022-12-25T00:25:16.963Z,98109.00
2022-12-25T00:25:26.974Z,98109.00
2022-12-25T00:25:36.979Z,98107.00
2022-12-25T00:25:47.000Z,98105.00
2022-12-25T00:25:56.996Z,98107.00
2022-12-25T00:26:07.036Z,98105.00
2022-12-25T00:26:17.045Z,98107.00
2022-12-25T00:26:27.044Z,98105.00
2022-12-25T00:26:37.084Z,98107.00
2022-12-25T00:26:47.067Z,98103.00
2022-12-25T00:26:57.189Z,98103.00
2022-12-25T00:27:07.196Z,98105.00
2022-12-25T00:27:17.208Z,98107.00
2022-12-25T00:27:27.209Z,98105.00
2022-12-25T00:27:37.461Z,98105.00
2022-12-25T00:27:47.460Z,98103.00
2022-12-25T00:27:57.476Z,98101.00
2022-12-25T00:28:07.465Z,98101.00
2022-12-25T00:28:17.588Z,98101.00
2022-12-25T00:28:27.628Z,98099.00
2022-12-25T00:28:37.630Z,98101.00
2022-12-25T00:28:47.627Z,98097.00
2022-12-25T00:28:57.735Z,98095.00
2022-12-25T00:29:07.747Z,98097.00
2022-12-25T00:29:17.888Z,98099.00
2022-12-25T00:29:27.899Z,98097.00
2022-12-25T00:29:37.909Z,98093.00
2022-12-25T00:29:47.891Z,98095.00
2022-12-25T00:29:57.898Z,98089.00
2022-12-25T00:30:07.914Z,98093.00
2022-12-25T00:30:18.017Z,98093.00
2022-12-25T00:30:28.031Z,98089.00
2022-12-25T00:30:38.045Z,98089.00
2022-12-25T00:30:48.052Z,98089.00
2022-12-25T00:30:58.355Z,98088.00
2022-12-25T00:31:08.476Z,98089.00
2022-12-25T00:31:18.443Z,98089.00
2022-12-25T00:31:28.907Z,98091.00
2022-12-25T00:31:38.929Z,98091.00
2022-12-25T00:31:49.020Z,98089.00
2022-12-25T00:31:59.335Z,98089.00
2022-12-25T00:32:09.240Z,98088.00
2022-12-25T00:32:19.250Z,98089.00
2022-12-25T00:32:29.248Z,98089.00
2022-12-25T00:32:39.272Z,98088.00
2022-12-25T00:32:49.396Z,98089.00
2022-12-25T00:32:59.273Z,98088.00
2022-12-25T00:33:09.298Z,98088.00
2022-12-25T00:33:19.296Z,98088.00
2022-12-25T00:33:29.302Z,98086.00
2022-12-25T00:33:39.332Z,98086.00
2022-12-25T00:33:49.329Z,98086.00
2022-12-25T00:33:59.332Z,98086.00
2022-12-25T00:34:09.336Z,98086.00
2022-12-25T00:34:19.344Z,98088.00
2022-12-25T00:34:29.361Z,98088.00
2022-12-25T00:34:39.472Z,98088.00
2022-12-25T00:34:49.741Z,98089.00
2022-12-25T00:34:59.875Z,98089.00
2022-12-25T00:35:09.866Z,98089.00
2022-12-25T00:35:20.117Z,98088.00
2022-12-25T00:35:30.115Z,98088.00
2022-12-25T00:35:40.239Z,98089.00
2022-12-25T00:35:50.492Z,98091.00
2022-12-25T00:36:00.627Z,98089.00
2022-12-25T00:36:10.635Z,98088.00
2022-12-25T00:36:20.906Z,98091.00
2022-12-25T00:36:33.687Z,98088.00
2022-12-25T00:36:42.155Z,98091.00
2022-12-25T00:36:51.071Z,98088.00
2022-12-25T00:37:01.215Z,98089.00
2022-12-25T00:37:11.201Z,98089.00
2022-12-25T00:37:21.340Z,98091.00
2022-12-25T00:37:31.481Z,98091.00
2022-12-25T00:37:41.486Z,98089.00
2022-12-25T00:37:51.500Z,98091.00
2022-12-25T00:38:01.510Z,98089.00
2022-12-25T00:38:11.529Z,98091.00
2022-12-25T00:38:21.538Z,98089.00
2022-12-25T00:38:31.542Z,98089.00
2022-12-25T00:38:41.552Z,98091.00
2022-12-25T00:38:51.567Z,98088.00
2022-12-25T00:39:01.568Z,98089.00
2022-12-25T00:39:11.601Z,98089.00
2022-12-25T00:39:21.590Z,98091.00
2022-12-25T00:39:31.596Z,98091.00
2022-12-25T00:39:41.717Z,98089.00
2022-12-25T00:39:51.723Z,98095.00
2022-12-25T00:40:01.738Z,98093.00
2022-12-25T00:40:11.742Z,98093.00
2022-12-25T00:40:22.016Z,98093.00
2022-12-25T00:40:32.107Z,98091.00
2022-12-25T00:40:42.117Z,98093.00
2022-12-25T00:40:52.139Z,98091.00
2022-12-25T00:41:02.119Z,98095.00
2022-12-25T00:41:12.243Z,98095.00
2022-12-25T00:41:22.234Z,98093.00
2022-12-25T00:41:32.236Z,98095.00
2022-12-25T00:41:42.376Z,98093.00
2022-12-25T00:41:52.275Z,98091.00
2022-12-25T00:42:02.535Z,98093.00
2022-12-25T00:42:12.726Z,98093.00
2022-12-25T00:42:22.614Z,98093.00
2022-12-25T00:42:32.613Z,98093.00
2022-12-25T00:42:42.624Z,98093.00
2022-12-25T00:42:52.620Z,98091.00
2022-12-25T00:43:02.627Z,98095.00
2022-12-25T00:43:12.735Z,98091.00
2022-12-25T00:43:22.727Z,98093.00
2022-12-25T00:43:32.743Z,98095.00
2022-12-25T00:43:42.768Z,98095.00
2022-12-25T00:43:52.767Z,98093.00
2022-12-25T00:44:02.766Z,98095.00
2022-12-25T00:44:12.820Z,98091.00
2022-12-25T00:44:22.830Z,98091.00
2022-12-25T00:44:32.845Z,98091.00
2022-12-25T00:44:42.985Z,98091.00
2022-12-25T00:44:53.244Z,98091.00
2022-12-25T00:45:03.247Z,98091.00
2022-12-25T00:45:15.820Z,98091.00
2022-12-25T00:45:23.367Z,98089.00
2022-12-25T00:45:33.464Z,98091.00
2022-12-25T00:45:43.557Z,98091.00
2022-12-25T00:45:53.519Z,98089.00
2022-12-25T00:46:03.620Z,98093.00
2022-12-25T00:46:13.861Z,98091.00
2022-12-25T00:46:23.752Z,98088.00
2022-12-25T00:46:33.808Z,98088.00
2022-12-25T00:46:43.755Z,98089.00
2022-12-25T00:46:53.866Z,98088.00
2022-12-25T00:47:03.873Z,98084.00
2022-12-25T00:47:13.852Z,98088.00
2022-12-25T00:47:23.943Z,98088.00
2022-12-25T00:47:34.032Z,98086.00
2022-12-25T00:47:44.019Z,98086.00
2022-12-25T00:47:54.018Z,98086.00
2022-12-25T00:48:04.422Z,98086.00
2022-12-25T00:48:14.415Z,98086.00
2022-12-25T00:48:24.423Z,98084.00
2022-12-25T00:48:34.434Z,98082.00
2022-12-25T00:48:44.448Z,98082.00
2022-12-25T00:48:54.455Z,98082.00
2022-12-25T00:49:04.501Z,98082.00
2022-12-25T00:49:14.490Z,98082.00
2022-12-25T00:49:24.601Z,98080.00
2022-12-25T00:49:34.601Z,98080.00
2022-12-25T00:49:44.865Z,98080.00
2022-12-25T00:49:54.862Z,98078.00
2022-12-25T00:50:04.862Z,98080.00
2022-12-25T00:50:14.864Z,98076.00
2022-12-25T00:50:24.872Z,98078.00
2022-12-25T00:50:34.874Z,98078.00
2022-12-25T00:50:44.893Z,98076.00
2022-12-25T00:50:54.947Z,98078.00
2022-12-25T00:51:04.956Z,98078.00
2022-12-25T00:51:14.952Z,98076.00
2022-12-25T00:51:24.966Z,98078.00
2022-12-25T00:51:34.993Z,98076.00
2022-12-25T00:51:45.001Z,98078.00
2022-12-25T00:51:54.992Z,98078.00
2022-12-25T00:52:05.111Z,98076.00
2022-12-25T00:52:15.114Z,98078.00
2022-12-25T00:52:25.137Z,98078.00
2022-12-25T00:52:35.391Z,98076.00
2022-12-25T00:52:45.393Z,98076.00
2022-12-25T00:52:55.394Z,98076.00
2022-12-25T00:53:05.773Z,98076.00
2022-12-25T00:53:15.792Z,98078.00
2022-12-25T00:53:25.794Z,98078.00
2022-12-25T00:53:35.799Z,98078.00
2022-12-25T00:53:45.814Z,98076.00
2022-12-25T00:53:55.817Z,98078.00
2022-12-25T00:54:05.836Z,98078.00
2022-12-25T00:54:15.843Z,98080.00
2022-12-25T00:54:25.845Z,98078.00
2022-12-25T00:54:35.859Z,98076.00
2022-12-25T00:54:45.869Z,98076.00
2022-12-25T00:54:55.921Z,98076.00
2022-12-25T00:55:05.927Z,98076.00
2022-12-25T00:55:15.932Z,98076.00
2022-12-25T00:55:25.943Z,98076.00
2022-12-25T00:55:35.971Z,98076.00
2022-12-25T00:55:45.963Z,98076.00
2022-12-25T00:55:55.974Z,98078.00
2022-12-25T00:56:05.986Z,98074.00
2022-12-25T00:56:15.999Z,98076.00
2022-12-25T00:56:26.118Z,98074.00
2022-12-25T00:56:36.151Z,98076.00
2022-12-25T00:56:46.141Z,98074.00
2022-12-25T00:56:56.145Z,98074.00
2022-12-25T00:57:06.409Z,98074.00
2022-12-25T00:57:16.413Z,98076.00
2022-12-25T00:57:26.531Z,98074.00
2022-12-25T00:57:36.813Z,98076.00
2022-12-25T00:57:46.796Z,98078.00
2022-12-25T00:57:56.810Z,98078.00
2022-12-25T00:58:07.185Z,98078.00
2022-12-25T00:58:17.184Z,98078.00
2022-12-25T00:58:27.186Z,98078.00
2022-12-25T00:58:37.204Z,98078.00
2022-12-25T00:58:47.238Z,98078.00
2022-12-25T00:58:57.215Z,98080.00
2022-12-25T00:59:07.222Z,98080.00
2022-12-25T00:59:17.237Z,98078.00
2022-12-25T00:59:27.252Z,98078.00
2022-12-25T00:59:37.251Z,98078.00
2022-12-25T00:59:47.285Z,98078.00
2022-12-25T00:59:57.292Z,98078.00
2022-12-25T01:00:07.420Z,98080.00
2022-12-25T01:00:17.429Z,98082.00
2022-12-25T01:00:27.439Z,98084.00
2022-12-25T01:00:37.492Z,98082.00
2022-12-25T01:00:47.648Z,98080.00
2022-12-25T01:00:57.901Z,98084.00
2022-12-25T01:01:07.990Z,98082.00
2022-12-25T01:01:18.181Z,98084.00
2022-12-25T01:01:28.470Z,98084.00
2022-12-25T01:01:38.560Z,98084.00
2022-12-25T01:01:48.568Z,98084.00
2022-12-25T01:01:58.543Z,98086.00
2022-12-25T01:02:08.644Z,98088.00
2022-12-25T01:02:18.680Z,98086.00
2022-12-25T01:02:28.687Z,98089.00
2022-12-25T01:02:39.017Z,98084.00
2022-12-25T01:02:48.986Z,98089.00
2022-12-25T01:02:59.047Z,98089.00
2022-12-25T01:03:08.987Z,98088.00
2022-12-25T01:03:19.171Z,98089.00
2022-12-25T01:03:29.158Z,98091.00
2022-12-25T01:03:39.176Z,98088.00
2022-12-25T01:03:49.183Z,98093.00
2022-12-25T01:03:59.190Z,98088.00
2022-12-25T01:04:09.304Z,98093.00
2022-12-25T01:04:19.436Z,98093.00
2022-12-25T01:04:29.457Z,98095.00
2022-12-25T01:04:39.459Z,98093.00
2022-12-25T01:04:49.488Z,98093.00
2022-12-25T01:04:59.485Z,98093.00
2022-12-25T01:05:09.490Z,98091.00
2022-12-25T01:05:19.494Z,98093.00
2022-12-25T01:05:29.519Z,98095.00
2022-12-25T01:05:39.518Z,98091.00
2022-12-25T01:05:49.566Z,98093.00
2022-12-25T01:05:59.555Z,98093.00
2022-12-25T01:06:09.589Z,98091.00
2022-12-25T01:06:19.591Z,98089.00
2022-12-25T01:06:29.736Z,98093.00
2022-12-25T01:06:39.740Z,98089.00
2022-12-25T01:06:49.740Z,98091.00
2022-12-25T01:06:59.744Z,98095.00
2022-12-25T01:07:09.744Z,98093.00
2022-12-25T01:07:19.748Z,98091.00
2022-12-25T01:07:29.762Z,98091.00
2022-12-25T01:07:39.880Z,98089.00
2022-12-25T01:07:49.878Z,98089.00
2022-12-25T01:08:00.041Z,98089.00
2022-12-25T01:08:10.075Z,98088.00
2022-12-25T01:08:20.073Z,98089.00
2022-12-25T01:08:30.219Z,98088.00
2022-12-25T01:08:40.228Z,98088.00
2022-12-25T01:08:50.236Z,98089.00
2022-12-25T01:09:00.617Z,98088.00
2022-12-25T01:09:10.616Z,98088.00
2022-12-25T01:09:20.620Z,98084.00
2022-12-25T01:09:30.615Z,98088.00
2022-12-25T01:09:40.748Z,98088.00
2022-12-25T01:09:50.761Z,98086.00
2022-12-25T01:10:00.773Z,98088.00
2022-12-25T01:10:10.815Z,98084.00
2022-12-25T01:10:20.856Z,98086.00
2022-12-25T01:10:30.867Z,98088.00
2022-12-25T01:10:41.101Z,98088.00
2022-12-25T01:10:51.104Z,98084.00
2022-12-25T01:11:01.233Z,98084.00
2022-12-25T01:11:11.494Z,98082.00
2022-12-25T01:11:21.615Z,98084.00
2022-12-25T01:11:31.627Z,98084.00
2022-12-25T01:11:41.876Z,98084.00
2022-12-25T01:11:51.877Z,98084.00
2022-12-25T01:12:02.032Z,98084.00
2022-12-25T01:12:12.386Z,98084.00
2022-12-25T01:12:22.382Z,98086.00
2022-12-25T01:12:32.381Z,98084.00
2022-12-25T01:12:42.641Z,98082.00
2022-12-25T01:12:52.651Z,98084.00
2022-12-25T01:13:02.652Z,98082.00
2022-12-25T01:13:12.662Z,98082.00
2022-12-25T01:13:22.676Z,98082.00
2022-12-25T01:13:32.679Z,98084.00
2022-12-25T01:13:42.692Z,98082.00
2022-12-25T01:13:52.729Z,98082.00
2022-12-25T01:14:02.708Z,98082.00
2022-12-25T01:14:12.738Z,98082.00
2022-12-25T01:14:22.726Z,98082.00
2022-12-25T01:14:32.750Z,98082.00
2022-12-25T01:14:42.746Z,98082.00
2022-12-25T01:14:52.764Z,98082.00
2022-12-25T01:15:02.767Z,98086.00
2022-12-25T01:15:12.792Z,98084.00
2022-12-25T01:15:22.795Z,98084.00
2022-12-25T01:15:32.794Z,98086.00
2022-12-25T01:15:42.919Z,98088.00
2022-12-25T01:15:52.962Z,98086.00
2022-12-25T01:16:02.986Z,98084.00
2022-12-25T01:16:12.996Z,98082.00
2022-12-25T01:16:23.012Z,98084.00
2022-12-25T01:16:33.117Z,98082.00
2022-12-25T01:16:43.412Z,98080.00
2022-12-25T01:16:53.320Z,98082.00
2022-12-25T01:17:03.334Z,98082.00
2022-12-25T01:17:13.353Z,98082.00
2022-12-25T01:17:23.386Z,98082.00
2022-12-25T01:17:33.372Z,98078.00
2022-12-25T01:17:43.505Z,98080.00
2022-12-25T01:17:53.509Z,98078.00
2022-12-25T01:18:07.757Z,98080.00
2022-12-25T01:18:13.728Z,98078.00
2022-12-25T01:18:23.982Z,98080.00
2022-12-25T01:18:33.981Z,98078.00
2022-12-25T01:18:43.993Z,98076.00
2022-12-25T01:18:53.991Z,98074.00
2022-12-25T01:19:04.002Z,98078.00
2022-12-25T01:19:14.013Z,98076.00
2022-12-25T01:19:24.025Z,98076.00
2022-12-25T01:19:34.045Z,98076.00
2022-12-25T01:19:44.048Z,98074.00
2022-12-25T01:19:54.062Z,98074.00
2022-12-25T01:20:04.459Z,98074.00
2022-12-25T01:20:14.449Z,98074.00
2022-12-25T01:20:24.556Z,98074.00
2022-12-25T01:20:34.812Z,98072.00
2022-12-25T01:20:44.943Z,98070.00
2022-12-25T01:20:54.964Z,98074.00
2022-12-25T01:21:05.243Z,98074.00
2022-12-25T01:21:15.243Z,98074.00
2022-12-25T01:21:25.244Z,98074.00
2022-12-25T01:21:35.263Z,98072.00
2022-12-25T01:21:45.284Z,98072.00
2022-12-25T01:21:55.275Z,98074.00
2022-12-25T01:22:05.288Z,98072.00
2022-12-25T01:22:15.309Z,98072.00
2022-12-25T01:22:25.440Z,98072.00
2022-12-25T01:22:35.464Z,98070.00
2022-12-25T01:22:45.719Z,98070.00
2022-12-25T01:22:55.714Z,98070.00
2022-12-25T01:23:05.717Z,98070.00
2022-12-25T01:23:15.714Z,98070.00
2022-12-25T01:23:25.719Z,98070.00
2022-12-25T01:23:35.715Z,98068.00
2022-12-25T01:23:45.837Z,98068.00
2022-12-25T01:23:55.841Z,98068.00
2022-12-25T01:24:05.963Z,98068.00
2022-12-25T01:24:15.973Z,98066.00
2022-12-25T01:24:26.133Z,98066.00
2022-12-25T01:24:36.122Z,98070.00
2022-12-25T01:24:46.117Z,98068.00
2022-12-25T01:24:56.118Z,98066.00
2022-12-25T01:25:06.250Z,98066.00
2022-12-25T01:25:16.249Z,98066.00
2022-12-25T01:25:26.368Z,98068.00
2022-12-25T01:25:36.372Z,98068.00
2022-12-25T01:25:46.495Z,98066.00
2022-12-25T01:25:56.494Z,98068.00
2022-12-25T01:26:06.630Z,98068.00
2022-12-25T01:26:16.631Z,98070.00
2022-12-25T01:26:26.644Z,98068.00
2022-12-25T01:26:36.925Z,98066.00
2022-12-25T01:26:47.039Z,98068.00
2022-12-25T01:26:57.033Z,98068.00
2022-12-25T01:27:07.291Z,98068.00
2022-12-25T01:27:17.293Z,98068.00
2022-12-25T01:27:27.307Z,98068.00
2022-12-25T01:27:37.331Z,98070.00
2022-12-25T01:27:47.340Z,98072.00
2022-12-25T01:27:57.363Z,98070.00
2022-12-25T01:28:07.344Z,98068.00
2022-12-25T01:28:17.465Z,98070.00
2022-12-25T01:28:27.497Z,98068.00
2022-12-25T01:28:37.480Z,98068.00
2022-12-25T01:28:47.484Z,98070.00
2022-12-25T01:28:57.527Z,98070.00
2022-12-25T01:29:07.523Z,98070.00
2022-12-25T01:29:17.516Z,98072.00
2022-12-25T01:29:27.579Z,98070.00
2022-12-25T01:29:37.573Z,98072.00
2022-12-25T01:29:47.584Z,98070.00
2022-12-25T01:29:57.597Z,98074.00
2022-12-25T01:30:07.720Z,98070.00
2022-12-25T01:30:17.715Z,98074.00
2022-12-25T01:30:27.735Z,98072.00
2022-12-25T01:30:37.751Z,98074.00
2022-12-25T01:30:47.873Z,98070.00
2022-12-25T01:30:57.876Z,98074.00
2022-12-25T01:31:08.036Z,98074.00
2022-12-25T01:31:18.199Z,98074.00
2022-12-25T01:31:28.190Z,98074.00
2022-12-25T01:31:38.241Z,98072.00
2022-12-25T01:31:48.344Z,98074.00
2022-12-25T01:31:58.435Z,98074.00
2022-12-25T01:32:08.535Z,98076.00
2022-12-25T01:32:18.673Z,98072.00
2022-12-25T01:32:28.794Z,98070.00
2022-12-25T01:32:38.790Z,98074.00
2022-12-25T01:32:49.041Z,98074.00
2022-12-25T01:32:59.041Z,98072.00
2022-12-25T01:33:09.046Z,98074.00
2022-12-25T01:33:19.052Z,98076.00
2022-12-25T01:33:29.090Z,98076.00
2022-12-25T01:33:39.094Z,98074.00
2022-12-25T01:33:49.092Z,98076.00
2022-12-25T01:33:59.098Z,98076.00
2022-12-25T01:34:09.096Z,98078.00
2022-12-25T01:34:19.108Z,98078.00
2022-12-25T01:34:29.126Z,98076.00
2022-12-25T01:34:39.125Z,98076.00
2022-12-25T01:34:53.862Z,98076.00
2022-12-25T01:34:59.256Z,98078.00
2022-12-25T01:35:09.267Z,98076.00
2022-12-25T01:35:19.270Z,98078.00
2022-12-25T01:35:29.311Z,98078.00
2022-12-25T01:35:39.322Z,98078.00
2022-12-25T01:35:49.464Z,98076.00
2022-12-25T01:35:59.454Z,98078.00
2022-12-25T01:36:09.577Z,98078.00
2022-12-25T01:36:19.836Z,98078.00
2022-12-25T01:36:29.860Z,98080.00
2022-12-25T01:36:39.846Z,98076.00
2022-12-25T01:36:50.216Z,98076.00
2022-12-25T01:37:00.259Z,98078.00
2022-12-25T01:37:10.262Z,98078.00
2022-12-25T01:37:20.265Z,98076.00
2022-12-25T01:37:30.273Z,98076.00
2022-12-25T01:37:40.303Z,98076.00
2022-12-25T01:37:50.276Z,98076.00
2022-12-25T01:38:00.334Z,98074.00
2022-12-25T01:38:10.311Z,98076.00
2022-12-25T01:38:20.314Z,98078.00
2022-12-25T01:38:30.698Z,98078.00
2022-12-25T01:38:40.705Z,98074.00
2022-12-25T01:38:50.717Z,98074.00
2022-12-25T01:39:00.728Z,98074.00
2022-12-25T01:39:10.733Z,98078.00
2022-12-25T01:39:20.744Z,98078.00
2022-12-25T01:39:30.735Z,98076.00
2022-12-25T01:39:40.741Z,98078.00
2022-12-25T01:39:50.873Z,98076.00
2022-12-25T01:40:00.896Z,98078.00
2022-12-25T01:40:11.162Z,98078.00
2022-12-25T01:40:21.172Z,98076.00
2022-12-25T01:40:31.177Z,98078.00
2022-12-25T01:40:41.182Z,98082.00
2022-12-25T01:40:51.191Z,98082.00
2022-12-25T01:41:01.190Z,98076.00
2022-12-25T01:41:11.195Z,98076.00
2022-12-25T01:41:21.204Z,98076.00
2022-12-25T01:41:31.328Z,98084.00
2022-12-25T01:41:41.319Z,98082.00
2022-12-25T01:41:51.570Z,98082.00
2022-12-25T01:42:01.600Z,98082.00
2022-12-25T01:42:11.579Z,98082.00
2022-12-25T01:42:21.583Z,98082.00
2022-12-25T01:42:31.715Z,98082.00
2022-12-25T01:42:41.714Z,98078.00
2022-12-25T01:42:51.751Z,98084.00
2022-12-25T01:43:01.747Z,98080.00
2022-12-25T01:43:17.043Z,98080.00
2022-12-25T01:43:21.883Z,98078.00
2022-12-25T01:43:32.006Z,98080.00
2022-12-25T01:43:42.042Z,98078.00
2022-12-25T01:43:52.172Z,98078.00
2022-12-25T01:44:02.249Z,98078.00
2022-12-25T01:44:12.235Z,98084.00
2022-12-25T01:44:22.243Z,98084.00
2022-12-25T01:44:32.236Z,98080.00
2022-12-25T01:44:42.488Z,98080.00
2022-12-25T01:44:52.609Z,98080.00
2022-12-25T01:45:02.605Z,98078.00
2022-12-25T01:45:12.872Z,98080.00
2022-12-25T01:45:22.935Z,98078.00
2022-12-25T01:45:33.175Z,98080.00
2022-12-25T01:45:43.255Z,98080.00
2022-12-25T01:45:53.367Z,98080.00
2022-12-25T01:46:03.391Z,98080.00
2022-12-25T01:46:13.855Z,98078.00
2022-12-25T01:46:23.857Z,98084.00
2022-12-25T01:46:33.772Z,98080.00
2022-12-25T01:46:43.782Z,98082.00
2022-12-25T01:46:53.793Z,98080.00
2022-12-25T01:47:03.802Z,98082.00
2022-12-25T01:47:13.823Z,98080.00
2022-12-25T01:47:23.808Z,98084.00
2022-12-25T01:47:33.843Z,98084.00
2022-12-25T01:47:43.831Z,98086.00
2022-12-25T01:47:54.196Z,98086.00
2022-12-25T01:48:04.194Z,98084.00
2022-12-25T01:48:14.322Z,98088.00
2022-12-25T01:48:24.580Z,98086.00
2022-12-25T01:48:34.606Z,98086.00
2022-12-25T01:48:44.603Z,98088.00
2022-12-25T01:48:54.615Z,98084.00
2022-12-25T01:49:04.620Z,98086.00
2022-12-25T01:49:14.607Z,98088.00
2022-12-25T01:49:24.602Z,98088.00
2022-12-25T01:49:34.622Z,98088.00
2022-12-25T01:49:44.622Z,98086.00
2022-12-25T01:49:54.763Z,98088.00
2022-12-25T01:50:04.997Z,98086.00
2022-12-25T01:50:14.997Z,98086.00
2022-12-25T01:50:25.018Z,98086.00
2022-12-25T01:50:35.010Z,98086.00
2022-12-25T01:50:45.027Z,98084.00
2022-12-25T01:50:55.035Z,98084.00
2022-12-25T01:51:05.039Z,98086.00
2022-12-25T01:51:15.050Z,98086.00
2022-12-25T01:51:25.160Z,98084.00
2022-12-25T01:51:35.186Z,98084.00
2022-12-25T01:51:45.447Z,98088.00
2022-12-25T01:51:55.436Z,98082.00
2022-12-25T01:52:05.550Z,98084.00
2022-12-25T01:52:20.243Z,98084.00
2022-12-25T01:52:25.952Z,98082.00
2022-12-25T01:52:35.936Z,98084.00
2022-12-25T01:52:45.945Z,98088.00
2022-12-25T01:52:55.948Z,98088.00
2022-12-25T01:53:06.071Z,98088.00
2022-12-25T01:53:16.074Z,98082.00
2022-12-25T01:53:26.207Z,98088.00
2022-12-25T01:53:36.198Z,98088.00
2022-12-25T01:53:46.322Z,98088.00
2022-12-25T01:53:56.318Z,98088.00
2022-12-25T01:54:06.444Z,98088.00
2022-12-25T01:54:16.707Z,98088.00
2022-12-25T01:54:26.838Z,98084.00
2022-12-25T01:54:36.858Z,98086.00
2022-12-25T01:54:47.097Z,98086.00
2022-12-25T01:54:57.137Z,98089.00
2022-12-25T01:55:07.115Z,98089.00
2022-12-25T01:55:17.121Z,98089.00
2022-12-25T01:55:27.140Z,98089.00
2022-12-25T01:55:37.167Z,98082.00
2022-12-25T01:55:47.147Z,98088.00
2022-12-25T01:55:57.156Z,98088.00
2022-12-25T01:56:07.291Z,98088.00
2022-12-25T01:56:17.271Z,98088.00
2022-12-25T01:56:27.540Z,98080.00
2022-12-25T01:56:37.527Z,98082.00
2022-12-25T01:56:47.655Z,98082.00
2022-12-25T01:56:57.970Z,98080.00
2022-12-25T01:57:07.951Z,98080.00
2022-12-25T01:57:17.950Z,98080.00
2022-12-25T01:57:27.955Z,98082.00
2022-12-25T01:57:37.963Z,98080.00
2022-12-25T01:57:47.972Z,98078.00
2022-12-25T01:57:57.987Z,98078.00