createdAt,value
2016-09-25T00:00:33.025Z,88.41
2016-09-25T00:01:33.001Z,88.12
2016-09-25T00:02:32.722Z,88.51
2016-09-25T00:03:32.607Z,88.98
2016-09-25T00:04:32.962Z,88.7
2016-09-25T00:05:32.890Z,88.89
2016-09-25T00:06:32.893Z,89.08
2016-09-25T00:07:32.856Z,89.08
2016-09-25T00:08:32.568Z,88.7
2016-09-25T00:09:32.909Z,88.6
2016-09-25T00:10:32.835Z,89.56
2016-09-25T00:11:32.476Z,88.98
2016-09-25T00:12:32.789Z,89.27
2016-09-25T00:13:32.766Z,89.08
2016-09-25T00:14:32.437Z,89.85
2016-09-25T00:15:32.745Z,89.56
2016-09-25T00:16:32.726Z,89.56
2016-09-25T00:17:32.709Z,89.75
2016-09-25T00:18:32.684Z,89.18
2016-09-25T00:19:32.736Z,89.37
2016-09-25T00:20:32.668Z,89.56
2016-09-25T00:21:32.644Z,89.65
2016-09-25T00:22:32.632Z,89.75
2016-09-25T00:23:32.617Z,90.04
2016-09-25T00:24:32.284Z,89.47
2016-09-25T00:25:32.263Z,89.65
2016-09-25T00:26:32.567Z,89.56
2016-09-25T00:27:32.576Z,89.9
2016-09-25T00:28:32.548Z,90.23
2016-09-25T00:29:32.528Z,89.9
2016-09-25T00:30:32.501Z,89.71
2016-09-25T00:31:32.169Z,89.61
2016-09-25T00:32:32.155Z,90.19
2016-09-25T00:33:32.456Z,90.47
2016-09-25T00:34:32.117Z,90.09
2016-09-25T00:35:32.433Z,90.09
2016-09-25T00:36:32.418Z,90.19
2016-09-25T00:37:32.392Z,90.28
2016-09-25T00:38:32.386Z,89.9
2016-09-25T00:39:32.361Z,90.19
2016-09-25T00:40:32.346Z,90.19
2016-09-25T00:41:32.331Z,91.24
2016-09-25T00:42:31.997Z,91.14
2016-09-25T00:43:32.297Z,91.14
2016-09-25T00:44:32.284Z,91.53
2016-09-25T00:45:31.945Z,91.24
2016-09-25T00:46:32.270Z,91.53
2016-09-25T00:47:32.238Z,91.53
2016-09-25T00:48:32.217Z,91.24
2016-09-25T00:49:32.205Z,91.34
2016-09-25T00:50:32.190Z,91.82
2016-09-25T00:51:32.177Z,91.72
2016-09-25T00:52:32.157Z,91.53
2016-09-25T00:53:31.820Z,91.53
2016-09-25T00:54:32.125Z,91.72
2016-09-25T00:55:32.117Z,91.82
2016-09-25T00:56:32.098Z,91.24
2016-09-25T00:57:32.084Z,91.34
2016-09-25T00:58:32.065Z,91.72
2016-09-25T00:59:32.046Z,91.05
2016-09-25T01:00:31.707Z,91.53
2016-09-25T01:01:32.017Z,91.63
2016-09-25T01:02:31.696Z,91.82
2016-09-25T01:03:31.676Z,91.53
2016-09-25T01:04:31.645Z,91.72
2016-09-25T01:05:31.646Z,91.43
2016-09-25T01:06:31.628Z,91.34
2016-09-25T01:07:31.601Z,91.53
2016-09-25T01:08:31.904Z,91.43
2016-09-25T01:09:31.898Z,91.14
2016-09-25T01:10:31.874Z,91.63
2016-09-25T01:11:31.857Z,92.2
2016-09-25T01:12:31.537Z,91.96
2016-09-25T01:13:31.823Z,91.96
2016-09-25T01:14:31.498Z,91.77
2016-09-25T01:15:31.806Z,92.54
2016-09-25T01:16:31.779Z,92.25
2016-09-25T01:17:31.764Z,92.35
2016-09-25T01:18:31.739Z,92.44
2016-09-25T01:19:31.731Z,92.15
2016-09-25T01:20:31.396Z,92.73
2016-09-25T01:21:31.697Z,92.82
2016-09-25T01:22:31.700Z,92.44
2016-09-25T01:23:31.352Z,92.44
2016-09-25T01:24:31.333Z,92.63
2016-09-25T01:25:31.326Z,92.63
2016-09-25T01:26:31.634Z,92.92
2016-09-25T01:27:31.603Z,92.92
2016-09-25T01:28:31.278Z,92.82
2016-09-25T01:29:31.576Z,92.44
2016-09-25T01:30:31.554Z,92.35
2016-09-25T01:31:31.543Z,92.92
2016-09-25T01:32:31.529Z,93.49
2016-09-25T01:33:31.512Z,93.4
2016-09-25T01:34:31.492Z,93.21
2016-09-25T01:35:31.161Z,92.82
2016-09-25T01:36:31.457Z,93.49
2016-09-25T01:37:31.466Z,93.02
2016-09-25T01:38:31.437Z,92.92
2016-09-25T01:39:31.416Z,92.92
2016-09-25T01:40:31.404Z,93.49
2016-09-25T01:41:31.394Z,92.63
2016-09-25T01:42:31.355Z,92.92
2016-09-25T01:43:31.395Z,93.02
2016-09-25T01:44:31.335Z,92.92
2016-09-25T01:45:31.093Z,92.25
2016-09-25T01:46:30.977Z,92.82
2016-09-25T01:47:31.289Z,92.73
2016-09-25T01:48:30.946Z,92.73
2016-09-25T01:49:31.348Z,92.92
2016-09-25T01:50:31.228Z,92.44
2016-09-25T01:51:31.262Z,92.35
2016-09-25T01:52:31.216Z,92.82
2016-09-25T01:53:31.186Z,92.58
2016-09-25T01:54:31.181Z,93.07
2016-09-25T01:55:31.264Z,93.45
2016-09-25T01:56:31.143Z,93.07
2016-09-25T01:57:30.883Z,93.07
2016-09-25T01:58:30.794Z,93.26
2016-09-25T01:59:31.114Z,93.35
2016-09-25T02:00:31.129Z,93.26
2016-09-25T02:01:31.062Z,92.78
2016-09-25T02:02:31.157Z,92.78
2016-09-25T02:03:31.037Z,92.87
2016-09-25T02:04:31.112Z,92.87
2016-09-25T02:05:30.717Z,93.07
2016-09-25T02:06:31.081Z,92.78
2016-09-25T02:07:31.056Z,92.58
2016-09-25T02:08:30.620Z,92.68
2016-09-25T02:09:30.992Z,92.4
2016-09-25T02:10:30.604Z,92.87
2016-09-25T02:11:30.573Z,92.87
2016-09-25T02:12:30.927Z,92.58
2016-09-25T02:13:30.549Z,92.49
2016-09-25T02:14:30.845Z,92.78
2016-09-25T02:15:30.838Z,92.87
2016-09-25T02:16:30.493Z,92.87
2016-09-25T02:17:30.813Z,92.87
2016-09-25T02:18:30.847Z,92.78
2016-09-25T02:19:30.861Z,92.78
2016-09-25T02:20:30.431Z,92.87
2016-09-25T02:21:30.463Z,92.87
2016-09-25T02:22:30.777Z,92.58
2016-09-25T02:23:30.762Z,92.78
2016-09-25T02:24:30.367Z,92.3
2016-09-25T02:25:30.352Z,92.58
2016-09-25T02:26:30.696Z,92.87
2016-09-25T02:27:30.642Z,92.68
2016-09-25T02:28:30.621Z,92.68
2016-09-25T02:29:30.597Z,93.07
2016-09-25T02:30:30.266Z,93.16
2016-09-25T02:31:30.581Z,93.16
2016-09-25T02:32:30.603Z,92.92
2016-09-25T02:33:30.537Z,93.21
2016-09-25T02:34:30.519Z,93.54
2016-09-25T02:35:30.499Z,93.07
2016-09-25T02:36:30.491Z,93.07
2016-09-25T02:37:30.469Z,93.21
2016-09-25T02:38:30.539Z,93.3
2016-09-25T02:39:30.432Z,93.83
2016-09-25T02:40:30.419Z,93.35
2016-09-25T02:41:30.403Z,93.12
2016-09-25T02:42:30.062Z,93.26
2016-09-25T02:43:30.373Z,93.12
2016-09-25T02:44:30.360Z,93.07
2016-09-25T02:45:30.330Z,93.26
2016-09-25T02:46:30.331Z,93.16
2016-09-25T02:47:29.996Z,93.07
2016-09-25T02:48:30.296Z,93.16
2016-09-25T02:49:30.279Z,93.45
2016-09-25T02:50:30.261Z,93.54
2016-09-25T02:51:29.926Z,93.45
2016-09-25T02:52:30.218Z,93.5
2016-09-25T02:53:29.887Z,93.69
2016-09-25T02:54:29.875Z,93.4
2016-09-25T02:55:30.175Z,93.79
2016-09-25T02:56:30.160Z,93.21
2016-09-25T02:57:30.142Z,93.88
2016-09-25T02:58:29.801Z,93.83
2016-09-25T02:59:29.789Z,93.5
2016-09-25T03:00:30.086Z,93.69
2016-09-25T03:01:30.074Z,93.4
2016-09-25T03:02:29.731Z,93.59
2016-09-25T03:03:30.041Z,93.59
2016-09-25T03:04:29.703Z,93.98
2016-09-25T03:05:30.008Z,93.69
2016-09-25T03:06:29.669Z,93.79
2016-09-25T03:07:29.967Z,93.88
2016-09-25T03:08:29.632Z,94.07
2016-09-25T03:09:29.949Z,93.69
2016-09-25T03:10:29.925Z,93.88
2016-09-25T03:11:29.916Z,94.17
2016-09-25T03:12:29.890Z,94.17
2016-09-25T03:13:29.876Z,93.5
2016-09-25T03:14:29.858Z,94.26
2016-09-25T03:15:29.845Z,94.36
2016-09-25T03:16:29.843Z,94.36
2016-09-25T03:17:29.809Z,94.26
2016-09-25T03:18:29.787Z,93.98
2016-09-25T03:19:29.780Z,94.07
2016-09-25T03:20:29.446Z,94.55
2016-09-25T03:21:29.742Z,94.36
2016-09-25T03:22:29.398Z,94.36
2016-09-25T03:23:29.379Z,94.45
2016-09-25T03:24:29.385Z,94.45
2016-09-25T03:25:29.686Z,93.98
2016-09-25T03:26:29.665Z,93.98
2016-09-25T03:27:29.656Z,94.55
2016-09-25T03:28:29.621Z,94.45
2016-09-25T03:29:29.293Z,94.21
2016-09-25T03:30:29.587Z,94.55
2016-09-25T03:31:29.583Z,94.31
2016-09-25T03:32:29.574Z,94.41
2016-09-25T03:33:29.221Z,94.36
2016-09-25T03:34:29.535Z,93.93
2016-09-25T03:35:29.515Z,94.12
2016-09-25T03:36:29.505Z,94.55
2016-09-25T03:37:29.167Z,93.98
2016-09-25T03:38:29.455Z,94.74
2016-09-25T03:39:29.450Z,94.31
2016-09-25T03:40:29.099Z,94.26
2016-09-25T03:41:29.411Z,94.41
2016-09-25T03:42:29.392Z,94.5
2016-09-25T03:43:29.057Z,93.88
2016-09-25T03:44:29.365Z,93.93
2016-09-25T03:45:29.337Z,94.41
2016-09-25T03:46:29.324Z,94.17
2016-09-25T03:47:29.308Z,94.6
2016-09-25T03:48:29.285Z,94.79
2016-09-25T03:49:29.285Z,94.6
2016-09-25T03:50:29.255Z,94.5
2016-09-25T03:51:29.237Z,94.6
2016-09-25T03:52:29.223Z,94.6
2016-09-25T03:53:29.208Z,94.5
2016-09-25T03:54:29.192Z,94.31
2016-09-25T03:55:29.175Z,94.41
2016-09-25T03:56:29.166Z,94.5
2016-09-25T03:57:28.825Z,94.5
2016-09-25T03:58:29.134Z,94.6
2016-09-25T03:59:28.793Z,94.5
2016-09-25T04:00:28.823Z,94.31
2016-09-25T04:01:28.762Z,94.89
2016-09-25T04:02:29.051Z,94.6
2016-09-25T04:03:29.045Z,94.6
2016-09-25T04:04:28.704Z,94.6
2016-09-25T04:05:28.683Z,94.98
2016-09-25T04:06:28.993Z,94.98
2016-09-25T04:07:28.972Z,95.17
2016-09-25T04:08:28.958Z,95.65
2016-09-25T04:09:28.614Z,95.7
2016-09-25T04:10:28.913Z,95.56
2016-09-25T04:11:28.588Z,95.84
2016-09-25T04:12:28.883Z,95.75
2016-09-25T04:13:28.884Z,95.75
2016-09-25T04:14:28.634Z,95.75
2016-09-25T04:15:28.841Z,95.75
2016-09-25T04:16:28.508Z,95.36
2016-09-25T04:17:28.804Z,95.75
2016-09-25T04:18:28.785Z,95.75
2016-09-25T04:19:28.439Z,95.36
2016-09-25T04:20:28.745Z,95.56
2016-09-25T04:21:28.723Z,95.75
2016-09-25T04:22:28.724Z,96.13
2016-09-25T04:23:28.371Z,96.03
2016-09-25T04:24:28.694Z,96.13
2016-09-25T04:25:28.670Z,96.03
2016-09-25T04:26:28.646Z,96.27
2016-09-25T04:27:28.766Z,96.22
2016-09-25T04:28:28.613Z,95.98
2016-09-25T04:29:28.600Z,96.08
2016-09-25T04:30:28.582Z,96.08
2016-09-25T04:31:28.558Z,96.47
2016-09-25T04:32:28.565Z,96.47
2016-09-25T04:33:28.214Z,97.04
2016-09-25T04:34:28.189Z,97.04
2016-09-25T04:35:28.510Z,96.47
2016-09-25T04:36:28.493Z,96.66
2016-09-25T04:37:28.494Z,96.56
2016-09-25T04:38:28.125Z,96.37
2016-09-25T04:39:28.477Z,96.08
2016-09-25T04:40:28.405Z,96.32
2016-09-25T04:41:28.410Z,95.98
2016-09-25T04:42:28.069Z,96.08
2016-09-25T04:43:28.032Z,96.18
2016-09-25T04:44:28.341Z,96.18
2016-09-25T04:45:28.324Z,96.84
2016-09-25T04:46:28.312Z,96.56
2016-09-25T04:47:28.287Z,96.47
2016-09-25T04:48:28.273Z,96.94
2016-09-25T04:49:27.935Z,96.75
2016-09-25T04:50:28.236Z,96.84
2016-09-25T04:51:28.233Z,96.75
2016-09-25T04:52:28.206Z,96.56
2016-09-25T04:53:28.187Z,96.37
2016-09-25T04:54:28.173Z,96.56
2016-09-25T04:55:28.156Z,96.75
2016-09-25T04:56:28.146Z,96.66
2016-09-25T04:57:28.123Z,96.66
2016-09-25T04:58:28.097Z,96.94
2016-09-25T04:59:28.083Z,96.84
2016-09-25T05:00:28.069Z,96.84
2016-09-25T05:01:27.719Z,97.23
2016-09-25T05:02:28.035Z,97.23
2016-09-25T05:03:28.027Z,96.94
2016-09-25T05:04:28.006Z,97.23
2016-09-25T05:05:27.984Z,96.84
2016-09-25T05:06:27.963Z,97.42
2016-09-25T05:07:27.622Z,96.75
2016-09-25T05:08:27.935Z,97.42
2016-09-25T05:09:27.907Z,96.94
2016-09-25T05:10:27.893Z,97.42
2016-09-25T05:11:27.877Z,97.13
2016-09-25T05:12:27.862Z,97.33
2016-09-25T05:13:27.847Z,97.52
2016-09-25T05:14:27.499Z,97.99
2016-09-25T05:15:27.806Z,97.99
2016-09-25T05:16:27.791Z,98.28
2016-09-25T05:17:27.772Z,98.9
2016-09-25T05:18:27.446Z,98.8
2016-09-25T05:19:27.737Z,98.52
2016-09-25T05:20:27.722Z,98.71
2016-09-25T05:21:27.730Z,98.18
2016-09-25T05:22:27.692Z,98.28
2016-09-25T05:23:27.668Z,98.18
2016-09-25T05:24:27.647Z,98.28
2016-09-25T05:25:27.631Z,98.38
2016-09-25T05:26:27.302Z,98.18
2016-09-25T05:27:27.602Z,98.28
2016-09-25T05:28:27.576Z,99.04
2016-09-25T05:29:27.571Z,99.28
2016-09-25T05:30:27.557Z,99.28
2016-09-25T05:31:27.533Z,99.48
2016-09-25T05:32:27.517Z,98.8
2016-09-25T05:33:27.501Z,98.61
2016-09-25T05:34:27.484Z,98.57
2016-09-25T05:35:27.458Z,98.18
2016-09-25T05:36:27.491Z,98.38
2016-09-25T05:37:27.427Z,98.38
2016-09-25T05:38:27.482Z,98.9
2016-09-25T05:39:27.386Z,98.52
2016-09-25T05:40:27.427Z,98.52
2016-09-25T05:41:27.357Z,99.19
2016-09-25T05:42:27.123Z,99.28
2016-09-25T05:43:27.320Z,99.19
2016-09-25T05:44:27.352Z,99.09
2016-09-25T05:45:27.287Z,98.99
2016-09-25T05:46:27.363Z,98.8
2016-09-25T05:47:27.254Z,98.57
2016-09-25T05:48:27.236Z,98.8
2016-09-25T05:49:27.235Z,98.99
2016-09-25T05:50:26.885Z,98.61
2016-09-25T05:51:27.182Z,98.28
2016-09-25T05:52:26.946Z,97.8
2016-09-25T05:53:27.149Z,97.71
2016-09-25T05:54:27.227Z,97.8
2016-09-25T05:55:27.164Z,98.09
2016-09-25T05:56:27.190Z,98.23
2016-09-25T05:57:27.138Z,97.99
2016-09-25T05:58:27.078Z,97.52
2016-09-25T05:59:26.716Z,97.71
2016-09-25T06:00:27.026Z,97.52
2016-09-25T06:01:27.013Z,97.9
2016-09-25T06:02:26.995Z,97.71
2016-09-25T06:03:26.652Z,97.99
2016-09-25T06:04:27.006Z,97.8
2016-09-25T06:05:26.870Z,98.38
2016-09-25T06:06:26.975Z,97.9
2016-09-25T06:07:26.905Z,98.99
2016-09-25T06:08:26.936Z,99.09
2016-09-25T06:09:26.557Z,98.71
2016-09-25T06:10:26.867Z,98.42
2016-09-25T06:11:26.525Z,97.94
2016-09-25T06:12:26.547Z,98.57
2016-09-25T06:13:26.484Z,98.61
2016-09-25T06:14:26.784Z,98.33
2016-09-25T06:15:26.457Z,98.38
2016-09-25T06:16:26.745Z,99.09
2016-09-25T06:17:26.730Z,98.9
2016-09-25T06:18:26.718Z,99.09
2016-09-25T06:19:26.704Z,98.8
2016-09-25T06:20:26.355Z,98.71
2016-09-25T06:21:26.764Z,98.23
2016-09-25T06:22:26.649Z,97.9
2016-09-25T06:23:26.620Z,97.13
2016-09-25T06:24:26.287Z,97.23
2016-09-25T06:25:26.601Z,96.84
2016-09-25T06:26:26.579Z,96.84
2016-09-25T06:27:26.562Z,96.18
2016-09-25T06:28:26.544Z,95.7
2016-09-25T06:29:26.212Z,95.17
2016-09-25T06:30:26.186Z,94.7
2016-09-25T06:31:26.163Z,94.79
2016-09-25T06:32:26.474Z,94.5
2016-09-25T06:33:26.528Z,94.26
2016-09-25T06:34:26.439Z,94.55
2016-09-25T06:35:26.105Z,94.17
2016-09-25T06:36:26.406Z,94.36
2016-09-25T06:37:26.390Z,93.98
2016-09-25T06:38:26.370Z,93.5
2016-09-25T06:39:26.349Z,94.07
2016-09-25T06:40:26.009Z,92.83
2016-09-25T06:41:26.317Z,88.99
2016-09-25T06:42:26.313Z,82.41
2016-09-25T06:43:25.963Z,75.82
2016-09-25T06:44:26.276Z,72.02
2016-09-25T06:45:26.265Z,70.45
2016-09-25T06:46:25.928Z,69.13
2016-09-25T06:47:26.235Z,68.91
2016-09-25T06:48:26.221Z,69.74
2016-09-25T06:49:26.205Z,67.85
2016-09-25T06:50:26.194Z,66.11
2016-09-25T06:51:26.171Z,65.78
2016-09-25T06:52:25.843Z,66.94
2016-09-25T06:53:26.145Z,67.91
2016-09-25T06:54:25.809Z,69.39
2016-09-25T06:55:25.797Z,71.19
2016-09-25T06:56:26.105Z,72.08
2016-09-25T06:57:26.093Z,72.66
2016-09-25T06:58:26.082Z,72.27
2016-09-25T06:59:26.080Z,70.51
2016-09-25T07:00:26.065Z,69.74
2016-09-25T07:01:26.052Z,71
2016-09-25T07:02:26.047Z,72.75
2016-09-25T07:03:26.026Z,72.95
2016-09-25T07:04:26.007Z,72.27
2016-09-25T07:05:25.996Z,70.7
2016-09-25T07:06:25.986Z,69.58
2016-09-25T07:07:25.983Z,68.07
2016-09-25T07:08:25.647Z,69.42
2016-09-25T07:09:25.638Z,69.93
2016-09-25T07:10:25.939Z,69.29
2016-09-25T07:11:25.929Z,68.17
2016-09-25T07:12:25.917Z,67.36
2016-09-25T07:13:25.582Z,67.72
2016-09-25T07:14:25.893Z,67.36
2016-09-25T07:15:25.875Z,69.62
2016-09-25T07:16:25.545Z,71.77
2016-09-25T07:17:25.854Z,72.73
2016-09-25T07:18:25.845Z,73.91
2016-09-25T07:19:25.515Z,74.74
2016-09-25T07:20:25.828Z,74.71
2016-09-25T07:21:25.812Z,73.68
2016-09-25T07:22:25.799Z,72.31
2016-09-25T07:23:25.788Z,72.19
2016-09-25T07:24:25.785Z,71.86
2016-09-25T07:25:25.758Z,72.54
2016-09-25T07:26:25.443Z,73.82
2016-09-25T07:27:25.741Z,74.01
2016-09-25T07:28:25.738Z,74.97
2016-09-25T07:29:25.406Z,75.16
2016-09-25T07:30:25.708Z,76.09
2016-09-25T07:31:25.702Z,76.76
2016-09-25T07:32:25.694Z,77.69
2016-09-25T07:33:25.365Z,77.31
2016-09-25T07:34:25.672Z,77.34
2016-09-25T07:35:25.675Z,76.48
2016-09-25T07:36:25.653Z,75.99
2016-09-25T07:37:25.641Z,76.48
2016-09-25T07:38:25.313Z,78.4
2016-09-25T07:39:25.336Z,78.17
2016-09-25T07:40:25.299Z,78.85
2016-09-25T07:41:25.606Z,78.56
2016-09-25T07:42:25.599Z,77.63
2016-09-25T07:43:25.639Z,76.71
2016-09-25T07:44:25.596Z,74.57
2016-09-25T07:45:25.577Z,75.97
2016-09-25T07:46:25.248Z,74.82
2016-09-25T07:47:25.574Z,74.66
2016-09-25T07:48:25.244Z,74.85
2016-09-25T07:49:25.225Z,76.07
2016-09-25T07:50:25.546Z,75.4
2016-09-25T07:51:25.547Z,74.52
2016-09-25T07:52:25.535Z,75.14
2016-09-25T07:53:25.522Z,75.01
2016-09-25T07:54:25.515Z,74.27
2016-09-25T07:55:25.515Z,72.48
2016-09-25T07:56:25.515Z,70.07
2016-09-25T07:57:25.508Z,68.56
2016-09-25T07:58:25.180Z,69.72
2016-09-25T07:59:25.506Z,69.78
2016-09-25T08:00:25.172Z,69.33
2016-09-25T08:01:25.164Z,67.91
2016-09-25T08:02:25.157Z,67.72
2016-09-25T08:03:25.482Z,68.79
2016-09-25T08:04:25.477Z,67.69
2016-09-25T08:05:25.143Z,66.34
2016-09-25T08:06:25.560Z,65.69
2016-09-25T08:07:25.455Z,67.11
2016-09-25T08:08:25.466Z,68.88
2016-09-25T08:09:25.137Z,68.43
2016-09-25T08:10:25.519Z,68.37
2016-09-25T08:11:25.442Z,68.01
2016-09-25T08:12:25.133Z,67.82
2016-09-25T08:13:25.448Z,67.53
2016-09-25T08:14:25.162Z,66.75
2016-09-25T08:15:25.108Z,66.43
2016-09-25T08:16:25.428Z,64.43
2016-09-25T08:17:25.106Z,64.01
2016-09-25T08:18:25.107Z,63.82
2016-09-25T08:19:25.110Z,64.07
2016-09-25T08:20:25.098Z,63.59
2016-09-25T08:21:25.412Z,64.56
2016-09-25T08:22:25.409Z,63.82
2016-09-25T08:23:25.417Z,63.98
2016-09-25T08:24:25.417Z,63.01
2016-09-25T08:25:25.410Z,64.24
2016-09-25T08:26:25.399Z,66.53
2016-09-25T08:27:25.083Z,67.37
2016-09-25T08:28:25.397Z,67.14
2016-09-25T08:29:25.402Z,67.79
2016-09-25T08:30:25.387Z,67.69
2016-09-25T08:31:25.390Z,66.88
2016-09-25T08:32:25.077Z,67.33
2016-09-25T08:33:25.063Z,65.63
2016-09-25T08:34:25.064Z,63.59
2016-09-25T08:35:25.074Z,61.87
2016-09-25T08:36:25.385Z,61.35
2016-09-25T08:37:25.385Z,61.07
2016-09-25T08:38:25.381Z,61
2016-09-25T08:39:25.386Z,60.51
2016-09-25T08:40:25.375Z,61.81
2016-09-25T08:41:25.418Z,62.52
2016-09-25T08:42:25.372Z,61.22
2016-09-25T08:43:25.371Z,60.12
2016-09-25T08:44:25.364Z,60.02
2016-09-25T08:45:25.365Z,59.5
2016-09-25T08:46:25.365Z,60.08
2016-09-25T08:47:25.363Z,63.4
2016-09-25T08:48:25.362Z,63.95
2016-09-25T08:49:25.356Z,65.17
2016-09-25T08:50:25.364Z,66.05
2016-09-25T08:51:25.362Z,66.5
2016-09-25T08:52:25.372Z,65.17
2016-09-25T08:53:25.368Z,65.17
2016-09-25T08:54:25.036Z,65.24
2016-09-25T08:55:25.353Z,64.59
2016-09-25T08:56:25.065Z,66.05
2016-09-25T08:57:25.345Z,65.72
2016-09-25T08:58:25.025Z,64.82
2016-09-25T08:59:25.013Z,64.98
2016-09-25T09:00:25.342Z,65.27
2016-09-25T09:01:25.346Z,62.91
2016-09-25T09:02:25.348Z,60.77
2016-09-25T09:03:25.016Z,59.38
2016-09-25T09:04:25.356Z,61.25
2016-09-25T09:05:25.008Z,61.52
2016-09-25T09:06:25.011Z,60.9
2016-09-25T09:07:25.320Z,60.25
2016-09-25T09:08:25.322Z,59.23
2016-09-25T09:09:24.995Z,60.18
2016-09-25T09:10:25.008Z,60.8
2016-09-25T09:11:25.330Z,61.16
2016-09-25T09:12:25.316Z,59.95
2016-09-25T09:13:24.996Z,61.74
2016-09-25T09:14:25.313Z,61.39
2016-09-25T09:15:24.996Z,63.13
2016-09-25T09:16:24.995Z,62.26
2016-09-25T09:17:25.311Z,62.55
2016-09-25T09:18:25.312Z,61.61
2016-09-25T09:19:25.300Z,62.23
2016-09-25T09:20:25.031Z,61.35
2016-09-25T09:21:24.993Z,61.65
2016-09-25T09:22:24.982Z,60.8
2016-09-25T09:23:24.990Z,58.92
2016-09-25T09:24:25.301Z,58.1
2016-09-25T09:25:25.306Z,57.45
2016-09-25T09:26:25.284Z,57.9
2016-09-25T09:27:25.285Z,57.42
2016-09-25T09:28:25.286Z,56.79
2016-09-25T09:29:25.394Z,57.31
2016-09-25T09:30:25.288Z,60.28
2016-09-25T09:31:25.312Z,60.15
2016-09-25T09:32:25.294Z,60.22
2016-09-25T09:33:25.322Z,61.74
2016-09-25T09:34:25.282Z,61.52
2016-09-25T09:35:25.316Z,61.65
2016-09-25T09:36:25.290Z,62.95
2016-09-25T09:37:25.286Z,62.65
2016-09-25T09:38:25.282Z,63.17
2016-09-25T09:39:25.323Z,62.95
2016-09-25T09:40:24.952Z,63.33
2016-09-25T09:41:24.946Z,62.75
2016-09-25T09:42:25.276Z,62.29
2016-09-25T09:43:24.946Z,61.45
2016-09-25T09:44:25.285Z,61.55
2016-09-25T09:45:24.943Z,61.58
2016-09-25T09:46:24.932Z,61.87
2016-09-25T09:47:25.260Z,60.54
2016-09-25T09:48:25.042Z,59.59
2016-09-25T09:49:24.931Z,60.86
2016-09-25T09:50:24.986Z,60.93
2016-09-25T09:51:25.263Z,59.99
2016-09-25T09:52:25.252Z,59.23
2016-09-25T09:53:25.229Z,58.36
2016-09-25T09:54:25.236Z,57.54
2016-09-25T09:55:25.236Z,55.87
2016-09-25T09:56:25.233Z,55.48
2016-09-25T09:57:24.903Z,56.26
2016-09-25T09:58:25.302Z,58.22
2016-09-25T09:59:25.226Z,58.82
2016-09-25T10:00:24.907Z,58.17
2016-09-25T10:01:24.906Z,58.39
2016-09-25T10:02:25.225Z,57.87
2016-09-25T10:03:25.208Z,57.61
2016-09-25T10:04:25.221Z,58.13
2016-09-25T10:05:25.201Z,59.01
2016-09-25T10:06:25.223Z,59.67
2016-09-25T10:07:25.212Z,60.05
2016-09-25T10:08:25.255Z,61.02
2016-09-25T10:09:25.207Z,59.95
2016-09-25T10:10:25.194Z,58.46
2016-09-25T10:11:24.876Z,57.28
2016-09-25T10:12:25.175Z,55.02
2016-09-25T10:13:25.183Z,53.42
2016-09-25T10:14:24.851Z,53.44
2016-09-25T10:15:24.845Z,54.59
2016-09-25T10:16:25.177Z,54.93
2016-09-25T10:17:25.165Z,56.85
2016-09-25T10:18:25.165Z,58.49
2016-09-25T10:19:25.148Z,58.92
2016-09-25T10:20:25.164Z,58.42
2016-09-25T10:21:25.154Z,57.71
2016-09-25T10:22:25.152Z,57.4
2016-09-25T10:23:24.879Z,57.54
2016-09-25T10:24:24.823Z,58.59
2016-09-25T10:25:25.140Z,58.92
2016-09-25T10:26:24.813Z,59.21
2016-09-25T10:27:25.244Z,59.21
2016-09-25T10:28:24.793Z,59.33
2016-09-25T10:29:24.911Z,59.99
2016-09-25T10:30:25.218Z,59.21
2016-09-25T10:31:25.109Z,57.84
2016-09-25T10:32:24.774Z,58.29
2016-09-25T10:33:25.110Z,56.96
2016-09-25T10:34:25.087Z,55.38
2016-09-25T10:35:25.146Z,54.66
2016-09-25T10:36:25.082Z,55.41
2016-09-25T10:37:25.136Z,56.16
2016-09-25T10:38:25.116Z,55.24
2016-09-25T10:39:24.844Z,54.83
2016-09-25T10:40:25.065Z,54.36
2016-09-25T10:41:25.060Z,52.56
2016-09-25T10:42:25.060Z,52.12
2016-09-25T10:43:25.061Z,52.71
2016-09-25T10:44:25.080Z,52.54
2016-09-25T10:45:25.092Z,52.15
2016-09-25T10:46:24.726Z,51.98
2016-09-25T10:47:25.037Z,52.56
2016-09-25T10:48:24.711Z,51.61
2016-09-25T10:49:24.709Z,51.54
2016-09-25T10:50:25.021Z,50.42
2016-09-25T10:51:25.015Z,49.73
2016-09-25T10:52:24.697Z,49.36
2016-09-25T10:53:25.016Z,49.09
2016-09-25T10:54:24.682Z,49.29
2016-09-25T10:55:24.686Z,51
2016-09-25T10:56:24.994Z,51.49
2016-09-25T10:57:24.666Z,49.85
2016-09-25T10:58:24.986Z,50.59
2016-09-25T10:59:24.975Z,51.05
2016-09-25T11:00:24.984Z,51.05
2016-09-25T11:01:24.977Z,50.85
2016-09-25T11:02:24.705Z,51.44
2016-09-25T11:03:24.961Z,52.17
2016-09-25T11:04:24.957Z,52.78
2016-09-25T11:05:24.676Z,54.17
2016-09-25T11:06:24.987Z,54.7
2016-09-25T11:07:24.622Z,55.91
2016-09-25T11:08:24.943Z,54.36
2016-09-25T11:09:24.984Z,54.8
2016-09-25T11:10:25.024Z,56.18
2016-09-25T11:11:24.965Z,56.18
2016-09-25T11:12:24.600Z,55.96
2016-09-25T11:13:24.909Z,54.87
2016-09-25T11:14:24.949Z,53.56
2016-09-25T11:15:24.588Z,53.27
2016-09-25T11:16:24.894Z,53.85
2016-09-25T11:17:24.567Z,53.19
2016-09-25T11:18:24.559Z,54.02
2016-09-25T11:19:24.894Z,53.83
2016-09-25T11:20:24.575Z,53.27
2016-09-25T11:21:24.549Z,53.49
2016-09-25T11:22:24.540Z,54.44
2016-09-25T11:23:24.531Z,54.77
2016-09-25T11:24:24.512Z,53.83
2016-09-25T11:25:24.832Z,53.29
2016-09-25T11:26:24.827Z,53.27
2016-09-25T11:27:24.824Z,53.19
2016-09-25T11:28:24.808Z,52.64
2016-09-25T11:29:24.810Z,52.15
2016-09-25T11:30:24.809Z,52.05
2016-09-25T11:31:24.796Z,52.47
2016-09-25T11:32:24.810Z,51.29
2016-09-25T11:33:24.486Z,50.27
2016-09-25T11:34:24.457Z,50.1
2016-09-25T11:35:24.771Z,50.1
2016-09-25T11:36:24.764Z,50.37
2016-09-25T11:37:24.445Z,50.76
2016-09-25T11:38:24.827Z,50.93
2016-09-25T11:39:24.753Z,51.66
2016-09-25T11:40:24.820Z,51.59
2016-09-25T11:41:24.745Z,50.17
2016-09-25T11:42:24.740Z,49.82
2016-09-25T11:43:24.413Z,49.65
2016-09-25T11:44:24.833Z,49.68
2016-09-25T11:45:24.729Z,49.11
2016-09-25T11:46:24.742Z,48.85
2016-09-25T11:47:24.383Z,47.1
2016-09-25T11:48:24.718Z,46.91
2016-09-25T11:49:24.697Z,46.93
2016-09-25T11:50:24.690Z,46.24
2016-09-25T11:51:24.375Z,45.87
2016-09-25T11:52:24.362Z,46.66
2016-09-25T11:53:24.365Z,45.26
2016-09-25T11:54:24.685Z,46.25
2016-09-25T11:55:24.675Z,46.79
2016-09-25T11:56:24.665Z,45.64
2016-09-25T11:57:24.339Z,45.29
2016-09-25T11:58:24.327Z,46.42
2016-09-25T11:59:24.325Z,45.95
2016-09-25T12:00:24.652Z,45.27
2016-09-25T12:01:24.327Z,44.88
2016-09-25T12:02:24.629Z,44.78
2016-09-25T12:03:24.306Z,44.41
2016-09-25T12:04:24.621Z,43.94
2016-09-25T12:05:24.309Z,43.47
2016-09-25T12:06:24.296Z,43
2016-09-25T12:07:24.615Z,43.88
2016-09-25T12:08:24.285Z,43.8
2016-09-25T12:09:24.600Z,43.61
2016-09-25T12:10:24.271Z,43.98
2016-09-25T12:11:24.276Z,44.7
2016-09-25T12:12:24.269Z,45.02
2016-09-25T12:13:24.580Z,45.39
2016-09-25T12:14:24.589Z,45.12
2016-09-25T12:15:24.582Z,45.68
2016-09-25T12:16:24.242Z,44.35
2016-09-25T12:17:24.567Z,44.26
2016-09-25T12:18:24.248Z,43.39
2016-09-25T12:19:24.569Z,43.49
2016-09-25T12:20:24.560Z,44.73
2016-09-25T12:21:24.539Z,45.42
2016-09-25T12:22:24.549Z,45.42
2016-09-25T12:23:24.538Z,45.66
2016-09-25T12:24:24.536Z,46.4
2016-09-25T12:25:24.569Z,45.59
2016-09-25T12:26:24.525Z,45.52
2016-09-25T12:27:24.515Z,45.91
2016-09-25T12:28:24.516Z,46.18
2016-09-25T12:29:24.180Z,46.72
2016-09-25T12:30:24.500Z,44.7
2016-09-25T12:31:24.506Z,44.35
2016-09-25T12:32:24.176Z,44.62
2016-09-25T12:33:24.486Z,44.82
2016-09-25T12:34:24.162Z,44.9
2016-09-25T12:35:24.153Z,46.47
2016-09-25T12:36:24.470Z,47.99
2016-09-25T12:37:24.145Z,48.93
2016-09-25T12:38:24.466Z,48.05
2016-09-25T12:39:24.145Z,48.44
2016-09-25T12:40:24.449Z,48.63
2016-09-25T12:41:24.446Z,47.87
2016-09-25T12:42:24.127Z,47.48
2016-09-25T12:43:24.115Z,46.65
2016-09-25T12:44:24.420Z,47.8
2016-09-25T12:45:24.435Z,47.48
2016-09-25T12:46:24.529Z,47.7
2016-09-25T12:47:24.403Z,48.36
2016-09-25T12:48:24.414Z,48.83
2016-09-25T12:49:24.421Z,49.51
2016-09-25T12:50:24.069Z,48.83
2016-09-25T12:51:24.064Z,48.73
2016-09-25T12:52:24.383Z,48.9
2016-09-25T12:53:24.058Z,48.9
2016-09-25T12:54:24.375Z,48.83
2016-09-25T12:55:24.362Z,49.17