createdAt,value
2023-02-24T00:02:26.544Z,95354.41
2023-02-24T00:04:59.516Z,95357.31
2023-02-24T00:07:31.165Z,95356.14
2023-02-24T00:09:59.747Z,95351.18
2023-02-24T00:12:29.863Z,95343.17
2023-02-24T00:14:58.512Z,95347.16
2023-02-24T00:17:28.857Z,95346.73
2023-02-24T00:19:59.381Z,95345.06
2023-02-24T00:22:33.995Z,95352.51
2023-02-24T00:25:04.424Z,95349.02
2023-02-24T00:27:35.465Z,95345.76
2023-02-24T00:30:05.389Z,95346.41
2023-02-24T00:32:36.396Z,95340.79
2023-02-24T00:35:05.739Z,95345.75
2023-02-24T00:37:34.594Z,95342.89
2023-02-24T00:40:20.538Z,95338.59
2023-02-24T00:42:49.122Z,95339.33
2023-02-24T00:45:17.819Z,95337.89
2023-02-24T00:47:49.424Z,95337.41
2023-02-24T00:50:18.424Z,95328.15
2023-02-24T00:52:51.684Z,95328.16
2023-02-24T00:55:23.937Z,95326.00
2023-02-24T00:57:52.315Z,95324.39
2023-02-24T01:00:23.560Z,95323.38
2023-02-24T01:02:55.394Z,95321.19
2023-02-24T01:05:29.545Z,95318.33
2023-02-24T01:08:00.019Z,95320.63
2023-02-24T01:10:32.871Z,95319.69
2023-02-24T01:13:03.162Z,95316.69
2023-02-24T01:15:33.512Z,95308.73
2023-02-24T01:18:04.786Z,95314.00
2023-02-24T01:20:33.689Z,95301.20
2023-02-24T01:23:03.850Z,95306.42
2023-02-24T01:25:32.604Z,95305.91
2023-02-24T01:28:01.222Z,95294.25
2023-02-24T01:30:31.455Z,95290.99
2023-02-24T01:33:00.714Z,95293.03
2023-02-24T01:35:31.264Z,95289.09
2023-02-24T01:38:01.834Z,95216.45
2023-02-24T01:40:30.666Z,95283.28
2023-02-24T01:42:59.347Z,95287.20
2023-02-24T01:45:30.664Z,95291.40
2023-02-24T01:48:02.382Z,95283.22
2023-02-24T01:50:33.106Z,95284.20
2023-02-24T01:53:04.921Z,95287.75
2023-02-24T01:55:36.983Z,95286.83
2023-02-24T01:58:08.627Z,95285.72
2023-02-24T02:00:43.748Z,95286.72
2023-02-24T02:03:37.906Z,95280.87
2023-02-24T02:06:13.050Z,95287.97
2023-02-24T02:08:43.989Z,95284.03
2023-02-24T02:11:19.900Z,95280.52
2023-02-24T02:13:51.614Z,95262.13
2023-02-24T02:16:59.371Z,95278.34
2023-02-24T02:19:47.325Z,95275.36
2023-02-24T02:22:38.146Z,95280.03
2023-02-24T02:25:25.532Z,95276.53
2023-02-24T02:28:06.393Z,95280.72
2023-02-24T02:30:44.112Z,95282.94
2023-02-24T02:33:27.810Z,95276.97
2023-02-24T02:36:02.305Z,95281.16
2023-02-24T02:38:58.480Z,95277.73
2023-02-24T02:41:47.471Z,95231.70
2023-02-24T02:44:29.786Z,95272.44
2023-02-24T02:47:25.215Z,95278.72
2023-02-24T02:49:58.881Z,95278.92
2023-02-24T02:52:36.680Z,95275.85
2023-02-24T02:55:19.020Z,95280.26
2023-02-24T02:57:52.006Z,95277.30
2023-02-24T03:00:28.159Z,95268.05
2023-02-24T03:03:01.399Z,95274.75
2023-02-24T03:05:34.228Z,95264.85
2023-02-24T03:08:05.185Z,95273.35
2023-02-24T03:10:35.910Z,95268.39
2023-02-24T03:13:07.202Z,95269.25
2023-02-24T03:15:39.528Z,95261.31
2023-02-24T03:18:11.167Z,95259.56
2023-02-24T03:20:44.384Z,95264.17
2023-02-24T03:23:17.750Z,95268.60
2023-02-24T03:26:01.055Z,95267.14
2023-02-24T03:28:37.277Z,95274.51
2023-02-24T03:31:10.569Z,95278.91
2023-02-24T03:33:44.753Z,95278.55
2023-02-24T03:36:15.179Z,95278.35
2023-02-24T03:38:46.313Z,95272.52
2023-02-24T03:41:17.139Z,95271.30
2023-02-24T03:43:50.143Z,95270.33
2023-02-24T03:46:19.390Z,95264.27
2023-02-24T03:48:51.240Z,95268.33
2023-02-24T03:51:24.791Z,95270.20
2023-02-24T03:54:26.745Z,95269.42
2023-02-24T03:57:06.357Z,95271.38
2023-02-24T03:59:53.025Z,95271.59
2023-02-24T04:02:28.182Z,95270.94
2023-02-24T04:04:59.866Z,95265.66
2023-02-24T04:07:57.149Z,95272.28
2023-02-24T04:10:45.651Z,95277.44
2023-02-24T04:13:42.535Z,95268.52
2023-02-24T04:16:20.274Z,95269.14
2023-02-24T04:18:49.374Z,95258.70
2023-02-24T04:21:21.139Z,95266.09
2023-02-24T04:23:50.445Z,95265.30
2023-02-24T04:26:20.750Z,95263.31
2023-02-24T04:28:49.780Z,95271.38
2023-02-24T04:31:21.144Z,95258.14
2023-02-24T04:33:53.504Z,95257.68
2023-02-24T04:36:23.031Z,95252.38
2023-02-24T04:38:52.301Z,95256.78
2023-02-24T04:41:23.843Z,95251.89
2023-02-24T04:43:52.725Z,95251.20
2023-02-24T04:46:23.544Z,95247.41
2023-02-24T04:48:52.199Z,95234.88
2023-02-24T04:51:21.388Z,95237.08
2023-02-24T04:53:52.892Z,95241.90
2023-02-24T04:56:22.498Z,95241.03
2023-02-24T04:58:51.139Z,95242.38
2023-02-24T05:01:20.143Z,95246.54
2023-02-24T05:03:48.955Z,95236.89
2023-02-24T05:06:20.493Z,95237.74
2023-02-24T05:08:50.802Z,95245.03
2023-02-24T05:11:20.303Z,95241.73
2023-02-24T05:13:52.201Z,95243.52
2023-02-24T05:16:20.942Z,95236.10
2023-02-24T05:18:49.734Z,95241.66
2023-02-24T05:21:37.243Z,95249.64
2023-02-24T05:24:08.797Z,95248.97
2023-02-24T05:26:41.132Z,95247.89
2023-02-24T05:29:09.979Z,95242.42
2023-02-24T05:31:39.219Z,95250.33
2023-02-24T05:34:09.149Z,95251.36
2023-02-24T05:36:40.962Z,95251.14
2023-02-24T05:39:11.760Z,95250.95
2023-02-24T05:41:42.755Z,95254.27
2023-02-24T05:44:17.076Z,95254.52
2023-02-24T05:46:49.133Z,95253.61
2023-02-24T05:49:28.160Z,95253.58
2023-02-24T05:52:06.066Z,95256.47
2023-02-24T05:54:38.247Z,95258.25
2023-02-24T05:57:17.159Z,95256.95
2023-02-24T05:59:46.356Z,95253.66
2023-02-24T06:02:16.751Z,95250.19
2023-02-24T06:04:54.320Z,95245.23
2023-02-24T06:07:26.134Z,95265.03
2023-02-24T06:09:57.536Z,95263.97
2023-02-24T06:12:29.421Z,95258.64
2023-02-24T06:15:00.880Z,95267.49
2023-02-24T06:17:30.128Z,95276.79
2023-02-24T06:19:59.019Z,95276.71
2023-02-24T06:22:28.822Z,95279.44
2023-02-24T06:24:59.261Z,95278.14
2023-02-24T06:27:28.086Z,95278.54
2023-02-24T06:29:57.775Z,95276.34
2023-02-24T06:32:27.481Z,95277.45
2023-02-24T06:34:57.692Z,95277.00
2023-02-24T06:37:26.812Z,95282.09
2023-02-24T06:39:55.446Z,95278.01
2023-02-24T06:42:30.148Z,95277.64
2023-02-24T06:44:58.360Z,95269.64
2023-02-24T06:47:27.001Z,95270.91
2023-02-24T06:49:55.725Z,95280.05
2023-02-24T06:52:25.886Z,95273.49
2023-02-24T06:54:54.519Z,95270.66
2023-02-24T06:57:23.693Z,95267.34
2023-02-24T06:59:52.385Z,95262.75
2023-02-24T07:02:21.232Z,95261.80
2023-02-24T07:04:50.019Z,95262.50
2023-02-24T07:07:19.945Z,95267.45
2023-02-24T07:09:48.889Z,95262.11
2023-02-24T07:12:19.382Z,95261.47
2023-02-24T07:14:49.859Z,95259.81
2023-02-24T07:17:19.681Z,95258.02
2023-02-24T07:19:48.280Z,95264.86
2023-02-24T07:22:20.186Z,95256.61
2023-02-24T07:24:50.675Z,95251.86
2023-02-24T07:27:23.267Z,95185.47
2023-02-24T07:29:55.924Z,95233.88
2023-02-24T07:32:35.311Z,95242.30
2023-02-24T07:35:02.849Z,95250.56
2023-02-24T07:37:31.934Z,95252.22
2023-02-24T07:40:02.251Z,95238.41
2023-02-24T07:42:32.918Z,95239.48
2023-02-24T07:45:01.635Z,95241.95
2023-02-24T07:47:30.182Z,95247.97
2023-02-24T07:50:00.498Z,95247.35
2023-02-24T07:52:30.734Z,95248.08
2023-02-24T07:55:00.241Z,95242.63
2023-02-24T07:57:29.030Z,95250.88
2023-02-24T07:59:57.650Z,95243.12
2023-02-24T08:02:26.938Z,95247.72
2023-02-24T08:04:55.724Z,95241.59
2023-02-24T08:07:28.383Z,95229.02
2023-02-24T08:10:16.499Z,95226.36
2023-02-24T08:12:47.688Z,95225.96
2023-02-24T08:15:21.218Z,95210.76
2023-02-24T08:17:50.119Z,95226.39
2023-02-24T08:20:20.785Z,95217.14
2023-02-24T08:22:53.889Z,95215.64
2023-02-24T08:25:25.424Z,95218.91
2023-02-24T08:28:12.496Z,95221.21
2023-02-24T08:30:30.175Z,95217.53
2023-02-24T08:33:01.481Z,95217.38
2023-02-24T08:35:32.715Z,95219.88
2023-02-24T08:38:07.815Z,95222.63
2023-02-24T08:40:41.003Z,95222.85
2023-02-24T08:43:20.269Z,95219.67
2023-02-24T08:45:52.185Z,95227.20
2023-02-24T08:48:26.914Z,95223.66
2023-02-24T08:50:57.665Z,95222.07
2023-02-24T08:53:39.047Z,95217.94
2023-02-24T08:56:11.677Z,95216.19
2023-02-24T08:58:44.833Z,95216.19
2023-02-24T09:01:23.714Z,95220.74
2023-02-24T09:03:56.118Z,95213.86
2023-02-24T09:06:39.868Z,95209.99
2023-02-24T09:09:19.607Z,95205.23
2023-02-24T09:11:57.387Z,95209.94
2023-02-24T09:14:29.526Z,95216.08
2023-02-24T09:17:10.062Z,95210.86
2023-02-24T09:19:49.057Z,95210.38
2023-02-24T09:22:33.251Z,95209.73
2023-02-24T09:25:18.894Z,95204.39
2023-02-24T09:27:56.026Z,95199.45
2023-02-24T09:30:37.493Z,95205.61
2023-02-24T09:33:13.358Z,95209.66
2023-02-24T09:35:43.346Z,95195.48
2023-02-24T09:38:13.617Z,95194.91
2023-02-24T09:40:43.923Z,95191.43
2023-02-24T09:43:17.238Z,95195.96
2023-02-24T09:45:58.680Z,95200.78
2023-02-24T09:48:40.905Z,95199.75
2023-02-24T09:51:10.570Z,95190.70
2023-02-24T09:53:43.860Z,95186.12
2023-02-24T09:56:41.625Z,95183.96
2023-02-24T09:59:20.753Z,95170.68
2023-02-24T10:02:08.955Z,95181.16
2023-02-24T10:05:04.807Z,95170.84
2023-02-24T10:07:38.088Z,95167.38
2023-02-24T10:10:23.485Z,95158.00
2023-02-24T10:12:58.519Z,95158.85
2023-02-24T10:15:58.686Z,95157.27
2023-02-24T10:18:30.519Z,95153.00
2023-02-24T10:21:16.844Z,95143.93
2023-02-24T10:24:00.577Z,95137.42
2023-02-24T10:27:01.240Z,95129.94
2023-02-24T10:29:43.577Z,95130.22
2023-02-24T10:32:37.798Z,95119.88
2023-02-24T10:35:09.501Z,95111.41
2023-02-24T10:37:38.060Z,95110.35
2023-02-24T10:40:13.040Z,95117.11
2023-02-24T10:42:44.568Z,95109.63
2023-02-24T10:45:20.686Z,95100.37
2023-02-24T10:47:58.984Z,95098.00
2023-02-24T10:50:32.793Z,95097.81
2023-02-24T10:53:11.444Z,95092.44
2023-02-24T10:55:47.440Z,95082.82
2023-02-24T10:58:46.458Z,95072.69
2023-02-24T11:01:25.636Z,95075.11
2023-02-24T11:04:01.933Z,95076.22
2023-02-24T11:06:44.375Z,95071.80
2023-02-24T11:09:35.458Z,95068.29
2023-02-24T11:12:28.158Z,95061.40
2023-02-24T11:15:23.242Z,95056.64
2023-02-24T11:17:58.954Z,95047.72
2023-02-24T11:20:48.870Z,95037.82
2023-02-24T11:23:14.693Z,95039.59
2023-02-24T11:25:54.234Z,95038.87
2023-02-24T11:28:27.508Z,95023.87
2023-02-24T11:31:10.198Z,95026.91
2023-02-24T11:33:53.926Z,95023.84
2023-02-24T11:36:58.847Z,95014.42
2023-02-24T11:39:47.712Z,95010.76
2023-02-24T11:42:32.712Z,94999.37
2023-02-24T11:45:23.179Z,94992.25
2023-02-24T11:48:09.116Z,94988.79
2023-02-24T11:51:02.112Z,94985.98
2023-02-24T11:53:42.093Z,94973.53
2023-02-24T11:56:33.222Z,94959.69
2023-02-24T11:59:23.243Z,94957.84
2023-02-24T12:02:28.266Z,94954.02
2023-02-24T12:05:38.196Z,94926.47
2023-02-24T12:08:13.968Z,94938.72
2023-02-24T12:11:03.258Z,94938.95
2023-02-24T12:13:48.496Z,94938.72
2023-02-24T12:16:24.008Z,94940.12
2023-02-24T12:22:29.364Z,94933.72
2023-02-24T12:25:00.782Z,94937.23
2023-02-24T12:31:29.585Z,94911.33
2023-02-24T12:38:06.163Z,94911.02
2023-02-24T12:43:53.920Z,94900.29
2023-02-24T12:57:01.280Z,94906.30
2023-02-24T12:59:35.211Z,94917.36
2023-02-24T13:02:21.909Z,94913.66
2023-02-24T13:05:17.753Z,94912.76
2023-02-24T13:07:55.222Z,94908.93
2023-02-24T13:13:39.281Z,94885.92
2023-02-24T13:16:12.644Z,94868.95
2023-02-24T13:18:43.566Z,94838.20
2023-02-24T13:21:19.460Z,94872.78
2023-02-24T13:23:58.266Z,94875.63
2023-02-24T13:26:29.853Z,94859.42
2023-02-24T13:29:19.904Z,94865.66
2023-02-24T13:37:50.137Z,94860.13
2023-02-24T13:40:31.073Z,94863.34
2023-02-24T13:43:19.221Z,94857.66
2023-02-24T13:46:02.384Z,94852.33
2023-02-24T13:48:48.479Z,94860.36
2023-02-24T13:51:59.218Z,94858.99
2023-02-24T13:55:00.135Z,94860.30
2023-02-24T13:57:54.433Z,94862.63
2023-02-24T14:03:34.099Z,94856.52
2023-02-24T14:06:04.995Z,94859.13
2023-02-24T14:08:51.669Z,94865.09
2023-02-24T14:11:23.629Z,94862.22
2023-02-24T14:14:08.566Z,94852.04
2023-02-24T14:16:40.135Z,94854.72
2023-02-24T14:19:17.515Z,94850.98
2023-02-24T14:21:57.663Z,94843.94
2023-02-24T14:33:51.267Z,94862.25
2023-02-24T14:36:35.219Z,94862.39
2023-02-24T14:39:47.230Z,94860.88
2023-02-24T14:50:01.926Z,94862.92
2023-02-24T14:52:52.133Z,94846.21
2023-02-24T14:55:24.293Z,94844.89
2023-02-24T14:58:04.941Z,94846.25
2023-02-24T15:00:45.271Z,94841.29
2023-02-24T15:03:25.789Z,94844.52
2023-02-24T15:06:00.991Z,94857.50
2023-02-24T15:08:45.014Z,94852.92
2023-02-24T15:11:26.106Z,94842.44
2023-02-24T15:14:12.853Z,94842.97
2023-02-24T15:17:02.057Z,94836.48
2023-02-24T15:19:49.633Z,94843.59
2023-02-24T15:23:09.989Z,94833.45
2023-02-24T15:26:36.414Z,94838.98
2023-02-24T15:29:40.662Z,94839.95
2023-02-24T15:38:50.344Z,94836.06
2023-02-24T15:41:50.428Z,94834.92
2023-02-24T15:48:01.038Z,94820.27
2023-02-24T15:51:00.328Z,94827.20
2023-02-24T16:00:34.844Z,94816.32
2023-02-24T16:06:47.797Z,94819.01
2023-02-24T16:07:05.625Z,94819.75
2023-02-24T16:13:06.071Z,94822.61
2023-02-24T16:22:50.895Z,94809.91
2023-02-24T16:29:25.108Z,94808.42
2023-02-24T16:32:04.656Z,94804.66
2023-02-24T16:41:42.391Z,94816.45
2023-02-24T16:44:05.589Z,94816.86
2023-02-24T16:46:41.567Z,94814.82
2023-02-24T16:49:19.042Z,94815.43
2023-02-24T16:51:52.303Z,94817.84
2023-02-24T16:54:25.799Z,94819.84
2023-02-24T16:57:16.297Z,94819.09
2023-02-24T16:59:45.363Z,94812.05
2023-02-24T17:02:32.433Z,94816.19
2023-02-24T17:05:17.518Z,94816.05
2023-02-24T17:07:47.397Z,94826.70
2023-02-24T17:10:17.833Z,94819.08
2023-02-24T17:12:48.969Z,94827.05
2023-02-24T17:15:21.096Z,94831.83
2023-02-24T17:17:49.882Z,94815.13
2023-02-24T17:20:22.366Z,94819.46
2023-02-24T17:22:51.143Z,94812.42
2023-02-24T17:25:23.418Z,94819.22
2023-02-24T17:27:54.536Z,94818.41
2023-02-24T17:30:26.213Z,94820.06
2023-02-24T17:32:56.617Z,94811.30
2023-02-24T17:35:25.818Z,94807.20
2023-02-24T17:37:55.431Z,94803.92
2023-02-24T17:40:27.682Z,94730.72
2023-02-24T17:43:04.437Z,94810.70
2023-02-24T17:45:34.138Z,94814.09
2023-02-24T17:48:04.564Z,94806.42
2023-02-24T17:50:33.569Z,94812.50
2023-02-24T17:53:02.458Z,94811.33
2023-02-24T17:55:34.582Z,94814.58
2023-02-24T17:58:05.225Z,94816.22
2023-02-24T18:00:41.704Z,94821.52
2023-02-24T18:03:14.873Z,94813.39
2023-02-24T18:05:44.126Z,94813.84
2023-02-24T18:08:17.504Z,94813.89
2023-02-24T18:10:51.454Z,94817.23
2023-02-24T18:13:20.335Z,94811.47
2023-02-24T18:15:49.442Z,94809.02
2023-02-24T18:18:22.766Z,94813.27
2023-02-24T18:20:51.725Z,94820.78
2023-02-24T18:23:20.959Z,94805.56
2023-02-24T18:28:45.654Z,94814.00
2023-02-24T18:31:30.747Z,94810.09
2023-02-24T18:34:02.379Z,94809.72
2023-02-24T18:37:31.054Z,94820.78
2023-02-24T18:40:00.016Z,94820.02
2023-02-24T18:42:36.419Z,94814.45
2023-02-24T18:45:17.077Z,94804.52
2023-02-24T18:54:10.794Z,94807.44
2023-02-24T18:56:42.363Z,94813.47
2023-02-24T18:59:11.195Z,94803.94
2023-02-24T19:04:54.280Z,94795.05
2023-02-24T19:07:30.456Z,94804.98
2023-02-24T19:10:12.149Z,94798.03
2023-02-24T19:13:01.470Z,94805.75
2023-02-24T19:15:39.570Z,94801.77
2023-02-24T19:18:10.076Z,94797.67
2023-02-24T19:20:53.600Z,94806.69
2023-02-24T19:23:22.600Z,94785.13
2023-02-24T19:28:59.921Z,94809.56
2023-02-24T19:34:54.290Z,94812.42
2023-02-24T20:45:41.022Z,94797.81
2023-02-24T20:48:42.283Z,94793.06
2023-02-24T20:54:32.854Z,94797.34
2023-02-24T20:57:07.108Z,94799.16
2023-02-24T20:59:37.033Z,94796.91
2023-02-24T21:02:12.672Z,94800.05
2023-02-24T21:04:45.940Z,94796.42
2023-02-24T21:07:16.394Z,94792.38
2023-02-24T21:09:45.460Z,94798.93
2023-02-24T21:12:15.872Z,94789.82
2023-02-24T21:14:50.540Z,94788.64
2023-02-24T21:17:22.514Z,94786.14
2023-02-24T21:19:51.440Z,94788.80
2023-02-24T21:22:22.284Z,94786.06
2023-02-24T21:24:53.902Z,94778.73
2023-02-24T21:27:22.722Z,94776.83
2023-02-24T21:29:51.940Z,94785.96
2023-02-24T21:32:20.929Z,94791.70
2023-02-24T21:34:50.478Z,94791.90
2023-02-24T21:37:19.588Z,94799.83
2023-02-24T21:39:50.661Z,94784.71
2023-02-24T21:42:22.517Z,94780.80
2023-02-24T21:44:53.516Z,94781.38
2023-02-24T21:47:25.729Z,94784.57
2023-02-24T21:49:55.431Z,94788.20
2023-02-24T21:55:16.500Z,94787.93
2023-02-24T21:57:46.643Z,94789.97
2023-02-24T22:00:20.051Z,94775.20
2023-02-24T22:02:59.371Z,94761.80
2023-02-24T22:05:31.098Z,94768.95
2023-02-24T22:07:59.808Z,94775.70
2023-02-24T22:10:42.178Z,94772.34
2023-02-24T22:13:11.122Z,94756.39
2023-02-24T22:15:44.073Z,94774.91
2023-02-24T22:18:13.277Z,94772.63
2023-02-24T22:20:45.963Z,94764.68
2023-02-24T22:23:16.887Z,94759.51
2023-02-24T22:25:45.932Z,94765.16
2023-02-24T22:28:14.857Z,94760.72
2023-02-24T22:30:45.239Z,94754.42
2023-02-24T22:33:19.931Z,94762.39
2023-02-24T22:35:48.741Z,94760.48
2023-02-24T22:38:17.751Z,94758.70
2023-02-24T22:40:49.416Z,94747.24
2023-02-24T22:43:19.971Z,94751.21
2023-02-24T22:45:51.868Z,94757.33
2023-02-24T22:51:46.967Z,94750.30
2023-02-24T22:57:39.244Z,94741.86
2023-02-24T23:03:49.005Z,94736.41
2023-02-24T23:06:30.451Z,94752.95
2023-02-24T23:12:53.341Z,94750.56
2023-02-24T23:25:47.777Z,94735.52
2023-02-24T23:34:26.541Z,94722.95
2023-02-24T23:36:55.756Z,94740.64
2023-02-24T23:39:24.536Z,94728.06
2023-02-24T23:41:57.362Z,94731.47
2023-02-24T23:44:28.136Z,94740.72
2023-02-24T23:46:58.644Z,94731.08
2023-02-24T23:49:39.056Z,94713.95
2023-02-24T23:51:58.299Z,94722.32
2023-02-24T23:54:27.049Z,94729.48
2023-02-24T23:57:06.563Z,94733.59
2023-02-24T23:59:35.825Z,94697.30
