createdAt,value
2022-12-25T00:01:43.012Z,19.60
2022-12-25T00:04:09.745Z,20.47
2022-12-25T00:06:36.448Z,13.47
2022-12-25T00:09:03.159Z,19.33
2022-12-25T00:11:31.391Z,17.43
2022-12-25T00:13:58.163Z,24.30
2022-12-25T00:16:26.028Z,16.40
2022-12-25T00:18:53.662Z,18.03
2022-12-25T00:21:21.401Z,14.37
2022-12-25T00:23:48.545Z,13.70
2022-12-25T00:26:17.704Z,12.90
2022-12-25T00:28:44.461Z,13.60
2022-12-25T00:31:14.261Z,10.53
2022-12-25T00:33:43.272Z,11.07
2022-12-25T00:36:11.224Z,14.90
2022-12-25T00:38:39.802Z,14.67
2022-12-25T00:41:08.679Z,9.47
2022-12-25T00:43:36.202Z,14.17
2022-12-25T00:46:06.300Z,12.40
2022-12-25T00:48:34.129Z,14.40
2022-12-25T00:51:03.997Z,14.23
2022-12-25T00:53:31.274Z,19.63
2022-12-25T00:56:04.642Z,10.90
2022-12-25T00:58:32.729Z,13.43
2022-12-25T01:00:59.952Z,10.53
2022-12-25T18:48:33.283Z,7.70
2022-12-25T18:51:04.191Z,8.37
2022-12-25T18:53:32.456Z,9.17
2022-12-25T18:56:06.690Z,7.80
2022-12-25T18:58:34.784Z,7.27
2022-12-25T19:01:01.512Z,9.20
2022-12-25T19:03:30.617Z,11.90
2022-12-25T19:05:57.305Z,9.07
2022-12-25T19:08:30.203Z,10.70
2022-12-25T19:10:57.648Z,12.53
2022-12-25T19:13:24.817Z,11.83
2022-12-25T19:15:51.803Z,11.30
2022-12-25T19:18:20.075Z,10.90
2022-12-25T19:20:47.538Z,8.77
2022-12-25T19:23:14.624Z,12.20
2022-12-25T19:25:41.661Z,9.70
2022-12-25T19:28:08.749Z,15.40
2022-12-25T19:30:37.436Z,9.53
2022-12-25T19:33:04.527Z,10.03
2022-12-25T19:35:31.219Z,9.13
2022-12-25T19:37:57.889Z,8.77
2022-12-25T19:40:26.346Z,10.20
2022-12-25T19:42:53.081Z,9.50
2022-12-25T19:45:20.035Z,8.87
2022-12-25T19:47:46.683Z,11.93
2022-12-25T19:50:13.414Z,10.17
2022-12-25T19:52:40.078Z,15.63
2022-12-25T19:55:07.210Z,11.87
2022-12-25T19:57:35.009Z,14.67
2022-12-25T20:00:01.684Z,13.40
2022-12-25T20:02:28.428Z,11.70
2022-12-25T20:04:56.796Z,10.77
2022-12-25T20:07:23.532Z,10.47
2022-12-25T20:09:50.199Z,14.43
2022-12-25T20:12:16.867Z,13.77
2022-12-25T20:14:44.022Z,13.67
2022-12-25T20:17:15.528Z,11.47
2022-12-25T20:19:42.689Z,13.50
2022-12-25T20:22:09.399Z,12.60
2022-12-25T20:24:36.050Z,12.20
2022-12-25T20:27:03.193Z,14.87
2022-12-25T20:29:29.843Z,13.20
2022-12-25T20:31:56.793Z,14.50
2022-12-25T20:34:26.860Z,14.50
2022-12-25T20:36:53.768Z,14.30
2022-12-25T20:39:20.840Z,13.80
2022-12-25T20:41:48.261Z,11.47
2022-12-25T20:44:16.667Z,14.70
2022-12-25T20:46:43.530Z,13.10
2022-12-25T20:49:10.275Z,12.13
2022-12-25T20:51:37.559Z,17.53
2022-12-25T20:54:09.086Z,16.50
2022-12-25T20:56:36.881Z,15.50
2022-12-25T20:59:03.564Z,12.67
2022-12-25T21:01:31.796Z,15.17
2022-12-25T21:03:59.456Z,13.97
2022-12-25T21:06:26.536Z,11.90
2022-12-25T21:08:56.668Z,16.80
2022-12-25T21:11:23.430Z,17.10
2022-12-25T21:13:50.641Z,21.00
2022-12-25T21:16:20.740Z,13.47
2022-12-25T21:18:50.640Z,12.17
2022-12-25T21:21:18.136Z,13.33
2022-12-25T21:23:51.603Z,15.20
2022-12-25T21:26:24.294Z,13.43
2022-12-25T21:28:55.312Z,13.07
2022-12-25T21:31:22.485Z,15.03
2022-12-25T21:33:54.677Z,17.93
2022-12-25T21:36:28.896Z,13.73
2022-12-25T21:38:58.764Z,15.77
2022-12-25T21:41:27.149Z,17.00
2022-12-25T21:43:54.567Z,14.33
2022-12-25T21:46:21.380Z,12.70
2022-12-25T21:48:48.824Z,14.33
2022-12-25T21:51:37.795Z,13.87
2022-12-25T21:54:06.718Z,17.60
2022-12-25T21:56:43.622Z,15.33
2022-12-25T21:59:17.236Z,15.77
2022-12-25T22:01:44.514Z,17.67
2022-12-25T22:04:13.182Z,20.73
2022-12-25T22:06:58.463Z,21.70
2022-12-25T22:09:25.534Z,16.90
2022-12-25T22:12:11.171Z,19.37
2022-12-25T22:15:02.401Z,16.13
2022-12-25T22:17:50.952Z,21.00
2022-12-25T22:20:19.162Z,18.50
2022-12-25T22:22:46.030Z,23.10
2022-12-25T22:25:13.885Z,18.57
2022-12-25T22:27:42.345Z,20.80
2022-12-25T22:30:15.398Z,16.40
2022-12-25T22:32:44.891Z,17.73
2022-12-25T22:35:12.867Z,11.90
2022-12-25T22:37:40.625Z,15.03
2022-12-25T22:40:10.182Z,13.37
2022-12-25T22:42:36.913Z,12.63
2022-12-25T22:45:04.335Z,12.60
2022-12-25T22:47:31.053Z,10.97
2022-12-25T22:50:00.427Z,10.67
2022-12-25T22:52:27.297Z,10.27
2022-12-25T22:54:53.937Z,9.73
2022-12-25T22:57:20.542Z,10.20
2022-12-25T22:59:47.588Z,13.00
2022-12-25T23:02:14.414Z,11.90
2022-12-25T23:04:41.216Z,8.60
2022-12-25T23:07:08.585Z,8.57
2022-12-25T23:09:35.344Z,7.10
2022-12-25T23:12:02.021Z,5.67
2022-12-25T23:14:40.924Z,7.20
2022-12-25T23:17:30.143Z,6.40
2022-12-25T23:20:17.246Z,5.00
2022-12-25T23:23:02.898Z,4.13
2022-12-25T23:25:48.663Z,6.00
2022-12-25T23:28:44.228Z,5.50
2022-12-25T23:31:22.389Z,6.20
2022-12-25T23:33:52.112Z,4.10
2022-12-25T23:36:21.142Z,4.27
2022-12-25T23:38:52.961Z,4.30
2022-12-25T23:41:19.931Z,5.27
2022-12-25T23:43:46.859Z,4.20
2022-12-25T23:46:19.833Z,4.23
2022-12-25T23:48:46.535Z,3.97
2022-12-25T23:51:13.191Z,4.00
2022-12-25T23:53:40.071Z,4.67
2022-12-25T23:56:06.901Z,4.40
2022-12-25T23:58:33.514Z,3.30
