createdAt,value
2017-06-13T00:05:22.233Z,0
2017-06-13T00:15:37.281Z,0
2017-06-13T00:25:51.682Z,0
2017-06-13T00:36:07.152Z,0
2017-06-13T00:46:21.859Z,0
2017-06-13T00:56:36.547Z,0
2017-06-13T01:06:51.794Z,0
2017-06-13T01:17:05.291Z,0
2017-06-13T01:27:19.391Z,0
2017-06-13T01:37:34.252Z,0
2017-06-13T01:47:49.116Z,0
2017-06-13T01:58:04.062Z,0
2017-06-13T02:08:19.480Z,0
2017-06-13T02:18:34.612Z,0
2017-06-13T02:28:49.298Z,4
2017-06-13T02:39:04.672Z,12
2017-06-13T02:49:19.269Z,32
2017-06-13T02:59:34.120Z,88
2017-06-13T03:09:49.532Z,172
2017-06-13T03:20:03.301Z,432
2017-06-13T03:30:17.843Z,768
2017-06-13T03:40:32.790Z,1012
2017-06-13T03:50:48.047Z,2048
2017-06-13T04:01:02.641Z,3028
2017-06-13T04:11:17.420Z,4424
2017-06-13T04:21:32.929Z,5812
2017-06-13T04:31:47.690Z,5000
2017-06-13T04:42:02.350Z,5208
2017-06-13T04:52:16.794Z,5584
2017-06-13T05:02:31.011Z,5900
2017-06-13T05:12:46.309Z,6440
2017-06-13T05:23:00.709Z,6708
2017-06-13T05:33:15.828Z,7248
2017-06-13T05:43:30.666Z,7588
2017-06-13T05:53:45.183Z,8260
2017-06-13T06:03:59.791Z,19584
2017-06-13T06:14:14.679Z,34560
2017-06-13T06:24:29.449Z,36768
2017-06-13T06:34:44.959Z,42368
2017-06-13T06:44:59.734Z,40448
2017-06-13T06:55:13.993Z,34656
2017-06-13T07:05:29.128Z,52512
2017-06-13T07:15:44.870Z,66144
2017-06-13T07:25:59.158Z,23040
2017-06-13T07:36:13.150Z,53760
2017-06-13T07:46:28.802Z,74144
2017-06-13T07:56:43.705Z,29440
2017-06-13T08:06:59.279Z,23456
2017-06-13T08:17:14.908Z,20032
2017-06-13T08:27:29.102Z,31904
2017-06-13T08:37:44.517Z,35712
2017-06-13T08:47:58.889Z,37216
2017-06-13T08:58:13.246Z,13116
2017-06-13T09:08:28.952Z,31616
2017-06-13T09:18:43.025Z,30816
2017-06-13T09:28:57.750Z,33664
2017-06-13T09:39:12.027Z,38208
2017-06-13T09:49:26.811Z,48288
2017-06-13T09:59:40.969Z,31936
2017-06-13T10:09:55.808Z,26880
2017-06-13T10:20:10.409Z,52800
2017-06-13T10:30:25.482Z,31680
2017-06-13T10:40:40.986Z,29376
2017-06-13T10:50:56.686Z,43168
2017-06-13T11:01:11.299Z,18848
2017-06-13T11:11:25.710Z,28352
2017-06-13T11:21:39.851Z,38240
2017-06-13T11:31:55.167Z,42720
2017-06-13T11:42:09.280Z,38976
2017-06-13T11:52:23.199Z,22144
2017-06-13T12:02:38.140Z,43200
2017-06-13T12:12:53.148Z,34912
2017-06-13T12:23:07.888Z,32320
2017-06-13T12:33:22.384Z,8696
2017-06-13T12:43:37.578Z,10684
2017-06-13T12:53:52.503Z,26144
2017-06-13T13:04:07.299Z,22336
2017-06-13T13:14:22.734Z,22816
2017-06-13T13:24:36.620Z,28288
2017-06-13T13:34:51.530Z,24768
2017-06-13T13:45:06.758Z,17984
2017-06-13T13:55:22.479Z,9056
2017-06-13T14:05:36.763Z,6276
2017-06-13T14:15:50.897Z,6920
2017-06-13T14:26:06.082Z,10312
2017-06-13T14:36:21.830Z,21312
2017-06-13T14:46:35.754Z,17952
2017-06-13T14:56:51.067Z,17920
2017-06-13T15:07:06.395Z,14580
2017-06-13T15:17:22.298Z,16444
2017-06-13T15:27:36.237Z,21088
2017-06-13T15:37:52.037Z,21664
2017-06-13T15:48:07.565Z,21632
2017-06-13T15:58:22.874Z,15652
2017-06-13T16:08:37.845Z,13208
2017-06-13T16:18:51.986Z,8012
2017-06-13T16:29:06.581Z,12156
2017-06-13T16:39:20.984Z,15128
2017-06-13T16:49:36.339Z,13456
2017-06-13T16:59:51.601Z,11456
2017-06-13T17:10:05.451Z,9924
2017-06-13T17:20:20.043Z,14912
2017-06-13T17:30:34.713Z,29920
2017-06-13T17:40:50.522Z,12660
2017-06-13T17:51:05.969Z,11352
2017-06-13T18:01:20.788Z,11156
2017-06-13T18:11:34.569Z,9388
2017-06-13T18:21:48.472Z,7868
2017-06-13T18:32:02.644Z,7688
2017-06-13T18:42:17.587Z,5816
2017-06-13T18:52:32.114Z,6032
2017-06-13T19:02:46.130Z,3412
2017-06-13T19:13:01.111Z,2568
2017-06-13T19:23:16.697Z,1792
2017-06-13T19:33:31.301Z,1164
2017-06-13T19:43:45.499Z,668
2017-06-13T19:53:59.412Z,324
2017-06-13T20:04:13.205Z,132
2017-06-13T20:14:28.537Z,44
2017-06-13T20:24:42.511Z,12
2017-06-13T20:34:57.083Z,4
2017-06-13T20:45:11.546Z,0
2017-06-13T20:55:26.697Z,0
2017-06-13T21:05:41.695Z,0
2017-06-13T21:15:56.855Z,0
2017-06-13T21:26:12.354Z,0
2017-06-13T21:36:27.685Z,0
2017-06-13T21:46:42.734Z,0
2017-06-13T21:56:57.483Z,0
2017-06-13T22:07:13.222Z,0
2017-06-13T22:17:28.421Z,0
2017-06-13T22:27:43.021Z,0
2017-06-13T22:37:58.581Z,0
2017-06-13T22:48:13.037Z,0
2017-06-13T22:58:28.358Z,0
2017-06-13T23:08:42.354Z,0
2017-06-13T23:18:56.593Z,0
2017-06-13T23:29:10.488Z,0
2017-06-13T23:39:24.682Z,0
2017-06-13T23:49:39.787Z,0
2017-06-13T23:59:55.075Z,0
