createdAt,value
2022-12-31T00:00:36.437Z,98071.28
2022-12-31T00:01:37.899Z,98064.81
2022-12-31T00:02:39.858Z,98073.13
2022-12-31T00:03:42.220Z,98073.50
2022-12-31T00:04:43.745Z,98069.78
2022-12-31T00:05:45.249Z,98067.16
2022-12-31T00:06:47.354Z,98066.00
2022-12-31T00:07:48.764Z,98066.38
2022-12-31T00:08:51.766Z,98067.78
2022-12-31T00:09:53.137Z,98071.19
2022-12-31T00:10:54.587Z,98067.84
2022-12-31T00:11:56.338Z,98072.31
2022-12-31T00:12:57.811Z,98070.47
2022-12-31T00:13:59.627Z,98070.19
2022-12-31T00:15:01.093Z,98073.28
2022-12-31T00:16:12.663Z,98064.16
2022-12-31T00:17:15.843Z,98062.94
2022-12-31T00:18:17.269Z,98062.19
2022-12-31T00:19:18.708Z,98062.56
2022-12-31T00:20:20.170Z,98061.44
2022-12-31T00:21:22.704Z,98069.31
2022-12-31T00:22:24.704Z,98060.28
2022-12-31T00:23:26.144Z,98067.84
2022-12-31T00:24:31.117Z,98076.94
2022-12-31T00:25:35.068Z,98078.81
2022-12-31T00:26:36.858Z,98075.81
2022-12-31T00:27:38.555Z,98073.97
2022-12-31T00:28:41.841Z,98070.19
2022-12-31T00:29:43.609Z,98072.09
2022-12-31T00:30:45.147Z,98083.81
2022-12-31T00:31:46.667Z,98073.69
2022-12-31T00:32:48.138Z,98074.88
2022-12-31T00:33:50.222Z,98076.44
2022-12-31T00:34:51.668Z,98076.44
2022-12-31T00:35:53.119Z,98073.22
2022-12-31T00:36:54.933Z,98073.22
2022-12-31T00:37:56.427Z,98081.47
2022-12-31T00:38:59.608Z,98077.75
2022-12-31T00:40:01.055Z,98079.72
2022-12-31T00:41:02.563Z,98080.09
2022-12-31T00:42:04.457Z,98078.22
2022-12-31T00:43:05.986Z,98082.81
2022-12-31T00:44:07.468Z,98088.22
2022-12-31T00:45:09.319Z,98081.09
2022-12-31T00:46:11.730Z,98078.78
2022-12-31T00:47:13.587Z,98087.41
2022-12-31T00:48:15.030Z,98078.03
2022-12-31T00:49:16.776Z,98077.31
2022-12-31T00:50:18.422Z,98079.88
2022-12-31T00:51:22.976Z,98086.25
2022-12-31T00:52:24.802Z,98089.34
2022-12-31T00:53:26.876Z,98094.28
2022-12-31T00:54:28.315Z,98090.56
2022-12-31T00:55:30.912Z,98090.47
2022-12-31T00:56:33.238Z,98103.25
2022-12-31T00:57:34.676Z,98102.91
2022-12-31T00:58:36.409Z,98101.38
2022-12-31T00:59:37.807Z,98105.88
2022-12-31T01:00:39.247Z,98108.19
2022-12-31T01:01:42.358Z,98112.03
2022-12-31T01:02:43.971Z,98117.63
2022-12-31T01:03:47.603Z,98118.81
2022-12-31T01:04:49.129Z,98122.25
2022-12-31T01:05:50.903Z,98128.94
2022-12-31T01:06:52.602Z,98122.13
2022-12-31T01:07:54.066Z,98124.75
2022-12-31T01:08:55.854Z,98125.06
2022-12-31T01:09:57.279Z,98131.47
2022-12-31T01:11:18.284Z,98137.94
2022-12-31T01:12:20.002Z,98142.19
2022-12-31T01:13:21.777Z,98144.13
2022-12-31T01:14:23.283Z,98147.09
2022-12-31T01:15:24.774Z,98144.91
2022-12-31T01:16:34.657Z,98146.47
2022-12-31T01:17:36.085Z,98149.13
2022-12-31T01:18:37.682Z,98147.28
2022-12-31T01:19:39.124Z,98149.97
2022-12-31T01:20:43.505Z,98160.50
2022-12-31T01:21:46.900Z,98148.41
2022-12-31T01:22:48.337Z,98154.47
2022-12-31T01:23:50.132Z,98153.78
2022-12-31T01:24:51.538Z,98155.72
2022-12-31T01:25:52.965Z,98156.06
2022-12-31T01:26:57.851Z,98150.78
2022-12-31T01:27:59.426Z,98153.50
2022-12-31T01:29:01.074Z,98150.03
2022-12-31T01:30:02.564Z,98151.84
2022-12-31T01:31:10.030Z,98146.91
2022-12-31T01:32:11.483Z,98151.91
2022-12-31T01:33:12.900Z,98150.34
2022-12-31T01:34:14.394Z,98148.50
2022-12-31T01:35:15.866Z,98153.38
2022-12-31T01:36:25.919Z,98154.59
2022-12-31T01:37:28.220Z,98158.41
2022-12-31T01:38:29.766Z,98158.41
2022-12-31T01:39:31.270Z,98159.16
2022-12-31T01:40:37.736Z,98160.66
2022-12-31T01:41:42.219Z,98170.91
2022-12-31T01:42:43.637Z,98166.03
2022-12-31T01:43:49.603Z,98170.97
2022-12-31T01:44:55.785Z,98169.09
2022-12-31T01:45:57.330Z,98166.84
2022-12-31T01:47:02.581Z,98170.63
2022-12-31T01:48:04.096Z,98171.41
2022-12-31T01:49:35.250Z,98172.16
2022-12-31T01:50:39.784Z,98170.28
2022-12-31T01:51:43.762Z,98171.75
2022-12-31T01:52:49.876Z,98181.97
2022-12-31T01:53:51.921Z,98176.69
2022-12-31T01:55:06.196Z,98180.81
2022-12-31T01:56:08.131Z,98177.78
2022-12-31T01:57:10.971Z,98184.53
2022-12-31T01:58:20.552Z,98178.47
2022-12-31T01:59:24.523Z,98187.16
2022-12-31T02:00:26.378Z,98185.31
2022-12-31T02:01:32.072Z,98180.81
2022-12-31T02:02:34.147Z,98178.97
2022-12-31T02:03:36.840Z,98185.06
2022-12-31T02:04:38.404Z,98174.88
2022-12-31T02:05:49.331Z,98183.22
2022-12-31T02:06:56.440Z,98183.22
2022-12-31T02:07:59.010Z,98173.63
2022-12-31T02:09:00.921Z,98174.78
2022-12-31T02:10:02.550Z,98174.03
2022-12-31T02:11:28.830Z,98182.31
2022-12-31T02:12:30.256Z,98178.88
2022-12-31T02:13:31.718Z,98172.78
2022-12-31T02:14:37.627Z,98175.41
2022-12-31T02:15:51.154Z,98178.84
2022-12-31T02:17:32.785Z,98173.50
2022-12-31T02:18:43.720Z,98182.22
2022-12-31T02:20:29.256Z,98179.25
2022-12-31T02:21:51.350Z,98190.25
2022-12-31T02:23:22.853Z,98189.09
2022-12-31T02:25:02.226Z,98197.41
2022-12-31T02:26:27.225Z,98187.97
2022-12-31T02:27:31.889Z,98200.09
2022-12-31T02:29:01.004Z,98191.88
2022-12-31T02:30:10.977Z,98186.25
2022-12-31T02:31:17.485Z,98187.00
2022-12-31T02:32:29.446Z,98185.16
2022-12-31T02:33:36.148Z,98181.34
2022-12-31T02:34:50.715Z,98181.69
2022-12-31T02:35:58.423Z,98180.91
2022-12-31T02:37:04.830Z,98179.44
2022-12-31T02:38:19.531Z,98176.88
2022-12-31T02:39:21.559Z,98178.00
2022-12-31T02:40:23.595Z,98179.47
2022-12-31T02:41:43.625Z,98178.59
2022-12-31T02:42:50.038Z,98179.28
2022-12-31T02:43:54.807Z,98184.63
2022-12-31T02:44:56.272Z,98180.91
2022-12-31T02:46:22.661Z,98181.53
2022-12-31T02:47:44.673Z,98172.16
2022-12-31T02:49:00.650Z,98182.44
2022-12-31T02:50:35.966Z,98188.09
2022-12-31T02:51:44.555Z,98190.41
2022-12-31T02:52:55.293Z,98190.41
2022-12-31T02:54:02.889Z,98193.69
2022-12-31T02:55:07.060Z,98202.44
2022-12-31T02:56:35.953Z,98200.63
2022-12-31T02:57:53.465Z,98197.09
2022-12-31T02:59:23.214Z,98190.75
2022-12-31T03:00:43.683Z,98187.59
2022-12-31T03:02:08.669Z,98191.81
2022-12-31T03:03:11.901Z,98200.09
2022-12-31T03:04:32.482Z,98199.34
2022-12-31T03:05:38.837Z,98198.91
2022-12-31T03:06:42.066Z,98201.91
2022-12-31T03:07:45.618Z,98201.91
2022-12-31T03:09:05.864Z,98200.44
2022-12-31T03:10:08.228Z,98204.22
2022-12-31T03:11:29.635Z,98204.22
2022-12-31T03:12:47.552Z,98216.28
2022-12-31T03:13:49.085Z,98200.81
2022-12-31T03:14:50.902Z,98218.47
2022-12-31T03:15:52.383Z,98207.19
2022-12-31T03:16:53.833Z,98198.50
2022-12-31T03:17:57.170Z,98209.81
2022-12-31T03:19:36.773Z,98195.44
2022-12-31T03:21:01.646Z,98201.53
2022-12-31T03:22:22.409Z,98201.53
2022-12-31T03:23:42.672Z,98201.56
2022-12-31T03:25:03.020Z,98208.00
2022-12-31T03:26:12.084Z,98192.47
2022-12-31T03:27:13.429Z,98200.03
2022-12-31T03:28:18.671Z,98205.28
2022-12-31T03:29:20.304Z,98197.38
2022-12-31T03:30:22.907Z,98198.91
2022-12-31T03:31:24.338Z,98203.47
2022-12-31T03:32:26.136Z,98208.03
2022-12-31T03:33:32.249Z,98214.50
2022-12-31T03:34:33.658Z,98208.91
2022-12-31T03:35:38.817Z,98209.28
2022-12-31T03:36:43.688Z,98199.47
2022-12-31T03:37:45.330Z,98199.72
2022-12-31T03:38:51.183Z,98203.06
2022-12-31T03:39:54.183Z,98207.66
2022-12-31T03:40:56.051Z,98203.41
2022-12-31T03:41:57.462Z,98209.03
2022-12-31T03:42:58.915Z,98206.84
2022-12-31T03:44:00.352Z,98207.28
2022-12-31T03:45:02.170Z,98202.06
2022-12-31T03:46:03.629Z,98203.47
2022-12-31T03:47:05.374Z,98203.47
2022-12-31T03:48:09.488Z,98195.88
2022-12-31T03:49:10.917Z,98199.25
2022-12-31T03:50:14.579Z,98199.22
2022-12-31T03:51:16.791Z,98194.31
2022-12-31T03:52:18.529Z,98191.66
2022-12-31T03:53:20.524Z,98197.00
2022-12-31T03:54:21.953Z,98188.31
2022-12-31T03:55:23.870Z,98196.28
2022-12-31T03:56:25.292Z,98194.44
2022-12-31T03:57:26.724Z,98190.63
2022-12-31T03:58:28.232Z,98203.88
2022-12-31T03:59:29.669Z,98207.59
2022-12-31T04:00:31.116Z,98204.56
2022-12-31T04:01:32.653Z,98199.31
2022-12-31T04:02:34.809Z,98199.41
2022-12-31T04:03:36.364Z,98201.56
2022-12-31T04:04:37.803Z,98202.31
2022-12-31T04:05:39.340Z,98202.31
2022-12-31T04:06:40.829Z,98206.47
2022-12-31T04:07:43.039Z,98201.56
2022-12-31T04:08:44.501Z,98207.66
2022-12-31T04:09:45.942Z,98201.72
2022-12-31T04:10:47.791Z,98202.88
2022-12-31T04:11:49.192Z,98210.44
2022-12-31T04:12:51.252Z,98208.56
2022-12-31T04:13:53.041Z,98207.84
2022-12-31T04:14:54.549Z,98213.94
2022-12-31T04:15:55.946Z,98210.88
2022-12-31T04:16:57.366Z,98211.97
2022-12-31T04:17:58.837Z,98215.34
2022-12-31T04:19:00.551Z,98210.13
2022-12-31T04:20:02.776Z,98222.63
2022-12-31T04:21:05.633Z,98219.59
2022-12-31T04:22:07.072Z,98221.50
2022-12-31T04:23:08.846Z,98218.50
2022-12-31T04:24:10.543Z,98222.19
2022-12-31T04:25:12.940Z,98222.22
2022-12-31T04:26:14.396Z,98217.38
2022-12-31T04:27:15.832Z,98219.63
2022-12-31T04:28:17.623Z,98212.81
2022-12-31T04:29:19.136Z,98224.50
2022-12-31T04:30:20.597Z,98224.53
2022-12-31T04:31:22.360Z,98231.34
2022-12-31T04:32:23.858Z,98222.69
2022-12-31T04:33:25.704Z,98223.91
2022-12-31T04:34:27.246Z,98227.59
2022-12-31T04:35:28.644Z,98213.97
2022-12-31T04:36:30.103Z,98216.22
2022-12-31T04:37:31.925Z,98220.81
2022-12-31T04:38:33.945Z,98220.81
2022-12-31T04:39:35.703Z,98220.03
2022-12-31T04:40:57.121Z,98223.06
2022-12-31T04:41:58.633Z,98224.16
2022-12-31T04:43:00.396Z,98229.84
2022-12-31T04:44:02.293Z,98224.59
2022-12-31T04:45:04.792Z,98228.38
2022-12-31T04:46:07.142Z,98229.88
2022-12-31T04:47:08.627Z,98231.38
2022-12-31T04:48:10.345Z,98236.78
2022-12-31T04:49:11.830Z,98235.69
2022-12-31T04:50:13.390Z,98227.69
2022-12-31T04:51:15.089Z,98219.72
2022-12-31T04:52:16.824Z,98230.72
2022-12-31T04:53:18.199Z,98234.13
2022-12-31T04:54:19.669Z,98233.00
2022-12-31T04:55:21.098Z,98236.81
2022-12-31T04:56:22.926Z,98242.53
2022-12-31T04:57:24.808Z,98238.00
2022-12-31T04:58:26.373Z,98241.72
2022-12-31T04:59:27.786Z,98236.16
2022-12-31T05:00:29.177Z,98233.50
2022-12-31T05:01:30.717Z,98233.44
2022-12-31T05:02:32.597Z,98237.25
2022-12-31T05:03:34.852Z,98240.72
2022-12-31T05:04:36.298Z,98231.25
2022-12-31T05:05:42.813Z,98254.25
2022-12-31T05:06:44.398Z,98240.63
2022-12-31T05:07:45.837Z,98235.03
2022-12-31T05:08:48.339Z,98231.25
2022-12-31T05:09:49.756Z,98233.91
2022-12-31T05:10:51.184Z,98231.25
2022-12-31T05:11:52.965Z,98233.16
2022-12-31T05:12:54.489Z,98232.38
2022-12-31T05:13:55.929Z,98229.75
2022-12-31T05:14:57.355Z,98235.38
2022-12-31T05:15:58.771Z,98246.34
2022-12-31T05:17:01.433Z,98236.53
2022-12-31T05:18:03.738Z,98245.22
2022-12-31T05:19:06.374Z,98250.13
2022-12-31T05:20:08.296Z,98245.25
2022-12-31T05:21:15.549Z,98244.84
2022-12-31T05:22:29.264Z,98242.97
2022-12-31T05:23:30.682Z,98244.06
2022-12-31T05:24:32.265Z,98249.00
2022-12-31T05:25:34.343Z,98250.16
2022-12-31T05:26:35.760Z,98257.38
2022-12-31T05:27:40.448Z,98255.13
2022-12-31T05:28:41.849Z,98255.91
2022-12-31T05:29:43.256Z,98260.03
2022-12-31T05:30:47.477Z,98261.22
2022-12-31T05:31:49.019Z,98260.88
2022-12-31T05:32:51.063Z,98255.94
2022-12-31T05:33:53.019Z,98256.72
2022-12-31T05:34:54.435Z,98258.94
2022-12-31T05:35:58.259Z,98254.41
2022-12-31T05:36:59.689Z,98258.56
2022-12-31T05:38:01.905Z,98253.25
2022-12-31T05:39:03.345Z,98264.22
2022-12-31T05:40:06.417Z,98254.06
2022-12-31T05:41:08.199Z,98261.66
2022-12-31T05:42:09.981Z,98260.88
2022-12-31T05:43:11.598Z,98254.09
2022-12-31T05:44:13.135Z,98269.25
2022-12-31T05:45:15.417Z,98259.78
2022-12-31T05:46:16.839Z,98271.53
2022-12-31T05:47:18.746Z,98260.94
2022-12-31T05:48:20.220Z,98262.06
2022-12-31T05:49:21.647Z,98269.22
2022-12-31T05:50:23.122Z,98267.69
2022-12-31T05:51:24.572Z,98267.28
2022-12-31T05:52:26.345Z,98266.91
2022-12-31T05:53:27.897Z,98272.22
2022-12-31T05:54:29.382Z,98261.25
2022-12-31T05:55:30.861Z,98268.06
2022-12-31T05:56:32.542Z,98268.84
2022-12-31T05:57:34.057Z,98271.53
2022-12-31T05:58:35.530Z,98273.78
2022-12-31T05:59:36.977Z,98272.59
2022-12-31T06:00:38.408Z,98275.56
2022-12-31T06:01:39.872Z,98269.09
2022-12-31T06:02:41.629Z,98272.91
2022-12-31T06:03:43.279Z,98270.56
2022-12-31T06:04:44.732Z,98267.53
2022-12-31T06:05:46.219Z,98277.41
2022-12-31T06:06:47.803Z,98273.59
2022-12-31T06:07:49.235Z,98282.28
2022-12-31T06:08:51.396Z,98282.31
2022-12-31T06:09:52.758Z,98294.03
2022-12-31T06:10:54.159Z,98295.19
2022-12-31T06:11:55.900Z,98299.28
2022-12-31T06:12:57.327Z,98299.28
2022-12-31T06:13:58.736Z,98293.53
2022-12-31T06:15:00.535Z,98290.88
2022-12-31T06:16:07.421Z,98299.94
2022-12-31T06:17:08.897Z,98295.41
2022-12-31T06:18:10.358Z,98296.16
2022-12-31T06:19:11.763Z,98286.69
2022-12-31T06:20:13.558Z,98283.31
2022-12-31T06:21:16.164Z,98286.69
2022-12-31T06:22:17.622Z,98290.47
2022-12-31T06:23:19.029Z,98292.03
2022-12-31T06:24:20.477Z,98290.91
2022-12-31T06:25:21.913Z,98293.91
2022-12-31T06:26:23.657Z,98293.88
2022-12-31T06:27:25.095Z,98292.38
2022-12-31T06:28:26.533Z,98293.50
2022-12-31T06:29:27.988Z,98287.44
2022-12-31T06:30:29.466Z,98290.88
2022-12-31T06:31:31.316Z,98283.72
2022-12-31T06:32:32.746Z,98287.53
2022-12-31T06:33:34.944Z,98288.69
2022-12-31T06:34:36.363Z,98293.66
2022-12-31T06:35:37.790Z,98295.88
2022-12-31T06:36:39.624Z,98295.84
2022-12-31T06:37:41.140Z,98292.03
2022-12-31T06:38:43.883Z,98292.03
2022-12-31T06:39:45.324Z,98294.63
2022-12-31T06:40:46.767Z,98289.34
2022-12-31T06:41:48.511Z,98296.97
2022-12-31T06:42:54.624Z,98289.81
2022-12-31T06:43:59.329Z,98294.72
2022-12-31T06:45:00.810Z,98294.28
2022-12-31T06:46:03.374Z,98285.97
2022-12-31T06:47:05.190Z,98289.78
2022-12-31T06:48:07.291Z,98294.00
2022-12-31T06:49:08.703Z,98299.63
2022-12-31T06:50:10.189Z,98295.03
2022-12-31T06:51:17.499Z,98296.19
2022-12-31T06:52:19.447Z,98296.94
2022-12-31T06:53:20.998Z,98299.97
2022-12-31T06:54:22.448Z,98292.41
2022-12-31T06:55:24.411Z,98299.22
2022-12-31T06:56:34.039Z,98293.19
2022-12-31T06:57:36.457Z,98301.16
2022-12-31T06:58:38.228Z,98303.78
2022-12-31T06:59:40.136Z,98306.44
2022-12-31T07:00:50.315Z,98303.78
2022-12-31T07:02:22.754Z,98311.72
2022-12-31T07:03:30.574Z,98312.00
2022-12-31T07:04:56.632Z,98312.78
2022-12-31T07:06:24.319Z,98297.66
2022-12-31T07:07:46.994Z,98301.81
2022-12-31T07:09:08.198Z,98309.75
2022-12-31T07:10:29.642Z,98307.53
2022-12-31T07:12:00.972Z,98317.00
2022-12-31T07:13:44.787Z,98301.81
2022-12-31T07:15:12.326Z,98308.66
2022-12-31T07:16:25.473Z,98312.50
2022-12-31T07:18:02.260Z,98311.75
2022-12-31T07:19:06.722Z,98311.34
2022-12-31T07:20:14.429Z,98308.28
2022-12-31T07:21:19.283Z,98308.28
2022-12-31T07:22:21.131Z,98313.59
2022-12-31T07:23:23.275Z,98308.69
2022-12-31T07:24:25.210Z,98310.97
2022-12-31T07:25:27.019Z,98308.31
2022-12-31T07:26:43.573Z,98320.75
2022-12-31T07:28:18.402Z,98309.00
2022-12-31T07:29:32.062Z,98320.72
2022-12-31T07:30:42.802Z,98322.28
2022-12-31T07:32:03.865Z,98322.63
2022-12-31T07:33:39.038Z,98325.69
2022-12-31T07:34:52.482Z,98329.13
2022-12-31T07:36:12.867Z,98334.81
2022-12-31T07:37:34.671Z,98333.69
2022-12-31T07:39:12.627Z,98331.41
2022-12-31T07:40:49.879Z,98330.28
2022-12-31T07:42:03.296Z,98326.16
2022-12-31T07:43:16.460Z,98331.44
2022-12-31T07:44:31.657Z,98328.13
2022-12-31T07:45:51.781Z,98334.16
2022-12-31T07:46:58.998Z,98337.19
2022-12-31T07:48:02.991Z,98341.78
2022-12-31T07:49:06.292Z,98332.69
2022-12-31T07:50:15.641Z,98330.81
2022-12-31T07:51:17.567Z,98330.44
2022-12-31T07:52:19.861Z,98328.91
2022-12-31T07:53:22.919Z,98330.81
2022-12-31T07:54:24.462Z,98344.38
2022-12-31T07:55:25.915Z,98339.84
2022-12-31T07:56:27.442Z,98344.03
2022-12-31T07:57:38.516Z,98344.03
2022-12-31T07:58:40.254Z,98338.00
2022-12-31T08:00:00.854Z,98339.16
2022-12-31T08:01:03.726Z,98349.38
2022-12-31T08:02:24.777Z,98349.03
2022-12-31T08:03:55.372Z,98346.78
2022-12-31T08:05:16.872Z,98348.69
2022-12-31T08:06:48.706Z,98357.06
2022-12-31T08:08:25.486Z,98351.78
2022-12-31T08:09:51.885Z,98349.53
2022-12-31T08:11:04.807Z,98354.47
2022-12-31T08:12:07.971Z,98359.47
2022-12-31T08:13:12.249Z,98361.41
2022-12-31T08:14:14.833Z,98363.31
2022-12-31T08:15:19.134Z,98369.75
2022-12-31T08:16:21.760Z,98365.94
2022-12-31T08:17:23.643Z,98363.69
2022-12-31T08:18:25.884Z,98372.81
2022-12-31T08:19:30.658Z,98368.25
2022-12-31T08:20:34.242Z,98371.31
2022-12-31T08:21:53.619Z,98371.72
2022-12-31T08:23:22.030Z,98380.06
2022-12-31T08:24:43.011Z,98377.84
2022-12-31T08:26:06.487Z,98391.47
2022-12-31T08:27:12.247Z,98394.16
2022-12-31T08:28:49.281Z,98397.59
2022-12-31T08:30:01.680Z,98395.69
2022-12-31T08:31:14.839Z,98400.25
2022-12-31T08:32:26.708Z,98393.44
2022-12-31T08:33:43.624Z,98390.41
2022-12-31T08:34:56.204Z,98394.59
2022-12-31T08:36:09.857Z,98389.66
2022-12-31T08:37:33.523Z,98387.00
2022-12-31T08:38:37.917Z,98389.66
2022-12-31T08:39:59.906Z,98391.53
2022-12-31T08:41:22.891Z,98390.41
2022-12-31T08:42:37.249Z,98386.25
2022-12-31T08:44:09.597Z,98404.44
2022-12-31T08:45:28.664Z,98397.25
2022-12-31T08:46:48.446Z,98397.97
2022-12-31T08:48:12.087Z,98394.53
2022-12-31T08:49:14.836Z,98402.50
2022-12-31T08:50:19.105Z,98397.19
2022-12-31T08:51:25.740Z,98399.47
2022-12-31T08:52:27.396Z,98388.13
2022-12-31T08:53:29.540Z,98393.06
2022-12-31T08:54:31.280Z,98403.28
2022-12-31T08:55:33.056Z,98394.94
2022-12-31T08:57:00.635Z,98400.28
2022-12-31T08:58:43.641Z,98404.84
2022-12-31T09:00:02.425Z,98402.13
2022-12-31T09:01:07.358Z,98401.41
2022-12-31T09:02:27.112Z,98407.50
2022-12-31T09:03:47.224Z,98398.81
2022-12-31T09:05:13.244Z,98399.97
2022-12-31T09:06:22.216Z,98393.16
2022-12-31T09:07:39.245Z,98412.81
2022-12-31T09:08:51.308Z,98408.28
2022-12-31T09:10:22.902Z,98412.47
2022-12-31T09:11:39.325Z,98415.47
2022-12-31T09:13:15.628Z,98413.22
2022-12-31T09:14:32.110Z,98418.16
2022-12-31T09:15:41.274Z,98407.56
2022-12-31T09:16:42.677Z,98418.59
2022-12-31T09:17:47.489Z,98425.44
2022-12-31T09:18:48.957Z,98419.38
2022-12-31T09:19:50.751Z,98425.84
2022-12-31T09:20:52.420Z,98426.22
2022-12-31T09:21:54.789Z,98431.56
2022-12-31T09:22:57.263Z,98422.84
2022-12-31T09:24:03.028Z,98425.06
2022-12-31T09:25:12.312Z,98430.38
2022-12-31T09:26:32.146Z,98438.69
2022-12-31T09:27:45.788Z,98428.47
2022-12-31T09:29:05.757Z,98434.16
2022-12-31T09:30:12.305Z,98419.03
2022-12-31T09:31:21.946Z,98424.72
2022-12-31T09:32:27.572Z,98437.22
2022-12-31T09:33:52.360Z,98434.91
2022-12-31T09:35:07.342Z,98432.63
2022-12-31T09:36:16.949Z,98444.75
2022-12-31T09:37:29.341Z,98442.88
2022-12-31T09:38:52.719Z,98441.72
2022-12-31T09:39:57.548Z,98448.94
2022-12-31T09:41:15.800Z,98444.41
2022-12-31T09:42:41.673Z,98440.59
2022-12-31T09:44:02.421Z,98441.38
2022-12-31T09:45:39.086Z,98445.53
2022-12-31T09:47:18.391Z,98445.56
2022-12-31T09:49:06.656Z,98452.41
2022-12-31T09:50:30.026Z,98441.44
2022-12-31T09:51:52.825Z,98456.63
2022-12-31T09:53:13.399Z,98450.19
2022-12-31T09:54:54.314Z,98449.09
2022-12-31T09:56:17.711Z,98450.97
2022-12-31T09:57:40.578Z,98462.00
2022-12-31T09:58:54.990Z,98465.00
2022-12-31T10:00:05.288Z,98454.75
2022-12-31T10:01:44.015Z,98449.88
2022-12-31T10:03:10.418Z,98452.56
2022-12-31T10:04:35.564Z,98455.19
2022-12-31T10:05:55.570Z,98460.13
2022-12-31T10:07:09.191Z,98446.09
2022-12-31T10:08:41.854Z,98457.44
2022-12-31T10:10:00.139Z,98450.28
2022-12-31T10:11:21.122Z,98439.66
2022-12-31T10:12:39.756Z,98441.56
2022-12-31T10:14:13.209Z,98443.84
2022-12-31T10:15:26.157Z,98443.47
2022-12-31T10:16:58.128Z,98450.69
2022-12-31T10:18:18.216Z,98435.91
2022-12-31T10:19:41.483Z,98440.06
2022-12-31T10:21:03.134Z,98434.38
2022-12-31T10:22:31.956Z,98434.78
2022-12-31T10:24:00.253Z,98426.78
2022-12-31T10:25:37.917Z,98430.59
2022-12-31T10:27:03.992Z,98437.06
2022-12-31T10:28:11.596Z,98431.38
2022-12-31T10:29:40.373Z,98432.50
2022-12-31T10:30:54.221Z,98428.72
2022-12-31T10:32:14.188Z,98432.88
2022-12-31T10:33:23.277Z,98424.16
2022-12-31T10:34:40.349Z,98429.47
2022-12-31T10:36:03.445Z,98432.88
2022-12-31T10:37:16.769Z,98425.69
2022-12-31T10:38:34.079Z,98423.78
2022-12-31T10:39:52.231Z,98425.69
2022-12-31T10:41:31.220Z,98431.00
2022-12-31T10:43:06.565Z,98422.63
2022-12-31T10:44:33.947Z,98426.44
2022-12-31T10:45:38.034Z,98428.34
2022-12-31T10:46:48.293Z,98428.69
2022-12-31T10:48:42.788Z,98422.25
2022-12-31T10:49:53.097Z,98426.03
2022-12-31T10:51:30.444Z,98432.50
2022-12-31T10:53:06.920Z,98434.00
2022-12-31T10:54:36.060Z,98443.47
2022-12-31T10:56:16.161Z,98438.13
2022-12-31T10:57:32.574Z,98448.41
2022-12-31T10:59:04.610Z,98429.81
2022-12-31T11:00:10.558Z,98434.75
2022-12-31T11:01:30.493Z,98440.84
2022-12-31T11:02:40.856Z,98441.56
2022-12-31T11:04:00.546Z,98441.19
2022-12-31T11:05:24.303Z,98436.25
2022-12-31T11:06:28.717Z,98438.16
2022-12-31T11:07:55.783Z,98431.34
2022-12-31T11:09:15.792Z,98436.28
2022-12-31T11:10:32.335Z,98433.97
2022-12-31T11:11:56.437Z,98426.75
2022-12-31T11:13:18.860Z,98427.13
2022-12-31T11:14:42.031Z,98419.53
2022-12-31T11:16:03.367Z,98422.56
2022-12-31T11:17:16.129Z,98418.78
2022-12-31T11:18:30.376Z,98416.88
2022-12-31T11:19:59.594Z,98414.97
2022-12-31T11:21:17.105Z,98410.41
2022-12-31T11:22:47.384Z,98413.06
2022-12-31T11:24:13.504Z,98412.69
2022-12-31T11:25:23.164Z,98413.09
2022-12-31T11:27:06.250Z,98413.47
2022-12-31T11:28:26.562Z,98410.44
2022-12-31T11:29:50.101Z,98416.50
2022-12-31T11:31:01.612Z,98402.06
2022-12-31T11:32:17.980Z,98403.16
2022-12-31T11:33:38.132Z,98402.09
2022-12-31T11:35:04.826Z,98408.16
2022-12-31T11:36:25.711Z,98399.81
2022-12-31T11:37:48.267Z,98400.19
2022-12-31T11:39:10.746Z,98394.84
2022-12-31T11:40:19.985Z,98414.59
2022-12-31T11:41:30.989Z,98403.97
2022-12-31T11:42:57.480Z,98408.16
2022-12-31T11:44:36.359Z,98414.97
2022-12-31T11:46:16.602Z,98411.19
2022-12-31T11:48:29.209Z,98410.03
2022-12-31T11:49:42.865Z,98416.91
2022-12-31T11:51:12.582Z,98415.72
2022-12-31T11:52:43.753Z,98416.88
2022-12-31T11:53:48.011Z,98415.00
2022-12-31T11:54:58.724Z,98410.78
2022-12-31T11:56:18.499Z,98418.38
2022-12-31T11:57:36.717Z,98419.88
2022-12-31T11:58:42.043Z,98414.22
2022-12-31T11:59:43.760Z,98422.53
2022-12-31T12:01:11.845Z,98427.13
2022-12-31T12:02:34.317Z,98427.09
2022-12-31T12:03:42.457Z,98420.63
2022-12-31T12:04:48.512Z,98420.63
2022-12-31T12:05:50.865Z,98416.81
2022-12-31T12:06:53.260Z,98417.56
2022-12-31T12:07:55.150Z,98417.53
2022-12-31T12:09:06.262Z,98421.72
2022-12-31T12:10:21.154Z,98414.88
2022-12-31T12:11:27.045Z,98406.16
2022-12-31T12:12:39.513Z,98417.91
2022-12-31T12:13:41.004Z,98414.06
2022-12-31T12:14:44.642Z,98413.66
2022-12-31T12:15:51.092Z,98408.75
2022-12-31T12:17:00.723Z,98405.00
2022-12-31T12:18:13.942Z,98412.94
2022-12-31T12:19:18.132Z,98414.06
2022-12-31T12:20:28.031Z,98419.00
2022-12-31T12:21:29.973Z,98413.28
2022-12-31T12:22:31.839Z,98406.47
2022-12-31T12:23:33.547Z,98419.69
2022-12-31T12:24:34.946Z,98411.69
2022-12-31T12:25:40.736Z,98407.13
2022-12-31T12:26:44.454Z,98412.47
2022-12-31T12:27:46.401Z,98416.69
2022-12-31T12:28:47.874Z,98402.22
2022-12-31T12:29:49.712Z,98400.69
2022-12-31T12:30:58.678Z,98407.94
2022-12-31T12:32:00.138Z,98412.13
2022-12-31T12:33:04.823Z,98407.53
2022-12-31T12:34:06.920Z,98402.53
2022-12-31T12:35:16.934Z,98403.28
2022-12-31T12:36:20.174Z,98397.16
2022-12-31T12:37:24.307Z,98403.59
2022-12-31T12:38:25.781Z,98408.84
2022-12-31T12:39:30.141Z,98408.81
2022-12-31T12:40:34.463Z,98403.09
2022-12-31T12:41:36.073Z,98412.56
2022-12-31T12:42:47.356Z,98411.41
2022-12-31T12:43:48.926Z,98408.81
2022-12-31T12:45:01.499Z,98407.38
2022-12-31T12:46:18.257Z,98408.56
2022-12-31T12:47:19.732Z,98403.56
2022-12-31T12:48:41.958Z,98401.63
2022-12-31T12:49:49.655Z,98408.03
2022-12-31T12:50:51.582Z,98407.25
2022-12-31T12:52:26.559Z,98410.25
2022-12-31T12:54:03.261Z,98408.75
2022-12-31T12:55:07.818Z,98408.34
2022-12-31T12:56:37.207Z,98409.03
2022-12-31T12:57:47.661Z,98403.25
2022-12-31T12:59:19.606Z,98401.31
2022-12-31T13:00:30.044Z,98406.66
2022-12-31T13:01:57.914Z,98404.31
2022-12-31T13:03:37.478Z,98405.47
2022-12-31T13:04:46.225Z,98400.47
2022-12-31T13:06:06.459Z,98400.81
2022-12-31T13:07:20.124Z,98395.88
2022-12-31T13:08:30.317Z,98396.59
2022-12-31T13:10:09.975Z,98398.06
2022-12-31T13:11:40.326Z,98397.69
2022-12-31T13:14:46.448Z,98407.13
2022-12-31T13:16:06.293Z,98405.97
2022-12-31T13:17:48.327Z,98406.09
2022-12-31T13:19:19.697Z,98412.16
2022-12-31T13:20:38.467Z,98413.22
2022-12-31T13:22:18.603Z,98417.06
2022-12-31T13:23:39.297Z,98401.06
2022-12-31T13:24:56.744Z,98400.59
2022-12-31T13:26:08.958Z,98393.53
2022-12-31T13:27:30.274Z,98401.59
2022-12-31T13:28:33.482Z,98397.69
2022-12-31T13:29:35.911Z,98398.84
2022-12-31T13:30:43.314Z,98394.25
2022-12-31T13:31:47.901Z,98403.72
2022-12-31T13:33:05.693Z,98391.13
2022-12-31T13:34:21.199Z,98388.03
2022-12-31T13:35:26.407Z,98391.88
2022-12-31T13:36:32.988Z,98382.44
2022-12-31T13:37:40.325Z,98385.97
2022-12-31T13:38:59.305Z,98381.81
2022-12-31T13:40:19.608Z,98370.78
2022-12-31T13:41:35.790Z,98384.53
2022-12-31T13:42:48.761Z,98377.94