createdAt,value
2018-07-11T00:00:32.956Z,0
2018-07-11T00:01:41.601Z,0
2018-07-11T00:02:50.249Z,0
2018-07-11T00:03:59.152Z,0
2018-07-11T00:05:07.798Z,0
2018-07-11T00:06:16.751Z,0
2018-07-11T00:07:25.616Z,0
2018-07-11T00:08:34.256Z,0
2018-07-11T00:09:42.908Z,0
2018-07-11T00:10:51.544Z,0
2018-07-11T00:12:00.192Z,0
2018-07-11T00:13:08.831Z,0
2018-07-11T00:14:17.477Z,0
2018-07-11T00:15:26.125Z,0
2018-07-11T00:16:35.037Z,0
2018-07-11T00:17:43.678Z,0
2018-07-11T00:18:52.326Z,0
2018-07-11T00:20:00.965Z,0
2018-07-11T00:21:09.607Z,0
2018-07-11T00:22:18.254Z,0
2018-07-11T00:23:26.898Z,0
2018-07-11T00:24:35.548Z,0
2018-07-11T00:25:44.184Z,0
2018-07-11T00:26:52.831Z,0
2018-07-11T00:28:01.478Z,0
2018-07-11T00:29:10.120Z,0
2018-07-11T00:30:18.759Z,0
2018-07-11T00:31:27.407Z,0
2018-07-11T00:32:36.047Z,0
2018-07-11T00:33:44.693Z,0
2018-07-11T00:34:53.339Z,0
2018-07-11T00:36:01.986Z,0
2018-07-11T00:37:11.279Z,0
2018-07-11T00:38:20.152Z,0
2018-07-11T00:39:28.797Z,0
2018-07-11T00:40:37.440Z,0
2018-07-11T00:41:46.086Z,0
2018-07-11T00:42:54.728Z,0
2018-07-11T00:44:03.378Z,0
2018-07-11T00:45:12.019Z,0
2018-07-11T00:46:20.933Z,0
2018-07-11T00:47:29.568Z,0
2018-07-11T00:48:38.216Z,0
2018-07-11T00:49:46.850Z,0
2018-07-11T00:50:55.758Z,0
2018-07-11T00:52:04.416Z,0
2018-07-11T00:53:13.314Z,0
2018-07-11T00:54:21.960Z,0
2018-07-11T00:55:30.611Z,0
2018-07-11T00:56:39.256Z,0
2018-07-11T00:57:47.905Z,0
2018-07-11T00:58:56.540Z,0
2018-07-11T01:00:05.189Z,0
2018-07-11T01:01:13.832Z,0
2018-07-11T01:02:22.485Z,0
2018-07-11T01:03:31.122Z,0
2018-07-11T01:04:39.770Z,0
2018-07-11T01:05:48.410Z,0
2018-07-11T01:06:57.065Z,0
2018-07-11T01:08:05.700Z,0
2018-07-11T01:09:14.346Z,0
2018-07-11T01:10:22.989Z,0
2018-07-11T01:11:31.646Z,0
2018-07-11T01:12:40.286Z,0
2018-07-11T01:13:48.926Z,0
2018-07-11T01:14:57.567Z,0
2018-07-11T01:16:06.202Z,0
2018-07-11T01:17:14.855Z,0
2018-07-11T01:18:23.492Z,0
2018-07-11T01:19:32.149Z,0
2018-07-11T01:20:40.788Z,0
2018-07-11T01:21:49.438Z,0
2018-07-11T01:22:58.074Z,0
2018-07-11T01:24:06.724Z,0
2018-07-11T01:25:15.354Z,0
2018-07-11T01:26:24.006Z,0
2018-07-11T01:27:32.644Z,0
2018-07-11T01:28:41.291Z,0
2018-07-11T01:29:49.926Z,0
2018-07-11T01:30:58.571Z,0
2018-07-11T01:32:07.219Z,0
2018-07-11T01:33:16.128Z,0
2018-07-11T01:34:24.775Z,0
2018-07-11T01:35:33.408Z,0
2018-07-11T01:36:42.057Z,0
2018-07-11T01:37:50.694Z,0
2018-07-11T01:38:59.347Z,0
2018-07-11T01:40:08.243Z,0
2018-07-11T01:41:16.890Z,0
2018-07-11T01:42:25.526Z,0
2018-07-11T01:43:34.444Z,0
2018-07-11T01:44:43.080Z,0
2018-07-11T01:45:51.728Z,0
2018-07-11T01:47:00.633Z,0
2018-07-11T01:48:09.285Z,0
2018-07-11T01:49:17.930Z,0
2018-07-11T01:50:26.561Z,0
2018-07-11T01:51:35.203Z,0
2018-07-11T01:52:43.845Z,0
2018-07-11T01:53:52.493Z,0
2018-07-11T01:55:01.137Z,0
2018-07-11T01:56:10.050Z,0
2018-07-11T01:57:18.687Z,0
2018-07-11T01:58:27.333Z,0
2018-07-11T01:59:35.977Z,0
2018-07-11T02:00:44.881Z,0
2018-07-11T02:01:53.518Z,0
2018-07-11T02:03:02.170Z,0
2018-07-11T02:04:10.818Z,0
2018-07-11T02:05:19.727Z,0
2018-07-11T02:06:28.368Z,0
2018-07-11T02:07:37.012Z,0
2018-07-11T02:08:45.652Z,0
2018-07-11T02:09:54.297Z,0
2018-07-11T02:11:03.483Z,0
2018-07-11T02:12:12.117Z,0
2018-07-11T02:13:20.762Z,0
2018-07-11T02:14:29.407Z,0
2018-07-11T02:15:38.052Z,0
2018-07-11T02:16:46.694Z,0
2018-07-11T02:17:55.334Z,0
2018-07-11T02:19:03.977Z,0
2018-07-11T02:20:12.624Z,0
2018-07-11T02:21:21.529Z,0
2018-07-11T02:22:30.179Z,0
2018-07-11T02:23:38.813Z,0
2018-07-11T02:24:47.725Z,0
2018-07-11T02:25:56.366Z,0
2018-07-11T02:27:05.010Z,0
2018-07-11T02:28:13.649Z,0
2018-07-11T02:29:22.290Z,0
2018-07-11T02:30:30.945Z,0
2018-07-11T02:31:39.580Z,0
2018-07-11T02:32:48.226Z,0
2018-07-11T02:33:56.866Z,0
2018-07-11T02:35:05.514Z,0
2018-07-11T02:36:14.160Z,0
2018-07-11T02:37:22.806Z,0
2018-07-11T02:38:31.446Z,0
2018-07-11T02:39:40.353Z,0
2018-07-11T02:40:48.995Z,0
2018-07-11T02:41:57.646Z,0
2018-07-11T02:43:06.564Z,0
2018-07-11T02:44:15.473Z,4
2018-07-11T02:45:24.122Z,4
2018-07-11T02:46:33.044Z,4
2018-07-11T02:47:41.687Z,0
2018-07-11T02:48:50.334Z,4
2018-07-11T02:49:58.986Z,4
2018-07-11T02:51:07.894Z,4
2018-07-11T02:52:16.538Z,4
2018-07-11T02:53:25.226Z,4
2018-07-11T02:54:34.097Z,8
2018-07-11T02:55:43.013Z,8
2018-07-11T02:56:52.445Z,8
2018-07-11T02:58:01.361Z,8
2018-07-11T02:59:10.007Z,16
2018-07-11T03:00:18.657Z,16
2018-07-11T03:01:27.295Z,16
2018-07-11T03:02:35.940Z,16
2018-07-11T03:03:44.583Z,20
2018-07-11T03:04:53.374Z,20
2018-07-11T03:06:02.065Z,24
2018-07-11T03:07:10.702Z,28
2018-07-11T03:08:19.342Z,32
2018-07-11T03:09:27.988Z,36
2018-07-11T03:10:36.899Z,40
2018-07-11T03:11:45.807Z,44
2018-07-11T03:12:54.455Z,48
2018-07-11T03:14:03.097Z,52
2018-07-11T03:15:11.751Z,56
2018-07-11T03:16:20.655Z,64
2018-07-11T03:17:29.310Z,68
2018-07-11T03:18:38.219Z,76
2018-07-11T03:19:46.863Z,80
2018-07-11T03:20:55.778Z,88
2018-07-11T03:22:04.420Z,92
2018-07-11T03:23:13.059Z,100
2018-07-11T03:24:21.697Z,108
2018-07-11T03:25:30.352Z,116
2018-07-11T03:26:39.262Z,120
2018-07-11T03:27:47.904Z,128
2018-07-11T03:28:56.542Z,140
2018-07-11T03:30:05.202Z,144
2018-07-11T03:31:14.144Z,152
2018-07-11T03:32:22.798Z,160
2018-07-11T03:33:31.430Z,168
2018-07-11T03:34:40.338Z,176
2018-07-11T03:35:48.975Z,188
2018-07-11T03:36:57.616Z,200
2018-07-11T03:38:06.254Z,208
2018-07-11T03:39:14.897Z,216
2018-07-11T03:40:23.538Z,224
2018-07-11T03:41:32.185Z,236
2018-07-11T03:42:40.829Z,244
2018-07-11T03:43:49.467Z,252
2018-07-11T03:44:58.107Z,260
2018-07-11T03:46:07.013Z,268
2018-07-11T03:47:15.659Z,280
2018-07-11T03:48:24.300Z,292
2018-07-11T03:49:32.942Z,308
2018-07-11T03:50:41.584Z,324
2018-07-11T03:51:50.232Z,332
2018-07-11T03:52:58.866Z,340
2018-07-11T03:54:07.510Z,356
2018-07-11T03:55:16.414Z,372
2018-07-11T03:56:25.327Z,392
2018-07-11T03:57:34.232Z,416
2018-07-11T03:58:42.871Z,440
2018-07-11T03:59:51.773Z,464
2018-07-11T04:01:00.412Z,488
2018-07-11T04:02:09.063Z,516
2018-07-11T04:03:17.704Z,536
2018-07-11T04:04:26.621Z,556
2018-07-11T04:05:35.254Z,568
2018-07-11T04:06:43.905Z,576
2018-07-11T04:07:52.544Z,572
2018-07-11T04:09:01.196Z,568
2018-07-11T04:10:09.823Z,544
2018-07-11T04:11:18.476Z,528
2018-07-11T04:12:27.118Z,516
2018-07-11T04:13:35.763Z,508
2018-07-11T04:14:44.397Z,508
2018-07-11T04:15:53.043Z,520
2018-07-11T04:17:01.690Z,540
2018-07-11T04:18:10.330Z,572
2018-07-11T04:19:18.974Z,600
2018-07-11T04:20:27.606Z,624
2018-07-11T04:21:36.520Z,644
2018-07-11T04:22:45.158Z,660
2018-07-11T04:23:53.808Z,680
2018-07-11T04:25:02.435Z,700
2018-07-11T04:26:11.351Z,720
2018-07-11T04:27:19.983Z,740
2018-07-11T04:28:28.636Z,760
2018-07-11T04:29:37.267Z,776
2018-07-11T04:30:45.912Z,788
2018-07-11T04:31:54.550Z,804
2018-07-11T04:33:03.210Z,828
2018-07-11T04:34:12.112Z,848
2018-07-11T04:35:20.756Z,868
2018-07-11T04:36:29.396Z,892
2018-07-11T04:37:38.035Z,908
2018-07-11T04:38:46.690Z,904
2018-07-11T04:39:55.332Z,908
2018-07-11T04:41:03.980Z,900
2018-07-11T04:42:12.881Z,896
2018-07-11T04:43:21.533Z,876
2018-07-11T04:44:30.170Z,860
2018-07-11T04:45:38.817Z,844
2018-07-11T04:46:47.455Z,836
2018-07-11T04:47:56.100Z,828
2018-07-11T04:49:04.738Z,828
2018-07-11T04:50:13.383Z,844
2018-07-11T04:51:22.021Z,880
2018-07-11T04:52:30.670Z,932
2018-07-11T04:53:39.313Z,996
2018-07-11T04:54:47.968Z,1076
2018-07-11T04:55:56.603Z,1144
2018-07-11T04:57:05.509Z,1164
2018-07-11T04:58:14.153Z,1148
2018-07-11T04:59:23.072Z,1144
2018-07-11T05:00:31.706Z,1152
2018-07-11T05:01:40.340Z,1160
2018-07-11T05:02:48.981Z,1152
2018-07-11T05:03:57.623Z,1152
2018-07-11T05:05:06.533Z,1192
2018-07-11T05:06:15.438Z,1264
2018-07-11T05:07:24.080Z,1344
2018-07-11T05:08:32.721Z,1364
2018-07-11T05:09:41.368Z,1364
2018-07-11T05:10:50.067Z,1400
2018-07-11T05:11:58.653Z,1448
2018-07-11T05:13:07.295Z,1528
2018-07-11T05:14:15.934Z,1644
2018-07-11T05:15:24.586Z,1772
2018-07-11T05:16:33.237Z,1880
2018-07-11T05:17:41.870Z,1928
2018-07-11T05:18:50.512Z,1944
2018-07-11T05:19:59.418Z,1952
2018-07-11T05:21:08.329Z,1952
2018-07-11T05:22:17.494Z,1952
2018-07-11T05:23:26.133Z,1940
2018-07-11T05:24:34.784Z,1944
2018-07-11T05:25:43.425Z,1956
2018-07-11T05:26:52.070Z,1984
2018-07-11T05:28:00.709Z,2008
2018-07-11T05:29:09.353Z,2004
2018-07-11T05:30:17.999Z,1708
2018-07-11T05:31:26.644Z,1680
2018-07-11T05:32:35.288Z,1788
2018-07-11T05:33:43.927Z,1844
2018-07-11T05:34:52.569Z,2188
2018-07-11T05:36:01.489Z,2188
2018-07-11T05:37:10.129Z,2180
2018-07-11T05:38:18.770Z,2196
2018-07-11T05:39:27.413Z,2240
2018-07-11T05:40:36.055Z,2308
2018-07-11T05:41:44.705Z,2384
2018-07-11T05:42:53.343Z,2464
2018-07-11T05:44:01.993Z,2520
2018-07-11T05:45:10.631Z,2544
2018-07-11T05:46:19.284Z,2460
2018-07-11T05:47:27.925Z,2500
2018-07-11T05:48:36.565Z,2608
2018-07-11T05:49:45.206Z,2868
2018-07-11T05:50:53.848Z,3336
2018-07-11T05:52:02.536Z,3660
2018-07-11T05:53:11.141Z,3748
2018-07-11T05:54:19.788Z,3620
2018-07-11T05:55:28.423Z,3348
2018-07-11T05:56:37.076Z,3064
2018-07-11T05:57:45.718Z,2772
2018-07-11T05:58:54.367Z,2432
2018-07-11T06:00:03.028Z,2228
2018-07-11T06:01:11.657Z,2300
2018-07-11T06:02:20.300Z,2376
2018-07-11T06:03:29.217Z,2428
2018-07-11T06:04:37.852Z,2608
2018-07-11T06:05:46.761Z,2864
2018-07-11T06:06:55.676Z,3196
2018-07-11T06:08:04.589Z,3624
2018-07-11T06:09:13.234Z,3940
2018-07-11T06:10:21.869Z,4040
2018-07-11T06:11:30.629Z,3732
2018-07-11T06:12:39.156Z,3396
2018-07-11T06:13:47.810Z,3324
2018-07-11T06:14:56.445Z,3624
2018-07-11T06:16:05.100Z,3908
2018-07-11T06:17:13.741Z,3764
2018-07-11T06:18:22.399Z,3468
2018-07-11T06:19:31.031Z,3260
2018-07-11T06:20:39.678Z,3136
2018-07-11T06:21:48.315Z,3160
2018-07-11T06:22:56.967Z,3340
2018-07-11T06:24:05.611Z,3452
2018-07-11T06:25:14.532Z,3504
2018-07-11T06:26:23.177Z,3680
2018-07-11T06:27:31.825Z,3904
2018-07-11T06:28:40.741Z,4240
2018-07-11T06:29:49.382Z,4604
2018-07-11T06:30:58.035Z,4964
2018-07-11T06:32:06.665Z,5220
2018-07-11T06:33:15.325Z,5368
2018-07-11T06:34:23.965Z,5688
2018-07-11T06:35:32.619Z,5800
2018-07-11T06:36:41.408Z,5836
2018-07-11T06:37:50.397Z,5640
2018-07-11T06:38:58.982Z,5436
2018-07-11T06:40:07.628Z,5416
2018-07-11T06:41:16.265Z,5224
2018-07-11T06:42:24.911Z,4724
2018-07-11T06:43:33.564Z,4468
2018-07-11T06:44:42.385Z,4492
2018-07-11T06:45:51.029Z,4944
2018-07-11T06:46:59.698Z,5464
2018-07-11T06:48:08.596Z,5808
2018-07-11T06:49:17.248Z,6040
2018-07-11T06:50:25.885Z,6348
2018-07-11T06:51:34.799Z,6404
2018-07-11T06:52:43.445Z,6388
2018-07-11T06:53:52.099Z,6256
2018-07-11T06:55:01.002Z,6120
2018-07-11T06:56:10.013Z,5848
2018-07-11T06:57:18.953Z,5548
2018-07-11T06:58:27.601Z,5436
2018-07-11T06:59:36.238Z,5064
2018-07-11T07:00:44.888Z,4792
2018-07-11T07:01:53.539Z,4780
2018-07-11T07:03:02.191Z,4840
2018-07-11T07:04:10.840Z,5008
2018-07-11T07:05:19.486Z,5128
2018-07-11T07:06:28.134Z,5188
2018-07-11T07:07:36.779Z,5400
2018-07-11T07:08:45.436Z,5744
2018-07-11T07:09:54.072Z,6120
2018-07-11T07:11:02.807Z,6404
2018-07-11T07:12:11.498Z,6304
2018-07-11T07:13:20.554Z,6320
2018-07-11T07:14:29.190Z,6224
2018-07-11T07:15:37.840Z,6180
2018-07-11T07:16:46.484Z,6016
2018-07-11T07:17:55.139Z,5944
2018-07-11T07:19:03.784Z,5828
2018-07-11T07:20:12.688Z,5544
2018-07-11T07:21:21.353Z,5472
2018-07-11T07:22:30.048Z,5544
2018-07-11T07:23:38.725Z,5596
2018-07-11T07:24:47.383Z,5696
2018-07-11T07:25:56.040Z,5696
2018-07-11T07:27:04.692Z,5532
2018-07-11T07:28:13.376Z,5236
2018-07-11T07:29:22.020Z,4880
2018-07-11T07:30:30.679Z,4580
2018-07-11T07:31:39.586Z,4368
2018-07-11T07:32:48.245Z,4112
2018-07-11T07:33:56.890Z,3832
2018-07-11T07:35:05.542Z,3732
2018-07-11T07:36:14.181Z,3728
2018-07-11T07:37:22.832Z,3792
2018-07-11T07:38:31.484Z,3876
2018-07-11T07:39:40.405Z,3924
2018-07-11T07:40:49.053Z,3892
2018-07-11T07:41:57.693Z,3880
2018-07-11T07:43:06.339Z,3968
2018-07-11T07:44:14.984Z,4188
2018-07-11T07:45:23.636Z,4500
2018-07-11T07:46:32.281Z,4876
2018-07-11T07:47:40.932Z,5176
2018-07-11T07:48:49.842Z,5272
2018-07-11T07:49:58.769Z,5204
2018-07-11T07:51:07.402Z,5236
2018-07-11T07:52:16.049Z,5436
2018-07-11T07:53:24.693Z,5520
2018-07-11T07:54:33.614Z,5468
2018-07-11T07:55:42.261Z,5496
2018-07-11T07:56:50.907Z,5492
2018-07-11T07:57:59.555Z,5560
2018-07-11T07:59:08.200Z,5576
2018-07-11T08:00:16.853Z,5572
2018-07-11T08:01:25.501Z,5416
2018-07-11T08:02:34.413Z,5280
2018-07-11T08:03:43.056Z,5276
2018-07-11T08:04:51.708Z,5316
2018-07-11T08:06:00.355Z,5356
2018-07-11T08:07:09.077Z,5376
2018-07-11T08:08:17.982Z,5420
2018-07-11T08:09:26.634Z,5644
2018-07-11T08:10:35.282Z,6016
2018-07-11T08:11:43.931Z,6544
2018-07-11T08:12:52.573Z,7144
2018-07-11T08:14:01.228Z,7568
2018-07-11T08:15:09.876Z,7620
2018-07-11T08:16:18.527Z,7532
2018-07-11T08:17:27.439Z,7272
2018-07-11T08:18:36.083Z,6844
2018-07-11T08:19:45.007Z,6232
2018-07-11T08:20:53.918Z,6060
2018-07-11T08:22:02.571Z,6288
2018-07-11T08:23:11.215Z,6456
2018-07-11T08:24:19.864Z,6584
2018-07-11T08:25:28.523Z,6716
2018-07-11T08:26:37.171Z,6676
2018-07-11T08:27:45.811Z,6500
2018-07-11T08:28:54.721Z,6324
2018-07-11T08:30:03.365Z,6072
2018-07-11T08:31:12.283Z,5176
2018-07-11T08:32:20.932Z,4736
2018-07-11T08:33:29.580Z,4740
2018-07-11T08:34:38.258Z,4168
2018-07-11T08:35:47.211Z,3716
2018-07-11T08:36:56.125Z,3736
2018-07-11T08:38:04.773Z,3684
2018-07-11T08:39:13.686Z,3288
2018-07-11T08:40:22.330Z,3120
2018-07-11T08:41:30.983Z,2848
2018-07-11T08:42:39.642Z,2476
2018-07-11T08:43:48.286Z,2580
2018-07-11T08:44:57.196Z,2596
2018-07-11T08:46:05.848Z,2464
2018-07-11T08:47:14.494Z,2352
2018-07-11T08:48:24.338Z,2164
2018-07-11T08:49:32.980Z,1612
2018-07-11T08:50:41.897Z,1364
2018-07-11T08:51:50.545Z,1660
2018-07-11T08:52:59.203Z,1880
2018-07-11T08:54:07.858Z,1724
2018-07-11T08:55:16.496Z,1688
2018-07-11T08:56:25.145Z,1920
2018-07-11T08:57:33.793Z,1772
2018-07-11T08:58:42.449Z,1476
2018-07-11T08:59:51.092Z,1208
2018-07-11T09:00:59.769Z,1048
2018-07-11T09:02:08.385Z,852
2018-07-11T09:03:17.040Z,620
2018-07-11T09:04:25.682Z,536
2018-07-11T09:05:35.474Z,500
2018-07-11T09:06:44.123Z,448
2018-07-11T09:07:52.796Z,484
2018-07-11T09:09:01.442Z,608
2018-07-11T09:10:10.304Z,868
2018-07-11T09:11:18.944Z,1068
2018-07-11T09:12:27.616Z,1164
2018-07-11T09:13:36.269Z,1452
2018-07-11T09:14:44.936Z,1944
2018-07-11T09:15:53.584Z,2532
2018-07-11T09:17:02.235Z,2980
2018-07-11T09:18:10.886Z,3252
2018-07-11T09:19:19.795Z,3340
2018-07-11T09:20:28.441Z,3480
2018-07-11T09:21:37.083Z,3516
2018-07-11T09:22:45.735Z,3416
2018-07-11T09:23:54.389Z,3316
2018-07-11T09:25:03.037Z,3404
2018-07-11T09:26:11.677Z,3688
2018-07-11T09:27:20.598Z,3884
2018-07-11T09:28:29.247Z,4112
2018-07-11T09:29:37.893Z,4400
2018-07-11T09:30:46.544Z,4616
2018-07-11T09:31:55.185Z,4924
2018-07-11T09:33:04.097Z,5224
2018-07-11T09:34:13.007Z,5592
2018-07-11T09:35:21.658Z,5892
2018-07-11T09:36:30.301Z,6076
2018-07-11T09:37:39.040Z,6184
2018-07-11T09:38:47.597Z,6208
2018-07-11T09:39:56.252Z,6324
2018-07-11T09:41:04.892Z,6400
2018-07-11T09:42:13.546Z,6372
2018-07-11T09:43:22.193Z,6168
2018-07-11T09:44:30.849Z,5908
2018-07-11T09:45:39.624Z,5636
2018-07-11T09:46:48.574Z,5316
2018-07-11T09:47:57.220Z,5116
2018-07-11T09:49:05.875Z,5072
2018-07-11T09:50:14.524Z,5088
2018-07-11T09:51:23.432Z,4872
2018-07-11T09:52:32.087Z,4676
2018-07-11T09:53:40.728Z,4444
2018-07-11T09:54:49.395Z,4104
2018-07-11T09:55:58.041Z,3672
2018-07-11T09:57:06.695Z,3336
2018-07-11T09:58:15.597Z,3240
2018-07-11T09:59:24.252Z,3072
2018-07-11T10:00:32.901Z,2840
2018-07-11T10:01:41.550Z,2688
2018-07-11T10:02:50.190Z,2744
2018-07-11T10:03:58.840Z,2808
2018-07-11T10:05:07.810Z,2704
2018-07-11T10:06:16.419Z,2676
2018-07-11T10:07:25.075Z,2756
2018-07-11T10:08:33.711Z,3088
2018-07-11T10:09:42.370Z,3436
2018-07-11T10:10:51.013Z,3612
2018-07-11T10:11:59.678Z,3848
2018-07-11T10:13:08.311Z,4304
2018-07-11T10:14:16.965Z,4448
2018-07-11T10:15:25.608Z,3684
2018-07-11T10:16:34.264Z,2944
2018-07-11T10:17:42.900Z,2648
2018-07-11T10:18:51.556Z,2632
2018-07-11T10:20:00.200Z,2960
2018-07-11T10:21:08.860Z,3676
2018-07-11T10:22:17.507Z,4908
2018-07-11T10:23:26.149Z,5708
2018-07-11T10:24:34.795Z,5588
2018-07-11T10:25:43.468Z,4916
2018-07-11T10:26:52.099Z,4196
2018-07-11T10:28:00.744Z,3452
2018-07-11T10:29:09.662Z,3044
2018-07-11T10:30:18.300Z,2968
2018-07-11T10:31:27.222Z,2916
2018-07-11T10:32:35.869Z,2476
2018-07-11T10:33:44.630Z,1996
2018-07-11T10:34:53.539Z,1780
2018-07-11T10:36:02.197Z,1984
2018-07-11T10:37:10.843Z,2356
2018-07-11T10:38:19.485Z,2972
2018-07-11T10:39:28.142Z,3864
2018-07-11T10:40:36.791Z,4392
2018-07-11T10:41:45.436Z,4632
2018-07-11T10:42:54.079Z,5012
2018-07-11T10:44:02.994Z,5552
2018-07-11T10:45:11.649Z,5732
2018-07-11T10:46:20.299Z,6120
2018-07-11T10:47:28.952Z,7024
2018-07-11T10:48:38.115Z,7192
2018-07-11T10:49:46.772Z,6936
2018-07-11T10:50:55.419Z,6880
2018-07-11T10:52:04.074Z,6816
2018-07-11T10:53:12.714Z,6208
2018-07-11T10:54:21.370Z,5112
2018-07-11T10:55:30.018Z,3936
2018-07-11T10:56:38.670Z,2836
2018-07-11T10:57:47.717Z,2008
2018-07-11T10:58:56.486Z,1776
2018-07-11T11:00:05.136Z,1736
2018-07-11T11:01:13.897Z,1872
2018-07-11T11:02:22.439Z,1988
2018-07-11T11:03:31.080Z,2348
2018-07-11T11:04:40.573Z,2236
2018-07-11T11:05:49.264Z,1792
2018-07-11T11:06:57.966Z,1712
2018-07-11T11:08:06.674Z,1692
2018-07-11T11:09:15.345Z,1520
2018-07-11T11:10:24.032Z,1560
2018-07-11T11:11:32.999Z,1700
2018-07-11T11:12:41.639Z,1656
2018-07-11T11:13:50.664Z,1584
2018-07-11T11:14:59.318Z,1204
2018-07-11T11:16:07.973Z,952
2018-07-11T11:17:16.619Z,696
2018-07-11T11:18:25.341Z,548
2018-07-11T11:19:35.813Z,524
2018-07-11T11:20:45.749Z,632
2018-07-11T11:21:54.477Z,724
2018-07-11T11:23:03.154Z,1004
2018-07-11T11:24:11.838Z,1736
2018-07-11T11:25:20.749Z,1876
2018-07-11T11:26:29.428Z,2080
2018-07-11T11:27:38.114Z,2164
2018-07-11T11:28:46.812Z,2244
2018-07-11T11:29:55.472Z,2192
2018-07-11T11:31:04.127Z,2064
2018-07-11T11:32:13.036Z,1712
2018-07-11T11:33:21.686Z,1216
2018-07-11T11:34:30.588Z,864
2018-07-11T11:35:39.261Z,924
2018-07-11T11:36:47.890Z,1020
2018-07-11T11:37:56.537Z,1144
2018-07-11T11:39:05.187Z,1368
2018-07-11T11:40:13.830Z,1432
2018-07-11T11:41:22.478Z,1816
2018-07-11T11:42:31.302Z,2712
2018-07-11T11:43:39.778Z,3428
2018-07-11T11:44:48.423Z,4004
2018-07-11T11:45:57.067Z,4084
2018-07-11T11:47:05.713Z,3616
2018-07-11T11:48:14.364Z,3092
2018-07-11T11:49:23.005Z,2904
2018-07-11T11:50:31.654Z,2780
2018-07-11T11:51:40.299Z,2600
2018-07-11T11:52:48.963Z,2392
2018-07-11T11:53:57.640Z,2220
2018-07-11T11:55:06.547Z,2168
2018-07-11T11:56:15.455Z,2120
2018-07-11T11:57:24.361Z,2156
2018-07-11T11:58:33.723Z,2232
2018-07-11T11:59:42.311Z,2216
2018-07-11T12:00:51.027Z,2288
2018-07-11T12:01:59.668Z,2484
2018-07-11T12:03:08.593Z,2764
2018-07-11T12:04:17.244Z,2868
2018-07-11T12:05:25.886Z,2688
2018-07-11T12:06:34.528Z,2756
2018-07-11T12:07:43.177Z,3028
2018-07-11T12:08:51.814Z,3056
2018-07-11T12:10:00.592Z,2936
2018-07-11T12:11:09.245Z,2908
2018-07-11T12:12:17.897Z,2992
2018-07-11T12:13:26.546Z,2824
2018-07-11T12:14:35.458Z,2608
2018-07-11T12:15:44.125Z,2256
2018-07-11T12:16:53.033Z,2172
2018-07-11T12:18:01.679Z,2292
2018-07-11T12:19:10.335Z,2504
2018-07-11T12:20:18.986Z,2604
2018-07-11T12:21:27.666Z,2708
2018-07-11T12:22:36.274Z,2740
2018-07-11T12:23:44.924Z,2776
2018-07-11T12:24:53.576Z,2892
2018-07-11T12:26:02.219Z,3080
2018-07-11T12:27:10.871Z,3300
2018-07-11T12:28:19.516Z,3504
2018-07-11T12:29:28.166Z,3624
2018-07-11T12:30:36.813Z,3488
2018-07-11T12:31:45.460Z,3248
2018-07-11T12:32:54.106Z,2992
2018-07-11T12:34:02.754Z,2816
2018-07-11T12:35:11.405Z,2612
2018-07-11T12:36:20.317Z,2464
2018-07-11T12:37:28.969Z,2244
2018-07-11T12:38:37.603Z,2016
2018-07-11T12:39:46.266Z,1908
2018-07-11T12:40:54.905Z,1820
2018-07-11T12:42:03.561Z,1636
2018-07-11T12:43:12.728Z,1400
2018-07-11T12:44:21.384Z,1432
2018-07-11T12:45:30.025Z,1368
2018-07-11T12:46:38.935Z,1128
2018-07-11T12:47:47.576Z,772
2018-07-11T12:48:56.487Z,1100
2018-07-11T12:50:05.140Z,1340
2018-07-11T12:51:13.793Z,1260
2018-07-11T12:52:22.447Z,1448
2018-07-11T12:53:31.081Z,1472
2018-07-11T12:54:39.735Z,1644
2018-07-11T12:55:48.376Z,1260
2018-07-11T12:56:57.032Z,1316
2018-07-11T12:58:05.672Z,1608
2018-07-11T12:59:14.323Z,1544
2018-07-11T13:00:22.972Z,1412
2018-07-11T13:01:31.626Z,1396
2018-07-11T13:02:40.264Z,1248
2018-07-11T13:03:48.913Z,1000
2018-07-11T13:04:57.823Z,752
2018-07-11T13:06:07.011Z,468
2018-07-11T13:07:15.654Z,612
2018-07-11T13:08:24.554Z,700
2018-07-11T13:09:33.197Z,864
2018-07-11T13:10:41.846Z,824
2018-07-11T13:11:50.500Z,1060
2018-07-11T13:12:59.141Z,1528
2018-07-11T13:14:08.065Z,1552
2018-07-11T13:15:16.699Z,1508
2018-07-11T13:16:25.392Z,1716
2018-07-11T13:17:34.002Z,1700
2018-07-11T13:18:43.172Z,1296
2018-07-11T13:19:51.810Z,1300
2018-07-11T13:21:00.467Z,1280
2018-07-11T13:22:09.111Z,1292
2018-07-11T13:23:17.759Z,1268
2018-07-11T13:24:26.396Z,1096
2018-07-11T13:25:35.155Z,1120
2018-07-11T13:26:43.695Z,1196
2018-07-11T13:27:52.342Z,1208
2018-07-11T13:29:00.990Z,1212
2018-07-11T13:30:09.629Z,1456
2018-07-11T13:31:18.280Z,2148
2018-07-11T13:32:26.921Z,3268
2018-07-11T13:33:35.579Z,4312
2018-07-11T13:34:44.217Z,4892
2018-07-11T13:35:52.862Z,5112
2018-07-11T13:37:01.509Z,4996
2018-07-11T13:38:10.165Z,5340
2018-07-11T13:39:18.800Z,5344
2018-07-11T13:40:27.713Z,5540
2018-07-11T13:41:36.621Z,5952
2018-07-11T13:42:45.270Z,6756
2018-07-11T13:43:54.174Z,7064
2018-07-11T13:45:02.821Z,7272
2018-07-11T13:46:11.471Z,7148
2018-07-11T13:47:20.112Z,6696
2018-07-11T13:48:28.764Z,6756
2018-07-11T13:49:37.414Z,6780
2018-07-11T13:50:46.058Z,6672
2018-07-11T13:51:54.700Z,6824
2018-07-11T13:53:03.357Z,6516
2018-07-11T13:54:11.997Z,6208
2018-07-11T13:55:20.650Z,5444
2018-07-11T13:56:29.558Z,5212
2018-07-11T13:57:38.209Z,5280
2018-07-11T13:58:46.857Z,5092
2018-07-11T13:59:55.503Z,5040
2018-07-11T14:01:04.150Z,3756
2018-07-11T14:02:12.798Z,3500
2018-07-11T14:03:21.447Z,3100
2018-07-11T14:04:30.095Z,3376
2018-07-11T14:05:38.746Z,4064
2018-07-11T14:06:47.651Z,3652
2018-07-11T14:07:56.300Z,3940
2018-07-11T14:09:04.949Z,3752
2018-07-11T14:10:13.602Z,4424
2018-07-11T14:11:22.244Z,4584
2018-07-11T14:12:31.162Z,4728
2018-07-11T14:13:39.808Z,4964
2018-07-11T14:14:48.462Z,5772
2018-07-11T14:15:57.106Z,6192
2018-07-11T14:17:05.758Z,6452
2018-07-11T14:18:14.667Z,6788
2018-07-11T14:19:23.319Z,7468
2018-07-11T14:20:31.964Z,7576
2018-07-11T14:21:40.613Z,7440
2018-07-11T14:22:49.259Z,8124
2018-07-11T14:23:58.175Z,6920
2018-07-11T14:25:06.838Z,6816
2018-07-11T14:26:15.487Z,6616
2018-07-11T14:27:24.136Z,6780
2018-07-11T14:28:32.783Z,6504
2018-07-11T14:29:41.737Z,5864
2018-07-11T14:30:50.351Z,5148
2018-07-11T14:31:58.998Z,6584
2018-07-11T14:33:07.911Z,6516
2018-07-11T14:34:16.556Z,5952
2018-07-11T14:35:25.209Z,5120
2018-07-11T14:36:33.855Z,5948
2018-07-11T14:37:42.776Z,6156
2018-07-11T14:38:51.692Z,5828
2018-07-11T14:40:00.601Z,5312
2018-07-11T14:41:09.247Z,4160
2018-07-11T14:42:17.892Z,3372
2018-07-11T14:43:26.546Z,3988
2018-07-11T14:44:35.195Z,3632
2018-07-11T14:45:43.858Z,2724
2018-07-11T14:46:52.490Z,3832
2018-07-11T14:48:01.141Z,4908
2018-07-11T14:49:09.799Z,5480
2018-07-11T14:50:18.452Z,5740
2018-07-11T14:51:27.486Z,5876
2018-07-11T14:52:36.057Z,5608
2018-07-11T14:53:44.709Z,5748
2018-07-11T14:54:53.622Z,6312
2018-07-11T14:56:02.530Z,6416
2018-07-11T14:57:11.185Z,6316
2018-07-11T14:58:20.206Z,5556
2018-07-11T14:59:28.860Z,6320
2018-07-11T15:00:37.508Z,6088
2018-07-11T15:01:46.152Z,6172
2018-07-11T15:02:54.803Z,6808
2018-07-11T15:04:03.712Z,6060
2018-07-11T15:05:12.365Z,4976
2018-07-11T15:06:21.010Z,4080
2018-07-11T15:07:29.933Z,4188
2018-07-11T15:08:38.700Z,4160
2018-07-11T15:09:47.649Z,4536
2018-07-11T15:10:56.297Z,5052
2018-07-11T15:12:04.948Z,4060
2018-07-11T15:13:13.592Z,3448
2018-07-11T15:14:22.249Z,4648
2018-07-11T15:15:30.895Z,5400
2018-07-11T15:16:39.543Z,5052
2018-07-11T15:17:48.191Z,4784
2018-07-11T15:18:56.837Z,4496
2018-07-11T15:20:05.494Z,3964
2018-07-11T15:21:14.145Z,3788
2018-07-11T15:22:22.795Z,3816
2018-07-11T15:23:31.439Z,3168
2018-07-11T15:24:40.095Z,2848
2018-07-11T15:25:48.742Z,3060
2018-07-11T15:26:57.402Z,2788
2018-07-11T15:28:06.038Z,2304
2018-07-11T15:29:14.695Z,2500
2018-07-11T15:30:23.344Z,2828
2018-07-11T15:31:32.558Z,2964
2018-07-11T15:32:41.278Z,2588
2018-07-11T15:33:49.850Z,1828
2018-07-11T15:34:58.502Z,1676
2018-07-11T15:36:07.155Z,2060
2018-07-11T15:37:15.807Z,2608