createdAt,value
2022-07-25T00:00:58.493Z,99.99
2022-07-25T00:01:58.554Z,99.99
2022-07-25T00:02:58.447Z,99.99
2022-07-25T00:03:58.483Z,99.99
2022-07-25T00:04:58.444Z,99.99
2022-07-25T00:05:58.381Z,99.99
2022-07-25T00:06:58.355Z,99.99
2022-07-25T00:07:58.331Z,99.99
2022-07-25T00:08:58.307Z,99.99
2022-07-25T00:09:58.285Z,99.99
2022-07-25T00:10:58.262Z,99.99
2022-07-25T00:11:58.241Z,99.99
2022-07-25T00:12:58.219Z,99.99
2022-07-25T00:13:58.193Z,99.99
2022-07-25T00:14:58.171Z,99.99
2022-07-25T00:15:58.162Z,99.99
2022-07-25T00:16:58.124Z,99.99
2022-07-25T00:17:58.102Z,99.99
2022-07-25T00:18:58.077Z,99.99
2022-07-25T00:19:58.054Z,99.99
2022-07-25T00:20:58.035Z,99.99
2022-07-25T00:21:58.013Z,99.99
2022-07-25T00:22:57.982Z,99.99
2022-07-25T00:23:57.964Z,99.99
2022-07-25T00:24:57.938Z,99.99
2022-07-25T00:25:57.913Z,99.99
2022-07-25T00:26:57.898Z,99.99
2022-07-25T00:27:57.869Z,99.99
2022-07-25T00:28:57.845Z,99.99
2022-07-25T00:29:57.824Z,99.99
2022-07-25T00:30:57.864Z,99.99
2022-07-25T00:31:57.774Z,99.99
2022-07-25T00:32:57.752Z,99.99
2022-07-25T00:33:57.729Z,99.99
2022-07-25T00:34:57.705Z,99.99
2022-07-25T00:35:57.682Z,99.99
2022-07-25T00:36:57.659Z,99.99
2022-07-25T00:37:57.635Z,99.99
2022-07-25T00:38:57.612Z,99.99
2022-07-25T00:39:57.586Z,99.99
2022-07-25T00:40:57.566Z,99.99
2022-07-25T00:41:57.541Z,99.99
2022-07-25T00:42:57.517Z,99.99
2022-07-25T00:43:57.494Z,99.99
2022-07-25T00:44:57.484Z,99.99
2022-07-25T00:45:57.540Z,99.99
2022-07-25T00:46:57.506Z,99.99
2022-07-25T00:47:57.409Z,99.99
2022-07-25T00:48:57.428Z,99.99
2022-07-25T00:49:57.354Z,99.99
2022-07-25T00:50:57.334Z,99.99
2022-07-25T00:51:57.304Z,99.99
2022-07-25T00:52:57.283Z,99.99
2022-07-25T00:53:57.277Z,99.99
2022-07-25T00:54:57.244Z,99.99
2022-07-25T00:55:57.212Z,99.99
2022-07-25T00:56:57.188Z,99.99
2022-07-25T00:57:57.164Z,99.99
2022-07-25T00:58:57.144Z,99.99
2022-07-25T00:59:57.117Z,99.99
2022-07-25T01:00:57.097Z,99.99
2022-07-25T01:01:57.181Z,99.99
2022-07-25T01:02:57.196Z,99.99
2022-07-25T01:03:57.019Z,99.99
2022-07-25T01:04:56.997Z,99.99
2022-07-25T01:05:56.971Z,99.99
2022-07-25T01:06:56.946Z,99.99
2022-07-25T01:07:56.924Z,99.99
2022-07-25T01:08:56.901Z,99.99
2022-07-25T01:09:56.876Z,99.99
2022-07-25T01:10:56.852Z,99.99
2022-07-25T01:11:56.833Z,99.99
2022-07-25T01:12:56.804Z,99.99
2022-07-25T01:13:56.785Z,99.99
2022-07-25T01:14:56.756Z,99.99
2022-07-25T01:15:56.786Z,99.99
2022-07-25T01:16:56.711Z,99.99
2022-07-25T01:17:56.688Z,99.99
2022-07-25T01:18:56.662Z,99.99
2022-07-25T01:19:56.641Z,99.99
2022-07-25T01:20:56.616Z,99.99
2022-07-25T01:21:56.596Z,99.99
2022-07-25T01:22:56.572Z,99.99
2022-07-25T01:23:56.544Z,99.99
2022-07-25T01:24:56.520Z,99.99
2022-07-25T01:25:56.496Z,99.99
2022-07-25T01:26:56.471Z,99.99
2022-07-25T01:27:56.447Z,99.99
2022-07-25T01:28:56.425Z,99.99
2022-07-25T01:29:56.403Z,99.99
2022-07-25T01:30:56.402Z,99.99
2022-07-25T01:31:56.355Z,99.99
2022-07-25T01:32:56.332Z,99.99
2022-07-25T01:33:56.308Z,99.99
2022-07-25T01:34:56.282Z,99.99
2022-07-25T01:35:56.258Z,99.99
2022-07-25T01:36:56.234Z,99.99
2022-07-25T01:37:56.213Z,99.99
2022-07-25T01:38:56.190Z,99.99
2022-07-25T01:39:56.166Z,99.99
2022-07-25T01:40:56.142Z,99.99
2022-07-25T01:41:56.119Z,99.99
2022-07-25T01:42:56.093Z,99.99
2022-07-25T01:43:56.070Z,99.99
2022-07-25T01:44:56.054Z,99.99
2022-07-25T01:45:56.171Z,99.99
2022-07-25T01:46:55.998Z,99.99
2022-07-25T01:47:55.975Z,99.99
2022-07-25T01:48:56.056Z,99.99
2022-07-25T01:49:55.929Z,99.99
2022-07-25T01:50:55.907Z,99.99
2022-07-25T01:51:55.879Z,99.99
2022-07-25T01:52:55.853Z,99.99
2022-07-25T01:53:55.829Z,99.99
2022-07-25T01:54:55.808Z,99.99
2022-07-25T01:55:55.781Z,99.99
2022-07-25T01:56:55.761Z,99.99
2022-07-25T01:57:55.737Z,99.99
2022-07-25T01:58:55.718Z,99.99
2022-07-25T01:59:55.684Z,99.99
2022-07-25T02:00:55.663Z,99.99
2022-07-25T02:01:55.677Z,99.99
2022-07-25T02:02:55.616Z,99.99
2022-07-25T02:03:55.595Z,99.99
2022-07-25T02:04:55.659Z,99.99
2022-07-25T02:05:55.544Z,99.99
2022-07-25T02:06:55.522Z,99.99
2022-07-25T02:07:55.493Z,99.99
2022-07-25T02:08:55.475Z,99.99
2022-07-25T02:09:56.986Z,99.99
2022-07-25T02:10:55.425Z,99.99
2022-07-25T02:11:55.398Z,99.99
2022-07-25T02:12:55.375Z,99.99
2022-07-25T02:13:55.354Z,99.99
2022-07-25T02:14:55.330Z,99.99
2022-07-25T02:15:55.310Z,99.99
2022-07-25T02:16:55.361Z,99.99
2022-07-25T02:17:55.254Z,99.99
2022-07-25T02:18:55.231Z,99.99
2022-07-25T02:19:55.208Z,99.99
2022-07-25T02:20:55.185Z,99.99
2022-07-25T02:21:55.160Z,99.99
2022-07-25T02:22:55.135Z,99.99
2022-07-25T02:23:55.111Z,99.99
2022-07-25T02:24:55.086Z,99.99
2022-07-25T02:25:55.061Z,99.99
2022-07-25T02:26:55.038Z,99.99
2022-07-25T02:27:55.023Z,99.99
2022-07-25T02:28:54.993Z,99.99
2022-07-25T02:29:54.966Z,99.99
2022-07-25T02:30:54.979Z,99.99
2022-07-25T02:31:54.917Z,99.99
2022-07-25T02:32:54.905Z,99.99
2022-07-25T02:33:54.872Z,99.99
2022-07-25T02:34:54.843Z,99.99
2022-07-25T02:35:54.823Z,99.99
2022-07-25T02:36:54.800Z,99.99
2022-07-25T02:37:54.776Z,99.99
2022-07-25T02:38:54.751Z,99.99
2022-07-25T02:39:54.725Z,99.99
2022-07-25T02:40:54.703Z,99.99
2022-07-25T02:41:54.678Z,99.99
2022-07-25T02:42:54.653Z,99.99
2022-07-25T02:43:54.627Z,99.99
2022-07-25T02:44:54.602Z,99.99
2022-07-25T02:45:54.639Z,99.99
2022-07-25T02:46:54.553Z,99.99
2022-07-25T02:47:54.527Z,99.99
2022-07-25T02:48:54.606Z,99.99
2022-07-25T02:49:54.486Z,99.99
2022-07-25T02:50:54.460Z,99.99
2022-07-25T02:51:54.429Z,99.99
2022-07-25T02:52:54.406Z,99.99
2022-07-25T02:53:57.848Z,99.99
2022-07-25T02:54:54.357Z,99.99
2022-07-25T02:55:54.334Z,99.99
2022-07-25T02:56:54.313Z,99.99
2022-07-25T02:57:54.285Z,99.99
2022-07-25T02:58:54.260Z,99.99
2022-07-25T02:59:54.233Z,99.99
2022-07-25T03:00:54.274Z,99.99
2022-07-25T03:01:54.302Z,99.99
2022-07-25T03:02:54.166Z,99.99
2022-07-25T03:03:54.245Z,99.99
2022-07-25T03:04:54.114Z,99.99
2022-07-25T03:05:54.085Z,99.99
2022-07-25T03:06:54.067Z,99.99
2022-07-25T03:07:54.051Z,99.99
2022-07-25T03:08:54.011Z,99.99
2022-07-25T03:09:53.987Z,99.99
2022-07-25T03:10:53.965Z,99.99
2022-07-25T03:11:53.939Z,99.99
2022-07-25T03:12:53.916Z,99.99
2022-07-25T03:13:53.890Z,99.99
2022-07-25T03:14:53.867Z,99.99
2022-07-25T03:15:53.840Z,99.99
2022-07-25T03:16:53.930Z,99.99
2022-07-25T03:17:53.790Z,99.99
2022-07-25T03:18:53.764Z,99.99
2022-07-25T03:19:53.740Z,99.99
2022-07-25T03:20:53.725Z,99.99
2022-07-25T03:21:53.695Z,99.99
2022-07-25T03:22:53.674Z,99.99
2022-07-25T03:23:53.644Z,99.99
2022-07-25T03:24:53.623Z,99.99
2022-07-25T03:25:53.599Z,99.99
2022-07-25T03:26:53.569Z,99.99
2022-07-25T03:27:53.546Z,99.99
2022-07-25T03:28:53.519Z,99.99
2022-07-25T03:29:53.495Z,99.99
2022-07-25T03:30:53.483Z,99.99
2022-07-25T03:31:53.557Z,99.99
2022-07-25T03:32:53.421Z,99.99
2022-07-25T03:33:53.401Z,99.99
2022-07-25T03:34:53.371Z,99.99
2022-07-25T03:35:53.349Z,99.99
2022-07-25T03:36:53.324Z,99.99
2022-07-25T03:37:53.301Z,99.99
2022-07-25T03:38:53.274Z,99.99
2022-07-25T03:39:53.250Z,99.99
2022-07-25T03:40:53.226Z,99.99
2022-07-25T03:41:53.201Z,99.99
2022-07-25T03:42:53.175Z,99.99
2022-07-25T03:43:53.152Z,99.99
2022-07-25T03:44:53.126Z,99.99
2022-07-25T03:45:53.175Z,99.99
2022-07-25T03:46:53.077Z,99.99
2022-07-25T03:47:53.051Z,99.99
2022-07-25T03:48:53.077Z,99.99
2022-07-25T03:49:53.003Z,99.99
2022-07-25T03:50:52.976Z,99.99
2022-07-25T03:51:52.955Z,99.99
2022-07-25T03:52:52.927Z,99.99
2022-07-25T03:53:52.906Z,99.99
2022-07-25T03:54:52.882Z,99.99
2022-07-25T03:55:52.853Z,99.99
2022-07-25T03:56:52.834Z,99.99
2022-07-25T03:57:52.808Z,99.99
2022-07-25T03:58:52.783Z,99.99
2022-07-25T03:59:52.759Z,99.99
2022-07-25T04:00:52.805Z,99.99
2022-07-25T04:01:52.738Z,99.99
2022-07-25T04:02:52.684Z,99.99
2022-07-25T04:03:52.659Z,99.99
2022-07-25T04:04:52.639Z,99.99
2022-07-25T04:05:52.608Z,99.99
2022-07-25T04:06:52.591Z,99.99
2022-07-25T04:07:52.569Z,99.99
2022-07-25T04:08:52.544Z,99.99
2022-07-25T04:09:52.513Z,99.99
2022-07-25T04:10:52.492Z,99.99
2022-07-25T04:11:52.466Z,99.99
2022-07-25T04:12:52.448Z,99.99
2022-07-25T04:13:52.417Z,99.99
2022-07-25T04:14:52.393Z,99.99
2022-07-25T04:15:52.369Z,99.99
2022-07-25T04:16:52.396Z,99.99
2022-07-25T04:17:52.321Z,99.99
2022-07-25T04:18:52.297Z,99.99
2022-07-25T04:19:52.273Z,99.99
2022-07-25T04:20:52.248Z,99.99
2022-07-25T04:21:52.223Z,99.99
2022-07-25T04:22:52.196Z,99.99
2022-07-25T04:23:52.173Z,99.99
2022-07-25T04:24:52.154Z,99.99
2022-07-25T04:25:52.126Z,99.99
2022-07-25T04:26:52.102Z,99.99
2022-07-25T04:27:52.082Z,99.99
2022-07-25T04:28:52.053Z,99.99
2022-07-25T04:29:52.030Z,99.99
2022-07-25T04:30:52.009Z,99.99
2022-07-25T04:31:52.058Z,99.99
2022-07-25T04:32:51.956Z,99.99
2022-07-25T04:33:51.934Z,99.99
2022-07-25T04:34:51.910Z,99.99
2022-07-25T04:35:51.883Z,99.99
2022-07-25T04:36:51.865Z,99.99
2022-07-25T04:37:51.841Z,99.99
2022-07-25T04:38:51.814Z,99.99
2022-07-25T04:39:51.793Z,99.99
2022-07-25T04:40:51.765Z,99.99
2022-07-25T04:41:51.742Z,99.99
2022-07-25T04:42:51.716Z,99.99
2022-07-25T04:43:51.693Z,99.99
2022-07-25T04:44:51.670Z,99.99
2022-07-25T04:45:51.678Z,99.99
2022-07-25T04:46:51.621Z,99.99
2022-07-25T04:47:51.599Z,99.99
2022-07-25T04:48:51.623Z,99.99
2022-07-25T04:49:51.548Z,99.99
2022-07-25T04:50:51.525Z,99.99
2022-07-25T04:51:51.500Z,99.99
2022-07-25T04:52:51.478Z,99.99
2022-07-25T04:53:51.455Z,99.99
2022-07-25T04:54:51.433Z,99.99
2022-07-25T04:55:51.405Z,99.99
2022-07-25T04:56:51.383Z,99.99
2022-07-25T04:57:51.360Z,99.99
2022-07-25T04:58:51.340Z,99.99
2022-07-25T04:59:51.314Z,99.99
2022-07-25T05:00:51.398Z,99.99
2022-07-25T05:01:51.313Z,99.99
2022-07-25T05:02:51.243Z,99.99
2022-07-25T05:03:51.218Z,99.99
2022-07-25T05:04:52.115Z,99.99
2022-07-25T05:05:51.174Z,99.99
2022-07-25T05:06:51.150Z,99.99
2022-07-25T05:07:51.132Z,99.99
2022-07-25T05:08:51.109Z,99.99
2022-07-25T05:09:51.078Z,99.99
2022-07-25T05:10:51.055Z,99.99
2022-07-25T05:11:55.982Z,99.99
2022-07-25T05:12:51.010Z,99.99
2022-07-25T05:13:50.987Z,99.99
2022-07-25T05:14:50.961Z,99.99
2022-07-25T05:15:50.941Z,99.99
2022-07-25T05:16:50.989Z,99.99
2022-07-25T05:17:50.894Z,99.99
2022-07-25T05:18:50.870Z,99.99
2022-07-25T05:19:50.847Z,99.99
2022-07-25T05:20:50.822Z,99.99
2022-07-25T05:21:50.807Z,99.99
2022-07-25T05:22:50.779Z,99.99
2022-07-25T05:23:50.756Z,99.99
2022-07-25T05:24:50.732Z,99.99
2022-07-25T05:25:50.751Z,99.99
2022-07-25T05:26:50.685Z,99.99
2022-07-25T05:27:50.664Z,99.99
2022-07-25T05:28:50.643Z,99.99
2022-07-25T05:29:50.621Z,99.99
2022-07-25T05:30:50.593Z,99.99
2022-07-25T05:31:50.668Z,99.99
2022-07-25T05:32:50.553Z,99.99
2022-07-25T05:33:50.527Z,99.99
2022-07-25T05:34:50.503Z,99.99
2022-07-25T05:35:50.485Z,99.99
2022-07-25T05:36:50.460Z,99.99
2022-07-25T05:37:50.437Z,99.99
2022-07-25T05:38:50.415Z,99.99
2022-07-25T05:39:50.390Z,99.99
2022-07-25T05:40:50.370Z,99.99
2022-07-25T05:41:50.346Z,99.99
2022-07-25T05:42:50.325Z,99.99
2022-07-25T05:43:50.300Z,99.79
2022-07-25T05:44:50.283Z,98.88
2022-07-25T05:45:50.259Z,97.04
2022-07-25T05:46:50.313Z,97.81
2022-07-25T05:47:50.213Z,97.09
2022-07-25T05:48:50.249Z,94.96
2022-07-25T05:49:50.177Z,92.14
2022-07-25T05:50:50.151Z,90.97
2022-07-25T05:51:50.132Z,88.24
2022-07-25T05:52:50.121Z,86.00
2022-07-25T05:53:50.088Z,84.78
2022-07-25T05:54:50.071Z,82.87
2022-07-25T05:55:50.085Z,81.94
2022-07-25T05:56:50.056Z,79.61
2022-07-25T05:57:50.055Z,78.87
2022-07-25T05:58:50.010Z,78.58
2022-07-25T05:59:49.974Z,77.37
2022-07-25T06:00:49.951Z,78.87
2022-07-25T06:01:50.088Z,76.67
2022-07-25T06:02:50.090Z,76.31
2022-07-25T06:03:49.897Z,76.28
2022-07-25T06:04:49.885Z,76.63
2022-07-25T06:05:49.868Z,76.82
2022-07-25T06:06:49.850Z,76.92
2022-07-25T06:07:49.836Z,76.14
2022-07-25T06:08:49.820Z,76.08
2022-07-25T06:09:49.801Z,75.82
2022-07-25T06:10:49.783Z,75.96
2022-07-25T06:11:59.855Z,74.15
2022-07-25T06:12:49.746Z,73.43
2022-07-25T06:13:49.736Z,74.11
2022-07-25T06:14:49.719Z,75.90
2022-07-25T06:15:49.853Z,72.78
2022-07-25T06:16:49.788Z,73.34
2022-07-25T06:17:49.674Z,71.55
2022-07-25T06:18:49.660Z,72.00
2022-07-25T06:19:49.641Z,73.24
2022-07-25T06:20:49.630Z,73.34
2022-07-25T06:21:49.611Z,71.81
2022-07-25T06:22:49.603Z,71.84
2022-07-25T06:23:49.584Z,70.48
2022-07-25T06:24:49.569Z,69.60
2022-07-25T06:25:50.093Z,70.09
2022-07-25T06:26:49.542Z,70.90
2022-07-25T06:27:49.534Z,69.89
2022-07-25T06:28:49.514Z,69.43
2022-07-25T06:29:49.500Z,70.06
2022-07-25T06:30:49.487Z,68.75
2022-07-25T06:31:49.556Z,68.98
2022-07-25T06:32:49.456Z,69.40
2022-07-25T06:33:49.443Z,68.00
2022-07-25T06:34:49.430Z,68.42
2022-07-25T06:35:49.419Z,69.21
2022-07-25T06:36:49.407Z,69.40
2022-07-25T06:37:49.392Z,68.68
2022-07-25T06:38:49.379Z,69.07
2022-07-25T06:39:49.366Z,69.24
2022-07-25T06:40:49.355Z,68.98
2022-07-25T06:41:49.337Z,68.52
2022-07-25T06:42:49.325Z,68.36
2022-07-25T06:43:49.312Z,66.20
2022-07-25T06:44:49.298Z,66.47
2022-07-25T06:45:49.291Z,67.68
2022-07-25T06:46:49.471Z,67.32
2022-07-25T06:47:49.263Z,66.37
2022-07-25T06:48:49.359Z,65.78
2022-07-25T06:49:49.238Z,66.20
2022-07-25T06:50:49.223Z,66.24
2022-07-25T06:51:49.213Z,66.37
2022-07-25T06:52:49.200Z,67.32
2022-07-25T06:53:49.189Z,68.23
2022-07-25T06:54:49.173Z,67.77
2022-07-25T06:55:49.164Z,67.80
2022-07-25T06:56:49.151Z,66.01
2022-07-25T06:57:49.141Z,66.50
2022-07-25T06:58:49.126Z,67.45
2022-07-25T06:59:49.112Z,66.47
2022-07-25T07:00:49.126Z,66.47
2022-07-25T07:01:51.655Z,65.72
2022-07-25T07:02:49.080Z,64.76
2022-07-25T07:03:49.160Z,66.20
2022-07-25T07:04:49.057Z,64.34
2022-07-25T07:05:49.047Z,63.32
2022-07-25T07:06:49.035Z,64.47
2022-07-25T07:07:49.025Z,63.32
2022-07-25T07:08:49.007Z,61.65
2022-07-25T07:09:48.999Z,63.84
2022-07-25T07:10:48.986Z,61.35
2022-07-25T07:11:48.976Z,61.94
2022-07-25T07:12:48.965Z,63.35
2022-07-25T07:13:48.955Z,62.96
2022-07-25T07:14:48.941Z,62.10
2022-07-25T07:15:48.973Z,61.02
2022-07-25T07:16:48.922Z,61.87
2022-07-25T07:17:48.909Z,61.38
2022-07-25T07:18:49.607Z,61.29
2022-07-25T07:19:48.894Z,62.20
2022-07-25T07:20:48.880Z,60.66
2022-07-25T07:21:48.869Z,61.42
2022-07-25T07:22:48.863Z,61.08
2022-07-25T07:23:48.846Z,61.05
2022-07-25T07:24:48.838Z,60.73
2022-07-25T07:25:48.827Z,61.68
2022-07-25T07:26:48.817Z,62.05
2022-07-25T07:27:48.810Z,63.23
2022-07-25T07:28:48.796Z,62.96
2022-07-25T07:29:48.786Z,62.66
2022-07-25T07:31:18.695Z,61.42
2022-07-25T07:31:48.912Z,62.11
2022-07-25T07:32:48.753Z,61.61
2022-07-25T07:33:48.741Z,61.26
2022-07-25T07:34:48.731Z,61.85
2022-07-25T07:35:48.722Z,62.73
2022-07-25T07:36:48.721Z,62.27
2022-07-25T07:37:48.708Z,61.76
2022-07-25T07:38:48.693Z,61.52
2022-07-25T07:39:48.678Z,61.98
2022-07-25T07:40:48.669Z,61.98
2022-07-25T07:41:48.662Z,61.52
2022-07-25T07:42:48.648Z,60.20
2022-07-25T07:43:48.641Z,59.81
2022-07-25T07:44:48.628Z,61.05
2022-07-25T07:45:48.620Z,59.40
2022-07-25T07:46:48.708Z,58.83
2022-07-25T07:47:48.603Z,59.78
2022-07-25T07:48:48.657Z,61.02
2022-07-25T07:49:50.417Z,59.67
2022-07-25T07:50:48.569Z,59.01
2022-07-25T07:51:48.556Z,58.39
2022-07-25T07:52:48.548Z,58.96
2022-07-25T07:53:48.542Z,60.60
2022-07-25T07:54:48.529Z,60.60
2022-07-25T07:55:48.524Z,61.10
2022-07-25T07:56:48.508Z,60.83
2022-07-25T07:57:48.500Z,62.66
2022-07-25T07:58:48.486Z,60.52
2022-07-25T07:59:48.477Z,59.51
2022-07-25T08:00:48.466Z,59.39
2022-07-25T08:01:48.514Z,60.44
2022-07-25T08:02:48.544Z,60.60
2022-07-25T08:03:48.437Z,61.72
2022-07-25T08:04:48.425Z,63.36
2022-07-25T08:05:48.415Z,63.37
2022-07-25T08:06:48.403Z,63.95
2022-07-25T08:07:48.394Z,63.85
2022-07-25T08:08:48.381Z,63.82
2022-07-25T08:09:48.371Z,64.61
2022-07-25T08:10:48.358Z,65.75
2022-07-25T08:11:48.345Z,66.05
2022-07-25T08:12:48.336Z,66.73
2022-07-25T08:13:48.324Z,65.69
2022-07-25T08:14:48.312Z,65.20
2022-07-25T08:15:48.397Z,65.16
2022-07-25T08:16:48.291Z,66.24
2022-07-25T08:17:48.279Z,66.30
2022-07-25T08:18:48.271Z,66.20
2022-07-25T08:19:48.255Z,66.63
2022-07-25T08:20:48.239Z,66.44
2022-07-25T08:21:48.223Z,64.77
2022-07-25T08:22:49.249Z,64.21
2022-07-25T08:23:48.206Z,63.07
2022-07-25T08:24:48.191Z,62.70
2022-07-25T08:25:48.183Z,62.54
2022-07-25T08:26:48.164Z,63.95
2022-07-25T08:27:48.152Z,62.90
2022-07-25T08:28:52.539Z,62.11
2022-07-25T08:29:48.127Z,61.58
2022-07-25T08:30:48.210Z,61.98
2022-07-25T08:31:48.161Z,61.58
2022-07-25T08:32:48.092Z,61.81
2022-07-25T08:33:48.078Z,61.29
2022-07-25T08:34:48.068Z,59.96
2022-07-25T08:35:48.058Z,59.03
2022-07-25T08:36:48.048Z,57.68
2022-07-25T08:37:48.035Z,57.51
2022-07-25T08:38:48.023Z,56.56
2022-07-25T08:39:48.011Z,56.68
2022-07-25T08:40:48.004Z,56.09
2022-07-25T08:41:47.991Z,57.22
2022-07-25T08:42:47.977Z,57.39
2022-07-25T08:43:47.972Z,57.26
2022-07-25T08:44:47.975Z,57.49
2022-07-25T08:45:47.955Z,58.32
2022-07-25T08:46:48.014Z,58.45
2022-07-25T08:47:47.931Z,58.18
2022-07-25T08:48:47.976Z,57.36
2022-07-25T08:49:47.911Z,58.15
2022-07-25T08:50:47.902Z,58.32
2022-07-25T08:51:47.891Z,59.31
2022-07-25T08:52:47.887Z,59.97
2022-07-25T08:53:48.460Z,61.00
2022-07-25T08:54:47.860Z,61.68
2022-07-25T08:55:47.851Z,61.35
2022-07-25T08:56:47.842Z,60.96
2022-07-25T08:57:47.834Z,60.03
2022-07-25T08:58:47.821Z,59.25
2022-07-25T08:59:47.813Z,58.22
2022-07-25T09:00:47.803Z,59.06
2022-07-25T09:01:47.899Z,57.54
2022-07-25T09:02:47.834Z,56.88
2022-07-25T09:03:47.773Z,57.50
2022-07-25T09:04:47.763Z,54.86
2022-07-25T09:05:47.753Z,55.08
2022-07-25T09:06:47.744Z,55.62
2022-07-25T09:07:47.734Z,55.49
2022-07-25T09:08:47.727Z,56.75
2022-07-25T09:09:47.715Z,56.68
2022-07-25T09:10:47.708Z,56.51
2022-07-25T09:11:47.696Z,57.33
2022-07-25T09:12:47.689Z,55.75
2022-07-25T09:13:47.677Z,55.18
2022-07-25T09:14:47.669Z,53.50
2022-07-25T09:15:47.711Z,54.17
2022-07-25T09:16:47.672Z,54.36
2022-07-25T09:17:47.642Z,55.52
2022-07-25T09:18:47.633Z,55.00
2022-07-25T09:19:47.624Z,56.06
2022-07-25T09:20:47.614Z,55.87
2022-07-25T09:21:47.612Z,55.87
2022-07-25T09:22:47.600Z,56.13
2022-07-25T09:23:47.588Z,56.23
2022-07-25T09:24:47.582Z,55.99
2022-07-25T09:25:47.573Z,54.65
2022-07-25T09:26:47.574Z,55.96
2022-07-25T09:27:47.555Z,56.19
2022-07-25T09:28:47.548Z,54.51
2022-07-25T09:29:47.540Z,55.72
2022-07-25T09:30:47.595Z,53.94
2022-07-25T09:31:47.612Z,54.14
2022-07-25T09:32:47.515Z,53.47
2022-07-25T09:33:47.507Z,53.64
2022-07-25T09:34:47.490Z,53.79
2022-07-25T09:35:47.482Z,54.78
2022-07-25T09:36:47.474Z,54.88
2022-07-25T09:37:47.471Z,53.92
2022-07-25T09:38:47.454Z,54.11
2022-07-25T09:39:48.409Z,53.75
2022-07-25T09:40:47.445Z,54.44
2022-07-25T09:41:47.431Z,53.55
2022-07-25T09:42:47.422Z,53.28
2022-07-25T09:43:47.414Z,52.95
2022-07-25T09:44:47.402Z,53.15
2022-07-25T09:45:47.395Z,53.62
2022-07-25T09:46:47.413Z,53.03
2022-07-25T09:47:47.384Z,53.13
2022-07-25T09:48:47.461Z,53.55
2022-07-25T09:49:47.372Z,53.25
2022-07-25T09:50:47.352Z,53.22
2022-07-25T09:51:47.340Z,53.08
2022-07-25T09:52:47.332Z,54.63
2022-07-25T09:53:47.323Z,55.81
2022-07-25T09:54:47.313Z,55.85
2022-07-25T09:55:47.299Z,56.10
2022-07-25T09:56:47.295Z,57.22
2022-07-25T09:57:47.285Z,58.15
2022-07-25T09:58:47.275Z,58.84
2022-07-25T09:59:47.270Z,58.67
2022-07-25T10:00:47.253Z,58.89
2022-07-25T10:01:47.297Z,57.62
2022-07-25T10:02:47.302Z,57.05
2022-07-25T10:03:47.226Z,55.73
2022-07-25T10:04:47.218Z,54.77
2022-07-25T10:05:47.200Z,54.01
2022-07-25T10:06:47.188Z,53.25
2022-07-25T10:07:47.180Z,52.78
2022-07-25T10:08:47.173Z,53.30
2022-07-25T10:09:47.158Z,53.37
2022-07-25T10:10:47.151Z,54.28
2022-07-25T10:11:47.140Z,54.06
2022-07-25T10:12:47.131Z,53.89
2022-07-25T10:13:47.120Z,53.81
2022-07-25T10:14:47.108Z,53.57
2022-07-25T10:15:47.097Z,53.20
2022-07-25T10:16:47.185Z,52.95
2022-07-25T10:17:47.077Z,53.25
2022-07-25T10:18:47.070Z,53.22
2022-07-25T10:19:51.824Z,53.42
2022-07-25T10:20:47.048Z,53.25
2022-07-25T10:21:47.040Z,53.70
2022-07-25T10:22:56.348Z,52.83
2022-07-25T10:23:47.014Z,53.69
2022-07-25T10:24:47.010Z,54.11
2022-07-25T10:25:49.116Z,54.14
2022-07-25T10:26:46.992Z,53.45
2022-07-25T10:27:46.981Z,53.52
2022-07-25T10:28:46.967Z,53.30
2022-07-25T10:29:46.958Z,54.19
2022-07-25T10:30:47.002Z,54.71
2022-07-25T10:31:50.957Z,53.25
2022-07-25T10:32:46.931Z,53.00
2022-07-25T10:33:46.928Z,53.82
2022-07-25T10:34:46.945Z,53.13
2022-07-25T10:35:46.902Z,52.93
2022-07-25T10:36:46.899Z,53.00
2022-07-25T10:37:49.143Z,53.33
2022-07-25T10:38:46.878Z,52.56
2022-07-25T10:39:46.868Z,51.23
2022-07-25T10:40:46.866Z,51.13
2022-07-25T10:41:46.851Z,51.42
2022-07-25T10:42:46.845Z,50.95
2022-07-25T10:43:48.665Z,51.54
2022-07-25T10:44:46.823Z,50.63
2022-07-25T10:45:46.858Z,50.34
2022-07-25T10:46:46.801Z,51.10
2022-07-25T10:47:46.794Z,50.51
2022-07-25T10:48:46.815Z,50.88
2022-07-25T10:50:13.566Z,51.84
2022-07-25T10:50:55.467Z,51.72
2022-07-25T10:52:12.651Z,51.89
2022-07-25T10:52:50.003Z,52.95
2022-07-25T10:53:48.210Z,53.22
2022-07-25T10:56:05.072Z,53.54
2022-07-25T10:56:49.951Z,53.10
2022-07-25T10:58:15.171Z,52.14
2022-07-25T10:58:47.386Z,52.04
2022-07-25T10:59:47.157Z,52.86
2022-07-25T11:00:59.655Z,51.59
2022-07-25T11:01:46.865Z,50.73
2022-07-25T11:02:47.539Z,50.76
2022-07-25T11:03:46.994Z,50.58
2022-07-25T11:04:48.271Z,50.78
2022-07-25T11:05:47.743Z,49.89
2022-07-25T11:06:48.059Z,49.42
2022-07-25T11:08:11.172Z,49.71
2022-07-25T11:08:47.105Z,48.80
2022-07-25T11:09:47.524Z,49.54
2022-07-25T11:10:46.601Z,48.88
2022-07-25T11:11:46.637Z,49.91
2022-07-25T11:12:47.312Z,50.61
2022-07-25T11:13:47.821Z,51.07
2022-07-25T11:14:48.178Z,51.15
2022-07-25T11:15:46.765Z,52.68
2022-07-25T11:16:47.866Z,52.98
2022-07-25T11:17:46.600Z,51.82
2022-07-25T11:18:47.934Z,51.28
2022-07-25T11:20:46.703Z,50.73
2022-07-25T11:21:46.588Z,49.74
2022-07-25T11:22:47.372Z,50.46
2022-07-25T11:23:46.639Z,49.54
2022-07-25T11:24:46.471Z,49.40
2022-07-25T11:25:48.615Z,49.91
2022-07-25T11:26:47.154Z,49.89
2022-07-25T11:27:46.427Z,49.47
2022-07-25T11:28:46.610Z,50.38
2022-07-25T11:29:46.778Z,49.74
2022-07-25T11:30:47.595Z,49.89
2022-07-25T11:31:46.437Z,51.62
2022-07-25T11:32:46.779Z,52.06
2022-07-25T11:33:46.385Z,52.83
2022-07-25T11:34:48.032Z,53.92
2022-07-25T11:35:46.333Z,53.77
2022-07-25T11:36:47.738Z,54.60
2022-07-25T11:37:47.060Z,55.79
2022-07-25T11:38:47.634Z,56.02
2022-07-25T11:39:46.360Z,56.32
2022-07-25T11:41:48.258Z,57.11
2022-07-25T11:42:46.263Z,57.31
2022-07-25T11:43:46.254Z,57.57
2022-07-25T11:44:48.035Z,58.26
2022-07-25T11:45:46.257Z,58.39
2022-07-25T11:46:46.218Z,57.73
2022-07-25T11:47:46.207Z,57.73
2022-07-25T11:48:46.289Z,57.73
2022-07-25T11:49:46.188Z,57.65
2022-07-25T11:50:46.174Z,56.63
2022-07-25T11:51:46.168Z,56.10
2022-07-25T11:52:46.152Z,56.80
2022-07-25T11:53:46.145Z,57.39
2022-07-25T11:54:46.126Z,57.02
2022-07-25T11:55:46.122Z,56.63
2022-07-25T11:56:46.110Z,56.36
2022-07-25T11:57:46.100Z,57.24
2022-07-25T11:58:46.089Z,55.57
2022-07-25T11:59:46.079Z,55.99
2022-07-25T12:00:46.075Z,55.83
2022-07-25T12:01:46.055Z,56.13
2022-07-25T12:02:46.147Z,56.58
2022-07-25T12:03:46.092Z,55.79
2022-07-25T12:04:46.019Z,56.46
2022-07-25T12:05:46.008Z,56.26
2022-07-25T12:06:46.005Z,55.87
2022-07-25T12:07:45.990Z,56.46
2022-07-25T12:08:45.983Z,56.23
2022-07-25T12:09:45.967Z,57.15
2022-07-25T12:10:45.959Z,56.68
2022-07-25T12:11:45.950Z,56.92
2022-07-25T12:12:45.940Z,57.42
2022-07-25T12:13:45.926Z,57.37
2022-07-25T12:14:45.914Z,55.89
2022-07-25T12:15:45.906Z,56.09
2022-07-25T12:16:46.007Z,55.96
2022-07-25T12:17:45.883Z,56.88
2022-07-25T12:18:45.873Z,56.29
2022-07-25T12:19:45.861Z,56.68
2022-07-25T12:20:45.851Z,56.12
2022-07-25T12:21:45.842Z,56.21
2022-07-25T12:22:45.842Z,55.52
2022-07-25T12:23:45.821Z,55.52
2022-07-25T12:24:45.808Z,55.05
2022-07-25T12:25:45.796Z,54.49
2022-07-25T12:26:45.791Z,54.84
2022-07-25T12:27:45.777Z,53.88
2022-07-25T12:28:45.764Z,53.73
2022-07-25T12:29:45.758Z,53.28
2022-07-25T12:30:45.912Z,52.59
2022-07-25T12:31:45.738Z,51.70
2022-07-25T12:32:45.726Z,51.92
2022-07-25T12:33:45.717Z,53.78
2022-07-25T12:34:45.708Z,54.32
2022-07-25T12:35:45.696Z,54.61
2022-07-25T12:36:45.692Z,54.32
2022-07-25T12:37:45.678Z,54.12
2022-07-25T12:38:45.667Z,54.74
2022-07-25T12:39:45.658Z,54.12
2022-07-25T12:40:45.659Z,54.39
2022-07-25T12:41:45.640Z,54.19
2022-07-25T12:42:45.635Z,55.15
2022-07-25T12:43:45.617Z,54.93
2022-07-25T12:44:45.614Z,55.55
2022-07-25T12:45:45.661Z,55.94
2022-07-25T12:46:49.484Z,55.55
2022-07-25T12:47:45.579Z,56.27
2022-07-25T12:48:45.613Z,55.35
2022-07-25T12:49:45.560Z,55.52
2022-07-25T12:50:45.549Z,56.09
2022-07-25T12:51:45.543Z,56.75
2022-07-25T12:52:45.527Z,57.02
2022-07-25T12:53:45.523Z,57.81
2022-07-25T12:54:45.516Z,57.59
2022-07-25T12:55:45.501Z,58.05