createdAt,value
2018-06-30T00:01:10.316Z,10.50
2018-06-30T00:03:49.946Z,10.93
2018-06-30T00:06:25.638Z,10.80
2018-06-30T00:09:00.076Z,11.00
2018-06-30T00:11:34.475Z,9.93
2018-06-30T00:14:08.455Z,9.90
2018-06-30T00:16:42.638Z,9.70
2018-06-30T00:19:16.759Z,11.68
2018-06-30T00:21:52.082Z,11.03
2018-06-30T00:24:25.841Z,9.63
2018-06-30T00:27:06.183Z,11.88
2018-06-30T00:29:40.740Z,9.93
2018-06-30T00:32:15.119Z,10.85
2018-06-30T00:34:49.125Z,11.53
2018-06-30T00:37:23.274Z,11.90
2018-06-30T00:39:57.321Z,13.40
2018-06-30T00:42:31.309Z,11.97
2018-06-30T00:45:05.565Z,13.53
2018-06-30T00:47:40.741Z,10.53
2018-06-30T00:50:14.671Z,12.20
2018-06-30T00:52:48.746Z,13.53
2018-06-30T00:55:23.014Z,10.20
2018-06-30T00:57:56.946Z,11.28
2018-06-30T01:00:31.667Z,13.10
2018-06-30T01:03:05.819Z,12.40
2018-06-30T01:05:40.291Z,9.83
2018-06-30T01:08:14.175Z,9.43
2018-06-30T01:10:48.149Z,9.33
2018-06-30T01:13:22.272Z,8.03
2018-06-30T01:15:56.300Z,10.17
2018-06-30T01:18:30.864Z,10.60
2018-06-30T01:21:04.925Z,8.53
2018-06-30T01:23:39.241Z,9.70
2018-06-30T01:26:13.361Z,11.30
2018-06-30T01:28:47.558Z,10.43
2018-06-30T01:31:22.296Z,7.17
2018-06-30T01:33:57.344Z,9.77
2018-06-30T01:36:31.467Z,8.23
2018-06-30T01:39:08.313Z,7.20
2018-06-30T01:41:42.408Z,5.77
2018-06-30T01:44:16.574Z,6.55
2018-06-30T01:46:50.658Z,8.77
2018-06-30T01:49:24.687Z,6.70
2018-06-30T01:51:58.926Z,9.43
2018-06-30T01:54:33.016Z,5.92
2018-06-30T01:57:06.883Z,7.60
2018-06-30T01:59:41.140Z,8.37
2018-06-30T02:02:16.145Z,8.53
2018-06-30T02:04:50.360Z,9.13
2018-06-30T02:07:24.468Z,6.17
2018-06-30T02:09:58.565Z,7.70
2018-06-30T02:12:33.315Z,6.60
2018-06-30T02:15:07.714Z,6.27
2018-06-30T02:17:41.911Z,5.40
2018-06-30T02:20:15.930Z,9.73
2018-06-30T02:22:50.429Z,4.40
2018-06-30T02:25:24.399Z,5.70
2018-06-30T02:27:58.468Z,5.63
2018-06-30T02:30:33.349Z,5.37
2018-06-30T02:33:07.667Z,9.93
2018-06-30T02:35:41.889Z,6.50
2018-06-30T02:38:15.656Z,5.97
2018-06-30T02:40:49.720Z,5.17
2018-06-30T02:43:23.579Z,5.27
2018-06-30T02:45:57.875Z,6.50
2018-06-30T02:48:32.009Z,6.57
2018-06-30T02:51:06.095Z,4.20
2018-06-30T02:53:40.749Z,6.53
2018-06-30T02:56:14.674Z,4.90
2018-06-30T02:58:49.055Z,4.70
2018-06-30T03:01:23.101Z,5.73
2018-06-30T03:03:57.286Z,4.10
2018-06-30T03:06:32.029Z,7.23
2018-06-30T03:09:08.351Z,6.00
2018-06-30T03:11:42.374Z,7.53
2018-06-30T03:14:16.110Z,4.87
2018-06-30T03:16:50.674Z,5.10
2018-06-30T03:19:24.793Z,4.40
2018-06-30T03:21:58.795Z,5.23
2018-06-30T03:24:32.956Z,4.97
2018-06-30T03:27:06.896Z,5.87
2018-06-30T03:29:41.604Z,4.60
2018-06-30T03:32:16.494Z,5.00
2018-06-30T03:34:50.620Z,6.60
2018-06-30T03:37:24.616Z,4.80
2018-06-30T03:39:58.849Z,6.13
2018-06-30T03:42:33.876Z,4.73
2018-06-30T03:45:08.157Z,6.40
2018-06-30T03:47:42.019Z,4.87
2018-06-30T03:50:15.818Z,5.10
2018-06-30T03:52:50.090Z,6.40
2018-06-30T03:55:24.126Z,7.07
2018-06-30T03:57:58.294Z,4.33
2018-06-30T04:00:32.604Z,4.80
2018-06-30T04:03:06.451Z,4.93
2018-06-30T04:05:40.449Z,5.60
2018-06-30T04:08:14.439Z,4.20
2018-06-30T04:10:49.238Z,4.93
2018-06-30T04:13:23.200Z,6.00
2018-06-30T04:15:57.298Z,4.37
2018-06-30T04:18:31.419Z,4.97
2018-06-30T04:21:05.894Z,4.67
2018-06-30T04:23:40.395Z,7.17
2018-06-30T04:26:14.476Z,4.60
2018-06-30T04:28:48.616Z,3.90
2018-06-30T04:31:22.586Z,4.73
2018-06-30T04:33:56.623Z,6.03
2018-06-30T04:36:31.631Z,7.03
2018-06-30T04:39:07.955Z,5.58
2018-06-30T04:41:42.239Z,5.37
2018-06-30T04:44:16.279Z,3.97
2018-06-30T04:46:50.249Z,4.42
2018-06-30T04:49:24.240Z,5.13
2018-06-30T04:51:58.771Z,4.75
2018-06-30T04:54:32.863Z,4.43
2018-06-30T04:57:07.164Z,4.25
2018-06-30T04:59:41.026Z,3.55
2018-06-30T05:02:14.969Z,4.08
2018-06-30T05:04:49.104Z,2.80
2018-06-30T05:07:24.184Z,4.65
2018-06-30T05:09:58.815Z,4.58
2018-06-30T05:12:37.499Z,4.28
2018-06-30T05:15:11.520Z,5.47
2018-06-30T05:17:45.670Z,3.47
2018-06-30T05:20:19.960Z,3.47
2018-06-30T05:22:54.346Z,4.37
2018-06-30T05:25:29.059Z,6.35
2018-06-30T05:28:03.836Z,4.87
2018-06-30T05:30:38.058Z,3.92
2018-06-30T05:33:11.906Z,3.72
2018-06-30T05:35:46.060Z,5.05
2018-06-30T05:38:20.015Z,3.00
2018-06-30T05:40:54.223Z,3.52
2018-06-30T05:43:28.239Z,3.47
2018-06-30T05:46:02.554Z,5.90
2018-06-30T05:48:36.613Z,5.92
2018-06-30T05:51:10.755Z,4.53
2018-06-30T05:53:45.308Z,5.47
2018-06-30T05:56:19.329Z,6.78
2018-06-30T05:58:53.824Z,4.42
2018-06-30T06:01:27.911Z,3.62
2018-06-30T06:04:02.306Z,5.65
2018-06-30T06:06:36.345Z,3.75
2018-06-30T06:09:12.090Z,4.72
2018-06-30T06:11:46.041Z,4.83
2018-06-30T06:14:20.179Z,3.52
2018-06-30T06:16:53.923Z,6.00
2018-06-30T06:19:28.209Z,3.37
2018-06-30T06:22:02.464Z,3.20
2018-06-30T06:24:36.803Z,4.85
2018-06-30T06:27:11.226Z,4.30
2018-06-30T06:29:45.486Z,3.60
2018-06-30T06:32:19.409Z,4.33
2018-06-30T06:34:53.553Z,2.80
2018-06-30T06:37:27.624Z,4.70
2018-06-30T06:40:01.779Z,5.92
2018-06-30T06:42:36.408Z,4.58
2018-06-30T06:45:10.728Z,2.90
2018-06-30T06:47:44.828Z,3.80
2018-06-30T06:50:19.061Z,5.03
2018-06-30T06:52:53.151Z,3.27
2018-06-30T06:55:27.296Z,3.45
2018-06-30T06:58:01.221Z,3.37
2018-06-30T07:00:36.610Z,3.05
2018-06-30T07:03:10.564Z,2.95
2018-06-30T07:05:51.252Z,3.15
2018-06-30T07:08:25.335Z,3.65
2018-06-30T07:10:59.370Z,4.20
2018-06-30T07:13:33.547Z,2.77
2018-06-30T07:16:08.222Z,5.08
2018-06-30T07:18:42.302Z,3.60
2018-06-30T07:21:16.752Z,3.45
2018-06-30T07:23:50.829Z,2.60
2018-06-30T07:26:25.230Z,2.27
2018-06-30T07:28:59.254Z,2.60
2018-06-30T07:31:33.317Z,1.20
2018-06-30T07:34:07.521Z,2.30
2018-06-30T07:36:41.646Z,1.25
2018-06-30T07:39:15.670Z,2.15
2018-06-30T07:41:49.709Z,5.03
2018-06-30T07:44:23.946Z,3.92
2018-06-30T07:46:58.041Z,1.85
2018-06-30T07:49:32.216Z,1.90
2018-06-30T07:52:06.220Z,4.33
2018-06-30T07:54:40.195Z,1.12
2018-06-30T07:57:14.156Z,2.15
2018-06-30T07:59:48.323Z,1.32
2018-06-30T08:02:22.516Z,3.72
2018-06-30T08:04:56.351Z,4.00
2018-06-30T08:07:31.069Z,1.75
2018-06-30T08:10:05.367Z,2.87
2018-06-30T08:12:39.656Z,2.05
2018-06-30T08:15:19.298Z,3.62
2018-06-30T08:17:53.020Z,3.55
2018-06-30T08:20:28.033Z,2.02
2018-06-30T08:23:02.139Z,2.15
2018-06-30T08:25:36.921Z,0.82
2018-06-30T08:28:11.389Z,1.82
2018-06-30T08:30:45.310Z,4.75
2018-06-30T08:33:19.396Z,2.70
2018-06-30T08:35:53.356Z,2.67
2018-06-30T08:38:27.565Z,2.75
2018-06-30T08:41:01.464Z,2.72
2018-06-30T08:43:35.470Z,4.35
2018-06-30T08:46:09.726Z,1.25
2018-06-30T08:48:43.628Z,0.70
2018-06-30T08:51:17.819Z,1.25
2018-06-30T08:53:52.341Z,2.72
2018-06-30T08:56:26.349Z,0.62
2018-06-30T08:59:00.352Z,3.60
2018-06-30T09:01:34.367Z,0.78
2018-06-30T09:04:08.327Z,1.77
2018-06-30T09:06:42.593Z,2.92
2018-06-30T09:09:16.531Z,2.83
2018-06-30T09:11:50.764Z,1.42
2018-06-30T09:14:24.920Z,0.53
2018-06-30T09:16:58.871Z,3.98
2018-06-30T09:19:33.004Z,2.25
2018-06-30T09:22:06.893Z,0.95
2018-06-30T09:24:41.088Z,0.65
2018-06-30T09:27:15.366Z,2.02
2018-06-30T09:29:49.508Z,2.05
2018-06-30T09:32:23.840Z,4.95
2018-06-30T09:34:58.634Z,1.67
2018-06-30T09:37:32.676Z,1.40
2018-06-30T09:40:07.192Z,0.82
2018-06-30T09:42:41.564Z,2.15
2018-06-30T09:45:15.950Z,4.75
2018-06-30T09:47:50.396Z,1.45
2018-06-30T09:50:24.409Z,2.10
2018-06-30T09:52:58.538Z,1.98
2018-06-30T09:55:33.731Z,2.47
2018-06-30T09:58:07.945Z,6.33
2018-06-30T10:00:47.789Z,0.50
2018-06-30T10:03:21.687Z,2.72
2018-06-30T10:05:55.540Z,1.77
2018-06-30T10:08:30.080Z,3.70
2018-06-30T10:11:04.320Z,0.98
2018-06-30T10:13:38.459Z,1.90
2018-06-30T10:16:12.546Z,1.07
2018-06-30T10:18:46.534Z,1.85
2018-06-30T10:21:20.520Z,0.80
2018-06-30T10:24:01.380Z,2.25
2018-06-30T10:26:35.343Z,3.12
2018-06-30T10:29:09.403Z,1.87
2018-06-30T10:31:43.760Z,1.20
2018-06-30T10:34:18.315Z,1.50
2018-06-30T10:36:52.305Z,5.40
2018-06-30T10:39:26.383Z,1.65
2018-06-30T10:42:00.723Z,2.70
2018-06-30T10:44:34.823Z,2.98
2018-06-30T10:47:09.204Z,9.93
2018-06-30T10:49:43.383Z,0.80
2018-06-30T10:52:17.395Z,2.35
2018-06-30T10:54:51.388Z,2.47
2018-06-30T10:57:25.441Z,3.02
2018-06-30T10:59:59.435Z,5.15
2018-06-30T11:02:33.572Z,2.00
2018-06-30T11:05:14.201Z,3.85
2018-06-30T11:07:48.269Z,1.10
2018-06-30T11:10:22.476Z,2.02
2018-06-30T11:12:56.720Z,0.68
2018-06-30T11:15:30.759Z,1.85
2018-06-30T11:18:05.374Z,0.70
2018-06-30T11:20:39.241Z,0.78
2018-06-30T11:23:13.267Z,0.42
2018-06-30T11:25:47.275Z,1.05
2018-06-30T11:28:21.655Z,0.93
2018-06-30T11:30:55.821Z,0.50
2018-06-30T11:33:29.932Z,2.75
2018-06-30T11:36:04.025Z,1.77
2018-06-30T11:38:38.418Z,1.30
2018-06-30T11:41:12.574Z,1.12
2018-06-30T11:43:47.017Z,1.92
2018-06-30T11:46:21.910Z,1.50
2018-06-30T11:48:56.032Z,1.17
2018-06-30T11:51:29.948Z,2.75
2018-06-30T11:56:44.687Z,2.05
2018-06-30T11:59:18.895Z,1.50
2018-06-30T12:01:53.520Z,2.80
2018-06-30T12:04:27.449Z,0.93
2018-06-30T12:07:01.755Z,1.40
2018-06-30T12:09:35.834Z,0.90
2018-06-30T12:12:10.056Z,0.90
2018-06-30T12:14:44.124Z,1.40
2018-06-30T12:17:18.248Z,0.88
2018-06-30T12:19:52.215Z,0.80
2018-06-30T12:22:26.760Z,2.08
2018-06-30T12:25:00.689Z,0.57
2018-06-30T12:27:34.969Z,2.00
2018-06-30T12:30:13.245Z,1.55
2018-06-30T12:32:47.439Z,1.27
2018-06-30T12:35:21.270Z,1.95
2018-06-30T12:37:55.284Z,0.95
2018-06-30T12:40:29.378Z,1.75
2018-06-30T12:43:03.779Z,1.07
2018-06-30T12:45:38.011Z,3.85
2018-06-30T12:48:12.214Z,0.85
2018-06-30T12:50:46.234Z,0.65
2018-06-30T12:53:20.100Z,0.88
2018-06-30T12:55:54.185Z,0.53
2018-06-30T12:58:28.997Z,2.65
2018-06-30T13:01:03.556Z,3.83
2018-06-30T13:03:37.866Z,1.62
2018-06-30T13:06:11.440Z,1.62
2018-06-30T13:08:45.924Z,1.62
2018-06-30T13:11:20.112Z,1.35
2018-06-30T13:13:54.604Z,1.77
2018-06-30T13:16:28.456Z,0.65
2018-06-30T13:19:03.401Z,4.22
2018-06-30T13:21:37.464Z,1.50
2018-06-30T13:24:11.500Z,1.15
2018-06-30T13:26:45.700Z,2.17
2018-06-30T13:29:19.662Z,0.50
2018-06-30T13:31:53.702Z,1.67
2018-06-30T13:34:27.919Z,2.08
2018-06-30T13:37:01.725Z,1.82
2018-06-30T13:39:36.230Z,2.72
2018-06-30T13:42:10.424Z,0.88
2018-06-30T13:44:44.934Z,2.92
2018-06-30T13:47:20.070Z,1.35
2018-06-30T13:49:54.209Z,4.72
2018-06-30T13:52:28.190Z,1.02
2018-06-30T13:55:02.290Z,2.10
2018-06-30T13:57:36.340Z,2.70
2018-06-30T14:00:10.725Z,0.98
2018-06-30T14:02:44.676Z,2.55
2018-06-30T14:05:19.402Z,0.65
2018-06-30T14:07:53.303Z,3.40
2018-06-30T14:10:27.440Z,1.05
2018-06-30T14:13:01.738Z,1.17
2018-06-30T14:15:35.641Z,1.95
2018-06-30T14:18:09.679Z,3.33
2018-06-30T14:20:43.794Z,1.57
2018-06-30T14:23:18.350Z,3.60
2018-06-30T14:25:52.340Z,2.35
2018-06-30T14:28:29.559Z,0.88
2018-06-30T14:31:03.471Z,1.82
2018-06-30T14:33:37.410Z,0.70
2018-06-30T14:36:11.334Z,1.98
2018-06-30T14:38:45.424Z,2.67
2018-06-30T14:41:19.460Z,1.85
2018-06-30T14:43:53.730Z,3.37
2018-06-30T14:46:27.660Z,0.80
2018-06-30T14:49:01.876Z,1.00
2018-06-30T14:51:36.262Z,2.27
2018-06-30T14:54:10.167Z,0.70
2018-06-30T14:56:44.596Z,1.30
2018-06-30T14:59:19.251Z,1.92
2018-06-30T15:01:53.879Z,1.35
2018-06-30T15:04:27.820Z,1.00
2018-06-30T15:07:02.032Z,0.90
2018-06-30T15:09:36.321Z,1.70
2018-06-30T15:12:11.001Z,2.15
2018-06-30T15:14:44.860Z,0.85
2018-06-30T15:17:19.013Z,2.33
2018-06-30T15:19:53.005Z,2.92
2018-06-30T15:22:27.024Z,1.60
2018-06-30T15:25:01.141Z,3.70
2018-06-30T15:27:35.300Z,2.62
2018-06-30T15:30:09.669Z,4.37
2018-06-30T15:32:43.766Z,1.12
2018-06-30T15:35:19.116Z,2.25
2018-06-30T15:37:53.484Z,1.17
2018-06-30T15:40:28.236Z,1.00
2018-06-30T15:43:02.515Z,1.22
2018-06-30T15:45:36.751Z,0.75
2018-06-30T15:48:10.756Z,2.42
2018-06-30T15:50:44.809Z,3.33
2018-06-30T15:53:18.810Z,4.08
2018-06-30T15:55:53.131Z,2.37
2018-06-30T15:58:26.952Z,1.92
2018-06-30T16:01:01.185Z,0.72
2018-06-30T16:03:35.092Z,1.60
2018-06-30T16:06:09.356Z,3.10
2018-06-30T16:08:43.545Z,1.60
2018-06-30T16:11:17.804Z,1.65
2018-06-30T16:13:52.292Z,3.37
2018-06-30T16:16:26.431Z,2.58
2018-06-30T16:19:00.876Z,3.17
2018-06-30T16:21:34.886Z,0.72
2018-06-30T16:24:08.841Z,2.10
2018-06-30T16:26:43.779Z,2.15
2018-06-30T16:29:19.095Z,2.72
2018-06-30T16:31:53.215Z,1.80
2018-06-30T16:34:27.406Z,1.62
2018-06-30T16:37:02.765Z,1.15
2018-06-30T16:39:36.860Z,2.12
2018-06-30T16:42:10.750Z,3.10
2018-06-30T16:44:44.894Z,3.67
2018-06-30T16:47:19.094Z,3.02
2018-06-30T16:49:53.314Z,3.47
2018-06-30T16:52:27.265Z,2.20
2018-06-30T16:55:01.459Z,4.20
2018-06-30T16:57:35.300Z,2.70
2018-06-30T17:00:10.354Z,2.20
2018-06-30T17:02:44.959Z,2.75
2018-06-30T17:05:18.866Z,3.92
2018-06-30T17:07:52.765Z,2.42
2018-06-30T17:10:26.984Z,1.45
2018-06-30T17:13:01.090Z,1.02
2018-06-30T17:15:35.325Z,2.27
2018-06-30T17:18:09.594Z,2.92
2018-06-30T17:20:44.441Z,0.72
2018-06-30T17:23:18.536Z,0.60
2018-06-30T17:25:52.909Z,0.98
2018-06-30T17:28:26.807Z,2.05
2018-06-30T17:31:00.791Z,1.05
2018-06-30T17:33:34.944Z,1.40
2018-06-30T17:36:09.371Z,2.62
2018-06-30T17:38:43.315Z,2.72
2018-06-30T17:41:17.714Z,2.65
2018-06-30T17:43:51.650Z,1.92
2018-06-30T17:46:25.839Z,2.22
2018-06-30T17:48:59.821Z,3.92
2018-06-30T17:51:33.774Z,3.27
2018-06-30T17:54:08.565Z,2.47
2018-06-30T17:56:42.335Z,1.30
2018-06-30T17:59:16.479Z,1.10
2018-06-30T18:01:50.410Z,3.60
2018-06-30T18:04:24.835Z,2.55
2018-06-30T18:06:58.749Z,2.15
2018-06-30T18:09:32.663Z,3.17
2018-06-30T18:12:06.620Z,3.67
2018-06-30T18:14:40.754Z,1.17
2018-06-30T18:17:15.940Z,2.08
2018-06-30T18:19:50.373Z,1.07
2018-06-30T18:22:24.698Z,1.67
2018-06-30T18:24:58.570Z,2.17
2018-06-30T18:27:32.828Z,1.62
2018-06-30T18:30:07.380Z,2.83
2018-06-30T18:32:41.398Z,1.40
2018-06-30T18:35:15.816Z,2.65
2018-06-30T18:37:50.456Z,2.83
2018-06-30T18:40:24.403Z,5.00
2018-06-30T18:42:58.969Z,2.25
2018-06-30T18:45:33.399Z,1.52
2018-06-30T18:48:07.100Z,2.98
2018-06-30T18:50:41.480Z,1.30
2018-06-30T18:53:15.728Z,2.08
2018-06-30T18:55:49.818Z,1.30
2018-06-30T18:58:24.952Z,2.10
2018-06-30T19:00:59.295Z,2.45
2018-06-30T19:03:33.295Z,2.20
2018-06-30T19:06:07.055Z,2.42
2018-06-30T19:08:41.098Z,2.00
2018-06-30T19:11:15.475Z,3.12
2018-06-30T19:13:49.654Z,2.45
2018-06-30T19:16:23.774Z,1.57
2018-06-30T19:18:57.835Z,4.42
2018-06-30T19:21:31.686Z,1.25
2018-06-30T19:24:06.121Z,2.77
2018-06-30T19:26:40.146Z,2.70
2018-06-30T19:29:14.807Z,1.65
2018-06-30T19:31:55.622Z,1.72
2018-06-30T19:34:30.071Z,3.05
2018-06-30T19:37:04.110Z,3.42
2018-06-30T19:39:38.309Z,2.47
2018-06-30T19:42:12.218Z,1.62
2018-06-30T19:44:46.776Z,2.75
2018-06-30T19:47:21.047Z,3.67
2018-06-30T19:49:55.273Z,1.30
2018-06-30T19:52:29.439Z,2.27
2018-06-30T19:55:03.660Z,1.82
2018-06-30T19:57:37.463Z,2.40
2018-06-30T20:00:11.703Z,1.98
2018-06-30T20:02:45.710Z,4.40
2018-06-30T20:05:19.779Z,2.87
2018-06-30T20:07:55.499Z,3.95
2018-06-30T20:10:29.856Z,2.58
2018-06-30T20:13:03.678Z,1.80
2018-06-30T20:15:37.800Z,1.37
2018-06-30T20:18:11.824Z,1.15
2018-06-30T20:20:46.121Z,2.60
2018-06-30T20:23:20.228Z,1.32
2018-06-30T20:25:54.639Z,1.52
2018-06-30T20:28:28.549Z,1.07
2018-06-30T20:31:02.609Z,1.82
2018-06-30T20:33:36.556Z,1.92
2018-06-30T20:36:10.286Z,1.67
2018-06-30T20:38:44.594Z,3.50
2018-06-30T20:41:18.600Z,3.02
2018-06-30T20:43:52.938Z,1.82
2018-06-30T20:46:26.855Z,2.25
2018-06-30T20:49:01.110Z,2.35
2018-06-30T20:51:36.123Z,1.10
2018-06-30T20:54:10.016Z,1.45
2018-06-30T20:56:44.085Z,2.40
2018-06-30T20:59:18.312Z,2.15
2018-06-30T21:01:52.291Z,2.27
2018-06-30T21:04:26.534Z,2.15
2018-06-30T21:07:00.736Z,1.30
2018-06-30T21:09:35.381Z,2.85
2018-06-30T21:12:09.465Z,1.47
2018-06-30T21:14:43.288Z,1.82
2018-06-30T21:17:17.396Z,1.92
2018-06-30T21:19:51.539Z,3.15
2018-06-30T21:22:25.539Z,1.55
2018-06-30T21:24:59.674Z,2.75
2018-06-30T21:27:34.486Z,3.58
2018-06-30T21:30:08.552Z,1.20
2018-06-30T21:32:42.600Z,4.30
2018-06-30T21:35:16.553Z,2.65
2018-06-30T21:37:50.851Z,1.20
2018-06-30T21:40:24.831Z,2.00
2018-06-30T21:42:59.182Z,3.70
2018-06-30T21:45:33.185Z,2.45
2018-06-30T21:48:07.060Z,2.45
2018-06-30T21:50:41.054Z,3.83
2018-06-30T21:53:14.874Z,1.57
2018-06-30T21:55:48.761Z,1.40
2018-06-30T21:58:22.810Z,1.22
2018-06-30T22:01:02.286Z,1.27
2018-06-30T22:03:36.006Z,2.90
2018-06-30T22:06:09.883Z,5.10
2018-06-30T22:08:44.000Z,1.25
2018-06-30T22:11:18.032Z,1.25
2018-06-30T22:13:52.816Z,2.08
2018-06-30T22:16:26.630Z,0.90
2018-06-30T22:19:00.696Z,1.37
2018-06-30T22:21:34.859Z,3.30
2018-06-30T22:24:08.675Z,3.10
2018-06-30T22:26:42.642Z,2.92
2018-06-30T22:29:16.451Z,2.67
2018-06-30T22:31:50.598Z,3.52
2018-06-30T22:34:25.136Z,2.45
2018-06-30T22:36:59.696Z,1.30
2018-06-30T22:39:44.906Z,3.25
2018-06-30T22:42:19.088Z,1.60
2018-06-30T22:44:52.935Z,1.12
2018-06-30T22:47:26.839Z,1.12
2018-06-30T22:50:00.749Z,3.47
2018-06-30T22:52:35.169Z,1.70
2018-06-30T22:55:09.043Z,1.10
2018-06-30T22:57:43.020Z,4.35
2018-06-30T23:00:18.056Z,1.33
2018-06-30T23:02:52.009Z,2.40
2018-06-30T23:05:26.389Z,2.03
2018-06-30T23:08:00.484Z,1.13
2018-06-30T23:10:34.333Z,1.87
2018-06-30T23:13:08.880Z,1.10
2018-06-30T23:15:42.854Z,2.93
2018-06-30T23:18:16.767Z,2.17
2018-06-30T23:20:50.825Z,1.43
2018-06-30T23:23:24.845Z,1.90
2018-06-30T23:25:59.004Z,2.27
2018-06-30T23:28:32.910Z,2.40
2018-06-30T23:31:06.785Z,3.80
2018-06-30T23:33:41.075Z,3.13
2018-06-30T23:36:15.114Z,1.20
2018-06-30T23:38:49.111Z,2.80
2018-06-30T23:41:23.883Z,1.33
2018-06-30T23:43:58.094Z,1.20
2018-06-30T23:46:32.059Z,1.60
2018-06-30T23:49:06.058Z,3.03
2018-06-30T23:51:40.520Z,1.43
2018-06-30T23:54:14.375Z,2.73
2018-06-30T23:56:48.506Z,1.27
2018-06-30T23:59:22.634Z,1.03
