createdAt,value
2023-02-06T00:01:44.682Z,-5.92
2023-02-06T00:04:13.255Z,-5.96
2023-02-06T00:06:41.848Z,-6.00
2023-02-06T00:09:10.167Z,-6.01
2023-02-06T00:11:38.335Z,-6.02
2023-02-06T00:14:07.120Z,-6.04
2023-02-06T00:16:36.687Z,-6.08
2023-02-06T00:19:04.816Z,-6.15
2023-02-06T00:21:33.501Z,-6.21
2023-02-06T00:24:02.846Z,-6.26
2023-02-06T00:26:31.668Z,-6.25
2023-02-06T00:29:00.034Z,-6.26
2023-02-06T00:31:28.493Z,-6.28
2023-02-06T00:33:56.589Z,-6.26
2023-02-06T00:36:24.670Z,-6.22
2023-02-06T00:38:53.101Z,-6.18
2023-02-06T00:41:21.692Z,-6.17
2023-02-06T00:43:51.726Z,-6.19
2023-02-06T00:46:21.158Z,-6.20
2023-02-06T00:48:49.520Z,-6.20
2023-02-06T00:51:17.661Z,-6.22
2023-02-06T00:53:45.799Z,-6.25
2023-02-06T00:56:14.709Z,-6.25
2023-02-06T00:58:42.836Z,-6.28
2023-02-06T01:01:12.623Z,-6.33
2023-02-06T01:06:38.298Z,-6.35
2023-02-06T01:09:06.586Z,-6.38
2023-02-06T01:11:35.744Z,-6.38
2023-02-06T01:14:04.182Z,-6.42
2023-02-06T01:16:32.349Z,-6.45
2023-02-06T01:19:00.471Z,-6.47
2023-02-06T01:21:28.755Z,-6.51
2023-02-06T01:23:59.520Z,-6.54
2023-02-06T01:26:27.839Z,-6.59
2023-02-06T01:28:56.773Z,-6.59
2023-02-06T01:31:30.555Z,-6.62
2023-02-06T01:34:00.874Z,-6.62
2023-02-06T01:36:29.324Z,-6.64
2023-02-06T01:38:58.372Z,-6.68
2023-02-06T01:41:26.680Z,-6.70
2023-02-06T01:44:15.658Z,-6.73
2023-02-06T01:46:47.369Z,-6.77
2023-02-06T01:49:44.547Z,-6.81
2023-02-06T01:52:30.465Z,-6.88
2023-02-06T01:55:04.052Z,-6.97
2023-02-06T01:57:34.443Z,-7.05
2023-02-06T02:00:09.327Z,-7.09
2023-02-06T02:02:45.201Z,-7.13
2023-02-06T02:05:13.523Z,-7.20
2023-02-06T02:07:49.178Z,-7.28
2023-02-06T02:10:17.647Z,-7.31
2023-02-06T02:12:45.846Z,-7.35
2023-02-06T02:15:14.190Z,-7.40
2023-02-06T02:17:56.418Z,-7.43
2023-02-06T02:20:33.566Z,-7.47
2023-02-06T02:23:37.110Z,-7.50
2023-02-06T02:26:49.896Z,-7.53
2023-02-06T02:29:50.247Z,-7.48
2023-02-06T02:32:41.448Z,-7.43
2023-02-06T02:35:27.683Z,-7.46
2023-02-06T02:38:39.852Z,-7.47
2023-02-06T02:41:19.093Z,-7.47
2023-02-06T02:44:12.395Z,-7.45
2023-02-06T02:46:44.624Z,-7.43
2023-02-06T02:49:19.051Z,-7.41
2023-02-06T02:51:49.194Z,-7.39
2023-02-06T02:54:18.497Z,-7.35
2023-02-06T02:56:47.219Z,-7.31
2023-02-06T02:59:45.976Z,-7.28
2023-02-06T03:02:29.078Z,-7.26
2023-02-06T03:05:10.503Z,-7.22
2023-02-06T03:07:56.705Z,-7.21
2023-02-06T03:11:04.057Z,-7.20
2023-02-06T03:13:48.894Z,-7.16
2023-02-06T03:16:34.140Z,-7.15
2023-02-06T03:19:06.477Z,-7.16
2023-02-06T03:21:37.020Z,-7.17
2023-02-06T03:24:29.681Z,-7.20
2023-02-06T03:27:05.409Z,-7.20
2023-02-06T03:29:37.976Z,-7.21
2023-02-06T03:32:17.301Z,-7.22
2023-02-06T03:34:58.070Z,-7.23
2023-02-06T03:37:27.706Z,-7.25
2023-02-06T03:39:59.204Z,-7.28
2023-02-06T03:42:30.083Z,-7.30
2023-02-06T03:45:08.416Z,-7.28
2023-02-06T03:47:38.949Z,-7.26
2023-02-06T03:50:11.116Z,-7.25
2023-02-06T03:52:46.111Z,-7.25
2023-02-06T03:55:22.549Z,-7.24
2023-02-06T03:58:01.442Z,-7.27
2023-02-06T04:00:31.729Z,-7.28
2023-02-06T04:03:02.103Z,-7.29
2023-02-06T04:05:30.477Z,-7.30
2023-02-06T04:07:58.655Z,-7.29
2023-02-06T04:10:26.888Z,-7.27
2023-02-06T04:12:55.025Z,-7.27
2023-02-06T04:15:23.977Z,-7.29
2023-02-06T04:18:00.429Z,-7.30
2023-02-06T04:20:30.093Z,-7.30
2023-02-06T04:22:58.906Z,-7.28
2023-02-06T04:25:27.064Z,-7.28
2023-02-06T04:27:55.360Z,-7.24
2023-02-06T04:30:23.612Z,-7.17
2023-02-06T04:32:52.099Z,-7.12
2023-02-06T04:35:20.774Z,-7.09
2023-02-06T04:37:49.011Z,-7.06
2023-02-06T04:40:17.412Z,-7.03
2023-02-06T04:42:45.882Z,-6.99
2023-02-06T04:45:14.591Z,-6.94
2023-02-06T04:47:42.723Z,-6.91
2023-02-06T04:50:12.321Z,-6.86
2023-02-06T04:52:40.564Z,-6.85
2023-02-06T04:55:09.613Z,-6.82
2023-02-06T04:57:38.144Z,-6.79
2023-02-06T05:00:07.505Z,-6.75
2023-02-06T05:02:39.699Z,-6.72
2023-02-06T05:05:09.687Z,-6.69
2023-02-06T05:07:37.851Z,-6.67
2023-02-06T05:10:06.645Z,-6.65
2023-02-06T05:12:35.038Z,-6.65
2023-02-06T05:15:04.381Z,-6.66
2023-02-06T05:17:32.571Z,-6.63
2023-02-06T05:20:00.781Z,-6.61
2023-02-06T05:22:28.920Z,-6.61
2023-02-06T05:24:57.054Z,-6.61
2023-02-06T05:27:25.702Z,-6.62
2023-02-06T05:29:54.015Z,-6.62
2023-02-06T05:32:22.216Z,-6.62
2023-02-06T05:34:50.629Z,-6.59
2023-02-06T05:37:18.782Z,-6.60
2023-02-06T05:39:46.918Z,-6.59
2023-02-06T05:42:15.057Z,-6.60
2023-02-06T05:44:43.255Z,-6.65
2023-02-06T05:47:11.358Z,-6.65
2023-02-06T05:49:39.580Z,-6.65
2023-02-06T05:52:07.743Z,-6.65
2023-02-06T05:54:36.195Z,-6.65
2023-02-06T05:57:04.436Z,-6.61
2023-02-06T05:59:32.642Z,-6.60
2023-02-06T06:02:01.849Z,-6.59
2023-02-06T06:04:30.792Z,-6.57
2023-02-06T06:06:59.049Z,-6.55
2023-02-06T06:09:27.260Z,-6.56
2023-02-06T06:11:55.483Z,-6.57
2023-02-06T06:14:23.735Z,-6.56
2023-02-06T06:16:52.792Z,-6.56
2023-02-06T06:19:20.998Z,-6.55
2023-02-06T06:21:49.202Z,-6.51
2023-02-06T06:24:17.449Z,-6.44
2023-02-06T06:26:45.612Z,-6.32
2023-02-06T06:29:13.767Z,-6.20
2023-02-06T06:31:42.032Z,-6.11
2023-02-06T06:34:12.721Z,-6.05
2023-02-06T06:36:40.858Z,-6.00
2023-02-06T06:39:09.050Z,-5.97
2023-02-06T06:41:37.286Z,-5.98
2023-02-06T06:44:05.522Z,-5.96
2023-02-06T06:46:33.696Z,-5.94
2023-02-06T06:49:01.833Z,-5.92
2023-02-06T06:51:30.167Z,-5.91
2023-02-06T06:53:58.665Z,-5.88
2023-02-06T06:56:27.103Z,-5.87
2023-02-06T06:58:55.714Z,-5.84
2023-02-06T07:01:24.168Z,-5.82
2023-02-06T07:03:52.283Z,-5.79
2023-02-06T07:06:20.437Z,-5.77
2023-02-06T07:08:48.596Z,-5.73
2023-02-06T07:11:18.769Z,-5.69
2023-02-06T07:13:47.386Z,-5.65
2023-02-06T07:16:15.609Z,-5.62
2023-02-06T07:18:43.942Z,-5.61
2023-02-06T07:21:14.368Z,-5.56
2023-02-06T07:23:42.644Z,-5.50
2023-02-06T07:26:10.857Z,-5.46
2023-02-06T07:28:39.787Z,-5.43
2023-02-06T07:31:08.532Z,-5.38
2023-02-06T07:33:36.708Z,-5.31
2023-02-06T07:36:05.386Z,-5.25
2023-02-06T07:38:33.486Z,-5.18
2023-02-06T07:41:03.176Z,-5.11
2023-02-06T07:43:31.618Z,-5.04
2023-02-06T07:46:02.319Z,-4.98
2023-02-06T07:48:31.748Z,-4.92
2023-02-06T07:51:10.000Z,-4.86
2023-02-06T07:53:38.990Z,-4.79
2023-02-06T07:56:16.858Z,-4.71
2023-02-06T07:58:47.414Z,-4.63
2023-02-06T08:01:15.606Z,-4.55
2023-02-06T08:03:43.841Z,-4.49
2023-02-06T08:06:15.821Z,-4.44
2023-02-06T08:08:44.792Z,-4.38
2023-02-06T08:11:18.652Z,-4.31
2023-02-06T08:13:48.044Z,-4.25
2023-02-06T08:16:20.244Z,-4.19
2023-02-06T08:18:49.200Z,-4.12
2023-02-06T08:21:21.545Z,-4.06
2023-02-06T08:24:01.019Z,-4.00
2023-02-06T08:26:30.389Z,-3.93
2023-02-06T08:29:03.792Z,-3.88
2023-02-06T08:31:35.622Z,-3.82
2023-02-06T08:34:05.891Z,-3.76
2023-02-06T08:36:34.687Z,-3.71
2023-02-06T08:39:05.548Z,-3.67
2023-02-06T08:41:38.501Z,-3.62
2023-02-06T08:44:12.386Z,-3.58
2023-02-06T08:46:40.998Z,-3.52
2023-02-06T08:49:14.619Z,-3.48
2023-02-06T08:51:43.754Z,-3.43
2023-02-06T08:54:15.898Z,-3.39
2023-02-06T08:56:44.190Z,-3.34
2023-02-06T08:59:14.755Z,-3.29
2023-02-06T09:01:45.659Z,-3.24
2023-02-06T09:04:15.212Z,-3.20
2023-02-06T09:06:46.537Z,-3.17
2023-02-06T09:09:15.404Z,-3.13
2023-02-06T09:11:43.629Z,-3.10
2023-02-06T09:14:18.096Z,-3.06
2023-02-06T09:16:46.352Z,-3.03
2023-02-06T09:19:14.572Z,-3.00
2023-02-06T09:21:44.000Z,-2.99
2023-02-06T09:24:12.144Z,-2.98
2023-02-06T09:26:58.555Z,-2.94
2023-02-06T09:29:31.630Z,-2.91
2023-02-06T09:32:00.644Z,-2.91
2023-02-06T09:34:29.042Z,-2.89
2023-02-06T09:36:57.930Z,-2.88
2023-02-06T09:39:26.299Z,-2.88
2023-02-06T09:42:03.205Z,-2.87
2023-02-06T09:44:49.100Z,-2.86
2023-02-06T09:47:27.563Z,-2.85
2023-02-06T09:50:28.297Z,-2.83
2023-02-06T09:53:03.286Z,-2.82
2023-02-06T09:55:46.851Z,-2.83
2023-02-06T09:58:36.428Z,-2.82
2023-02-06T10:01:12.624Z,-2.81
2023-02-06T10:04:24.257Z,-2.78
2023-02-06T10:07:36.346Z,-2.76
2023-02-06T10:10:25.869Z,-2.72
2023-02-06T10:13:32.986Z,-2.71
2023-02-06T10:16:36.239Z,-2.69
2023-02-06T10:19:33.451Z,-2.68
2023-02-06T10:22:15.090Z,-2.66
2023-02-06T10:24:57.237Z,-2.63
2023-02-06T10:27:25.448Z,-2.60
2023-02-06T10:29:54.372Z,-2.58
2023-02-06T10:32:46.430Z,-2.57
2023-02-06T10:35:36.430Z,-2.54
2023-02-06T10:38:18.349Z,-2.53
2023-02-06T10:40:59.574Z,-2.53
2023-02-06T10:44:01.829Z,-2.52
2023-02-06T10:46:46.248Z,-2.49
2023-02-06T10:49:46.726Z,-2.47
2023-02-06T10:52:32.713Z,-2.46
2023-02-06T10:55:14.705Z,-2.45
2023-02-06T10:57:46.284Z,-2.42
2023-02-06T11:00:26.600Z,-2.43
2023-02-06T11:03:08.191Z,-2.44
2023-02-06T11:05:38.348Z,-2.45
2023-02-06T11:08:25.514Z,-2.43
2023-02-06T11:10:54.906Z,-2.41
2023-02-06T11:13:38.611Z,-2.40
2023-02-06T11:16:15.464Z,-2.37
2023-02-06T11:18:46.849Z,-2.33
2023-02-06T11:22:12.154Z,-2.28
2023-02-06T11:24:59.905Z,-2.25
2023-02-06T11:27:29.286Z,-2.24
2023-02-06T11:30:09.375Z,-2.21
2023-02-06T11:32:43.886Z,-2.20
2023-02-06T11:35:35.115Z,-2.19
2023-02-06T11:38:24.512Z,-2.16
2023-02-06T11:41:09.538Z,-2.14
2023-02-06T11:43:43.735Z,-2.10
2023-02-06T11:46:17.038Z,-2.08
2023-02-06T11:48:58.552Z,-2.07
2023-02-06T11:51:48.472Z,-2.05
2023-02-06T11:54:30.312Z,-2.03
2023-02-06T11:57:33.810Z,-2.02
2023-02-06T12:00:21.448Z,-2.02
2023-02-06T12:02:55.291Z,-2.04
2023-02-06T12:05:28.804Z,-2.03
2023-02-06T12:08:02.539Z,-2.03
2023-02-06T12:10:35.776Z,-2.02
2023-02-06T12:13:17.881Z,-2.01
2023-02-06T12:15:51.895Z,-2.00
2023-02-06T12:18:35.095Z,-1.97
2023-02-06T12:21:24.618Z,-1.97
2023-02-06T12:24:01.221Z,-1.98
2023-02-06T12:26:35.336Z,-2.00
2023-02-06T12:29:13.014Z,-2.00
2023-02-06T12:32:05.750Z,-2.01
2023-02-06T12:34:49.714Z,-2.02
2023-02-06T12:37:39.778Z,-2.02
2023-02-06T12:40:43.450Z,-2.00
2023-02-06T12:43:15.279Z,-1.98
2023-02-06T12:46:01.190Z,-1.99
2023-02-06T12:48:38.944Z,-1.99
2023-02-06T12:51:56.258Z,-2.00
2023-02-06T12:54:46.266Z,-2.00
2023-02-06T12:57:28.953Z,-1.99
2023-02-06T13:00:27.748Z,-1.97
2023-02-06T13:03:01.951Z,-1.98
2023-02-06T13:05:39.762Z,-1.98
2023-02-06T13:08:22.654Z,-1.98
2023-02-06T13:11:04.205Z,-2.00
2023-02-06T13:13:39.805Z,-2.02
2023-02-06T13:16:09.661Z,-2.05
2023-02-06T13:18:50.642Z,-2.04
2023-02-06T13:21:29.504Z,-2.02
2023-02-06T13:24:16.546Z,-1.99
2023-02-06T13:26:48.906Z,-1.97
2023-02-06T13:29:29.873Z,-1.96
2023-02-06T13:32:18.424Z,-1.95
2023-02-06T13:34:49.371Z,-1.93
2023-02-06T13:37:39.912Z,-1.91
2023-02-06T13:40:23.279Z,-1.91
2023-02-06T13:43:03.636Z,-1.91
2023-02-06T13:45:58.580Z,-1.92
2023-02-06T13:48:36.007Z,-1.94
2023-02-06T13:51:19.085Z,-1.96
2023-02-06T13:54:15.151Z,-1.98
2023-02-06T13:57:01.594Z,-1.99
2023-02-06T13:59:41.936Z,-2.01
2023-02-06T14:02:50.854Z,-2.02
2023-02-06T14:05:25.961Z,-2.02
2023-02-06T14:08:18.742Z,-2.03
2023-02-06T14:10:56.015Z,-2.03
2023-02-06T14:13:49.132Z,-2.03
2023-02-06T14:16:52.590Z,-2.04
2023-02-06T14:19:27.307Z,-2.04
2023-02-06T14:22:34.002Z,-2.05
2023-02-06T14:25:37.023Z,-2.06
2023-02-06T14:28:42.165Z,-2.07
2023-02-06T14:31:26.890Z,-2.08
2023-02-06T14:34:38.984Z,-2.10
2023-02-06T14:37:45.861Z,-2.12
2023-02-06T14:40:34.619Z,-2.14
2023-02-06T14:43:06.203Z,-2.17
2023-02-06T14:45:42.005Z,-2.18
2023-02-06T14:48:24.161Z,-2.21
2023-02-06T14:50:57.279Z,-2.23
2023-02-06T14:53:26.777Z,-2.26
2023-02-06T14:56:16.765Z,-2.29
2023-02-06T14:58:46.542Z,-2.31
2023-02-06T15:01:17.637Z,-2.33
2023-02-06T15:03:48.736Z,-2.35
2023-02-06T15:06:56.745Z,-2.38
2023-02-06T15:09:35.432Z,-2.42
2023-02-06T15:12:26.712Z,-2.45
2023-02-06T15:15:02.827Z,-2.48
2023-02-06T15:17:32.342Z,-2.51
2023-02-06T15:20:25.829Z,-2.55
2023-02-06T15:23:05.062Z,-2.57
2023-02-06T15:25:54.801Z,-2.60
2023-02-06T15:28:27.865Z,-2.63
2023-02-06T15:30:59.218Z,-2.66
2023-02-06T15:33:32.805Z,-2.70
2023-02-06T15:36:04.760Z,-2.76
2023-02-06T15:38:34.200Z,-2.80
2023-02-06T15:41:07.293Z,-2.85
2023-02-06T15:43:36.342Z,-2.89
2023-02-06T15:46:06.051Z,-2.94
2023-02-06T15:48:41.522Z,-3.00
2023-02-06T15:51:38.152Z,-3.08
2023-02-06T15:54:16.198Z,-3.16
2023-02-06T15:56:50.987Z,-3.23
2023-02-06T15:59:27.323Z,-3.32
2023-02-06T16:01:58.140Z,-3.42
2023-02-06T16:04:35.941Z,-3.50
2023-02-06T16:07:13.271Z,-3.58
2023-02-06T16:09:58.490Z,-3.66
2023-02-06T16:12:26.718Z,-3.75
2023-02-06T16:15:02.977Z,-3.80
2023-02-06T16:17:42.745Z,-3.85
2023-02-06T16:20:32.276Z,-3.89
2023-02-06T16:23:22.443Z,-3.92
2023-02-06T16:26:21.001Z,-3.99
2023-02-06T16:29:08.511Z,-4.04
2023-02-06T16:31:43.576Z,-4.08
2023-02-06T16:34:35.999Z,-4.12
2023-02-06T16:37:11.984Z,-4.18
2023-02-06T16:39:42.627Z,-4.23
2023-02-06T16:42:22.941Z,-4.28
2023-02-06T16:44:58.287Z,-4.33
2023-02-06T16:47:27.287Z,-4.36
2023-02-06T16:49:55.633Z,-4.39
2023-02-06T16:52:34.098Z,-4.42
2023-02-06T16:55:02.474Z,-4.44
2023-02-06T16:57:41.799Z,-4.46
2023-02-06T17:00:19.484Z,-4.48
2023-02-06T17:02:49.399Z,-4.50
2023-02-06T17:05:19.154Z,-4.50
2023-02-06T17:07:50.877Z,-4.49
2023-02-06T17:10:23.363Z,-4.47
2023-02-06T17:12:52.505Z,-4.45
2023-02-06T17:15:21.155Z,-4.44
2023-02-06T17:17:49.350Z,-4.44
2023-02-06T17:20:35.343Z,-4.44
2023-02-06T17:23:04.998Z,-4.45
2023-02-06T17:25:33.773Z,-4.46
2023-02-06T17:28:02.427Z,-4.46
2023-02-06T17:30:30.715Z,-4.48
2023-02-06T17:32:59.449Z,-4.51
2023-02-06T17:35:28.189Z,-4.57
2023-02-06T17:37:57.435Z,-4.61
2023-02-06T17:40:30.832Z,-4.66
2023-02-06T17:43:02.170Z,-4.68
2023-02-06T17:45:32.328Z,-4.70
2023-02-06T17:48:00.855Z,-4.73
2023-02-06T17:50:29.863Z,-4.75
2023-02-06T17:52:59.590Z,-4.79
2023-02-06T17:55:28.315Z,-4.82
2023-02-06T17:57:56.880Z,-4.83
2023-02-06T18:00:25.742Z,-4.87
2023-02-06T18:02:55.694Z,-4.89
2023-02-06T18:05:24.508Z,-4.93
2023-02-06T18:07:52.691Z,-4.96
2023-02-06T18:10:23.655Z,-4.98
2023-02-06T18:12:52.177Z,-5.00
2023-02-06T18:15:20.652Z,-5.03
2023-02-06T18:17:48.839Z,-5.04
2023-02-06T18:20:17.852Z,-5.06
2023-02-06T18:22:47.250Z,-5.08
2023-02-06T18:25:15.721Z,-5.10
2023-02-06T18:27:46.082Z,-5.13
2023-02-06T18:30:15.620Z,-5.18
2023-02-06T18:32:43.903Z,-5.20
2023-02-06T18:35:12.418Z,-5.21
2023-02-06T18:37:40.633Z,-5.23
2023-02-06T18:40:09.701Z,-5.25
2023-02-06T18:42:56.247Z,-5.26
2023-02-06T18:45:31.255Z,-5.29
2023-02-06T18:47:59.555Z,-5.32
2023-02-06T18:50:28.409Z,-5.36
2023-02-06T18:52:57.221Z,-5.39
2023-02-06T18:55:25.971Z,-5.42
2023-02-06T18:57:54.576Z,-5.44
2023-02-06T19:00:24.832Z,-5.45
2023-02-06T19:02:53.097Z,-5.48
2023-02-06T19:05:22.078Z,-5.53
2023-02-06T19:07:53.136Z,-5.57
2023-02-06T19:10:22.111Z,-5.63
2023-02-06T19:12:50.383Z,-5.70
2023-02-06T19:15:19.179Z,-5.72
2023-02-06T19:17:49.392Z,-5.76
2023-02-06T19:20:19.399Z,-5.81
2023-02-06T19:22:47.684Z,-5.85
2023-02-06T19:25:15.859Z,-5.87
2023-02-06T19:27:44.042Z,-5.88
2023-02-06T19:30:13.647Z,-5.91
2023-02-06T19:32:41.928Z,-5.95
2023-02-06T19:35:12.074Z,-5.98
2023-02-06T19:37:40.359Z,-5.99
2023-02-06T19:40:09.038Z,-6.00
2023-02-06T19:42:38.624Z,-6.02
2023-02-06T19:45:07.335Z,-5.99
2023-02-06T19:47:36.178Z,-5.91
2023-02-06T19:50:04.905Z,-5.90
2023-02-06T19:52:35.214Z,-5.91
2023-02-06T19:55:04.324Z,-5.94
2023-02-06T19:57:32.483Z,-5.94
2023-02-06T20:00:00.696Z,-5.93
2023-02-06T20:02:29.605Z,-5.92
2023-02-06T20:04:58.058Z,-5.91
2023-02-06T20:07:27.000Z,-5.89
2023-02-06T20:09:55.972Z,-5.87
2023-02-06T20:12:24.230Z,-5.87
2023-02-06T20:14:52.578Z,-5.92
2023-02-06T20:17:21.724Z,-5.95
2023-02-06T20:19:49.838Z,-5.94
2023-02-06T20:22:18.955Z,-5.93
2023-02-06T20:24:47.116Z,-5.93
2023-02-06T20:27:15.300Z,-5.95
2023-02-06T20:29:45.758Z,-5.96
2023-02-06T20:32:16.737Z,-5.96
2023-02-06T20:34:46.195Z,-5.97
2023-02-06T20:37:14.386Z,-5.97
2023-02-06T20:39:42.518Z,-6.00
2023-02-06T20:42:10.734Z,-6.01
2023-02-06T20:44:39.186Z,-6.05
2023-02-06T20:47:07.332Z,-6.11
2023-02-06T20:49:35.528Z,-6.15
2023-02-06T20:52:03.703Z,-6.20
2023-02-06T20:54:31.806Z,-6.24
2023-02-06T20:57:00.534Z,-6.24
2023-02-06T20:59:29.296Z,-6.25
2023-02-06T21:01:57.730Z,-6.28
2023-02-06T21:04:25.891Z,-6.28
2023-02-06T21:06:54.094Z,-6.31
2023-02-06T21:09:22.246Z,-6.32
2023-02-06T21:11:50.645Z,-6.32
2023-02-06T21:14:19.613Z,-6.32
2023-02-06T21:16:49.287Z,-6.35
2023-02-06T21:19:20.418Z,-6.39
2023-02-06T21:21:49.563Z,-6.44
2023-02-06T21:24:18.454Z,-6.47
2023-02-06T21:26:47.458Z,-6.48
2023-02-06T21:29:16.082Z,-6.49
2023-02-06T21:31:46.136Z,-6.48
2023-02-06T21:34:19.287Z,-6.50
2023-02-06T21:36:48.948Z,-6.52
2023-02-06T21:39:23.743Z,-6.53
2023-02-06T21:41:53.710Z,-6.56
2023-02-06T21:44:24.588Z,-6.59
2023-02-06T21:46:53.789Z,-6.62
2023-02-06T21:49:23.351Z,-6.66
2023-02-06T21:51:53.134Z,-6.72
2023-02-06T21:54:22.026Z,-6.77
2023-02-06T21:56:51.156Z,-6.83
2023-02-06T21:59:19.252Z,-6.88
2023-02-06T22:01:47.445Z,-6.91
2023-02-06T22:04:15.639Z,-6.92
2023-02-06T22:06:43.814Z,-6.95
2023-02-06T22:09:16.493Z,-6.98
2023-02-06T22:11:44.864Z,-7.02
2023-02-06T22:14:18.077Z,-7.05
2023-02-06T22:16:46.901Z,-7.04
2023-02-06T22:19:16.453Z,-7.07
2023-02-06T22:21:45.019Z,-7.07
2023-02-06T22:24:13.730Z,-7.05
2023-02-06T22:26:43.102Z,-7.05
2023-02-06T22:29:17.140Z,-7.06
2023-02-06T22:31:45.800Z,-7.10
2023-02-06T22:34:20.929Z,-7.15
2023-02-06T22:36:51.185Z,-7.19
2023-02-06T22:39:20.071Z,-7.17
2023-02-06T22:41:48.616Z,-7.17
2023-02-06T22:44:19.592Z,-7.17
2023-02-06T22:46:52.723Z,-7.19
2023-02-06T22:49:21.793Z,-7.19
2023-02-06T22:51:50.217Z,-7.23
2023-02-06T22:54:18.520Z,-7.31
2023-02-06T22:56:46.690Z,-7.36
2023-02-06T22:59:18.709Z,-7.40
2023-02-06T23:01:51.931Z,-7.42
2023-02-06T23:04:23.911Z,-7.44
2023-02-06T23:06:52.495Z,-7.46
2023-02-06T23:09:28.169Z,-7.47
2023-02-06T23:11:58.432Z,-7.52
2023-02-06T23:14:30.094Z,-7.58
2023-02-06T23:17:00.989Z,-7.60
2023-02-06T23:19:29.980Z,-7.62
2023-02-06T23:21:58.215Z,-7.64
2023-02-06T23:24:26.602Z,-7.66
2023-02-06T23:26:55.131Z,-7.65
2023-02-06T23:29:24.283Z,-7.67
2023-02-06T23:31:52.574Z,-7.70
2023-02-06T23:34:23.741Z,-7.68
2023-02-06T23:36:52.741Z,-7.68
2023-02-06T23:39:21.039Z,-7.69
2023-02-06T23:41:49.260Z,-7.70
2023-02-06T23:44:17.561Z,-7.69
2023-02-06T23:46:46.001Z,-7.66
2023-02-06T23:49:14.555Z,-7.67
2023-02-06T23:51:42.848Z,-7.71
2023-02-06T23:54:11.270Z,-7.77
2023-02-06T23:56:39.615Z,-7.81
2023-02-06T23:59:07.753Z,-7.87
