createdAt,value
2022-12-25T02:49:57.363Z,100.00
2022-12-25T06:06:43.418Z,100.00
2022-12-25T06:11:07.083Z,100.00
2022-12-25T06:12:15.744Z,100.00
2022-12-25T07:52:11.395Z,100.00
2022-12-25T10:07:49.509Z,100.00
2022-12-25T10:09:20.763Z,100.00
2022-12-25T10:10:54.540Z,100.00
2022-12-25T10:20:05.356Z,100.00
2022-12-25T10:23:55.076Z,100.00
2022-12-25T10:25:32.864Z,100.00
2022-12-25T10:26:42.427Z,100.00
2022-12-25T10:30:44.065Z,100.00
2022-12-25T10:35:49.156Z,100.00
2022-12-25T10:37:32.710Z,100.00
2022-12-25T10:42:04.904Z,100.00
2022-12-25T10:45:27.187Z,100.00
2022-12-25T10:46:48.483Z,100.00
2022-12-25T10:50:03.908Z,100.00
2022-12-25T10:51:38.629Z,100.00
2022-12-25T11:05:48.792Z,100.00
2022-12-25T11:07:15.499Z,100.00
2022-12-25T11:08:36.371Z,100.00
2022-12-25T11:11:33.909Z,100.00
2022-12-25T11:13:19.526Z,100.00
2022-12-25T11:15:44.767Z,100.00
2022-12-25T11:21:57.399Z,100.00
2022-12-25T11:23:11.935Z,100.00
2022-12-25T11:27:34.902Z,100.00
2022-12-25T11:29:02.864Z,100.00
2022-12-25T11:32:38.543Z,100.00
2022-12-25T11:36:18.198Z,100.00
2022-12-25T11:38:22.623Z,100.00
2022-12-25T11:48:40.565Z,100.00
2022-12-25T11:52:10.779Z,100.00
2022-12-25T11:53:41.850Z,100.00
2022-12-25T11:55:00.799Z,100.00
2022-12-25T11:56:29.403Z,100.00
2022-12-25T11:57:46.843Z,100.00
2022-12-25T11:59:06.830Z,100.00
2022-12-25T12:00:15.676Z,100.00
2022-12-25T12:01:38.748Z,100.00
2022-12-25T12:03:08.289Z,100.00
2022-12-25T12:04:40.324Z,100.00
2022-12-25T12:05:58.690Z,100.00
2022-12-25T12:07:23.720Z,100.00
2022-12-25T12:08:28.112Z,100.00
2022-12-25T12:09:39.424Z,100.00
2022-12-25T12:10:59.938Z,100.00
2022-12-25T12:12:09.988Z,100.00
2022-12-25T12:13:19.290Z,100.00
2022-12-25T12:14:57.096Z,100.00
2022-12-25T12:16:03.719Z,100.00
2022-12-25T12:18:53.309Z,100.00
2022-12-25T12:20:44.127Z,100.00
2022-12-25T12:21:57.545Z,100.00
2022-12-25T12:24:40.518Z,100.00
2022-12-25T12:26:02.622Z,100.00
2022-12-25T12:27:35.419Z,100.00
2022-12-25T12:29:00.116Z,100.00
2022-12-25T12:30:10.306Z,100.00
2022-12-25T12:31:56.192Z,100.00
2022-12-25T12:33:25.525Z,100.00
2022-12-25T12:34:43.476Z,100.00
2022-12-25T12:40:13.868Z,100.00
2022-12-25T12:41:27.148Z,100.00
2022-12-25T12:44:56.870Z,100.00
2022-12-25T12:48:30.476Z,100.00
2022-12-25T12:50:35.197Z,100.00
2022-12-25T12:54:08.793Z,100.00
2022-12-25T12:55:36.027Z,100.00
2022-12-25T12:56:47.831Z,100.00
2022-12-25T12:58:02.364Z,99.77
2022-12-25T12:59:32.744Z,99.99
2022-12-25T13:01:41.000Z,100.00
2022-12-25T13:02:55.477Z,100.00
2022-12-25T13:04:40.580Z,99.65
2022-12-25T13:05:57.046Z,99.68
2022-12-25T13:12:12.817Z,100.00
2022-12-25T13:13:24.447Z,100.00
2022-12-25T13:14:39.303Z,100.00
2022-12-25T13:15:47.022Z,100.00
2022-12-25T13:16:56.665Z,99.08
2022-12-25T13:18:12.561Z,99.14
2022-12-25T13:19:26.288Z,99.75
2022-12-25T13:20:48.691Z,98.65
2022-12-25T13:22:01.202Z,100.00
2022-12-25T13:23:20.629Z,100.00
2022-12-25T13:24:36.555Z,100.00
2022-12-25T13:25:58.313Z,100.00
2022-12-25T13:27:25.549Z,100.00
2022-12-25T13:28:29.995Z,99.97
2022-12-25T13:29:35.071Z,98.85
2022-12-25T13:30:46.056Z,99.28
2022-12-25T13:31:52.964Z,99.97
2022-12-25T13:33:00.708Z,97.89
2022-12-25T13:34:27.637Z,97.97
2022-12-25T13:35:38.941Z,97.77
2022-12-25T13:36:45.265Z,99.03
2022-12-25T13:37:58.309Z,97.84
2022-12-25T13:39:04.369Z,97.90
2022-12-25T13:40:14.995Z,97.92
2022-12-25T13:41:42.239Z,98.72
2022-12-25T13:43:16.382Z,100.00
2022-12-25T13:44:25.091Z,100.00
2022-12-25T13:45:30.040Z,100.00
2022-12-25T13:46:33.555Z,100.00
2022-12-25T13:47:43.736Z,100.00
2022-12-25T13:48:56.378Z,100.00
2022-12-25T13:53:49.151Z,100.00
2022-12-25T13:55:29.536Z,100.00
2022-12-25T13:57:05.179Z,100.00
2022-12-25T13:58:29.482Z,100.00
2022-12-25T13:59:39.887Z,100.00
2022-12-25T14:04:19.899Z,100.00
2022-12-25T14:11:02.964Z,100.00
2022-12-25T14:12:17.330Z,100.00
2022-12-25T14:14:08.812Z,100.00
2022-12-25T14:15:23.711Z,100.00
2022-12-25T14:19:59.846Z,100.00
2022-12-25T14:23:38.318Z,100.00
2022-12-25T14:25:19.375Z,100.00
2022-12-25T14:34:06.763Z,100.00
2022-12-25T14:37:19.343Z,100.00
2022-12-25T14:38:35.369Z,100.00
2022-12-25T14:39:38.669Z,100.00
2022-12-25T14:40:43.469Z,100.00
2022-12-25T14:41:52.406Z,100.00
2022-12-25T14:42:55.739Z,100.00
2022-12-25T14:43:57.793Z,100.00
2022-12-25T14:45:09.776Z,100.00
2022-12-25T14:46:22.722Z,100.00
2022-12-25T14:47:25.185Z,100.00
2022-12-25T14:48:28.588Z,100.00
2022-12-25T14:49:31.536Z,100.00
2022-12-25T14:50:39.673Z,100.00
2022-12-25T14:51:43.185Z,100.00
2022-12-25T14:52:45.811Z,100.00
2022-12-25T14:53:49.848Z,100.00
2022-12-25T14:54:58.909Z,100.00
2022-12-25T14:56:00.995Z,100.00
2022-12-25T14:57:02.997Z,100.00
2022-12-25T14:58:06.161Z,100.00
2022-12-25T14:59:16.881Z,100.00
2022-12-25T15:00:21.932Z,100.00
2022-12-25T15:01:29.668Z,100.00
2022-12-25T15:02:38.060Z,100.00
2022-12-25T15:03:40.492Z,100.00
2022-12-25T15:04:44.196Z,100.00
2022-12-25T15:05:46.329Z,100.00
2022-12-25T15:07:00.015Z,100.00
2022-12-25T15:08:18.232Z,100.00
2022-12-25T15:09:21.195Z,100.00
2022-12-25T15:11:52.578Z,100.00
2022-12-25T15:12:54.787Z,100.00
2022-12-25T15:13:56.769Z,100.00
2022-12-25T15:15:01.067Z,100.00
2022-12-25T15:16:14.752Z,100.00
2022-12-25T15:17:27.882Z,100.00
2022-12-25T15:18:48.674Z,100.00
2022-12-25T15:19:57.210Z,100.00
2022-12-25T15:20:59.722Z,100.00
2022-12-25T15:22:02.832Z,100.00
2022-12-25T15:23:22.123Z,100.00
2022-12-25T15:24:24.378Z,100.00
2022-12-25T15:25:29.435Z,100.00
2022-12-25T15:26:32.458Z,100.00
2022-12-25T15:27:36.777Z,100.00
2022-12-25T15:28:38.872Z,100.00
2022-12-25T15:31:25.613Z,100.00
2022-12-25T15:32:27.994Z,100.00
2022-12-25T15:33:33.313Z,100.00
2022-12-25T15:34:38.254Z,100.00
2022-12-25T15:35:40.444Z,100.00
2022-12-25T15:36:42.768Z,100.00
2022-12-25T15:37:44.945Z,100.00
2022-12-25T15:38:46.959Z,100.00
2022-12-25T15:39:49.196Z,100.00
2022-12-25T15:40:54.082Z,100.00
2022-12-25T15:42:11.377Z,100.00
2022-12-25T15:44:45.609Z,100.00
2022-12-25T15:45:50.355Z,100.00
2022-12-25T15:46:52.873Z,100.00
2022-12-25T15:47:55.169Z,100.00
2022-12-25T15:48:57.774Z,100.00
2022-12-25T15:49:59.953Z,100.00
2022-12-25T15:51:02.057Z,100.00
2022-12-25T15:52:53.853Z,100.00
2022-12-25T15:53:56.006Z,100.00
2022-12-25T15:55:01.264Z,100.00
2022-12-25T15:56:05.167Z,100.00
2022-12-25T15:57:12.477Z,100.00
2022-12-25T15:58:17.430Z,100.00
2022-12-25T15:59:20.141Z,100.00
2022-12-25T16:00:26.131Z,100.00
2022-12-25T16:01:28.608Z,100.00
2022-12-25T16:02:31.087Z,100.00
2022-12-25T16:03:34.288Z,100.00
2022-12-25T16:04:36.243Z,100.00
2022-12-25T16:05:38.336Z,100.00
2022-12-25T16:06:40.243Z,100.00
2022-12-25T16:07:42.286Z,100.00
2022-12-25T16:08:44.969Z,100.00
2022-12-25T16:09:47.031Z,100.00
2022-12-25T16:10:54.038Z,100.00
2022-12-25T16:11:56.987Z,100.00
2022-12-25T16:12:58.970Z,100.00
2022-12-25T16:14:01.288Z,100.00
2022-12-25T16:15:05.823Z,100.00
2022-12-25T16:16:08.095Z,100.00
2022-12-25T16:17:15.009Z,100.00
2022-12-25T16:18:16.948Z,100.00
2022-12-25T16:19:22.113Z,100.00
2022-12-25T16:20:23.922Z,100.00
2022-12-25T16:21:26.373Z,100.00
2022-12-25T16:22:28.570Z,100.00
2022-12-25T16:23:31.188Z,100.00
2022-12-25T16:24:33.180Z,100.00
2022-12-25T16:25:35.143Z,100.00
2022-12-25T16:26:37.183Z,100.00
2022-12-25T16:27:39.505Z,100.00
2022-12-25T16:28:41.662Z,100.00
2022-12-25T16:29:43.841Z,100.00
2022-12-25T16:30:46.142Z,100.00
2022-12-25T16:31:48.569Z,100.00
2022-12-25T16:32:50.762Z,100.00
2022-12-25T16:33:53.296Z,100.00
2022-12-25T16:34:55.790Z,100.00
2022-12-25T16:35:58.001Z,100.00
2022-12-25T16:36:59.887Z,100.00
2022-12-25T16:38:04.610Z,100.00
2022-12-25T16:39:06.578Z,100.00
2022-12-25T16:40:09.692Z,100.00
2022-12-25T16:41:15.133Z,100.00
2022-12-25T16:42:22.126Z,100.00
2022-12-25T16:43:30.579Z,100.00
2022-12-25T16:44:36.689Z,100.00
2022-12-25T16:45:41.995Z,100.00
2022-12-25T16:46:44.264Z,100.00
2022-12-25T16:47:48.552Z,100.00
2022-12-25T16:48:51.095Z,100.00
2022-12-25T16:49:54.640Z,100.00
2022-12-25T16:50:58.044Z,100.00
2022-12-25T16:52:00.941Z,100.00
2022-12-25T16:53:07.102Z,100.00
2022-12-25T16:54:24.081Z,100.00
2022-12-25T16:58:17.084Z,100.00
2022-12-25T16:59:19.525Z,100.00
2022-12-25T17:00:22.245Z,100.00
2022-12-25T17:01:25.083Z,100.00
2022-12-25T17:02:27.640Z,100.00
2022-12-25T17:03:33.581Z,100.00
2022-12-25T17:04:40.742Z,100.00
2022-12-25T17:05:45.394Z,100.00
2022-12-25T17:06:52.957Z,100.00
2022-12-25T17:08:00.088Z,100.00
2022-12-25T17:09:06.680Z,100.00
2022-12-25T17:10:09.430Z,100.00
2022-12-25T17:11:11.995Z,100.00
2022-12-25T17:12:16.660Z,100.00
2022-12-25T17:13:18.785Z,100.00
2022-12-25T17:14:23.952Z,100.00
2022-12-25T17:15:26.295Z,100.00
2022-12-25T17:16:35.078Z,100.00
2022-12-25T17:17:47.346Z,100.00
2022-12-25T17:19:14.085Z,100.00
2022-12-25T17:20:25.214Z,100.00
2022-12-25T17:21:40.186Z,100.00
2022-12-25T17:22:42.346Z,100.00
2022-12-25T17:23:45.817Z,100.00
2022-12-25T17:24:52.714Z,100.00
2022-12-25T17:25:56.680Z,100.00
2022-12-25T17:27:01.649Z,100.00
2022-12-25T17:28:06.078Z,100.00
2022-12-25T17:29:18.557Z,100.00
2022-12-25T17:30:26.509Z,100.00
2022-12-25T17:31:31.401Z,100.00
2022-12-25T17:34:18.084Z,100.00
2022-12-25T17:35:24.881Z,100.00
2022-12-25T17:36:27.536Z,100.00
2022-12-25T17:37:34.021Z,100.00
2022-12-25T17:38:37.411Z,100.00
2022-12-25T17:39:41.086Z,100.00
2022-12-25T17:40:44.751Z,100.00
2022-12-25T17:41:56.284Z,100.00
2022-12-25T17:44:36.392Z,100.00
2022-12-25T17:45:38.911Z,100.00
2022-12-25T17:46:51.410Z,100.00
2022-12-25T17:47:58.555Z,100.00
2022-12-25T17:49:10.311Z,100.00
2022-12-25T17:52:17.485Z,100.00
2022-12-25T17:53:23.692Z,100.00
2022-12-25T17:54:34.383Z,100.00
2022-12-25T17:55:48.403Z,100.00
2022-12-25T17:56:51.481Z,100.00
2022-12-25T17:57:59.298Z,100.00
2022-12-25T17:59:15.177Z,100.00
2022-12-25T18:00:21.921Z,100.00
2022-12-25T18:01:39.911Z,100.00
2022-12-25T18:05:30.347Z,100.00
2022-12-25T18:06:58.247Z,100.00
2022-12-25T18:08:32.463Z,100.00
2022-12-25T18:09:37.526Z,100.00
2022-12-25T18:10:40.550Z,100.00
2022-12-25T18:12:34.373Z,100.00
2022-12-25T18:13:52.741Z,100.00
2022-12-25T18:14:57.496Z,100.00
2022-12-25T18:16:06.344Z,100.00
2022-12-25T18:17:14.321Z,100.00
2022-12-25T18:18:27.153Z,100.00
2022-12-25T18:19:32.243Z,100.00
2022-12-25T18:20:39.799Z,100.00
2022-12-25T18:21:44.517Z,100.00
2022-12-25T18:22:47.660Z,100.00
2022-12-25T18:23:55.115Z,100.00
2022-12-25T18:27:31.787Z,100.00
2022-12-25T18:31:01.989Z,100.00
2022-12-25T18:32:47.412Z,100.00
2022-12-25T18:34:22.041Z,100.00
2022-12-25T18:36:24.376Z,100.00
2022-12-25T18:40:48.812Z,100.00
2022-12-25T18:42:22.753Z,100.00
2022-12-25T18:43:51.526Z,100.00
2022-12-25T18:44:46.927Z,100.00
2022-12-25T18:45:58.689Z,100.00
2022-12-25T18:47:00.746Z,100.00
2022-12-25T18:48:03.480Z,100.00
2022-12-25T18:49:05.349Z,100.00
2022-12-25T18:50:07.625Z,100.00
2022-12-25T18:51:12.148Z,100.00
2022-12-25T18:52:49.265Z,100.00
2022-12-25T18:53:37.900Z,100.00
2022-12-25T18:54:40.097Z,100.00
2022-12-25T18:55:47.888Z,100.00
2022-12-25T18:57:23.546Z,100.00
2022-12-25T18:58:41.552Z,100.00
2022-12-25T19:01:41.163Z,100.00
2022-12-25T19:02:43.469Z,100.00
2022-12-25T19:03:46.290Z,100.00
2022-12-25T19:04:48.328Z,100.00
2022-12-25T19:05:50.614Z,100.00
2022-12-25T19:06:58.062Z,100.00
2022-12-25T19:09:27.176Z,100.00
2022-12-25T19:10:39.312Z,100.00
2022-12-25T19:12:01.575Z,100.00
2022-12-25T19:13:05.780Z,100.00
2022-12-25T19:14:09.191Z,100.00
2022-12-25T19:15:11.619Z,100.00
2022-12-25T19:16:13.921Z,100.00
2022-12-25T19:17:16.822Z,100.00
2022-12-25T19:18:18.827Z,100.00
2022-12-25T19:19:21.453Z,100.00
2022-12-25T19:20:23.414Z,100.00
2022-12-25T19:21:25.296Z,100.00
2022-12-25T19:22:27.220Z,100.00
2022-12-25T19:23:29.252Z,100.00
2022-12-25T19:24:31.247Z,100.00
2022-12-25T19:25:33.273Z,100.00
2022-12-25T19:26:36.207Z,100.00
2022-12-25T19:27:38.320Z,100.00
2022-12-25T19:28:41.624Z,100.00
2022-12-25T19:29:44.280Z,100.00
2022-12-25T19:30:46.159Z,100.00
2022-12-25T19:31:48.076Z,100.00
2022-12-25T19:32:53.859Z,100.00
2022-12-25T19:33:58.234Z,100.00
2022-12-25T19:35:07.375Z,100.00
2022-12-25T19:36:11.999Z,100.00
2022-12-25T19:37:15.198Z,100.00
2022-12-25T19:38:17.195Z,100.00
2022-12-25T19:39:19.681Z,100.00
2022-12-25T19:40:22.771Z,100.00
2022-12-25T19:41:24.751Z,100.00
2022-12-25T19:42:26.911Z,100.00
2022-12-25T19:43:32.119Z,100.00
2022-12-25T19:44:34.189Z,100.00
2022-12-25T19:45:36.084Z,100.00
2022-12-25T19:46:40.585Z,100.00
2022-12-25T19:47:45.413Z,100.00
2022-12-25T19:48:50.931Z,100.00
2022-12-25T19:50:00.874Z,100.00
2022-12-25T19:51:14.324Z,100.00
2022-12-25T19:52:16.365Z,100.00
2022-12-25T19:53:19.014Z,100.00
2022-12-25T19:54:20.989Z,100.00
2022-12-25T19:55:22.852Z,100.00
2022-12-25T19:56:26.502Z,100.00
2022-12-25T19:57:28.387Z,100.00
2022-12-25T19:58:30.382Z,100.00
2022-12-25T19:59:32.689Z,100.00
2022-12-25T20:00:35.383Z,100.00
2022-12-25T20:01:41.011Z,100.00
2022-12-25T20:02:43.027Z,100.00
2022-12-25T20:03:46.477Z,100.00
2022-12-25T20:04:48.663Z,100.00
2022-12-25T20:05:50.481Z,100.00
2022-12-25T20:06:55.076Z,100.00
2022-12-25T20:07:57.951Z,100.00
2022-12-25T20:09:01.405Z,100.00
2022-12-25T20:10:03.404Z,100.00
2022-12-25T20:11:05.419Z,100.00
2022-12-25T20:12:09.252Z,100.00
2022-12-25T20:13:13.262Z,100.00
2022-12-25T20:14:16.418Z,100.00
2022-12-25T20:15:18.743Z,100.00
2022-12-25T20:16:20.812Z,100.00
2022-12-25T20:17:22.640Z,100.00
2022-12-25T20:18:24.473Z,100.00
2022-12-25T20:19:27.648Z,100.00
2022-12-25T20:20:30.231Z,100.00
2022-12-25T20:21:32.125Z,100.00
2022-12-25T20:22:33.959Z,100.00
2022-12-25T20:23:35.924Z,100.00
2022-12-25T20:24:37.804Z,100.00
2022-12-25T20:25:40.983Z,100.00
2022-12-25T20:26:46.469Z,100.00
2022-12-25T20:27:50.052Z,100.00
2022-12-25T20:28:52.289Z,100.00
2022-12-25T20:29:54.120Z,100.00
2022-12-25T20:30:56.455Z,100.00
2022-12-25T20:31:58.644Z,100.00
2022-12-25T20:33:00.491Z,100.00
2022-12-25T20:34:07.227Z,100.00
2022-12-25T20:35:14.084Z,100.00
2022-12-25T20:36:16.325Z,100.00
2022-12-25T20:37:18.161Z,100.00
2022-12-25T20:38:20.007Z,100.00
2022-12-25T20:39:21.904Z,100.00
2022-12-25T20:40:23.741Z,100.00
2022-12-25T20:41:27.521Z,100.00
2022-12-25T20:42:30.091Z,100.00
2022-12-25T20:43:32.298Z,100.00
2022-12-25T20:44:34.253Z,100.00
2022-12-25T20:45:44.815Z,100.00
2022-12-25T20:46:47.437Z,100.00
2022-12-25T20:47:49.429Z,100.00
2022-12-25T20:48:52.018Z,100.00
2022-12-25T20:49:54.503Z,100.00
2022-12-25T20:51:09.807Z,100.00
2022-12-25T20:52:11.682Z,100.00
2022-12-25T20:53:13.702Z,100.00
2022-12-25T20:54:15.892Z,100.00
2022-12-25T20:55:17.772Z,100.00
2022-12-25T20:56:21.145Z,100.00
2022-12-25T20:57:23.704Z,100.00
2022-12-25T20:58:25.566Z,100.00
2022-12-25T20:59:30.877Z,100.00
2022-12-25T21:00:39.129Z,100.00
2022-12-25T21:01:41.461Z,100.00
2022-12-25T21:02:43.681Z,100.00
2022-12-25T21:03:45.756Z,100.00
2022-12-25T21:04:52.377Z,100.00
2022-12-25T21:05:56.636Z,100.00
2022-12-25T21:06:58.781Z,100.00
2022-12-25T21:08:03.016Z,100.00
2022-12-25T21:09:04.906Z,100.00
2022-12-25T21:10:07.153Z,100.00
2022-12-25T21:11:09.206Z,100.00
2022-12-25T21:12:12.281Z,100.00
2022-12-25T21:13:14.081Z,100.00
2022-12-25T21:14:16.205Z,100.00
2022-12-25T21:15:18.280Z,100.00
2022-12-25T21:16:22.342Z,100.00
2022-12-25T21:17:24.513Z,100.00
2022-12-25T21:18:27.280Z,100.00
2022-12-25T21:19:30.308Z,100.00
2022-12-25T21:20:32.291Z,100.00
2022-12-25T21:21:36.127Z,100.00
2022-12-25T21:22:37.971Z,100.00
2022-12-25T21:23:40.140Z,100.00
2022-12-25T21:24:42.020Z,100.00
2022-12-25T21:25:44.387Z,100.00
2022-12-25T21:26:48.310Z,100.00
2022-12-25T21:27:51.240Z,100.00
2022-12-25T21:28:54.740Z,100.00
2022-12-25T21:29:56.662Z,100.00
2022-12-25T21:31:02.436Z,100.00
2022-12-25T21:32:22.774Z,100.00
2022-12-25T21:33:43.347Z,100.00
2022-12-25T21:34:45.279Z,100.00
2022-12-25T21:35:47.264Z,100.00
2022-12-25T21:36:49.404Z,100.00
2022-12-25T21:37:51.262Z,100.00
2022-12-25T21:38:54.332Z,100.00
2022-12-25T21:39:56.715Z,100.00
2022-12-25T21:41:11.486Z,100.00
2022-12-25T21:42:13.308Z,100.00
2022-12-25T21:43:15.402Z,100.00
2022-12-25T21:44:18.465Z,100.00
2022-12-25T21:45:20.525Z,100.00
2022-12-25T21:46:22.570Z,100.00
2022-12-25T21:47:24.515Z,100.00
2022-12-25T21:48:26.377Z,100.00
2022-12-25T21:49:46.783Z,100.00
2022-12-25T21:51:07.371Z,100.00
2022-12-25T21:52:09.593Z,100.00
2022-12-25T21:53:18.455Z,100.00
2022-12-25T21:54:21.361Z,100.00
2022-12-25T21:55:23.582Z,100.00
2022-12-25T21:56:27.783Z,100.00
2022-12-25T21:57:30.701Z,100.00
2022-12-25T21:58:32.549Z,100.00
2022-12-25T21:59:34.540Z,100.00
2022-12-25T22:00:36.439Z,100.00
2022-12-25T22:01:38.585Z,100.00
2022-12-25T22:02:40.708Z,100.00
2022-12-25T22:03:43.770Z,100.00
2022-12-25T22:04:45.806Z,100.00
2022-12-25T22:06:05.935Z,99.38
2022-12-25T22:07:17.967Z,99.84
2022-12-25T22:08:21.338Z,100.00
2022-12-25T22:09:25.038Z,100.00
2022-12-25T22:10:27.396Z,100.00
2022-12-25T22:11:47.882Z,98.25
2022-12-25T22:13:08.799Z,98.84
2022-12-25T22:14:50.333Z,98.88
2022-12-25T22:16:21.287Z,98.25
2022-12-25T22:17:41.500Z,98.94
2022-12-25T22:19:02.213Z,98.74
2022-12-25T22:20:05.438Z,99.23
2022-12-25T22:21:07.437Z,99.10
2022-12-25T22:22:09.671Z,98.92
2022-12-25T22:23:11.524Z,98.41
2022-12-25T22:24:13.696Z,98.92
2022-12-25T22:25:16.146Z,97.12
2022-12-25T22:26:20.928Z,95.99
2022-12-25T22:27:24.824Z,94.81
2022-12-25T22:28:26.657Z,95.02
2022-12-25T22:29:28.698Z,94.35
2022-12-25T22:30:30.553Z,93.70
2022-12-25T22:31:32.774Z,94.22
2022-12-25T22:32:34.798Z,93.40
2022-12-25T22:33:36.680Z,93.02
2022-12-25T22:34:38.937Z,93.84
2022-12-25T22:35:40.805Z,93.77
2022-12-25T22:36:45.981Z,93.55
2022-12-25T22:37:48.477Z,94.08
2022-12-25T22:38:50.421Z,94.06
2022-12-25T22:39:52.239Z,94.19
2022-12-25T22:40:54.055Z,94.14
2022-12-25T22:41:56.561Z,94.33
2022-12-25T22:43:00.873Z,94.09
2022-12-25T22:44:20.896Z,94.76
2022-12-25T22:45:23.208Z,94.72
2022-12-25T22:46:25.221Z,95.15
2022-12-25T22:47:27.257Z,94.71
2022-12-25T22:48:29.095Z,94.18
2022-12-25T22:49:30.984Z,94.01
2022-12-25T22:50:32.867Z,93.74
2022-12-25T22:51:34.796Z,94.61
2022-12-25T22:52:37.101Z,94.52
2022-12-25T22:53:39.250Z,94.97
2022-12-25T22:54:41.196Z,95.71
2022-12-25T22:55:46.932Z,95.20
2022-12-25T22:56:50.549Z,95.89
2022-12-25T22:57:52.439Z,96.42
2022-12-25T22:58:55.151Z,96.55
2022-12-25T22:59:56.985Z,96.92
2022-12-25T23:00:59.367Z,96.51
2022-12-25T23:02:02.522Z,95.78
2022-12-25T23:03:04.581Z,95.41
2022-12-25T23:04:07.818Z,95.24
2022-12-25T23:05:09.734Z,94.65
2022-12-25T23:06:11.718Z,94.30
2022-12-25T23:07:14.687Z,94.09
2022-12-25T23:08:16.526Z,95.36
2022-12-25T23:09:24.407Z,94.35
2022-12-25T23:10:27.015Z,94.37
2022-12-25T23:11:28.882Z,94.09
2022-12-25T23:12:50.236Z,93.26
2022-12-25T23:14:12.075Z,93.95
2022-12-25T23:15:14.100Z,94.29
2022-12-25T23:16:16.556Z,95.03
2022-12-25T23:17:37.166Z,94.67
2022-12-25T23:18:57.848Z,94.80
2022-12-25T23:20:20.408Z,95.28
2022-12-25T23:21:41.033Z,94.96
2022-12-25T23:23:02.428Z,95.21
2022-12-25T23:24:23.083Z,95.35
2022-12-25T23:25:43.731Z,95.85
2022-12-25T23:26:45.621Z,96.71
2022-12-25T23:27:47.451Z,96.68
2022-12-25T23:29:07.885Z,97.79
2022-12-25T23:30:11.234Z,96.30
2022-12-25T23:31:13.066Z,95.96
2022-12-25T23:32:17.317Z,95.12
2022-12-25T23:33:19.301Z,94.68
2022-12-25T23:34:21.904Z,94.36
2022-12-25T23:35:23.930Z,94.78
2022-12-25T23:36:25.860Z,94.46
2022-12-25T23:37:27.699Z,95.73
2022-12-25T23:38:32.960Z,94.88
2022-12-25T23:39:34.824Z,95.30
2022-12-25T23:40:36.938Z,96.13
2022-12-25T23:41:39.101Z,95.91
2022-12-25T23:42:40.948Z,94.86
2022-12-25T23:43:42.860Z,94.65
2022-12-25T23:44:44.822Z,94.16
2022-12-25T23:45:46.694Z,93.94
2022-12-25T23:46:52.410Z,94.80
2022-12-25T23:47:54.895Z,94.39
2022-12-25T23:48:56.720Z,94.37
2022-12-25T23:49:58.538Z,94.44
2022-12-25T23:51:04.442Z,95.01
2022-12-25T23:52:06.396Z,94.92
2022-12-25T23:53:08.195Z,95.31
2022-12-25T23:54:10.793Z,96.20
2022-12-25T23:55:12.613Z,95.87
2022-12-25T23:56:14.929Z,95.59
2022-12-25T23:57:16.780Z,95.32
2022-12-25T23:58:18.653Z,94.67
2022-12-25T23:59:21.145Z,94.83
